createdAt,value
2022-09-18T00:00:09.302Z,58.67
2022-09-18T00:02:57.182Z,58.87
2022-09-18T00:05:25.150Z,58.86
2022-09-18T00:07:53.090Z,58.78
2022-09-18T00:10:20.968Z,58.84
2022-09-18T00:12:48.911Z,58.86
2022-09-18T00:15:16.845Z,58.98
2022-09-18T00:17:44.719Z,58.82
2022-09-18T00:20:13.240Z,58.98
2022-09-18T00:22:41.151Z,59.02
2022-09-18T00:25:09.358Z,58.92
2022-09-18T00:27:37.355Z,58.94
2022-09-18T00:30:06.251Z,58.95
2022-09-18T00:32:34.040Z,58.95
2022-09-18T00:35:02.054Z,58.89
2022-09-18T00:37:30.079Z,58.96
2022-09-18T00:39:57.848Z,59.13
2022-09-18T00:42:25.740Z,59.09
2022-09-18T00:44:53.595Z,59.08
2022-09-18T00:47:22.980Z,59.12
2022-09-18T00:49:52.879Z,59.04
2022-09-18T00:52:22.051Z,59.15
2022-09-18T00:54:52.707Z,59.31
2022-09-18T00:57:22.399Z,59.12
2022-09-18T00:59:51.792Z,59.13
2022-09-18T01:02:19.682Z,59.21
2022-09-18T01:04:48.561Z,59.34
2022-09-18T01:07:21.147Z,59.20
2022-09-18T01:09:56.271Z,59.38
2022-09-18T01:12:30.436Z,59.39
2022-09-18T01:15:04.312Z,59.48
2022-09-18T01:17:35.447Z,59.52
2022-09-18T01:20:17.214Z,59.39
2022-09-18T01:22:52.797Z,59.46
2022-09-18T01:25:28.914Z,59.68
2022-09-18T01:28:07.447Z,59.62
2022-09-18T01:30:37.370Z,59.72
2022-09-18T01:33:07.813Z,60.08
2022-09-18T01:35:42.034Z,60.22
2022-09-18T01:38:13.064Z,60.26
2022-09-18T01:40:44.192Z,60.54
2022-09-18T01:43:14.307Z,60.58
2022-09-18T01:45:44.864Z,60.78
2022-09-18T01:48:14.763Z,61.05
2022-09-18T01:50:46.171Z,61.14
2022-09-18T01:53:17.323Z,61.25
2022-09-18T01:55:48.591Z,61.31
2022-09-18T01:58:18.380Z,61.49
2022-09-18T02:00:48.655Z,61.55
2022-09-18T02:03:20.738Z,61.49
2022-09-18T02:05:56.079Z,61.43
2022-09-18T02:08:27.422Z,61.43
2022-09-18T02:10:57.810Z,61.51
2022-09-18T02:13:28.737Z,61.62
2022-09-18T02:16:01.086Z,61.53
2022-09-18T02:18:31.558Z,61.44
2022-09-18T02:21:00.340Z,60.94
2022-09-18T02:23:29.350Z,60.68
2022-09-18T02:25:58.844Z,60.44
2022-09-18T02:28:29.586Z,59.69
2022-09-18T02:30:58.870Z,59.32
2022-09-18T02:33:28.083Z,59.31
2022-09-18T02:36:09.667Z,59.07
2022-09-18T02:38:44.310Z,58.79
2022-09-18T02:41:17.586Z,58.57
2022-09-18T02:43:51.798Z,58.56
2022-09-18T02:46:24.768Z,58.50
2022-09-18T02:48:58.098Z,58.09
2022-09-18T02:51:31.062Z,57.89
2022-09-18T02:54:04.047Z,57.80
2022-09-18T02:56:37.250Z,57.60
2022-09-18T02:59:09.845Z,57.48
2022-09-18T03:01:41.777Z,57.61
2022-09-18T03:04:11.717Z,57.75
2022-09-18T03:06:39.631Z,57.66
2022-09-18T03:09:07.531Z,57.71
2022-09-18T03:11:36.549Z,58.08
2022-09-18T03:14:04.465Z,58.03
2022-09-18T03:16:32.355Z,58.17
2022-09-18T03:19:00.763Z,58.20
2022-09-18T03:21:28.914Z,58.10
2022-09-18T03:23:56.815Z,58.09
2022-09-18T03:26:24.665Z,58.01
2022-09-18T03:28:52.508Z,58.03
2022-09-18T03:31:20.339Z,58.15
2022-09-18T03:33:48.301Z,58.12
2022-09-18T03:36:16.197Z,57.99
2022-09-18T03:38:44.246Z,57.87
2022-09-18T03:41:11.951Z,57.81
2022-09-18T03:43:39.742Z,57.76
2022-09-18T03:46:07.648Z,57.67
2022-09-18T03:48:35.551Z,57.61
2022-09-18T03:51:03.603Z,57.63
2022-09-18T03:53:31.343Z,57.60
2022-09-18T03:55:59.222Z,57.53
2022-09-18T03:58:27.110Z,57.41
2022-09-18T04:00:54.952Z,57.46
2022-09-18T04:03:22.862Z,57.51
2022-09-18T04:05:50.746Z,57.43
2022-09-18T04:08:18.771Z,57.40
2022-09-18T04:10:47.897Z,57.41
2022-09-18T04:13:15.790Z,57.36
2022-09-18T04:15:44.694Z,57.58
2022-09-18T04:18:12.636Z,57.43
2022-09-18T04:20:40.606Z,57.54
2022-09-18T04:23:10.921Z,57.47
2022-09-18T04:25:38.747Z,57.68
2022-09-18T04:28:06.730Z,57.54
2022-09-18T04:30:34.791Z,57.65
2022-09-18T04:33:03.194Z,57.49
2022-09-18T04:35:31.196Z,57.58
2022-09-18T04:37:58.961Z,57.35
2022-09-18T04:40:26.868Z,57.47
2022-09-18T04:42:54.791Z,57.33
2022-09-18T04:45:22.664Z,57.36
2022-09-18T04:47:50.538Z,57.10
2022-09-18T04:50:18.461Z,57.12
2022-09-18T04:52:46.224Z,57.14
2022-09-18T04:55:15.031Z,57.03
2022-09-18T04:57:42.986Z,57.14
2022-09-18T05:00:11.709Z,57.12
2022-09-18T05:02:41.035Z,57.11
2022-09-18T05:05:09.428Z,56.67
2022-09-18T05:07:37.295Z,56.59
2022-09-18T05:10:08.193Z,56.76
2022-09-18T05:12:36.234Z,56.72
2022-09-18T05:15:05.450Z,56.69
2022-09-18T05:17:33.285Z,56.57
2022-09-18T05:20:01.447Z,56.56
2022-09-18T05:22:30.379Z,56.30
2022-09-18T05:24:58.262Z,56.17
2022-09-18T05:27:27.124Z,56.25
2022-09-18T05:29:55.323Z,56.16
2022-09-18T05:32:23.231Z,56.18
2022-09-18T05:34:51.097Z,55.96
2022-09-18T05:37:19.097Z,56.03
2022-09-18T05:39:47.063Z,55.53
2022-09-18T05:42:14.973Z,55.47
2022-09-18T05:44:42.924Z,55.61
2022-09-18T05:47:10.842Z,55.35
2022-09-18T05:49:39.070Z,55.51
2022-09-18T05:52:07.019Z,55.19
2022-09-18T05:54:36.011Z,55.21
2022-09-18T05:57:04.085Z,55.25
2022-09-18T05:59:31.984Z,55.20
2022-09-18T06:01:59.903Z,54.97
2022-09-18T06:04:27.869Z,55.04
2022-09-18T06:06:56.291Z,54.63
2022-09-18T06:09:24.260Z,54.11
2022-09-18T06:11:52.166Z,54.08
2022-09-18T06:14:19.980Z,54.06
2022-09-18T06:16:47.793Z,54.16
2022-09-18T06:19:15.608Z,53.93
2022-09-18T06:21:43.490Z,53.75
2022-09-18T06:24:11.363Z,53.56
2022-09-18T06:26:39.214Z,53.55
2022-09-18T06:29:07.008Z,53.10
2022-09-18T06:31:34.883Z,53.07
2022-09-18T06:34:02.793Z,52.92
2022-09-18T06:36:30.564Z,52.93
2022-09-18T06:38:58.570Z,52.38
2022-09-18T06:41:26.269Z,52.15
2022-09-18T06:43:54.206Z,52.00
2022-09-18T06:46:24.104Z,52.24
2022-09-18T06:48:51.981Z,51.67
2022-09-18T06:51:20.150Z,51.85
2022-09-18T06:53:48.179Z,51.38
2022-09-18T06:56:16.082Z,50.74
2022-09-18T06:58:44.652Z,50.87
2022-09-18T07:01:15.435Z,50.44
2022-09-18T07:03:43.364Z,50.64
2022-09-18T07:06:11.272Z,50.47
2022-09-18T07:08:39.199Z,50.16
2022-09-18T07:11:07.159Z,50.35
2022-09-18T07:13:36.993Z,50.39
2022-09-18T07:16:05.252Z,49.04
2022-09-18T07:18:33.162Z,49.13
2022-09-18T07:21:01.478Z,48.93
2022-09-18T07:23:30.991Z,49.17
2022-09-18T07:25:59.608Z,48.78
2022-09-18T07:28:27.963Z,48.92
2022-09-18T07:30:56.164Z,49.25
2022-09-18T07:33:24.079Z,48.68
2022-09-18T07:35:52.173Z,48.59
2022-09-18T07:38:20.171Z,48.12
2022-09-18T07:40:47.988Z,47.09
2022-09-18T07:43:15.887Z,46.79
2022-09-18T07:45:44.832Z,46.32
2022-09-18T07:48:13.271Z,46.60
2022-09-18T07:50:42.140Z,46.87
2022-09-18T07:53:10.116Z,46.46
2022-09-18T07:55:38.283Z,46.22
2022-09-18T07:58:06.859Z,46.49
2022-09-18T08:00:36.477Z,45.88
2022-09-18T08:03:05.223Z,45.94
2022-09-18T08:05:33.469Z,45.61
2022-09-18T08:08:04.666Z,45.76
2022-09-18T08:10:33.356Z,45.13
2022-09-18T08:13:02.588Z,45.39
2022-09-18T08:15:30.966Z,44.88
2022-09-18T08:17:58.774Z,44.84
2022-09-18T08:20:26.734Z,44.93
2022-09-18T08:22:54.674Z,45.27
2022-09-18T08:25:22.703Z,44.30
2022-09-18T08:27:50.556Z,44.63
2022-09-18T08:30:18.550Z,44.53
2022-09-18T08:32:46.415Z,43.63
2022-09-18T08:35:14.811Z,43.39
2022-09-18T08:37:48.245Z,43.91
2022-09-18T08:40:17.667Z,43.08
2022-09-18T08:42:51.210Z,43.20
2022-09-18T08:45:30.488Z,43.27
2022-09-18T08:48:00.335Z,42.74
2022-09-18T08:50:29.141Z,42.57
2022-09-18T08:52:59.281Z,41.66
2022-09-18T08:55:30.491Z,41.79
2022-09-18T08:58:01.250Z,42.14
2022-09-18T09:00:31.913Z,41.86
2022-09-18T09:03:03.969Z,41.93
2022-09-18T09:05:35.587Z,42.21
2022-09-18T09:08:17.516Z,41.26
2022-09-18T09:10:50.075Z,40.42
2022-09-18T09:13:37.683Z,41.44
2022-09-18T09:16:11.236Z,40.80
2022-09-18T09:18:45.312Z,40.11
2022-09-18T09:21:17.989Z,40.32
2022-09-18T09:23:52.709Z,39.96
2022-09-18T09:26:21.903Z,39.67
2022-09-18T09:28:53.460Z,40.20
2022-09-18T09:31:24.229Z,39.96
2022-09-18T09:33:56.140Z,38.66
2022-09-18T09:36:27.488Z,38.99
2022-09-18T09:38:58.824Z,38.75
2022-09-18T09:41:30.510Z,39.07
2022-09-18T09:44:02.504Z,38.94
2022-09-18T09:46:42.060Z,38.41
2022-09-18T09:49:11.966Z,36.89
2022-09-18T09:51:45.184Z,37.43
2022-09-18T09:54:13.010Z,37.06
2022-09-18T09:56:43.516Z,37.49
2022-09-18T09:59:17.312Z,36.94
2022-09-18T10:01:48.458Z,36.82
2022-09-18T10:04:24.608Z,36.83
2022-09-18T10:06:56.630Z,36.69
2022-09-18T10:09:31.606Z,36.85
2022-09-18T10:12:03.683Z,36.34
2022-09-18T10:14:34.528Z,36.44
2022-09-18T10:17:04.286Z,36.26
2022-09-18T10:19:35.781Z,36.41
2022-09-18T10:22:06.957Z,36.27
2022-09-18T10:24:40.830Z,35.70
2022-09-18T10:27:09.724Z,35.02
2022-09-18T10:29:37.616Z,35.49
2022-09-18T10:32:06.407Z,35.10
2022-09-18T10:34:39.390Z,35.76
2022-09-18T10:37:13.164Z,35.11
2022-09-18T10:39:47.900Z,34.85
2022-09-18T10:42:17.712Z,35.06
2022-09-18T10:44:49.807Z,35.12
2022-09-18T10:47:21.452Z,33.87
2022-09-18T10:49:50.639Z,34.51
2022-09-18T10:52:26.386Z,35.00
2022-09-18T10:55:02.043Z,34.54
2022-09-18T10:57:31.011Z,34.07
2022-09-18T10:59:59.195Z,34.20
2022-09-18T11:02:28.974Z,34.14
2022-09-18T11:04:57.226Z,34.72
2022-09-18T11:07:26.030Z,34.49
2022-09-18T11:09:54.114Z,34.47
2022-09-18T11:12:23.226Z,34.17
2022-09-18T11:15:01.690Z,34.17
2022-09-18T11:17:31.298Z,34.52
2022-09-18T11:20:00.791Z,34.37
2022-09-18T11:22:34.688Z,33.79
2022-09-18T11:25:16.819Z,33.68
2022-09-18T11:27:45.978Z,33.69
2022-09-18T11:30:15.411Z,34.12
2022-09-18T11:32:45.451Z,33.88
2022-09-18T11:35:15.600Z,34.23
2022-09-18T11:37:46.545Z,34.00
2022-09-18T11:40:19.606Z,34.02
2022-09-18T11:42:49.165Z,34.20
2022-09-18T11:45:22.643Z,34.03
2022-09-18T11:47:54.391Z,33.98
2022-09-18T11:50:24.161Z,33.93
2022-09-18T11:52:53.266Z,34.00
2022-09-18T11:55:26.000Z,33.99
2022-09-18T11:57:56.107Z,33.95
2022-09-18T12:00:26.156Z,34.01
2022-09-18T12:02:59.271Z,33.99
2022-09-18T12:05:29.583Z,34.42
2022-09-18T12:07:59.898Z,34.54
2022-09-18T12:10:32.153Z,34.30
2022-09-18T12:13:09.722Z,34.44
2022-09-18T12:15:39.522Z,34.29
2022-09-18T12:18:11.169Z,34.45
2022-09-18T12:20:41.391Z,34.28
2022-09-18T12:23:12.259Z,34.10
2022-09-18T12:25:43.160Z,34.00
2022-09-18T12:28:16.536Z,34.03
2022-09-18T12:30:49.354Z,34.03
2022-09-18T12:33:22.642Z,33.90
2022-09-18T12:36:02.290Z,34.27
2022-09-18T12:38:37.441Z,34.32
2022-09-18T12:41:12.602Z,34.25
2022-09-18T12:43:47.631Z,34.14
2022-09-18T12:46:35.492Z,34.30
2022-09-18T12:49:13.055Z,34.10
2022-09-18T12:51:43.486Z,34.06
2022-09-18T12:54:23.424Z,33.93
2022-09-18T12:57:00.131Z,34.10
2022-09-18T12:59:36.380Z,34.03
2022-09-18T13:02:17.222Z,34.05
2022-09-18T13:04:47.966Z,34.03
2022-09-18T13:07:19.735Z,34.11
2022-09-18T13:09:50.146Z,33.94
2022-09-18T13:12:20.903Z,33.85
2022-09-18T13:14:50.790Z,33.93
2022-09-18T13:17:20.912Z,34.08
2022-09-18T13:19:52.695Z,34.11
2022-09-18T13:22:21.962Z,34.07
2022-09-18T13:24:55.319Z,34.02
2022-09-18T13:27:24.859Z,33.95
2022-09-18T13:29:58.386Z,33.67
2022-09-18T13:32:38.053Z,33.95
2022-09-18T13:35:14.571Z,34.29
2022-09-18T13:37:43.763Z,34.13
2022-09-18T13:40:27.183Z,34.04
2022-09-18T13:42:55.127Z,34.35
2022-09-18T13:45:24.557Z,34.18
2022-09-18T13:48:01.058Z,33.60
2022-09-18T13:50:30.026Z,33.99
2022-09-18T13:52:58.841Z,34.08
2022-09-18T13:55:38.045Z,34.01
2022-09-18T13:58:23.907Z,33.97
2022-09-18T14:00:51.957Z,33.89
2022-09-18T14:03:36.875Z,33.92
2022-09-18T14:06:28.059Z,34.17
2022-09-18T14:08:55.921Z,34.08
2022-09-18T14:11:24.640Z,34.06
2022-09-18T14:13:54.739Z,33.67
2022-09-18T14:16:30.903Z,33.78
2022-09-18T14:19:01.650Z,33.82
2022-09-18T14:21:31.592Z,33.70
2022-09-18T14:24:04.884Z,33.71
2022-09-18T14:26:50.581Z,33.76
2022-09-18T14:29:18.965Z,33.78
2022-09-18T14:31:47.968Z,33.64
2022-09-18T14:34:18.342Z,33.69
2022-09-18T14:36:47.783Z,33.91
2022-09-18T14:39:25.936Z,33.51
2022-09-18T14:41:54.731Z,33.69
2022-09-18T14:44:23.014Z,33.51
2022-09-18T14:46:55.070Z,33.57
2022-09-18T14:49:27.080Z,33.65
2022-09-18T14:52:03.928Z,33.64
2022-09-18T14:54:40.396Z,33.64
2022-09-18T14:57:12.946Z,33.71
2022-09-18T14:59:40.906Z,33.36
2022-09-18T15:02:18.319Z,33.60
2022-09-18T15:04:46.274Z,33.59
2022-09-18T15:07:17.255Z,33.22
2022-09-18T15:09:46.033Z,33.03
2022-09-18T15:12:16.502Z,33.18
2022-09-18T15:14:47.636Z,33.09
2022-09-18T15:17:18.499Z,33.06
2022-09-18T15:19:56.956Z,32.81
2022-09-18T15:22:25.303Z,32.92
2022-09-18T15:24:53.268Z,33.02
2022-09-18T15:27:22.215Z,32.76
2022-09-18T15:29:52.461Z,32.80
2022-09-18T15:32:22.645Z,32.79
2022-09-18T15:34:51.755Z,32.60
2022-09-18T15:37:21.058Z,32.28
2022-09-18T15:39:59.211Z,32.42
2022-09-18T15:42:29.291Z,32.16
2022-09-18T15:45:13.342Z,32.34
2022-09-18T15:47:42.693Z,32.52
2022-09-18T15:50:29.399Z,32.01
2022-09-18T15:53:02.152Z,32.13
2022-09-18T15:55:32.579Z,31.40
2022-09-18T15:58:01.383Z,31.81
2022-09-18T16:00:30.589Z,31.71
2022-09-18T16:02:59.433Z,31.65
2022-09-18T16:05:28.435Z,31.85
2022-09-18T16:07:57.621Z,31.68
2022-09-18T16:10:44.857Z,31.69
2022-09-18T16:13:26.799Z,31.78
2022-09-18T16:16:15.321Z,32.01
2022-09-18T16:18:51.770Z,31.94
2022-09-18T16:21:19.874Z,31.91
2022-09-18T16:23:50.090Z,31.84
2022-09-18T16:26:23.969Z,32.00
2022-09-18T16:28:53.162Z,31.89
2022-09-18T16:31:22.010Z,31.66
2022-09-18T16:33:51.892Z,31.81
2022-09-18T16:36:25.075Z,31.76
2022-09-18T16:38:53.014Z,31.86
2022-09-18T16:41:21.202Z,31.89
2022-09-18T16:43:49.152Z,31.87
2022-09-18T16:46:20.056Z,32.02
2022-09-18T16:48:48.209Z,31.89
2022-09-18T16:51:16.203Z,32.06
2022-09-18T16:53:44.310Z,31.94
2022-09-18T16:56:14.453Z,31.76
2022-09-18T16:58:43.166Z,31.74
2022-09-18T17:01:11.182Z,31.77
2022-09-18T17:03:39.235Z,31.83
2022-09-18T17:06:07.341Z,31.90
2022-09-18T17:08:36.568Z,32.05
2022-09-18T17:11:05.785Z,32.13
2022-09-18T17:13:33.722Z,32.05
2022-09-18T17:16:02.215Z,32.16
2022-09-18T17:18:30.466Z,32.21
2022-09-18T17:21:01.739Z,32.28
2022-09-18T17:23:30.051Z,32.35
2022-09-18T17:26:03.499Z,32.40
2022-09-18T17:28:31.411Z,32.57
2022-09-18T17:30:59.263Z,32.55
2022-09-18T17:33:27.174Z,32.70
2022-09-18T17:35:54.968Z,32.68
2022-09-18T17:38:22.927Z,32.88
2022-09-18T17:40:58.057Z,32.85
2022-09-18T17:43:26.127Z,32.92
2022-09-18T17:45:55.162Z,33.08
2022-09-18T17:48:23.263Z,32.94
2022-09-18T17:50:56.348Z,33.03
2022-09-18T17:53:24.242Z,33.15
2022-09-18T17:55:52.738Z,33.17
2022-09-18T17:58:20.563Z,33.28
2022-09-18T18:00:48.419Z,33.33
2022-09-18T18:03:16.423Z,33.26
2022-09-18T18:05:50.701Z,33.46
2022-09-18T18:08:19.153Z,33.36
2022-09-18T18:10:47.243Z,33.43
2022-09-18T18:13:18.367Z,33.43
2022-09-18T18:15:47.570Z,33.46
2022-09-18T18:18:15.509Z,33.52
2022-09-18T18:20:49.717Z,33.51
2022-09-18T18:23:17.541Z,33.49
2022-09-18T18:25:46.628Z,33.64
2022-09-18T18:28:14.448Z,33.65
2022-09-18T18:30:45.428Z,33.71
2022-09-18T18:33:14.196Z,33.71
2022-09-18T18:35:42.293Z,33.77
2022-09-18T18:38:10.161Z,33.79
2022-09-18T18:40:39.833Z,33.90
2022-09-18T18:43:11.007Z,33.89
2022-09-18T18:45:38.722Z,34.02
2022-09-18T18:48:09.825Z,34.01
2022-09-18T18:50:41.980Z,34.05
2022-09-18T18:53:09.949Z,34.21
2022-09-18T18:55:37.819Z,34.22
2022-09-18T18:58:05.771Z,34.35
2022-09-18T19:00:34.022Z,34.42
2022-09-18T19:03:01.899Z,34.49
2022-09-18T19:05:30.191Z,34.54
2022-09-18T19:07:58.487Z,34.57
2022-09-18T19:10:27.279Z,34.68
2022-09-18T19:12:57.270Z,34.81
2022-09-18T19:15:29.148Z,34.91
2022-09-18T19:17:58.826Z,34.98
2022-09-18T19:20:30.176Z,35.05
2022-09-18T19:22:59.439Z,35.16
2022-09-18T19:25:29.732Z,35.41
2022-09-18T19:27:59.875Z,35.36
2022-09-18T19:30:28.594Z,35.46
2022-09-18T19:33:00.377Z,35.62
2022-09-18T19:35:30.171Z,35.67
2022-09-18T19:37:59.467Z,35.78
2022-09-18T19:40:31.725Z,35.78
2022-09-18T19:43:02.486Z,35.80
2022-09-18T19:45:36.913Z,35.98
2022-09-18T19:48:08.251Z,35.89
2022-09-18T19:50:38.397Z,36.13
2022-09-18T19:53:06.475Z,36.16
2022-09-18T19:55:34.303Z,36.23
2022-09-18T19:58:02.499Z,36.19
2022-09-18T20:00:30.835Z,36.36
2022-09-18T20:02:58.830Z,36.45
2022-09-18T20:05:26.799Z,36.49
2022-09-18T20:07:54.682Z,36.51
2022-09-18T20:10:23.876Z,36.50
2022-09-18T20:12:53.386Z,36.60
2022-09-18T20:15:21.234Z,36.57
2022-09-18T20:17:49.076Z,36.69
2022-09-18T20:20:17.146Z,36.81
2022-09-18T20:22:45.040Z,36.87
2022-09-18T20:25:12.962Z,36.95
2022-09-18T20:27:41.919Z,37.01
2022-09-18T20:30:12.185Z,37.12
2022-09-18T20:32:40.551Z,37.27
2022-09-18T20:35:09.398Z,37.22
2022-09-18T20:37:37.276Z,37.21
2022-09-18T20:40:07.254Z,37.35
2022-09-18T20:42:35.175Z,37.29
2022-09-18T20:45:03.227Z,37.37
2022-09-18T20:47:34.263Z,37.43
2022-09-18T20:50:06.147Z,37.57
2022-09-18T20:52:35.642Z,37.69
2022-09-18T20:55:05.175Z,37.79
2022-09-18T20:57:33.014Z,37.85
2022-09-18T21:00:01.994Z,37.97
2022-09-18T21:02:34.684Z,37.93
2022-09-18T21:05:05.406Z,38.13
2022-09-18T21:07:33.238Z,38.32
2022-09-18T21:10:01.173Z,38.30
2022-09-18T21:12:37.719Z,38.24
2022-09-18T21:15:07.433Z,38.36
2022-09-18T21:17:37.866Z,38.58
2022-09-18T21:20:06.318Z,38.48
2022-09-18T21:22:54.400Z,38.66
2022-09-18T21:25:24.208Z,38.81
2022-09-18T21:27:54.132Z,38.72
2022-09-18T21:30:22.288Z,38.90
2022-09-18T21:32:52.613Z,39.00
2022-09-18T21:35:23.414Z,39.00
2022-09-18T21:37:53.262Z,39.00
2022-09-18T21:40:21.167Z,39.18
2022-09-18T21:42:48.886Z,39.34
2022-09-18T21:45:20.135Z,39.28
2022-09-18T21:47:49.619Z,39.32
2022-09-18T21:50:18.222Z,39.46
2022-09-18T21:52:46.186Z,39.50
2022-09-18T21:55:14.236Z,39.52
2022-09-18T21:57:42.249Z,39.59
2022-09-18T22:00:11.683Z,39.71
2022-09-18T22:02:42.699Z,39.75
2022-09-18T22:05:11.568Z,39.91
2022-09-18T22:07:40.248Z,39.81
2022-09-18T22:10:09.131Z,39.93
2022-09-18T22:12:38.441Z,40.04
2022-09-18T22:15:07.530Z,40.03
2022-09-18T22:17:35.346Z,40.00
2022-09-18T22:20:03.647Z,40.21
2022-09-18T22:22:31.504Z,40.31
2022-09-18T22:24:59.718Z,40.27
2022-09-18T22:27:27.779Z,40.47
2022-09-18T22:29:56.179Z,40.41
2022-09-18T22:32:23.986Z,40.51
2022-09-18T22:34:52.853Z,40.34
2022-09-18T22:37:21.109Z,40.63
2022-09-18T22:39:48.971Z,40.71
2022-09-18T22:42:17.367Z,40.71
2022-09-18T22:44:45.132Z,40.65
2022-09-18T22:47:13.283Z,40.78
2022-09-18T22:49:41.193Z,40.74
2022-09-18T22:52:09.148Z,40.90
2022-09-18T22:54:37.112Z,40.84
2022-09-18T22:57:05.412Z,40.99
2022-09-18T22:59:33.225Z,41.13
2022-09-18T23:02:03.636Z,41.13
2022-09-18T23:04:32.889Z,41.22
2022-09-18T23:07:01.376Z,41.33
2022-09-18T23:09:29.486Z,41.38
2022-09-18T23:11:57.561Z,41.52
2022-09-18T23:14:27.032Z,41.55
2022-09-18T23:16:55.575Z,41.70
2022-09-18T23:19:25.387Z,41.86
2022-09-18T23:21:53.757Z,41.93
2022-09-18T23:24:22.165Z,42.06
2022-09-18T23:26:51.167Z,42.06
2022-09-18T23:29:20.430Z,42.08
2022-09-18T23:31:50.229Z,42.19
2022-09-18T23:34:19.426Z,42.28
2022-09-18T23:36:48.231Z,42.39
2022-09-18T23:39:17.664Z,42.14
2022-09-18T23:41:45.790Z,42.36
2022-09-18T23:44:15.109Z,42.37
2022-09-18T23:46:43.599Z,42.53
2022-09-18T23:49:12.471Z,42.57
2022-09-18T23:51:42.100Z,42.80
2022-09-18T23:54:13.536Z,42.64
2022-09-18T23:56:41.618Z,42.80
2022-09-18T23:59:09.972Z,42.78
