createdAt,value
2018-07-08T00:00:49.286Z,18.62
2018-07-08T00:01:49.208Z,18.53
2018-07-08T00:02:49.149Z,18.56
2018-07-08T00:03:49.057Z,18.50
2018-07-08T00:04:48.960Z,18.49
2018-07-08T00:05:48.903Z,18.38
2018-07-08T00:06:48.810Z,18.47
2018-07-08T00:07:48.753Z,18.35
2018-07-08T00:08:48.670Z,18.32
2018-07-08T00:09:48.574Z,18.34
2018-07-08T00:10:48.485Z,18.29
2018-07-08T00:11:48.417Z,18.34
2018-07-08T00:12:48.335Z,18.29
2018-07-08T00:13:48.286Z,18.28
2018-07-08T00:17:36.638Z,18.09
2018-07-08T00:18:35.596Z,18.11
2018-07-08T00:19:35.438Z,18.07
2018-07-08T00:20:35.354Z,18.04
2018-07-08T00:21:35.280Z,17.99
2018-07-08T00:22:35.200Z,17.99
2018-07-08T00:23:35.175Z,17.98
2018-07-08T00:24:35.051Z,17.98
2018-07-08T00:25:34.970Z,18.01
2018-07-08T00:26:34.884Z,17.96
2018-07-08T00:29:17.126Z,17.98
2018-07-08T00:31:59.116Z,17.87
2018-07-08T00:34:41.129Z,17.94
2018-07-08T00:35:41.039Z,17.96
2018-07-08T00:36:40.940Z,17.91
2018-07-08T00:40:25.137Z,17.84
2018-07-08T00:43:07.104Z,17.84
2018-07-08T00:44:07.042Z,17.66
2018-07-08T00:45:06.962Z,17.77
2018-07-08T00:46:06.875Z,17.66
2018-07-08T00:47:06.789Z,17.66
2018-07-08T00:48:06.714Z,17.70
2018-07-08T00:49:06.628Z,17.77
2018-07-08T00:50:06.586Z,17.70
2018-07-08T00:51:06.474Z,17.70
2018-07-08T00:52:06.403Z,17.65
2018-07-08T00:53:06.308Z,17.79
2018-07-08T00:54:06.244Z,17.60
2018-07-08T00:55:06.183Z,17.65
2018-07-08T00:56:06.111Z,17.66
2018-07-08T00:57:06.003Z,17.62
2018-07-08T00:58:05.931Z,17.60
2018-07-08T00:59:05.834Z,17.57
2018-07-08T01:00:05.779Z,17.58
2018-07-08T01:01:05.706Z,17.62
2018-07-08T01:02:05.614Z,17.58
2018-07-08T01:03:05.529Z,17.66
2018-07-08T01:05:47.616Z,17.63
2018-07-08T01:08:29.616Z,17.49
2018-07-08T01:09:29.538Z,17.53
2018-07-08T01:10:29.488Z,17.49
2018-07-08T01:11:29.385Z,17.49
2018-07-08T01:12:29.315Z,17.46
2018-07-08T01:15:11.120Z,17.40
2018-07-08T01:16:12.045Z,17.33
2018-07-08T01:17:10.955Z,17.40
2018-07-08T01:18:10.884Z,17.42
2018-07-08T01:19:10.795Z,17.30
2018-07-08T01:20:10.718Z,17.30
2018-07-08T01:21:10.660Z,17.30
2018-07-08T01:22:10.589Z,17.30
2018-07-08T01:23:10.480Z,17.35
2018-07-08T01:24:10.420Z,17.32
2018-07-08T01:25:10.328Z,17.30
2018-07-08T01:27:35.122Z,17.17
2018-07-08T01:28:35.042Z,17.20
2018-07-08T01:29:34.963Z,17.17
2018-07-08T01:30:34.883Z,17.18
2018-07-08T01:31:34.833Z,17.17
2018-07-08T01:32:34.717Z,17.15
2018-07-08T01:33:34.645Z,17.14
2018-07-08T01:34:34.557Z,17.10
2018-07-08T01:35:34.490Z,17.07
2018-07-08T01:36:34.426Z,17.05
2018-07-08T01:37:34.325Z,17.02
2018-07-08T01:38:34.236Z,16.91
2018-07-08T01:39:34.177Z,16.85
2018-07-08T01:40:34.082Z,16.92
2018-07-08T01:41:35.022Z,16.88
2018-07-08T01:42:33.923Z,16.99
2018-07-08T01:43:33.844Z,16.91
2018-07-08T01:44:33.765Z,16.85
2018-07-08T01:47:15.663Z,16.77
2018-07-08T01:48:15.554Z,16.78
2018-07-08T01:49:15.455Z,16.73
2018-07-08T01:51:57.640Z,16.75
2018-07-08T01:52:57.536Z,16.72
2018-07-08T01:53:57.468Z,16.69
2018-07-08T01:54:57.395Z,16.67
2018-07-08T01:55:57.303Z,16.62
2018-07-08T01:56:57.241Z,16.73
2018-07-08T01:57:57.148Z,16.72
2018-07-08T01:58:57.090Z,16.60
2018-07-08T01:59:56.994Z,16.60
2018-07-08T02:00:56.923Z,16.69
2018-07-08T02:01:56.850Z,16.55
2018-07-08T02:02:56.760Z,16.60
2018-07-08T02:03:56.684Z,16.66
2018-07-08T02:04:56.599Z,16.59
2018-07-08T02:05:56.517Z,16.59
2018-07-08T02:06:56.454Z,16.54
2018-07-08T02:07:56.387Z,16.54
2018-07-08T02:10:38.627Z,16.45
2018-07-08T02:13:20.644Z,16.40
2018-07-08T02:14:20.557Z,16.36
2018-07-08T02:15:20.464Z,16.42
2018-07-08T02:16:20.390Z,16.37
2018-07-08T02:17:20.315Z,16.36
2018-07-08T02:18:21.261Z,16.34
2018-07-08T02:19:20.160Z,16.40
2018-07-08T02:20:20.074Z,16.34
2018-07-08T02:21:19.995Z,16.40
2018-07-08T02:22:19.920Z,16.23
2018-07-08T02:23:19.859Z,16.23
2018-07-08T02:24:19.765Z,16.22
2018-07-08T02:25:19.684Z,16.22
2018-07-08T02:26:19.609Z,16.13
2018-07-08T02:27:19.525Z,16.16
2018-07-08T02:28:19.471Z,16.17
2018-07-08T02:29:19.356Z,16.11
2018-07-08T02:32:01.652Z,16.07
2018-07-08T02:33:01.573Z,16.06
2018-07-08T02:34:01.492Z,16.08
2018-07-08T02:35:01.409Z,16.07
2018-07-08T02:36:01.316Z,16.04
2018-07-08T02:37:01.250Z,16.07
2018-07-08T02:41:42.741Z,15.98
2018-07-08T02:42:42.619Z,15.98
2018-07-08T02:43:42.589Z,15.93
2018-07-08T02:44:42.463Z,15.99
2018-07-08T02:45:42.411Z,15.93
2018-07-08T02:46:42.305Z,15.74
2018-07-08T02:47:42.229Z,15.81
2018-07-08T02:48:42.180Z,15.84
2018-07-08T02:51:24.149Z,15.86
2018-07-08T02:54:06.153Z,15.80
2018-07-08T02:55:06.061Z,15.88
2018-07-08T02:56:05.984Z,15.74
2018-07-08T02:57:05.916Z,15.74
2018-07-08T02:58:05.832Z,15.84
2018-07-08T02:59:06.778Z,15.80
2018-07-08T03:00:05.659Z,15.85
2018-07-08T03:01:05.588Z,15.85
2018-07-08T03:02:05.496Z,15.81
2018-07-08T03:03:05.439Z,15.77
2018-07-08T03:04:05.355Z,15.74
2018-07-08T03:05:05.273Z,15.77
2018-07-08T03:06:05.179Z,15.76
2018-07-08T03:07:05.108Z,15.74
2018-07-08T03:08:05.023Z,15.74
2018-07-08T03:09:04.967Z,15.62
2018-07-08T03:10:04.895Z,15.76
2018-07-08T03:11:04.787Z,15.71
2018-07-08T03:12:04.719Z,15.73
2018-07-08T03:13:04.652Z,15.68
2018-07-08T03:14:04.553Z,15.66
2018-07-08T03:15:04.540Z,15.76
2018-07-08T03:16:04.389Z,15.73
2018-07-08T03:18:46.643Z,15.66
2018-07-08T03:19:46.595Z,15.60
2018-07-08T03:20:46.609Z,15.55
2018-07-08T03:21:46.431Z,15.55
2018-07-08T03:22:46.322Z,15.53
2018-07-08T03:25:28.193Z,15.46
2018-07-08T03:26:28.073Z,15.44
2018-07-08T03:27:27.980Z,15.53
2018-07-08T03:28:27.910Z,15.48
2018-07-08T03:29:27.820Z,15.41
2018-07-08T03:30:27.776Z,15.37
2018-07-08T03:31:27.667Z,15.46
2018-07-08T03:32:27.602Z,15.37
2018-07-08T03:33:27.554Z,15.35
2018-07-08T03:34:27.434Z,15.40
2018-07-08T03:35:27.365Z,15.44
2018-07-08T03:36:27.298Z,15.38
2018-07-08T03:37:27.194Z,15.35
2018-07-08T03:40:09.141Z,15.33
2018-07-08T03:41:09.097Z,15.33
2018-07-08T03:42:08.996Z,15.33
2018-07-08T03:43:08.920Z,15.33
2018-07-08T03:44:08.824Z,15.37
2018-07-08T03:45:08.749Z,15.41
2018-07-08T03:46:08.697Z,15.33
2018-07-08T03:48:50.648Z,15.37
2018-07-08T03:49:50.574Z,15.31
2018-07-08T03:50:50.493Z,15.33
2018-07-08T03:51:50.537Z,15.23
2018-07-08T03:52:50.340Z,15.20
2018-07-08T03:53:50.256Z,15.31
2018-07-08T03:54:50.179Z,15.23
2018-07-08T03:55:50.125Z,15.34
2018-07-08T03:56:50.034Z,15.34
2018-07-08T03:57:49.940Z,15.30
2018-07-08T03:58:49.848Z,15.20
2018-07-08T03:59:49.787Z,15.25
2018-07-08T04:00:49.704Z,15.28
2018-07-08T04:01:49.675Z,15.27
2018-07-08T04:02:49.538Z,15.27
2018-07-08T04:03:49.471Z,15.27
2018-07-08T04:04:49.369Z,15.33
2018-07-08T04:05:49.297Z,15.27
2018-07-08T04:06:49.259Z,15.28
2018-07-08T04:07:49.148Z,15.34
2018-07-08T04:08:49.054Z,15.20
2018-07-08T04:11:31.146Z,15.28
2018-07-08T04:12:31.104Z,15.28
2018-07-08T04:13:31.011Z,15.25
2018-07-08T04:14:30.921Z,15.27
2018-07-08T04:15:30.834Z,15.20
2018-07-08T04:16:30.756Z,15.22
2018-07-08T04:17:30.692Z,15.16
2018-07-08T04:20:12.651Z,15.27
2018-07-08T04:21:12.578Z,15.11
2018-07-08T04:22:12.494Z,15.16
2018-07-08T04:23:12.429Z,15.16
2018-07-08T04:24:12.330Z,15.22
2018-07-08T04:25:12.269Z,15.20
2018-07-08T04:26:12.173Z,15.28
2018-07-08T04:28:54.175Z,15.43
2018-07-08T04:29:54.088Z,15.35
2018-07-08T04:30:54.006Z,15.41
2018-07-08T04:31:53.936Z,15.38
2018-07-08T04:32:53.867Z,15.49
2018-07-08T04:33:53.763Z,15.43
2018-07-08T04:36:18.162Z,15.48
2018-07-08T04:39:52.896Z,15.41
2018-07-08T04:42:35.155Z,15.48
2018-07-08T04:43:35.111Z,15.64
2018-07-08T04:44:34.994Z,15.59
2018-07-08T04:45:34.937Z,15.60
2018-07-08T04:46:34.844Z,15.70
2018-07-08T05:10:56.603Z,15.80
2018-07-08T05:11:56.490Z,15.78
2018-07-08T05:12:56.415Z,15.84
2018-07-08T05:13:56.331Z,15.81
2018-07-08T05:14:56.244Z,15.99
2018-07-08T05:15:56.168Z,16.07
2018-07-08T05:16:56.100Z,15.96
2018-07-08T05:17:55.997Z,15.92
2018-07-08T05:18:55.940Z,16.17
2018-07-08T05:19:55.847Z,16.23
2018-07-08T05:20:55.774Z,16.25
2018-07-08T05:21:55.704Z,16.25
2018-07-08T05:22:55.604Z,16.18
2018-07-08T05:23:55.519Z,16.23
2018-07-08T05:24:55.477Z,16.26
2018-07-08T05:25:55.368Z,16.23
2018-07-08T05:26:55.306Z,16.07
2018-07-08T05:27:55.206Z,16.17
2018-07-08T05:28:55.135Z,16.18
2018-07-08T05:29:55.077Z,16.40
2018-07-08T05:30:54.998Z,16.36
2018-07-08T05:31:54.918Z,16.25
2018-07-08T05:32:54.828Z,16.14
2018-07-08T05:33:54.724Z,16.16
2018-07-08T05:34:54.650Z,15.93
2018-07-08T05:35:54.577Z,15.96
2018-07-08T05:36:54.498Z,16.10
2018-07-08T05:37:54.434Z,16.06
2018-07-08T05:38:54.338Z,16.17
2018-07-08T05:39:54.255Z,16.17
2018-07-08T05:40:54.181Z,16.22
2018-07-08T05:41:54.107Z,16.27
2018-07-08T05:42:54.036Z,16.25
2018-07-08T05:43:53.950Z,16.34
2018-07-08T05:44:53.885Z,16.45
2018-07-08T05:45:53.781Z,16.42
2018-07-08T05:46:53.706Z,16.29
2018-07-08T05:47:53.636Z,16.30
2018-07-08T05:48:53.553Z,16.40
2018-07-08T05:49:53.466Z,16.44
2018-07-08T05:50:53.393Z,16.44
2018-07-08T05:51:53.344Z,16.45
2018-07-08T05:52:54.259Z,16.36
2018-07-08T05:53:53.145Z,16.36
2018-07-08T05:54:53.062Z,16.45
2018-07-08T05:55:52.989Z,16.59
2018-07-08T05:56:52.906Z,16.55
2018-07-08T05:57:52.841Z,16.70
2018-07-08T05:58:53.769Z,16.73
2018-07-08T05:59:52.661Z,16.73
2018-07-08T06:00:52.606Z,16.65
2018-07-08T06:01:52.505Z,16.78
2018-07-08T06:02:52.436Z,16.78
2018-07-08T06:03:52.365Z,16.77
2018-07-08T06:04:52.270Z,16.84
2018-07-08T06:05:52.191Z,16.90
2018-07-08T06:06:52.126Z,16.91
2018-07-08T06:07:52.038Z,16.90
2018-07-08T06:08:51.984Z,16.91
2018-07-08T06:09:51.875Z,16.85
2018-07-08T06:10:51.796Z,16.73
2018-07-08T06:11:51.715Z,16.73
2018-07-08T06:12:51.643Z,16.57
2018-07-08T06:13:51.593Z,16.57
2018-07-08T06:16:33.693Z,16.98
2018-07-08T06:17:33.620Z,16.84
2018-07-08T06:18:33.615Z,17.07
2018-07-08T06:19:33.484Z,17.18
2018-07-08T06:20:33.367Z,17.18
2018-07-08T06:21:33.300Z,17.39
2018-07-08T06:22:33.201Z,17.40
2018-07-08T06:23:33.146Z,17.42
2018-07-08T06:24:33.069Z,17.33
2018-07-08T06:25:32.971Z,17.36
2018-07-08T06:26:32.900Z,17.30
2018-07-08T06:27:32.842Z,17.36
2018-07-08T06:28:32.735Z,17.45
2018-07-08T06:29:32.671Z,17.57
2018-07-08T06:30:32.584Z,17.65
2018-07-08T06:31:32.532Z,17.74
2018-07-08T06:32:32.432Z,17.91
2018-07-08T06:33:32.352Z,18.53
2018-07-08T06:34:32.284Z,19.58
2018-07-08T06:35:33.217Z,20.54
2018-07-08T06:36:32.102Z,21.21
2018-07-08T06:39:14.259Z,22.33
2018-07-08T06:40:14.145Z,22.82
2018-07-08T06:41:14.039Z,23.21
2018-07-08T06:42:13.977Z,23.53
2018-07-08T06:43:13.879Z,23.74
2018-07-08T06:44:13.805Z,23.54
2018-07-08T06:45:13.770Z,23.57
2018-07-08T06:46:13.669Z,23.78
2018-07-08T06:47:13.564Z,23.38
2018-07-08T06:48:13.494Z,23.49
2018-07-08T06:49:13.403Z,23.72
2018-07-08T06:50:13.384Z,23.94
2018-07-08T06:51:13.268Z,23.96
2018-07-08T06:52:13.208Z,23.64
2018-07-08T06:53:13.116Z,24.41
2018-07-08T07:07:35.630Z,25.49
2018-07-08T07:08:35.537Z,25.51
2018-07-08T07:09:35.447Z,25.35
2018-07-08T07:10:35.376Z,25.23
2018-07-08T07:11:35.351Z,25.46
2018-07-08T07:12:35.231Z,24.60
2018-07-08T07:15:17.236Z,25.11
2018-07-08T07:16:18.180Z,25.63
2018-07-08T07:17:17.176Z,26.01
2018-07-08T07:18:17.003Z,25.44
2018-07-08T07:19:16.934Z,25.19
2018-07-08T07:20:16.920Z,24.77
2018-07-08T07:21:16.805Z,25.20
2018-07-08T07:22:16.750Z,25.07
2018-07-08T07:23:16.648Z,25.53
2018-07-08T07:25:58.711Z,24.49
2018-07-08T07:26:58.671Z,24.92
2018-07-08T07:27:58.584Z,24.92
2018-07-08T07:28:58.518Z,25.38
2018-07-08T07:29:58.427Z,25.20
2018-07-08T07:30:58.357Z,23.72
2018-07-08T07:31:58.297Z,24.08
2018-07-08T07:32:58.509Z,23.39
2018-07-08T07:33:58.148Z,23.34
2018-07-08T07:34:58.076Z,24.05
2018-07-08T07:35:57.985Z,24.09
2018-07-08T07:36:57.964Z,23.56
2018-07-08T07:37:57.869Z,23.78
2018-07-08T07:38:57.795Z,24.64
2018-07-08T07:39:57.710Z,25.22
2018-07-08T07:40:57.638Z,25.20
2018-07-08T07:41:57.564Z,25.35
2018-07-08T07:42:57.617Z,25.29
2018-07-08T07:43:57.425Z,24.90
2018-07-08T07:44:57.350Z,24.70
2018-07-08T07:45:57.266Z,25.31
2018-07-08T07:46:57.200Z,25.30
2018-07-08T07:47:57.143Z,25.75
2018-07-08T07:48:57.063Z,25.45
2018-07-08T07:49:56.999Z,25.96
2018-07-08T07:50:56.927Z,25.61
2018-07-08T07:51:56.858Z,26.01
2018-07-08T07:52:56.783Z,26.12
2018-07-08T07:53:56.694Z,26.13
2018-07-08T07:54:56.631Z,26.24
2018-07-08T07:55:56.547Z,25.45
2018-07-08T07:56:56.484Z,24.26
2018-07-08T07:57:56.443Z,23.34
2018-07-08T07:58:56.375Z,23.57
2018-07-08T07:59:56.268Z,24.18
2018-07-08T08:00:56.209Z,24.30
2018-07-08T08:01:56.131Z,24.99
2018-07-08T08:02:56.069Z,24.36
2018-07-08T08:03:55.996Z,24.66
2018-07-08T08:04:55.948Z,24.70
2018-07-08T08:05:55.839Z,25.31
2018-07-08T08:06:55.779Z,24.86
2018-07-08T08:07:55.767Z,23.99
2018-07-08T08:08:55.663Z,24.84
2018-07-08T08:09:55.587Z,25.22
2018-07-08T08:10:55.485Z,25.64
2018-07-08T08:11:55.437Z,25.24
2018-07-08T08:12:55.352Z,24.63
2018-07-08T08:13:55.359Z,25.04
2018-07-08T08:14:55.225Z,24.84
2018-07-08T08:15:55.146Z,24.56
2018-07-08T08:16:55.086Z,25.04
2018-07-08T08:17:54.999Z,25.66
2018-07-08T08:18:54.992Z,25.42
2018-07-08T08:19:54.874Z,25.38
2018-07-08T08:20:54.869Z,25.94
2018-07-08T08:21:54.716Z,25.29
2018-07-08T08:22:54.651Z,25.36
2018-07-08T08:23:54.576Z,24.89
2018-07-08T08:24:54.528Z,24.59
2018-07-08T08:25:54.429Z,25.08
2018-07-08T08:26:54.372Z,25.36
2018-07-08T08:27:54.301Z,25.31
2018-07-08T08:28:54.231Z,25.66
2018-07-08T08:29:54.225Z,26.29
2018-07-08T08:30:54.114Z,26.56
2018-07-08T08:31:54.012Z,25.44
2018-07-08T08:32:53.948Z,25.60
2018-07-08T08:33:53.869Z,25.85
2018-07-08T08:34:53.826Z,25.86
2018-07-08T08:35:53.771Z,26.39
2018-07-08T08:36:53.766Z,26.46
2018-07-08T08:37:53.590Z,26.87
2018-07-08T08:38:53.591Z,26.49
2018-07-08T08:39:53.464Z,26.20
2018-07-08T08:40:53.402Z,26.56
2018-07-08T08:41:53.337Z,26.76
2018-07-08T08:42:53.285Z,27.09
2018-07-08T08:43:53.168Z,27.01
2018-07-08T08:44:53.126Z,26.83
2018-07-08T08:45:53.839Z,27.48
2018-07-08T08:46:52.995Z,27.25
2018-07-08T08:47:52.925Z,26.71
2018-07-08T08:48:52.848Z,26.09
2018-07-08T08:49:52.777Z,25.86
2018-07-08T08:50:52.699Z,26.54
2018-07-08T08:51:52.624Z,27.18
2018-07-08T08:52:52.579Z,28.01
2018-07-08T08:53:52.502Z,27.88
2018-07-08T08:54:52.432Z,27.86
2018-07-08T08:55:52.357Z,27.62
2018-07-08T08:56:52.291Z,27.63
2018-07-08T08:57:52.257Z,27.87
2018-07-08T08:58:52.158Z,28.27
2018-07-08T08:59:52.087Z,28.25
2018-07-08T09:00:52.025Z,27.68
2018-07-08T09:01:51.945Z,27.23
2018-07-08T09:02:51.904Z,27.46
2018-07-08T09:03:51.830Z,27.28
2018-07-08T09:04:51.765Z,27.65
2018-07-08T09:05:51.787Z,27.91
2018-07-08T09:06:51.626Z,27.95
2018-07-08T09:07:51.554Z,27.86
2018-07-08T09:08:51.498Z,27.69
2018-07-08T09:09:51.414Z,27.91
2018-07-08T09:10:51.360Z,27.84
2018-07-08T09:11:51.274Z,28.15
2018-07-08T09:12:51.225Z,27.80
2018-07-08T09:13:51.168Z,28.18
2018-07-08T09:14:51.127Z,28.67
2018-07-08T09:15:51.022Z,28.89
2018-07-08T09:16:50.958Z,28.77
2018-07-08T09:17:50.877Z,28.38
2018-07-08T09:18:50.840Z,27.15
2018-07-08T09:19:50.757Z,27.86
2018-07-08T09:20:50.692Z,28.01
2018-07-08T09:21:50.606Z,28.36
2018-07-08T09:22:50.552Z,28.88
2018-07-08T09:23:50.566Z,28.94
2018-07-08T09:24:50.424Z,28.83
2018-07-08T09:25:50.338Z,28.74
2018-07-08T09:26:50.276Z,28.85
2018-07-08T09:27:50.210Z,28.21
2018-07-08T09:28:50.194Z,27.99
2018-07-08T09:29:50.085Z,28.38
2018-07-08T09:30:50.026Z,28.30
2018-07-08T09:31:49.938Z,27.95
2018-07-08T09:32:49.894Z,27.61
2018-07-08T09:33:49.827Z,27.24
2018-07-08T09:34:49.780Z,27.66
2018-07-08T09:35:49.685Z,27.88
2018-07-08T09:36:49.623Z,27.58
2018-07-08T09:37:49.548Z,27.52
2018-07-08T09:38:49.605Z,27.65
2018-07-08T09:39:49.463Z,28.36
2018-07-08T09:40:49.362Z,28.51
2018-07-08T09:41:49.305Z,28.57
2018-07-08T09:42:49.286Z,28.55
2018-07-08T09:43:49.152Z,28.32
2018-07-08T09:44:49.143Z,27.76
2018-07-08T09:45:49.017Z,27.53
2018-07-08T09:46:48.973Z,28.05
2018-07-08T09:47:48.900Z,27.99
2018-07-08T09:48:48.837Z,28.30
2018-07-08T09:49:48.759Z,28.09
2018-07-08T09:50:48.749Z,28.08
2018-07-08T09:51:48.638Z,28.05
2018-07-08T09:52:48.582Z,27.31
2018-07-08T09:53:48.502Z,27.99
2018-07-08T09:54:48.470Z,28.40
2018-07-08T09:55:48.397Z,28.64
2018-07-08T09:56:48.388Z,28.52
2018-07-08T09:57:48.237Z,28.18
2018-07-08T09:58:48.199Z,27.71
2018-07-08T09:59:48.114Z,26.66
2018-07-08T10:00:48.093Z,27.33
2018-07-08T10:01:47.968Z,27.87
2018-07-08T10:02:48.007Z,28.03
2018-07-08T10:03:47.846Z,28.01
2018-07-08T10:04:47.838Z,28.54
2018-07-08T10:05:47.733Z,28.95
2018-07-08T10:06:47.753Z,29.12
2018-07-08T10:07:47.584Z,29.36
2018-07-08T10:08:47.561Z,29.54
2018-07-08T10:09:47.522Z,28.95
2018-07-08T10:10:47.493Z,28.74
2018-07-08T10:11:47.328Z,28.42
2018-07-08T10:12:47.406Z,28.55
2018-07-08T10:13:47.204Z,28.92
2018-07-08T10:14:47.168Z,28.77
2018-07-08T10:15:47.067Z,27.65
2018-07-08T10:16:47.113Z,27.90
2018-07-08T10:17:47.000Z,28.36
2018-07-08T10:18:46.887Z,28.88
2018-07-08T10:19:47.022Z,28.74
2018-07-08T10:20:46.799Z,28.64
2018-07-08T10:21:46.684Z,28.18
2018-07-08T10:22:46.719Z,28.52
2018-07-08T10:23:46.545Z,27.93
2018-07-08T10:24:46.559Z,28.43
2018-07-08T10:25:46.400Z,28.60
2018-07-08T10:26:46.464Z,28.35
2018-07-08T10:27:46.275Z,28.18
2018-07-08T10:28:46.278Z,27.96
2018-07-08T10:29:46.170Z,28.67
2018-07-08T10:30:46.162Z,28.94
2018-07-08T10:31:46.038Z,29.00
2018-07-08T10:32:45.990Z,29.35
2018-07-08T10:33:45.881Z,29.11
2018-07-08T10:34:45.865Z,28.42
2018-07-08T10:35:45.763Z,28.80
2018-07-08T10:36:45.835Z,28.79
2018-07-08T10:37:45.665Z,28.94
2018-07-08T10:38:45.731Z,29.12
2018-07-08T10:39:45.496Z,29.54
2018-07-08T10:40:45.514Z,29.18
2018-07-08T10:41:45.364Z,28.62
2018-07-08T10:42:45.443Z,28.55
2018-07-08T10:43:45.239Z,28.25
2018-07-08T10:44:45.223Z,27.71
2018-07-08T10:45:45.115Z,28.55
2018-07-08T10:46:45.138Z,28.50
2018-07-08T10:47:45.021Z,27.93
2018-07-08T10:48:45.037Z,27.98
2018-07-08T10:49:44.851Z,28.40
2018-07-08T10:50:44.845Z,28.32
2018-07-08T10:51:44.739Z,28.20
2018-07-08T10:52:44.799Z,28.33
2018-07-08T10:53:44.600Z,28.25
2018-07-08T10:54:44.562Z,28.14
2018-07-08T10:55:44.460Z,27.35
2018-07-08T10:56:44.421Z,27.93
2018-07-08T10:57:44.332Z,27.78
2018-07-08T10:58:44.333Z,27.88
2018-07-08T10:59:44.211Z,28.25
2018-07-08T11:00:44.236Z,28.02
2018-07-08T11:01:44.097Z,27.53
2018-07-08T11:02:44.170Z,28.43
2018-07-08T11:03:43.972Z,29.07
2018-07-08T11:04:43.916Z,29.26
2018-07-08T11:05:43.808Z,28.77
2018-07-08T11:06:43.749Z,28.36
2018-07-08T11:07:43.670Z,28.87
2018-07-08T11:08:43.672Z,29.11
2018-07-08T11:09:43.545Z,28.11
2018-07-08T11:10:43.601Z,27.96
2018-07-08T11:11:43.420Z,28.21
2018-07-08T11:12:43.462Z,28.70
2018-07-08T11:13:43.331Z,29.02
2018-07-08T11:14:43.262Z,29.14
2018-07-08T11:15:43.156Z,29.26
2018-07-08T11:16:43.192Z,29.15
2018-07-08T11:17:43.020Z,29.39
2018-07-08T11:18:42.990Z,28.09
2018-07-08T11:19:42.909Z,28.74
2018-07-08T11:20:42.963Z,29.27
2018-07-08T11:21:42.762Z,29.29
2018-07-08T11:22:42.811Z,29.39
2018-07-08T11:23:42.628Z,29.44
2018-07-08T11:24:42.753Z,29.66
2018-07-08T11:25:42.523Z,29.57
2018-07-08T11:26:42.531Z,29.10
2018-07-08T11:27:42.383Z,29.08
2018-07-08T11:28:42.335Z,29.76
2018-07-08T11:29:42.286Z,29.15
2018-07-08T11:30:42.251Z,28.77
2018-07-08T11:31:42.113Z,29.03
2018-07-08T11:32:42.156Z,29.21
2018-07-08T11:33:41.987Z,29.66
2018-07-08T11:34:42.020Z,29.30
2018-07-08T11:35:41.912Z,28.24
2018-07-08T11:36:41.940Z,28.03
2018-07-08T11:37:41.740Z,27.98
2018-07-08T11:38:41.792Z,28.42
2018-07-08T11:39:41.635Z,28.35
2018-07-08T11:40:41.594Z,28.21
2018-07-08T11:41:41.492Z,28.21
2018-07-08T11:42:41.509Z,28.77
2018-07-08T11:43:41.363Z,28.92
2018-07-08T11:44:41.319Z,28.77
2018-07-08T11:45:41.262Z,28.82
2018-07-08T11:46:41.227Z,27.71
2018-07-08T11:47:41.095Z,28.11
2018-07-08T11:48:41.139Z,28.01
2018-07-08T11:49:41.011Z,28.62
2018-07-08T11:50:41.958Z,29.14
2018-07-08T11:51:40.838Z,29.37
2018-07-08T11:52:40.776Z,29.32
2018-07-08T11:53:40.709Z,28.91
2018-07-08T11:54:40.652Z,28.46
2018-07-08T11:55:40.581Z,27.80
2018-07-08T11:56:40.548Z,27.87
2018-07-08T11:57:40.447Z,28.01
2018-07-08T11:58:40.401Z,28.24
2018-07-08T11:59:40.314Z,28.65
2018-07-08T12:00:40.255Z,28.76
2018-07-08T12:01:40.228Z,28.73
2018-07-08T12:02:40.124Z,28.98
2018-07-08T12:03:40.047Z,29.15
2018-07-08T12:04:39.992Z,28.76
2018-07-08T12:05:39.996Z,28.91
2018-07-08T12:06:39.871Z,28.79
2018-07-08T12:07:39.811Z,28.77
2018-07-08T12:08:39.729Z,29.11
2018-07-08T12:09:39.643Z,28.89
2018-07-08T12:10:39.592Z,28.51
2018-07-08T12:11:39.510Z,28.30
2018-07-08T12:12:39.495Z,28.40
2018-07-08T12:13:39.415Z,28.05
2018-07-08T12:14:39.327Z,27.59
2018-07-08T12:15:39.229Z,27.48
2018-07-08T12:16:39.174Z,27.33
2018-07-08T12:17:39.104Z,27.23
2018-07-08T12:18:39.063Z,27.31
2018-07-08T12:19:38.941Z,27.31
2018-07-08T12:20:38.885Z,27.46
2018-07-08T12:21:38.812Z,27.52
2018-07-08T12:22:38.763Z,27.33
2018-07-08T12:23:38.675Z,27.30
2018-07-08T12:24:38.618Z,27.15
2018-07-08T12:25:38.520Z,26.97
2018-07-08T12:26:38.465Z,26.72
2018-07-08T12:27:38.377Z,26.65
2018-07-08T12:28:38.333Z,26.41
2018-07-08T12:29:38.250Z,26.46
2018-07-08T12:30:38.178Z,26.76
2018-07-08T12:31:38.105Z,26.83
2018-07-08T12:32:38.026Z,26.73
2018-07-08T12:33:37.965Z,26.73
2018-07-08T12:34:37.898Z,26.47
2018-07-08T12:35:37.803Z,26.16
2018-07-08T12:36:37.784Z,26.20
2018-07-08T12:37:37.650Z,26.35
2018-07-08T12:38:37.597Z,26.36
2018-07-08T12:39:37.510Z,26.34
2018-07-08T12:40:37.427Z,26.72
2018-07-08T12:41:37.377Z,26.81
2018-07-08T12:42:37.300Z,26.98
2018-07-08T12:43:37.243Z,27.02
2018-07-08T12:44:37.190Z,27.03
2018-07-08T12:45:37.082Z,27.16
2018-07-08T12:46:37.010Z,27.16
2018-07-08T12:47:37.032Z,26.97
2018-07-08T12:48:36.866Z,26.81
2018-07-08T12:49:36.786Z,26.88
2018-07-08T12:50:36.705Z,27.01
2018-07-08T12:51:36.631Z,27.33
2018-07-08T12:52:36.579Z,27.33
2018-07-08T12:53:36.493Z,27.42
2018-07-08T12:54:36.450Z,27.02
2018-07-08T12:55:36.334Z,27.15
2018-07-08T12:56:36.275Z,27.31
2018-07-08T12:57:36.179Z,27.35
2018-07-08T12:58:36.139Z,27.30
2018-07-08T12:59:36.067Z,27.34
2018-07-08T13:00:36.004Z,27.30
2018-07-08T13:01:35.877Z,27.53
2018-07-08T13:02:35.814Z,27.65
2018-07-08T13:03:35.743Z,27.58
2018-07-08T13:04:35.684Z,27.40
2018-07-08T13:05:35.599Z,27.42
2018-07-08T13:06:35.585Z,27.42
2018-07-08T13:07:35.458Z,27.55
2018-07-08T13:08:35.403Z,27.61
2018-07-08T13:09:35.324Z,27.66
2018-07-08T13:10:35.336Z,27.77
2018-07-08T13:11:35.217Z,27.62
2018-07-08T13:12:35.094Z,27.68
2018-07-08T13:13:35.015Z,27.62
2018-07-08T13:14:34.971Z,27.59
2018-07-08T13:15:34.869Z,27.59
2018-07-08T13:16:34.799Z,27.65
2018-07-08T13:17:34.707Z,27.95
2018-07-08T13:18:34.646Z,27.91
2018-07-08T13:19:34.600Z,28.03
2018-07-08T13:20:34.517Z,27.86
2018-07-08T13:21:34.425Z,27.74
2018-07-08T13:22:34.349Z,27.71
2018-07-08T13:23:34.277Z,27.66
2018-07-08T13:24:34.289Z,27.65
2018-07-08T13:25:34.147Z,27.65
2018-07-08T13:26:34.096Z,27.63
2018-07-08T13:27:34.003Z,27.59
2018-07-08T13:28:34.024Z,27.27
2018-07-08T13:29:33.838Z,27.18
2018-07-08T13:30:33.875Z,27.25
2018-07-08T13:31:33.695Z,27.25
2018-07-08T13:32:33.788Z,27.24
2018-07-08T13:33:33.547Z,27.25
2018-07-08T13:34:33.479Z,27.30
2018-07-08T13:35:33.425Z,27.15
2018-07-08T13:36:33.453Z,27.18
2018-07-08T13:37:33.272Z,27.33
2018-07-08T13:38:33.268Z,27.27
2018-07-08T13:39:33.111Z,26.91
2018-07-08T13:40:33.421Z,26.71
2018-07-08T13:41:32.955Z,26.86
2018-07-08T13:42:32.981Z,26.93
2018-07-08T13:43:32.810Z,27.03
2018-07-08T13:44:32.791Z,27.09
2018-07-08T13:45:32.687Z,27.16
2018-07-08T13:46:32.716Z,27.28
2018-07-08T13:47:32.511Z,27.01
2018-07-08T13:48:32.513Z,26.98
2018-07-08T13:49:32.374Z,26.69
2018-07-08T13:50:32.344Z,26.76
2018-07-08T13:51:32.266Z,26.81
2018-07-08T13:52:32.220Z,26.90
2018-07-08T13:53:32.102Z,26.86
2018-07-08T13:54:32.047Z,26.86
2018-07-08T13:55:31.948Z,27.09
2018-07-08T13:56:31.987Z,27.30
2018-07-08T13:57:31.784Z,27.45
2018-07-08T13:58:31.764Z,27.45
2018-07-08T13:59:31.637Z,27.46
2018-07-08T14:00:31.660Z,27.33
2018-07-08T14:01:31.511Z,26.81
2018-07-08T14:02:31.476Z,26.75
2018-07-08T14:03:31.341Z,27.01
2018-07-08T14:04:31.388Z,27.02
2018-07-08T14:05:31.200Z,27.16
2018-07-08T14:06:31.234Z,27.03
2018-07-08T14:07:31.038Z,27.06
2018-07-08T14:08:31.005Z,26.73
2018-07-08T14:09:30.938Z,26.69
2018-07-08T14:10:30.999Z,26.60
2018-07-08T14:11:30.750Z,26.60
2018-07-08T14:12:30.820Z,26.83
2018-07-08T14:13:30.612Z,26.93
2018-07-08T14:14:30.587Z,27.20
2018-07-08T14:15:30.450Z,26.87
2018-07-08T14:16:30.504Z,26.93
2018-07-08T14:17:30.337Z,26.98
2018-07-08T14:18:30.407Z,27.01
2018-07-08T14:19:30.158Z,26.86
2018-07-08T14:20:30.299Z,26.76
2018-07-08T14:21:30.036Z,27.01
2018-07-08T14:22:30.060Z,26.98
2018-07-08T14:23:29.870Z,27.02
2018-07-08T14:24:29.844Z,26.88
2018-07-08T14:25:29.730Z,26.78
2018-07-08T14:26:29.755Z,27.03
2018-07-08T14:27:29.580Z,27.11