createdAt,value
2018-10-18T00:00:19.306Z,0
2018-10-18T00:00:45.448Z,0
2018-10-18T00:01:11.601Z,0
2018-10-18T00:01:37.732Z,0
2018-10-18T00:02:03.873Z,0
2018-10-18T00:02:30.021Z,0
2018-10-18T00:02:56.169Z,0
2018-10-18T00:03:22.421Z,0
2018-10-18T00:03:48.478Z,0
2018-10-18T00:04:14.636Z,0
2018-10-18T00:04:40.768Z,0
2018-10-18T00:05:06.924Z,0
2018-10-18T00:05:33.062Z,0
2018-10-18T00:05:59.253Z,0
2018-10-18T00:06:25.373Z,0
2018-10-18T00:06:51.506Z,0
2018-10-18T00:07:17.667Z,0
2018-10-18T00:07:43.798Z,0
2018-10-18T00:08:10.077Z,0
2018-10-18T00:08:36.087Z,0
2018-10-18T00:09:02.242Z,0
2018-10-18T00:09:28.379Z,0
2018-10-18T00:09:54.515Z,0
2018-10-18T00:10:20.645Z,0
2018-10-18T00:10:46.808Z,0
2018-10-18T00:11:12.932Z,0
2018-10-18T00:11:39.062Z,0
2018-10-18T00:12:05.240Z,0
2018-10-18T00:12:31.351Z,0
2018-10-18T00:12:57.488Z,0
2018-10-18T00:13:23.620Z,0
2018-10-18T00:13:49.757Z,0
2018-10-18T00:14:16.061Z,0
2018-10-18T00:14:42.100Z,0
2018-10-18T00:15:08.235Z,0
2018-10-18T00:15:34.363Z,0
2018-10-18T00:16:00.491Z,0
2018-10-18T00:16:26.631Z,0
2018-10-18T00:16:52.764Z,0
2018-10-18T00:17:18.892Z,0
2018-10-18T00:17:45.052Z,0
2018-10-18T00:18:11.245Z,0
2018-10-18T00:18:37.356Z,0
2018-10-18T00:19:03.489Z,0
2018-10-18T00:19:29.624Z,0
2018-10-18T00:19:55.835Z,0
2018-10-18T00:20:21.945Z,0
2018-10-18T00:20:48.081Z,0
2018-10-18T00:21:14.233Z,0
2018-10-18T00:21:40.421Z,0
2018-10-18T00:22:06.572Z,0
2018-10-18T00:22:32.751Z,0
2018-10-18T00:22:58.881Z,0
2018-10-18T00:23:25.016Z,0
2018-10-18T00:23:51.216Z,0
2018-10-18T00:24:17.471Z,0
2018-10-18T00:24:43.468Z,0
2018-10-18T00:25:09.624Z,0
2018-10-18T00:25:35.788Z,0
2018-10-18T00:26:02.013Z,0
2018-10-18T00:26:28.100Z,0
2018-10-18T00:26:54.229Z,0
2018-10-18T00:27:20.368Z,0
2018-10-18T00:27:46.504Z,0
2018-10-18T00:28:12.638Z,0
2018-10-18T00:28:38.765Z,0
2018-10-18T00:29:04.904Z,0
2018-10-18T00:29:31.035Z,0
2018-10-18T00:29:57.211Z,0
2018-10-18T00:30:23.304Z,0
2018-10-18T00:30:49.490Z,0
2018-10-18T00:31:16.235Z,0
2018-10-18T00:31:42.371Z,0
2018-10-18T00:32:08.646Z,0
2018-10-18T00:32:34.677Z,0
2018-10-18T00:33:00.822Z,0
2018-10-18T00:33:27.005Z,0
2018-10-18T00:33:53.139Z,0
2018-10-18T00:34:19.261Z,0
2018-10-18T00:34:45.402Z,0
2018-10-18T00:35:11.553Z,0
2018-10-18T00:35:37.749Z,0
2018-10-18T00:36:03.893Z,0
2018-10-18T00:36:30.047Z,0
2018-10-18T00:36:56.175Z,0
2018-10-18T00:37:22.329Z,0
2018-10-18T00:37:48.469Z,0
2018-10-18T00:38:14.726Z,0
2018-10-18T00:38:40.776Z,0
2018-10-18T00:39:06.909Z,0
2018-10-18T00:39:33.041Z,0
2018-10-18T00:39:59.197Z,0
2018-10-18T00:40:25.324Z,0
2018-10-18T00:40:51.461Z,0
2018-10-18T00:41:17.596Z,0
2018-10-18T00:41:43.731Z,0
2018-10-18T00:42:09.957Z,0
2018-10-18T00:42:36.010Z,0
2018-10-18T00:43:02.177Z,0
2018-10-18T00:43:28.330Z,0
2018-10-18T00:43:54.508Z,0
2018-10-18T00:44:20.594Z,0
2018-10-18T00:44:46.759Z,0
2018-10-18T00:45:12.894Z,0
2018-10-18T00:45:39.081Z,0
2018-10-18T00:46:05.242Z,0
2018-10-18T00:46:31.371Z,0
2018-10-18T00:46:57.505Z,0
2018-10-18T00:47:23.660Z,0
2018-10-18T00:47:49.802Z,0
2018-10-18T00:48:16.141Z,0
2018-10-18T00:48:42.119Z,0
2018-10-18T00:49:08.258Z,0
2018-10-18T00:49:34.443Z,0
2018-10-18T00:50:00.603Z,0
2018-10-18T00:50:26.777Z,0
2018-10-18T00:50:52.921Z,0
2018-10-18T00:51:19.055Z,0
2018-10-18T00:51:45.187Z,0
2018-10-18T00:52:11.342Z,0
2018-10-18T00:52:37.473Z,0
2018-10-18T00:53:03.617Z,0
2018-10-18T00:53:29.779Z,0
2018-10-18T00:53:55.977Z,0
2018-10-18T00:54:22.087Z,0
2018-10-18T00:54:48.212Z,0
2018-10-18T00:55:14.352Z,0
2018-10-18T00:55:40.474Z,0
2018-10-18T00:56:06.686Z,0
2018-10-18T00:56:32.748Z,0
2018-10-18T00:56:58.910Z,0
2018-10-18T00:57:25.062Z,0
2018-10-18T00:57:51.199Z,0
2018-10-18T00:58:17.336Z,0
2018-10-18T00:58:43.491Z,0
2018-10-18T00:59:09.632Z,0
2018-10-18T00:59:35.766Z,0
2018-10-18T01:00:01.992Z,0
2018-10-18T01:00:28.063Z,0
2018-10-18T01:00:54.201Z,0
2018-10-18T01:01:20.331Z,0
2018-10-18T01:01:46.469Z,0
2018-10-18T01:02:12.677Z,0
2018-10-18T01:02:38.748Z,0
2018-10-18T01:03:04.911Z,0
2018-10-18T01:03:31.043Z,0
2018-10-18T01:03:57.179Z,0
2018-10-18T01:04:23.316Z,0
2018-10-18T01:04:49.466Z,0
2018-10-18T01:05:15.599Z,0
2018-10-18T01:05:41.734Z,0
2018-10-18T01:06:07.901Z,0
2018-10-18T01:06:34.017Z,0
2018-10-18T01:07:00.198Z,0
2018-10-18T01:07:26.336Z,0
2018-10-18T01:07:52.508Z,0
2018-10-18T01:08:18.660Z,0
2018-10-18T01:08:44.816Z,0
2018-10-18T01:09:10.956Z,0
2018-10-18T01:09:37.085Z,0
2018-10-18T01:10:03.213Z,0
2018-10-18T01:10:29.350Z,0
2018-10-18T01:10:55.483Z,0
2018-10-18T01:11:21.619Z,0
2018-10-18T01:11:47.745Z,0
2018-10-18T01:12:14.118Z,0
2018-10-18T01:12:40.201Z,0
2018-10-18T01:13:06.261Z,0
2018-10-18T01:13:32.368Z,0
2018-10-18T01:13:58.575Z,0
2018-10-18T01:14:24.676Z,0
2018-10-18T01:14:50.811Z,0
2018-10-18T01:15:16.973Z,0
2018-10-18T01:15:43.108Z,0
2018-10-18T01:16:09.244Z,0
2018-10-18T01:16:35.380Z,0
2018-10-18T01:17:01.514Z,0
2018-10-18T01:17:27.656Z,0
2018-10-18T01:17:53.796Z,0
2018-10-18T01:18:19.959Z,0
2018-10-18T01:18:46.091Z,0
2018-10-18T01:19:12.248Z,0
2018-10-18T01:19:38.414Z,0
2018-10-18T01:20:04.588Z,0
2018-10-18T01:20:30.710Z,0
2018-10-18T01:20:56.849Z,0
2018-10-18T01:21:22.980Z,0
2018-10-18T01:21:49.112Z,0
2018-10-18T01:22:15.246Z,0
2018-10-18T01:22:41.378Z,0
2018-10-18T01:23:07.555Z,0
2018-10-18T01:23:33.648Z,0
2018-10-18T01:23:59.871Z,0
2018-10-18T01:24:25.946Z,0
2018-10-18T01:24:52.113Z,0
2018-10-18T01:25:18.246Z,0
2018-10-18T01:25:44.375Z,0
2018-10-18T01:26:10.651Z,0
2018-10-18T01:26:36.678Z,0
2018-10-18T01:27:02.813Z,0
2018-10-18T01:27:28.949Z,0
2018-10-18T01:27:55.080Z,0
2018-10-18T01:28:21.216Z,0
2018-10-18T01:28:47.345Z,0
2018-10-18T01:29:13.483Z,0
2018-10-18T01:29:39.645Z,0
2018-10-18T01:30:05.933Z,0
2018-10-18T01:30:31.955Z,0
2018-10-18T01:30:58.103Z,0
2018-10-18T01:31:24.238Z,0
2018-10-18T01:31:50.375Z,0
2018-10-18T01:32:16.632Z,0
2018-10-18T01:32:42.664Z,0
2018-10-18T01:33:08.799Z,0
2018-10-18T01:33:34.931Z,0
2018-10-18T01:34:01.071Z,0
2018-10-18T01:34:27.246Z,0
2018-10-18T01:34:53.378Z,0
2018-10-18T01:35:19.513Z,0
2018-10-18T01:35:45.665Z,0
2018-10-18T01:36:11.909Z,0
2018-10-18T01:36:37.958Z,0
2018-10-18T01:37:04.095Z,0
2018-10-18T01:37:30.228Z,0
2018-10-18T01:37:56.384Z,0
2018-10-18T01:38:22.531Z,0
2018-10-18T01:38:48.723Z,0
2018-10-18T01:39:14.861Z,0
2018-10-18T01:39:40.998Z,0
2018-10-18T01:40:07.133Z,0
2018-10-18T01:40:33.270Z,0
2018-10-18T01:40:59.391Z,0
2018-10-18T01:41:25.560Z,0
2018-10-18T01:41:51.721Z,0
2018-10-18T01:42:18.045Z,0
2018-10-18T01:42:44.025Z,0
2018-10-18T01:43:10.160Z,0
2018-10-18T01:43:36.298Z,0
2018-10-18T01:44:02.488Z,0
2018-10-18T01:44:28.587Z,0
2018-10-18T01:44:54.743Z,0
2018-10-18T01:45:20.878Z,0
2018-10-18T01:45:47.022Z,0
2018-10-18T01:46:13.179Z,0
2018-10-18T01:46:39.335Z,0
2018-10-18T01:47:05.468Z,0
2018-10-18T01:47:31.602Z,0
2018-10-18T01:47:57.768Z,0
2018-10-18T01:48:23.913Z,0
2018-10-18T01:48:50.066Z,0
2018-10-18T01:49:16.201Z,0
2018-10-18T01:49:42.378Z,0
2018-10-18T01:50:08.594Z,0
2018-10-18T01:50:34.666Z,0
2018-10-18T01:51:00.798Z,0
2018-10-18T01:51:26.980Z,0
2018-10-18T01:51:53.108Z,0
2018-10-18T01:52:19.243Z,0
2018-10-18T01:52:45.382Z,0
2018-10-18T01:53:11.516Z,0
2018-10-18T01:53:37.672Z,0
2018-10-18T01:54:03.867Z,0
2018-10-18T01:54:29.987Z,0
2018-10-18T01:54:56.125Z,0
2018-10-18T01:55:22.252Z,0
2018-10-18T01:55:48.385Z,0
2018-10-18T01:56:14.677Z,0
2018-10-18T01:56:40.688Z,0
2018-10-18T01:57:06.818Z,0
2018-10-18T01:57:32.953Z,0
2018-10-18T01:57:59.094Z,0
2018-10-18T01:58:25.223Z,0
2018-10-18T01:58:51.364Z,0
2018-10-18T01:59:17.504Z,0
2018-10-18T01:59:43.637Z,0
2018-10-18T02:00:09.814Z,0
2018-10-18T02:00:35.924Z,0
2018-10-18T02:01:02.054Z,0
2018-10-18T02:01:28.221Z,0
2018-10-18T02:01:54.386Z,0
2018-10-18T02:02:20.523Z,0
2018-10-18T02:02:46.664Z,0
2018-10-18T02:03:12.793Z,0
2018-10-18T02:03:38.947Z,0
2018-10-18T02:04:05.088Z,0
2018-10-18T02:04:31.226Z,0
2018-10-18T02:04:57.420Z,0
2018-10-18T02:05:23.550Z,0
2018-10-18T02:05:49.706Z,0
2018-10-18T02:06:16.053Z,0
2018-10-18T02:06:42.000Z,0
2018-10-18T02:07:08.146Z,0
2018-10-18T02:07:34.310Z,0
2018-10-18T02:08:00.491Z,0
2018-10-18T02:08:26.631Z,0
2018-10-18T02:08:52.771Z,0
2018-10-18T02:09:18.904Z,0
2018-10-18T02:09:45.038Z,0
2018-10-18T02:10:11.173Z,0
2018-10-18T02:10:37.306Z,0
2018-10-18T02:11:03.435Z,0
2018-10-18T02:11:29.575Z,0
2018-10-18T02:11:55.729Z,0
2018-10-18T02:12:21.838Z,0
2018-10-18T02:12:47.997Z,0
2018-10-18T02:13:14.156Z,0
2018-10-18T02:13:40.375Z,0
2018-10-18T02:14:06.420Z,0
2018-10-18T02:14:32.603Z,0
2018-10-18T02:14:58.738Z,0
2018-10-18T02:15:24.899Z,0
2018-10-18T02:15:51.036Z,0
2018-10-18T02:16:17.188Z,0
2018-10-18T02:16:43.318Z,0
2018-10-18T02:17:09.459Z,0
2018-10-18T02:17:35.592Z,0
2018-10-18T02:18:01.765Z,0
2018-10-18T02:18:27.904Z,0
2018-10-18T02:18:54.083Z,0
2018-10-18T02:19:20.240Z,0
2018-10-18T02:19:46.365Z,0
2018-10-18T02:20:12.521Z,0
2018-10-18T02:20:38.663Z,0
2018-10-18T02:21:04.811Z,0
2018-10-18T02:21:30.973Z,0
2018-10-18T02:21:57.103Z,0
2018-10-18T02:22:23.263Z,0
2018-10-18T02:22:49.446Z,0
2018-10-18T02:23:15.582Z,0
2018-10-18T02:23:41.716Z,0
2018-10-18T02:24:07.869Z,0
2018-10-18T02:24:33.998Z,0
2018-10-18T02:25:00.158Z,0
2018-10-18T02:25:26.291Z,0
2018-10-18T02:25:52.415Z,0
2018-10-18T02:26:18.570Z,0
2018-10-18T02:26:44.728Z,0
2018-10-18T02:27:10.867Z,0
2018-10-18T02:27:37.000Z,0
2018-10-18T02:28:03.139Z,0
2018-10-18T02:28:29.273Z,0
2018-10-18T02:28:55.406Z,0
2018-10-18T02:29:21.564Z,0
2018-10-18T02:29:47.702Z,0
2018-10-18T02:30:13.939Z,0
2018-10-18T02:30:39.993Z,0
2018-10-18T02:31:06.127Z,0
2018-10-18T02:31:32.257Z,0
2018-10-18T02:31:58.420Z,0
2018-10-18T02:32:24.554Z,0
2018-10-18T02:32:50.721Z,0
2018-10-18T02:33:16.856Z,0
2018-10-18T02:33:42.996Z,0
2018-10-18T02:34:09.135Z,0
2018-10-18T02:34:35.267Z,0
2018-10-18T02:35:01.402Z,0
2018-10-18T02:35:27.555Z,0
2018-10-18T02:35:53.745Z,0
2018-10-18T02:36:19.989Z,0
2018-10-18T02:36:46.038Z,0
2018-10-18T02:37:12.175Z,0
2018-10-18T02:37:38.323Z,0
2018-10-18T02:38:04.461Z,0
2018-10-18T02:38:30.595Z,0
2018-10-18T02:38:56.720Z,0
2018-10-18T02:39:22.887Z,0
2018-10-18T02:39:49.036Z,0
2018-10-18T02:40:15.178Z,0
2018-10-18T02:40:41.336Z,0
2018-10-18T02:41:07.488Z,0
2018-10-18T02:41:33.655Z,0
2018-10-18T02:41:59.852Z,0
2018-10-18T02:42:25.964Z,0
2018-10-18T02:42:52.121Z,0
2018-10-18T02:43:18.308Z,0
2018-10-18T02:43:44.438Z,0
2018-10-18T02:44:10.596Z,0
2018-10-18T02:44:36.732Z,0
2018-10-18T02:45:02.880Z,0
2018-10-18T02:45:29.040Z,0
2018-10-18T02:45:55.174Z,0
2018-10-18T02:46:21.352Z,0
2018-10-18T02:46:47.518Z,0
2018-10-18T02:47:13.650Z,0
2018-10-18T02:47:39.786Z,0
2018-10-18T02:48:06.045Z,0
2018-10-18T02:48:32.058Z,0
2018-10-18T02:48:58.217Z,0
2018-10-18T02:49:24.350Z,0
2018-10-18T02:49:50.512Z,0
2018-10-18T02:50:16.677Z,0
2018-10-18T02:50:42.908Z,0
2018-10-18T02:51:09.039Z,0
2018-10-18T02:51:35.172Z,0
2018-10-18T02:52:01.329Z,0
2018-10-18T02:52:27.472Z,0
2018-10-18T02:52:53.629Z,0
2018-10-18T02:53:19.779Z,0
2018-10-18T02:53:45.921Z,0
2018-10-18T02:54:12.119Z,0
2018-10-18T02:54:38.241Z,0
2018-10-18T02:55:04.399Z,0
2018-10-18T02:55:30.560Z,0
2018-10-18T02:55:56.721Z,0
2018-10-18T02:56:22.928Z,0
2018-10-18T02:56:49.062Z,0
2018-10-18T02:57:15.219Z,0
2018-10-18T02:57:41.371Z,0
2018-10-18T02:58:07.507Z,0
2018-10-18T02:58:33.639Z,0
2018-10-18T02:58:59.769Z,0
2018-10-18T02:59:25.892Z,0
2018-10-18T02:59:52.098Z,0
2018-10-18T03:00:18.266Z,0
2018-10-18T03:00:44.326Z,0
2018-10-18T03:01:10.490Z,0
2018-10-18T03:01:36.620Z,0
2018-10-18T03:02:02.752Z,0
2018-10-18T03:02:28.912Z,0
2018-10-18T03:02:55.067Z,0
2018-10-18T03:03:21.200Z,0
2018-10-18T03:03:47.332Z,0
2018-10-18T03:04:13.470Z,0
2018-10-18T03:04:39.629Z,0
2018-10-18T03:05:05.812Z,0
2018-10-18T03:05:31.966Z,0
2018-10-18T03:05:58.134Z,0
2018-10-18T03:06:24.302Z,0
2018-10-18T03:06:50.431Z,0
2018-10-18T03:07:16.581Z,0
2018-10-18T03:07:42.725Z,0
2018-10-18T03:08:08.878Z,0
2018-10-18T03:08:35.018Z,0
2018-10-18T03:09:01.200Z,0
2018-10-18T03:09:27.352Z,0
2018-10-18T03:09:53.485Z,0
2018-10-18T03:10:19.671Z,0
2018-10-18T03:10:45.829Z,0
2018-10-18T03:11:11.985Z,0
2018-10-18T03:11:38.117Z,0
2018-10-18T03:12:04.293Z,0
2018-10-18T03:12:30.458Z,0
2018-10-18T03:12:56.595Z,0
2018-10-18T03:13:22.749Z,0
2018-10-18T03:13:48.933Z,0
2018-10-18T03:14:15.064Z,0
2018-10-18T03:14:41.225Z,0
2018-10-18T03:15:07.358Z,0
2018-10-18T03:15:33.489Z,0
2018-10-18T03:15:59.711Z,0
2018-10-18T03:16:25.803Z,0
2018-10-18T03:16:51.935Z,0
2018-10-18T03:17:18.122Z,0
2018-10-18T03:17:44.294Z,0
2018-10-18T03:18:10.467Z,0
2018-10-18T03:18:36.576Z,0
2018-10-18T03:19:02.716Z,0
2018-10-18T03:19:28.874Z,0
2018-10-18T03:19:55.048Z,0
2018-10-18T03:20:21.221Z,0
2018-10-18T03:20:47.380Z,0
2018-10-18T03:21:13.513Z,0
2018-10-18T03:21:39.668Z,0
2018-10-18T03:22:05.803Z,0
2018-10-18T03:22:31.939Z,0
2018-10-18T03:22:58.094Z,0
2018-10-18T03:23:24.224Z,0
2018-10-18T03:23:50.385Z,0
2018-10-18T03:24:16.605Z,0
2018-10-18T03:24:42.646Z,0
2018-10-18T03:25:08.785Z,0
2018-10-18T03:25:34.917Z,0
2018-10-18T03:26:01.078Z,0
2018-10-18T03:26:27.224Z,0
2018-10-18T03:26:53.384Z,0
2018-10-18T03:27:19.518Z,0
2018-10-18T03:27:45.657Z,0
2018-10-18T03:28:11.808Z,0
2018-10-18T03:28:37.944Z,0
2018-10-18T03:29:04.102Z,0
2018-10-18T03:29:30.236Z,0
2018-10-18T03:29:56.407Z,0
2018-10-18T03:30:22.633Z,0
2018-10-18T03:30:48.653Z,0
2018-10-18T03:31:14.813Z,0
2018-10-18T03:31:40.995Z,0
2018-10-18T03:32:07.250Z,0
2018-10-18T03:32:33.405Z,0
2018-10-18T03:32:59.554Z,0
2018-10-18T03:33:25.690Z,0
2018-10-18T03:33:51.829Z,0
2018-10-18T03:34:17.985Z,0
2018-10-18T03:34:44.115Z,0
2018-10-18T03:35:10.259Z,0
2018-10-18T03:35:36.413Z,0
2018-10-18T03:36:02.588Z,0
2018-10-18T03:36:28.706Z,0
2018-10-18T03:36:54.841Z,0
2018-10-18T03:37:21.022Z,0
2018-10-18T03:37:47.216Z,0
2018-10-18T03:38:13.421Z,0
2018-10-18T03:38:39.549Z,0
2018-10-18T03:39:05.734Z,0
2018-10-18T03:39:31.865Z,0
2018-10-18T03:39:57.997Z,0
2018-10-18T03:40:24.137Z,0
2018-10-18T03:40:50.267Z,0
2018-10-18T03:41:16.403Z,0
2018-10-18T03:41:42.551Z,0
2018-10-18T03:42:08.790Z,0
2018-10-18T03:42:34.844Z,0
2018-10-18T03:43:00.974Z,0
2018-10-18T03:43:27.115Z,0
2018-10-18T03:43:53.249Z,0
2018-10-18T03:44:19.379Z,0
2018-10-18T03:44:45.537Z,0
2018-10-18T03:45:11.664Z,0
2018-10-18T03:45:37.800Z,0
2018-10-18T03:46:03.933Z,0
2018-10-18T03:46:30.071Z,0
2018-10-18T03:46:56.213Z,0
2018-10-18T03:47:22.334Z,0
2018-10-18T03:47:48.494Z,0
2018-10-18T03:48:14.754Z,0
2018-10-18T03:48:40.807Z,0
2018-10-18T03:49:06.987Z,0
2018-10-18T03:49:33.153Z,0
2018-10-18T03:49:59.318Z,0
2018-10-18T03:50:25.473Z,0
2018-10-18T03:50:51.601Z,0
2018-10-18T03:51:17.738Z,0
2018-10-18T03:51:43.873Z,0
2018-10-18T03:52:10.062Z,0
2018-10-18T03:52:36.254Z,0
2018-10-18T03:53:02.417Z,0
2018-10-18T03:53:28.550Z,0
2018-10-18T03:53:54.710Z,0
2018-10-18T03:54:20.878Z,0
2018-10-18T03:54:47.005Z,0
2018-10-18T03:55:13.159Z,0
2018-10-18T03:55:39.295Z,0
2018-10-18T03:56:05.434Z,0
2018-10-18T03:56:31.564Z,0
2018-10-18T03:56:57.697Z,0
2018-10-18T03:57:23.903Z,0
2018-10-18T03:57:50.057Z,0
2018-10-18T03:58:16.264Z,0
2018-10-18T03:58:42.443Z,0
2018-10-18T03:59:08.648Z,0
2018-10-18T03:59:34.871Z,0
2018-10-18T04:00:01.009Z,0
2018-10-18T04:00:27.076Z,0
2018-10-18T04:00:53.237Z,0
2018-10-18T04:01:19.374Z,0
2018-10-18T04:01:45.523Z,0
2018-10-18T04:02:11.681Z,0
2018-10-18T04:02:37.815Z,0
2018-10-18T04:03:03.978Z,0
2018-10-18T04:03:30.111Z,0
2018-10-18T04:03:56.271Z,0
2018-10-18T04:04:22.437Z,0
2018-10-18T04:04:48.565Z,0
2018-10-18T04:05:14.735Z,0
2018-10-18T04:05:40.921Z,0
2018-10-18T04:06:07.075Z,0
2018-10-18T04:06:33.188Z,0
2018-10-18T04:06:59.331Z,0
2018-10-18T04:07:25.464Z,0
2018-10-18T04:07:51.601Z,0
2018-10-18T04:08:17.775Z,0
2018-10-18T04:08:43.929Z,0
2018-10-18T04:09:10.091Z,0
2018-10-18T04:09:36.269Z,0
2018-10-18T04:10:02.401Z,0
2018-10-18T04:10:28.564Z,0
2018-10-18T04:10:54.689Z,0
2018-10-18T04:11:20.831Z,0
2018-10-18T04:11:46.984Z,0
2018-10-18T04:12:13.275Z,0
2018-10-18T04:12:39.354Z,0
2018-10-18T04:13:05.492Z,0
2018-10-18T04:13:31.655Z,0
2018-10-18T04:13:57.854Z,0
2018-10-18T04:14:23.991Z,0
2018-10-18T04:14:50.143Z,0
2018-10-18T04:15:16.274Z,0
2018-10-18T04:15:42.426Z,0
2018-10-18T04:16:08.579Z,0
2018-10-18T04:16:34.716Z,0
2018-10-18T04:17:00.857Z,0
2018-10-18T04:17:26.990Z,0
2018-10-18T04:17:53.196Z,0
2018-10-18T04:18:19.375Z,0
2018-10-18T04:18:45.453Z,0
2018-10-18T04:19:11.658Z,0
2018-10-18T04:19:37.804Z,0
2018-10-18T04:20:03.960Z,0
2018-10-18T04:20:30.119Z,0
2018-10-18T04:20:56.255Z,0
2018-10-18T04:21:22.411Z,0
2018-10-18T04:21:48.616Z,0
2018-10-18T04:22:14.781Z,0
2018-10-18T04:22:40.916Z,0
2018-10-18T04:23:07.051Z,0
2018-10-18T04:23:33.184Z,0
2018-10-18T04:23:59.386Z,0
2018-10-18T04:24:25.517Z,0
2018-10-18T04:24:51.651Z,0
2018-10-18T04:25:17.839Z,0
2018-10-18T04:25:44.069Z,0
2018-10-18T04:26:10.067Z,0
2018-10-18T04:26:36.220Z,0
2018-10-18T04:27:02.351Z,0
2018-10-18T04:27:28.489Z,0
2018-10-18T04:27:54.619Z,0
2018-10-18T04:28:20.756Z,0
2018-10-18T04:28:46.910Z,0
2018-10-18T04:29:13.042Z,0
2018-10-18T04:29:39.243Z,0
2018-10-18T04:30:05.490Z,0
2018-10-18T04:30:31.535Z,0
2018-10-18T04:30:57.656Z,0
2018-10-18T04:31:23.795Z,0
2018-10-18T04:31:49.946Z,0
2018-10-18T04:32:16.078Z,0
2018-10-18T04:32:42.216Z,0
2018-10-18T04:33:08.395Z,0
2018-10-18T04:33:34.545Z,0
2018-10-18T04:34:00.707Z,0
2018-10-18T04:34:26.857Z,0
2018-10-18T04:34:53.041Z,0
2018-10-18T04:35:19.231Z,0
2018-10-18T04:35:45.376Z,0
2018-10-18T04:36:11.568Z,0
2018-10-18T04:36:37.677Z,0
2018-10-18T04:37:03.837Z,0
2018-10-18T04:37:29.990Z,0
2018-10-18T04:37:56.101Z,0
2018-10-18T04:38:22.235Z,0
2018-10-18T04:38:48.376Z,0
2018-10-18T04:39:14.533Z,0
2018-10-18T04:39:40.694Z,0
2018-10-18T04:40:06.817Z,0
2018-10-18T04:40:32.978Z,0
2018-10-18T04:40:59.135Z,0
2018-10-18T04:41:25.321Z,0
2018-10-18T04:41:51.508Z,0
2018-10-18T04:42:17.770Z,0
2018-10-18T04:42:43.817Z,0
2018-10-18T04:43:09.993Z,0
2018-10-18T04:43:36.159Z,0
2018-10-18T04:44:02.322Z,0
2018-10-18T04:44:28.498Z,0
2018-10-18T04:44:54.625Z,0
2018-10-18T04:45:20.760Z,0
2018-10-18T04:45:46.893Z,0
2018-10-18T04:46:13.022Z,0
2018-10-18T04:46:39.156Z,0
2018-10-18T04:47:05.360Z,0
2018-10-18T04:47:31.499Z,0
2018-10-18T04:47:57.845Z,0
2018-10-18T04:48:23.964Z,0
2018-10-18T04:48:49.966Z,0
2018-10-18T04:49:16.090Z,0
2018-10-18T04:49:42.217Z,0
2018-10-18T04:50:08.374Z,0
2018-10-18T04:50:34.554Z,0
2018-10-18T04:51:00.712Z,0
2018-10-18T04:51:26.847Z,0
2018-10-18T04:51:52.972Z,0
2018-10-18T04:52:19.113Z,0
2018-10-18T04:52:45.288Z,0
2018-10-18T04:53:11.432Z,0
2018-10-18T04:53:37.567Z,0
2018-10-18T04:54:03.722Z,0
2018-10-18T04:54:29.859Z,0
2018-10-18T04:54:56.067Z,0
2018-10-18T04:55:22.183Z,0
2018-10-18T04:55:48.316Z,0
2018-10-18T04:56:14.471Z,0
2018-10-18T04:56:40.664Z,0
2018-10-18T04:57:06.778Z,0
2018-10-18T04:57:32.938Z,0
2018-10-18T04:57:59.069Z,0
2018-10-18T04:58:25.233Z,0
2018-10-18T04:58:51.389Z,0
2018-10-18T04:59:17.517Z,0
2018-10-18T04:59:43.662Z,0
2018-10-18T05:00:09.787Z,0
2018-10-18T05:00:35.921Z,0
2018-10-18T05:01:02.153Z,0
2018-10-18T05:01:28.305Z,0
2018-10-18T05:01:54.472Z,0
2018-10-18T05:02:20.612Z,0
2018-10-18T05:02:46.852Z,0
2018-10-18T05:03:12.924Z,0
2018-10-18T05:03:39.062Z,0
2018-10-18T05:04:05.189Z,0
2018-10-18T05:04:31.323Z,0
2018-10-18T05:04:57.466Z,0
2018-10-18T05:05:23.638Z,0
2018-10-18T05:05:49.770Z,0
2018-10-18T05:06:15.903Z,0
2018-10-18T05:06:42.077Z,0
2018-10-18T05:07:08.300Z,0
2018-10-18T05:07:34.383Z,0
2018-10-18T05:08:00.512Z,0
2018-10-18T05:08:26.651Z,0
2018-10-18T05:08:52.830Z,0
2018-10-18T05:09:18.978Z,0
2018-10-18T05:09:45.115Z,0
2018-10-18T05:10:11.248Z,0
2018-10-18T05:10:37.378Z,0
2018-10-18T05:11:03.508Z,0
2018-10-18T05:11:29.754Z,0
2018-10-18T05:11:55.794Z,0
2018-10-18T05:12:21.983Z,0
2018-10-18T05:12:48.162Z,0
2018-10-18T05:13:14.372Z,0
2018-10-18T05:13:40.385Z,0
2018-10-18T05:14:06.538Z,0
2018-10-18T05:14:32.666Z,0
2018-10-18T05:14:58.805Z,0
2018-10-18T05:15:24.941Z,0
2018-10-18T05:15:51.070Z,0
2018-10-18T05:16:17.200Z,0
2018-10-18T05:16:43.335Z,0
2018-10-18T05:17:09.471Z,0
2018-10-18T05:17:35.607Z,0
2018-10-18T05:18:01.747Z,0
2018-10-18T05:18:27.871Z,0
2018-10-18T05:18:54.054Z,0
2018-10-18T05:19:20.211Z,0
2018-10-18T05:19:46.345Z,0
2018-10-18T05:20:12.481Z,0
2018-10-18T05:20:38.640Z,0
2018-10-18T05:21:04.766Z,0
2018-10-18T05:21:30.902Z,0
2018-10-18T05:21:57.039Z,0
2018-10-18T05:22:23.199Z,0
2018-10-18T05:22:49.335Z,0
2018-10-18T05:23:15.475Z,0
2018-10-18T05:23:41.644Z,0
2018-10-18T05:24:07.761Z,4
2018-10-18T05:24:33.895Z,4
2018-10-18T05:25:00.150Z,4
2018-10-18T05:25:26.302Z,4
2018-10-18T05:25:52.407Z,0
2018-10-18T05:26:18.550Z,0
2018-10-18T05:26:44.741Z,4
2018-10-18T05:27:10.879Z,4
2018-10-18T05:27:37.027Z,4
2018-10-18T05:28:03.195Z,4
2018-10-18T05:28:29.329Z,4
2018-10-18T05:28:55.453Z,4
2018-10-18T05:29:21.590Z,4
2018-10-18T05:29:47.744Z,4
2018-10-18T05:30:13.881Z,8
2018-10-18T05:30:40.035Z,8
2018-10-18T05:31:06.266Z,8
2018-10-18T05:31:32.388Z,8
2018-10-18T05:31:58.496Z,8
2018-10-18T05:32:24.633Z,8
2018-10-18T05:32:50.765Z,12
2018-10-18T05:33:16.901Z,12
2018-10-18T05:33:43.037Z,12
2018-10-18T05:34:09.185Z,16
2018-10-18T05:34:35.320Z,16
2018-10-18T05:35:01.451Z,16
2018-10-18T05:35:27.589Z,16
2018-10-18T05:35:53.758Z,16
2018-10-18T05:36:19.892Z,20
2018-10-18T05:36:46.051Z,20
2018-10-18T05:37:12.428Z,24
2018-10-18T05:37:38.341Z,24
2018-10-18T05:38:04.465Z,28
2018-10-18T05:38:30.613Z,32
2018-10-18T05:38:56.751Z,32
2018-10-18T05:39:22.888Z,36
2018-10-18T05:39:49.020Z,36
2018-10-18T05:40:15.158Z,40
2018-10-18T05:40:41.293Z,44
2018-10-18T05:41:07.444Z,48
2018-10-18T05:41:33.598Z,52
2018-10-18T05:41:59.735Z,52
2018-10-18T05:42:25.874Z,56
2018-10-18T05:42:52.027Z,60
2018-10-18T05:43:18.265Z,64
2018-10-18T05:43:44.334Z,68
2018-10-18T05:44:10.468Z,76
2018-10-18T05:44:36.599Z,80
2018-10-18T05:45:02.736Z,84
2018-10-18T05:45:28.916Z,92
2018-10-18T05:45:55.053Z,96
2018-10-18T05:46:21.208Z,100
2018-10-18T05:46:47.464Z,108
2018-10-18T05:47:13.558Z,116
2018-10-18T05:47:39.687Z,120
2018-10-18T05:48:05.813Z,128
2018-10-18T05:48:31.948Z,136
2018-10-18T05:48:58.101Z,144
2018-10-18T05:49:24.235Z,148
2018-10-18T05:49:50.397Z,160
2018-10-18T05:50:16.533Z,164
2018-10-18T05:50:42.662Z,176
2018-10-18T05:51:08.798Z,184
2018-10-18T05:51:34.958Z,196
2018-10-18T05:52:01.088Z,204
2018-10-18T05:52:27.224Z,216
2018-10-18T05:52:53.457Z,224
2018-10-18T05:53:19.655Z,236
2018-10-18T05:53:45.868Z,248
2018-10-18T05:54:11.907Z,260
2018-10-18T05:54:37.989Z,272
2018-10-18T05:55:04.206Z,284
2018-10-18T05:55:30.257Z,296
2018-10-18T05:55:56.410Z,308
2018-10-18T05:56:22.570Z,324
2018-10-18T05:56:48.706Z,336
2018-10-18T05:57:14.853Z,348
2018-10-18T05:57:40.985Z,364
2018-10-18T05:58:07.121Z,376
2018-10-18T05:58:33.282Z,392
2018-10-18T05:58:59.445Z,412
2018-10-18T05:59:25.583Z,424
2018-10-18T05:59:51.713Z,444
2018-10-18T06:00:17.985Z,460
2018-10-18T06:00:44.024Z,480
2018-10-18T06:01:10.304Z,496
2018-10-18T06:01:36.342Z,516
2018-10-18T06:02:02.527Z,532
2018-10-18T06:02:28.648Z,552
2018-10-18T06:02:54.798Z,568
2018-10-18T06:03:20.954Z,588
2018-10-18T06:03:47.114Z,608
2018-10-18T06:04:13.251Z,632
2018-10-18T06:04:39.384Z,656
2018-10-18T06:05:05.524Z,680
2018-10-18T06:05:31.675Z,704
2018-10-18T06:05:57.800Z,728
2018-10-18T06:06:23.991Z,752
2018-10-18T06:06:50.128Z,780
2018-10-18T06:07:16.438Z,804
2018-10-18T06:07:42.396Z,828
2018-10-18T06:08:08.565Z,852
2018-10-18T06:08:34.672Z,880
2018-10-18T06:09:00.802Z,904
2018-10-18T06:09:26.935Z,932
2018-10-18T06:09:53.138Z,956
2018-10-18T06:10:19.310Z,980
2018-10-18T06:10:45.389Z,1008
2018-10-18T06:11:11.521Z,1040
2018-10-18T06:11:37.676Z,1076
2018-10-18T06:12:03.809Z,1112
2018-10-18T06:12:29.972Z,1144
2018-10-18T06:12:56.129Z,1164
2018-10-18T06:13:22.274Z,1168
2018-10-18T06:13:48.407Z,1176
2018-10-18T06:14:14.564Z,1180
2018-10-18T06:14:40.719Z,1192
2018-10-18T06:15:06.863Z,1212
2018-10-18T06:15:32.999Z,1244
2018-10-18T06:15:59.155Z,1288
2018-10-18T06:16:25.294Z,1328
2018-10-18T06:16:51.424Z,1368
2018-10-18T06:17:17.561Z,1404
2018-10-18T06:17:43.692Z,1428
2018-10-18T06:18:09.820Z,1436
2018-10-18T06:18:35.955Z,1424
2018-10-18T06:19:02.203Z,1408
2018-10-18T06:19:28.266Z,1392
2018-10-18T06:19:54.429Z,1384
2018-10-18T06:20:20.560Z,1372
2018-10-18T06:20:46.692Z,1340
2018-10-18T06:21:12.823Z,1308
2018-10-18T06:21:39.010Z,1268
2018-10-18T06:22:05.168Z,1224
2018-10-18T06:22:31.303Z,1196
2018-10-18T06:22:57.488Z,1184