createdAt,value
2023-02-15T00:02:04.022Z,149942.38
2023-02-15T00:04:49.687Z,149942.38
2023-02-15T00:07:22.451Z,149933.44
2023-02-15T00:09:53.459Z,149919.31
2023-02-15T00:12:23.941Z,149921.84
2023-02-15T00:14:54.281Z,149911.59
2023-02-15T00:17:25.268Z,149910.31
2023-02-15T00:19:58.757Z,149911.59
2023-02-15T00:22:30.519Z,149905.19
2023-02-15T00:25:00.640Z,149891.09
2023-02-15T00:27:31.010Z,149883.38
2023-02-15T00:30:01.653Z,149878.25
2023-02-15T00:32:32.823Z,149878.25
2023-02-15T00:35:06.229Z,149876.97
2023-02-15T00:37:37.855Z,149883.38
2023-02-15T00:40:10.291Z,149878.25
2023-02-15T00:42:41.029Z,149866.72
2023-02-15T00:45:14.900Z,149865.44
2023-02-15T00:47:46.616Z,149856.47
2023-02-15T00:50:22.837Z,149852.63
2023-02-15T00:52:54.251Z,149844.94
2023-02-15T00:55:24.534Z,149839.81
2023-02-15T00:57:54.895Z,149829.53
2023-02-15T01:00:25.509Z,149826.97
2023-02-15T01:02:59.540Z,149824.41
2023-02-15T01:05:33.944Z,149824.41
2023-02-15T01:08:04.806Z,149830.84
2023-02-15T01:10:35.094Z,149833.38
2023-02-15T01:13:05.983Z,149834.69
2023-02-15T01:15:41.843Z,149830.84
2023-02-15T01:18:14.284Z,149819.28
2023-02-15T01:20:48.819Z,149828.25
2023-02-15T01:23:19.787Z,149838.50
2023-02-15T01:25:50.439Z,149837.22
2023-02-15T01:28:20.888Z,149837.22
2023-02-15T01:30:51.689Z,149843.63
2023-02-15T01:33:22.169Z,149856.47
2023-02-15T01:36:01.055Z,149853.88
2023-02-15T01:38:31.911Z,149852.63
2023-02-15T01:46:56.469Z,149835.97
2023-02-15T01:49:30.944Z,149830.84
2023-02-15T01:52:05.385Z,149814.13
2023-02-15T01:54:38.296Z,149800.03
2023-02-15T01:57:13.958Z,149789.78
2023-02-15T01:59:49.797Z,149793.63
2023-02-15T02:02:25.605Z,149784.66
2023-02-15T02:05:00.952Z,149788.50
2023-02-15T02:07:39.473Z,149780.84
2023-02-15T02:10:11.742Z,149778.25
2023-02-15T02:12:43.170Z,149788.50
2023-02-15T02:15:15.945Z,149793.63
2023-02-15T02:18:04.545Z,149784.66
2023-02-15T02:21:04.213Z,149800.03
2023-02-15T02:24:03.043Z,149800.03
2023-02-15T02:27:09.847Z,149803.88
2023-02-15T02:30:10.212Z,149809.00
2023-02-15T02:33:13.338Z,149792.38
2023-02-15T02:35:54.612Z,149782.13
2023-02-15T02:38:31.322Z,149770.56
2023-02-15T02:41:11.887Z,149773.13
2023-02-15T02:43:52.344Z,149780.84
2023-02-15T02:46:26.536Z,149765.41
2023-02-15T02:49:00.742Z,149753.91
2023-02-15T02:51:36.478Z,149747.50
2023-02-15T02:54:10.836Z,149737.25
2023-02-15T02:56:48.056Z,149733.41
2023-02-15T02:59:23.068Z,149730.81
2023-02-15T03:02:00.192Z,149730.81
2023-02-15T03:04:35.590Z,149720.56
2023-02-15T03:07:12.041Z,149721.84
2023-02-15T03:09:46.896Z,149723.16
2023-02-15T03:12:24.020Z,149729.56
2023-02-15T03:14:58.857Z,149725.69
2023-02-15T03:17:31.841Z,149715.44
2023-02-15T03:20:07.808Z,149714.19
2023-02-15T03:22:47.145Z,149703.94
2023-02-15T03:25:21.718Z,149701.34
2023-02-15T03:27:58.549Z,149719.31
2023-02-15T03:30:33.518Z,149705.19
2023-02-15T03:33:05.098Z,149698.81
2023-02-15T03:35:42.308Z,149692.38
2023-02-15T03:38:22.672Z,149687.25
2023-02-15T03:41:06.640Z,149679.59
2023-02-15T03:43:45.873Z,149668.03
2023-02-15T03:46:23.846Z,149659.09
2023-02-15T03:48:57.916Z,149650.09
2023-02-15T03:51:39.610Z,149647.53
2023-02-15T03:54:36.441Z,149642.41
2023-02-15T03:57:22.050Z,149632.16
2023-02-15T04:00:04.796Z,149629.63
2023-02-15T04:02:49.673Z,149620.63
2023-02-15T04:05:20.262Z,149610.41
2023-02-15T04:07:50.957Z,149611.66
2023-02-15T04:10:36.696Z,149610.41
2023-02-15T04:13:07.104Z,149605.28
2023-02-15T04:15:50.059Z,149603.97
2023-02-15T04:18:20.485Z,149616.78
2023-02-15T04:21:03.531Z,149618.06
2023-02-15T04:23:46.691Z,149612.94
2023-02-15T04:26:20.688Z,149615.53
2023-02-15T04:28:51.068Z,149605.28
2023-02-15T04:31:21.478Z,149595.03
2023-02-15T04:33:51.884Z,149601.41
2023-02-15T04:36:22.537Z,149598.84
2023-02-15T04:38:52.981Z,149593.72
2023-02-15T04:41:26.184Z,149577.06
2023-02-15T04:43:56.924Z,149565.56
2023-02-15T04:46:27.675Z,149566.84
2023-02-15T04:48:58.381Z,149557.88
2023-02-15T04:51:28.930Z,149554.00
2023-02-15T04:54:04.812Z,149543.75
2023-02-15T04:56:39.040Z,149536.09
2023-02-15T04:59:09.711Z,149532.25
2023-02-15T05:01:40.368Z,149530.94
2023-02-15T05:04:10.996Z,149528.41
2023-02-15T05:06:41.653Z,149525.81
2023-02-15T05:09:12.401Z,149527.13
2023-02-15T05:11:45.686Z,149515.56
2023-02-15T05:14:17.191Z,149511.78
2023-02-15T05:16:47.582Z,149510.44
2023-02-15T05:19:17.873Z,149501.47
2023-02-15T05:21:48.830Z,149496.34
2023-02-15T05:24:31.722Z,149493.81
2023-02-15T05:27:17.142Z,149493.81
2023-02-15T05:29:47.846Z,149489.97
2023-02-15T05:32:18.793Z,149474.59
2023-02-15T05:34:49.268Z,149474.59
2023-02-15T05:37:19.823Z,149470.75
2023-02-15T05:39:50.234Z,149470.75
2023-02-15T05:42:23.587Z,149463.09
2023-02-15T05:44:54.266Z,149460.53
2023-02-15T05:47:25.036Z,149456.66
2023-02-15T05:49:55.487Z,149457.97
2023-02-15T05:52:25.971Z,149455.41
2023-02-15T05:54:56.341Z,149459.25
2023-02-15T05:57:29.783Z,149464.38
2023-02-15T06:00:00.756Z,149464.38
2023-02-15T06:02:31.142Z,149465.63
2023-02-15T06:05:04.792Z,149475.88
2023-02-15T06:07:35.717Z,149487.44
2023-02-15T06:10:06.264Z,149493.81
2023-02-15T06:12:39.746Z,149500.22
2023-02-15T06:15:10.880Z,149496.34
2023-02-15T06:17:41.621Z,149509.19
2023-02-15T06:20:13.381Z,149519.44
2023-02-15T06:22:43.804Z,149523.28
2023-02-15T06:25:14.260Z,149539.91
2023-02-15T06:27:48.217Z,149555.28
2023-02-15T06:30:19.216Z,149557.88
2023-02-15T06:32:49.667Z,149579.63
2023-02-15T06:35:20.527Z,149596.28
2023-02-15T06:37:50.936Z,149620.63
2023-02-15T06:40:21.882Z,149637.28
2023-02-15T06:42:55.173Z,149655.22
2023-02-15T06:45:26.142Z,149682.13
2023-02-15T06:47:56.694Z,149693.69
2023-02-15T06:50:27.371Z,149706.47
2023-02-15T06:53:01.056Z,149734.69
2023-02-15T06:55:31.486Z,149757.75
2023-02-15T06:58:04.594Z,149771.88
2023-02-15T07:00:39.703Z,149800.03
2023-02-15T07:03:10.350Z,149823.13
2023-02-15T07:05:41.281Z,149850.06
2023-02-15T07:08:12.107Z,149878.25
2023-02-15T07:10:42.415Z,149905.19
2023-02-15T07:13:12.799Z,149938.56
2023-02-15T07:15:43.619Z,149965.47
2023-02-15T07:18:15.023Z,149987.28
2023-02-15T07:20:45.214Z,150018.06
2023-02-15T07:23:15.737Z,150046.31
2023-02-15T07:25:46.148Z,150070.69
2023-02-15T07:28:19.543Z,150111.75
2023-02-15T07:30:50.971Z,150123.28
2023-02-15T07:33:28.419Z,150186.16
2023-02-15T07:36:01.769Z,150205.44
2023-02-15T07:38:35.850Z,150250.34
2023-02-15T07:41:06.744Z,150277.34
2023-02-15T07:43:42.134Z,150309.41
2023-02-15T07:46:15.038Z,150337.69
2023-02-15T07:48:46.319Z,150350.53
2023-02-15T07:51:18.281Z,150369.81
2023-02-15T07:53:48.891Z,150381.34
2023-02-15T07:56:20.008Z,150445.56
2023-02-15T07:58:57.043Z,150541.97
2023-02-15T08:01:29.243Z,150586.94
2023-02-15T08:04:00.057Z,150625.50
2023-02-15T08:06:33.102Z,150619.03
2023-02-15T08:09:03.619Z,150651.19
2023-02-15T08:11:41.123Z,150646.06
2023-02-15T08:14:15.917Z,150652.47
2023-02-15T08:16:48.235Z,150720.63
2023-02-15T08:19:20.152Z,150729.63
2023-02-15T08:21:52.871Z,150751.47
2023-02-15T08:24:25.526Z,150796.53
2023-02-15T08:26:56.527Z,150828.66
2023-02-15T08:29:32.068Z,150846.69
2023-02-15T08:32:04.790Z,150872.41
2023-02-15T08:34:38.298Z,150886.56
2023-02-15T08:37:09.201Z,150909.72
2023-02-15T08:39:39.502Z,150944.47
2023-02-15T08:42:09.914Z,150950.88
2023-02-15T08:44:43.356Z,150975.34
2023-02-15T08:47:14.122Z,150986.91
2023-02-15T08:49:44.574Z,151026.78
2023-02-15T08:52:15.152Z,151060.25
2023-02-15T08:54:46.141Z,151056.41
2023-02-15T08:57:16.509Z,151073.16
2023-02-15T08:59:52.177Z,151109.19
2023-02-15T09:02:22.612Z,151134.91
2023-02-15T09:04:54.276Z,151129.78
2023-02-15T09:07:24.486Z,151143.94
2023-02-15T09:09:55.282Z,151214.78
2023-02-15T09:12:25.530Z,151199.31
2023-02-15T09:14:59.096Z,151192.88
2023-02-15T09:17:29.548Z,151222.50
2023-02-15T09:20:00.212Z,151210.91
2023-02-15T09:22:31.323Z,151248.25
2023-02-15T09:25:02.307Z,151265.00
2023-02-15T09:27:34.012Z,151295.91
2023-02-15T09:30:07.772Z,151288.22
2023-02-15T09:32:38.191Z,151324.28
2023-02-15T09:35:09.546Z,151324.28
2023-02-15T09:37:39.981Z,151402.88
2023-02-15T09:40:11.615Z,151391.25
2023-02-15T09:43:06.368Z,151436.38
2023-02-15T09:45:55.411Z,151460.88
2023-02-15T09:48:43.109Z,151453.13
2023-02-15T09:51:45.734Z,151471.19
2023-02-15T09:54:37.114Z,151499.50
2023-02-15T09:57:14.498Z,151513.69
2023-02-15T09:59:52.884Z,151593.66
2023-02-15T10:02:43.506Z,151597.47
2023-02-15T10:05:27.016Z,151625.84
2023-02-15T10:08:23.576Z,151643.94
2023-02-15T10:11:26.398Z,151677.47
2023-02-15T10:14:07.842Z,151634.88
2023-02-15T10:16:46.557Z,151665.81
2023-02-15T10:19:28.727Z,151637.44
2023-02-15T10:22:10.338Z,151694.22
2023-02-15T10:24:56.951Z,151739.34
2023-02-15T10:27:27.250Z,151700.66
2023-02-15T10:30:12.970Z,151792.25
2023-02-15T10:32:55.415Z,151819.31
2023-02-15T10:35:40.914Z,151833.53
2023-02-15T10:38:22.814Z,151838.69
2023-02-15T10:41:04.804Z,151867.13
2023-02-15T10:43:57.432Z,151869.72
2023-02-15T10:46:52.923Z,151925.22
2023-02-15T10:49:48.068Z,152009.13
2023-02-15T10:52:33.934Z,152010.41
2023-02-15T10:55:16.203Z,151925.22
2023-02-15T10:58:01.285Z,151983.31
2023-02-15T11:00:45.106Z,152001.34
2023-02-15T11:03:27.927Z,152050.41
2023-02-15T11:06:08.915Z,152078.81
2023-02-15T11:08:48.562Z,152047.84
2023-02-15T11:11:25.871Z,152090.44
2023-02-15T11:14:02.132Z,152096.91
2023-02-15T11:16:36.091Z,152090.44
2023-02-15T11:19:13.888Z,152138.22
2023-02-15T11:21:48.306Z,152108.53
2023-02-15T11:24:23.316Z,152189.88
2023-02-15T11:26:59.295Z,152131.78
2023-02-15T11:29:36.108Z,152183.41
2023-02-15T11:32:23.820Z,152157.59
2023-02-15T11:34:57.813Z,152195.03
2023-02-15T11:37:34.594Z,152180.88
2023-02-15T11:40:23.430Z,152147.28
2023-02-15T11:42:56.262Z,152158.88
2023-02-15T11:45:32.936Z,152186.03
2023-02-15T11:48:04.980Z,152267.38
2023-02-15T11:50:37.664Z,152186.03
2023-02-15T11:53:13.973Z,152241.56
2023-02-15T11:55:49.460Z,152297.09
2023-02-15T11:58:30.252Z,152183.41
2023-02-15T12:01:06.336Z,152201.53
2023-02-15T12:03:48.790Z,152251.88
2023-02-15T12:06:29.345Z,152317.75
2023-02-15T12:09:10.064Z,152220.91
2023-02-15T12:11:45.281Z,152268.66
2023-02-15T12:14:18.898Z,152228.63
2023-02-15T12:16:52.370Z,152282.88
2023-02-15T12:19:36.108Z,152321.66
2023-02-15T12:22:11.169Z,152339.75
2023-02-15T12:24:49.705Z,152290.66
2023-02-15T12:27:25.268Z,152343.66
2023-02-15T12:30:02.275Z,152337.16
2023-02-15T12:32:36.277Z,152308.75
2023-02-15T12:35:14.884Z,152304.88
2023-02-15T12:37:58.161Z,152284.22
2023-02-15T12:40:31.934Z,152277.72
2023-02-15T12:43:09.839Z,152263.50
2023-02-15T12:45:42.808Z,152298.38
2023-02-15T12:48:20.026Z,152308.75
2023-02-15T12:50:54.967Z,152324.25
2023-02-15T12:53:27.033Z,152335.88
2023-02-15T12:55:59.355Z,152339.75
2023-02-15T12:58:34.242Z,152372.03
2023-02-15T13:01:15.854Z,152329.44
2023-02-15T13:04:02.283Z,152307.44
2023-02-15T13:06:36.240Z,152313.94
2023-02-15T13:09:18.261Z,152289.38
2023-02-15T13:11:50.633Z,152312.59
2023-02-15T13:14:27.788Z,152291.94
2023-02-15T13:17:02.767Z,152306.16
2023-02-15T13:19:39.610Z,152297.09
2023-02-15T13:22:15.182Z,152291.94
2023-02-15T13:24:50.485Z,152294.53
2023-02-15T13:27:36.181Z,152301.00
2023-02-15T13:30:24.927Z,152313.94
2023-02-15T13:32:59.844Z,152268.66
2023-02-15T13:35:38.830Z,152291.94
2023-02-15T13:38:40.136Z,152224.78
2023-02-15T13:41:17.729Z,152215.75
2023-02-15T13:43:57.139Z,152233.78
2023-02-15T13:46:47.102Z,152241.56
2023-02-15T13:49:38.654Z,152200.25
2023-02-15T13:52:22.746Z,152205.41
2023-02-15T13:55:25.579Z,152198.91
2023-02-15T13:58:13.588Z,152210.56
2023-02-15T14:00:52.158Z,152173.09
2023-02-15T14:04:14.302Z,152197.63
2023-02-15T14:07:07.616Z,152217.00
2023-02-15T14:09:49.011Z,152205.41
2023-02-15T14:12:34.891Z,152156.31
2023-02-15T14:15:33.414Z,152179.53
2023-02-15T14:18:17.020Z,152160.16
2023-02-15T14:21:02.302Z,152160.16
2023-02-15T14:23:45.203Z,152135.63
2023-02-15T14:26:23.696Z,152118.84
2023-02-15T14:29:04.155Z,152096.91
2023-02-15T14:31:39.718Z,152104.63
2023-02-15T14:34:20.677Z,152090.44
2023-02-15T14:36:55.648Z,152084.00
2023-02-15T14:39:52.661Z,152077.53
2023-02-15T14:42:29.835Z,152074.94
2023-02-15T14:45:06.303Z,152071.06
2023-02-15T14:47:44.481Z,152040.09
2023-02-15T14:50:43.912Z,152043.97
2023-02-15T14:53:44.104Z,152023.31
2023-02-15T14:56:36.957Z,152031.03
2023-02-15T14:59:22.629Z,152028.47
2023-02-15T15:02:01.526Z,152001.34
2023-02-15T15:04:37.679Z,152001.34
2023-02-15T15:07:17.143Z,151987.13
2023-02-15T15:10:02.411Z,151930.38
2023-02-15T15:12:44.619Z,151936.81
2023-02-15T15:15:39.512Z,151960.06
2023-02-15T15:18:11.638Z,151948.47
2023-02-15T15:20:51.492Z,151934.25
2023-02-15T15:23:47.211Z,151936.81
2023-02-15T15:26:41.852Z,151914.88
2023-02-15T15:29:12.446Z,151913.56
2023-02-15T15:31:48.895Z,151895.53
2023-02-15T15:35:02.069Z,151886.50
2023-02-15T15:38:01.616Z,151856.81
2023-02-15T15:41:02.089Z,151821.94
2023-02-15T15:44:14.250Z,151789.66
2023-02-15T15:46:58.464Z,151752.28
2023-02-15T15:49:34.051Z,151716.13
2023-02-15T15:52:05.977Z,151698.09
2023-02-15T15:54:38.396Z,151683.91
2023-02-15T15:57:11.952Z,151647.81
2023-02-15T15:59:49.926Z,151618.16
2023-02-15T16:02:22.220Z,151591.03
2023-02-15T16:04:52.424Z,151557.50
2023-02-15T16:07:50.376Z,151529.13
2023-02-15T16:10:32.465Z,151500.81
2023-02-15T16:13:39.715Z,151468.56
2023-02-15T16:16:39.006Z,151440.22
2023-02-15T16:19:23.478Z,151409.28
2023-02-15T16:21:54.862Z,151368.06
2023-02-15T16:24:46.322Z,151341.00
2023-02-15T16:27:33.018Z,151304.94
2023-02-15T16:30:15.063Z,151257.25
2023-02-15T16:32:48.699Z,151236.66
2023-02-15T16:35:24.790Z,151222.50
2023-02-15T16:37:55.479Z,151192.88
2023-02-15T16:40:46.345Z,151178.72
2023-02-15T16:43:22.439Z,151167.13
2023-02-15T16:45:58.742Z,151123.34
2023-02-15T16:48:32.425Z,151113.06
2023-02-15T16:51:04.406Z,151089.88
2023-02-15T16:53:35.525Z,151040.94
2023-02-15T16:56:09.423Z,151022.97
2023-02-15T16:58:42.617Z,151013.94
2023-02-15T17:01:16.430Z,150999.78
2023-02-15T17:03:53.036Z,150975.34
2023-02-15T17:06:27.048Z,150965.03
2023-02-15T17:09:11.662Z,150928.97
2023-02-15T17:11:46.012Z,150913.53
2023-02-15T17:14:26.047Z,150896.84
2023-02-15T17:16:58.463Z,150878.81
2023-02-15T17:19:33.992Z,150883.97
2023-02-15T17:22:07.851Z,150880.13
2023-02-15T17:24:40.333Z,150855.69
2023-02-15T17:27:18.414Z,150837.66
2023-02-15T17:29:53.014Z,150826.09
2023-02-15T17:32:25.987Z,150799.06
2023-02-15T17:35:20.866Z,150782.38
2023-02-15T17:37:52.826Z,150761.75
2023-02-15T17:40:27.158Z,150743.78
2023-02-15T17:42:58.293Z,150707.75
2023-02-15T17:45:35.636Z,150702.59
2023-02-15T17:48:19.853Z,150692.31
2023-02-15T17:50:56.003Z,150675.63
2023-02-15T17:53:29.637Z,150647.34
2023-02-15T17:55:57.875Z,150652.47
2023-02-15T17:58:28.626Z,150628.06
2023-02-15T18:01:13.755Z,150620.38
2023-02-15T18:04:00.921Z,150598.47
2023-02-15T18:06:49.557Z,150588.22
2023-02-15T18:09:35.063Z,150571.53
2023-02-15T18:12:06.589Z,150558.66
2023-02-15T18:14:37.177Z,150549.66
2023-02-15T18:17:08.848Z,150536.81
2023-02-15T18:19:43.728Z,150522.69
2023-02-15T18:22:20.757Z,150516.22
2023-02-15T18:25:07.302Z,150503.41
2023-02-15T18:27:38.233Z,150490.53
2023-02-15T18:30:20.991Z,150486.66
2023-02-15T18:32:54.645Z,150484.13
2023-02-15T18:35:36.701Z,150482.84
2023-02-15T18:38:14.060Z,150461.00
2023-02-15T18:40:48.185Z,150450.72
2023-02-15T18:43:22.674Z,150440.44
2023-02-15T18:45:56.621Z,150430.16
2023-02-15T18:48:29.820Z,150422.44
2023-02-15T18:51:00.594Z,150412.16
2023-02-15T18:53:34.018Z,150408.31
2023-02-15T18:56:06.712Z,150401.91
2023-02-15T18:58:39.487Z,150380.09
2023-02-15T19:01:13.018Z,150368.50
2023-02-15T19:03:44.165Z,150363.34
2023-02-15T19:06:16.430Z,150354.41
2023-02-15T19:08:52.030Z,150332.53
2023-02-15T19:11:31.681Z,150319.69
2023-02-15T19:14:02.208Z,150314.56
2023-02-15T19:16:35.389Z,150309.41
2023-02-15T19:19:07.367Z,150299.16
2023-02-15T19:21:39.894Z,150290.16
2023-02-15T19:24:19.946Z,150281.19
2023-02-15T19:26:51.982Z,150269.63
2023-02-15T19:29:29.634Z,150252.94
2023-02-15T19:32:00.465Z,150242.69
2023-02-15T19:34:30.935Z,150238.81
2023-02-15T19:37:01.489Z,150236.22
2023-02-15T19:39:40.526Z,150233.69
2023-02-15T19:42:17.336Z,150247.81
2023-02-15T19:44:48.162Z,150245.22
2023-02-15T19:47:22.160Z,150227.28
2023-02-15T19:49:52.697Z,150223.41
2023-02-15T19:52:25.840Z,150214.41
2023-02-15T19:54:59.124Z,150211.81
2023-02-15T19:57:31.678Z,150208.00
2023-02-15T20:00:12.642Z,150206.69
2023-02-15T20:02:51.046Z,150202.88
2023-02-15T20:05:22.074Z,150196.44
2023-02-15T20:07:56.650Z,150195.16
2023-02-15T20:10:32.084Z,150188.75
2023-02-15T20:13:02.573Z,150181.03
2023-02-15T20:15:40.362Z,150173.38
2023-02-15T20:18:11.497Z,150168.22
2023-02-15T20:20:45.911Z,150161.78
2023-02-15T20:23:27.431Z,150155.38
2023-02-15T20:26:03.274Z,150147.66
2023-02-15T20:28:38.242Z,150142.53
2023-02-15T20:31:09.383Z,150137.38
2023-02-15T20:33:39.930Z,150137.38
2023-02-15T20:36:16.317Z,150124.59
2023-02-15T20:38:47.571Z,150109.19
2023-02-15T20:41:40.192Z,150107.88
2023-02-15T20:44:21.319Z,150098.88
2023-02-15T20:46:55.415Z,150088.63
2023-02-15T20:49:27.496Z,150088.63
2023-02-15T20:51:59.310Z,150086.09
2023-02-15T20:54:32.580Z,150097.63
2023-02-15T20:57:07.130Z,150084.81
2023-02-15T20:59:38.331Z,150071.97
2023-02-15T21:02:19.567Z,150050.13
2023-02-15T21:04:50.320Z,150050.13
2023-02-15T21:07:22.202Z,150047.59
2023-02-15T21:09:54.460Z,150045.00
2023-02-15T21:12:35.624Z,150036.06
2023-02-15T21:15:05.983Z,150039.88
2023-02-15T21:17:36.584Z,150042.44
2023-02-15T21:20:07.830Z,150027.06
2023-02-15T21:22:40.381Z,150019.34
2023-02-15T21:25:16.615Z,150003.94
2023-02-15T21:27:50.370Z,149996.25
2023-02-15T21:30:25.066Z,149988.56
2023-02-15T21:32:55.589Z,149992.44
2023-02-15T21:35:26.108Z,149993.69
2023-02-15T21:37:57.245Z,149977.03
2023-02-15T21:40:32.679Z,149970.59
2023-02-15T21:43:18.865Z,149962.94
2023-02-15T21:46:01.716Z,149960.34
2023-02-15T21:48:32.435Z,149953.94
2023-02-15T21:51:15.007Z,149951.34
2023-02-15T21:53:47.839Z,149946.22
2023-02-15T21:56:20.737Z,149929.56
2023-02-15T21:58:54.403Z,149933.44
2023-02-15T22:01:27.922Z,149926.97
2023-02-15T22:04:01.142Z,149930.84
2023-02-15T22:06:31.863Z,149926.97
2023-02-15T22:09:02.674Z,149928.31
2023-02-15T22:11:33.433Z,149923.16
2023-02-15T22:14:07.476Z,149918.03
2023-02-15T22:16:37.840Z,149911.59
2023-02-15T22:19:08.145Z,149910.31
2023-02-15T22:21:38.590Z,149900.06
2023-02-15T22:24:09.741Z,149909.06
2023-02-15T22:26:40.226Z,149909.06
2023-02-15T22:29:16.824Z,149907.75
2023-02-15T22:31:47.525Z,149902.63
2023-02-15T22:34:29.446Z,149935.97
2023-02-15T22:37:01.045Z,149934.69
2023-02-15T22:39:31.656Z,149906.47
2023-02-15T22:42:02.172Z,149897.47
2023-02-15T22:44:37.633Z,149896.22
2023-02-15T22:47:09.052Z,149900.06
2023-02-15T22:49:39.440Z,149891.09
2023-02-15T22:52:15.897Z,149878.25
2023-02-15T22:54:46.281Z,149865.44
2023-02-15T22:57:23.047Z,149883.38
2023-02-15T22:59:56.359Z,149878.25
2023-02-15T23:02:27.032Z,149884.69
2023-02-15T23:04:57.497Z,149882.09
2023-02-15T23:07:27.782Z,149869.31
2023-02-15T23:09:58.340Z,149865.44
2023-02-15T23:12:52.039Z,149874.44
2023-02-15T23:15:28.150Z,149878.25
2023-02-15T23:17:58.634Z,149878.25
2023-02-15T23:20:29.769Z,149868.00
2023-02-15T23:22:59.870Z,149856.47
2023-02-15T23:25:33.464Z,149839.81
2023-02-15T23:28:03.871Z,149838.50
2023-02-15T23:30:40.431Z,149834.69
2023-02-15T23:33:15.043Z,149829.53
2023-02-15T23:35:45.446Z,149828.25
2023-02-15T23:38:27.666Z,149820.59
2023-02-15T23:41:12.744Z,149816.72
2023-02-15T23:43:45.119Z,149806.47
2023-02-15T23:46:26.940Z,149810.34
2023-02-15T23:48:58.133Z,149787.25
2023-02-15T23:51:33.747Z,149800.03
2023-02-15T23:54:04.050Z,149800.03
2023-02-15T23:56:34.443Z,149791.09
2023-02-15T23:59:05.374Z,149785.97
