createdAt,value
2019-03-29T00:01:17.033Z,53.47
2019-03-29T00:04:40.967Z,51.43
2019-03-29T00:08:04.889Z,51.03
2019-03-29T00:11:28.827Z,51.67
2019-03-29T00:14:52.747Z,50.93
2019-03-29T00:18:16.612Z,51.07
2019-03-29T00:21:41.836Z,53.90
2019-03-29T00:25:07.012Z,51.73
2019-03-29T00:28:31.813Z,51.23
2019-03-29T00:31:55.789Z,50.67
2019-03-29T00:35:19.836Z,50.63
2019-03-29T00:38:43.735Z,50.97
2019-03-29T00:42:07.777Z,50.37
2019-03-29T00:45:32.081Z,49.43
2019-03-29T00:48:56.554Z,47.57
2019-03-29T00:52:20.836Z,48.40
2019-03-29T00:55:44.718Z,48.10
2019-03-29T00:59:09.068Z,48.57
2019-03-29T01:02:33.019Z,45.90
2019-03-29T01:05:57.556Z,45.53
2019-03-29T01:09:21.462Z,46.53
2019-03-29T01:12:45.360Z,44.70
2019-03-29T01:16:09.258Z,47.23
2019-03-29T01:19:33.197Z,45.97
2019-03-29T01:22:57.309Z,47.33
2019-03-29T01:26:21.815Z,45.00
2019-03-29T01:29:46.860Z,45.97
2019-03-29T01:33:10.775Z,43.87
2019-03-29T01:36:34.629Z,45.50
2019-03-29T01:39:58.544Z,44.73
2019-03-29T01:43:22.422Z,44.87
2019-03-29T01:46:46.352Z,42.77
2019-03-29T01:50:10.349Z,43.03
2019-03-29T01:53:34.283Z,46.37
2019-03-29T01:56:58.679Z,47.23
2019-03-29T02:00:33.349Z,47.40
2019-03-29T02:03:57.259Z,46.20
2019-03-29T02:07:21.460Z,44.83
2019-03-29T02:10:45.363Z,45.17
2019-03-29T02:14:09.214Z,44.90
2019-03-29T02:17:33.422Z,47.93
2019-03-29T02:20:57.394Z,49.50
2019-03-29T02:24:21.425Z,44.87
2019-03-29T02:27:45.381Z,50.57
2019-03-29T02:31:09.983Z,47.17
2019-03-29T02:34:33.885Z,46.90
2019-03-29T02:37:57.797Z,44.77
2019-03-29T02:41:23.272Z,47.73
2019-03-29T02:44:47.127Z,47.97
2019-03-29T02:48:11.023Z,46.43
2019-03-29T02:51:34.949Z,47.33
2019-03-29T02:54:59.204Z,45.57
2019-03-29T02:58:23.403Z,43.20
2019-03-29T03:01:47.323Z,43.97
2019-03-29T03:05:11.479Z,43.97
2019-03-29T03:08:36.385Z,39.00
2019-03-29T03:12:00.961Z,39.20
2019-03-29T03:15:24.867Z,39.23
2019-03-29T03:18:48.774Z,39.20
2019-03-29T03:22:12.760Z,40.93
2019-03-29T03:25:36.686Z,37.90
2019-03-29T03:29:01.713Z,39.47
2019-03-29T03:32:25.726Z,38.47
2019-03-29T03:35:49.660Z,37.90
2019-03-29T03:39:30.795Z,38.47
2019-03-29T03:42:39.430Z,38.67
2019-03-29T03:46:03.356Z,41.47
2019-03-29T03:49:27.329Z,39.23
2019-03-29T03:52:51.478Z,36.30
2019-03-29T03:56:17.192Z,41.30
2019-03-29T03:59:41.947Z,37.23
2019-03-29T04:03:05.820Z,37.93
2019-03-29T04:06:29.688Z,35.10
2019-03-29T04:09:53.894Z,37.53
2019-03-29T04:13:17.767Z,37.53
2019-03-29T04:16:42.057Z,37.10
2019-03-29T04:20:06.047Z,37.43
2019-03-29T04:23:30.274Z,37.90
2019-03-29T04:26:54.165Z,38.97
2019-03-29T04:30:18.081Z,37.37
2019-03-29T04:33:41.962Z,36.10
2019-03-29T04:37:05.909Z,34.93
2019-03-29T04:40:29.797Z,35.63
2019-03-29T04:43:54.436Z,35.47
2019-03-29T04:47:18.319Z,36.33
2019-03-29T04:50:42.242Z,33.83
2019-03-29T04:54:07.231Z,33.87
2019-03-29T04:57:32.132Z,34.83
2019-03-29T05:00:56.042Z,37.10
2019-03-29T05:04:19.937Z,33.50
2019-03-29T05:07:43.879Z,35.93
2019-03-29T05:11:11.724Z,35.37
2019-03-29T05:14:35.621Z,35.43
2019-03-29T05:17:59.572Z,36.20
2019-03-29T05:21:23.562Z,35.90
2019-03-29T05:24:47.474Z,36.40
2019-03-29T05:28:11.406Z,36.30
2019-03-29T05:31:35.498Z,36.93
2019-03-29T05:34:59.407Z,35.43
2019-03-29T05:38:24.495Z,35.53
2019-03-29T05:41:48.400Z,35.90
2019-03-29T05:45:12.779Z,36.17
2019-03-29T05:48:36.712Z,36.27
2019-03-29T05:52:00.616Z,38.97
2019-03-29T05:55:32.552Z,37.97
2019-03-29T05:58:51.042Z,35.70
2019-03-29T06:02:15.138Z,38.73
2019-03-29T06:05:39.018Z,38.80
2019-03-29T06:09:04.239Z,40.53
2019-03-29T06:12:28.096Z,39.17
2019-03-29T06:15:53.058Z,42.43
2019-03-29T06:19:19.726Z,44.97
2019-03-29T06:22:43.745Z,43.23
2019-03-29T06:26:07.614Z,47.13
2019-03-29T06:29:31.535Z,42.83
2019-03-29T06:32:56.817Z,44.30
2019-03-29T06:36:23.678Z,47.47
2019-03-29T06:39:49.845Z,46.37
2019-03-29T06:43:13.705Z,47.07
2019-03-29T06:46:37.921Z,45.63
2019-03-29T06:50:01.836Z,48.80
2019-03-29T06:53:26.937Z,46.00
2019-03-29T06:56:50.934Z,45.63
2019-03-29T07:00:15.293Z,45.47
2019-03-29T07:03:39.154Z,43.90
2019-03-29T07:07:03.110Z,45.50
2019-03-29T07:10:27.078Z,43.43
2019-03-29T07:13:57.235Z,42.13
2019-03-29T07:17:16.783Z,39.03
2019-03-29T07:20:41.505Z,37.00
2019-03-29T07:24:05.406Z,37.17
2019-03-29T07:27:38.766Z,34.97
2019-03-29T07:30:55.471Z,33.37
2019-03-29T07:34:19.560Z,30.87
2019-03-29T07:37:43.491Z,27.37
2019-03-29T07:41:07.516Z,28.40
2019-03-29T07:44:31.473Z,27.30
2019-03-29T07:47:58.512Z,26.87
2019-03-29T07:51:22.432Z,25.73
2019-03-29T07:54:46.337Z,26.63
2019-03-29T07:58:10.295Z,24.07
2019-03-29T08:01:35.735Z,23.23
2019-03-29T08:04:59.832Z,24.27
2019-03-29T08:08:30.449Z,24.33
2019-03-29T08:11:49.648Z,24.33
2019-03-29T08:15:13.607Z,23.23
2019-03-29T08:18:37.634Z,21.07
2019-03-29T08:22:01.556Z,23.70
2019-03-29T08:25:25.536Z,22.27
2019-03-29T08:28:49.862Z,21.13
2019-03-29T08:32:14.035Z,24.80
2019-03-29T08:35:37.946Z,20.80
2019-03-29T08:39:01.890Z,20.33
2019-03-29T08:42:27.915Z,19.83
2019-03-29T08:45:51.858Z,21.60
2019-03-29T08:49:17.077Z,19.03
2019-03-29T08:52:42.427Z,18.90
2019-03-29T08:56:07.573Z,17.60
2019-03-29T08:59:31.507Z,16.00
2019-03-29T09:02:55.495Z,18.20
2019-03-29T09:06:20.334Z,15.53
2019-03-29T09:09:46.548Z,17.07
2019-03-29T09:13:10.721Z,16.17
2019-03-29T09:16:34.636Z,14.97
2019-03-29T09:19:58.713Z,14.87
2019-03-29T09:23:22.727Z,16.02
2019-03-29T09:26:46.719Z,16.10
2019-03-29T09:30:10.820Z,16.77
2019-03-29T09:33:34.765Z,16.70
2019-03-29T09:37:00.062Z,17.45
2019-03-29T09:40:24.501Z,16.48
2019-03-29T09:43:48.499Z,17.98
2019-03-29T09:47:12.856Z,18.12
2019-03-29T09:50:36.857Z,15.88
2019-03-29T09:54:01.193Z,16.80
2019-03-29T09:57:36.745Z,15.38
2019-03-29T10:00:50.985Z,15.80
2019-03-29T10:04:14.914Z,14.95
2019-03-29T10:07:38.897Z,14.33
2019-03-29T10:11:03.620Z,15.63
2019-03-29T10:14:27.961Z,12.98
2019-03-29T10:17:51.927Z,14.75
2019-03-29T10:21:17.350Z,13.05
2019-03-29T10:24:41.631Z,11.73
2019-03-29T10:28:05.559Z,11.22
2019-03-29T10:31:32.457Z,11.97
2019-03-29T10:34:55.436Z,13.62
2019-03-29T10:38:19.796Z,11.73
2019-03-29T10:41:43.746Z,11.43
2019-03-29T10:45:07.818Z,12.88
2019-03-29T10:48:31.866Z,10.35
2019-03-29T10:51:55.769Z,11.05
2019-03-29T10:55:19.828Z,10.00
2019-03-29T10:58:46.068Z,9.48
2019-03-29T11:02:10.140Z,8.55
2019-03-29T11:05:34.161Z,10.00
2019-03-29T11:08:58.226Z,9.83
2019-03-29T11:12:22.683Z,10.70
2019-03-29T11:15:46.627Z,9.75
2019-03-29T11:19:10.717Z,9.10
2019-03-29T11:22:34.698Z,9.38
2019-03-29T11:25:58.764Z,6.55
2019-03-29T11:29:22.719Z,6.53
2019-03-29T11:32:46.736Z,5.20
2019-03-29T11:36:11.142Z,8.13
2019-03-29T11:39:35.083Z,7.37
2019-03-29T11:42:59.602Z,10.85
2019-03-29T11:46:23.552Z,9.53
2019-03-29T11:49:47.542Z,9.85
2019-03-29T11:53:11.537Z,8.23
2019-03-29T11:56:35.964Z,9.10
2019-03-29T11:59:59.981Z,8.15
2019-03-29T12:03:24.036Z,7.25
2019-03-29T12:06:48.111Z,7.67
2019-03-29T12:10:12.196Z,8.60
2019-03-29T12:13:41.372Z,9.20
2019-03-29T12:17:02.164Z,9.75
2019-03-29T12:20:26.182Z,9.95
2019-03-29T12:23:50.118Z,10.03
2019-03-29T12:27:14.562Z,9.00
2019-03-29T12:30:39.736Z,9.83
2019-03-29T12:34:03.792Z,9.45
2019-03-29T12:37:27.861Z,11.20
2019-03-29T12:40:51.771Z,10.25
2019-03-29T12:44:15.675Z,9.00
2019-03-29T12:47:39.677Z,8.48
2019-03-29T12:51:03.632Z,8.88
2019-03-29T12:54:27.577Z,7.65
2019-03-29T12:57:52.081Z,5.75
2019-03-29T13:01:16.075Z,5.70
2019-03-29T13:04:40.126Z,6.47
2019-03-29T13:08:04.103Z,7.92
2019-03-29T13:11:28.228Z,6.60
2019-03-29T13:14:52.502Z,6.50
2019-03-29T13:18:16.455Z,7.28
2019-03-29T13:21:40.521Z,9.38
2019-03-29T13:25:07.440Z,8.88
2019-03-29T13:28:30.775Z,8.10
2019-03-29T13:31:56.653Z,7.92
2019-03-29T13:35:20.840Z,7.35
2019-03-29T13:38:44.848Z,7.62
2019-03-29T13:42:08.787Z,6.70
2019-03-29T13:45:32.831Z,7.60
2019-03-29T13:48:56.909Z,5.45
2019-03-29T13:52:20.853Z,5.53
2019-03-29T13:55:44.759Z,6.70
2019-03-29T13:59:08.760Z,6.42
2019-03-29T14:02:32.951Z,5.33
2019-03-29T14:05:56.866Z,5.53
2019-03-29T14:09:20.816Z,6.35
2019-03-29T14:12:44.766Z,6.78
2019-03-29T14:16:08.768Z,5.95
2019-03-29T14:19:32.705Z,6.47
2019-03-29T14:22:56.758Z,7.12
2019-03-29T14:26:20.713Z,6.53
2019-03-29T14:29:44.629Z,5.92
2019-03-29T14:33:09.651Z,5.80
2019-03-29T14:36:33.641Z,6.10
2019-03-29T14:39:57.939Z,5.53
2019-03-29T14:43:21.889Z,5.17
2019-03-29T14:46:45.808Z,5.25
2019-03-29T14:50:10.215Z,6.15
2019-03-29T14:53:34.179Z,4.75
2019-03-29T14:56:58.090Z,5.28
2019-03-29T15:00:40.948Z,5.60
2019-03-29T15:04:05.194Z,5.33
2019-03-29T15:07:30.294Z,5.22
2019-03-29T15:10:54.213Z,5.05
2019-03-29T15:14:18.150Z,5.00
2019-03-29T15:17:42.107Z,4.12
2019-03-29T15:21:06.326Z,4.78
2019-03-29T15:24:30.225Z,5.58
2019-03-29T15:27:54.192Z,4.15
2019-03-29T15:31:18.065Z,4.53
2019-03-29T15:34:42.093Z,4.53
2019-03-29T15:38:06.463Z,4.20
2019-03-29T15:41:30.375Z,3.65
2019-03-29T15:44:54.291Z,5.10
2019-03-29T15:48:18.281Z,4.28
2019-03-29T15:51:42.190Z,4.72
2019-03-29T15:55:06.565Z,3.12
2019-03-29T15:58:30.499Z,3.33
2019-03-29T16:01:54.558Z,3.60
2019-03-29T16:05:18.479Z,4.17
2019-03-29T16:08:42.417Z,4.65
2019-03-29T16:12:06.714Z,2.98
2019-03-29T16:15:35.200Z,4.80
2019-03-29T16:18:56.799Z,3.90
2019-03-29T16:22:20.788Z,4.45
2019-03-29T16:25:44.808Z,3.52
2019-03-29T16:29:09.370Z,3.40
2019-03-29T16:32:33.379Z,4.10
2019-03-29T16:35:57.300Z,4.10
2019-03-29T16:39:21.649Z,4.37
2019-03-29T16:42:45.625Z,3.65
2019-03-29T16:46:09.550Z,3.98
2019-03-29T16:49:34.553Z,3.70
2019-03-29T16:52:58.436Z,3.90
2019-03-29T16:56:22.465Z,3.50
2019-03-29T16:59:46.372Z,3.65
2019-03-29T17:03:10.247Z,3.22
2019-03-29T17:06:34.494Z,2.67
2019-03-29T17:09:58.478Z,3.10
2019-03-29T17:13:22.473Z,2.65
2019-03-29T17:16:46.494Z,2.45
2019-03-29T17:20:10.526Z,4.20
2019-03-29T17:23:34.525Z,5.10
2019-03-29T17:26:58.922Z,4.90
2019-03-29T17:30:38.211Z,4.67
2019-03-29T17:34:02.117Z,4.00
2019-03-29T17:37:26.134Z,4.28
2019-03-29T17:40:50.250Z,4.22
2019-03-29T17:44:14.732Z,4.03
2019-03-29T17:47:38.799Z,4.37
2019-03-29T17:51:02.778Z,32.42
2019-03-29T17:54:26.780Z,6.97
2019-03-29T17:57:50.737Z,8.20
2019-03-29T18:01:14.765Z,5.50
2019-03-29T18:04:38.859Z,4.75
2019-03-29T18:08:03.080Z,4.67
2019-03-29T18:11:27.464Z,4.95
2019-03-29T18:14:52.236Z,4.67
2019-03-29T18:18:16.945Z,4.25
2019-03-29T18:21:41.205Z,4.80
2019-03-29T18:25:06.374Z,5.60
2019-03-29T18:28:31.519Z,5.55
2019-03-29T18:31:56.704Z,5.67
2019-03-29T18:35:20.741Z,4.95
2019-03-29T18:38:47.188Z,4.60
2019-03-29T18:42:11.209Z,4.67
2019-03-29T18:45:35.284Z,5.65
2019-03-29T18:48:59.420Z,5.50
2019-03-29T18:52:23.741Z,5.42
2019-03-29T18:55:48.417Z,5.20
2019-03-29T18:59:18.010Z,4.75
2019-03-29T19:02:42.183Z,5.50
2019-03-29T19:06:06.112Z,7.05
2019-03-29T19:09:31.679Z,7.67
2019-03-29T19:12:55.749Z,6.62
2019-03-29T19:16:19.840Z,8.60
2019-03-29T19:19:43.940Z,8.18
2019-03-29T19:23:08.393Z,9.03
2019-03-29T19:26:32.501Z,8.28
2019-03-29T19:29:56.445Z,9.50
2019-03-29T19:33:20.378Z,9.60
2019-03-29T19:36:44.510Z,9.45
2019-03-29T19:40:09.784Z,10.05
2019-03-29T19:43:34.918Z,10.13
2019-03-29T19:47:12.835Z,9.08
2019-03-29T19:50:25.528Z,10.25
2019-03-29T19:54:06.431Z,10.55
2019-03-29T19:57:18.768Z,12.10
2019-03-29T20:00:43.384Z,12.15
2019-03-29T20:04:09.636Z,10.90
2019-03-29T20:07:33.625Z,12.98
2019-03-29T20:10:58.045Z,12.78
2019-03-29T20:14:22.132Z,13.98
2019-03-29T20:17:46.243Z,14.58
2019-03-29T20:21:10.525Z,13.65
2019-03-29T20:24:34.504Z,16.75
2019-03-29T20:27:58.936Z,16.35
2019-03-29T20:31:27.530Z,16.05
2019-03-29T20:34:51.587Z,15.32
2019-03-29T20:38:15.728Z,14.15
2019-03-29T20:41:39.743Z,14.65
2019-03-29T20:45:03.802Z,14.80
2019-03-29T20:48:28.344Z,14.07
2019-03-29T20:51:53.132Z,13.98
2019-03-29T20:55:17.550Z,13.62
2019-03-29T20:58:42.140Z,14.55
2019-03-29T21:02:06.644Z,14.55
2019-03-29T21:05:30.989Z,12.53
2019-03-29T21:08:55.369Z,12.00
2019-03-29T21:12:19.398Z,11.78
2019-03-29T21:15:43.492Z,10.90
2019-03-29T21:19:07.573Z,11.38
2019-03-29T21:22:31.885Z,12.18
2019-03-29T21:25:55.841Z,11.45
2019-03-29T21:29:20.500Z,13.40
2019-03-29T21:32:44.531Z,12.43
2019-03-29T21:36:10.384Z,12.90
2019-03-29T21:39:34.851Z,12.53
2019-03-29T21:43:01.610Z,12.53
2019-03-29T21:46:26.508Z,12.43
2019-03-29T21:49:50.525Z,10.40
2019-03-29T21:53:14.571Z,10.07
2019-03-29T21:56:38.487Z,10.43
2019-03-29T22:00:02.915Z,9.83
2019-03-29T22:03:27.321Z,10.05
2019-03-29T22:06:51.467Z,9.43
2019-03-29T22:10:15.586Z,9.47
2019-03-29T22:13:39.501Z,9.77
2019-03-29T22:17:04.598Z,7.40
2019-03-29T22:20:28.524Z,7.90
2019-03-29T22:23:52.506Z,7.47
2019-03-29T22:27:16.476Z,8.60
2019-03-29T22:30:40.442Z,7.78
2019-03-29T22:34:04.852Z,8.55
2019-03-29T22:37:29.389Z,8.48
2019-03-29T22:40:53.356Z,7.83
2019-03-29T22:44:17.675Z,8.50
2019-03-29T22:47:41.746Z,7.53
2019-03-29T22:51:05.666Z,7.33
2019-03-29T22:54:29.727Z,7.83
2019-03-29T22:57:54.195Z,7.97
2019-03-29T23:01:18.562Z,6.40
2019-03-29T23:04:43.613Z,7.77
2019-03-29T23:08:07.923Z,8.20
2019-03-29T23:11:32.456Z,7.93
2019-03-29T23:14:58.199Z,7.03
2019-03-29T23:18:22.214Z,7.60
2019-03-29T23:21:46.181Z,8.00
2019-03-29T23:25:11.987Z,9.00
2019-03-29T23:28:36.044Z,8.73
2019-03-29T23:32:00.418Z,9.63
2019-03-29T23:35:24.488Z,8.83
2019-03-29T23:38:48.515Z,8.30
2019-03-29T23:42:12.580Z,10.73
2019-03-29T23:45:36.982Z,10.43
2019-03-29T23:49:01.053Z,9.90
2019-03-29T23:52:26.203Z,9.53
2019-03-29T23:55:50.244Z,10.50
2019-03-29T23:59:14.242Z,9.60
