createdAt,value
2019-02-25T00:00:56.751Z,102260.78
2019-02-25T00:01:37.318Z,102262.52
2019-02-25T00:02:24.769Z,102264.22
2019-02-25T00:03:00.642Z,102268.89
2019-02-25T00:03:36.060Z,102262.45
2019-02-25T00:04:11.797Z,102262.03
2019-02-25T00:04:47.490Z,102263.77
2019-02-25T00:05:23.109Z,102264.14
2019-02-25T00:05:58.815Z,102261.16
2019-02-25T00:06:34.201Z,102258.11
2019-02-25T00:07:09.629Z,102262.76
2019-02-25T00:07:45.021Z,102264.00
2019-02-25T00:08:20.414Z,102264.42
2019-02-25T00:08:55.821Z,102265.21
2019-02-25T00:09:31.218Z,102259.25
2019-02-25T00:10:07.232Z,102255.23
2019-02-25T00:10:42.639Z,102254.47
2019-02-25T00:11:18.325Z,102257.86
2019-02-25T00:11:54.024Z,102253.11
2019-02-25T00:12:29.448Z,102258.17
2019-02-25T00:13:05.126Z,102260.31
2019-02-25T00:13:40.579Z,102259.41
2019-02-25T00:14:16.232Z,102256.33
2019-02-25T00:14:51.625Z,102257.94
2019-02-25T00:15:27.339Z,102252.86
2019-02-25T00:16:03.089Z,102262.39
2019-02-25T00:16:38.523Z,102258.55
2019-02-25T00:17:14.186Z,102262.73
2019-02-25T00:17:50.200Z,102264.39
2019-02-25T00:18:25.606Z,102262.17
2019-02-25T00:19:01.018Z,102265.03
2019-02-25T00:19:36.452Z,102257.27
2019-02-25T00:20:11.895Z,102258.96
2019-02-25T00:20:47.282Z,102267.14
2019-02-25T00:21:23.295Z,102267.10
2019-02-25T00:21:58.686Z,102268.01
2019-02-25T00:22:34.156Z,102262.92
2019-02-25T00:23:09.547Z,102267.14
2019-02-25T00:23:45.203Z,102266.39
2019-02-25T00:24:20.672Z,102265.52
2019-02-25T00:24:56.717Z,102270.57
2019-02-25T00:25:32.436Z,102269.66
2019-02-25T00:26:08.091Z,102267.93
2019-02-25T00:26:43.497Z,102260.53
2019-02-25T00:27:19.476Z,102260.83
2019-02-25T00:27:54.893Z,102272.06
2019-02-25T00:28:30.558Z,102270.12
2019-02-25T00:29:05.948Z,102266.16
2019-02-25T00:29:41.605Z,102266.57
2019-02-25T00:30:17.097Z,102267.41
2019-02-25T00:30:52.765Z,102266.98
2019-02-25T00:31:28.452Z,102265.66
2019-02-25T00:32:03.848Z,102269.21
2019-02-25T00:32:39.291Z,102255.72
2019-02-25T00:33:14.669Z,102259.23
2019-02-25T00:33:50.095Z,102260.84
2019-02-25T00:34:25.492Z,102268.38
2019-02-25T00:35:01.140Z,102269.63
2019-02-25T00:35:36.871Z,102263.52
2019-02-25T00:36:12.260Z,102258.77
2019-02-25T00:36:47.651Z,102259.17
2019-02-25T00:37:23.060Z,102259.10
2019-02-25T00:37:58.463Z,102263.10
2019-02-25T00:38:34.193Z,102257.03
2019-02-25T00:39:09.757Z,102262.64
2019-02-25T00:39:45.460Z,102266.08
2019-02-25T00:40:20.859Z,102265.67
2019-02-25T00:40:56.261Z,102264.88
2019-02-25T00:41:31.660Z,102260.95
2019-02-25T00:42:07.313Z,102254.63
2019-02-25T00:42:43.089Z,102266.27
2019-02-25T00:43:18.487Z,102261.52
2019-02-25T00:43:54.196Z,102258.92
2019-02-25T00:44:29.933Z,102258.02
2019-02-25T00:45:05.825Z,102255.08
2019-02-25T00:45:41.204Z,102252.93
2019-02-25T00:46:16.905Z,102252.93
2019-02-25T00:46:52.792Z,102250.86
2019-02-25T00:47:28.226Z,102250.59
2019-02-25T00:48:03.655Z,102251.80
2019-02-25T00:48:39.221Z,102251.34
2019-02-25T00:49:14.873Z,102244.86
2019-02-25T00:49:50.518Z,102252.70
2019-02-25T00:50:25.918Z,102246.26
2019-02-25T00:51:01.316Z,102241.47
2019-02-25T00:51:36.718Z,102250.86
2019-02-25T00:52:12.093Z,102251.77
2019-02-25T00:52:47.804Z,102249.73
2019-02-25T00:53:23.484Z,102255.27
2019-02-25T00:53:59.200Z,102253.61
2019-02-25T00:54:34.697Z,102254.97
2019-02-25T00:55:10.416Z,102252.74
2019-02-25T00:55:45.908Z,102252.73
2019-02-25T00:56:21.352Z,102246.67
2019-02-25T00:56:56.844Z,102255.30
2019-02-25T00:57:32.321Z,102251.45
2019-02-25T00:58:07.951Z,102251.87
2019-02-25T00:58:43.670Z,102247.08
2019-02-25T00:59:19.383Z,102255.64
2019-02-25T00:59:54.816Z,102251.63
2019-02-25T01:00:30.231Z,102245.88
2019-02-25T01:01:06.092Z,102245.88
2019-02-25T01:01:41.491Z,102251.45
2019-02-25T01:02:16.911Z,102247.27
2019-02-25T01:02:52.663Z,102247.75
2019-02-25T01:03:28.158Z,102247.75
2019-02-25T01:04:03.849Z,102249.55
2019-02-25T01:04:39.334Z,102250.31
2019-02-25T01:05:15.813Z,102244.73
2019-02-25T01:05:51.186Z,102250.77
2019-02-25T01:06:26.625Z,102252.12
2019-02-25T01:07:02.280Z,102250.77
2019-02-25T01:07:37.650Z,102249.48
2019-02-25T01:08:13.171Z,102258.88
2019-02-25T01:08:48.898Z,102251.18
2019-02-25T01:09:24.575Z,102259.36
2019-02-25T01:10:02.288Z,102254.61
2019-02-25T01:10:37.701Z,102255.86
2019-02-25T01:11:13.067Z,102251.14
2019-02-25T01:11:48.749Z,102250.66
2019-02-25T01:12:24.146Z,102253.74
2019-02-25T01:13:00.231Z,102253.67
2019-02-25T01:13:35.637Z,102255.03
2019-02-25T01:14:11.021Z,102250.38
2019-02-25T01:14:46.746Z,102257.35
2019-02-25T01:15:22.146Z,102248.09
2019-02-25T01:15:57.865Z,102256.14
2019-02-25T01:16:33.295Z,102255.62
2019-02-25T01:17:08.676Z,102253.81
2019-02-25T01:17:44.606Z,102252.56
2019-02-25T01:18:20.069Z,102249.06
2019-02-25T01:18:55.528Z,102250.00
2019-02-25T01:19:31.225Z,102253.05
2019-02-25T01:20:06.931Z,102255.06
2019-02-25T01:20:42.863Z,102250.73
2019-02-25T01:21:18.285Z,102248.13
2019-02-25T01:21:53.699Z,102252.81
2019-02-25T01:22:29.178Z,102252.81
2019-02-25T01:23:04.607Z,102250.73
2019-02-25T01:23:40.108Z,102251.18
2019-02-25T01:24:15.498Z,102249.48
2019-02-25T01:24:51.218Z,102258.39
2019-02-25T01:25:26.678Z,102258.39
2019-02-25T01:26:02.388Z,102252.91
2019-02-25T01:26:37.785Z,102254.30
2019-02-25T01:27:13.186Z,102254.30
2019-02-25T01:27:48.949Z,102254.27
2019-02-25T01:28:24.770Z,102250.31
2019-02-25T01:29:00.436Z,102250.31
2019-02-25T01:29:36.078Z,102248.16
2019-02-25T01:30:12.372Z,102250.00
2019-02-25T01:30:48.051Z,102248.16
2019-02-25T01:31:23.722Z,102242.52
2019-02-25T01:31:59.380Z,102242.52
2019-02-25T01:32:35.080Z,102245.48
2019-02-25T01:33:10.500Z,102239.77
2019-02-25T01:33:46.210Z,102240.22
2019-02-25T01:34:21.698Z,102238.91
2019-02-25T01:34:57.338Z,102233.25
2019-02-25T01:35:32.724Z,102243.55
2019-02-25T01:36:08.132Z,102242.75
2019-02-25T01:36:43.525Z,102240.56
2019-02-25T01:37:18.912Z,102248.33
2019-02-25T01:37:54.626Z,102248.33
2019-02-25T01:38:30.631Z,102242.27
2019-02-25T01:39:08.132Z,102237.97
2019-02-25T01:39:44.119Z,102243.89
2019-02-25T01:40:19.515Z,102236.12
2019-02-25T01:40:54.900Z,102241.25
2019-02-25T01:41:30.370Z,102233.11
2019-02-25T01:42:06.023Z,102236.98
2019-02-25T01:42:41.423Z,102231.86
2019-02-25T01:43:17.110Z,102238.76
2019-02-25T01:43:52.504Z,102237.05
2019-02-25T01:44:27.890Z,102239.17
2019-02-25T01:45:03.593Z,102239.91
2019-02-25T01:45:39.247Z,102239.91
2019-02-25T01:46:14.696Z,102225.67
2019-02-25T01:46:50.356Z,102233.36
2019-02-25T01:47:26.006Z,102229.52
2019-02-25T01:48:01.379Z,102229.52
2019-02-25T01:48:37.091Z,102227.89
2019-02-25T01:49:12.521Z,102227.89
2019-02-25T01:49:48.190Z,102228.64
2019-02-25T01:50:23.828Z,102228.64
2019-02-25T01:50:59.564Z,102232.22
2019-02-25T01:51:34.964Z,102232.22
2019-02-25T01:52:10.624Z,102198.33
2019-02-25T01:52:46.288Z,102229.38
2019-02-25T01:53:22.119Z,102233.95
2019-02-25T01:53:57.506Z,102235.27
2019-02-25T01:54:32.968Z,102232.81
2019-02-25T01:55:08.949Z,102227.58
2019-02-25T01:55:44.637Z,102231.46
2019-02-25T01:56:20.036Z,102224.53
2019-02-25T01:56:55.438Z,102232.70
2019-02-25T01:57:30.848Z,102229.17
2019-02-25T01:58:06.269Z,102232.53
2019-02-25T01:58:41.714Z,102231.01
2019-02-25T01:59:17.475Z,102230.94
2019-02-25T01:59:52.858Z,102238.28
2019-02-25T02:00:28.252Z,102239.36
2019-02-25T02:01:03.794Z,102233.27
2019-02-25T02:01:39.296Z,102236.21
2019-02-25T02:02:14.795Z,102239.91
2019-02-25T02:02:50.223Z,102237.66
2019-02-25T02:03:25.657Z,102236.34
2019-02-25T02:04:01.307Z,102245.28
2019-02-25T02:04:36.953Z,102231.94
2019-02-25T02:05:12.452Z,102234.50
2019-02-25T02:05:48.115Z,102236.06
2019-02-25T02:06:23.767Z,102229.82
2019-02-25T02:06:59.401Z,102229.82
2019-02-25T02:07:35.175Z,102231.48
2019-02-25T02:08:10.608Z,102238.00
2019-02-25T02:08:46.163Z,102236.64
2019-02-25T02:09:21.612Z,102229.89
2019-02-25T02:09:57.025Z,102238.83
2019-02-25T02:10:32.700Z,102240.59
2019-02-25T02:11:08.085Z,102237.48
2019-02-25T02:11:43.805Z,102231.06
2019-02-25T02:12:19.196Z,102234.84
2019-02-25T02:12:54.591Z,102229.02
2019-02-25T02:13:30.017Z,102238.07
2019-02-25T02:14:05.482Z,102233.05
2019-02-25T02:14:40.865Z,102235.96
2019-02-25T02:15:16.521Z,102231.25
2019-02-25T02:15:51.909Z,102238.07
2019-02-25T02:16:27.304Z,102234.49
2019-02-25T02:17:02.966Z,102237.13
2019-02-25T02:17:38.646Z,102233.17
2019-02-25T02:18:14.088Z,102232.23
2019-02-25T02:18:49.774Z,102238.72
2019-02-25T02:19:25.443Z,102225.91
2019-02-25T02:20:00.819Z,102223.27
2019-02-25T02:20:36.199Z,102229.22
2019-02-25T02:21:12.107Z,102226.20
2019-02-25T02:21:47.801Z,102221.84
2019-02-25T02:22:23.192Z,102215.84
2019-02-25T02:22:58.599Z,102223.12
2019-02-25T02:23:34.030Z,102224.36
2019-02-25T02:24:09.694Z,102223.12
2019-02-25T02:24:45.141Z,102223.08
2019-02-25T02:25:20.519Z,102222.70
2019-02-25T02:25:55.961Z,102228.66
2019-02-25T02:26:31.338Z,102224.32
2019-02-25T02:27:07.001Z,102229.22
2019-02-25T02:27:42.946Z,102224.52
2019-02-25T02:28:18.626Z,102227.94
2019-02-25T02:28:54.057Z,102224.51
2019-02-25T02:29:29.699Z,102227.30
2019-02-25T02:30:06.474Z,102227.50
2019-02-25T02:30:41.883Z,102233.84
2019-02-25T02:31:17.397Z,102232.49
2019-02-25T02:31:52.836Z,102235.61
2019-02-25T02:32:28.231Z,102233.36
2019-02-25T02:33:04.019Z,102237.77
2019-02-25T02:33:39.958Z,102229.83
2019-02-25T02:34:15.388Z,102234.41
2019-02-25T02:34:51.055Z,102239.91
2019-02-25T02:35:26.719Z,102238.07
2019-02-25T02:36:02.111Z,102239.73
2019-02-25T02:36:37.789Z,102243.41
2019-02-25T02:37:13.283Z,102243.52
2019-02-25T02:37:48.966Z,102243.03
2019-02-25T02:38:24.358Z,102242.41
2019-02-25T02:39:00.067Z,102241.39
2019-02-25T02:39:35.462Z,102236.19
2019-02-25T02:40:12.509Z,102236.19
2019-02-25T02:40:47.893Z,102237.89
2019-02-25T02:41:23.287Z,102231.38
2019-02-25T02:42:19.260Z,102236.50
2019-02-25T02:42:55.921Z,102233.37
2019-02-25T02:43:31.323Z,102235.62
2019-02-25T02:44:07.025Z,102233.97
2019-02-25T02:44:42.830Z,102235.14
2019-02-25T02:45:34.015Z,102235.14
2019-02-25T02:46:23.574Z,102237.92
2019-02-25T02:47:37.469Z,102243.05
2019-02-25T02:48:19.099Z,102243.47
2019-02-25T02:49:01.140Z,102247.73
2019-02-25T02:49:36.824Z,102245.61
2019-02-25T02:50:15.608Z,102238.75
2019-02-25T02:50:51.226Z,102247.84
2019-02-25T02:51:26.943Z,102240.64
2019-02-25T02:52:02.345Z,102250.48
2019-02-25T02:52:37.741Z,102250.97
2019-02-25T02:53:13.398Z,102248.25
2019-02-25T02:53:48.787Z,102253.04
2019-02-25T02:54:24.503Z,102249.69
2019-02-25T02:55:00.481Z,102245.73
2019-02-25T02:55:35.891Z,102251.23
2019-02-25T02:56:11.294Z,102252.55
2019-02-25T02:56:46.701Z,102252.06
2019-02-25T02:57:22.093Z,102251.98
2019-02-25T02:57:58.116Z,102251.53
2019-02-25T02:58:33.472Z,102251.95
2019-02-25T02:59:09.238Z,102246.79
2019-02-25T02:59:45.242Z,102245.62
2019-02-25T03:00:20.665Z,102251.30
2019-02-25T03:00:56.075Z,102252.21
2019-02-25T03:01:31.524Z,102252.17
2019-02-25T03:02:06.944Z,102242.64
2019-02-25T03:02:42.880Z,102249.35
2019-02-25T03:03:18.541Z,102253.27
2019-02-25T03:03:54.527Z,102251.84
2019-02-25T03:04:29.934Z,102247.88
2019-02-25T03:05:06.323Z,102249.00
2019-02-25T03:05:41.800Z,102249.01
2019-02-25T03:06:17.247Z,102250.41
2019-02-25T03:06:52.903Z,102245.69
2019-02-25T03:07:28.528Z,102246.90
2019-02-25T03:08:04.242Z,102246.90
2019-02-25T03:08:39.820Z,102242.14
2019-02-25T03:09:15.901Z,102248.85
2019-02-25T03:09:51.557Z,102249.72
2019-02-25T03:10:27.212Z,102248.81
2019-02-25T03:11:02.631Z,102251.12
2019-02-25T03:11:38.020Z,102251.12
2019-02-25T03:12:13.419Z,102250.95
2019-02-25T03:12:48.917Z,102215.36
2019-02-25T03:13:24.298Z,102255.14
2019-02-25T03:13:59.791Z,102255.39
2019-02-25T03:14:35.175Z,102261.75
2019-02-25T03:15:13.393Z,102253.16
2019-02-25T03:15:49.055Z,102251.76
2019-02-25T03:16:24.700Z,102252.33
2019-02-25T03:17:00.108Z,102244.60
2019-02-25T03:17:35.746Z,102240.72
2019-02-25T03:18:11.166Z,102245.89
2019-02-25T03:18:46.576Z,102244.98
2019-02-25T03:19:22.019Z,102255.34
2019-02-25T03:19:57.452Z,102251.55
2019-02-25T03:20:32.948Z,102253.22
2019-02-25T03:21:08.353Z,102250.50
2019-02-25T03:21:44.027Z,102258.56
2019-02-25T03:22:19.524Z,102258.03
2019-02-25T03:22:54.934Z,102265.27
2019-02-25T03:23:30.342Z,102256.95
2019-02-25T03:24:05.779Z,102258.08
2019-02-25T03:24:41.467Z,102260.91
2019-02-25T03:25:17.506Z,102259.73
2019-02-25T03:25:52.881Z,102254.89
2019-02-25T03:26:28.284Z,102262.95
2019-02-25T03:27:03.947Z,102258.16
2019-02-25T03:27:40.231Z,102259.84
2019-02-25T03:28:15.690Z,102265.84
2019-02-25T03:28:51.338Z,102267.13
2019-02-25T03:29:27.039Z,102266.63
2019-02-25T03:30:02.450Z,102263.03
2019-02-25T03:30:38.100Z,102267.61
2019-02-25T03:31:13.629Z,102275.16
2019-02-25T03:31:49.053Z,102268.23
2019-02-25T03:32:24.472Z,102269.35
2019-02-25T03:32:59.988Z,102263.53
2019-02-25T03:33:35.397Z,102257.91
2019-02-25T03:34:10.950Z,102250.93
2019-02-25T03:34:46.396Z,102253.03
2019-02-25T03:35:22.067Z,102252.33
2019-02-25T03:35:57.478Z,102251.66
2019-02-25T03:36:32.904Z,102257.66
2019-02-25T03:37:08.323Z,102258.80
2019-02-25T03:37:43.903Z,102259.21
2019-02-25T03:38:19.702Z,102257.34
2019-02-25T03:38:55.112Z,102254.61
2019-02-25T03:39:30.811Z,102259.17
2019-02-25T03:40:06.963Z,102253.40
2019-02-25T03:40:42.739Z,102246.38
2019-02-25T03:41:18.127Z,102253.48
2019-02-25T03:41:53.526Z,102253.94
2019-02-25T03:42:29.379Z,102250.78
2019-02-25T03:43:04.779Z,102243.72
2019-02-25T03:43:40.199Z,102251.77
2019-02-25T03:44:15.669Z,102246.14
2019-02-25T03:44:51.094Z,102249.45
2019-02-25T03:45:27.157Z,102248.58
2019-02-25T03:46:02.810Z,102254.09
2019-02-25T03:46:38.617Z,102245.92
2019-02-25T03:47:14.051Z,102250.72
2019-02-25T03:47:49.827Z,102246.83
2019-02-25T03:48:25.233Z,102246.38
2019-02-25T03:49:00.651Z,102255.39
2019-02-25T03:49:36.356Z,102248.07
2019-02-25T03:50:11.777Z,102249.27
2019-02-25T03:50:47.477Z,102244.95
2019-02-25T03:51:22.880Z,102245.73
2019-02-25T03:51:58.262Z,102245.78
2019-02-25T03:52:33.991Z,102252.59
2019-02-25T03:53:09.516Z,102250.41
2019-02-25T03:53:44.969Z,102249.95
2019-02-25T03:54:20.367Z,102247.66
2019-02-25T03:54:55.804Z,102246.42
2019-02-25T03:55:31.496Z,102248.48
2019-02-25T03:56:07.131Z,102242.41
2019-02-25T03:56:42.838Z,102245.00
2019-02-25T03:57:18.233Z,102238.52
2019-02-25T03:57:53.722Z,102237.23
2019-02-25T03:58:29.118Z,102237.70
2019-02-25T03:59:04.800Z,102234.45
2019-02-25T03:59:40.331Z,102239.98
2019-02-25T04:00:20.499Z,102236.41
2019-02-25T04:00:56.181Z,102233.91
2019-02-25T04:01:31.570Z,102236.74
2019-02-25T04:02:07.122Z,102237.23
2019-02-25T04:02:42.823Z,102234.17
2019-02-25T04:03:18.515Z,102240.66
2019-02-25T04:03:54.245Z,102239.43
2019-02-25T04:04:30.358Z,102235.91
2019-02-25T04:05:06.589Z,102243.18
2019-02-25T04:05:42.008Z,102239.89
2019-02-25T04:06:17.729Z,102239.89
2019-02-25T04:06:53.164Z,102239.75
2019-02-25T04:07:28.512Z,102231.61
2019-02-25T04:08:04.161Z,102233.77
2019-02-25T04:08:40.011Z,102232.45
2019-02-25T04:09:15.681Z,102237.33
2019-02-25T04:09:51.333Z,102234.23
2019-02-25T04:10:26.775Z,102237.20
2019-02-25T04:11:02.794Z,102232.44
2019-02-25T04:11:38.186Z,102240.11
2019-02-25T04:12:13.628Z,102237.23
2019-02-25T04:12:49.059Z,102237.23
2019-02-25T04:13:24.469Z,102235.05
2019-02-25T04:13:59.876Z,102242.36
2019-02-25T04:14:35.578Z,102242.81
2019-02-25T04:15:13.239Z,102246.28
2019-02-25T04:15:48.650Z,102239.89
2019-02-25T04:16:24.321Z,102239.03
2019-02-25T04:16:59.714Z,102240.35
2019-02-25T04:17:35.373Z,102243.31
2019-02-25T04:18:11.078Z,102241.48
2019-02-25T04:18:46.544Z,102250.08
2019-02-25T04:19:22.486Z,102250.36
2019-02-25T04:20:00.500Z,102252.36
2019-02-25T04:20:35.279Z,102252.72
2019-02-25T04:21:11.060Z,102253.44
2019-02-25T04:21:46.463Z,102255.44
2019-02-25T04:22:21.870Z,102255.09
2019-02-25T04:22:57.849Z,102255.59
2019-02-25T04:23:33.536Z,102254.98
2019-02-25T04:24:09.329Z,102254.69
2019-02-25T04:24:44.844Z,102257.19
2019-02-25T04:25:20.542Z,102257.23
2019-02-25T04:25:55.952Z,102260.86
2019-02-25T04:26:31.599Z,102254.89
2019-02-25T04:27:07.283Z,102251.31
2019-02-25T04:27:43.007Z,102256.02
2019-02-25T04:28:18.721Z,102258.31
2019-02-25T04:28:54.107Z,102253.05
2019-02-25T04:29:29.779Z,102255.10
2019-02-25T04:30:05.818Z,102252.13
2019-02-25T04:30:41.213Z,102258.92
2019-02-25T04:31:16.667Z,102254.59
2019-02-25T04:31:52.087Z,102257.09
2019-02-25T04:32:27.726Z,102265.98
2019-02-25T04:33:03.485Z,102259.59
2019-02-25T04:33:38.891Z,102264.31
2019-02-25T04:34:14.378Z,102265.11
2019-02-25T04:34:49.733Z,102266.34
2019-02-25T04:35:25.168Z,102274.06
2019-02-25T04:36:00.586Z,102261.75
2019-02-25T04:36:36.248Z,102262.77
2019-02-25T04:37:11.728Z,102265.53
2019-02-25T04:37:47.136Z,102263.53
2019-02-25T04:38:23.123Z,102257.23
2019-02-25T04:38:58.811Z,102258.83
2019-02-25T04:39:34.448Z,102255.28
2019-02-25T04:40:11.276Z,102258.94
2019-02-25T04:40:46.723Z,102255.36
2019-02-25T04:41:22.114Z,102254.75
2019-02-25T04:41:57.770Z,102254.75
2019-02-25T04:42:33.194Z,102252.19
2019-02-25T04:43:08.656Z,102253.52
2019-02-25T04:43:44.425Z,102258.27
2019-02-25T04:44:20.081Z,102256.39
2019-02-25T04:44:55.596Z,102254.70
2019-02-25T04:45:31.015Z,102261.14
2019-02-25T04:46:06.411Z,102259.86
2019-02-25T04:46:41.852Z,102251.26
2019-02-25T04:47:17.580Z,102258.99
2019-02-25T04:47:53.310Z,102254.70
2019-02-25T04:48:28.979Z,102255.50
2019-02-25T04:49:04.369Z,102257.66
2019-02-25T04:49:40.187Z,102255.55
2019-02-25T04:50:15.742Z,102257.66
2019-02-25T04:50:51.138Z,102262.01
2019-02-25T04:51:26.800Z,102258.22
2019-02-25T04:52:02.479Z,102261.30
2019-02-25T04:52:37.977Z,102256.08
2019-02-25T04:53:13.355Z,102249.98
2019-02-25T04:53:48.767Z,102255.16
2019-02-25T04:54:24.183Z,102258.99
2019-02-25T04:54:59.586Z,102249.48
2019-02-25T04:55:35.042Z,102252.54
2019-02-25T04:56:10.948Z,102257.25
2019-02-25T04:56:46.463Z,102255.91
2019-02-25T04:57:22.110Z,102253.63
2019-02-25T04:57:57.518Z,102256.58
2019-02-25T04:58:33.212Z,102253.87
2019-02-25T04:59:08.661Z,102256.64
2019-02-25T04:59:44.368Z,102248.30
2019-02-25T05:00:19.861Z,102256.94
2019-02-25T05:00:55.239Z,102242.83
2019-02-25T05:01:30.650Z,102249.17
2019-02-25T05:02:06.162Z,102249.73
2019-02-25T05:02:41.603Z,102253.92
2019-02-25T05:03:17.555Z,102242.77
2019-02-25T05:03:53.568Z,102246.72
2019-02-25T05:04:29.218Z,102244.94
2019-02-25T05:05:04.798Z,102238.29
2019-02-25T05:05:40.323Z,102237.67
2019-02-25T05:06:15.755Z,102245.33
2019-02-25T05:06:51.458Z,102247.90
2019-02-25T05:07:27.128Z,102246.26
2019-02-25T05:08:03.134Z,102236.80
2019-02-25T05:08:38.542Z,102249.63
2019-02-25T05:09:13.975Z,102240.78
2019-02-25T05:09:49.470Z,102249.22
2019-02-25T05:10:25.098Z,102247.03
2019-02-25T05:11:00.574Z,102250.44
2019-02-25T05:11:36.787Z,102248.77
2019-02-25T05:12:12.249Z,102246.82
2019-02-25T05:12:53.251Z,102240.43
2019-02-25T05:13:28.907Z,102242.92
2019-02-25T05:14:04.307Z,102245.95
2019-02-25T05:14:39.991Z,102250.23
2019-02-25T05:15:16.747Z,102243.64
2019-02-25T05:15:52.187Z,102244.56
2019-02-25T05:16:27.606Z,102246.61
2019-02-25T05:17:03.343Z,102244.91
2019-02-25T05:17:38.757Z,102248.23
2019-02-25T05:18:14.448Z,102250.73
2019-02-25T05:18:49.859Z,102247.48
2019-02-25T05:19:26.053Z,102250.90
2019-02-25T05:20:04.561Z,102249.51
2019-02-25T05:20:40.018Z,102245.62
2019-02-25T05:21:15.555Z,102243.89
2019-02-25T05:21:51.258Z,102247.97
2019-02-25T05:22:26.925Z,102248.02
2019-02-25T05:23:02.602Z,102248.13
2019-02-25T05:23:37.994Z,102248.06
2019-02-25T05:24:13.708Z,102247.56
2019-02-25T05:24:49.443Z,102254.45
2019-02-25T05:25:24.908Z,102253.70
2019-02-25T05:26:00.386Z,102249.41
2019-02-25T05:26:36.078Z,102254.04
2019-02-25T05:27:11.798Z,102252.72
2019-02-25T05:27:47.217Z,102259.00
2019-02-25T05:28:23.188Z,102257.66
2019-02-25T05:28:58.572Z,102258.08
2019-02-25T05:29:34.252Z,102257.14
2019-02-25T05:30:09.960Z,102253.31
2019-02-25T05:30:45.416Z,102251.22
2019-02-25T05:31:21.356Z,102247.15
2019-02-25T05:31:56.881Z,102239.73
2019-02-25T05:32:32.314Z,102242.28
2019-02-25T05:33:08.826Z,102238.40
2019-02-25T05:33:44.247Z,102241.46
2019-02-25T05:34:19.649Z,102240.55
2019-02-25T05:34:55.311Z,102242.73
2019-02-25T05:35:30.834Z,102237.89
2019-02-25T05:36:06.228Z,102235.28
2019-02-25T05:36:42.022Z,102231.05
2019-02-25T05:37:17.432Z,102231.09
2019-02-25T05:37:52.916Z,102231.44
2019-02-25T05:38:28.557Z,102223.75
2019-02-25T05:39:04.958Z,102223.08
2019-02-25T05:39:40.379Z,102226.40
2019-02-25T05:40:16.056Z,102231.25
2019-02-25T05:40:51.491Z,102224.77
2019-02-25T05:41:26.892Z,102230.85
2019-02-25T05:42:02.297Z,102229.87
2019-02-25T05:42:37.687Z,102219.13
2019-02-25T05:43:13.110Z,102233.65
2019-02-25T05:43:48.508Z,102225.52
2019-02-25T05:44:24.193Z,102230.64
2019-02-25T05:44:59.579Z,102234.06
2019-02-25T05:45:35.010Z,102243.97
2019-02-25T05:46:10.431Z,102237.63
2019-02-25T05:46:45.835Z,102237.34
2019-02-25T05:47:21.235Z,102236.33
2019-02-25T05:47:57.040Z,102240.73
2019-02-25T05:48:32.542Z,102239.05
2019-02-25T05:49:08.260Z,102237.19
2019-02-25T05:49:43.701Z,102238.92
2019-02-25T05:50:19.142Z,102239.34
2019-02-25T05:50:54.650Z,102235.05
2019-02-25T05:51:30.338Z,102233.27
2019-02-25T05:52:05.732Z,102235.11
2019-02-25T05:52:41.155Z,102236.44
2019-02-25T05:53:17.156Z,102234.75
2019-02-25T05:53:52.581Z,102235.16
2019-02-25T05:54:28.254Z,102225.65
2019-02-25T05:55:03.700Z,102221.56
2019-02-25T05:55:39.148Z,102223.61
2019-02-25T05:56:14.622Z,102227.91
2019-02-25T05:56:50.020Z,102222.84
2019-02-25T05:57:25.699Z,102225.95
2019-02-25T05:58:01.347Z,102221.27
2019-02-25T05:58:36.836Z,102220.34
2019-02-25T05:59:12.326Z,102226.79
2019-02-25T05:59:48.092Z,102226.42
2019-02-25T06:00:25.473Z,102216.55
2019-02-25T06:01:01.195Z,102221.82
2019-02-25T06:01:36.705Z,102221.27
2019-02-25T06:02:12.448Z,102219.58
2019-02-25T06:02:47.846Z,102220.75
2019-02-25T06:03:23.244Z,102216.55
2019-02-25T06:03:58.886Z,102227.59
2019-02-25T06:04:34.291Z,102225.56
2019-02-25T06:05:09.957Z,102224.98
2019-02-25T06:05:45.671Z,102230.87
2019-02-25T06:06:21.074Z,102226.58
2019-02-25T06:06:56.545Z,102226.87
2019-02-25T06:07:31.962Z,102222.53
2019-02-25T06:08:07.377Z,102221.24
2019-02-25T06:08:43.075Z,102230.05
2019-02-25T06:09:18.461Z,102228.36
2019-02-25T06:09:54.447Z,102233.82
2019-02-25T06:10:29.850Z,102228.20
2019-02-25T06:11:05.612Z,102229.98
2019-02-25T06:11:41.019Z,102238.88
2019-02-25T06:12:16.853Z,102245.17
2019-02-25T06:12:52.499Z,102243.13
2019-02-25T06:13:27.958Z,102250.54
2019-02-25T06:14:03.508Z,102256.81
2019-02-25T06:14:38.924Z,102258.98
2019-02-25T06:15:15.386Z,102256.72
2019-02-25T06:15:51.496Z,102256.91
2019-02-25T06:16:26.885Z,102261.34
2019-02-25T06:17:02.262Z,102257.20
2019-02-25T06:17:37.928Z,102259.14
2019-02-25T06:18:13.608Z,102256.00
2019-02-25T06:18:49.008Z,102260.58
2019-02-25T06:19:24.398Z,102259.61
2019-02-25T06:20:00.157Z,102260.99
2019-02-25T06:20:35.667Z,102265.11
2019-02-25T06:21:11.133Z,102268.47
2019-02-25T06:21:46.941Z,102260.41
2019-02-25T06:22:22.628Z,102265.58
2019-02-25T06:22:58.392Z,102265.05
2019-02-25T06:23:33.806Z,102265.81
2019-02-25T06:24:09.499Z,102266.68
2019-02-25T06:24:45.179Z,102260.99
2019-02-25T06:25:20.874Z,102261.45
2019-02-25T06:25:56.345Z,102259.61
2019-02-25T06:26:31.713Z,102255.33
2019-02-25T06:27:07.111Z,102256.00
2019-02-25T06:27:42.676Z,102263.84
2019-02-25T06:28:18.154Z,102256.11
2019-02-25T06:28:53.543Z,102255.42
2019-02-25T06:29:28.936Z,102258.75
2019-02-25T06:30:05.251Z,102264.14
2019-02-25T06:30:40.730Z,102270.52
2019-02-25T06:31:16.574Z,102263.11
2019-02-25T06:31:52.341Z,102261.77
2019-02-25T06:32:27.738Z,102276.84
2019-02-25T06:33:03.146Z,102267.68
2019-02-25T06:33:38.657Z,102276.91
2019-02-25T06:34:14.240Z,102276.73
2019-02-25T06:34:49.644Z,102270.07
2019-02-25T06:35:25.312Z,102270.94
2019-02-25T06:36:00.994Z,102276.45
2019-02-25T06:36:36.933Z,102274.17
2019-02-25T06:37:12.382Z,102273.89
2019-02-25T06:37:47.822Z,102274.94
2019-02-25T06:38:23.207Z,102274.94
2019-02-25T06:38:58.932Z,102272.36
2019-02-25T06:39:34.335Z,102264.48
2019-02-25T06:40:11.526Z,102274.28
2019-02-25T06:40:46.969Z,102271.33
2019-02-25T06:41:22.936Z,102274.75
2019-02-25T06:41:58.346Z,102273.64
2019-02-25T06:42:34.297Z,102267.55
2019-02-25T06:43:09.782Z,102273.23
2019-02-25T06:43:45.229Z,102269.81
2019-02-25T06:44:21.218Z,102278.11
2019-02-25T06:44:56.625Z,102276.04
2019-02-25T06:45:32.284Z,102278.30
2019-02-25T06:46:07.723Z,102279.00
2019-02-25T06:46:43.225Z,102276.04
2019-02-25T06:47:18.896Z,102276.97
2019-02-25T06:47:54.302Z,102280.52
2019-02-25T06:48:29.962Z,102283.53
2019-02-25T06:49:05.612Z,102281.31