createdAt,value
2023-02-28T14:19:01.164Z,0.70
2023-02-28T14:21:36.813Z,0.90
2023-02-28T14:24:52.213Z,0.90
2023-02-28T14:27:35.941Z,0.80
2023-02-28T14:30:55.109Z,0.83
2023-02-28T14:33:41.113Z,1.17
2023-02-28T14:36:19.859Z,0.90
2023-02-28T14:38:53.060Z,1.07
2023-02-28T14:41:32.790Z,0.80
2023-02-28T14:44:04.192Z,0.70
2023-02-28T14:46:41.211Z,0.90
2023-02-28T14:49:27.061Z,0.80
2023-02-28T14:52:10.655Z,1.00
2023-02-28T14:54:39.666Z,1.03
2023-02-28T14:57:21.917Z,1.00
2023-02-28T15:00:02.885Z,1.00
2023-02-28T15:02:36.457Z,1.17
2023-02-28T15:05:31.895Z,1.00
2023-02-28T15:08:08.367Z,1.00
2023-02-28T15:10:37.288Z,1.00
2023-02-28T15:13:09.751Z,0.90
2023-02-28T15:16:01.974Z,0.90
2023-02-28T15:18:40.771Z,0.80
2023-02-28T15:21:18.931Z,0.60
2023-02-28T15:23:51.543Z,1.00
2023-02-28T15:26:23.960Z,0.77
2023-02-28T15:29:00.431Z,0.80
2023-02-28T15:31:43.795Z,0.90
2023-02-28T15:34:28.524Z,0.80
2023-02-28T15:37:25.093Z,0.90
2023-02-28T15:39:54.797Z,0.80
2023-02-28T15:42:25.790Z,1.10
2023-02-28T15:44:54.639Z,0.97
2023-02-28T15:47:25.834Z,0.87
2023-02-28T15:49:57.209Z,1.00
2023-02-28T15:52:32.808Z,1.10
2023-02-28T15:55:01.608Z,0.80
2023-02-28T15:57:31.985Z,1.00
2023-02-28T16:00:06.814Z,0.77
2023-02-28T16:02:37.016Z,0.90
2023-02-28T16:05:29.259Z,0.80
2023-02-28T16:08:04.628Z,0.87
2023-02-28T16:10:33.710Z,1.00
2023-02-28T16:13:05.670Z,0.67
2023-02-28T16:15:42.515Z,1.00
2023-02-28T16:18:13.172Z,1.10
2023-02-28T16:20:42.495Z,1.00
2023-02-28T16:23:12.436Z,1.07
2023-02-28T16:25:43.861Z,0.80
2023-02-28T16:28:22.171Z,0.90
2023-02-28T16:30:53.674Z,0.83
2023-02-28T16:33:22.213Z,0.80
2023-02-28T16:35:51.318Z,0.70
2023-02-28T16:38:22.777Z,0.80
2023-02-28T16:40:53.522Z,0.70
2023-02-28T16:43:26.458Z,0.80
2023-02-28T16:46:01.103Z,0.90
2023-02-28T16:48:31.945Z,0.90
2023-02-28T16:51:00.236Z,0.70
2023-02-28T16:53:31.128Z,0.60
2023-02-28T16:55:59.563Z,0.53
2023-02-28T16:58:28.616Z,0.63
2023-02-28T17:00:57.417Z,0.70
2023-02-28T17:03:33.500Z,0.77
2023-02-28T17:06:02.827Z,0.70
2023-02-28T17:08:33.376Z,0.90
2023-02-28T17:11:02.631Z,0.83
2023-02-28T17:13:31.071Z,0.80
2023-02-28T17:15:59.576Z,0.90
2023-02-28T17:18:34.541Z,0.87
2023-02-28T17:21:03.039Z,0.80
2023-02-28T17:23:32.965Z,0.83
2023-02-28T17:26:05.049Z,0.80
2023-02-28T17:28:33.430Z,0.90
2023-02-28T17:31:01.956Z,0.83
2023-02-28T17:33:30.268Z,0.80
2023-02-28T17:35:58.947Z,1.00
2023-02-28T17:38:27.342Z,1.10
2023-02-28T17:40:58.233Z,0.80
2023-02-28T17:43:28.464Z,0.77
2023-02-28T17:45:59.415Z,0.90
2023-02-28T17:48:30.319Z,1.10
2023-02-28T17:50:59.190Z,0.90
2023-02-28T17:53:30.580Z,0.90
2023-02-28T17:56:00.417Z,0.80
2023-02-28T17:58:32.653Z,0.97
2023-02-28T18:01:01.657Z,1.23
2023-02-28T18:03:31.847Z,1.40
2023-02-28T18:06:01.400Z,1.60
2023-02-28T18:08:31.969Z,1.87
2023-02-28T18:11:02.189Z,2.10
2023-02-28T18:13:31.100Z,2.10
2023-02-28T18:15:59.565Z,2.90
2023-02-28T18:18:29.716Z,2.80
2023-02-28T18:21:10.262Z,2.03
2023-02-28T18:23:48.173Z,2.03
2023-02-28T18:26:19.967Z,2.10
2023-02-28T18:28:49.504Z,1.73
2023-02-28T18:31:21.021Z,3.07
2023-02-28T18:33:52.681Z,2.40
2023-02-28T18:36:24.361Z,2.43
2023-02-28T18:39:11.779Z,3.00
2023-02-28T18:41:42.721Z,2.47
2023-02-28T18:44:20.931Z,2.33
2023-02-28T18:47:01.980Z,2.20
2023-02-28T18:49:31.231Z,2.10
2023-02-28T18:52:00.581Z,1.87
2023-02-28T18:54:30.384Z,1.60
2023-02-28T18:57:00.872Z,1.40
2023-02-28T18:59:29.450Z,1.60
2023-02-28T19:01:58.649Z,1.67
2023-02-28T19:04:35.362Z,1.30
2023-02-28T19:07:03.986Z,1.40
2023-02-28T19:09:40.218Z,1.30
2023-02-28T19:12:11.110Z,1.37
2023-02-28T19:14:39.844Z,1.40
2023-02-28T19:17:08.512Z,1.37
2023-02-28T19:19:37.037Z,1.70
2023-02-28T19:22:05.627Z,1.50
2023-02-28T19:24:34.393Z,1.40
2023-02-28T19:27:02.977Z,1.57
2023-02-28T19:29:41.626Z,1.77
2023-02-28T19:32:15.600Z,2.00
2023-02-28T19:34:51.814Z,2.10
2023-02-28T19:37:21.193Z,2.60
2023-02-28T19:39:50.011Z,2.70
2023-02-28T19:42:20.280Z,2.50
2023-02-28T19:44:50.336Z,1.93
2023-02-28T19:47:25.188Z,1.73
2023-02-28T19:49:54.907Z,1.60
2023-02-28T19:52:23.853Z,1.67
2023-02-28T19:54:52.701Z,1.80
2023-02-28T19:57:21.318Z,1.60
2023-02-28T19:59:52.098Z,1.63
2023-02-28T20:02:23.433Z,1.70
2023-02-28T20:04:54.342Z,1.73
2023-02-28T20:07:22.928Z,2.23
2023-02-28T20:09:51.504Z,2.20
2023-02-28T20:12:24.380Z,2.00
2023-02-28T20:14:56.879Z,2.20
2023-02-28T20:17:25.775Z,1.97
2023-02-28T20:19:54.314Z,2.17
2023-02-28T20:22:22.778Z,2.60
2023-02-28T20:24:54.803Z,2.50
2023-02-28T20:27:23.202Z,2.67
2023-02-28T20:29:53.347Z,2.90
2023-02-28T20:32:21.836Z,3.00
2023-02-28T20:34:50.304Z,2.87
2023-02-28T20:37:18.856Z,2.57
2023-02-28T20:39:48.583Z,2.30
2023-02-28T20:42:17.517Z,2.40
2023-02-28T20:44:46.166Z,2.40
2023-02-28T20:47:16.213Z,2.20
2023-02-28T20:49:44.673Z,2.50
2023-02-28T20:52:15.694Z,2.40
2023-02-28T20:54:44.629Z,2.03
2023-02-28T20:57:13.020Z,2.03
2023-02-28T20:59:42.061Z,2.43
2023-02-28T21:02:13.358Z,2.23
2023-02-28T21:04:43.419Z,1.80
2023-02-28T21:07:12.139Z,1.90
2023-02-28T21:09:40.964Z,2.20
2023-02-28T21:12:09.512Z,2.20
2023-02-28T21:14:37.958Z,2.00
2023-02-28T21:17:10.427Z,2.00
2023-02-28T21:19:39.127Z,2.30
2023-02-28T21:22:08.951Z,3.03
2023-02-28T21:24:37.706Z,2.90
2023-02-28T21:27:06.065Z,2.90
2023-02-28T21:29:34.498Z,2.60
2023-02-28T21:32:02.884Z,2.50
2023-02-28T21:34:31.406Z,2.60
2023-02-28T21:36:59.777Z,2.70
2023-02-28T21:39:30.146Z,2.40
2023-02-28T21:42:03.411Z,2.40
2023-02-28T21:44:32.569Z,2.20
2023-02-28T21:47:03.977Z,2.13
2023-02-28T21:49:32.504Z,2.23
2023-02-28T21:52:01.150Z,2.40
2023-02-28T21:54:30.825Z,2.60
2023-02-28T21:56:59.801Z,2.90
2023-02-28T21:59:28.683Z,2.87
2023-02-28T22:01:57.058Z,2.60
2023-02-28T22:04:25.457Z,2.50
2023-02-28T22:06:57.245Z,2.30
2023-02-28T22:09:26.245Z,2.60
2023-02-28T22:11:56.412Z,2.50
2023-02-28T22:14:32.513Z,2.87
2023-02-28T22:17:01.022Z,2.70
2023-02-28T22:19:29.545Z,2.87
2023-02-28T22:21:58.752Z,2.77
2023-02-28T22:24:27.528Z,2.80
2023-02-28T22:26:57.246Z,2.90
2023-02-28T22:29:25.740Z,2.57
2023-02-28T22:31:54.715Z,2.80
2023-02-28T22:34:23.061Z,3.00
2023-02-28T22:36:51.899Z,2.90
2023-02-28T22:39:21.001Z,2.73
2023-02-28T22:41:49.399Z,2.90
2023-02-28T22:44:19.276Z,2.80
2023-02-28T22:46:47.644Z,2.73
2023-02-28T22:49:16.340Z,2.90
2023-02-28T22:51:45.081Z,3.10
2023-02-28T22:54:13.358Z,3.20
2023-02-28T22:56:41.622Z,3.00
2023-02-28T22:59:11.949Z,2.90
2023-02-28T23:01:43.905Z,2.57
2023-02-28T23:04:13.030Z,2.87
2023-02-28T23:06:44.240Z,3.00
2023-02-28T23:09:17.688Z,3.20
2023-02-28T23:11:49.220Z,3.27
2023-02-28T23:14:19.439Z,3.10
2023-02-28T23:16:51.521Z,3.30
2023-02-28T23:19:22.466Z,3.63
2023-02-28T23:21:51.451Z,3.50
2023-02-28T23:24:24.299Z,3.70
2023-02-28T23:26:56.172Z,4.10
2023-02-28T23:29:28.735Z,4.27
2023-02-28T23:31:58.923Z,3.80
2023-02-28T23:34:30.484Z,3.67
2023-02-28T23:37:01.288Z,3.37
2023-02-28T23:39:31.686Z,3.40
2023-02-28T23:42:00.269Z,4.00
2023-02-28T23:44:28.884Z,4.27
2023-02-28T23:46:58.621Z,4.03
2023-02-28T23:49:27.008Z,4.60
2023-02-28T23:51:55.924Z,4.47
2023-02-28T23:54:26.518Z,4.70
2023-02-28T23:56:55.144Z,4.33
2023-02-28T23:59:23.684Z,4.90
