createdAt,value
2023-02-09T00:00:10.225Z,-0.52
2023-02-09T00:06:30.305Z,-0.53
2023-02-09T00:12:53.154Z,-0.64
2023-02-09T00:19:13.353Z,-0.72
2023-02-09T00:25:36.284Z,-0.72
2023-02-09T00:31:56.438Z,-0.83
2023-02-09T00:38:19.351Z,-0.87
2023-02-09T00:44:39.168Z,-0.87
2023-02-09T00:51:02.258Z,-0.88
2023-02-09T00:57:22.316Z,-0.91
2023-02-09T01:03:45.275Z,-0.91
2023-02-09T01:10:05.317Z,-0.94
2023-02-09T01:16:28.266Z,-0.94
2023-02-09T01:22:48.308Z,-0.96
2023-02-09T01:29:11.141Z,-1.07
2023-02-09T01:35:32.337Z,-1.11
2023-02-09T01:41:54.165Z,-1.15
2023-02-09T01:48:14.219Z,-1.16
2023-02-09T01:54:37.277Z,-1.12
2023-02-09T02:00:59.657Z,-1.17
2023-02-09T02:07:20.247Z,-1.18
2023-02-09T02:13:40.337Z,-1.21
2023-02-09T02:20:03.227Z,-1.29
2023-02-09T02:26:23.245Z,-1.39
2023-02-09T02:32:46.174Z,-1.48
2023-02-09T02:39:06.229Z,-1.57
2023-02-09T02:45:29.174Z,-1.69
2023-02-09T02:51:49.207Z,-1.73
2023-02-09T02:58:12.159Z,-1.76
2023-02-09T03:04:32.177Z,-1.79
2023-02-09T03:10:55.217Z,-1.84
2023-02-09T03:17:15.266Z,-1.95
2023-02-09T03:23:38.187Z,-1.96
2023-02-09T03:29:58.320Z,-2
2023-02-09T03:36:21.284Z,-2.02
2023-02-09T03:42:41.227Z,-2.09
2023-02-09T03:49:04.182Z,-2.23
2023-02-09T03:55:24.193Z,-2.34
2023-02-09T04:01:47.189Z,-2.33
2023-02-09T04:08:07.241Z,-2.31
2023-02-09T04:24:54.116Z,-2.46
2023-02-09T04:31:14.319Z,-2.46
2023-02-09T04:37:37.181Z,-2.4
2023-02-09T04:43:57.177Z,-2.37
2023-02-09T04:50:20.203Z,-2.44
2023-02-09T04:56:40.169Z,-2.53
2023-02-09T05:03:03.229Z,-2.59
2023-02-09T05:09:23.164Z,-2.66
2023-02-09T05:15:46.245Z,-2.65
2023-02-09T05:22:06.209Z,-2.62
2023-02-09T05:28:29.244Z,-2.73
2023-02-09T05:34:49.188Z,-2.8
2023-02-09T05:41:12.205Z,-2.88
2023-02-09T05:47:32.242Z,-3.03
2023-02-09T05:53:55.172Z,-3.02
2023-02-09T06:00:15.171Z,-3.02
2023-02-09T06:06:38.186Z,-3.04
2023-02-09T06:12:58.156Z,-3.14
2023-02-09T06:19:21.195Z,-3.14
2023-02-09T06:25:41.313Z,-3.06
2023-02-09T06:32:04.354Z,-3.02
2023-02-09T06:38:24.210Z,-2.93
2023-02-09T06:44:47.155Z,-2.81
2023-02-09T06:51:07.173Z,-2.83
2023-02-09T06:57:30.232Z,-2.88
2023-02-09T07:03:50.181Z,-2.9
2023-02-09T07:10:13.188Z,-2.88
2023-02-09T07:16:33.217Z,-2.79
2023-02-09T07:22:56.176Z,-2.77
2023-02-09T07:29:16.165Z,-2.72
2023-02-09T07:35:39.198Z,-2.7
2023-02-09T07:41:59.225Z,-2.68
2023-02-09T07:48:22.218Z,-2.62
2023-02-09T07:54:42.196Z,-2.48
2023-02-09T08:01:06.193Z,-2.32
2023-02-09T08:07:26.186Z,-2.11
2023-02-09T08:13:49.281Z,-1.91
2023-02-09T08:20:09.215Z,-1.73
2023-02-09T08:26:32.265Z,-1.54
2023-02-09T08:32:52.269Z,-1.36
2023-02-09T08:39:15.179Z,-1.19
2023-02-09T08:45:35.239Z,-1
2023-02-09T08:51:58.194Z,-0.76
2023-02-09T08:58:18.162Z,-0.55
2023-02-09T09:04:41.271Z,-0.28
2023-02-09T09:11:01.505Z,-0.02
2023-02-09T09:17:24.554Z,0.23
2023-02-09T09:32:56.186Z,0.91
2023-02-09T09:39:16.140Z,1.24
2023-02-09T09:45:39.258Z,1.54
2023-02-09T09:51:59.215Z,1.84
2023-02-09T09:58:22.166Z,2.09
2023-02-09T10:04:42.455Z,2.37
2023-02-09T10:11:05.235Z,2.69
2023-02-09T10:17:25.281Z,2.91
2023-02-09T10:23:48.170Z,3.15
2023-02-09T10:30:08.303Z,3.46
2023-02-09T10:36:31.275Z,3.75
2023-02-09T10:42:51.180Z,3.91
2023-02-09T10:49:14.252Z,4.21
2023-02-09T10:55:34.265Z,4.54
2023-02-09T11:01:57.286Z,4.94
2023-02-09T11:08:17.274Z,5.14
2023-02-09T11:14:40.196Z,5.4
2023-02-09T11:21:00.224Z,5.73
2023-02-09T11:27:23.810Z,5.8
2023-02-09T11:33:43.175Z,5.89
2023-02-09T11:40:06.191Z,5.96
2023-02-09T11:46:26.296Z,6.1
2023-02-09T11:52:49.178Z,6.22
2023-02-09T11:59:09.225Z,6.36
2023-02-09T12:05:32.185Z,6.45
2023-02-09T12:11:53.137Z,6.63
2023-02-09T12:18:16.157Z,6.82
2023-02-09T12:24:36.224Z,7
2023-02-09T12:30:59.194Z,7.23
2023-02-09T12:37:19.170Z,7.43
2023-02-09T12:43:42.229Z,7.26
2023-02-09T12:50:02.174Z,7.08
2023-02-09T12:56:25.190Z,7.16
2023-02-09T13:02:45.178Z,7.23
2023-02-09T13:09:08.167Z,7.53
2023-02-09T13:15:28.194Z,8.01
2023-02-09T13:21:51.310Z,8.33
2023-02-09T13:28:11.214Z,8.46
2023-02-09T13:34:34.438Z,8.26
2023-02-09T13:40:54.204Z,8.22
2023-02-09T13:47:17.214Z,8.19
2023-02-09T13:53:37.202Z,8.29
2023-02-09T14:00:00.256Z,8.43
2023-02-09T14:06:20.194Z,8.45
2023-02-09T14:12:43.177Z,8.52
2023-02-09T14:19:03.341Z,8.51
2023-02-09T14:25:26.202Z,8.37
2023-02-09T14:31:46.196Z,8.19
2023-02-09T14:48:15.358Z,8
2023-02-09T14:54:35.208Z,7.84
2023-02-09T15:00:58.187Z,7.68
2023-02-09T15:07:18.237Z,7.63
2023-02-09T15:13:41.163Z,7.7
2023-02-09T15:20:01.235Z,7.67
2023-02-09T15:26:24.242Z,7.43
2023-02-09T15:32:44.170Z,7.34
2023-02-09T15:39:07.207Z,7.05
2023-02-09T15:45:27.200Z,6.77
2023-02-09T15:51:50.186Z,6.64
2023-02-09T15:58:10.202Z,6.48
2023-02-09T16:04:33.488Z,6.29
2023-02-09T16:10:53.228Z,6.09
2023-02-09T16:17:16.209Z,5.93
2023-02-09T16:23:36.219Z,5.73
2023-02-09T16:29:59.213Z,5.53
2023-02-09T16:36:19.291Z,5.33
2023-02-09T16:42:42.221Z,5.13
2023-02-09T16:49:02.181Z,4.84
2023-02-09T16:55:25.201Z,4.58
2023-02-09T17:01:46.963Z,4.3
2023-02-09T17:08:08.231Z,3.96
2023-02-09T17:14:28.212Z,3.69
2023-02-09T17:20:51.215Z,3.54
2023-02-09T17:27:11.309Z,3.36
2023-02-09T17:33:34.180Z,3.16
2023-02-09T17:39:54.213Z,3
2023-02-09T17:46:17.311Z,2.83
2023-02-09T17:52:37.282Z,2.69
2023-02-09T17:59:00.349Z,2.48
2023-02-09T18:05:20.230Z,2.26
2023-02-09T18:11:43.274Z,2.09
2023-02-09T18:18:03.253Z,1.96
2023-02-09T18:24:26.222Z,1.84
2023-02-09T18:30:46.239Z,1.7
2023-02-09T18:37:09.182Z,1.52
2023-02-09T18:43:29.229Z,1.33
2023-02-09T18:49:52.204Z,1.18
2023-02-09T18:56:12.243Z,1.06
2023-02-09T19:02:35.267Z,0.99
2023-02-09T19:08:55.150Z,0.79
2023-02-09T19:15:18.404Z,0.68
2023-02-09T19:21:38.271Z,0.62
2023-02-09T19:28:01.192Z,0.47
2023-02-09T19:34:21.375Z,0.37
2023-02-09T19:40:44.202Z,0.31
2023-02-09T20:03:50.710Z,0.18
2023-02-09T20:10:10.182Z,0.23
2023-02-09T20:16:33.202Z,0.36
2023-02-09T20:22:53.274Z,0.45
2023-02-09T20:29:16.258Z,0.46
2023-02-09T20:35:36.202Z,0.47
2023-02-09T20:41:59.184Z,0.46
2023-02-09T20:48:19.186Z,0.54
2023-02-09T20:54:42.221Z,0.67
2023-02-09T21:01:02.229Z,0.78
2023-02-09T21:07:25.189Z,0.87
2023-02-09T21:13:45.150Z,0.89
2023-02-09T21:20:08.350Z,0.97
2023-02-09T21:26:28.249Z,1.06
2023-02-09T21:32:51.191Z,1.15
2023-02-09T21:39:11.230Z,1.22
2023-02-09T21:45:34.221Z,1.21
2023-02-09T21:51:54.273Z,1.23
2023-02-09T21:58:17.198Z,1.17
2023-02-09T22:04:37.425Z,1.05
2023-02-09T22:11:00.165Z,1.01
2023-02-09T22:17:20.204Z,1.02
2023-02-09T22:23:43.170Z,1.05
2023-02-09T22:30:03.203Z,1.08
2023-02-09T22:36:26.264Z,0.98
2023-02-09T22:42:46.454Z,0.84
2023-02-09T22:49:09.401Z,0.78
2023-02-09T22:55:29.226Z,0.8
2023-02-09T23:18:38.197Z,1.08
2023-02-09T23:24:59.675Z,1.04
2023-02-09T23:31:21.272Z,0.99
2023-02-09T23:37:41.275Z,1.05
2023-02-09T23:44:04.238Z,1.12
2023-02-09T23:50:24.246Z,1.12
2023-02-09T23:56:47.397Z,1.15
