createdAt,value
2024-01-14T10:50:45.368Z,101075.97
2024-01-14T10:53:24.739Z,101076.56
2024-01-14T10:56:02.151Z,101072.84
2024-01-14T10:58:31.643Z,101072.44
2024-01-14T11:01:00.990Z,101063.13
2024-01-14T11:03:28.848Z,101059.22
2024-01-14T11:05:56.000Z,101055.50
2024-01-14T11:08:22.757Z,101051.34
2024-01-14T11:10:51.435Z,101050.91
2024-01-14T11:13:24.197Z,101045.94
2024-01-14T11:15:56.651Z,101043.84
2024-01-14T11:18:55.097Z,101035.81
2024-01-14T11:21:56.883Z,101024.28
2024-01-14T11:24:30.673Z,101021.59
2024-01-14T11:26:58.190Z,101018.31
2024-01-14T11:29:34.982Z,100995.59
2024-01-14T11:32:04.374Z,100994.19
2024-01-14T11:34:50.319Z,100995.59
2024-01-14T11:37:49.426Z,100983.41
2024-01-14T11:40:29.003Z,100981.56
2024-01-14T11:43:02.485Z,100992.03
2024-01-14T11:45:29.222Z,100970.84
2024-01-14T11:47:57.304Z,100977.41
2024-01-14T11:50:28.274Z,100976.97
2024-01-14T11:52:57.056Z,100969.56
2024-01-14T11:55:34.066Z,100971.59
2024-01-14T11:58:13.176Z,100957.16
2024-01-14T12:00:41.253Z,100954.03
2024-01-14T12:03:10.232Z,100953.00
2024-01-14T12:05:40.388Z,100944.72
2024-01-14T12:08:08.228Z,100940.03
2024-01-14T12:10:36.559Z,100930.94
2024-01-14T12:13:05.033Z,100926.22
2024-01-14T12:15:36.679Z,100927.88
2024-01-14T12:18:05.816Z,100920.22
2024-01-14T12:20:33.010Z,100921.25
2024-01-14T12:23:02.853Z,100904.56
2024-01-14T12:25:31.207Z,100904.94
2024-01-14T12:27:58.657Z,100880.00
2024-01-14T12:30:31.810Z,100888.19
2024-01-14T12:32:59.879Z,100881.78
2024-01-14T12:35:39.645Z,100871.22
2024-01-14T12:38:09.676Z,100876.59
2024-01-14T12:40:37.778Z,100870.78
2024-01-14T12:43:06.834Z,100859.00
2024-01-14T12:45:34.173Z,100859.00
2024-01-14T12:48:02.739Z,100859.00
2024-01-14T12:50:31.174Z,100848.41
2024-01-14T12:52:59.940Z,100847.59
2024-01-14T12:55:30.617Z,100845.94
2024-01-14T12:58:02.170Z,100838.72
2024-01-14T13:00:30.700Z,100836.03
2024-01-14T13:02:58.111Z,100838.72
2024-01-14T13:05:25.181Z,100830.09
2024-01-14T13:07:52.952Z,100827.88
2024-01-14T13:10:20.388Z,100821.66
2024-01-14T13:12:47.251Z,100817.13
2024-01-14T13:15:14.661Z,100824.59
2024-01-14T13:17:42.436Z,100813.63
2024-01-14T13:20:10.270Z,100819.22
2024-01-14T13:22:37.381Z,100808.50
2024-01-14T13:25:07.829Z,100801.03
2024-01-14T13:27:34.977Z,100797.78
2024-01-14T13:30:05.713Z,100797.78
2024-01-14T13:32:38.664Z,100797.16
2024-01-14T13:35:07.128Z,100783.75
2024-01-14T13:37:37.398Z,100787.03
2024-01-14T13:40:05.662Z,100787.03
2024-01-14T13:42:33.018Z,100783.31
2024-01-14T13:44:59.582Z,100781.53
2024-01-14T13:47:26.687Z,100770.81
2024-01-14T13:49:53.677Z,100772.44
2024-01-14T13:52:20.379Z,100771.84
2024-01-14T13:54:47.041Z,100764.41
2024-01-14T13:57:13.758Z,100765.00
2024-01-14T13:59:40.434Z,100751.78
2024-01-14T14:02:07.486Z,100751.59
2024-01-14T14:04:34.499Z,100752.38
2024-01-14T14:07:01.292Z,100743.97
2024-01-14T14:09:27.995Z,100743.53
2024-01-14T14:11:54.746Z,100738.38
2024-01-14T14:14:21.341Z,100738.38
2024-01-14T14:16:47.926Z,100728.25
2024-01-14T14:19:14.896Z,100721.50
2024-01-14T14:21:54.386Z,100730.56
2024-01-14T14:24:28.143Z,100725.22
2024-01-14T14:26:54.917Z,100721.94
2024-01-14T14:29:24.125Z,100711.22
2024-01-14T14:31:52.548Z,100715.28
2024-01-14T14:34:20.383Z,100709.94
2024-01-14T14:36:48.212Z,100705.59
2024-01-14T14:39:15.236Z,100701.28
2024-01-14T14:41:42.131Z,100702.13
2024-01-14T14:44:10.962Z,100702.13
2024-01-14T14:46:38.456Z,100705.59
2024-01-14T14:49:05.680Z,100700.84
2024-01-14T14:51:38.346Z,100694.66
2024-01-14T14:54:07.869Z,100696.16
2024-01-14T14:56:34.594Z,100700.09
2024-01-14T14:59:01.308Z,100700.09
2024-01-14T15:01:36.809Z,100694.75
2024-01-14T15:04:08.993Z,100693.69
2024-01-14T15:06:35.963Z,100699.66
2024-01-14T15:09:02.694Z,100698.84
2024-01-14T15:11:31.740Z,100689.16
2024-01-14T15:14:02.122Z,100691.00
2024-01-14T15:16:28.900Z,100695.56
2024-01-14T15:18:55.735Z,100685.06
2024-01-14T15:21:22.556Z,100691.13
2024-01-14T15:23:49.316Z,100691.13
2024-01-14T15:26:16.364Z,100696.47
2024-01-14T15:28:42.987Z,100705.13
2024-01-14T15:31:10.311Z,100701.25
2024-01-14T15:33:37.918Z,100697.97
2024-01-14T15:36:06.089Z,100704.38
2024-01-14T15:38:33.677Z,100700.50
2024-01-14T15:41:06.318Z,100690.00
2024-01-14T15:43:35.358Z,100688.34
2024-01-14T15:46:02.386Z,100676.00
2024-01-14T15:48:30.155Z,100674.59
2024-01-14T15:51:03.824Z,100678.31
2024-01-14T15:53:32.284Z,100660.81
2024-01-14T15:55:58.833Z,100653.00
2024-01-14T15:58:25.472Z,100658.81
2024-01-14T16:01:03.466Z,100653.22
2024-01-14T16:03:40.501Z,100646.47
2024-01-14T16:06:09.072Z,100636.78
2024-01-14T16:08:36.018Z,100627.91
2024-01-14T16:11:06.476Z,100623.03
2024-01-14T16:13:35.293Z,100628.41
2024-01-14T16:16:02.698Z,100621.41
2024-01-14T16:18:29.437Z,100620.56
2024-01-14T16:21:03.054Z,100611.50
2024-01-14T16:23:34.099Z,100620.56
2024-01-14T16:26:01.594Z,100618.34
2024-01-14T16:28:28.347Z,100612.38
2024-01-14T16:31:05.530Z,100615.91
2024-01-14T16:33:38.855Z,100611.94
2024-01-14T16:36:06.064Z,100605.53
2024-01-14T16:38:32.750Z,100599.97
2024-01-14T16:41:04.044Z,100597.28
2024-01-14T16:43:32.895Z,100595.25
2024-01-14T16:45:59.710Z,100601.47
2024-01-14T16:48:26.563Z,100592.22
2024-01-14T16:51:02.671Z,100589.09
2024-01-14T16:53:35.827Z,100585.97
2024-01-14T16:56:03.499Z,100594.81
2024-01-14T16:58:30.832Z,100590.28
2024-01-14T17:03:28.323Z,100583.88
2024-01-14T17:05:57.208Z,100577.69
2024-01-14T17:08:23.687Z,100582.59
2024-01-14T17:10:58.220Z,100579.69
2024-01-14T17:13:29.620Z,100576.78
2024-01-14T17:16:04.883Z,100585.88
2024-01-14T17:18:36.144Z,100575.94
2024-01-14T17:21:02.893Z,100572.47
2024-01-14T17:23:29.561Z,100577.84
2024-01-14T17:26:06.690Z,100572.69
2024-01-14T17:28:38.480Z,100570.59
2024-01-14T17:31:05.311Z,100570.59
2024-01-14T17:33:32.647Z,100563.59
2024-01-14T17:36:05.081Z,100566.16
2024-01-14T17:38:34.026Z,100550.91
2024-01-14T17:41:01.356Z,100548.22
2024-01-14T17:43:32.512Z,100539.72
2024-01-14T17:46:07.067Z,100543.44
2024-01-14T17:48:40.277Z,100536.44
2024-01-14T17:51:09.370Z,100529.13
2024-01-14T17:53:36.725Z,100535.72
2024-01-14T17:56:03.867Z,100533.28
2024-01-14T17:58:30.625Z,100538.41
2024-01-14T18:00:58.592Z,100542.13
2024-01-14T18:03:25.561Z,100531.19
2024-01-14T18:05:52.681Z,100522.13
2024-01-14T18:08:19.407Z,100521.28
2024-01-14T18:10:46.004Z,100514.28
2024-01-14T18:13:15.820Z,100518.00
2024-01-14T18:15:46.909Z,100508.94
2024-01-14T18:18:15.842Z,100506.03
2024-01-14T18:20:45.586Z,100507.69
2024-01-14T18:23:14.089Z,100514.44
2024-01-14T18:25:43.253Z,100517.69
2024-01-14T18:28:10.354Z,100515.84
2024-01-14T18:30:37.053Z,100520.13
2024-01-14T18:33:10.803Z,100509.41
2024-01-14T18:35:41.163Z,100503.84
2024-01-14T18:38:08.488Z,100495.81
2024-01-14T18:40:35.219Z,100498.47
2024-01-14T18:43:01.882Z,100491.03
2024-01-14T18:45:30.759Z,100486.72
2024-01-14T18:47:59.530Z,100491.03
2024-01-14T18:50:27.017Z,100481.13
2024-01-14T18:52:53.913Z,100484.03
2024-01-14T18:55:20.736Z,100478.69
2024-01-14T18:57:47.391Z,100482.41
2024-01-14T19:00:14.857Z,100481.34
2024-01-14T19:02:44.855Z,100482.41
2024-01-14T19:05:13.414Z,100482.41
2024-01-14T19:07:41.036Z,100472.72
2024-01-14T19:10:09.892Z,100472.13
2024-01-14T19:12:37.281Z,100479.38
2024-01-14T19:15:05.186Z,100484.94
2024-01-14T19:17:32.348Z,100480.03
2024-01-14T19:20:00.745Z,100483.78
2024-01-14T19:22:27.858Z,100481.69
2024-01-14T19:24:55.169Z,100479.59
2024-01-14T19:27:22.381Z,100477.38
2024-01-14T19:29:49.070Z,100469.34
2024-01-14T19:32:15.959Z,100473.06
2024-01-14T19:34:45.578Z,100468.16
2024-01-14T19:37:12.276Z,100463.03
2024-01-14T19:39:42.977Z,100463.25
2024-01-14T19:42:10.377Z,100461.03
2024-01-14T19:44:37.253Z,100459.41
2024-01-14T19:47:04.359Z,100451.81
2024-01-14T19:49:31.499Z,100462.53
2024-01-14T19:51:58.364Z,100461.72
2024-01-14T19:54:27.958Z,100456.81
2024-01-14T19:56:54.821Z,100456.81
2024-01-14T19:59:22.144Z,100455.53
2024-01-14T20:01:49.422Z,100446.91
2024-01-14T20:04:16.122Z,100439.13
2024-01-14T20:06:47.348Z,100441.22
2024-01-14T20:09:22.598Z,100440.38
2024-01-14T20:11:49.937Z,100432.34
2024-01-14T20:14:16.488Z,100426.97
2024-01-14T20:16:46.269Z,100428.03
2024-01-14T20:19:13.570Z,100418.34
2024-01-14T20:21:40.484Z,100422.69
2024-01-14T20:24:08.066Z,100421.88
2024-01-14T20:26:34.702Z,100415.09
2024-01-14T20:29:01.324Z,100411.16
2024-01-14T20:31:28.177Z,100418.94
2024-01-14T20:33:55.174Z,100426.78
2024-01-14T20:36:21.801Z,100428.41
2024-01-14T20:38:48.993Z,100425.47
2024-01-14T20:41:15.598Z,100436.00
2024-01-14T20:43:42.219Z,100434.94
2024-01-14T20:46:08.949Z,100426.66
2024-01-14T20:48:35.917Z,100430.16
2024-01-14T20:51:02.686Z,100428.28
2024-01-14T20:53:29.322Z,100426.19
2024-01-14T20:55:56.255Z,100429.47
2024-01-14T20:58:23.089Z,100430.50
2024-01-14T21:00:50.167Z,100431.09
2024-01-14T21:03:16.923Z,100419.34
2024-01-14T21:05:43.627Z,100419.13
2024-01-14T21:08:10.285Z,100419.94
2024-01-14T21:10:37.074Z,100415.16
2024-01-14T21:13:06.265Z,100404.69
2024-01-14T21:15:33.147Z,100413.53
2024-01-14T21:17:59.825Z,100399.06
2024-01-14T21:20:26.359Z,100401.75
2024-01-14T21:22:52.970Z,100407.94
2024-01-14T21:25:19.605Z,100411.44
2024-01-14T21:27:46.330Z,100413.06
2024-01-14T21:30:13.318Z,100417.03
2024-01-14T21:32:40.010Z,100416.78
2024-01-14T21:35:07.449Z,100410.25
2024-01-14T21:37:33.992Z,100408.41
2024-01-14T21:40:01.123Z,100401.16
2024-01-14T21:42:27.777Z,100402.22
2024-01-14T21:44:54.529Z,100405.94
2024-01-14T21:47:21.204Z,100404.31
2024-01-14T21:49:47.941Z,100404.31
2024-01-14T21:52:14.640Z,100402.69
2024-01-14T21:54:42.978Z,100406.41
2024-01-14T21:57:10.040Z,100408.28
2024-01-14T21:59:36.704Z,100409.31
2024-01-14T22:02:03.434Z,100401.50
2024-01-14T22:04:30.010Z,100406.06
2024-01-14T22:06:56.769Z,100407.31
2024-01-14T22:09:23.445Z,100402.78
2024-01-14T22:11:50.334Z,100406.53
2024-01-14T22:14:16.954Z,100406.53
2024-01-14T22:16:43.489Z,100405.69
2024-01-14T22:19:11.119Z,100399.28
2024-01-14T22:21:40.157Z,100410.25
2024-01-14T22:24:11.623Z,100407.78
2024-01-14T22:26:38.366Z,100402.41
2024-01-14T22:29:23.276Z,100396.03
2024-01-14T22:31:50.304Z,100393.59
2024-01-14T22:34:17.056Z,100394.38
2024-01-14T22:36:43.814Z,100399.75
2024-01-14T22:39:10.857Z,100388.44
2024-01-14T22:41:41.237Z,100393.78
2024-01-14T22:44:08.055Z,100382.28
2024-01-14T22:46:34.811Z,100393.00
2024-01-14T22:49:01.691Z,100393.78
2024-01-14T22:51:28.470Z,100402.88
2024-01-14T22:53:55.227Z,100398.56
2024-01-14T22:56:21.793Z,100407.88
2024-01-14T22:58:56.489Z,100402.53
2024-01-14T23:01:23.270Z,100399.28
2024-01-14T23:03:50.500Z,100400.31
2024-01-14T23:06:17.636Z,100395.16
2024-01-14T23:08:44.887Z,100394.00
2024-01-14T23:11:11.462Z,100390.72
2024-01-14T23:13:39.036Z,100385.03
2024-01-14T23:16:06.593Z,100382.56
2024-01-14T23:18:34.020Z,100386.28
2024-01-14T23:21:04.136Z,100392.69
2024-01-14T23:23:30.753Z,100392.09
2024-01-14T23:25:57.309Z,100385.09
2024-01-14T23:28:23.874Z,100382.44
2024-01-14T23:30:50.616Z,100387.22
2024-01-14T23:33:17.405Z,100383.97
2024-01-14T23:35:44.088Z,100383.38
2024-01-14T23:38:10.681Z,100383.38
2024-01-14T23:40:37.208Z,100380.69
2024-01-14T23:43:03.951Z,100376.13
2024-01-14T23:45:30.728Z,100378.59
2024-01-14T23:47:57.526Z,100375.94
2024-01-14T23:50:24.821Z,100376.97
2024-01-14T23:52:51.588Z,100369.16
2024-01-14T23:55:18.311Z,100365.09
2024-01-14T23:57:45.335Z,100363.66
