createdAt,value
2023-01-08T00:00:37.681Z,95.1
2023-01-08T00:01:53.970Z,95.3
2023-01-08T00:03:10.262Z,94.6
2023-01-08T00:04:26.547Z,94.8
2023-01-08T00:05:42.855Z,94.9
2023-01-08T00:06:59.147Z,94.4
2023-01-08T00:08:15.442Z,95.2
2023-01-08T00:09:31.739Z,95
2023-01-08T00:10:48.033Z,95
2023-01-08T00:12:04.318Z,94.7
2023-01-08T00:13:19.623Z,94.9
2023-01-08T00:14:35.923Z,95.2
2023-01-08T00:15:52.212Z,94.9
2023-01-08T00:17:08.516Z,94.6
2023-01-08T00:18:24.817Z,94.6
2023-01-08T00:19:41.098Z,94.8
2023-01-08T00:20:57.408Z,94.6
2023-01-08T00:22:13.698Z,94.8
2023-01-08T00:23:29.984Z,95.1
2023-01-08T00:24:46.289Z,94.8
2023-01-08T00:26:02.585Z,94.8
2023-01-08T00:27:18.879Z,95.2
2023-01-08T00:28:35.162Z,95.4
2023-01-08T00:29:50.488Z,95.4
2023-01-08T00:31:06.783Z,95.2
2023-01-08T00:32:23.072Z,95.2
2023-01-08T00:33:39.353Z,95.3
2023-01-08T00:34:55.658Z,96.2
2023-01-08T00:36:11.961Z,96.2
2023-01-08T00:37:28.241Z,96.7
2023-01-08T00:38:44.549Z,96.4
2023-01-08T00:40:00.838Z,97.1
2023-01-08T00:41:17.136Z,96.7
2023-01-08T00:42:33.430Z,96.2
2023-01-08T00:43:49.727Z,96.3
2023-01-08T00:45:06.020Z,96.1
2023-01-08T00:46:21.327Z,96.1
2023-01-08T00:47:37.621Z,96.4
2023-01-08T00:48:53.907Z,95.7
2023-01-08T00:50:10.198Z,96.3
2023-01-08T00:51:26.492Z,95.9
2023-01-08T00:52:42.796Z,96.1
2023-01-08T00:53:59.083Z,96
2023-01-08T00:55:15.389Z,95.7
2023-01-08T00:56:31.682Z,95.7
2023-01-08T00:57:47.972Z,95.3
2023-01-08T00:59:04.268Z,95.4
2023-01-08T01:00:20.561Z,95.6
2023-01-08T01:01:36.858Z,95.3
2023-01-08T01:02:52.166Z,95.5
2023-01-08T01:04:08.467Z,95.6
2023-01-08T01:05:24.764Z,95.5
2023-01-08T01:07:57.355Z,95.3
2023-01-08T01:09:13.653Z,95
2023-01-08T01:10:29.934Z,95.3
2023-01-08T01:11:46.230Z,94.6
2023-01-08T01:13:02.520Z,94.6
2023-01-08T01:14:18.819Z,95.4
2023-01-08T01:15:35.108Z,95.2
2023-01-08T01:16:51.411Z,95
2023-01-08T01:18:07.701Z,94.3
2023-01-08T01:19:23.010Z,94.4
2023-01-08T01:20:39.315Z,94.1
2023-01-08T01:21:55.607Z,94
2023-01-08T01:23:11.895Z,94.3
2023-01-08T01:24:28.193Z,94.3
2023-01-08T01:25:44.499Z,94.8
2023-01-08T01:27:00.773Z,95.2
2023-01-08T01:28:17.069Z,94.2
2023-01-08T01:29:33.379Z,94.4
2023-01-08T01:30:49.669Z,93.9
2023-01-08T01:32:05.957Z,94
2023-01-08T01:33:22.248Z,94
2023-01-08T01:34:38.544Z,93.9
2023-01-08T01:35:53.870Z,93
2023-01-08T01:37:10.158Z,93.4
2023-01-08T01:38:26.431Z,93.4
2023-01-08T01:39:42.741Z,93.4
2023-01-08T01:40:59.038Z,93.3
2023-01-08T01:42:15.330Z,92.2
2023-01-08T01:43:31.635Z,92.4
2023-01-08T01:44:47.923Z,92.1
2023-01-08T01:46:04.225Z,92.7
2023-01-08T01:47:20.502Z,91.5
2023-01-08T01:48:36.810Z,90.9
2023-01-08T01:49:53.112Z,90.8
2023-01-08T01:51:09.397Z,90.9
2023-01-08T01:52:24.705Z,91.2
2023-01-08T01:53:41.010Z,90.9
2023-01-08T01:54:57.304Z,91.3
2023-01-08T01:56:13.601Z,91.2
2023-01-08T01:57:29.882Z,90.8
2023-01-08T01:58:46.184Z,91.5
2023-01-08T02:00:02.466Z,90.8
2023-01-08T02:01:18.761Z,90.9
2023-01-08T02:02:35.056Z,90.4
2023-01-08T02:03:51.359Z,90.5
2023-01-08T02:05:07.652Z,91
2023-01-08T02:06:23.945Z,91.6
2023-01-08T02:07:40.239Z,90.5
2023-01-08T02:08:55.549Z,90.1
2023-01-08T02:10:11.840Z,90.2
2023-01-08T02:11:28.151Z,90.2
2023-01-08T02:12:44.438Z,90.7
2023-01-08T02:14:00.741Z,91.2
2023-01-08T02:15:17.036Z,90.6
2023-01-08T02:16:33.329Z,90.4
2023-01-08T02:17:49.613Z,91.8
2023-01-08T02:19:05.908Z,91.3
2023-01-08T02:20:22.201Z,91.6
2023-01-08T02:22:54.799Z,92.1
2023-01-08T02:24:11.089Z,91.8
2023-01-08T02:25:26.394Z,91.8
2023-01-08T02:26:42.694Z,91.4
2023-01-08T02:27:58.988Z,91.5
2023-01-08T02:29:15.282Z,91.7
2023-01-08T02:30:31.587Z,91.5
2023-01-08T02:31:47.864Z,92
2023-01-08T02:33:04.174Z,92.2
2023-01-08T02:34:20.452Z,92
2023-01-08T02:35:36.747Z,92.1
2023-01-08T02:36:53.043Z,92
2023-01-08T02:38:09.351Z,92.6
2023-01-08T02:39:25.644Z,93.1
2023-01-08T02:40:41.938Z,93.2
2023-01-08T02:41:57.245Z,94.3
2023-01-08T02:43:13.544Z,93.9
2023-01-08T02:44:29.843Z,93
2023-01-08T02:45:46.122Z,92.5
2023-01-08T02:47:02.425Z,92.8
2023-01-08T02:48:18.718Z,92.6
2023-01-08T02:49:35.023Z,92.7
2023-01-08T02:50:51.298Z,93.1
2023-01-08T02:52:07.605Z,93.3
2023-01-08T02:53:23.894Z,94.8
2023-01-08T02:54:40.201Z,94.3
2023-01-08T02:55:56.483Z,94
2023-01-08T02:57:12.785Z,94
2023-01-08T02:58:28.098Z,94
2023-01-08T02:59:44.395Z,93.5
2023-01-08T03:01:00.691Z,93.9
2023-01-08T03:02:16.980Z,94.9
2023-01-08T03:03:33.262Z,94.5
2023-01-08T03:04:49.563Z,93.5
2023-01-08T03:06:05.867Z,93.8
2023-01-08T03:07:22.159Z,93.7
2023-01-08T03:08:38.447Z,93.9
2023-01-08T03:09:54.736Z,94.2
2023-01-08T03:11:11.044Z,94.3
2023-01-08T03:12:27.324Z,93.5
2023-01-08T03:13:43.628Z,93.1
2023-01-08T03:14:59.932Z,93.9
2023-01-08T03:16:15.222Z,94.4
2023-01-08T03:17:31.538Z,93
2023-01-08T03:18:47.832Z,92.8
2023-01-08T03:20:04.114Z,93
2023-01-08T03:21:20.546Z,93.6
2023-01-08T03:23:53.121Z,93.1
2023-01-08T03:25:09.420Z,92.7
2023-01-08T03:26:25.717Z,92.6
2023-01-08T03:27:42.021Z,93.6
2023-01-08T03:28:58.304Z,93.2
2023-01-08T03:30:14.598Z,93
2023-01-08T03:31:30.903Z,92.6
2023-01-08T03:32:47.181Z,92.6
2023-01-08T03:34:03.478Z,92.6
2023-01-08T03:35:19.777Z,92.3
2023-01-08T03:36:36.076Z,92.3
2023-01-08T03:37:51.387Z,92.7
2023-01-08T03:39:07.678Z,92.4
2023-01-08T03:40:23.977Z,92.1
2023-01-08T03:41:40.260Z,92.4
2023-01-08T03:42:56.567Z,92.5
2023-01-08T03:44:12.867Z,91.8
2023-01-08T03:45:29.147Z,91.5
2023-01-08T03:46:45.455Z,91.3
2023-01-08T03:48:01.750Z,91
2023-01-08T03:49:18.033Z,91.6
2023-01-08T03:50:34.335Z,91
2023-01-08T03:51:50.626Z,91.3
2023-01-08T03:54:23.206Z,91.8
2023-01-08T03:55:38.521Z,91.9
2023-01-08T03:56:54.814Z,91.5
2023-01-08T03:58:11.108Z,91.3
2023-01-08T03:59:27.419Z,91
2023-01-08T04:00:43.701Z,91.6
2023-01-08T04:02:00.004Z,92.2
2023-01-08T04:03:16.293Z,92.1
2023-01-08T04:04:32.585Z,91.5
2023-01-08T04:05:48.877Z,90.9
2023-01-08T04:07:05.187Z,90.9
2023-01-08T04:08:21.480Z,91.8
2023-01-08T04:09:37.773Z,91
2023-01-08T04:10:54.057Z,90.9
2023-01-08T04:12:09.364Z,90.8
2023-01-08T04:13:25.660Z,90.8
2023-01-08T04:14:41.967Z,90.9
2023-01-08T04:15:58.262Z,91.1
2023-01-08T04:17:14.553Z,89.7
2023-01-08T04:18:30.843Z,89.9
2023-01-08T04:19:47.142Z,91.2
2023-01-08T04:21:03.438Z,90.3
2023-01-08T04:22:19.739Z,90.3
2023-01-08T04:23:36.030Z,90.2
2023-01-08T04:24:52.312Z,89.9
2023-01-08T04:26:08.613Z,91
2023-01-08T04:27:24.915Z,90.5
2023-01-08T04:28:40.215Z,90.2
2023-01-08T04:29:56.508Z,89
2023-01-08T04:31:12.812Z,88.8
2023-01-08T04:32:29.112Z,89.3
2023-01-08T04:33:45.388Z,89.6
2023-01-08T04:35:01.694Z,89.6
2023-01-08T04:36:17.989Z,88.8
2023-01-08T04:37:34.291Z,89.4
2023-01-08T04:38:50.584Z,89.1
2023-01-08T04:40:06.878Z,88.8
2023-01-08T04:41:23.154Z,89
2023-01-08T04:42:39.459Z,89
2023-01-08T04:43:55.743Z,88.5
2023-01-08T04:45:11.067Z,88.6
2023-01-08T04:46:27.368Z,88.1
2023-01-08T04:47:43.663Z,88.1
2023-01-08T04:48:59.939Z,88.5
2023-01-08T04:50:16.236Z,88.1
2023-01-08T04:51:32.530Z,87.3
2023-01-08T04:52:48.840Z,87.3
2023-01-08T04:54:05.123Z,87.6
2023-01-08T04:55:21.429Z,87.2
2023-01-08T04:56:37.723Z,87.7
2023-01-08T04:57:54.002Z,87.4
2023-01-08T04:59:10.296Z,87.6
2023-01-08T05:00:26.595Z,87.6
2023-01-08T05:01:41.910Z,87.1
2023-01-08T05:02:58.200Z,87
2023-01-08T05:04:14.510Z,87
2023-01-08T05:05:30.784Z,87.4
2023-01-08T05:06:47.090Z,87.8
2023-01-08T05:08:03.379Z,87.5
2023-01-08T05:09:19.683Z,87.5
2023-01-08T05:10:35.972Z,87.3
2023-01-08T05:11:52.274Z,86.9
2023-01-08T05:13:08.554Z,87.6
2023-01-08T05:14:24.854Z,86.8
2023-01-08T05:15:41.151Z,86.8
2023-01-08T05:16:57.450Z,87.8
2023-01-08T05:18:12.751Z,87.1
2023-01-08T05:19:29.054Z,87.1
2023-01-08T05:20:45.339Z,87.3
2023-01-08T05:22:01.637Z,87.8
2023-01-08T05:23:17.931Z,86.8
2023-01-08T05:24:34.239Z,87.4
2023-01-08T05:25:50.520Z,86.7
2023-01-08T05:27:06.826Z,86.9
2023-01-08T05:28:23.125Z,86.3
2023-01-08T05:29:39.382Z,86.8
2023-01-08T05:30:55.676Z,86.5
2023-01-08T05:32:11.986Z,86.5
2023-01-08T05:33:28.264Z,86.5
2023-01-08T05:34:43.581Z,87.3
2023-01-08T05:35:59.871Z,87.1
2023-01-08T05:37:16.163Z,86.5
2023-01-08T05:38:32.457Z,86.5
2023-01-08T05:39:48.760Z,86.8
2023-01-08T05:41:05.061Z,86.8
2023-01-08T05:42:21.356Z,86.9
2023-01-08T05:43:37.642Z,86.9
2023-01-08T05:44:53.943Z,86.9
2023-01-08T05:46:10.229Z,86.9
2023-01-08T05:48:42.817Z,87.1
2023-01-08T05:49:59.123Z,86.8
2023-01-08T05:51:14.433Z,87.2
2023-01-08T05:52:30.722Z,87.1
2023-01-08T05:53:47.019Z,87
2023-01-08T05:55:03.320Z,86.4
2023-01-08T05:56:19.606Z,86.3
2023-01-08T05:57:35.913Z,86.4
2023-01-08T05:58:52.203Z,86
2023-01-08T06:00:08.491Z,86
2023-01-08T06:01:24.778Z,85.8
2023-01-08T06:02:41.078Z,85.8
2023-01-08T06:03:57.366Z,86.2
2023-01-08T06:05:13.667Z,85.9
2023-01-08T06:06:29.973Z,85.4
2023-01-08T06:07:45.267Z,86.4
2023-01-08T06:09:01.562Z,86.2
2023-01-08T06:10:17.856Z,85.8
2023-01-08T06:12:50.447Z,86.2
2023-01-08T06:14:06.743Z,86.3
2023-01-08T06:15:23.045Z,86.1
2023-01-08T06:16:39.326Z,86.3
2023-01-08T06:19:11.924Z,86.4
2023-01-08T06:20:28.215Z,86
2023-01-08T06:21:44.505Z,85.4
2023-01-08T06:23:00.805Z,85.2
2023-01-08T06:24:16.123Z,85.5
2023-01-08T06:25:32.416Z,85.4
2023-01-08T06:26:48.698Z,85.5
2023-01-08T06:28:05.006Z,85.4
2023-01-08T06:29:21.298Z,85.7
2023-01-08T06:30:37.594Z,86
2023-01-08T06:31:53.885Z,85.7
2023-01-08T06:33:10.123Z,85.2
2023-01-08T06:34:26.428Z,85.7
2023-01-08T06:35:42.720Z,85.8
2023-01-08T06:36:59.016Z,85
2023-01-08T06:38:15.261Z,84.8
2023-01-08T06:39:31.505Z,84.9
2023-01-08T06:40:46.754Z,84.8
2023-01-08T06:42:03.057Z,85.1
2023-01-08T06:43:19.344Z,84.9
2023-01-08T06:44:35.589Z,84.6
2023-01-08T06:45:51.840Z,84.4
2023-01-08T06:47:08.090Z,84.5
2023-01-08T06:48:24.389Z,84.2
2023-01-08T06:49:40.629Z,84.3
2023-01-08T06:50:56.873Z,84.5
2023-01-08T06:52:13.117Z,84.3
2023-01-08T06:53:29.362Z,84.6
2023-01-08T06:54:45.603Z,84.4
2023-01-08T06:56:01.842Z,84
2023-01-08T06:57:17.088Z,84.5
2023-01-08T06:58:33.339Z,84.8
2023-01-08T06:59:49.581Z,84
2023-01-08T07:01:05.821Z,83.7
2023-01-08T07:02:22.063Z,83.8
2023-01-08T07:03:38.303Z,83.7
2023-01-08T07:04:54.000Z,83.5
2023-01-08T07:06:10.779Z,84.1
2023-01-08T07:07:27.015Z,83.1
2023-01-08T07:08:43.253Z,83.5
2023-01-08T07:09:59.496Z,84.1
2023-01-08T07:11:15.743Z,84.1
2023-01-08T07:12:31.986Z,84.5
2023-01-08T07:13:47.230Z,84
2023-01-08T07:15:03.488Z,84.2
2023-01-08T07:16:19.710Z,83.8
2023-01-08T07:17:35.955Z,83.8
2023-01-08T07:18:52.200Z,84
2023-01-08T07:20:08.438Z,84.3
2023-01-08T07:21:24.688Z,83.9
2023-01-08T07:22:40.919Z,84.2
2023-01-08T07:23:57.158Z,83.9
2023-01-08T07:25:13.408Z,84.4
2023-01-08T07:26:29.637Z,84.6
2023-01-08T07:27:45.881Z,84.1
2023-01-08T07:29:02.135Z,84.6
2023-01-08T07:30:17.388Z,84.6
2023-01-08T07:31:33.617Z,84.1
2023-01-08T07:32:49.854Z,84.9
2023-01-08T07:34:06.104Z,84.7
2023-01-08T07:35:22.352Z,84.3
2023-01-08T07:36:37.598Z,85.4
2023-01-08T07:37:53.855Z,85.6
2023-01-08T07:39:10.081Z,84.7
2023-01-08T07:40:26.323Z,85
2023-01-08T07:41:42.570Z,84.5
2023-01-08T07:42:58.801Z,84
2023-01-08T07:44:15.048Z,84.5
2023-01-08T07:45:31.283Z,84.2
2023-01-08T07:46:47.521Z,84
2023-01-08T07:48:03.763Z,84.3
2023-01-08T07:49:20.003Z,84.3
2023-01-08T07:50:36.254Z,84.7
2023-01-08T07:51:52.499Z,84.9
2023-01-08T07:53:07.750Z,83.9
2023-01-08T07:54:23.984Z,84.1
2023-01-08T07:55:40.239Z,84
2023-01-08T07:58:12.704Z,83.9
2023-01-08T07:59:28.963Z,84.1
2023-01-08T08:00:45.186Z,83.9
2023-01-08T08:02:01.435Z,84
2023-01-08T08:03:17.671Z,84
2023-01-08T08:05:50.153Z,84.3
2023-01-08T08:07:06.397Z,84.1
2023-01-08T08:08:22.636Z,84
2023-01-08T08:09:37.894Z,84.7
2023-01-08T08:10:54.139Z,85.2
2023-01-08T08:12:10.372Z,84.2
2023-01-08T08:13:26.614Z,84.4
2023-01-08T08:14:42.848Z,84.7
2023-01-08T08:15:59.094Z,85.2
2023-01-08T08:17:15.328Z,85.1
2023-01-08T08:18:31.579Z,84.8
2023-01-08T08:19:47.825Z,85.1
2023-01-08T08:21:04.065Z,84.6
2023-01-08T08:22:20.303Z,85.2
2023-01-08T08:23:36.539Z,84.7
2023-01-08T08:24:52.785Z,85
2023-01-08T08:26:08.038Z,84.6
2023-01-08T08:27:24.271Z,85
2023-01-08T08:28:40.509Z,85
2023-01-08T08:31:12.994Z,84.9
2023-01-08T08:32:29.238Z,86.1
2023-01-08T08:33:45.481Z,85.3
2023-01-08T08:35:01.727Z,85.5
2023-01-08T08:36:17.951Z,86
2023-01-08T08:37:34.198Z,85.8
2023-01-08T08:38:50.434Z,86.5
2023-01-08T08:40:06.678Z,85.9
2023-01-08T08:41:22.933Z,86.2
2023-01-08T08:42:38.169Z,86
2023-01-08T08:43:54.426Z,86
2023-01-08T08:45:10.652Z,86.3
2023-01-08T08:46:26.896Z,87.1
2023-01-08T08:47:43.151Z,87
2023-01-08T08:48:59.380Z,87
2023-01-08T08:51:31.861Z,87.4
2023-01-08T08:52:48.106Z,87.8
2023-01-08T08:54:04.346Z,87.6
2023-01-08T08:55:20.594Z,86.9
2023-01-08T08:56:36.815Z,87.7
2023-01-08T08:57:53.068Z,87.4
2023-01-08T08:59:08.320Z,87.1
2023-01-08T09:00:24.564Z,87.6
2023-01-08T09:01:40.809Z,87.3
2023-01-08T09:02:57.042Z,87.7
2023-01-08T09:04:13.292Z,88
2023-01-08T09:06:45.762Z,87.5
2023-01-08T09:08:02.013Z,88
2023-01-08T09:09:18.249Z,88.5
2023-01-08T09:10:34.495Z,88
2023-01-08T09:11:50.736Z,88.3
2023-01-08T09:13:06.962Z,88
2023-01-08T09:14:23.206Z,88.1
2023-01-08T09:15:38.474Z,88.5
2023-01-08T09:16:54.696Z,87.5
2023-01-08T09:18:10.947Z,88.2
2023-01-08T09:19:27.184Z,87.8
2023-01-08T09:20:43.421Z,86.4
2023-01-08T09:21:59.676Z,86.8
2023-01-08T09:23:15.908Z,86.9
2023-01-08T09:24:32.152Z,87.3
2023-01-08T09:25:48.389Z,87.6
2023-01-08T09:27:04.624Z,87.6
2023-01-08T09:28:20.876Z,87.1
2023-01-08T09:29:37.117Z,86.5
2023-01-08T09:30:53.341Z,87
2023-01-08T09:32:08.612Z,86.6
2023-01-08T09:33:24.843Z,86.9
2023-01-08T09:34:41.080Z,87.2
2023-01-08T09:35:57.324Z,87.7
2023-01-08T09:37:13.567Z,87.3
2023-01-08T09:38:29.810Z,87.5
2023-01-08T09:39:46.046Z,87.4
2023-01-08T09:41:02.284Z,87.3
2023-01-08T09:42:18.523Z,87.3
2023-01-08T09:43:34.770Z,87.5
2023-01-08T09:44:51.016Z,87.3
2023-01-08T09:46:07.243Z,86.8
2023-01-08T09:47:23.484Z,87.5
2023-01-08T09:48:38.744Z,87.1
2023-01-08T09:49:54.994Z,86.8
2023-01-08T09:51:11.235Z,86.2
2023-01-08T09:52:27.462Z,86.7
2023-01-08T09:53:43.712Z,86.7
2023-01-08T09:54:59.950Z,86.8
2023-01-08T09:56:16.196Z,86.3
2023-01-08T09:57:32.435Z,86.6
2023-01-08T09:58:48.671Z,86.3
2023-01-08T10:00:04.904Z,86.8
2023-01-08T10:01:21.153Z,85.6
2023-01-08T10:02:37.403Z,85.8
2023-01-08T10:03:53.630Z,85.3
2023-01-08T10:05:08.895Z,85.7
2023-01-08T10:06:25.125Z,85.6
2023-01-08T10:07:41.372Z,85.7
2023-01-08T10:08:57.619Z,85.7
2023-01-08T10:10:13.848Z,85.3
2023-01-08T10:11:30.092Z,85.2
2023-01-08T10:12:46.328Z,85.5
2023-01-08T10:14:02.568Z,85.3
2023-01-08T10:15:18.812Z,85.1
2023-01-08T10:16:35.051Z,85.2
2023-01-08T10:17:51.299Z,84.6
2023-01-08T10:19:07.529Z,85.2
2023-01-08T10:20:23.777Z,84.5
2023-01-08T10:21:39.043Z,84.9
2023-01-08T10:22:55.266Z,85.6
2023-01-08T10:24:11.509Z,84.8
2023-01-08T10:25:27.766Z,84.2
2023-01-08T10:26:43.995Z,85.4
2023-01-08T10:28:00.233Z,85.4
2023-01-08T10:29:16.478Z,84.3
2023-01-08T10:30:32.723Z,83.8
2023-01-08T10:31:48.951Z,83.4
2023-01-08T10:33:05.194Z,83.9
2023-01-08T10:34:21.435Z,84.3
2023-01-08T10:35:37.685Z,84.3
2023-01-08T10:36:53.914Z,84
2023-01-08T10:38:09.181Z,83.5
2023-01-08T10:39:25.426Z,83.4
2023-01-08T10:40:41.666Z,83.7
2023-01-08T10:41:57.910Z,83.6
2023-01-08T10:43:14.142Z,83.6
2023-01-08T10:44:30.382Z,83.7
2023-01-08T10:45:46.615Z,83.7
2023-01-08T10:47:02.862Z,83.1
2023-01-08T10:48:19.094Z,83.1
2023-01-08T10:49:35.354Z,82.8
2023-01-08T10:50:51.574Z,83.2
2023-01-08T10:52:07.831Z,83.8
2023-01-08T10:53:24.066Z,83.3
2023-01-08T10:54:39.322Z,83.3
2023-01-08T10:55:55.572Z,83.9
2023-01-08T10:57:11.799Z,83.2
2023-01-08T10:58:28.039Z,82.9
2023-01-08T10:59:44.285Z,83.3
2023-01-08T11:01:00.535Z,83.6
2023-01-08T11:02:16.768Z,83.2
2023-01-08T11:03:33.007Z,83.7
2023-01-08T11:04:49.255Z,84
2023-01-08T11:06:05.486Z,82.7
2023-01-08T11:07:21.715Z,82.7
2023-01-08T11:08:37.969Z,82.8
2023-01-08T11:09:54.201Z,83.1
2023-01-08T11:11:09.456Z,83.3
2023-01-08T11:12:25.698Z,83.4
2023-01-08T11:13:41.947Z,82.5
2023-01-08T11:14:58.178Z,82.2
2023-01-08T11:16:14.432Z,82.1
2023-01-08T11:17:30.655Z,82
2023-01-08T11:18:46.905Z,81.7
2023-01-08T11:20:03.141Z,82
2023-01-08T11:21:19.373Z,81.7
2023-01-08T11:23:51.857Z,81.6
2023-01-08T11:25:08.109Z,82.4
2023-01-08T11:26:24.336Z,82.8
2023-01-08T11:27:39.590Z,82.7
2023-01-08T11:28:55.835Z,82.6
2023-01-08T11:30:12.089Z,83
2023-01-08T11:31:28.324Z,83
2023-01-08T11:32:44.554Z,83.6
2023-01-08T11:34:00.793Z,84
2023-01-08T11:35:17.038Z,84
2023-01-08T11:36:33.283Z,83.5
2023-01-08T11:39:05.757Z,82.8
2023-01-08T11:40:21.996Z,82.5
2023-01-08T11:41:38.253Z,82.8
2023-01-08T11:42:54.477Z,82.1
2023-01-08T11:44:09.746Z,82.4
2023-01-08T11:45:25.973Z,82.2
2023-01-08T11:46:42.215Z,82.5
2023-01-08T11:47:58.458Z,82.7
2023-01-08T11:49:14.698Z,82.6
2023-01-08T11:50:30.950Z,82.6
2023-01-08T11:51:46.211Z,82.7
2023-01-08T11:53:02.441Z,82.7
2023-01-08T11:54:18.681Z,83
2023-01-08T11:55:34.923Z,82.5
2023-01-08T11:56:51.168Z,83.2
2023-01-08T11:58:07.398Z,82.8
2023-01-08T11:59:23.642Z,81.9
2023-01-08T12:00:39.893Z,82.6
2023-01-08T12:01:56.133Z,82.5
2023-01-08T12:03:12.357Z,82.9
2023-01-08T12:04:28.601Z,83.2
2023-01-08T12:05:44.854Z,83.2
2023-01-08T12:07:01.000Z,82.4
2023-01-08T12:08:16.000Z,83.4
2023-01-08T12:09:32.592Z,83.5
2023-01-08T12:10:48.828Z,83.2
2023-01-08T12:12:05.056Z,82.7
2023-01-08T12:13:21.293Z,82.7
2023-01-08T12:14:37.540Z,82.4
2023-01-08T12:15:53.790Z,82.6
2023-01-08T12:17:10.025Z,83
2023-01-08T12:18:26.260Z,82.7
2023-01-08T12:19:42.510Z,82.3
2023-01-08T12:20:58.740Z,81.9
2023-01-08T12:22:14.976Z,82.3
2023-01-08T12:24:47.456Z,82.6
2023-01-08T12:26:02.724Z,83.2
2023-01-08T12:27:18.955Z,83.4
2023-01-08T12:28:35.196Z,82.5
2023-01-08T12:29:51.446Z,82.3
2023-01-08T12:31:07.683Z,82
2023-01-08T12:32:23.923Z,82.5
2023-01-08T12:33:40.158Z,82.3
2023-01-08T12:34:56.387Z,82.4
2023-01-08T12:36:12.638Z,82.5
2023-01-08T12:37:28.873Z,81.5
2023-01-08T12:38:45.109Z,81.9
2023-01-08T12:40:01.366Z,81.6
2023-01-08T12:41:17.598Z,81.5
2023-01-08T12:42:32.846Z,81.8
2023-01-08T12:43:49.083Z,81.2
2023-01-08T12:45:05.333Z,81.7
2023-01-08T12:46:21.565Z,81.7
2023-01-08T12:47:37.807Z,82.2
2023-01-08T12:48:54.046Z,81.3
2023-01-08T12:50:10.288Z,81.3
2023-01-08T12:51:26.524Z,81.7
2023-01-08T12:52:42.770Z,81.3
2023-01-08T12:55:15.254Z,81.3
2023-01-08T12:56:31.504Z,81.2
2023-01-08T12:57:47.746Z,81.6
2023-01-08T12:59:03.008Z,81.8
2023-01-08T13:00:19.236Z,82
2023-01-08T13:01:35.479Z,82.3
2023-01-08T13:02:51.719Z,82.5
2023-01-08T13:04:07.958Z,81.8
2023-01-08T13:05:24.205Z,81.4
2023-01-08T13:06:40.431Z,81.6
2023-01-08T13:07:56.675Z,81.7
2023-01-08T13:09:12.925Z,81.6
2023-01-08T13:10:29.155Z,81.7
2023-01-08T13:11:45.406Z,81.7
2023-01-08T13:14:17.888Z,82.2
2023-01-08T13:15:33.140Z,82.6
2023-01-08T13:16:49.382Z,82.3
2023-01-08T13:18:05.624Z,82.3
2023-01-08T13:19:21.850Z,82.1
2023-01-08T13:20:38.100Z,81.9
2023-01-08T13:21:54.329Z,82.3
2023-01-08T13:23:10.576Z,82.3
2023-01-08T13:25:43.054Z,82.2
2023-01-08T13:26:59.279Z,82.3
2023-01-08T13:28:15.548Z,82.9
2023-01-08T13:29:31.778Z,82.5
2023-01-08T13:30:48.029Z,82.8
2023-01-08T13:32:03.281Z,83.2
2023-01-08T13:33:19.510Z,83
2023-01-08T13:34:35.755Z,82.9
2023-01-08T13:35:51.998Z,83
2023-01-08T13:37:08.228Z,83.2
2023-01-08T13:38:24.479Z,83.3
2023-01-08T13:39:40.703Z,83.6
2023-01-08T13:40:56.952Z,83.5
2023-01-08T13:42:13.186Z,83.7
2023-01-08T13:43:29.425Z,83.8
2023-01-08T13:46:01.915Z,83.7
2023-01-08T13:47:18.145Z,84.5
2023-01-08T13:48:33.405Z,84.1
2023-01-08T13:49:49.645Z,84.2
2023-01-08T13:51:05.000Z,84.8
2023-01-08T13:52:22.124Z,84.6
2023-01-08T13:53:38.368Z,84.2
2023-01-08T13:54:54.611Z,84.3
2023-01-08T13:56:10.854Z,84.6
2023-01-08T13:57:27.093Z,84.6
2023-01-08T13:58:43.325Z,83.7
2023-01-08T13:59:59.563Z,84.6
2023-01-08T14:01:15.801Z,84.3
2023-01-08T14:03:48.294Z,83.6
2023-01-08T14:05:03.539Z,84
2023-01-08T14:06:19.788Z,84.2
2023-01-08T14:07:36.026Z,83.5
2023-01-08T14:08:52.270Z,84
2023-01-08T14:10:08.514Z,84.1
2023-01-08T14:11:24.756Z,84.3
2023-01-08T14:12:40.988Z,84.4
2023-01-08T14:13:57.222Z,84.1
2023-01-08T14:15:13.473Z,84
2023-01-08T14:16:29.706Z,84.7
2023-01-08T14:17:45.950Z,84.4
2023-01-08T14:19:02.194Z,84.2
2023-01-08T14:20:18.417Z,84.8
2023-01-08T14:21:33.678Z,84.4
2023-01-08T14:22:49.914Z,84.7
2023-01-08T14:24:06.171Z,84.8
2023-01-08T14:25:22.405Z,84.6
2023-01-08T14:26:38.638Z,84.7
2023-01-08T14:27:54.876Z,84.9
2023-01-08T14:29:11.117Z,85.3
2023-01-08T14:30:27.368Z,84.6
2023-01-08T14:31:43.605Z,84.6
2023-01-08T14:32:59.845Z,84.9
2023-01-08T14:34:16.086Z,84.5
2023-01-08T14:35:32.328Z,84.7
2023-01-08T14:36:48.568Z,85.3
2023-01-08T14:38:03.810Z,85.6
2023-01-08T14:39:20.055Z,85.1
2023-01-08T14:41:52.540Z,84.7
2023-01-08T14:43:08.781Z,84.7
2023-01-08T14:44:25.030Z,84.8
2023-01-08T14:45:41.261Z,85
2023-01-08T14:46:57.494Z,85.4
2023-01-08T14:48:13.741Z,85.1
2023-01-08T14:49:29.981Z,85.7
2023-01-08T14:50:46.228Z,85.6
2023-01-08T14:52:02.464Z,85.4
2023-01-08T14:53:18.705Z,85.5
2023-01-08T14:54:33.948Z,86.3
2023-01-08T14:55:50.193Z,85.6
2023-01-08T14:57:06.447Z,85.7
2023-01-08T14:58:22.681Z,85.3
2023-01-08T14:59:38.918Z,85.2
2023-01-08T15:00:55.156Z,85
2023-01-08T15:02:11.389Z,85.7
2023-01-08T15:03:27.644Z,86
2023-01-08T15:04:43.869Z,85.3
2023-01-08T15:06:00.118Z,86.4
2023-01-08T15:07:16.357Z,85.8
2023-01-08T15:08:32.600Z,85.5
2023-01-08T15:09:48.843Z,85.3
2023-01-08T15:11:04.091Z,86.1
2023-01-08T15:12:20.342Z,85.8
2023-01-08T15:13:36.562Z,85.5
2023-01-08T15:14:52.816Z,85.4
2023-01-08T15:16:09.061Z,85.6
2023-01-08T15:17:25.283Z,85.7
2023-01-08T15:18:41.542Z,85.7
2023-01-08T15:21:14.000Z,85.9
2023-01-08T15:22:30.253Z,85.9
2023-01-08T15:23:46.486Z,86.4
2023-01-08T15:25:02.728Z,86.3
2023-01-08T15:26:18.978Z,86.5
2023-01-08T15:27:34.229Z,86.5
2023-01-08T15:30:06.718Z,86.8
2023-01-08T15:31:22.948Z,86.4
2023-01-08T15:32:39.192Z,87
2023-01-08T15:33:55.430Z,86.8
2023-01-08T15:35:11.662Z,86.8
2023-01-08T15:36:27.904Z,86.9
2023-01-08T15:37:44.151Z,87.4
2023-01-08T15:39:00.383Z,87.7
2023-01-08T15:40:16.633Z,87.8
2023-01-08T15:41:32.870Z,87.7
2023-01-08T15:42:49.115Z,88.1
2023-01-08T15:44:04.357Z,87.7
2023-01-08T15:45:20.598Z,88.2
2023-01-08T15:46:36.847Z,88.7
2023-01-08T15:47:53.082Z,88.3
2023-01-08T15:49:09.319Z,88.3
2023-01-08T15:50:25.566Z,88.1
2023-01-08T15:51:41.802Z,88.8
2023-01-08T15:52:58.042Z,88.6
2023-01-08T15:54:14.279Z,88.9
2023-01-08T15:55:30.522Z,88.7
2023-01-08T15:56:46.771Z,88.6
2023-01-08T15:58:03.070Z,89.1
2023-01-08T15:59:19.363Z,88.6
2023-01-08T16:00:34.669Z,88.7
2023-01-08T16:01:50.948Z,89.1
2023-01-08T16:03:07.260Z,88.9
2023-01-08T16:04:23.536Z,88.8
2023-01-08T16:05:39.839Z,89.1
2023-01-08T16:06:55.148Z,89.4
2023-01-08T16:08:11.451Z,88.9
2023-01-08T16:09:27.746Z,89
2023-01-08T16:10:44.042Z,89
2023-01-08T16:12:00.325Z,89.1
2023-01-08T16:13:16.632Z,89.2
2023-01-08T16:14:32.911Z,89.3
2023-01-08T16:17:05.501Z,89.6
2023-01-08T16:18:21.803Z,89.4
2023-01-08T16:19:38.101Z,89.4
2023-01-08T16:20:54.390Z,90
2023-01-08T16:22:10.680Z,90.2
2023-01-08T16:23:25.998Z,90.3
2023-01-08T16:24:42.281Z,90.3
2023-01-08T16:25:58.572Z,90.6
2023-01-08T16:27:14.884Z,90.3
2023-01-08T16:28:31.166Z,90.2
2023-01-08T16:29:47.456Z,90.3
2023-01-08T16:31:03.759Z,90.6
2023-01-08T16:32:20.053Z,90.9
2023-01-08T16:33:36.356Z,90.6
2023-01-08T16:34:52.635Z,91
2023-01-08T16:36:08.925Z,90.8
2023-01-08T16:37:25.222Z,91
2023-01-08T16:38:41.531Z,91.4
2023-01-08T16:39:56.822Z,91.1
2023-01-08T16:41:13.137Z,91.2
2023-01-08T16:42:29.427Z,91.2
2023-01-08T16:43:45.720Z,91.7
2023-01-08T16:45:02.015Z,91.6
2023-01-08T16:46:18.000Z,91.9
2023-01-08T16:47:34.606Z,92.1
2023-01-08T16:48:50.895Z,91.8
2023-01-08T16:50:07.195Z,91.9
2023-01-08T16:51:23.483Z,92
2023-01-08T16:52:39.777Z,92.1
2023-01-08T16:53:56.080Z,92.5
2023-01-08T16:55:12.366Z,92.2
2023-01-08T16:56:27.679Z,92.7
2023-01-08T16:57:43.971Z,92.4
2023-01-08T16:59:00.254Z,92.7
2023-01-08T17:00:16.563Z,92.5
2023-01-08T17:01:32.854Z,92.8
2023-01-08T17:02:49.150Z,92.2
2023-01-08T17:04:05.450Z,93
2023-01-08T17:05:21.741Z,93.1
2023-01-08T17:06:38.032Z,93.1
2023-01-08T17:07:54.320Z,93
2023-01-08T17:09:10.612Z,93.2
2023-01-08T17:10:26.908Z,92.8
2023-01-08T17:11:43.211Z,92.8
2023-01-08T17:12:58.519Z,92.8
2023-01-08T17:14:14.817Z,92.5
2023-01-08T17:16:47.390Z,93
2023-01-08T17:18:03.684Z,93.1
2023-01-08T17:19:19.995Z,93.4
2023-01-08T17:20:36.284Z,93.1
2023-01-08T17:21:52.562Z,92.8
2023-01-08T17:23:08.874Z,93.2
2023-01-08T17:24:25.160Z,93.6
2023-01-08T17:25:41.460Z,93.2
2023-01-08T17:26:57.742Z,93.9
2023-01-08T17:28:14.047Z,94
2023-01-08T17:29:29.353Z,93.7
2023-01-08T17:30:45.654Z,93.8
2023-01-08T17:32:01.942Z,94.1
2023-01-08T17:33:18.236Z,94