createdAt,value
2018-08-28T03:01:17.829Z,15.24
2018-08-28T03:02:43.360Z,15.28
2018-08-28T03:03:25.010Z,15.24
2018-08-28T03:04:28.962Z,15.21
2018-08-28T03:06:00.925Z,15.24
2018-08-28T03:07:20.425Z,15.11
2018-08-28T03:08:14.605Z,15.17
2018-08-28T03:09:27.433Z,15.17
2018-08-28T03:18:16.547Z,14.88
2018-08-28T03:19:09.484Z,14.91
2018-08-28T03:20:48.273Z,14.89
2018-08-28T03:21:17.146Z,14.88
2018-08-28T03:22:15.423Z,14.86
2018-08-28T03:23:12.381Z,14.82
2018-08-28T03:24:10.008Z,14.91
2018-08-28T03:25:11.486Z,14.81
2018-08-28T03:26:08.824Z,14.70
2018-08-28T03:27:07.929Z,14.79
2018-08-28T03:28:07.068Z,14.72
2018-08-28T03:29:07.492Z,14.55
2018-08-28T03:30:07.662Z,14.65
2018-08-28T03:31:07.925Z,14.63
2018-08-28T03:32:07.890Z,14.55
2018-08-28T03:33:08.368Z,14.51
2018-08-28T03:34:07.925Z,14.58
2018-08-28T03:35:08.200Z,14.54
2018-08-28T03:36:08.742Z,14.43
2018-08-28T03:37:08.888Z,14.48
2018-08-28T03:38:08.875Z,14.36
2018-08-28T03:39:09.138Z,14.37
2018-08-28T03:40:09.997Z,14.36
2018-08-28T03:41:10.144Z,14.36
2018-08-28T03:42:09.144Z,14.32
2018-08-28T03:43:09.433Z,14.28
2018-08-28T03:44:09.750Z,14.22
2018-08-28T03:45:09.887Z,14.15
2018-08-28T03:46:10.097Z,14.18
2018-08-28T03:47:10.320Z,14.17
2018-08-28T03:48:10.621Z,14.12
2018-08-28T03:49:11.456Z,14.04
2018-08-28T03:50:10.823Z,14.04
2018-08-28T03:51:10.947Z,13.97
2018-08-28T03:52:11.141Z,14.00
2018-08-28T03:53:11.168Z,13.90
2018-08-28T03:54:11.355Z,13.90
2018-08-28T03:55:11.890Z,13.87
2018-08-28T03:56:12.519Z,13.89
2018-08-28T03:57:11.985Z,13.85
2018-08-28T03:58:12.742Z,13.87
2018-08-28T03:59:12.383Z,13.79
2018-08-28T04:00:12.912Z,13.77
2018-08-28T04:01:13.563Z,13.79
2018-08-28T04:02:13.528Z,13.65
2018-08-28T04:03:13.629Z,13.62
2018-08-28T04:04:13.797Z,13.81
2018-08-28T04:05:14.803Z,13.86
2018-08-28T04:06:14.522Z,13.65
2018-08-28T04:07:14.496Z,13.79
2018-08-28T04:08:14.162Z,13.70
2018-08-28T04:09:14.669Z,13.75
2018-08-28T04:10:14.718Z,13.72
2018-08-28T04:11:15.027Z,13.60
2018-08-28T04:12:14.826Z,13.59
2018-08-28T04:13:14.940Z,13.54
2018-08-28T04:14:15.694Z,13.56
2018-08-28T04:15:16.010Z,13.60
2018-08-28T04:16:15.891Z,13.52
2018-08-28T04:17:15.851Z,13.52
2018-08-28T04:18:18.210Z,13.53
2018-08-28T04:19:17.456Z,13.59
2018-08-28T04:20:17.803Z,13.53
2018-08-28T04:21:17.028Z,13.59
2018-08-28T04:22:17.316Z,13.50
2018-08-28T04:23:17.247Z,13.49
2018-08-28T04:24:17.432Z,13.50
2018-08-28T04:25:17.406Z,13.53
2018-08-28T04:26:18.744Z,13.52
2018-08-28T04:27:17.796Z,13.57
2018-08-28T04:28:22.468Z,13.53
2018-08-28T04:29:18.161Z,13.54
2018-08-28T04:30:19.529Z,13.53
2018-08-28T04:31:21.495Z,13.41
2018-08-28T04:32:19.437Z,13.41
2018-08-28T04:33:19.903Z,13.39
2018-08-28T04:34:19.012Z,13.31
2018-08-28T04:35:19.428Z,13.35
2018-08-28T04:36:20.078Z,13.19
2018-08-28T04:37:21.288Z,13.30
2018-08-28T04:38:19.700Z,13.19
2018-08-28T04:39:20.124Z,13.18
2018-08-28T04:40:20.000Z,13.13
2018-08-28T04:41:20.002Z,13.13
2018-08-28T04:43:20.162Z,12.93
2018-08-28T04:44:21.027Z,12.87
2018-08-28T04:45:21.190Z,12.94
2018-08-28T04:46:20.797Z,12.87
2018-08-28T04:47:21.800Z,12.86
2018-08-28T04:48:21.679Z,12.87
2018-08-28T04:49:21.943Z,12.80
2018-08-28T04:50:21.496Z,12.90
2018-08-28T04:51:21.305Z,12.85
2018-08-28T04:52:22.249Z,12.86
2018-08-28T04:53:21.709Z,12.90
2018-08-28T04:54:21.971Z,12.87
2018-08-28T04:55:22.483Z,12.86
2018-08-28T04:56:22.541Z,12.91
2018-08-28T04:57:22.780Z,13.04
2018-08-28T04:58:22.753Z,12.97
2018-08-28T04:59:22.850Z,12.98
2018-08-28T05:00:22.865Z,12.98
2018-08-28T05:01:23.567Z,13.08
2018-08-28T05:02:23.424Z,13.13
2018-08-28T05:03:23.992Z,13.12
2018-08-28T05:04:23.618Z,13.16
2018-08-28T05:05:24.330Z,13.15
2018-08-28T05:06:24.146Z,13.19
2018-08-28T05:07:24.615Z,13.12
2018-08-28T05:08:27.449Z,13.16
2018-08-28T05:09:24.527Z,13.22
2018-08-28T05:10:24.809Z,13.16
2018-08-28T05:11:24.893Z,13.20
2018-08-28T05:12:25.081Z,13.18
2018-08-28T05:13:25.246Z,13.20
2018-08-28T05:14:25.408Z,13.13
2018-08-28T05:15:25.314Z,13.16
2018-08-28T05:16:26.334Z,13.05
2018-08-28T05:17:25.666Z,12.94
2018-08-28T05:18:26.194Z,12.97
2018-08-28T05:19:27.477Z,12.97
2018-08-28T05:25:26.384Z,13.09
2018-08-28T05:26:26.225Z,13.12
2018-08-28T05:28:28.495Z,13.19
2018-08-28T05:31:48.052Z,13.18
2018-08-28T05:33:40.326Z,13.30
2018-08-28T05:36:52.931Z,13.31
2018-08-28T05:38:35.630Z,13.38
2018-08-28T05:43:32.735Z,13.37
2018-08-28T05:44:57.584Z,13.28
2018-08-28T05:46:23.711Z,13.35
2018-08-28T05:46:47.721Z,13.30
2018-08-28T05:56:34.414Z,13.49
2018-08-28T06:01:15.298Z,13.70
2018-08-28T06:01:44.970Z,13.78
2018-08-28T06:03:45.684Z,13.85
2018-08-28T06:04:44.683Z,13.87
2018-08-28T06:06:01.071Z,13.89
2018-08-28T06:06:45.993Z,13.85
2018-08-28T06:09:34.169Z,13.99
2018-08-28T06:10:27.588Z,14.11
2018-08-28T06:11:28.555Z,14.07
2018-08-28T06:52:15.555Z,16.66
2018-08-28T06:57:42.246Z,17.15
2018-08-28T06:58:19.341Z,17.15
2018-08-28T06:59:19.860Z,17.30
2018-08-28T07:01:18.192Z,17.48
2018-08-28T07:02:17.476Z,17.65
2018-08-28T07:03:15.903Z,17.78
2018-08-28T07:04:16.036Z,17.94
2018-08-28T07:05:16.220Z,17.89
2018-08-28T07:06:16.334Z,18.04
2018-08-28T07:07:16.543Z,18.08
2018-08-28T07:08:16.679Z,18.33
2018-08-28T07:10:17.291Z,18.58
2018-08-28T07:11:17.395Z,18.60
2018-08-28T07:12:17.290Z,18.62
2018-08-28T07:13:17.512Z,18.75
2018-08-28T07:14:17.747Z,18.83
2018-08-28T07:15:17.908Z,18.68
2018-08-28T07:16:18.036Z,18.83
2018-08-28T07:17:18.244Z,18.86
2018-08-28T07:18:18.403Z,18.92
2018-08-28T07:19:18.640Z,19.00
2018-08-28T07:20:18.779Z,19.08
2018-08-28T07:21:19.006Z,19.15
2018-08-28T07:22:18.996Z,19.29
2018-08-28T07:23:19.148Z,19.33
2018-08-28T07:24:19.350Z,19.49
2018-08-28T07:25:21.304Z,19.62
2018-08-28T07:26:37.296Z,19.74
2018-08-28T07:27:23.541Z,19.82
2018-08-28T07:28:24.234Z,19.86
2018-08-28T07:29:24.504Z,19.86
2018-08-28T07:31:23.962Z,20.06
2018-08-28T07:32:22.887Z,20.25
2018-08-28T07:33:21.227Z,20.40
2018-08-28T07:34:21.378Z,20.58
2018-08-28T07:35:21.285Z,20.82
2018-08-28T07:36:21.672Z,21.17
2018-08-28T07:37:21.909Z,21.37
2018-08-28T07:38:22.128Z,21.72
2018-08-28T07:39:22.119Z,21.89
2018-08-28T07:40:22.211Z,22.18
2018-08-28T07:41:22.747Z,22.45
2018-08-28T07:42:22.613Z,22.57
2018-08-28T07:43:23.045Z,22.83
2018-08-28T07:44:23.026Z,23.05
2018-08-28T07:45:23.349Z,23.21
2018-08-28T07:46:23.474Z,23.37
2018-08-28T07:47:23.679Z,23.59
2018-08-28T07:48:23.825Z,23.71
2018-08-28T07:49:24.114Z,23.78
2018-08-28T07:50:24.168Z,23.84
2018-08-28T07:51:24.310Z,23.88
2018-08-28T07:52:24.490Z,24.06
2018-08-28T07:53:24.685Z,24.24
2018-08-28T07:54:24.846Z,24.36
2018-08-28T07:55:25.006Z,24.54
2018-08-28T07:56:25.516Z,24.73
2018-08-28T07:57:25.805Z,24.77
2018-08-28T07:58:25.496Z,24.81
2018-08-28T07:59:25.712Z,24.77
2018-08-28T08:00:25.961Z,24.80
2018-08-28T08:01:26.557Z,24.69
2018-08-28T08:02:26.326Z,24.86
2018-08-28T08:03:26.434Z,24.92
2018-08-28T08:04:26.704Z,25.17
2018-08-28T08:05:26.793Z,25.33
2018-08-28T08:06:26.965Z,25.41
2018-08-28T08:07:27.128Z,25.60
2018-08-28T08:08:27.268Z,25.70
2018-08-28T08:09:27.534Z,25.81
2018-08-28T08:10:27.777Z,25.84
2018-08-28T08:11:28.037Z,25.99
2018-08-28T08:12:28.089Z,25.98
2018-08-28T08:13:28.311Z,26.00
2018-08-28T08:14:28.460Z,25.99
2018-08-28T08:15:28.614Z,26.00
2018-08-28T08:16:28.908Z,25.99
2018-08-28T08:17:28.940Z,26.03
2018-08-28T08:18:29.097Z,25.99
2018-08-28T08:19:29.297Z,26.34
2018-08-28T08:20:29.460Z,26.33
2018-08-28T08:21:29.539Z,26.59
2018-08-28T08:22:29.739Z,26.45
2018-08-28T08:23:29.892Z,26.58
2018-08-28T08:24:30.071Z,26.71
2018-08-28T08:25:30.328Z,26.85
2018-08-28T08:26:30.521Z,26.83
2018-08-28T08:27:30.702Z,26.81
2018-08-28T08:28:30.841Z,26.81
2018-08-28T08:29:31.025Z,26.56
2018-08-28T08:30:31.153Z,26.59
2018-08-28T08:31:31.340Z,26.53
2018-08-28T08:32:31.520Z,26.89
2018-08-28T08:33:31.735Z,27.02
2018-08-28T08:34:31.850Z,27.17
2018-08-28T08:35:31.976Z,27.20
2018-08-28T08:36:32.293Z,27.18
2018-08-28T08:37:32.394Z,27.17
2018-08-28T08:38:32.565Z,27.39
2018-08-28T08:39:32.859Z,27.67
2018-08-28T08:40:32.956Z,27.73
2018-08-28T08:41:33.123Z,28.01
2018-08-28T08:42:33.247Z,27.75
2018-08-28T08:43:33.466Z,28.00
2018-08-28T08:44:33.597Z,28.10
2018-08-28T08:45:33.750Z,28.26
2018-08-28T08:46:33.932Z,28.05
2018-08-28T08:47:34.079Z,28.22
2018-08-28T08:48:34.221Z,27.83
2018-08-28T08:49:34.334Z,27.70
2018-08-28T08:50:34.573Z,28.10
2018-08-28T08:51:34.797Z,28.25
2018-08-28T08:52:34.970Z,28.52
2018-08-28T08:53:35.166Z,28.97
2018-08-28T08:54:35.228Z,29.39
2018-08-28T08:55:35.385Z,29.07
2018-08-28T08:56:35.565Z,29.14
2018-08-28T08:57:35.838Z,29.39
2018-08-28T08:58:35.940Z,29.69
2018-08-28T08:59:36.163Z,29.42
2018-08-28T09:00:36.266Z,29.29
2018-08-28T09:01:36.535Z,29.27
2018-08-28T09:02:36.652Z,29.29
2018-08-28T09:03:36.825Z,28.84
2018-08-28T09:04:37.013Z,29.14
2018-08-28T09:05:37.238Z,29.31
2018-08-28T09:06:37.413Z,29.13
2018-08-28T09:07:37.637Z,29.31
2018-08-28T09:08:37.713Z,29.38
2018-08-28T09:09:37.883Z,28.98
2018-08-28T09:10:38.118Z,29.34
2018-08-28T09:11:38.297Z,29.39
2018-08-28T09:12:38.411Z,29.38
2018-08-28T09:13:38.607Z,29.68
2018-08-28T09:14:38.884Z,29.63
2018-08-28T09:15:38.978Z,28.94
2018-08-28T09:16:39.201Z,28.79
2018-08-28T09:17:39.264Z,27.90
2018-08-28T09:18:39.459Z,27.39
2018-08-28T09:19:39.671Z,26.96
2018-08-28T09:20:39.815Z,26.66
2018-08-28T09:21:40.043Z,26.44
2018-08-28T09:22:40.270Z,26.25
2018-08-28T09:23:40.421Z,26.07
2018-08-28T09:24:40.554Z,25.91
2018-08-28T09:25:40.796Z,25.75
2018-08-28T09:26:41.000Z,25.65
2018-08-28T09:27:41.092Z,25.44
2018-08-28T09:28:41.380Z,25.32
2018-08-28T09:29:41.476Z,25.03
2018-08-28T09:30:41.670Z,24.77
2018-08-28T09:31:41.885Z,24.51
2018-08-28T09:32:42.073Z,24.42
2018-08-28T09:33:42.239Z,24.30
2018-08-28T09:34:42.518Z,24.17
2018-08-28T09:35:42.583Z,23.99
2018-08-28T09:36:42.655Z,23.80
2018-08-28T09:37:42.920Z,23.65
2018-08-28T09:38:43.190Z,23.55
2018-08-28T09:39:43.325Z,23.48
2018-08-28T09:40:43.372Z,23.58
2018-08-28T09:41:43.576Z,23.50
2018-08-28T09:42:43.696Z,23.34
2018-08-28T09:43:44.014Z,23.40
2018-08-28T09:44:44.180Z,23.32
2018-08-28T09:45:44.227Z,23.23
2018-08-28T09:46:44.465Z,23.39
2018-08-28T09:47:44.660Z,23.37
2018-08-28T09:48:44.755Z,23.37
2018-08-28T09:49:44.962Z,23.36
2018-08-28T09:50:45.161Z,23.39
2018-08-28T09:51:45.269Z,23.47
2018-08-28T09:52:45.492Z,23.40
2018-08-28T09:53:45.652Z,23.39
2018-08-28T09:54:45.873Z,23.54
2018-08-28T09:55:45.963Z,23.50
2018-08-28T09:56:46.091Z,23.36
2018-08-28T09:57:46.372Z,23.41
2018-08-28T09:58:46.451Z,23.36
2018-08-28T09:59:46.665Z,23.43
2018-08-28T10:00:46.770Z,23.28
2018-08-28T10:01:47.035Z,23.34
2018-08-28T10:02:47.188Z,23.47
2018-08-28T10:03:47.252Z,23.58
2018-08-28T10:04:47.610Z,23.78
2018-08-28T10:05:47.753Z,24.03
2018-08-28T10:06:47.832Z,24.92
2018-08-28T10:07:48.093Z,25.44
2018-08-28T10:08:48.199Z,26.28
2018-08-28T10:09:48.485Z,27.32
2018-08-28T10:10:48.618Z,28.08
2018-08-28T10:11:48.726Z,28.35
2018-08-28T10:12:49.002Z,28.88
2018-08-28T10:13:49.151Z,29.26
2018-08-28T10:14:49.318Z,29.63
2018-08-28T10:15:49.430Z,29.91
2018-08-28T10:16:49.613Z,30.48
2018-08-28T10:17:49.809Z,30.75
2018-08-28T10:18:49.912Z,30.72
2018-08-28T10:19:50.106Z,30.39
2018-08-28T10:20:50.329Z,30.16
2018-08-28T10:21:50.523Z,29.90
2018-08-28T10:22:50.778Z,29.56
2018-08-28T10:23:50.895Z,29.41
2018-08-28T10:24:51.049Z,28.96
2018-08-28T10:25:51.284Z,28.82
2018-08-28T10:26:51.410Z,28.39
2018-08-28T10:27:51.659Z,28.10
2018-08-28T10:28:51.796Z,27.78
2018-08-28T10:29:52.006Z,27.36
2018-08-28T10:30:52.100Z,27.14
2018-08-28T10:31:52.327Z,26.77
2018-08-28T10:32:52.538Z,26.38
2018-08-28T10:33:52.704Z,26.10
2018-08-28T10:34:52.939Z,26.25
2018-08-28T10:35:53.060Z,26.26
2018-08-28T10:36:53.246Z,26.07
2018-08-28T10:37:53.443Z,26.26
2018-08-28T10:38:53.696Z,26.21
2018-08-28T10:39:53.770Z,26.23
2018-08-28T10:40:53.852Z,26.10
2018-08-28T10:41:54.083Z,25.83
2018-08-28T10:42:54.361Z,25.91
2018-08-28T10:43:54.479Z,26.09
2018-08-28T10:44:54.712Z,26.09
2018-08-28T10:45:54.938Z,25.84
2018-08-28T10:46:55.191Z,25.84
2018-08-28T10:47:55.151Z,25.72
2018-08-28T10:48:55.390Z,25.18
2018-08-28T10:49:55.531Z,25.13
2018-08-28T10:50:55.671Z,25.35
2018-08-28T10:51:55.831Z,25.51
2018-08-28T10:52:56.164Z,25.55
2018-08-28T10:53:56.176Z,25.73
2018-08-28T10:54:56.455Z,25.70
2018-08-28T10:55:56.587Z,25.90
2018-08-28T10:56:56.747Z,25.96
2018-08-28T10:57:56.877Z,25.83
2018-08-28T10:58:57.080Z,25.81
2018-08-28T10:59:57.281Z,25.53
2018-08-28T11:00:57.446Z,25.47
2018-08-28T11:01:57.632Z,25.31
2018-08-28T11:02:57.835Z,25.25
2018-08-28T11:03:57.869Z,25.23
2018-08-28T11:04:58.165Z,25.16
2018-08-28T11:05:58.354Z,25.13
2018-08-28T11:06:58.387Z,25.08
2018-08-28T11:07:58.612Z,25.06
2018-08-28T11:08:58.815Z,25.25
2018-08-28T11:09:58.951Z,25.68
2018-08-28T11:10:59.146Z,26.60
2018-08-28T11:11:59.338Z,27.63
2018-08-28T11:12:59.456Z,28.41
2018-08-28T11:13:59.634Z,29.12
2018-08-28T11:14:59.837Z,29.79
2018-08-28T11:15:59.941Z,30.06
2018-08-28T11:17:00.161Z,30.53
2018-08-28T11:18:00.444Z,30.81
2018-08-28T11:19:00.510Z,31.20
2018-08-28T11:20:00.616Z,31.43
2018-08-28T11:21:00.861Z,31.59
2018-08-28T11:22:01.088Z,31.59
2018-08-28T11:23:01.225Z,31.81
2018-08-28T11:24:01.381Z,31.61
2018-08-28T11:25:01.591Z,31.62
2018-08-28T11:26:01.742Z,31.03
2018-08-28T11:27:01.911Z,30.59
2018-08-28T11:28:02.106Z,30.00
2018-08-28T11:29:02.338Z,30.21
2018-08-28T11:30:02.502Z,30.46
2018-08-28T11:31:02.672Z,30.54
2018-08-28T11:32:02.797Z,31.07
2018-08-28T11:33:03.002Z,30.39
2018-08-28T11:34:03.131Z,29.78
2018-08-28T11:35:03.291Z,30.10
2018-08-28T11:36:03.479Z,30.88
2018-08-28T11:37:03.681Z,31.59
2018-08-28T11:38:04.054Z,32.23
2018-08-28T11:39:04.159Z,32.87
2018-08-28T11:40:04.236Z,33.15
2018-08-28T11:41:04.459Z,33.20
2018-08-28T11:42:04.711Z,33.20
2018-08-28T11:43:04.932Z,33.19
2018-08-28T11:44:05.018Z,33.04
2018-08-28T11:45:05.236Z,33.24
2018-08-28T11:46:05.418Z,33.07
2018-08-28T11:47:05.635Z,32.93
2018-08-28T11:48:05.745Z,33.00
2018-08-28T11:49:05.944Z,33.15
2018-08-28T11:50:06.317Z,33.14
2018-08-28T11:51:06.354Z,33.36
2018-08-28T11:52:06.538Z,33.49
2018-08-28T11:53:06.752Z,33.46
2018-08-28T11:54:06.955Z,33.31
2018-08-28T11:55:07.077Z,33.20
2018-08-28T11:56:07.321Z,33.36
2018-08-28T11:57:07.517Z,33.50
2018-08-28T11:58:07.677Z,33.52
2018-08-28T11:59:07.800Z,33.59
2018-08-28T12:00:07.986Z,33.69
2018-08-28T12:01:08.161Z,34.10
2018-08-28T12:02:08.414Z,34.36
2018-08-28T12:03:08.565Z,34.11
2018-08-28T12:04:08.699Z,33.81
2018-08-28T12:05:09.066Z,33.98
2018-08-28T12:06:09.038Z,34.03
2018-08-28T12:07:09.399Z,33.90
2018-08-28T12:08:09.440Z,33.84
2018-08-28T12:09:09.583Z,33.50
2018-08-28T12:10:09.786Z,33.76
2018-08-28T12:11:09.979Z,33.89
2018-08-28T12:12:10.225Z,33.92
2018-08-28T12:13:10.378Z,33.87
2018-08-28T12:14:10.649Z,33.84
2018-08-28T12:15:10.702Z,34.03
2018-08-28T12:16:10.941Z,34.33
2018-08-28T12:17:11.189Z,34.14
2018-08-28T12:18:11.328Z,34.20
2018-08-28T12:19:11.546Z,34.13
2018-08-28T12:20:11.665Z,34.14
2018-08-28T12:21:11.838Z,34.17
2018-08-28T12:22:12.030Z,34.24
2018-08-28T12:23:12.298Z,34.17
2018-08-28T12:24:12.388Z,34.13
2018-08-28T12:25:13.255Z,33.76
2018-08-28T12:26:12.830Z,33.67
2018-08-28T12:27:12.965Z,33.94
2018-08-28T12:28:13.076Z,34.17
2018-08-28T12:29:13.343Z,34.50
2018-08-28T12:30:13.524Z,34.50
2018-08-28T12:31:13.628Z,34.55
2018-08-28T12:32:14.695Z,34.66
2018-08-28T12:33:14.043Z,34.97
2018-08-28T12:34:14.177Z,34.85
2018-08-28T12:35:14.440Z,34.90
2018-08-28T12:36:14.627Z,35.05
2018-08-28T12:37:14.845Z,34.83
2018-08-28T12:38:14.975Z,34.75
2018-08-28T12:39:15.243Z,34.89
2018-08-28T12:40:15.379Z,34.85
2018-08-28T12:41:15.559Z,34.90
2018-08-28T12:42:15.807Z,34.35
2018-08-28T12:43:15.926Z,34.40
2018-08-28T12:44:16.035Z,34.54
2018-08-28T12:45:16.255Z,34.61
2018-08-28T12:46:16.509Z,34.83
2018-08-28T12:47:16.637Z,34.93
2018-08-28T12:48:16.875Z,34.61
2018-08-28T12:49:17.056Z,34.81
2018-08-28T12:50:17.159Z,35.22
2018-08-28T12:51:17.458Z,35.11
2018-08-28T12:52:17.586Z,35.18
2018-08-28T12:53:17.811Z,34.93
2018-08-28T12:54:17.902Z,34.80
2018-08-28T12:55:18.032Z,35.14
2018-08-28T12:56:18.358Z,35.19
2018-08-28T12:57:19.197Z,35.23
2018-08-28T12:58:18.682Z,35.39
2018-08-28T12:59:18.960Z,35.39
2018-08-28T13:00:19.024Z,35.30
2018-08-28T13:01:19.187Z,35.02
2018-08-28T13:02:19.447Z,34.90
2018-08-28T13:03:19.655Z,35.19
2018-08-28T13:04:19.724Z,35.51
2018-08-28T13:05:19.928Z,35.55
2018-08-28T13:06:20.123Z,35.51
2018-08-28T13:07:20.447Z,35.37
2018-08-28T13:08:20.541Z,34.83
2018-08-28T13:09:20.652Z,34.60
2018-08-28T13:10:20.876Z,34.70
2018-08-28T13:11:21.128Z,34.78
2018-08-28T13:12:21.294Z,34.62
2018-08-28T13:13:21.450Z,34.73
2018-08-28T13:14:21.635Z,34.24
2018-08-28T13:15:21.871Z,33.47
2018-08-28T13:16:22.014Z,33.57
2018-08-28T13:17:22.212Z,33.30
2018-08-28T13:18:22.448Z,33.53
2018-08-28T13:19:22.594Z,33.90
2018-08-28T13:20:22.778Z,34.30
2018-08-28T13:21:22.905Z,34.25
2018-08-28T13:22:23.090Z,34.50
2018-08-28T13:23:23.442Z,34.60
2018-08-28T13:24:23.469Z,35.15
2018-08-28T13:25:23.807Z,35.55
2018-08-28T13:26:24.779Z,35.67
2018-08-28T13:27:24.009Z,34.89
2018-08-28T13:28:24.206Z,35.45
2018-08-28T13:29:24.385Z,35.30
2018-08-28T13:30:24.629Z,35.31
2018-08-28T13:31:24.797Z,35.14
2018-08-28T13:32:24.960Z,34.77
2018-08-28T13:33:25.070Z,34.92
2018-08-28T13:34:25.322Z,34.90
2018-08-28T13:35:25.498Z,35.02
2018-08-28T13:36:25.687Z,35.08
2018-08-28T13:37:25.861Z,35.04
2018-08-28T13:38:26.113Z,35.34
2018-08-28T13:39:26.201Z,35.52
2018-08-28T13:40:26.385Z,35.80
2018-08-28T13:41:26.485Z,35.55
2018-08-28T13:42:26.672Z,35.60
2018-08-28T13:43:26.915Z,35.79
2018-08-28T13:44:27.103Z,35.53
2018-08-28T13:45:27.233Z,35.31
2018-08-28T13:46:27.484Z,35.29
2018-08-28T13:47:27.692Z,35.11
2018-08-28T13:48:27.797Z,35.41
2018-08-28T13:49:28.042Z,35.48
2018-08-28T13:50:28.221Z,35.41
2018-08-28T13:51:28.355Z,34.86
2018-08-28T13:52:28.594Z,35.07
2018-08-28T13:53:28.766Z,35.18
2018-08-28T13:54:29.096Z,34.71
2018-08-28T13:55:29.076Z,34.42
2018-08-28T13:56:30.102Z,34.39
2018-08-28T13:57:29.411Z,34.35
2018-08-28T13:58:29.636Z,34.54
2018-08-28T13:59:29.798Z,34.64
2018-08-28T14:00:29.969Z,34.95
2018-08-28T14:01:30.186Z,34.93
2018-08-28T14:02:30.406Z,35.30
2018-08-28T14:03:30.533Z,35.02
2018-08-28T14:04:30.676Z,34.89
2018-08-28T14:05:30.838Z,34.86
2018-08-28T14:06:31.017Z,34.71
2018-08-28T14:07:31.233Z,35.08
2018-08-28T14:08:31.486Z,35.27
2018-08-28T14:09:31.614Z,35.42
2018-08-28T14:10:31.770Z,35.30
2018-08-28T14:11:31.949Z,35.34
2018-08-28T14:12:32.669Z,35.23
2018-08-28T14:13:32.344Z,35.15
2018-08-28T14:14:32.496Z,35.31
2018-08-28T14:15:32.537Z,35.52
2018-08-28T14:16:32.787Z,35.31
2018-08-28T14:17:32.970Z,35.07
2018-08-28T14:18:33.136Z,35.11
2018-08-28T14:19:33.280Z,35.14
2018-08-28T14:20:33.443Z,35.34
2018-08-28T14:21:33.667Z,34.96
2018-08-28T14:22:34.311Z,34.23
2018-08-28T14:23:34.077Z,34.39
2018-08-28T14:24:34.189Z,34.25
2018-08-28T14:25:34.408Z,34.30
2018-08-28T14:26:34.714Z,34.16
2018-08-28T14:27:34.806Z,34.61
2018-08-28T14:28:35.009Z,34.86
2018-08-28T14:29:35.142Z,34.99
2018-08-28T14:30:35.390Z,34.89
2018-08-28T14:31:35.498Z,34.85
2018-08-28T14:32:35.839Z,34.78
2018-08-28T14:33:35.997Z,34.88
2018-08-28T14:34:36.098Z,34.61
2018-08-28T14:35:36.368Z,34.45
2018-08-28T14:36:36.480Z,34.75
2018-08-28T14:37:36.643Z,34.60
2018-08-28T14:38:36.843Z,34.67
2018-08-28T14:39:37.052Z,34.32
2018-08-28T14:40:37.247Z,34.29
2018-08-28T14:41:37.353Z,34.18
2018-08-28T14:42:37.611Z,34.21
2018-08-28T14:43:37.788Z,34.43
2018-08-28T14:44:37.906Z,34.33
2018-08-28T14:45:38.100Z,34.62
2018-08-28T14:46:38.336Z,34.54
2018-08-28T14:47:38.527Z,34.66
2018-08-28T14:48:38.629Z,34.93
2018-08-28T14:49:38.791Z,35.18
2018-08-28T14:50:39.103Z,35.30
2018-08-28T14:51:39.176Z,35.23
2018-08-28T14:52:39.325Z,35.22
2018-08-28T14:53:39.621Z,35.17
2018-08-28T14:54:39.707Z,35.23
2018-08-28T14:55:39.885Z,35.00
2018-08-28T14:56:40.113Z,35.10
2018-08-28T14:57:40.275Z,34.38
2018-08-28T14:58:40.386Z,34.02
2018-08-28T14:59:40.689Z,33.89
2018-08-28T15:00:40.782Z,34.02
2018-08-28T15:01:40.905Z,34.11
2018-08-28T15:02:41.223Z,34.17
2018-08-28T15:03:41.297Z,34.24
2018-08-28T15:04:41.606Z,34.38
2018-08-28T15:05:41.757Z,34.38
2018-08-28T15:06:41.863Z,33.99
2018-08-28T15:07:42.025Z,33.40
2018-08-28T15:08:42.334Z,32.82
2018-08-28T15:09:42.411Z,32.52
2018-08-28T15:10:42.625Z,32.19
2018-08-28T15:11:42.836Z,31.69
2018-08-28T15:12:43.077Z,31.56
2018-08-28T15:13:43.324Z,31.65
2018-08-28T15:14:43.447Z,32.21
2018-08-28T15:15:43.591Z,32.09
2018-08-28T15:16:43.845Z,31.71
2018-08-28T15:17:43.853Z,31.37
2018-08-28T15:18:44.075Z,31.25
2018-08-28T15:19:44.239Z,31.12
2018-08-28T15:20:44.393Z,31.42
2018-08-28T15:21:44.583Z,31.37
2018-08-28T15:22:44.728Z,31.25
2018-08-28T15:23:44.960Z,31.18
2018-08-28T15:24:45.133Z,31.42
2018-08-28T15:25:45.279Z,31.66
2018-08-28T15:26:45.524Z,32.07
2018-08-28T15:27:45.690Z,32.30
2018-08-28T15:28:45.843Z,32.71
2018-08-28T15:29:46.082Z,33.08
2018-08-28T15:30:46.241Z,33.19
2018-08-28T15:31:46.320Z,33.27
2018-08-28T15:32:46.661Z,33.47
2018-08-28T15:33:46.722Z,33.77
2018-08-28T15:34:46.916Z,33.87
2018-08-28T15:35:47.091Z,33.79
2018-08-28T15:36:47.346Z,33.95
2018-08-28T15:37:47.505Z,33.87
2018-08-28T15:38:47.661Z,33.77
2018-08-28T15:39:47.905Z,33.74
2018-08-28T15:40:48.026Z,33.84
2018-08-28T15:41:48.224Z,33.76
2018-08-28T15:42:48.476Z,33.50
2018-08-28T15:43:48.596Z,33.32
2018-08-28T15:44:48.789Z,33.15
2018-08-28T15:45:48.885Z,33.28
2018-08-28T15:46:49.080Z,33.17
2018-08-28T15:47:49.398Z,33.24
2018-08-28T15:48:49.503Z,33.34
2018-08-28T15:49:49.788Z,33.39
2018-08-28T15:50:49.818Z,33.24
2018-08-28T15:51:50.056Z,33.52
2018-08-28T15:52:50.201Z,33.46
2018-08-28T15:53:50.322Z,33.17
2018-08-28T15:54:50.545Z,33.01
2018-08-28T15:55:50.702Z,32.92
2018-08-28T15:56:51.929Z,32.77
2018-08-28T15:57:51.009Z,32.65
2018-08-28T15:58:51.283Z,32.56
2018-08-28T15:59:52.617Z,32.23
2018-08-28T16:01:04.353Z,31.61
2018-08-28T16:01:59.679Z,31.18
2018-08-28T16:02:55.340Z,30.75
2018-08-28T16:03:59.672Z,30.62
2018-08-28T16:04:56.018Z,30.09
2018-08-28T16:06:07.841Z,29.90
2018-08-28T16:07:01.531Z,29.63
2018-08-28T16:08:03.655Z,29.56
2018-08-28T16:08:58.074Z,29.19
2018-08-28T16:12:04.086Z,28.79
2018-08-28T16:13:04.172Z,28.69
2018-08-28T16:14:03.650Z,28.42
2018-08-28T16:15:10.873Z,28.37
2018-08-28T16:16:11.519Z,28.15
2018-08-28T16:17:13.570Z,28.01
2018-08-28T16:18:05.112Z,27.92
2018-08-28T16:19:15.692Z,27.77
2018-08-28T16:21:53.356Z,27.54
2018-08-28T16:23:25.564Z,27.30
2018-08-28T16:24:06.901Z,27.26
2018-08-28T16:25:07.662Z,27.44
2018-08-28T16:26:08.876Z,27.35
2018-08-28T16:27:08.676Z,27.37
2018-08-28T16:29:07.571Z,27.18
2018-08-28T16:33:16.827Z,26.66
2018-08-28T16:33:53.347Z,26.60
2018-08-28T16:37:53.262Z,26.56
2018-08-28T16:40:01.692Z,26.55
2018-08-28T16:40:52.672Z,26.53
2018-08-28T16:41:52.565Z,26.40
2018-08-28T16:42:53.162Z,26.31
2018-08-28T16:43:52.096Z,26.36
2018-08-28T16:44:51.208Z,26.37
2018-08-28T16:45:50.410Z,26.21
2018-08-28T16:46:51.386Z,26.36
2018-08-28T16:47:51.959Z,26.26
2018-08-28T16:48:51.294Z,26.23
2018-08-28T16:49:52.018Z,26.29
2018-08-28T16:52:26.749Z,26.36
2018-08-28T16:52:55.669Z,26.19
2018-08-28T16:56:06.291Z,26.00
2018-08-28T16:57:59.547Z,25.99
2018-08-28T16:58:56.019Z,25.90
2018-08-28T17:00:55.204Z,25.81
2018-08-28T17:01:56.038Z,25.83
2018-08-28T17:02:57.801Z,25.70
2018-08-28T17:03:54.697Z,25.63
2018-08-28T17:04:56.748Z,25.68
2018-08-28T17:07:09.269Z,25.54
2018-08-28T17:12:21.104Z,25.58
2018-08-28T17:14:18.188Z,25.41
2018-08-28T17:18:07.620Z,25.28
2018-08-28T17:24:45.856Z,25.07
2018-08-28T17:27:53.098Z,24.86
2018-08-28T17:31:52.046Z,24.60
2018-08-28T17:32:56.293Z,24.53
2018-08-28T17:34:12.859Z,24.50
2018-08-28T17:34:57.668Z,24.42
2018-08-28T17:36:45.268Z,24.36
2018-08-28T17:37:47.329Z,24.28
2018-08-28T17:38:51.079Z,24.23
2018-08-28T17:39:50.123Z,24.20
2018-08-28T17:40:47.031Z,24.13
2018-08-28T17:41:46.683Z,23.99
2018-08-28T17:48:03.065Z,23.56
2018-08-28T18:36:59.726Z,20.60
2018-08-28T18:38:59.743Z,20.56
2018-08-28T18:39:59.979Z,20.48
2018-08-28T18:41:00.725Z,20.47
2018-08-28T18:42:03.020Z,20.39
2018-08-28T18:43:01.811Z,20.25
2018-08-28T18:44:01.985Z,20.19
2018-08-28T18:45:03.757Z,20.07
2018-08-28T18:46:03.328Z,19.92
2018-08-28T18:47:03.893Z,19.84
2018-08-28T18:48:03.167Z,19.81
2018-08-28T18:50:03.987Z,19.64
2018-08-28T18:51:04.325Z,19.59
2018-08-28T18:52:05.458Z,19.58
2018-08-28T18:53:04.324Z,19.47
2018-08-28T18:57:31.335Z,19.41
2018-08-28T18:58:33.449Z,19.39
2018-08-28T18:59:41.396Z,19.36