createdAt,value
2023-05-04T00:01:01.229Z,100.00
2023-05-04T00:03:30.870Z,100.00
2023-05-04T00:06:00.627Z,100.00
2023-05-04T00:08:31.952Z,100.00
2023-05-04T00:11:01.461Z,100.00
2023-05-04T00:13:30.947Z,100.00
2023-05-04T00:16:00.400Z,100.00
2023-05-04T00:18:29.980Z,100.00
2023-05-04T00:20:59.522Z,100.00
2023-05-04T00:23:30.392Z,100.00
2023-05-04T00:26:01.318Z,100.00
2023-05-04T00:28:31.119Z,100.00
2023-05-04T00:31:00.660Z,100.00
2023-05-04T00:33:30.179Z,100.00
2023-05-04T00:35:59.998Z,100.00
2023-05-04T00:38:30.982Z,100.00
2023-05-04T00:41:00.406Z,100.00
2023-05-04T00:43:30.101Z,100.00
2023-05-04T00:45:59.638Z,100.00
2023-05-04T00:49:48.317Z,100.00
2023-05-04T00:52:19.480Z,100.00
2023-05-04T00:54:50.045Z,100.00
2023-05-04T00:57:19.795Z,100.00
2023-05-04T00:59:49.215Z,100.00
2023-05-04T01:02:18.691Z,100.00
2023-05-04T01:04:49.758Z,100.00
2023-05-04T01:07:27.794Z,100.00
2023-05-04T01:10:05.361Z,100.00
2023-05-04T01:12:41.004Z,100.00
2023-05-04T01:15:12.179Z,100.00
2023-05-04T01:17:42.114Z,100.00
2023-05-04T01:20:14.308Z,100.00
2023-05-04T01:22:45.465Z,100.00
2023-05-04T01:25:15.224Z,100.00
2023-05-04T01:27:51.883Z,100.00
2023-05-04T01:30:27.881Z,100.00
2023-05-04T01:33:00.200Z,100.00
2023-05-04T01:35:30.036Z,100.00
2023-05-04T01:38:01.970Z,100.00
2023-05-04T01:40:31.467Z,100.00
2023-05-04T01:43:00.839Z,100.00
2023-05-04T01:45:30.331Z,100.00
2023-05-04T01:47:59.866Z,100.00
2023-05-04T01:50:29.618Z,100.00
2023-05-04T01:53:00.504Z,100.00
2023-05-04T01:55:29.957Z,100.00
2023-05-04T01:57:59.361Z,100.00
2023-05-04T02:00:30.062Z,100.00
2023-05-04T02:02:59.570Z,100.00
2023-05-04T02:05:29.156Z,100.00
2023-05-04T02:08:00.007Z,100.00
2023-05-04T02:10:29.550Z,100.00
2023-05-04T02:12:59.265Z,100.00
2023-05-04T02:15:28.918Z,100.00
2023-05-04T02:17:58.407Z,100.00
2023-05-04T02:20:27.989Z,100.00
2023-05-04T02:22:57.439Z,100.00
2023-05-04T02:25:28.407Z,100.00
2023-05-04T02:27:57.851Z,100.00
2023-05-04T02:30:27.384Z,100.00
2023-05-04T02:32:56.873Z,100.00
2023-05-04T02:35:27.010Z,100.00
2023-05-04T02:37:56.495Z,100.00
2023-05-04T02:40:27.588Z,100.00
2023-05-04T02:42:57.363Z,100.00
2023-05-04T02:45:27.046Z,100.00
2023-05-04T02:47:56.731Z,100.00
2023-05-04T02:50:26.389Z,100.00
2023-05-04T02:52:55.780Z,100.00
2023-05-04T02:55:26.897Z,100.00
2023-05-04T02:57:56.295Z,100.00
2023-05-04T03:00:26.210Z,100.00
2023-05-04T03:02:55.691Z,100.00
2023-05-04T03:05:25.572Z,100.00
2023-05-04T03:07:55.271Z,100.00
2023-05-04T03:10:24.777Z,100.00
2023-05-04T03:12:55.757Z,100.00
2023-05-04T03:15:25.326Z,100.00
2023-05-04T03:17:54.891Z,100.00
2023-05-04T03:20:24.418Z,100.00
2023-05-04T03:22:53.984Z,100.00
2023-05-04T03:25:23.656Z,100.00
2023-05-04T03:27:54.644Z,100.00
2023-05-04T03:30:24.404Z,100.00
2023-05-04T03:32:53.892Z,100.00
2023-05-04T03:35:25.051Z,100.00
2023-05-04T03:37:54.874Z,100.00
2023-05-04T03:40:24.606Z,100.00
2023-05-04T03:42:55.824Z,100.00
2023-05-04T03:45:28.632Z,100.00
2023-05-04T03:50:48.069Z,100.00
2023-05-04T03:53:17.464Z,100.00
2023-05-04T03:55:46.861Z,100.00
2023-05-04T03:58:16.679Z,100.00
2023-05-04T04:00:46.121Z,100.00
2023-05-04T04:03:15.613Z,100.00
2023-05-04T04:05:46.590Z,100.00
2023-05-04T04:08:16.077Z,100.00
2023-05-04T04:10:45.970Z,100.00
2023-05-04T04:13:15.547Z,100.00
2023-05-04T04:15:46.812Z,100.00
2023-05-04T04:18:16.489Z,100.00
2023-05-04T04:20:47.442Z,100.00
2023-05-04T04:23:19.456Z,100.00
2023-05-04T04:25:49.145Z,100.00
2023-05-04T04:28:18.628Z,100.00
2023-05-04T04:30:48.393Z,100.00
2023-05-04T04:33:18.011Z,100.00
2023-05-04T04:35:48.886Z,100.00
2023-05-04T04:38:18.778Z,100.00
2023-05-04T04:40:48.147Z,100.00
2023-05-04T04:43:17.643Z,100.00
2023-05-04T04:45:47.002Z,100.00
2023-05-04T04:48:17.120Z,100.00
2023-05-04T04:50:48.770Z,100.00
2023-05-04T04:53:18.343Z,100.00
2023-05-04T04:55:48.018Z,100.00
2023-05-04T04:58:17.433Z,100.00
2023-05-04T05:00:47.765Z,100.00
2023-05-04T05:03:17.477Z,100.00
2023-05-04T05:05:48.430Z,100.00
2023-05-04T05:08:18.055Z,100.00
2023-05-04T05:10:47.585Z,100.00
2023-05-04T05:13:17.210Z,100.00
2023-05-04T05:15:46.804Z,100.00
2023-05-04T05:18:16.246Z,100.00
2023-05-04T05:20:45.763Z,100.00
2023-05-04T05:23:16.662Z,100.00
2023-05-04T05:25:47.465Z,100.00
2023-05-04T05:28:17.748Z,100.00
2023-05-04T05:30:48.259Z,100.00
2023-05-04T05:33:17.785Z,100.00
2023-05-04T05:35:47.477Z,100.00
2023-05-04T05:38:18.517Z,100.00
2023-05-04T05:40:49.045Z,100.00
2023-05-04T05:43:18.656Z,100.00
2023-05-04T05:45:48.954Z,99.46
2023-05-04T05:48:18.582Z,99.68
2023-05-04T05:50:47.933Z,99.38
2023-05-04T05:53:18.893Z,99.62
2023-05-04T05:55:48.966Z,100.00
2023-05-04T05:58:18.632Z,100.00
2023-05-04T06:00:48.400Z,100.00
2023-05-04T06:03:17.991Z,100.00
2023-05-04T06:05:47.482Z,100.00
2023-05-04T06:08:18.765Z,100.00
2023-05-04T06:10:48.789Z,100.00
2023-05-04T06:13:18.313Z,100.00
2023-05-04T06:15:54.166Z,100.00
2023-05-04T06:18:24.055Z,100.00
2023-05-04T06:21:00.702Z,100.00
2023-05-04T06:23:33.125Z,100.00
2023-05-04T06:26:02.578Z,100.00
2023-05-04T06:28:32.176Z,100.00
2023-05-04T06:31:01.613Z,100.00
2023-05-04T06:33:31.329Z,100.00
2023-05-04T06:36:00.908Z,100.00
2023-05-04T06:38:31.853Z,100.00
2023-05-04T06:41:01.296Z,100.00
2023-05-04T06:43:30.739Z,100.00
2023-05-04T06:46:04.412Z,100.00
2023-05-04T06:50:48.571Z,100.00
2023-05-04T06:53:18.080Z,100.00
2023-05-04T06:55:47.681Z,100.00
2023-05-04T06:58:20.212Z,100.00
2023-05-04T07:00:49.864Z,100.00
2023-05-04T07:03:19.354Z,100.00
2023-05-04T07:05:51.327Z,100.00
2023-05-04T07:08:21.123Z,100.00
2023-05-04T07:10:50.742Z,100.00
2023-05-04T07:13:20.146Z,100.00
2023-05-04T07:15:49.579Z,100.00
2023-05-04T07:18:18.991Z,100.00
2023-05-04T07:20:50.073Z,100.00
2023-05-04T07:23:19.482Z,100.00
2023-05-04T07:25:48.997Z,100.00
2023-05-04T07:28:18.392Z,100.00
2023-05-04T07:30:47.670Z,100.00
2023-05-04T07:33:17.157Z,100.00
2023-05-04T07:35:46.722Z,100.00
2023-05-04T07:38:17.749Z,100.00
2023-05-04T07:40:47.190Z,100.00
2023-05-04T07:43:16.762Z,100.00
2023-05-04T07:45:46.205Z,100.00
2023-05-04T07:48:18.103Z,100.00
2023-05-04T07:50:48.038Z,100.00
2023-05-04T07:53:20.995Z,100.00
2023-05-04T07:55:50.521Z,100.00
2023-05-04T07:58:20.176Z,100.00
2023-05-04T08:00:49.592Z,100.00
2023-05-04T08:03:20.459Z,100.00
2023-05-04T08:05:49.995Z,100.00
2023-05-04T08:08:21.797Z,100.00
2023-05-04T08:10:51.480Z,100.00
2023-05-04T08:13:20.943Z,100.00
2023-05-04T08:15:50.552Z,100.00
2023-05-04T08:18:20.124Z,100.00
2023-05-04T08:20:49.698Z,100.00
2023-05-04T08:23:20.557Z,100.00
2023-05-04T08:25:50.034Z,100.00
2023-05-04T08:28:19.739Z,100.00
2023-05-04T08:30:49.530Z,100.00
2023-05-04T08:33:18.930Z,100.00
2023-05-04T08:35:48.420Z,100.00
2023-05-04T08:38:19.348Z,100.00
2023-05-04T08:40:50.452Z,100.00
2023-05-04T08:43:20.012Z,100.00
2023-05-04T08:45:50.019Z,100.00
2023-05-04T08:48:19.707Z,100.00
2023-05-04T08:50:49.698Z,100.00
2023-05-04T08:53:23.533Z,100.00
2023-05-04T08:55:56.251Z,100.00
2023-05-04T08:58:29.094Z,100.00
2023-05-04T09:00:59.696Z,100.00
2023-05-04T09:03:30.227Z,100.00
2023-05-04T09:06:00.742Z,98.35
2023-05-04T09:08:31.863Z,99.82
2023-05-04T09:11:01.681Z,99.94
2023-05-04T09:13:31.567Z,100.00
2023-05-04T09:16:01.508Z,99.73
2023-05-04T09:18:40.080Z,99.22
2023-05-04T09:21:10.061Z,99.06
2023-05-04T09:23:52.661Z,99.20
2023-05-04T09:26:32.945Z,98.99
2023-05-04T09:29:14.213Z,98.93
2023-05-04T09:31:48.548Z,98.60
2023-05-04T09:34:20.536Z,97.84
2023-05-04T09:37:02.122Z,97.84
2023-05-04T09:39:33.641Z,96.73
2023-05-04T09:42:05.158Z,96.97
2023-05-04T09:44:35.903Z,97.46
2023-05-04T09:47:05.220Z,97.63
2023-05-04T09:50:54.742Z,97.70
2023-05-04T09:53:26.251Z,97.73
2023-05-04T09:56:11.653Z,97.58
2023-05-04T09:58:43.164Z,97.33
2023-05-04T10:01:13.525Z,97.56
2023-05-04T10:03:44.332Z,97.61
2023-05-04T10:06:17.661Z,97.56
2023-05-04T10:08:47.380Z,97.66
2023-05-04T10:11:19.424Z,97.24
2023-05-04T10:13:49.573Z,97.26
2023-05-04T10:16:35.339Z,97.90
2023-05-04T10:19:30.899Z,97.36
2023-05-04T10:22:23.146Z,97.43
2023-05-04T10:25:27.675Z,97.65
2023-05-04T10:28:10.936Z,97.46
2023-05-04T10:30:40.891Z,97.42
2023-05-04T10:33:10.717Z,98.18
2023-05-04T10:35:51.801Z,98.61
2023-05-04T10:38:33.994Z,99.37
2023-05-04T10:41:03.697Z,99.71
2023-05-04T10:43:33.620Z,99.77
2023-05-04T10:46:03.295Z,99.88
2023-05-04T10:48:39.600Z,99.87
2023-05-04T10:51:21.086Z,100.00
2023-05-04T10:53:52.547Z,100.00
2023-05-04T10:56:26.389Z,100.00
2023-05-04T10:58:56.591Z,100.00
2023-05-04T11:01:26.247Z,100.00
2023-05-04T11:03:56.623Z,100.00
2023-05-04T11:06:27.706Z,100.00
2023-05-04T11:09:10.635Z,100.00
2023-05-04T11:11:40.461Z,100.00
2023-05-04T11:14:10.983Z,99.68
2023-05-04T11:16:40.485Z,99.95
2023-05-04T11:19:12.677Z,100.00
2023-05-04T11:21:43.172Z,100.00
2023-05-04T11:24:14.165Z,99.95
2023-05-04T11:26:50.599Z,99.61
2023-05-04T11:29:20.520Z,98.95
2023-05-04T11:31:59.129Z,99.60
2023-05-04T11:34:28.964Z,98.72
2023-05-04T11:36:58.780Z,98.82
2023-05-04T11:39:30.704Z,99.07
2023-05-04T11:42:01.180Z,98.21
2023-05-04T11:44:32.044Z,98.68
2023-05-04T11:47:01.563Z,98.64
2023-05-04T11:49:32.704Z,98.31
2023-05-04T11:52:09.716Z,98.48
2023-05-04T11:54:41.165Z,98.05
2023-05-04T11:57:10.625Z,98.13
2023-05-04T11:59:51.267Z,97.81
2023-05-04T12:02:21.315Z,97.03
2023-05-04T12:04:50.842Z,96.12
2023-05-04T12:07:20.340Z,96.03
2023-05-04T12:09:52.105Z,96.48
2023-05-04T12:12:22.630Z,96.33
2023-05-04T12:14:53.821Z,96.19
2023-05-04T12:17:24.359Z,95.18
2023-05-04T12:19:55.901Z,95.29
2023-05-04T12:22:33.119Z,95.97
2023-05-04T12:25:04.573Z,95.75
2023-05-04T12:27:34.459Z,95.15
2023-05-04T12:30:03.859Z,92.68
2023-05-04T12:32:33.452Z,88.96
2023-05-04T12:35:04.124Z,90.22
2023-05-04T12:37:33.800Z,88.86
2023-05-04T12:40:14.069Z,89.04
2023-05-04T12:42:51.082Z,90.61
2023-05-04T12:45:22.830Z,91.22
2023-05-04T12:50:48.791Z,91.25
2023-05-04T12:53:18.988Z,92.90
2023-05-04T12:55:49.117Z,93.54
2023-05-04T12:58:18.581Z,93.84
2023-05-04T13:00:48.080Z,93.91
2023-05-04T13:03:18.576Z,94.15
2023-05-04T13:05:50.053Z,94.32
2023-05-04T13:08:20.086Z,94.28
2023-05-04T13:10:49.671Z,95.68
2023-05-04T13:13:23.123Z,95.94
2023-05-04T13:15:53.524Z,96.33
2023-05-04T13:18:27.436Z,96.57
2023-05-04T13:20:59.108Z,96.49
2023-05-04T13:23:28.627Z,96.62
2023-05-04T13:25:58.104Z,96.30
2023-05-04T13:28:27.972Z,96.33
2023-05-04T13:30:58.208Z,96.70
2023-05-04T13:33:29.334Z,97.04
2023-05-04T13:36:02.238Z,97.25
2023-05-04T13:38:32.384Z,97.91
2023-05-04T13:41:02.036Z,97.94
2023-05-04T13:43:31.808Z,97.85
2023-05-04T13:46:05.692Z,98.53
2023-05-04T13:48:35.189Z,98.70
2023-05-04T13:51:07.039Z,98.95
2023-05-04T13:53:36.468Z,98.72
2023-05-04T13:56:06.654Z,98.68
2023-05-04T13:58:35.979Z,98.82
2023-05-04T14:01:06.153Z,99.14
2023-05-04T14:03:35.644Z,99.43
2023-05-04T14:06:07.005Z,98.96
2023-05-04T14:08:36.571Z,99.32
2023-05-04T14:11:06.405Z,99.56
2023-05-04T14:13:36.174Z,99.53
2023-05-04T14:16:06.048Z,99.61
2023-05-04T14:18:35.699Z,99.20
2023-05-04T14:21:06.683Z,98.80
2023-05-04T14:23:36.236Z,98.50
2023-05-04T14:26:05.882Z,98.65
2023-05-04T14:28:35.448Z,98.65
2023-05-04T14:31:09.091Z,98.65
2023-05-04T14:33:39.077Z,98.43
2023-05-04T14:36:13.156Z,97.80
2023-05-04T14:38:43.118Z,96.82
2023-05-04T14:41:14.040Z,97.96
2023-05-04T14:43:43.714Z,98.14
2023-05-04T14:46:14.052Z,98.00
2023-05-04T14:48:43.456Z,97.39
2023-05-04T14:51:15.681Z,97.20
2023-05-04T14:53:47.971Z,96.94
2023-05-04T14:56:17.480Z,97.03
2023-05-04T14:58:47.431Z,96.76
2023-05-04T15:01:17.418Z,97.32
2023-05-04T15:03:47.255Z,97.54
2023-05-04T15:06:18.255Z,97.60
2023-05-04T15:08:47.826Z,97.70
2023-05-04T15:11:19.303Z,97.69
2023-05-04T15:13:49.053Z,97.74
2023-05-04T15:16:19.081Z,98.15
2023-05-04T15:18:48.548Z,98.55
2023-05-04T15:21:19.544Z,98.89
2023-05-04T15:23:49.191Z,99.03
2023-05-04T15:26:18.736Z,99.47
2023-05-04T15:28:48.503Z,99.98
2023-05-04T15:31:19.281Z,100.00
2023-05-04T15:33:49.265Z,100.00
2023-05-04T15:36:20.168Z,100.00
2023-05-04T15:38:49.762Z,100.00
2023-05-04T15:41:19.199Z,100.00
2023-05-04T15:43:48.902Z,100.00
2023-05-04T15:46:18.398Z,100.00
2023-05-04T15:50:47.609Z,100.00
2023-05-04T15:53:17.147Z,100.00
2023-05-04T15:55:46.651Z,100.00
2023-05-04T15:58:16.118Z,100.00
2023-05-04T16:00:46.249Z,100.00
2023-05-04T16:03:15.794Z,100.00
2023-05-04T16:05:46.697Z,100.00
2023-05-04T16:08:16.349Z,100.00
2023-05-04T16:10:47.472Z,100.00
2023-05-04T16:13:16.817Z,100.00
2023-05-04T16:15:46.202Z,100.00
2023-05-04T16:18:15.619Z,100.00
2023-05-04T16:20:46.529Z,100.00
2023-05-04T16:23:17.571Z,100.00
2023-05-04T16:25:47.107Z,100.00
2023-05-04T16:28:16.813Z,100.00
2023-05-04T16:30:46.256Z,100.00
2023-05-04T16:33:15.684Z,100.00
2023-05-04T16:35:46.569Z,100.00
2023-05-04T16:38:16.154Z,100.00
2023-05-04T16:40:45.883Z,100.00
2023-05-04T16:43:15.226Z,100.00
2023-05-04T16:45:44.919Z,100.00
2023-05-04T16:48:14.350Z,100.00
2023-05-04T16:50:43.887Z,100.00
2023-05-04T16:53:14.730Z,100.00
2023-05-04T16:55:44.270Z,100.00
2023-05-04T16:58:13.771Z,100.00
2023-05-04T17:00:43.674Z,100.00
2023-05-04T17:03:13.187Z,100.00
2023-05-04T17:05:42.949Z,100.00
2023-05-04T17:08:13.904Z,100.00
2023-05-04T17:10:43.335Z,100.00
2023-05-04T17:13:13.002Z,100.00
2023-05-04T17:15:42.592Z,100.00
2023-05-04T17:18:12.243Z,100.00
2023-05-04T17:20:41.745Z,100.00
2023-05-04T17:23:11.289Z,100.00
2023-05-04T17:25:42.325Z,100.00
2023-05-04T17:28:11.793Z,100.00
2023-05-04T17:30:41.857Z,100.00
2023-05-04T17:33:11.370Z,100.00
2023-05-04T17:35:40.872Z,100.00
2023-05-04T17:38:10.491Z,100.00
2023-05-04T17:40:41.407Z,100.00
2023-05-04T17:43:10.950Z,100.00
2023-05-04T17:45:40.525Z,100.00
2023-05-04T17:48:10.040Z,100.00
2023-05-04T17:50:40.504Z,100.00
2023-05-04T17:53:10.127Z,100.00
2023-05-04T17:55:41.757Z,100.00
2023-05-04T17:58:11.810Z,100.00
2023-05-04T18:00:41.554Z,100.00
2023-05-04T18:03:11.120Z,100.00
2023-05-04T18:05:42.553Z,100.00
2023-05-04T18:08:11.936Z,100.00
2023-05-04T18:10:43.026Z,100.00
2023-05-04T18:13:12.565Z,100.00
2023-05-04T18:15:42.004Z,100.00
2023-05-04T18:18:11.625Z,100.00
2023-05-04T18:20:41.066Z,100.00
2023-05-04T18:23:10.517Z,100.00
2023-05-04T18:25:41.461Z,100.00
2023-05-04T18:28:10.843Z,100.00
2023-05-04T18:30:40.222Z,100.00
2023-05-04T18:33:09.680Z,100.00
2023-05-04T18:35:39.231Z,100.00
2023-05-04T18:38:08.684Z,100.00
2023-05-04T18:40:38.252Z,100.00
2023-05-04T18:43:09.252Z,100.00
2023-05-04T18:45:38.615Z,100.00
2023-05-04T18:50:57.533Z,100.00
2023-05-04T18:53:27.272Z,100.00
2023-05-04T18:56:05.066Z,100.00
2023-05-04T18:58:34.880Z,100.00
2023-05-04T19:01:04.806Z,100.00
2023-05-04T19:03:34.708Z,100.00
2023-05-04T19:06:06.672Z,100.00
2023-05-04T19:08:36.370Z,100.00
2023-05-04T19:11:05.994Z,100.00
2023-05-04T19:13:35.366Z,100.00
2023-05-04T19:16:04.976Z,100.00
2023-05-04T19:18:36.306Z,100.00
2023-05-04T19:21:09.144Z,100.00
2023-05-04T19:23:38.513Z,100.00
2023-05-04T19:26:08.119Z,100.00
2023-05-04T19:28:37.743Z,100.00
2023-05-04T19:31:07.330Z,100.00
2023-05-04T19:33:47.937Z,100.00
2023-05-04T19:36:20.032Z,100.00
2023-05-04T19:38:49.412Z,100.00
2023-05-04T19:41:18.994Z,100.00
2023-05-04T19:43:48.484Z,100.00
2023-05-04T19:46:17.982Z,100.00
2023-05-04T19:48:47.415Z,100.00
2023-05-04T19:51:16.970Z,100.00
2023-05-04T19:53:47.862Z,100.00
2023-05-04T19:56:17.183Z,100.00
2023-05-04T19:58:46.647Z,100.00
2023-05-04T20:01:16.128Z,100.00
2023-05-04T20:03:46.459Z,100.00
2023-05-04T20:06:15.889Z,100.00
2023-05-04T20:08:46.763Z,100.00
2023-05-04T20:11:16.345Z,100.00
2023-05-04T20:13:45.899Z,100.00
2023-05-04T20:16:16.053Z,100.00
2023-05-04T20:18:45.461Z,100.00
2023-05-04T20:21:15.344Z,100.00
2023-05-04T20:23:44.839Z,100.00
2023-05-04T20:26:15.825Z,100.00
2023-05-04T20:28:45.428Z,100.00
2023-05-04T20:31:17.637Z,100.00
2023-05-04T20:33:47.181Z,100.00
2023-05-04T20:36:16.536Z,100.00
2023-05-04T20:38:45.994Z,100.00
2023-05-04T20:41:16.942Z,100.00
2023-05-04T20:43:46.289Z,100.00
2023-05-04T20:46:15.782Z,100.00
2023-05-04T20:48:45.251Z,100.00
2023-05-04T20:51:15.621Z,100.00
2023-05-04T20:53:45.316Z,100.00
2023-05-04T20:56:16.305Z,100.00
2023-05-04T20:58:45.869Z,100.00
2023-05-04T21:01:15.391Z,100.00
2023-05-04T21:03:45.105Z,100.00
2023-05-04T21:06:14.750Z,100.00
2023-05-04T21:08:44.347Z,100.00
2023-05-04T21:11:13.895Z,100.00
2023-05-04T21:13:45.072Z,100.00
2023-05-04T21:16:14.673Z,100.00
2023-05-04T21:18:44.904Z,100.00
2023-05-04T21:21:14.467Z,100.00
2023-05-04T21:23:44.098Z,100.00
2023-05-04T21:26:14.552Z,100.00
2023-05-04T21:28:46.646Z,100.00
2023-05-04T21:31:16.864Z,100.00
2023-05-04T21:33:46.502Z,100.00
2023-05-04T21:36:17.016Z,100.00
2023-05-04T21:38:46.685Z,100.00
2023-05-04T21:41:17.713Z,100.00
2023-05-04T21:43:48.807Z,100.00
2023-05-04T21:46:18.611Z,100.00
2023-05-04T21:50:47.301Z,100.00
2023-05-04T21:53:16.660Z,100.00
2023-05-04T21:55:45.984Z,100.00
2023-05-04T21:58:17.527Z,100.00
2023-05-04T22:00:47.429Z,100.00
2023-05-04T22:03:16.833Z,100.00
2023-05-04T22:05:54.698Z,100.00
2023-05-04T22:08:24.404Z,100.00
2023-05-04T22:10:56.100Z,100.00
2023-05-04T22:13:26.200Z,100.00
2023-05-04T22:15:55.847Z,100.00
2023-05-04T22:18:25.428Z,100.00
2023-05-04T22:20:56.366Z,100.00
2023-05-04T22:23:25.756Z,100.00
2023-05-04T22:25:56.260Z,100.00
2023-05-04T22:28:26.406Z,100.00
2023-05-04T22:30:56.256Z,100.00
2023-05-04T22:33:25.914Z,100.00
2023-05-04T22:35:56.746Z,100.00
2023-05-04T22:38:26.210Z,100.00
2023-05-04T22:40:55.666Z,100.00
2023-05-04T22:43:25.032Z,100.00
2023-05-04T22:45:54.518Z,100.00
2023-05-04T22:48:24.025Z,100.00
2023-05-04T22:50:53.646Z,100.00
2023-05-04T22:53:25.050Z,100.00
2023-05-04T22:55:54.602Z,100.00
2023-05-04T22:58:24.202Z,100.00
2023-05-04T23:00:53.607Z,100.00
2023-05-04T23:03:23.917Z,100.00
2023-05-04T23:05:54.128Z,100.00
2023-05-04T23:08:28.200Z,100.00
2023-05-04T23:10:58.010Z,100.00
2023-05-04T23:13:27.596Z,100.00
2023-05-04T23:15:57.033Z,100.00
2023-05-04T23:18:26.456Z,100.00
2023-05-04T23:20:55.954Z,100.00
2023-05-04T23:23:26.939Z,100.00
2023-05-04T23:25:56.483Z,100.00
2023-05-04T23:28:26.022Z,100.00
2023-05-04T23:30:55.915Z,100.00
2023-05-04T23:33:25.463Z,100.00
2023-05-04T23:35:57.188Z,100.00
2023-05-04T23:38:28.170Z,100.00
2023-05-04T23:40:57.630Z,100.00
2023-05-04T23:43:27.177Z,100.00
2023-05-04T23:46:02.276Z,100.00
2023-05-04T23:48:31.959Z,100.00
2023-05-04T23:51:04.248Z,100.00
2023-05-04T23:53:35.900Z,100.00
2023-05-04T23:56:07.705Z,100.00
2023-05-04T23:58:37.325Z,100.00
