createdAt,value
2017-09-10T00:00:16.619Z,0
2017-09-10T00:00:57.210Z,0
2017-09-10T00:01:37.794Z,0
2017-09-10T00:02:18.372Z,0
2017-09-10T00:02:58.958Z,0
2017-09-10T00:03:39.538Z,0
2017-09-10T00:04:20.120Z,0
2017-09-10T00:05:00.700Z,0
2017-09-10T00:05:41.287Z,0
2017-09-10T00:06:21.862Z,0
2017-09-10T00:07:02.445Z,0
2017-09-10T00:07:43.017Z,0
2017-09-10T00:08:23.595Z,0
2017-09-10T00:09:04.157Z,0
2017-09-10T00:09:44.728Z,0
2017-09-10T00:10:25.317Z,0
2017-09-10T00:11:05.889Z,0
2017-09-10T00:11:46.472Z,0
2017-09-10T00:12:27.046Z,0
2017-09-10T00:13:07.626Z,0
2017-09-10T00:13:48.198Z,0
2017-09-10T00:14:28.769Z,0
2017-09-10T00:15:09.351Z,0
2017-09-10T00:15:49.946Z,0
2017-09-10T00:16:30.516Z,0
2017-09-10T00:17:11.103Z,0
2017-09-10T00:17:51.692Z,0
2017-09-10T00:18:32.271Z,0
2017-09-10T00:19:12.848Z,0
2017-09-10T00:19:53.435Z,0
2017-09-10T00:20:34.021Z,0
2017-09-10T00:21:14.607Z,0
2017-09-10T00:21:55.183Z,0
2017-09-10T00:22:35.775Z,0
2017-09-10T00:23:16.357Z,0
2017-09-10T00:23:56.935Z,0
2017-09-10T00:24:37.513Z,0
2017-09-10T00:25:18.089Z,0
2017-09-10T00:25:58.674Z,0
2017-09-10T00:26:39.252Z,0
2017-09-10T00:27:19.838Z,0
2017-09-10T00:28:00.418Z,0
2017-09-10T00:28:40.996Z,0
2017-09-10T00:29:21.575Z,0
2017-09-10T00:30:02.169Z,0
2017-09-10T00:30:42.743Z,0
2017-09-10T00:31:23.326Z,0
2017-09-10T00:32:03.904Z,0
2017-09-10T00:32:44.490Z,0
2017-09-10T00:33:25.066Z,0
2017-09-10T00:34:05.648Z,0
2017-09-10T00:34:46.226Z,0
2017-09-10T00:35:26.795Z,0
2017-09-10T00:36:07.385Z,0
2017-09-10T00:36:47.983Z,0
2017-09-10T00:37:28.558Z,0
2017-09-10T00:38:09.135Z,0
2017-09-10T00:38:49.718Z,0
2017-09-10T00:39:30.300Z,0
2017-09-10T00:40:10.891Z,0
2017-09-10T00:40:51.460Z,0
2017-09-10T00:41:32.045Z,0
2017-09-10T00:42:12.617Z,0
2017-09-10T00:42:53.191Z,0
2017-09-10T00:43:33.771Z,0
2017-09-10T00:44:14.348Z,0
2017-09-10T00:44:54.932Z,0
2017-09-10T00:45:35.524Z,0
2017-09-10T00:46:16.101Z,0
2017-09-10T00:46:56.679Z,0
2017-09-10T00:47:37.259Z,0
2017-09-10T00:48:17.845Z,0
2017-09-10T00:48:58.417Z,0
2017-09-10T00:49:38.997Z,0
2017-09-10T00:50:19.581Z,0
2017-09-10T00:51:00.159Z,0
2017-09-10T00:51:40.739Z,0
2017-09-10T00:52:21.330Z,0
2017-09-10T00:53:01.898Z,0
2017-09-10T00:53:42.494Z,0
2017-09-10T00:54:23.075Z,0
2017-09-10T00:55:03.660Z,0
2017-09-10T00:55:44.245Z,0
2017-09-10T00:56:24.830Z,0
2017-09-10T00:57:05.421Z,0
2017-09-10T00:57:45.994Z,0
2017-09-10T00:58:26.564Z,0
2017-09-10T00:59:07.139Z,0
2017-09-10T00:59:47.716Z,0
2017-09-10T01:00:28.291Z,0
2017-09-10T01:01:08.859Z,0
2017-09-10T01:01:49.452Z,0
2017-09-10T01:03:47.188Z,0
2017-09-10T01:04:27.771Z,0
2017-09-10T01:05:08.354Z,0
2017-09-10T01:05:48.936Z,0
2017-09-10T01:06:29.521Z,0
2017-09-10T01:07:10.107Z,0
2017-09-10T01:07:50.691Z,0
2017-09-10T01:08:31.277Z,0
2017-09-10T01:09:11.847Z,0
2017-09-10T01:09:52.429Z,0
2017-09-10T01:10:32.992Z,0
2017-09-10T01:11:13.579Z,0
2017-09-10T01:11:54.155Z,0
2017-09-10T01:12:34.734Z,0
2017-09-10T01:13:15.306Z,0
2017-09-10T01:13:55.873Z,0
2017-09-10T01:14:36.458Z,0
2017-09-10T01:15:17.041Z,0
2017-09-10T01:15:57.616Z,0
2017-09-10T01:16:38.193Z,0
2017-09-10T01:17:18.765Z,0
2017-09-10T01:17:59.346Z,0
2017-09-10T01:18:39.917Z,0
2017-09-10T01:19:20.507Z,0
2017-09-10T01:20:01.089Z,0
2017-09-10T01:20:41.664Z,0
2017-09-10T01:21:22.243Z,0
2017-09-10T01:22:02.838Z,0
2017-09-10T01:22:43.410Z,0
2017-09-10T01:23:23.997Z,0
2017-09-10T01:24:04.581Z,0
2017-09-10T01:24:45.158Z,0
2017-09-10T01:25:25.735Z,0
2017-09-10T01:26:06.327Z,0
2017-09-10T01:26:46.908Z,0
2017-09-10T01:27:27.486Z,0
2017-09-10T01:28:08.070Z,0
2017-09-10T01:28:48.653Z,0
2017-09-10T01:29:29.232Z,0
2017-09-10T01:30:09.814Z,0
2017-09-10T01:30:50.386Z,0
2017-09-10T01:31:30.970Z,0
2017-09-10T01:32:11.552Z,0
2017-09-10T01:32:52.129Z,0
2017-09-10T01:33:32.708Z,0
2017-09-10T01:34:13.295Z,0
2017-09-10T01:34:53.871Z,0
2017-09-10T01:35:34.444Z,0
2017-09-10T01:36:15.036Z,0
2017-09-10T01:36:55.616Z,0
2017-09-10T01:37:36.200Z,0
2017-09-10T01:38:16.781Z,0
2017-09-10T01:38:57.359Z,0
2017-09-10T01:39:37.943Z,0
2017-09-10T01:40:18.522Z,0
2017-09-10T01:40:59.108Z,0
2017-09-10T01:41:39.687Z,0
2017-09-10T01:42:20.270Z,0
2017-09-10T01:43:00.849Z,0
2017-09-10T01:43:41.428Z,0
2017-09-10T01:44:22.009Z,0
2017-09-10T01:45:02.593Z,0
2017-09-10T01:45:43.167Z,0
2017-09-10T01:46:23.750Z,0
2017-09-10T01:47:04.318Z,0
2017-09-10T01:47:44.901Z,0
2017-09-10T01:48:25.482Z,0
2017-09-10T01:49:06.065Z,0
2017-09-10T01:49:46.644Z,0
2017-09-10T01:50:27.222Z,0
2017-09-10T01:51:07.805Z,0
2017-09-10T01:51:48.383Z,0
2017-09-10T01:52:28.966Z,0
2017-09-10T01:53:09.546Z,0
2017-09-10T01:53:50.112Z,0
2017-09-10T01:54:30.701Z,0
2017-09-10T01:55:11.277Z,0
2017-09-10T01:55:51.857Z,0
2017-09-10T01:56:32.443Z,0
2017-09-10T01:57:13.026Z,0
2017-09-10T01:57:53.591Z,0
2017-09-10T01:58:34.175Z,0
2017-09-10T01:59:14.759Z,0
2017-09-10T01:59:55.336Z,0
2017-09-10T02:00:35.920Z,0
2017-09-10T02:01:16.501Z,0
2017-09-10T02:01:57.082Z,0
2017-09-10T02:02:37.664Z,0
2017-09-10T02:03:18.241Z,0
2017-09-10T02:03:58.826Z,0
2017-09-10T02:04:39.417Z,0
2017-09-10T02:05:20.165Z,0
2017-09-10T02:06:00.751Z,0
2017-09-10T02:06:41.332Z,0
2017-09-10T02:07:21.913Z,0
2017-09-10T02:08:02.502Z,0
2017-09-10T02:08:43.086Z,0
2017-09-10T02:09:23.671Z,0
2017-09-10T02:10:04.246Z,0
2017-09-10T02:10:44.830Z,0
2017-09-10T02:11:25.405Z,0
2017-09-10T02:12:05.994Z,0
2017-09-10T02:12:46.576Z,0
2017-09-10T02:13:27.144Z,0
2017-09-10T02:14:07.732Z,0
2017-09-10T02:14:48.318Z,0
2017-09-10T02:15:28.903Z,0
2017-09-10T02:16:09.472Z,0
2017-09-10T02:16:50.052Z,0
2017-09-10T02:17:30.636Z,0
2017-09-10T02:18:11.217Z,0
2017-09-10T02:18:51.803Z,0
2017-09-10T02:19:32.386Z,0
2017-09-10T02:20:12.971Z,0
2017-09-10T02:20:53.548Z,0
2017-09-10T02:21:34.134Z,0
2017-09-10T02:22:14.710Z,0
2017-09-10T02:22:55.297Z,0
2017-09-10T02:23:35.880Z,0
2017-09-10T02:24:16.456Z,0
2017-09-10T02:24:57.032Z,0
2017-09-10T02:25:37.613Z,0
2017-09-10T02:26:18.189Z,0
2017-09-10T02:26:58.774Z,0
2017-09-10T02:27:39.352Z,0
2017-09-10T02:28:19.931Z,0
2017-09-10T02:29:00.509Z,0
2017-09-10T02:29:41.107Z,0
2017-09-10T02:30:21.669Z,0
2017-09-10T02:31:02.252Z,0
2017-09-10T02:31:42.835Z,0
2017-09-10T02:32:23.411Z,0
2017-09-10T02:33:03.999Z,0
2017-09-10T02:33:44.573Z,0
2017-09-10T02:34:25.180Z,0
2017-09-10T02:35:05.724Z,0
2017-09-10T02:35:46.302Z,0
2017-09-10T02:36:26.888Z,0
2017-09-10T02:37:07.469Z,0
2017-09-10T02:37:48.040Z,0
2017-09-10T02:38:28.623Z,0
2017-09-10T02:39:09.192Z,0
2017-09-10T02:39:49.782Z,0
2017-09-10T02:40:30.364Z,0
2017-09-10T02:41:10.942Z,0
2017-09-10T02:41:51.513Z,0
2017-09-10T02:42:32.089Z,0
2017-09-10T02:43:12.679Z,0
2017-09-10T02:43:53.263Z,0
2017-09-10T02:44:33.843Z,0
2017-09-10T02:45:14.421Z,0
2017-09-10T02:45:54.998Z,0
2017-09-10T02:46:35.575Z,0
2017-09-10T02:47:16.159Z,0
2017-09-10T02:47:56.738Z,0
2017-09-10T02:48:37.321Z,0
2017-09-10T02:49:17.904Z,0
2017-09-10T02:49:58.477Z,0
2017-09-10T02:50:39.060Z,0
2017-09-10T02:51:19.646Z,0
2017-09-10T02:52:00.217Z,0
2017-09-10T02:52:40.792Z,0
2017-09-10T02:53:21.381Z,0
2017-09-10T02:54:01.964Z,0
2017-09-10T02:54:42.543Z,0
2017-09-10T02:55:23.110Z,0
2017-09-10T02:56:03.691Z,0
2017-09-10T02:56:44.275Z,0
2017-09-10T02:57:24.853Z,0
2017-09-10T02:58:05.439Z,0
2017-09-10T02:58:46.016Z,0
2017-09-10T02:59:26.598Z,0
2017-09-10T03:00:07.186Z,0
2017-09-10T03:01:02.346Z,0
2017-09-10T03:01:42.921Z,0
2017-09-10T03:02:23.496Z,0
2017-09-10T03:03:04.074Z,0
2017-09-10T03:03:44.661Z,0
2017-09-10T03:04:25.245Z,0
2017-09-10T03:05:05.821Z,0
2017-09-10T03:05:46.406Z,0
2017-09-10T03:06:26.985Z,0
2017-09-10T03:07:07.562Z,0
2017-09-10T03:07:48.133Z,0
2017-09-10T03:08:28.720Z,0
2017-09-10T03:09:09.302Z,0
2017-09-10T03:09:49.893Z,0
2017-09-10T03:10:30.459Z,0
2017-09-10T03:11:11.035Z,0
2017-09-10T03:11:51.605Z,0
2017-09-10T03:12:32.180Z,0
2017-09-10T03:13:12.767Z,0
2017-09-10T03:13:53.346Z,0
2017-09-10T03:14:33.927Z,0
2017-09-10T03:15:14.500Z,0
2017-09-10T03:15:55.076Z,0
2017-09-10T03:16:35.665Z,0
2017-09-10T03:17:16.239Z,0
2017-09-10T03:17:56.814Z,0
2017-09-10T03:18:37.393Z,0
2017-09-10T03:19:17.964Z,0
2017-09-10T03:19:58.538Z,0
2017-09-10T03:20:39.121Z,0
2017-09-10T03:21:19.725Z,0
2017-09-10T03:22:00.284Z,0
2017-09-10T03:22:40.865Z,0
2017-09-10T03:23:21.451Z,0
2017-09-10T03:24:02.031Z,0
2017-09-10T03:24:42.603Z,0
2017-09-10T03:25:23.189Z,0
2017-09-10T03:26:03.767Z,0
2017-09-10T03:26:44.345Z,0
2017-09-10T03:27:24.918Z,0
2017-09-10T03:28:05.505Z,0
2017-09-10T03:28:46.090Z,0
2017-09-10T03:29:26.670Z,0
2017-09-10T03:30:07.244Z,0
2017-09-10T03:30:47.838Z,0
2017-09-10T03:31:28.391Z,0
2017-09-10T03:32:08.968Z,0
2017-09-10T03:32:49.549Z,0
2017-09-10T03:33:30.134Z,0
2017-09-10T03:34:10.701Z,0
2017-09-10T03:34:51.275Z,0
2017-09-10T03:35:31.859Z,0
2017-09-10T03:36:12.440Z,0
2017-09-10T03:36:53.014Z,0
2017-09-10T03:37:33.596Z,0
2017-09-10T03:38:14.182Z,0
2017-09-10T03:38:54.773Z,0
2017-09-10T03:39:35.354Z,0
2017-09-10T03:40:15.916Z,0
2017-09-10T03:41:11.067Z,0
2017-09-10T03:41:51.646Z,0
2017-09-10T03:42:32.238Z,0
2017-09-10T03:43:12.815Z,0
2017-09-10T03:43:53.394Z,0
2017-09-10T03:44:33.968Z,0
2017-09-10T03:45:14.551Z,0
2017-09-10T03:45:55.125Z,0
2017-09-10T03:46:35.705Z,0
2017-09-10T03:47:16.285Z,0
2017-09-10T03:49:14.018Z,0
2017-09-10T03:49:54.595Z,0
2017-09-10T03:50:35.174Z,0
2017-09-10T03:51:15.750Z,0
2017-09-10T03:51:56.336Z,0
2017-09-10T03:52:36.916Z,0
2017-09-10T03:53:17.491Z,0
2017-09-10T03:53:58.071Z,0
2017-09-10T03:54:38.643Z,0
2017-09-10T03:55:19.216Z,0
2017-09-10T03:57:52.914Z,0
2017-09-10T03:58:33.487Z,0
2017-09-10T03:59:14.057Z,0
2017-09-10T03:59:54.637Z,0
2017-09-10T04:00:35.216Z,0
2017-09-10T04:01:15.796Z,0
2017-09-10T04:01:56.377Z,0
2017-09-10T04:02:36.944Z,0
2017-09-10T04:03:17.523Z,0
2017-09-10T04:03:58.103Z,0
2017-09-10T04:04:38.682Z,0
2017-09-10T04:05:19.255Z,0
2017-09-10T04:05:59.826Z,0
2017-09-10T04:06:40.413Z,0
2017-09-10T04:07:20.992Z,0
2017-09-10T04:08:01.561Z,0
2017-09-10T04:08:42.140Z,0
2017-09-10T04:09:22.718Z,0
2017-09-10T04:10:03.291Z,0
2017-09-10T04:10:43.880Z,0
2017-09-10T04:11:24.458Z,0
2017-09-10T04:12:19.805Z,0
2017-09-10T04:13:00.378Z,0
2017-09-10T04:13:40.965Z,0
2017-09-10T04:14:21.546Z,0
2017-09-10T04:15:02.123Z,0
2017-09-10T04:15:42.708Z,0
2017-09-10T04:16:23.290Z,0
2017-09-10T04:17:03.863Z,0
2017-09-10T04:17:44.441Z,0
2017-09-10T04:18:25.021Z,0
2017-09-10T04:19:05.596Z,0
2017-09-10T04:19:46.176Z,0
2017-09-10T04:20:26.755Z,0
2017-09-10T04:21:07.335Z,0
2017-09-10T04:21:47.909Z,0
2017-09-10T04:22:28.482Z,0
2017-09-10T04:23:09.068Z,0
2017-09-10T04:23:49.652Z,4
2017-09-10T04:24:30.234Z,4
2017-09-10T04:25:10.806Z,4
2017-09-10T04:25:51.387Z,4
2017-09-10T04:26:31.967Z,4
2017-09-10T04:27:12.555Z,4
2017-09-10T04:27:53.171Z,4
2017-09-10T04:28:33.707Z,8
2017-09-10T04:29:14.284Z,4
2017-09-10T04:29:54.864Z,4
2017-09-10T04:30:35.451Z,8
2017-09-10T04:31:16.030Z,8
2017-09-10T04:31:56.607Z,8
2017-09-10T04:32:37.180Z,8
2017-09-10T04:33:17.765Z,12
2017-09-10T04:33:58.345Z,12
2017-09-10T04:34:38.924Z,16
2017-09-10T04:35:19.510Z,16
2017-09-10T04:36:00.080Z,20
2017-09-10T04:36:40.660Z,24
2017-09-10T04:37:21.239Z,24
2017-09-10T04:38:01.818Z,32
2017-09-10T04:38:42.408Z,32
2017-09-10T04:39:22.986Z,36
2017-09-10T04:40:03.565Z,36
2017-09-10T04:40:44.165Z,44
2017-09-10T04:41:24.733Z,48
2017-09-10T04:42:05.312Z,52
2017-09-10T04:42:45.886Z,56
2017-09-10T04:43:26.476Z,64
2017-09-10T04:44:07.054Z,68
2017-09-10T04:44:47.632Z,76
2017-09-10T04:45:28.208Z,84
2017-09-10T04:46:08.795Z,88
2017-09-10T04:46:49.374Z,100
2017-09-10T04:47:29.957Z,108
2017-09-10T04:48:10.539Z,112
2017-09-10T04:48:51.101Z,120
2017-09-10T04:49:31.683Z,132
2017-09-10T04:50:12.269Z,140
2017-09-10T04:50:52.854Z,152
2017-09-10T04:51:33.430Z,160
2017-09-10T04:52:14.012Z,176
2017-09-10T04:52:54.596Z,188
2017-09-10T04:53:35.174Z,204
2017-09-10T04:54:15.750Z,220
2017-09-10T04:54:56.342Z,236
2017-09-10T04:57:14.290Z,320
2017-09-10T04:57:54.863Z,360
2017-09-10T04:58:35.448Z,412
2017-09-10T04:59:16.029Z,464
2017-09-10T05:00:11.170Z,520
2017-09-10T05:00:51.740Z,540
2017-09-10T05:01:32.329Z,548
2017-09-10T05:02:12.880Z,544
2017-09-10T05:02:53.475Z,544
2017-09-10T05:03:34.055Z,544
2017-09-10T05:04:14.635Z,552
2017-09-10T05:04:55.215Z,568
2017-09-10T05:05:35.779Z,596
2017-09-10T05:06:16.364Z,628
2017-09-10T05:06:56.945Z,656
2017-09-10T05:07:37.519Z,660
2017-09-10T05:08:18.103Z,652
2017-09-10T05:08:58.687Z,652
2017-09-10T05:09:39.269Z,652
2017-09-10T05:10:19.852Z,660
2017-09-10T05:11:00.430Z,676
2017-09-10T05:11:41.005Z,720
2017-09-10T05:12:21.585Z,772
2017-09-10T05:13:02.169Z,804
2017-09-10T05:13:42.742Z,844
2017-09-10T05:14:23.324Z,900
2017-09-10T05:15:03.905Z,940
2017-09-10T05:15:44.477Z,948
2017-09-10T05:16:25.063Z,932
2017-09-10T05:17:05.639Z,948
2017-09-10T05:17:46.222Z,956
2017-09-10T05:18:26.799Z,964
2017-09-10T05:19:07.374Z,1012
2017-09-10T05:19:47.960Z,1032
2017-09-10T05:20:28.544Z,1012
2017-09-10T05:21:09.122Z,1048
2017-09-10T05:23:42.311Z,1384
2017-09-10T05:24:22.890Z,1448
2017-09-10T05:25:03.468Z,1496
2017-09-10T05:25:44.040Z,1540
2017-09-10T05:26:24.616Z,1564
2017-09-10T05:27:05.202Z,1556
2017-09-10T05:27:45.789Z,1520
2017-09-10T05:28:26.370Z,1488
2017-09-10T05:29:06.945Z,1532
2017-09-10T05:29:47.526Z,1676
2017-09-10T05:30:28.122Z,1844
2017-09-10T05:31:08.677Z,1996
2017-09-10T05:31:49.265Z,2124
2017-09-10T05:32:29.847Z,2228
2017-09-10T05:33:10.422Z,2320
2017-09-10T05:33:51.001Z,2416
2017-09-10T05:34:31.581Z,2496
2017-09-10T05:35:12.163Z,2556
2017-09-10T05:35:52.745Z,2604
2017-09-10T05:36:33.321Z,2636
2017-09-10T05:37:13.893Z,2700
2017-09-10T05:37:54.480Z,2808
2017-09-10T05:38:35.042Z,2872
2017-09-10T05:39:15.628Z,2880
2017-09-10T05:39:56.204Z,2940
2017-09-10T05:40:36.774Z,3004
2017-09-10T05:41:17.354Z,3028
2017-09-10T05:41:57.935Z,3036
2017-09-10T05:42:38.511Z,3028
2017-09-10T05:43:19.085Z,3020
2017-09-10T05:43:59.683Z,3008
2017-09-10T05:44:40.262Z,3000
2017-09-10T05:45:20.845Z,2984
2017-09-10T05:46:01.430Z,2964
2017-09-10T05:46:42.009Z,2936
2017-09-10T05:47:22.586Z,2924
2017-09-10T05:48:03.170Z,2932
2017-09-10T05:48:43.748Z,2936
2017-09-10T05:49:24.328Z,2928
2017-09-10T05:50:04.905Z,2900
2017-09-10T05:50:45.485Z,2868
2017-09-10T05:51:26.054Z,2836
2017-09-10T05:52:06.643Z,2808
2017-09-10T05:52:47.223Z,2812
2017-09-10T05:53:27.804Z,2832
2017-09-10T05:54:08.371Z,2816
2017-09-10T05:54:48.946Z,2744
2017-09-10T05:55:29.526Z,2652
2017-09-10T05:56:10.097Z,2600
2017-09-10T05:56:50.676Z,2604
2017-09-10T05:57:31.264Z,2632
2017-09-10T05:58:11.843Z,2688
2017-09-10T05:58:52.424Z,2752
2017-09-10T05:59:33.001Z,2828
2017-09-10T06:00:13.582Z,2896
2017-09-10T06:00:54.161Z,2948
2017-09-10T06:01:34.739Z,2980
2017-09-10T06:02:15.316Z,3012
2017-09-10T06:02:55.905Z,3024
2017-09-10T06:03:36.473Z,3016
2017-09-10T06:04:17.058Z,2976
2017-09-10T06:04:57.633Z,2936
2017-09-10T06:05:38.214Z,2912
2017-09-10T06:06:18.800Z,2916
2017-09-10T06:06:59.378Z,2928
2017-09-10T06:07:39.963Z,2932
2017-09-10T06:08:20.541Z,2924
2017-09-10T06:09:01.126Z,2916
2017-09-10T06:09:41.705Z,2912
2017-09-10T06:10:22.288Z,2932
2017-09-10T06:11:02.871Z,2984
2017-09-10T06:11:43.460Z,3080
2017-09-10T06:12:24.032Z,3204
2017-09-10T06:13:04.626Z,3340
2017-09-10T06:13:45.194Z,3464
2017-09-10T06:14:25.777Z,3560
2017-09-10T06:15:06.357Z,3640
2017-09-10T06:15:46.945Z,3696
2017-09-10T06:16:27.535Z,3752
2017-09-10T06:17:08.096Z,3796
2017-09-10T06:17:48.684Z,3820
2017-09-10T06:18:29.263Z,3840
2017-09-10T06:19:09.847Z,3856
2017-09-10T06:19:50.461Z,3880
2017-09-10T06:20:31.017Z,3900
2017-09-10T06:21:11.593Z,3896
2017-09-10T06:21:52.182Z,3912
2017-09-10T06:22:32.771Z,3968
2017-09-10T06:23:13.351Z,4064
2017-09-10T06:23:53.944Z,4184
2017-09-10T06:24:34.525Z,4324
2017-09-10T06:25:15.101Z,4480
2017-09-10T06:27:43.209Z,4940
2017-09-10T06:28:23.786Z,5004
2017-09-10T06:29:04.365Z,5012
2017-09-10T06:29:44.939Z,4932
2017-09-10T06:30:25.519Z,4724
2017-09-10T06:31:06.110Z,4680
2017-09-10T06:31:46.683Z,4784
2017-09-10T06:32:27.269Z,4836
2017-09-10T06:33:07.855Z,4852
2017-09-10T06:33:48.438Z,4828
2017-09-10T06:34:29.019Z,4768
2017-09-10T06:35:09.605Z,4672
2017-09-10T06:35:50.191Z,4536
2017-09-10T06:36:30.759Z,4440
2017-09-10T06:37:11.333Z,4504
2017-09-10T06:37:51.913Z,4740
2017-09-10T06:38:32.498Z,4956
2017-09-10T06:39:13.079Z,5076
2017-09-10T06:39:53.667Z,5192
2017-09-10T06:40:34.247Z,5332
2017-09-10T06:41:14.819Z,5476
2017-09-10T06:41:55.400Z,5580
2017-09-10T06:42:35.986Z,5640
2017-09-10T06:43:16.565Z,5692
2017-09-10T06:43:57.152Z,5756
2017-09-10T06:44:37.736Z,5844
2017-09-10T06:45:18.318Z,5932
2017-09-10T06:45:58.889Z,5984
2017-09-10T06:46:39.468Z,6064
2017-09-10T06:47:20.049Z,6216
2017-09-10T06:48:00.630Z,6340
2017-09-10T06:48:41.212Z,6388
2017-09-10T06:49:21.791Z,6440
2017-09-10T06:50:02.372Z,6508
2017-09-10T06:52:20.322Z,6408
2017-09-10T06:53:00.903Z,6436
2017-09-10T06:53:41.483Z,6424
2017-09-10T06:54:22.063Z,6340
2017-09-10T06:55:02.646Z,6252
2017-09-10T06:55:43.232Z,6196
2017-09-10T06:56:23.815Z,6144
2017-09-10T06:57:04.402Z,6068
2017-09-10T06:57:44.987Z,6012
2017-09-10T06:58:25.564Z,5984
2017-09-10T06:59:06.143Z,5960
2017-09-10T06:59:46.718Z,5984
2017-09-10T07:00:27.298Z,6080
2017-09-10T07:01:07.884Z,6136
2017-09-10T07:01:48.460Z,6176
2017-09-10T07:02:29.046Z,6288
2017-09-10T07:03:09.625Z,6472
2017-09-10T07:03:50.208Z,6676
2017-09-10T07:04:30.788Z,6852
2017-09-10T07:05:11.357Z,6936
2017-09-10T07:05:51.937Z,6844
2017-09-10T07:06:32.522Z,6484
2017-09-10T07:07:13.108Z,5968
2017-09-10T07:07:53.688Z,5424
2017-09-10T07:08:34.260Z,5100
2017-09-10T07:09:14.832Z,5008
2017-09-10T07:09:55.406Z,4908
2017-09-10T07:10:35.984Z,4620
2017-09-10T07:11:16.564Z,4416
2017-09-10T07:11:57.146Z,4264
2017-09-10T07:12:37.732Z,4168
2017-09-10T07:13:18.302Z,4028
2017-09-10T07:13:58.888Z,3872
2017-09-10T07:14:39.470Z,3756
2017-09-10T07:15:20.050Z,3700
2017-09-10T07:16:00.624Z,3640
2017-09-10T07:16:41.206Z,3616
2017-09-10T07:17:21.788Z,3656
2017-09-10T07:18:02.364Z,3768
2017-09-10T07:18:42.949Z,3972
2017-09-10T07:19:23.527Z,4216
2017-09-10T07:20:04.112Z,4448
2017-09-10T07:20:44.694Z,4632
2017-09-10T07:21:25.277Z,4748
2017-09-10T07:22:05.860Z,4856
2017-09-10T07:22:46.444Z,5012
2017-09-10T07:23:27.027Z,5248
2017-09-10T07:24:07.611Z,5584
2017-09-10T07:24:51.094Z,6044
2017-09-10T07:25:31.674Z,6460
2017-09-10T07:26:12.261Z,6780
2017-09-10T07:26:52.843Z,6984
2017-09-10T07:27:33.418Z,7088
2017-09-10T07:28:14.003Z,7100
2017-09-10T07:28:54.590Z,7148
2017-09-10T07:29:35.171Z,7248
2017-09-10T07:30:15.758Z,7440
2017-09-10T07:30:56.334Z,7712
2017-09-10T07:31:36.924Z,8016
2017-09-10T07:32:17.508Z,8336
2017-09-10T07:32:58.097Z,8608
2017-09-10T07:33:38.672Z,8788
2017-09-10T07:34:19.251Z,8840
2017-09-10T07:34:59.827Z,8780
2017-09-10T07:35:40.406Z,8636
2017-09-10T07:36:20.992Z,8468
2017-09-10T07:37:01.579Z,8304
2017-09-10T07:37:42.166Z,8240
2017-09-10T07:38:22.755Z,8352
2017-09-10T07:39:03.334Z,8628
2017-09-10T07:39:43.916Z,9016
2017-09-10T07:40:24.494Z,9368
2017-09-10T07:41:05.081Z,9572
2017-09-10T07:41:45.659Z,9584
2017-09-10T07:42:26.245Z,9444
2017-09-10T07:43:06.821Z,9276
2017-09-10T07:43:47.412Z,9244
2017-09-10T07:44:27.998Z,9392
2017-09-10T07:45:08.581Z,9624
2017-09-10T07:45:49.158Z,9856
2017-09-10T07:46:29.746Z,9920
2017-09-10T07:47:10.328Z,9776
2017-09-10T07:47:50.911Z,9504
2017-09-10T07:48:31.492Z,9208
2017-09-10T07:49:12.085Z,8924
2017-09-10T07:49:52.665Z,8696
2017-09-10T07:50:33.253Z,8528
2017-09-10T07:51:13.825Z,8380
2017-09-10T07:51:54.406Z,8268
2017-09-10T07:52:34.993Z,8232
2017-09-10T07:53:15.571Z,8312
2017-09-10T07:53:56.153Z,8508
2017-09-10T07:54:36.731Z,8804
2017-09-10T07:55:17.316Z,9156
2017-09-10T07:55:57.902Z,9520
2017-09-10T07:56:38.487Z,9816
2017-09-10T07:57:19.066Z,9964
2017-09-10T07:57:59.648Z,9868
2017-09-10T07:58:40.226Z,9472
2017-09-10T07:59:20.807Z,8900
2017-09-10T08:00:01.395Z,8260
2017-09-10T08:00:41.978Z,7620
2017-09-10T08:01:22.576Z,7052
2017-09-10T08:02:03.159Z,6584
2017-09-10T08:02:43.742Z,6228
2017-09-10T08:03:24.322Z,5972
2017-09-10T08:04:04.911Z,5840
2017-09-10T08:04:45.502Z,5860
2017-09-10T08:05:26.072Z,6056
2017-09-10T08:06:06.644Z,6388
2017-09-10T08:06:47.224Z,6784
2017-09-10T08:07:27.791Z,7160
2017-09-10T08:08:08.374Z,7480
2017-09-10T08:08:48.963Z,7764
2017-09-10T08:09:29.546Z,8080
2017-09-10T08:10:10.128Z,8408
2017-09-10T08:10:50.711Z,8712
2017-09-10T08:11:31.291Z,8956
2017-09-10T08:12:11.881Z,9144
2017-09-10T08:12:52.465Z,9220
2017-09-10T08:13:33.038Z,9152
2017-09-10T08:14:13.620Z,8972
2017-09-10T08:14:54.204Z,8792
2017-09-10T08:15:34.782Z,8640
2017-09-10T08:16:15.372Z,8524
2017-09-10T08:16:55.939Z,8444
2017-09-10T08:17:36.527Z,8440
2017-09-10T08:18:17.114Z,8528
2017-09-10T08:18:57.692Z,8660
2017-09-10T08:19:38.271Z,8820
2017-09-10T08:20:18.858Z,8940
2017-09-10T08:20:59.446Z,9028
2017-09-10T08:21:40.029Z,9128
2017-09-10T08:22:20.609Z,9252
2017-09-10T08:23:01.191Z,9352
2017-09-10T08:23:41.778Z,9504
2017-09-10T08:24:22.355Z,9752
2017-09-10T08:25:02.942Z,10016
2017-09-10T08:25:43.522Z,10276
2017-09-10T08:26:24.107Z,10580
2017-09-10T08:27:04.703Z,10892
2017-09-10T08:27:45.261Z,11136
2017-09-10T08:28:25.840Z,11216
2017-09-10T08:29:06.418Z,11120
2017-09-10T08:29:46.995Z,10924
2017-09-10T08:30:27.574Z,10700
2017-09-10T08:31:08.191Z,10452
2017-09-10T08:31:48.756Z,10136
2017-09-10T08:32:29.348Z,9696
2017-09-10T08:33:09.930Z,9212
2017-09-10T08:33:50.508Z,8808
2017-09-10T08:34:31.086Z,8552
2017-09-10T08:35:11.672Z,8476
2017-09-10T08:35:52.255Z,8572
2017-09-10T08:36:32.842Z,8820
2017-09-10T08:37:13.424Z,9188
2017-09-10T08:39:31.385Z,10900
2017-09-10T08:40:11.966Z,11388
2017-09-10T08:40:52.548Z,11828
2017-09-10T08:41:33.127Z,12368
2017-09-10T08:42:13.705Z,13168
2017-09-10T08:42:54.288Z,14360
2017-09-10T08:43:34.872Z,15424
2017-09-10T08:44:15.452Z,17024
2017-09-10T08:44:56.030Z,17920
2017-09-10T08:45:36.610Z,18720
2017-09-10T08:46:17.181Z,18880
2017-09-10T08:46:57.771Z,19488
2017-09-10T08:47:38.330Z,19776
2017-09-10T08:48:18.919Z,20384
2017-09-10T08:48:59.502Z,21184
2017-09-10T08:49:40.074Z,21280
2017-09-10T08:50:20.665Z,21504
2017-09-10T08:51:01.251Z,20416
2017-09-10T08:51:41.832Z,20352
2017-09-10T08:52:22.412Z,18528
2017-09-10T08:53:02.985Z,18592
2017-09-10T08:53:43.588Z,17984
2017-09-10T08:54:24.164Z,17152
2017-09-10T08:55:04.739Z,16352
2017-09-10T08:55:45.331Z,16928
2017-09-10T08:56:25.919Z,19872
2017-09-10T08:57:06.502Z,22432
2017-09-10T08:57:47.081Z,24768
2017-09-10T08:58:27.660Z,27936
2017-09-10T08:59:08.239Z,29664
2017-09-10T08:59:48.823Z,31392
2017-09-10T09:00:29.407Z,32704
2017-09-10T09:01:09.990Z,32288
2017-09-10T09:03:38.107Z,26688
2017-09-10T09:04:18.679Z,27968
2017-09-10T09:04:59.258Z,28000
2017-09-10T09:05:39.843Z,29120
2017-09-10T09:06:20.427Z,30528
2017-09-10T09:07:01.014Z,29600
2017-09-10T09:07:41.605Z,28864
2017-09-10T09:08:22.181Z,27808
2017-09-10T09:09:02.769Z,25600
2017-09-10T09:09:43.350Z,23712
2017-09-10T09:12:16.572Z,22656
2017-09-10T09:12:57.157Z,22208
2017-09-10T09:13:37.742Z,21152
2017-09-10T09:14:18.315Z,19840
2017-09-10T09:14:58.903Z,18912
2017-09-10T09:15:39.489Z,18304
2017-09-10T09:16:20.059Z,17760
2017-09-10T09:17:00.642Z,17568
2017-09-10T09:17:41.219Z,17952
2017-09-10T09:18:21.804Z,18048
2017-09-10T09:19:02.386Z,18400
2017-09-10T09:19:42.963Z,19040
2017-09-10T09:20:23.555Z,20160
2017-09-10T09:21:04.146Z,21504
2017-09-10T09:21:44.725Z,23136
2017-09-10T09:22:25.312Z,23264
2017-09-10T09:23:05.904Z,23296
2017-09-10T09:23:46.474Z,23904
2017-09-10T09:24:27.059Z,23520
2017-09-10T09:25:07.647Z,22912
2017-09-10T09:25:48.231Z,23008
2017-09-10T09:26:28.809Z,22080
2017-09-10T09:27:09.380Z,22688
2017-09-10T09:27:49.969Z,21248
2017-09-10T09:28:30.565Z,20064
2017-09-10T09:29:11.147Z,19520
2017-09-10T09:29:51.731Z,19040
2017-09-10T09:30:32.315Z,18720
2017-09-10T09:31:12.895Z,19104
2017-09-10T09:31:53.477Z,18336
2017-09-10T09:32:34.050Z,18304
2017-09-10T09:33:14.633Z,18048
2017-09-10T09:33:55.223Z,18304
2017-09-10T09:34:35.811Z,18144
2017-09-10T09:35:16.398Z,18208
2017-09-10T09:35:56.987Z,18464
2017-09-10T09:36:37.570Z,18784
2017-09-10T09:37:18.156Z,18976
2017-09-10T09:37:58.742Z,18912
2017-09-10T09:38:39.837Z,18368
2017-09-10T09:39:20.439Z,18528
2017-09-10T09:40:00.996Z,18432
2017-09-10T09:40:41.575Z,18336
2017-09-10T09:41:22.174Z,17824
2017-09-10T09:42:02.749Z,17088
2017-09-10T09:42:43.342Z,16608
2017-09-10T09:43:23.925Z,16064
2017-09-10T09:44:04.512Z,15332