createdAt,value
2023-06-08T00:01:16.913Z,25.10
2023-06-08T00:03:46.297Z,25.20
2023-06-08T00:06:17.069Z,25.20
2023-06-08T00:08:46.693Z,25.20
2023-06-08T00:11:16.082Z,25.20
2023-06-08T00:13:45.359Z,25.20
2023-06-08T00:16:15.926Z,25.20
2023-06-08T00:18:45.945Z,25.20
2023-06-08T00:21:17.189Z,25.20
2023-06-08T00:23:46.528Z,25.10
2023-06-08T00:26:15.779Z,25.20
2023-06-08T00:28:47.426Z,25.20
2023-06-08T00:31:17.656Z,25.20
2023-06-08T00:33:47.141Z,25.20
2023-06-08T00:36:17.868Z,25.10
2023-06-08T00:38:47.086Z,25.20
2023-06-08T00:41:16.259Z,25.10
2023-06-08T00:43:46.881Z,25.10
2023-06-08T00:46:16.907Z,25.10
2023-06-08T00:48:48.522Z,25.10
2023-06-08T00:51:20.272Z,25.10
2023-06-08T00:53:49.838Z,25.10
2023-06-08T00:56:19.949Z,25.20
2023-06-08T00:58:50.218Z,25.10
2023-06-08T01:01:19.496Z,25.20
2023-06-08T01:03:48.840Z,25.20
2023-06-08T01:06:22.236Z,25.10
2023-06-08T01:09:00.826Z,25.10
2023-06-08T01:11:40.750Z,25.10
2023-06-08T01:14:19.624Z,25.10
2023-06-08T01:16:52.280Z,25.10
2023-06-08T01:19:38.036Z,25.10
2023-06-08T01:22:22.002Z,25.10
2023-06-08T01:25:01.418Z,25.10
2023-06-08T01:27:38.361Z,25.10
2023-06-08T01:30:10.074Z,25.10
2023-06-08T01:32:39.744Z,25.10
2023-06-08T01:35:09.539Z,25.10
2023-06-08T01:37:44.916Z,25.10
2023-06-08T01:40:22.100Z,25.10
2023-06-08T01:42:54.874Z,25.10
2023-06-08T01:45:28.947Z,25.10
2023-06-08T01:48:00.991Z,25.10
2023-06-08T01:50:32.995Z,25.10
2023-06-08T01:53:03.153Z,25.10
2023-06-08T01:55:33.764Z,25.10
2023-06-08T01:58:03.026Z,25.10
2023-06-08T02:00:32.738Z,25.10
2023-06-08T02:03:02.187Z,25.10
2023-06-08T02:05:31.830Z,25.10
2023-06-08T02:08:03.054Z,25.10
2023-06-08T02:10:34.024Z,25.10
2023-06-08T02:13:03.843Z,25.10
2023-06-08T02:15:33.121Z,25.10
2023-06-08T02:18:02.902Z,25.10
2023-06-08T02:20:34.694Z,25.10
2023-06-08T02:23:04.056Z,25.10
2023-06-08T02:25:34.643Z,25.10
2023-06-08T02:28:04.194Z,25.10
2023-06-08T02:30:33.425Z,25.10
2023-06-08T02:33:02.890Z,25.10
2023-06-08T02:35:32.315Z,25.10
2023-06-08T02:38:01.613Z,25.10
2023-06-08T02:40:30.778Z,25.10
2023-06-08T02:43:01.951Z,25.10
2023-06-08T02:45:31.779Z,25.10
2023-06-08T02:48:03.379Z,25.10
2023-06-08T02:50:33.466Z,25.10
2023-06-08T02:53:03.972Z,25.10
2023-06-08T02:55:36.371Z,25.10
2023-06-08T02:58:12.200Z,25.10
2023-06-08T03:00:41.585Z,25.10
2023-06-08T03:03:30.860Z,25.00
2023-06-08T03:06:06.652Z,25.10
2023-06-08T03:08:41.030Z,25.10
2023-06-08T03:11:11.639Z,25.10
2023-06-08T03:13:43.451Z,25.10
2023-06-08T03:16:13.823Z,25.10
2023-06-08T03:18:43.363Z,25.00
2023-06-08T03:21:13.945Z,25.10
2023-06-08T03:23:45.891Z,25.10
2023-06-08T03:26:15.158Z,25.10
2023-06-08T03:28:45.955Z,25.10
2023-06-08T03:31:16.020Z,25.00
2023-06-08T03:33:49.485Z,25.00
2023-06-08T03:36:20.558Z,24.80
2023-06-08T03:38:49.838Z,24.70
2023-06-08T03:41:21.278Z,24.60
2023-06-08T03:43:56.165Z,24.50
2023-06-08T03:46:28.555Z,24.40
2023-06-08T03:49:00.017Z,24.40
2023-06-08T03:51:29.482Z,24.30
2023-06-08T03:53:59.056Z,24.20
2023-06-08T03:56:29.582Z,24.20
2023-06-08T03:59:01.268Z,24.20
2023-06-08T04:01:31.826Z,24.20
2023-06-08T04:04:01.862Z,24.20
2023-06-08T04:06:35.224Z,24.00
2023-06-08T04:09:08.150Z,23.90
2023-06-08T04:11:37.803Z,24.00
2023-06-08T04:14:08.557Z,23.90
2023-06-08T04:16:41.615Z,24.00
2023-06-08T04:19:12.139Z,24.10
2023-06-08T04:21:47.008Z,24.20
2023-06-08T04:24:19.098Z,24.20
2023-06-08T04:26:49.892Z,24.40
2023-06-08T04:29:21.112Z,24.50
2023-06-08T04:31:51.520Z,24.50
2023-06-08T04:34:22.031Z,24.60
2023-06-08T04:36:52.091Z,24.70
2023-06-08T04:39:21.327Z,24.60
2023-06-08T04:41:50.926Z,24.30
2023-06-08T04:44:22.338Z,24.10
2023-06-08T04:46:54.790Z,24.00
2023-06-08T04:49:24.134Z,23.80
2023-06-08T04:51:56.862Z,23.80
2023-06-08T04:54:31.260Z,23.70
2023-06-08T04:57:02.334Z,23.70
2023-06-08T04:59:32.939Z,23.70
2023-06-08T05:02:02.807Z,23.80
2023-06-08T05:04:32.230Z,24.00
2023-06-08T05:07:01.433Z,24.10
2023-06-08T05:09:30.702Z,24.20
2023-06-08T05:11:59.964Z,24.30
2023-06-08T05:14:29.248Z,24.30
2023-06-08T05:16:59.973Z,24.40
2023-06-08T05:19:29.211Z,24.40
2023-06-08T05:21:58.429Z,24.40
2023-06-08T05:24:27.775Z,24.50
2023-06-08T05:26:57.994Z,24.50
2023-06-08T05:29:27.186Z,24.50
2023-06-08T05:31:56.389Z,24.60
2023-06-08T05:34:27.100Z,24.50
2023-06-08T05:36:56.472Z,24.50
2023-06-08T05:39:25.847Z,24.60
2023-06-08T05:41:55.020Z,24.50
2023-06-08T05:44:24.428Z,24.60
2023-06-08T05:46:53.616Z,24.60
2023-06-08T05:49:22.866Z,24.70
2023-06-08T05:51:53.509Z,24.70
2023-06-08T05:54:22.801Z,24.70
2023-06-08T05:56:52.513Z,24.70
2023-06-08T05:59:21.726Z,24.70
2023-06-08T06:01:50.910Z,24.70
2023-06-08T06:04:35.079Z,24.80
2023-06-08T06:07:08.924Z,24.80
2023-06-08T06:09:38.296Z,24.80
2023-06-08T06:12:09.299Z,24.80
2023-06-08T06:14:39.778Z,24.80
2023-06-08T06:17:10.112Z,24.80
2023-06-08T06:19:39.990Z,24.80
2023-06-08T06:22:11.665Z,24.80
2023-06-08T06:24:41.333Z,24.80
2023-06-08T06:27:11.021Z,24.80
2023-06-08T06:29:40.438Z,24.80
2023-06-08T06:32:10.743Z,24.80
2023-06-08T06:34:40.624Z,24.80
2023-06-08T06:37:11.193Z,24.80
2023-06-08T06:39:40.423Z,24.80
2023-06-08T06:42:11.386Z,24.80
2023-06-08T06:44:47.297Z,24.80
2023-06-08T06:47:16.584Z,24.80
2023-06-08T06:49:45.729Z,24.80
2023-06-08T06:52:16.408Z,24.80
2023-06-08T06:54:45.785Z,24.90
2023-06-08T06:57:14.974Z,24.80
2023-06-08T06:59:46.792Z,24.80
2023-06-08T07:02:16.150Z,24.90
2023-06-08T07:04:45.396Z,24.80
2023-06-08T07:07:15.979Z,24.80
2023-06-08T07:09:45.213Z,24.90
2023-06-08T07:12:16.841Z,24.90
2023-06-08T07:14:46.289Z,24.90
2023-06-08T07:17:15.587Z,24.90
2023-06-08T07:19:47.329Z,24.90
2023-06-08T07:22:25.066Z,24.80
2023-06-08T07:25:31.495Z,24.90
2023-06-08T07:27:58.009Z,24.90
2023-06-08T07:30:27.488Z,24.80
2023-06-08T07:32:57.348Z,24.90
2023-06-08T07:35:26.620Z,24.90
2023-06-08T07:37:57.299Z,24.80
2023-06-08T07:40:26.550Z,24.90
2023-06-08T07:42:55.745Z,24.80
2023-06-08T07:45:25.184Z,24.90
2023-06-08T07:47:54.491Z,24.80
2023-06-08T07:50:24.022Z,24.80
2023-06-08T07:52:53.328Z,24.80
2023-06-08T07:55:24.083Z,24.80
2023-06-08T07:57:53.326Z,24.80
2023-06-08T08:00:24.866Z,24.90
2023-06-08T08:02:55.230Z,24.90
2023-06-08T08:05:24.716Z,24.90
2023-06-08T08:07:53.927Z,24.90
2023-06-08T08:10:26.446Z,24.90
2023-06-08T08:12:56.601Z,24.90
2023-06-08T08:15:25.862Z,24.90
2023-06-08T08:17:55.149Z,24.90
2023-06-08T08:20:24.321Z,24.90
2023-06-08T08:22:53.675Z,24.90
2023-06-08T08:25:24.340Z,24.90
2023-06-08T08:27:53.549Z,24.90
2023-06-08T08:30:23.001Z,24.90
2023-06-08T08:32:52.515Z,24.90
2023-06-08T08:35:24.124Z,24.90
2023-06-08T08:37:53.341Z,24.90
2023-06-08T08:40:23.936Z,24.90
2023-06-08T08:43:00.859Z,24.90
2023-06-08T08:45:35.712Z,24.90
2023-06-08T08:48:05.209Z,24.90
2023-06-08T08:50:38.234Z,24.90
2023-06-08T08:53:08.165Z,24.90
2023-06-08T08:55:42.714Z,25.00
2023-06-08T08:58:14.558Z,24.90
2023-06-08T09:00:44.024Z,24.90
2023-06-08T09:03:13.317Z,24.90
2023-06-08T09:05:42.587Z,24.90
2023-06-08T09:08:12.012Z,24.90
2023-06-08T09:10:42.770Z,24.90
2023-06-08T09:13:22.532Z,24.90
2023-06-08T09:15:51.837Z,24.90
2023-06-08T09:18:21.659Z,24.90
2023-06-08T09:20:51.379Z,24.90
2023-06-08T09:23:24.467Z,24.90
2023-06-08T09:25:55.207Z,24.90
2023-06-08T09:28:27.537Z,24.90
2023-06-08T09:31:02.194Z,24.90
2023-06-08T09:33:34.654Z,24.90
2023-06-08T09:36:09.565Z,24.80
2023-06-08T09:38:39.386Z,24.90
2023-06-08T09:41:17.934Z,24.90
2023-06-08T09:43:48.726Z,24.90
2023-06-08T09:46:35.376Z,24.80
2023-06-08T09:49:08.964Z,24.90
2023-06-08T09:51:41.671Z,24.90
2023-06-08T09:54:15.013Z,24.90
2023-06-08T09:56:49.380Z,24.90
2023-06-08T09:59:19.440Z,24.90
2023-06-08T10:01:55.917Z,24.90
2023-06-08T10:04:27.531Z,24.90
2023-06-08T10:06:59.478Z,24.90
2023-06-08T10:09:32.677Z,24.90
2023-06-08T10:12:04.198Z,24.90
2023-06-08T10:14:35.302Z,24.90
2023-06-08T10:17:05.608Z,24.90
2023-06-08T10:19:35.487Z,24.90
2023-06-08T10:22:06.378Z,24.90
2023-06-08T10:24:37.430Z,24.90
2023-06-08T10:27:30.529Z,24.90
2023-06-08T10:30:01.999Z,24.90
2023-06-08T10:32:33.623Z,24.90
2023-06-08T10:35:06.581Z,24.90
2023-06-08T10:37:38.705Z,24.90
2023-06-08T10:40:10.585Z,24.90
2023-06-08T10:42:56.416Z,24.90
2023-06-08T10:45:34.031Z,24.90
2023-06-08T10:48:08.976Z,24.90
2023-06-08T10:50:41.622Z,24.90
2023-06-08T10:53:10.994Z,24.90
2023-06-08T10:55:40.209Z,24.90
2023-06-08T10:58:19.939Z,24.90
2023-06-08T11:00:52.221Z,24.90
2023-06-08T11:03:22.862Z,24.90
2023-06-08T11:05:55.060Z,24.90
2023-06-08T11:08:24.552Z,24.90
2023-06-08T11:10:55.809Z,24.90
2023-06-08T11:13:26.809Z,24.90
2023-06-08T11:15:56.197Z,24.90
2023-06-08T11:18:25.612Z,24.90
2023-06-08T11:20:59.940Z,24.90
2023-06-08T11:23:34.653Z,24.90
2023-06-08T11:26:04.067Z,24.90
2023-06-08T11:28:34.681Z,24.90
2023-06-08T11:31:08.660Z,24.90
2023-06-08T11:33:38.231Z,24.90
2023-06-08T11:36:07.972Z,24.90
2023-06-08T11:38:37.601Z,24.90
2023-06-08T11:41:06.820Z,24.90
2023-06-08T11:43:37.494Z,24.90
2023-06-08T11:46:07.082Z,24.90
2023-06-08T11:48:36.241Z,24.90
2023-06-08T11:51:05.520Z,24.90
2023-06-08T11:53:35.121Z,24.90
2023-06-08T11:56:06.481Z,24.90
2023-06-08T11:58:41.795Z,24.90
2023-06-08T12:01:14.554Z,24.90
2023-06-08T12:03:47.738Z,24.90
2023-06-08T12:06:18.279Z,24.90
2023-06-08T12:08:47.997Z,24.90
2023-06-08T12:11:17.391Z,24.90
2023-06-08T12:13:49.132Z,24.90
2023-06-08T12:16:18.314Z,24.90
2023-06-08T12:18:47.518Z,24.90
2023-06-08T12:21:19.947Z,24.90
2023-06-08T12:23:49.251Z,25.00
2023-06-08T12:26:18.585Z,24.90
2023-06-08T12:28:49.239Z,24.90
2023-06-08T12:31:18.841Z,24.90
2023-06-08T12:33:48.378Z,24.90
2023-06-08T12:36:17.585Z,24.90
2023-06-08T12:38:46.787Z,24.90
2023-06-08T12:41:16.029Z,24.90
2023-06-08T12:43:48.014Z,24.90
2023-06-08T12:46:20.974Z,24.90
2023-06-08T12:48:51.069Z,24.90
2023-06-08T12:51:20.373Z,24.90
2023-06-08T12:53:49.590Z,24.90
2023-06-08T12:56:19.014Z,25.00
2023-06-08T12:58:48.312Z,25.00
2023-06-08T13:01:21.287Z,25.00
2023-06-08T13:03:50.782Z,25.00
2023-06-08T13:06:20.090Z,25.00
2023-06-08T13:08:49.296Z,25.00
2023-06-08T13:11:18.551Z,25.00
2023-06-08T13:13:47.715Z,25.00
2023-06-08T13:16:18.420Z,25.00
2023-06-08T13:18:47.883Z,25.00
2023-06-08T13:21:17.582Z,25.00
2023-06-08T13:23:49.771Z,25.00
2023-06-08T13:26:20.700Z,25.00
2023-06-08T13:28:49.880Z,25.00
2023-06-08T13:31:20.785Z,25.00
2023-06-08T13:33:50.520Z,25.00
2023-06-08T13:36:19.959Z,25.00
2023-06-08T13:38:49.139Z,25.00
2023-06-08T13:41:19.365Z,25.00
2023-06-08T13:43:48.632Z,25.00
2023-06-08T13:46:19.414Z,25.00
2023-06-08T13:48:48.708Z,25.00
2023-06-08T13:51:17.861Z,25.00
2023-06-08T13:53:47.661Z,25.00
2023-06-08T13:56:17.366Z,25.00
2023-06-08T13:58:46.653Z,25.10
2023-06-08T14:01:16.034Z,25.00
2023-06-08T14:03:46.976Z,25.00
2023-06-08T14:06:16.299Z,25.10
2023-06-08T14:08:45.980Z,25.00
2023-06-08T14:11:15.264Z,25.10
2023-06-08T14:13:45.159Z,25.00
2023-06-08T14:16:14.816Z,25.10
2023-06-08T14:18:44.472Z,25.00
2023-06-08T14:21:15.185Z,25.00
2023-06-08T14:23:44.510Z,25.10
2023-06-08T14:26:13.770Z,25.00
2023-06-08T14:28:43.373Z,25.00
2023-06-08T14:31:13.540Z,25.10
2023-06-08T14:33:42.895Z,25.00
2023-06-08T14:36:12.133Z,25.10
2023-06-08T14:38:42.841Z,25.10
2023-06-08T14:41:12.033Z,25.10
2023-06-08T14:43:41.379Z,25.10
2023-06-08T14:46:12.606Z,25.10
2023-06-08T14:48:42.694Z,25.10
2023-06-08T14:51:23.816Z,25.00
2023-06-08T14:54:02.624Z,25.10
2023-06-08T14:56:31.925Z,25.10
2023-06-08T14:59:01.201Z,25.10
2023-06-08T15:01:30.462Z,25.00
2023-06-08T15:04:00.013Z,25.10
2023-06-08T15:06:29.258Z,25.00
2023-06-08T15:08:58.390Z,25.00
2023-06-08T15:11:29.045Z,25.00
2023-06-08T15:13:58.235Z,25.10
2023-06-08T15:16:27.550Z,25.10
2023-06-08T15:18:56.774Z,25.10
2023-06-08T15:21:25.994Z,25.20
2023-06-08T15:23:55.303Z,25.20
2023-06-08T15:26:24.560Z,25.20
2023-06-08T15:28:55.185Z,25.20
2023-06-08T15:31:24.425Z,25.20
2023-06-08T15:33:53.979Z,25.20
2023-06-08T15:36:23.198Z,25.20
2023-06-08T15:38:52.519Z,25.20
2023-06-08T15:41:21.737Z,25.20
2023-06-08T15:43:51.059Z,25.20
2023-06-08T15:46:21.788Z,25.20
2023-06-08T15:48:55.403Z,25.20
2023-06-08T15:51:32.134Z,25.20
2023-06-08T15:54:03.546Z,25.20
2023-06-08T15:56:32.772Z,25.20
2023-06-08T15:59:02.010Z,25.20
2023-06-08T16:01:33.073Z,25.20
2023-06-08T16:04:02.482Z,25.20
2023-06-08T16:06:31.758Z,25.30
2023-06-08T16:09:01.115Z,25.20
2023-06-08T16:11:30.424Z,25.30
2023-06-08T16:13:59.784Z,25.30
2023-06-08T16:16:29.080Z,25.30
2023-06-08T16:18:59.833Z,25.30
2023-06-08T16:21:31.910Z,25.30
2023-06-08T16:24:01.311Z,25.30
2023-06-08T16:26:30.517Z,25.30
2023-06-08T16:28:59.898Z,25.30
2023-06-08T16:31:33.752Z,25.30
2023-06-08T16:34:04.709Z,25.30
2023-06-08T16:36:34.029Z,25.30
2023-06-08T16:39:03.288Z,25.30
2023-06-08T16:41:32.519Z,25.30
2023-06-08T16:44:01.791Z,25.40
2023-06-08T16:46:31.650Z,25.30
2023-06-08T16:49:01.445Z,25.40
2023-06-08T16:51:32.120Z,25.40
2023-06-08T16:54:03.903Z,25.40
2023-06-08T16:56:33.447Z,25.40
2023-06-08T16:59:02.945Z,25.40
2023-06-08T17:01:32.481Z,25.40
2023-06-08T17:04:01.771Z,25.40
2023-06-08T17:06:32.530Z,25.40
2023-06-08T17:09:01.749Z,25.30
2023-06-08T17:11:33.138Z,25.30
2023-06-08T17:14:02.456Z,25.30
2023-06-08T17:16:31.812Z,25.30
2023-06-08T17:19:01.185Z,25.30
2023-06-08T17:21:31.815Z,25.40
2023-06-08T17:24:01.363Z,25.50
2023-06-08T17:26:30.769Z,25.50
2023-06-08T17:29:00.041Z,25.60
2023-06-08T17:31:29.438Z,25.60
2023-06-08T17:33:59.214Z,25.70
2023-06-08T17:36:28.399Z,25.70
2023-06-08T17:38:59.223Z,25.70
2023-06-08T17:41:29.125Z,25.70
2023-06-08T17:43:58.421Z,25.70
2023-06-08T17:46:27.771Z,25.70
2023-06-08T17:48:56.986Z,25.80
2023-06-08T17:51:26.399Z,25.80
2023-06-08T17:53:55.831Z,25.80
2023-06-08T17:56:26.529Z,25.80
2023-06-08T17:58:55.976Z,25.80
2023-06-08T18:01:25.267Z,25.80
2023-06-08T18:03:54.882Z,25.80
2023-06-08T18:06:25.737Z,25.80
2023-06-08T18:08:57.529Z,25.80
2023-06-08T18:11:29.461Z,25.80
2023-06-08T18:13:59.086Z,25.80
2023-06-08T18:16:28.588Z,25.80
2023-06-08T18:18:58.176Z,25.80
2023-06-08T18:21:27.621Z,25.80
2023-06-08T18:23:57.105Z,25.80
2023-06-08T18:26:29.370Z,25.80
2023-06-08T18:28:59.095Z,25.90
2023-06-08T18:31:30.169Z,25.90
2023-06-08T18:33:59.920Z,26.00
2023-06-08T18:36:29.904Z,26.00
2023-06-08T18:38:59.313Z,25.90
2023-06-08T18:41:30.167Z,25.90
2023-06-08T18:43:59.657Z,26.00
2023-06-08T18:46:28.850Z,25.90
2023-06-08T18:49:00.119Z,26.00
2023-06-08T18:51:29.666Z,25.90
2023-06-08T18:53:59.098Z,25.90
2023-06-08T18:56:34.238Z,25.90
2023-06-08T18:59:04.780Z,25.90
2023-06-08T19:01:34.276Z,25.80
2023-06-08T19:04:03.716Z,25.80
2023-06-08T19:06:33.840Z,25.80
2023-06-08T19:09:03.201Z,25.80
2023-06-08T19:11:33.946Z,25.80
2023-06-08T19:14:03.584Z,25.70
2023-06-08T19:16:33.143Z,25.70
2023-06-08T19:19:07.713Z,25.60
2023-06-08T19:21:38.017Z,25.60
2023-06-08T19:24:09.731Z,25.50
2023-06-08T19:26:41.134Z,25.50
2023-06-08T19:29:11.975Z,25.40
2023-06-08T19:31:42.323Z,25.40
2023-06-08T19:34:12.705Z,25.30
2023-06-08T19:36:41.971Z,25.30
2023-06-08T19:39:11.389Z,25.30
2023-06-08T19:41:42.062Z,25.30
2023-06-08T19:44:11.652Z,25.20
2023-06-08T19:46:42.628Z,25.20
2023-06-08T19:49:12.067Z,25.20
2023-06-08T19:51:43.548Z,25.20
2023-06-08T19:54:15.110Z,25.20
2023-06-08T19:56:50.024Z,25.20
2023-06-08T19:59:20.427Z,25.20
2023-06-08T20:01:52.766Z,25.20
2023-06-08T20:04:22.472Z,25.20
2023-06-08T20:06:54.032Z,25.20
2023-06-08T20:09:24.005Z,25.20
2023-06-08T20:11:57.363Z,25.20
2023-06-08T20:14:27.031Z,25.30
2023-06-08T20:16:57.613Z,25.20
2023-06-08T20:19:27.319Z,25.30
2023-06-08T20:21:56.436Z,25.40
2023-06-08T20:24:25.888Z,25.40
2023-06-08T20:26:56.518Z,25.40
2023-06-08T20:29:26.082Z,25.40
2023-06-08T20:31:55.275Z,25.40
2023-06-08T20:34:24.655Z,25.40
2023-06-08T20:36:53.876Z,25.40
2023-06-08T20:39:23.176Z,25.40
2023-06-08T20:41:54.425Z,25.40
2023-06-08T20:44:25.104Z,25.40
2023-06-08T20:46:56.304Z,25.40
2023-06-08T20:49:25.599Z,25.40
2023-06-08T20:51:54.865Z,25.30
2023-06-08T20:54:24.186Z,25.40
2023-06-08T20:56:53.534Z,25.40
2023-06-08T20:59:24.257Z,25.40
2023-06-08T21:01:53.495Z,25.40
2023-06-08T21:04:30.421Z,25.40
2023-06-08T21:07:00.265Z,25.40
2023-06-08T21:09:29.850Z,25.40
2023-06-08T21:11:59.435Z,25.30
2023-06-08T21:14:30.200Z,25.30
2023-06-08T21:16:59.538Z,25.30
2023-06-08T21:19:28.722Z,25.30
2023-06-08T21:21:57.923Z,25.30
2023-06-08T21:24:29.010Z,25.30
2023-06-08T21:26:58.827Z,25.30
2023-06-08T21:29:29.460Z,25.30
2023-06-08T21:31:58.724Z,25.30
2023-06-08T21:34:27.949Z,25.30
2023-06-08T21:36:57.099Z,25.30
2023-06-08T21:39:26.376Z,25.30
2023-06-08T21:41:55.641Z,25.30
2023-06-08T21:44:25.070Z,25.30
2023-06-08T21:46:55.710Z,25.30
2023-06-08T21:49:24.899Z,25.30
2023-06-08T21:51:54.040Z,25.30
2023-06-08T21:54:23.955Z,25.30
2023-06-08T21:56:53.206Z,25.30
2023-06-08T21:59:22.860Z,25.40
2023-06-08T22:01:52.074Z,25.30
2023-06-08T22:04:25.570Z,25.40
2023-06-08T22:06:55.217Z,25.40
2023-06-08T22:09:24.324Z,25.30
2023-06-08T22:11:56.257Z,25.30
2023-06-08T22:14:26.893Z,25.30
2023-06-08T22:16:56.056Z,25.30
2023-06-08T22:19:29.535Z,25.30
2023-06-08T22:21:58.677Z,25.30
2023-06-08T22:24:27.808Z,25.30
2023-06-08T22:26:57.323Z,25.30
2023-06-08T22:29:27.131Z,25.30
2023-06-08T22:31:56.345Z,25.30
2023-06-08T22:34:27.691Z,25.30
2023-06-08T22:36:57.414Z,25.30
2023-06-08T22:39:26.602Z,25.30
2023-06-08T22:41:55.713Z,25.30
2023-06-08T22:44:25.444Z,25.30
2023-06-08T22:46:55.581Z,25.30
2023-06-08T22:49:29.469Z,25.40
2023-06-08T22:52:03.363Z,25.40
2023-06-08T22:54:32.756Z,25.40
2023-06-08T22:57:02.016Z,25.30
2023-06-08T22:59:31.251Z,25.40
2023-06-08T23:02:00.450Z,25.30
2023-06-08T23:04:34.970Z,25.30
2023-06-08T23:07:04.729Z,25.30
2023-06-08T23:09:34.088Z,25.30
2023-06-08T23:12:03.902Z,25.30
2023-06-08T23:14:33.494Z,25.30
2023-06-08T23:17:03.168Z,25.30
2023-06-08T23:19:34.446Z,25.30
2023-06-08T23:22:03.706Z,25.30
2023-06-08T23:24:32.903Z,25.30
2023-06-08T23:27:02.235Z,25.30
2023-06-08T23:29:31.409Z,25.30
2023-06-08T23:32:00.866Z,25.30
2023-06-08T23:34:30.092Z,25.30
2023-06-08T23:37:01.605Z,25.40
2023-06-08T23:39:30.885Z,25.40
2023-06-08T23:42:00.170Z,25.40
2023-06-08T23:44:29.554Z,25.40
2023-06-08T23:46:59.042Z,25.40
2023-06-08T23:49:28.480Z,25.40
2023-06-08T23:51:57.744Z,25.40
2023-06-08T23:54:28.822Z,25.30
2023-06-08T23:56:58.083Z,25.40
2023-06-08T23:59:27.468Z,25.30
