createdAt,value
2019-03-26T00:01:13.135Z,96.50
2019-03-26T00:03:44.007Z,96.70
2019-03-26T00:06:13.676Z,96.80
2019-03-26T00:08:43.132Z,97.00
2019-03-26T00:11:13.703Z,97.10
2019-03-26T00:13:43.126Z,97.20
2019-03-26T00:16:12.456Z,97.10
2019-03-26T00:18:41.810Z,97.30
2019-03-26T00:21:11.181Z,97.30
2019-03-26T00:23:40.590Z,97.50
2019-03-26T00:26:09.916Z,97.60
2019-03-26T00:28:39.273Z,97.70
2019-03-26T00:31:09.336Z,97.90
2019-03-26T00:33:46.951Z,98.00
2019-03-26T00:36:16.308Z,97.90
2019-03-26T00:38:45.782Z,98.10
2019-03-26T00:41:15.501Z,98.00
2019-03-26T00:43:44.897Z,98.10
2019-03-26T00:46:14.221Z,98.20
2019-03-26T00:48:43.561Z,98.20
2019-03-26T00:51:12.937Z,98.30
2019-03-26T00:53:42.334Z,98.30
2019-03-26T00:56:11.747Z,98.40
2019-03-26T00:58:41.077Z,98.60
2019-03-26T01:01:10.492Z,98.50
2019-03-26T01:03:41.194Z,98.80
2019-03-26T01:06:10.543Z,98.80
2019-03-26T01:08:39.890Z,98.90
2019-03-26T01:11:10.398Z,99.00
2019-03-26T01:13:39.749Z,99.20
2019-03-26T01:16:09.070Z,99.20
2019-03-26T01:18:38.463Z,99.20
2019-03-26T01:21:07.851Z,99.30
2019-03-26T01:23:37.176Z,99.30
2019-03-26T01:26:06.599Z,99.30
2019-03-26T01:28:35.938Z,99.30
2019-03-26T01:31:05.307Z,99.40
2019-03-26T01:33:34.701Z,99.50
2019-03-26T01:36:04.651Z,99.50
2019-03-26T01:38:35.534Z,99.50
2019-03-26T01:41:04.875Z,99.70
2019-03-26T01:43:34.394Z,99.80
2019-03-26T01:46:03.715Z,99.90
2019-03-26T01:48:33.066Z,99.90
2019-03-26T01:51:02.479Z,99.90
2019-03-26T01:53:31.812Z,99.90
2019-03-26T01:56:01.181Z,99.90
2019-03-26T01:58:30.510Z,99.90
2019-03-26T02:00:59.962Z,99.90
2019-03-26T02:03:29.298Z,99.90
2019-03-26T02:05:58.749Z,99.90
2019-03-26T02:08:28.082Z,99.90
2019-03-26T02:10:57.447Z,99.90
2019-03-26T02:13:26.787Z,99.90
2019-03-26T02:15:56.132Z,99.90
2019-03-26T02:18:25.515Z,99.90
2019-03-26T02:20:56.018Z,99.90
2019-03-26T02:23:25.401Z,99.90
2019-03-26T02:25:54.735Z,99.90
2019-03-26T02:28:24.073Z,99.90
2019-03-26T02:30:53.421Z,99.90
2019-03-26T02:33:22.792Z,99.90
2019-03-26T02:35:52.184Z,99.90
2019-03-26T02:38:21.554Z,99.90
2019-03-26T02:40:50.908Z,99.90
2019-03-26T02:43:20.325Z,99.90
2019-03-26T02:46:04.147Z,99.90
2019-03-26T02:48:33.464Z,99.90
2019-03-26T02:51:02.881Z,99.90
2019-03-26T02:53:32.395Z,99.90
2019-03-26T02:56:01.769Z,99.90
2019-03-26T02:58:31.128Z,99.90
2019-03-26T03:01:00.512Z,99.90
2019-03-26T03:03:29.872Z,99.90
2019-03-26T03:05:59.214Z,99.90
2019-03-26T03:08:28.628Z,99.90
2019-03-26T03:10:58.033Z,99.90
2019-03-26T03:13:27.372Z,99.90
2019-03-26T03:15:56.786Z,99.90
2019-03-26T03:18:26.114Z,99.90
2019-03-26T03:20:55.472Z,99.90
2019-03-26T03:23:24.860Z,99.90
2019-03-26T03:25:54.243Z,99.90
2019-03-26T03:28:23.571Z,99.90
2019-03-26T03:30:52.989Z,99.90
2019-03-26T03:33:22.384Z,99.90
2019-03-26T03:35:53.022Z,99.80
2019-03-26T03:38:22.806Z,99.60
2019-03-26T03:40:52.158Z,99.60
2019-03-26T03:43:21.516Z,99.60
2019-03-26T03:45:53.245Z,99.40
2019-03-26T03:48:23.668Z,99.50
2019-03-26T03:50:59.444Z,99.50
2019-03-26T03:53:29.165Z,99.30
2019-03-26T03:56:00.501Z,99.30
2019-03-26T03:58:31.726Z,99.20
2019-03-26T04:01:01.070Z,99.20
2019-03-26T04:03:30.411Z,99.10
2019-03-26T04:06:08.800Z,99.10
2019-03-26T04:08:30.834Z,99.00
2019-03-26T04:11:00.175Z,99.00
2019-03-26T04:13:29.519Z,98.80
2019-03-26T04:15:59.040Z,98.80
2019-03-26T04:18:28.385Z,98.70
2019-03-26T04:20:57.857Z,98.70
2019-03-26T04:23:27.211Z,98.70
2019-03-26T04:26:15.971Z,98.60
2019-03-26T04:28:45.385Z,98.70
2019-03-26T04:31:14.700Z,98.60
2019-03-26T04:33:44.057Z,98.70
2019-03-26T04:36:25.673Z,98.60
2019-03-26T04:38:44.445Z,98.50
2019-03-26T04:41:13.830Z,98.50
2019-03-26T04:43:43.160Z,98.60
2019-03-26T04:46:12.547Z,98.60
2019-03-26T04:48:41.882Z,98.60
2019-03-26T04:51:11.202Z,98.60
2019-03-26T04:53:40.524Z,98.60
2019-03-26T04:56:09.940Z,98.60
2019-03-26T04:58:39.263Z,98.50
2019-03-26T05:01:08.602Z,98.40
2019-03-26T05:03:37.953Z,98.40
2019-03-26T05:06:07.275Z,98.40
2019-03-26T05:08:36.616Z,98.30
2019-03-26T05:11:18.430Z,98.40
2019-03-26T05:13:47.838Z,98.30
2019-03-26T05:16:17.168Z,98.40
2019-03-26T05:18:46.922Z,98.30
2019-03-26T05:21:16.242Z,98.20
2019-03-26T05:23:45.667Z,98.40
2019-03-26T05:26:14.992Z,98.40
2019-03-26T05:28:44.311Z,98.50
2019-03-26T05:31:13.686Z,98.50
2019-03-26T05:33:43.041Z,98.40
2019-03-26T05:36:12.452Z,98.50
2019-03-26T05:38:41.788Z,98.80
2019-03-26T05:41:11.197Z,99.10
2019-03-26T05:43:40.563Z,99.30
2019-03-26T05:46:09.897Z,99.40
2019-03-26T05:48:39.326Z,99.60
2019-03-26T05:51:10.040Z,99.80
2019-03-26T05:53:39.437Z,99.90
2019-03-26T05:56:08.849Z,99.90
2019-03-26T05:58:38.330Z,99.90
2019-03-26T06:01:07.660Z,99.90
2019-03-26T06:03:37.214Z,99.90
2019-03-26T06:06:06.576Z,99.90
2019-03-26T06:08:35.913Z,99.70
2019-03-26T06:11:05.298Z,99.50
2019-03-26T06:13:34.718Z,99.40
2019-03-26T06:16:04.067Z,98.30
2019-03-26T06:18:33.437Z,97.80
2019-03-26T06:21:02.766Z,97.80
2019-03-26T06:23:32.332Z,97.50
2019-03-26T06:26:03.036Z,97.40
2019-03-26T06:28:32.384Z,97.00
2019-03-26T06:31:03.209Z,96.70
2019-03-26T06:33:32.644Z,96.50
2019-03-26T06:36:03.206Z,96.40
2019-03-26T06:38:32.538Z,95.60
2019-03-26T06:41:01.902Z,95.30
2019-03-26T06:43:31.466Z,95.00
2019-03-26T06:46:13.820Z,94.60
2019-03-26T06:48:43.206Z,94.20
2019-03-26T06:51:12.553Z,93.50
2019-03-26T06:53:41.915Z,93.70
2019-03-26T06:56:11.344Z,93.60
2019-03-26T06:58:40.701Z,93.50
2019-03-26T07:01:11.175Z,93.40
2019-03-26T07:03:40.528Z,92.90
2019-03-26T07:06:09.939Z,92.70
2019-03-26T07:08:39.372Z,92.20
2019-03-26T07:11:08.688Z,92.10
2019-03-26T07:13:38.045Z,92.10
2019-03-26T07:16:07.431Z,91.90
2019-03-26T07:18:37.975Z,91.70
2019-03-26T07:21:08.719Z,91.80
2019-03-26T07:23:38.129Z,91.70
2019-03-26T07:26:07.529Z,92.10
2019-03-26T07:28:36.928Z,92.30
2019-03-26T07:31:06.336Z,91.80
2019-03-26T07:33:35.695Z,92.00
2019-03-26T07:36:05.432Z,91.80
2019-03-26T07:38:34.815Z,91.60
2019-03-26T07:41:04.217Z,91.60
2019-03-26T07:43:33.563Z,91.50
2019-03-26T07:46:02.917Z,91.00
2019-03-26T07:48:32.305Z,90.90
2019-03-26T07:51:01.670Z,90.60
2019-03-26T07:53:31.028Z,90.50
2019-03-26T07:56:00.351Z,89.50
2019-03-26T07:58:29.724Z,88.60
2019-03-26T08:00:59.117Z,87.50
2019-03-26T08:03:28.536Z,87.30
2019-03-26T08:05:57.862Z,86.80
2019-03-26T08:08:27.206Z,86.40
2019-03-26T08:11:06.948Z,86.40
2019-03-26T08:13:36.405Z,86.60
2019-03-26T08:16:05.778Z,85.20
2019-03-26T08:18:36.956Z,85.00
2019-03-26T08:21:06.891Z,84.20
2019-03-26T08:23:38.419Z,84.70
2019-03-26T08:26:07.351Z,84.40
2019-03-26T08:28:39.298Z,83.50
2019-03-26T08:31:08.657Z,81.90
2019-03-26T08:33:38.079Z,79.30
2019-03-26T08:36:07.443Z,78.60
2019-03-26T08:38:36.831Z,77.70
2019-03-26T08:41:06.174Z,77.50
2019-03-26T08:43:35.528Z,77.80
2019-03-26T08:46:04.947Z,77.10
2019-03-26T08:48:34.368Z,77.80
2019-03-26T08:51:03.762Z,79.20
2019-03-26T08:53:33.186Z,79.80
2019-03-26T08:56:02.507Z,79.70
2019-03-26T08:58:31.885Z,79.40
2019-03-26T09:01:01.253Z,78.70
2019-03-26T09:03:30.708Z,77.60
2019-03-26T09:06:00.055Z,75.40
2019-03-26T09:08:29.371Z,75.30
2019-03-26T09:10:59.560Z,76.00
2019-03-26T09:13:28.963Z,76.20
2019-03-26T09:15:58.485Z,76.30
2019-03-26T09:18:27.810Z,76.30
2019-03-26T09:20:57.199Z,76.50
2019-03-26T09:23:26.603Z,75.60
2019-03-26T09:25:55.946Z,75.00
2019-03-26T09:28:25.280Z,74.80
2019-03-26T09:30:54.617Z,73.30
2019-03-26T09:33:24.033Z,73.50
2019-03-26T09:35:53.453Z,73.40
2019-03-26T09:38:22.821Z,72.40
2019-03-26T09:40:52.252Z,71.60
2019-03-26T09:43:21.595Z,71.20
2019-03-26T09:45:50.923Z,71.70
2019-03-26T09:48:20.254Z,71.90
2019-03-26T09:50:49.624Z,70.30
2019-03-26T09:53:19.043Z,70.40
2019-03-26T09:55:48.469Z,70.20
2019-03-26T09:58:17.873Z,69.20
2019-03-26T10:00:47.246Z,69.60
2019-03-26T10:03:16.907Z,71.10
2019-03-26T10:05:46.295Z,73.10
2019-03-26T10:08:17.838Z,73.20
2019-03-26T10:10:46.755Z,74.70
2019-03-26T10:13:17.010Z,76.90
2019-03-26T10:15:46.408Z,75.60
2019-03-26T10:18:15.810Z,76.10
2019-03-26T10:20:45.223Z,77.30
2019-03-26T10:23:15.272Z,77.00
2019-03-26T10:25:44.634Z,76.80
2019-03-26T10:28:13.963Z,76.80
2019-03-26T10:30:43.385Z,76.90
2019-03-26T10:33:12.732Z,77.00
2019-03-26T10:35:42.126Z,76.20
2019-03-26T10:38:11.499Z,75.00
2019-03-26T10:40:41.871Z,75.30
2019-03-26T10:43:11.282Z,74.30
2019-03-26T10:45:40.885Z,74.20
2019-03-26T10:48:10.215Z,74.60
2019-03-26T10:50:39.653Z,76.70
2019-03-26T10:53:08.996Z,78.10
2019-03-26T10:55:38.332Z,78.00
2019-03-26T10:58:07.750Z,77.90
2019-03-26T11:00:37.085Z,78.50
2019-03-26T11:03:06.510Z,79.30
2019-03-26T11:05:35.831Z,78.60
2019-03-26T11:08:06.167Z,78.90
2019-03-26T11:10:35.520Z,77.70
2019-03-26T11:13:04.976Z,76.70
2019-03-26T11:15:34.515Z,75.40
2019-03-26T11:18:03.868Z,75.10
2019-03-26T11:20:33.284Z,74.70
2019-03-26T11:23:02.618Z,74.30
2019-03-26T11:25:32.041Z,74.10
2019-03-26T11:28:01.437Z,74.80
2019-03-26T11:30:31.782Z,75.30
2019-03-26T11:33:01.134Z,75.00
2019-03-26T11:35:30.475Z,75.70
2019-03-26T11:37:59.873Z,74.40
2019-03-26T11:40:29.191Z,74.20
2019-03-26T11:42:58.518Z,74.00
2019-03-26T11:45:27.879Z,75.00
2019-03-26T11:47:57.284Z,76.10
2019-03-26T11:50:26.646Z,79.60
2019-03-26T11:52:56.080Z,81.90
2019-03-26T11:55:25.464Z,87.30
2019-03-26T11:57:54.801Z,87.10
2019-03-26T12:00:31.646Z,90.00
2019-03-26T12:03:01.091Z,93.60
2019-03-26T12:05:30.415Z,95.20
2019-03-26T12:07:59.993Z,97.90
2019-03-26T12:10:29.328Z,97.90
2019-03-26T12:12:58.739Z,98.70
2019-03-26T12:15:28.116Z,99.00
2019-03-26T12:17:57.522Z,99.50
2019-03-26T12:20:26.923Z,98.10
2019-03-26T12:22:56.236Z,96.60
2019-03-26T12:25:25.561Z,98.80
2019-03-26T12:28:11.474Z,98.10
2019-03-26T12:30:45.493Z,98.90
2019-03-26T12:33:14.807Z,99.50
2019-03-26T12:35:44.179Z,98.50
2019-03-26T12:38:19.931Z,99.00
2019-03-26T12:40:50.060Z,99.90
2019-03-26T12:43:19.382Z,99.80
2019-03-26T12:45:49.372Z,98.60
2019-03-26T12:48:19.699Z,96.10
2019-03-26T12:50:53.214Z,96.20
2019-03-26T12:53:27.582Z,94.10
2019-03-26T12:55:56.987Z,92.90
2019-03-26T12:58:32.234Z,92.20
2019-03-26T13:01:00.668Z,91.40
2019-03-26T13:03:30.211Z,91.40
2019-03-26T13:06:04.253Z,90.50
2019-03-26T13:08:34.151Z,90.80
2019-03-26T13:11:03.484Z,89.80
2019-03-26T13:13:32.928Z,90.10
2019-03-26T13:16:02.360Z,89.60
2019-03-26T13:18:34.802Z,89.70
2019-03-26T13:21:06.456Z,90.10
2019-03-26T13:23:35.884Z,89.60
2019-03-26T13:26:06.483Z,85.00
2019-03-26T13:28:35.798Z,85.40
2019-03-26T13:31:05.183Z,85.30
2019-03-26T13:33:34.498Z,85.40
2019-03-26T13:36:04.174Z,84.40
2019-03-26T13:38:33.658Z,83.50
2019-03-26T13:41:03.172Z,81.20
2019-03-26T13:43:33.793Z,80.20
2019-03-26T13:46:03.136Z,79.30
2019-03-26T13:48:32.453Z,79.60
2019-03-26T13:51:01.816Z,81.30
2019-03-26T13:53:31.695Z,80.80
2019-03-26T13:56:01.051Z,82.80
2019-03-26T13:58:30.392Z,84.20
2019-03-26T14:01:00.089Z,85.90
2019-03-26T14:03:31.107Z,91.00
2019-03-26T14:06:00.732Z,93.10
2019-03-26T14:08:30.224Z,93.60
2019-03-26T14:10:59.778Z,92.20
2019-03-26T14:13:29.419Z,90.90
2019-03-26T14:16:01.114Z,89.40
2019-03-26T14:18:30.691Z,89.80
2019-03-26T14:21:01.660Z,88.60
2019-03-26T14:23:31.212Z,88.20
2019-03-26T14:26:00.675Z,87.20
2019-03-26T14:28:30.060Z,85.80
2019-03-26T14:30:59.398Z,85.10
2019-03-26T14:33:28.727Z,85.70
2019-03-26T14:35:58.530Z,83.50
2019-03-26T14:38:27.880Z,82.80
2019-03-26T14:40:57.236Z,82.10
2019-03-26T14:43:26.628Z,81.70
2019-03-26T14:45:56.026Z,80.60
2019-03-26T14:48:25.435Z,77.50
2019-03-26T14:50:54.836Z,75.60
2019-03-26T14:53:24.271Z,73.20
2019-03-26T14:55:54.560Z,72.30
2019-03-26T14:58:23.989Z,73.70
2019-03-26T15:00:54.004Z,73.30
2019-03-26T15:03:27.748Z,73.60
2019-03-26T15:06:07.767Z,74.00
2019-03-26T15:08:39.858Z,74.40
2019-03-26T15:11:09.241Z,74.90
2019-03-26T15:13:38.578Z,75.20
2019-03-26T15:16:08.073Z,74.40
2019-03-26T15:18:37.395Z,69.50
2019-03-26T15:21:06.758Z,68.50
2019-03-26T15:23:36.174Z,69.60
2019-03-26T15:26:05.502Z,69.00
2019-03-26T15:28:34.824Z,70.20
2019-03-26T15:31:04.324Z,66.60
2019-03-26T15:33:34.003Z,64.80
2019-03-26T15:36:03.448Z,64.10
2019-03-26T15:38:32.775Z,62.90
2019-03-26T15:41:02.146Z,62.60
2019-03-26T15:43:31.546Z,61.40
2019-03-26T15:46:00.907Z,61.40
2019-03-26T15:48:30.327Z,61.90
2019-03-26T15:50:59.722Z,61.90
2019-03-26T15:53:29.056Z,61.80
2019-03-26T15:55:58.429Z,61.90
2019-03-26T15:58:27.761Z,62.10
2019-03-26T16:00:57.087Z,62.40
2019-03-26T16:03:26.499Z,63.10
2019-03-26T16:05:55.841Z,63.10
2019-03-26T16:08:25.280Z,64.10
2019-03-26T16:10:55.604Z,64.30
2019-03-26T16:13:25.030Z,65.00
2019-03-26T16:15:54.369Z,65.00
2019-03-26T16:18:23.760Z,66.20
2019-03-26T16:20:53.098Z,65.70
2019-03-26T16:23:22.441Z,65.40
2019-03-26T16:25:51.779Z,65.90
2019-03-26T16:28:25.007Z,66.10
2019-03-26T16:30:54.336Z,66.80
2019-03-26T16:33:23.746Z,67.40
2019-03-26T16:35:53.077Z,67.10
2019-03-26T16:38:22.386Z,67.70
2019-03-26T16:40:51.726Z,67.90
2019-03-26T16:43:21.064Z,68.20
2019-03-26T16:45:50.388Z,68.50
2019-03-26T16:48:19.832Z,68.80
2019-03-26T16:50:49.150Z,68.50
2019-03-26T16:53:18.561Z,68.90
2019-03-26T16:55:47.884Z,69.10
2019-03-26T16:58:17.210Z,69.50
2019-03-26T17:00:46.559Z,70.10
2019-03-26T17:03:15.875Z,70.70
2019-03-26T17:05:45.220Z,71.10
2019-03-26T17:08:14.606Z,71.50
2019-03-26T17:10:43.937Z,71.40
2019-03-26T17:13:13.339Z,71.40
2019-03-26T17:15:42.675Z,71.90
2019-03-26T17:18:12.080Z,71.80
2019-03-26T17:20:42.386Z,72.30
2019-03-26T17:23:11.700Z,72.60
2019-03-26T17:25:41.034Z,73.10
2019-03-26T17:28:10.372Z,73.20
2019-03-26T17:30:39.747Z,72.90
2019-03-26T17:33:09.362Z,73.40
2019-03-26T17:35:38.703Z,73.80
2019-03-26T17:38:08.084Z,73.80
2019-03-26T17:40:37.406Z,74.50
2019-03-26T17:43:06.749Z,73.90
2019-03-26T17:45:36.081Z,73.40
2019-03-26T17:48:05.397Z,73.10
2019-03-26T17:50:34.804Z,73.70
2019-03-26T17:53:04.126Z,73.90
2019-03-26T17:55:33.459Z,74.20
2019-03-26T17:58:02.907Z,74.20
2019-03-26T18:00:37.781Z,74.40
2019-03-26T18:03:07.151Z,74.20
2019-03-26T18:05:36.507Z,74.10
2019-03-26T18:08:05.976Z,73.90
2019-03-26T18:10:35.473Z,73.90
2019-03-26T18:13:04.876Z,73.60
2019-03-26T18:15:34.234Z,73.70
2019-03-26T18:18:03.630Z,73.60
2019-03-26T18:20:33.224Z,73.10
2019-03-26T18:23:02.693Z,72.30
2019-03-26T18:25:32.048Z,71.80
2019-03-26T18:28:01.451Z,71.70
2019-03-26T18:30:30.783Z,71.50
2019-03-26T18:33:00.175Z,71.00
2019-03-26T18:35:29.529Z,70.90
2019-03-26T18:37:58.871Z,70.90
2019-03-26T18:40:28.216Z,71.20
2019-03-26T18:42:57.570Z,70.80
2019-03-26T18:45:26.995Z,70.90
2019-03-26T18:47:56.328Z,71.20
2019-03-26T18:50:25.754Z,71.50
2019-03-26T18:52:55.294Z,72.00
2019-03-26T18:55:25.396Z,73.00
2019-03-26T18:57:55.191Z,72.40
2019-03-26T19:00:32.671Z,72.50
2019-03-26T19:03:02.787Z,72.40
2019-03-26T19:05:32.290Z,72.50
2019-03-26T19:08:01.756Z,72.80
2019-03-26T19:10:35.512Z,72.80
2019-03-26T19:13:18.032Z,73.00
2019-03-26T19:15:36.159Z,73.20
2019-03-26T19:18:05.869Z,73.60
2019-03-26T19:20:35.375Z,73.90
2019-03-26T19:23:04.891Z,75.60
2019-03-26T19:25:34.382Z,76.20
2019-03-26T19:28:04.299Z,76.60
2019-03-26T19:30:33.721Z,77.80
2019-03-26T19:33:03.220Z,78.50
2019-03-26T19:35:32.626Z,78.80
2019-03-26T19:38:02.048Z,78.90
2019-03-26T19:40:31.436Z,79.50
2019-03-26T19:43:10.623Z,79.60
2019-03-26T19:45:31.865Z,78.90
2019-03-26T19:48:01.203Z,79.10
2019-03-26T19:50:30.675Z,79.40
2019-03-26T19:53:00.152Z,79.60
2019-03-26T19:55:31.219Z,79.60
2019-03-26T19:58:00.615Z,79.50
2019-03-26T20:00:30.254Z,79.80
2019-03-26T20:02:59.805Z,79.50
2019-03-26T20:05:29.578Z,79.90
2019-03-26T20:07:59.829Z,79.90
2019-03-26T20:10:29.563Z,80.40
2019-03-26T20:12:59.345Z,80.40
2019-03-26T20:15:28.761Z,80.20
2019-03-26T20:18:01.032Z,80.70
2019-03-26T20:20:30.977Z,80.70
2019-03-26T20:23:00.519Z,81.00
2019-03-26T20:25:30.047Z,81.20
2019-03-26T20:28:00.082Z,81.10
2019-03-26T20:30:29.685Z,80.60
2019-03-26T20:32:59.111Z,80.90
2019-03-26T20:35:29.285Z,80.80
2019-03-26T20:37:58.772Z,80.80
2019-03-26T20:40:28.175Z,80.80
2019-03-26T20:42:57.713Z,80.90
2019-03-26T20:45:27.146Z,80.80
2019-03-26T20:47:56.599Z,80.90
2019-03-26T20:50:26.119Z,81.00
2019-03-26T20:52:56.738Z,81.40
2019-03-26T20:55:35.645Z,81.60
2019-03-26T20:58:05.704Z,82.10
2019-03-26T21:00:37.108Z,82.90
2019-03-26T21:03:06.590Z,83.00
2019-03-26T21:05:36.313Z,83.10
2019-03-26T21:08:05.920Z,83.60
2019-03-26T21:10:35.427Z,83.70
2019-03-26T21:13:05.001Z,84.50
2019-03-26T21:15:34.320Z,83.80
2019-03-26T21:18:03.698Z,83.80
2019-03-26T21:20:33.114Z,84.00
2019-03-26T21:23:13.413Z,84.00
2019-03-26T21:25:49.852Z,84.20
2019-03-26T21:28:19.185Z,84.40
2019-03-26T21:30:50.182Z,84.90
2019-03-26T21:33:19.544Z,85.00
2019-03-26T21:35:50.431Z,85.60
2019-03-26T21:38:20.580Z,86.10
2019-03-26T21:40:50.891Z,86.90
2019-03-26T21:43:20.323Z,87.40
2019-03-26T21:46:11.296Z,87.90
2019-03-26T21:48:38.141Z,88.50
2019-03-26T21:51:07.539Z,89.00
2019-03-26T21:53:37.212Z,89.80
2019-03-26T21:56:08.533Z,90.00
2019-03-26T21:58:37.989Z,90.30
2019-03-26T22:01:07.461Z,90.30
2019-03-26T22:03:36.792Z,90.50
2019-03-26T22:06:06.210Z,90.50
2019-03-26T22:08:35.984Z,90.80
2019-03-26T22:11:06.371Z,90.90
2019-03-26T22:13:37.225Z,91.40
2019-03-26T22:16:06.906Z,91.70
2019-03-26T22:18:40.910Z,91.80
2019-03-26T22:21:10.782Z,92.00
2019-03-26T22:23:40.122Z,92.20
2019-03-26T22:26:09.610Z,92.30
2019-03-26T22:28:39.261Z,92.30
2019-03-26T22:31:10.737Z,92.30
2019-03-26T22:33:40.295Z,92.40
2019-03-26T22:36:09.624Z,92.40
2019-03-26T22:38:39.055Z,92.40
2019-03-26T22:41:08.739Z,92.20
2019-03-26T22:43:38.339Z,92.30
2019-03-26T22:46:07.703Z,92.80
2019-03-26T22:48:43.486Z,92.60
2019-03-26T22:51:16.029Z,92.60
2019-03-26T22:53:45.429Z,92.60
2019-03-26T22:56:18.229Z,92.70
2019-03-26T22:58:47.880Z,92.90
2019-03-26T23:01:20.583Z,92.90
2019-03-26T23:03:51.220Z,93.10
2019-03-26T23:06:23.836Z,93.30
2019-03-26T23:08:53.458Z,93.40
2019-03-26T23:11:22.861Z,93.70
2019-03-26T23:13:53.822Z,93.90
2019-03-26T23:16:25.020Z,94.20
2019-03-26T23:18:54.392Z,94.30
2019-03-26T23:21:24.084Z,94.40
2019-03-26T23:23:53.768Z,94.50
2019-03-26T23:26:23.103Z,94.60
2019-03-26T23:28:58.326Z,95.00
2019-03-26T23:31:28.215Z,95.00
2019-03-26T23:33:57.649Z,95.40
2019-03-26T23:36:30.021Z,95.50
2019-03-26T23:38:59.354Z,95.50
2019-03-26T23:41:30.554Z,95.70
2019-03-26T23:43:59.997Z,95.70
2019-03-26T23:46:29.444Z,95.90
2019-03-26T23:49:00.517Z,95.90
2019-03-26T23:51:29.910Z,95.90
2019-03-26T23:53:59.515Z,96.00
2019-03-26T23:56:28.927Z,96.10
2019-03-26T23:58:59.684Z,96.40
