createdAt,value
2023-07-29T00:00:51.563Z,11.15
2023-07-29T00:03:19.241Z,11.02
2023-07-29T00:05:47.089Z,8.65
2023-07-29T00:08:14.566Z,9.50
2023-07-29T00:10:42.134Z,10.95
2023-07-29T00:13:10.971Z,11.82
2023-07-29T00:15:38.421Z,8.85
2023-07-29T00:18:05.976Z,8.15
2023-07-29T00:20:33.488Z,7.00
2023-07-29T00:23:02.684Z,7.00
2023-07-29T00:25:30.232Z,6.45
2023-07-29T00:27:59.434Z,5.78
2023-07-29T00:30:28.442Z,6.38
2023-07-29T00:32:55.981Z,5.50
2023-07-29T00:35:23.542Z,5.90
2023-07-29T00:37:51.004Z,4.50
2023-07-29T00:40:24.549Z,6.22
2023-07-29T00:42:52.567Z,5.60
2023-07-29T00:45:20.862Z,5.00
2023-07-29T00:47:50.258Z,5.25
2023-07-29T00:50:17.933Z,5.05
2023-07-29T00:52:45.836Z,4.80
2023-07-29T00:55:13.548Z,8.27
2023-07-29T00:57:41.483Z,4.85
2023-07-29T01:00:10.374Z,6.43
2023-07-29T01:02:38.196Z,5.00
2023-07-29T01:05:10.492Z,7.15
2023-07-29T01:07:42.058Z,7.78
2023-07-29T01:10:13.679Z,9.95
2023-07-29T01:12:46.703Z,9.35
2023-07-29T01:15:20.576Z,9.20
2023-07-29T01:17:50.702Z,10.57
2023-07-29T01:20:21.571Z,7.10
2023-07-29T01:22:49.395Z,7.57
2023-07-29T01:25:18.237Z,8.38
2023-07-29T01:27:48.214Z,9.63
2023-07-29T01:30:18.084Z,8.85
2023-07-29T01:32:52.656Z,8.23
2023-07-29T01:35:24.258Z,7.18
2023-07-29T01:37:55.976Z,6.15
2023-07-29T01:42:52.821Z,8.80
2023-07-29T01:45:20.972Z,15.82
2023-07-29T01:47:48.461Z,22.25
2023-07-29T01:50:15.968Z,17.88
2023-07-29T01:52:43.482Z,7.00
2023-07-29T01:55:11.097Z,5.20
2023-07-29T01:57:39.915Z,4.38
2023-07-29T02:00:09.138Z,4.20
2023-07-29T02:02:36.666Z,4.53
2023-07-29T02:05:04.587Z,3.75
2023-07-29T02:07:32.044Z,5.47
2023-07-29T02:09:59.682Z,6.50
2023-07-29T02:12:27.230Z,10.73
2023-07-29T02:14:56.047Z,10.00
2023-07-29T02:17:23.587Z,9.45
2023-07-29T02:19:51.078Z,7.13
2023-07-29T02:22:19.617Z,5.72
2023-07-29T02:24:47.285Z,7.95
2023-07-29T02:27:14.770Z,6.90
2023-07-29T02:29:42.500Z,8.48
2023-07-29T02:32:11.360Z,8.50
2023-07-29T02:34:38.795Z,7.55
2023-07-29T02:37:06.502Z,7.35
2023-07-29T02:39:33.956Z,5.15
2023-07-29T02:42:01.534Z,6.00
2023-07-29T02:44:29.231Z,5.43
2023-07-29T02:46:57.406Z,4.68
2023-07-29T02:49:26.611Z,4.32
2023-07-29T02:51:54.138Z,4.22
2023-07-29T02:54:21.713Z,4.30
2023-07-29T02:56:49.260Z,6.95
2023-07-29T02:59:16.738Z,4.78
2023-07-29T03:01:44.430Z,7.22
2023-07-29T03:04:14.205Z,4.90
2023-07-29T03:06:43.828Z,9.00
2023-07-29T03:09:11.640Z,10.77
2023-07-29T03:11:39.167Z,11.57
2023-07-29T03:14:06.660Z,12.85
2023-07-29T03:16:34.290Z,11.60
2023-07-29T03:19:01.942Z,9.18
2023-07-29T03:21:29.469Z,7.00
2023-07-29T03:23:58.460Z,6.93
2023-07-29T03:26:26.450Z,7.25
2023-07-29T03:28:53.926Z,6.90
2023-07-29T03:31:21.493Z,5.07
2023-07-29T03:33:49.084Z,7.53
2023-07-29T03:36:16.702Z,7.45
2023-07-29T03:38:45.906Z,5.90
2023-07-29T03:41:14.774Z,7.97
2023-07-29T03:43:42.280Z,9.88
2023-07-29T03:46:12.244Z,7.43
2023-07-29T03:48:40.319Z,8.32
2023-07-29T03:51:07.808Z,8.82
2023-07-29T03:53:35.231Z,13.20
2023-07-29T03:56:03.732Z,11.20
2023-07-29T03:58:32.595Z,8.57
2023-07-29T04:01:00.160Z,11.05
2023-07-29T04:03:27.667Z,10.90
2023-07-29T04:05:55.224Z,10.27
2023-07-29T04:08:22.722Z,10.70
2023-07-29T04:10:50.619Z,9.88
2023-07-29T04:13:18.151Z,9.70
2023-07-29T04:15:47.178Z,11.82
2023-07-29T04:18:14.790Z,9.70
2023-07-29T04:20:42.285Z,11.05
2023-07-29T04:23:09.816Z,9.73
2023-07-29T04:25:37.314Z,9.90
2023-07-29T04:28:06.313Z,10.65
2023-07-29T04:30:34.100Z,13.50
2023-07-29T04:33:03.080Z,12.27
2023-07-29T04:35:30.680Z,14.77
2023-07-29T04:37:58.140Z,16.30
2023-07-29T04:40:25.630Z,15.13
2023-07-29T04:42:53.564Z,16.15
2023-07-29T04:45:21.301Z,14.85
2023-07-29T04:47:49.028Z,13.63
2023-07-29T04:50:17.964Z,13.77
2023-07-29T04:52:45.485Z,15.82
2023-07-29T04:55:13.005Z,14.43
2023-07-29T04:57:40.772Z,15.20
2023-07-29T05:00:09.167Z,16.73
2023-07-29T05:02:37.253Z,16.98
2023-07-29T05:05:05.211Z,15.43
2023-07-29T05:07:34.017Z,15.07
2023-07-29T05:10:01.546Z,12.32
2023-07-29T05:12:30.442Z,15.45
2023-07-29T05:14:58.072Z,13.07
2023-07-29T05:17:25.624Z,15.45
2023-07-29T05:19:53.133Z,14.60
2023-07-29T05:22:20.689Z,16.13
2023-07-29T05:24:49.627Z,12.45
2023-07-29T05:27:17.156Z,16.13
2023-07-29T05:29:44.887Z,11.65
2023-07-29T05:32:12.392Z,14.75
2023-07-29T05:34:39.846Z,8.88
2023-07-29T05:37:07.503Z,8.68
2023-07-29T05:39:35.045Z,7.38
2023-07-29T05:42:04.039Z,7.20
2023-07-29T05:44:31.726Z,6.72
2023-07-29T05:46:59.312Z,6.82
2023-07-29T05:49:26.913Z,5.55
2023-07-29T05:51:54.462Z,6.03
2023-07-29T05:54:21.955Z,5.38
2023-07-29T05:56:49.580Z,5.45
2023-07-29T05:59:18.978Z,5.05
2023-07-29T06:01:46.737Z,6.18
2023-07-29T06:04:14.372Z,6.25
2023-07-29T06:06:42.344Z,5.90
2023-07-29T06:09:10.174Z,7.43
2023-07-29T06:11:37.830Z,6.72
2023-07-29T06:14:05.294Z,9.65
2023-07-29T06:16:34.410Z,6.60
2023-07-29T06:19:02.158Z,7.60
2023-07-29T06:21:29.877Z,8.55
2023-07-29T06:24:00.060Z,7.13
2023-07-29T06:26:27.638Z,6.70
2023-07-29T06:28:55.381Z,6.28
2023-07-29T06:31:23.034Z,6.18
2023-07-29T06:33:52.450Z,10.45
2023-07-29T06:36:20.209Z,7.38
2023-07-29T06:38:48.277Z,5.30
2023-07-29T06:41:17.542Z,9.20
2023-07-29T06:43:47.188Z,4.05
2023-07-29T06:46:14.919Z,4.40
2023-07-29T06:48:42.603Z,6.55
2023-07-29T06:51:11.490Z,4.85
2023-07-29T06:53:39.187Z,4.60
2023-07-29T06:56:06.884Z,6.43
2023-07-29T06:58:35.117Z,5.32
2023-07-29T07:01:04.473Z,4.22
2023-07-29T07:03:32.397Z,4.60
2023-07-29T07:06:00.671Z,4.70
2023-07-29T07:08:29.545Z,3.88
2023-07-29T07:10:57.067Z,4.45
2023-07-29T07:13:24.540Z,4.15
2023-07-29T07:15:52.082Z,3.90
2023-07-29T07:18:19.631Z,5.00
2023-07-29T07:20:50.135Z,7.55
2023-07-29T07:23:17.616Z,4.93
2023-07-29T07:25:46.469Z,4.00
2023-07-29T07:28:14.048Z,5.50
2023-07-29T07:30:42.359Z,4.45
2023-07-29T07:33:09.992Z,5.38
2023-07-29T07:35:37.625Z,4.57
2023-07-29T07:38:05.309Z,5.38
2023-07-29T07:40:32.853Z,3.38
2023-07-29T07:43:01.699Z,3.40
2023-07-29T07:45:29.194Z,6.32
2023-07-29T07:47:56.743Z,5.32
2023-07-29T07:50:25.228Z,4.18
2023-07-29T07:52:52.887Z,4.18
2023-07-29T07:55:29.103Z,4.00
2023-07-29T07:57:56.788Z,2.95
2023-07-29T08:00:25.626Z,3.60
2023-07-29T08:02:53.274Z,3.47
2023-07-29T08:05:20.971Z,5.50
2023-07-29T08:07:48.707Z,3.45
2023-07-29T08:10:16.376Z,2.45
2023-07-29T08:12:44.053Z,2.70
2023-07-29T08:15:11.537Z,3.30
2023-07-29T08:17:40.412Z,2.17
2023-07-29T08:20:09.056Z,3.05
2023-07-29T08:22:36.631Z,3.17
2023-07-29T08:25:05.120Z,3.65
2023-07-29T08:27:32.647Z,4.68
2023-07-29T08:30:00.149Z,3.17
2023-07-29T08:32:28.113Z,6.47
2023-07-29T08:34:57.027Z,2.92
2023-07-29T08:37:24.753Z,2.92
2023-07-29T08:39:54.971Z,3.25
2023-07-29T08:42:23.014Z,4.18
2023-07-29T08:44:51.523Z,2.70
2023-07-29T08:47:19.239Z,3.30
2023-07-29T08:49:47.250Z,2.53
2023-07-29T08:52:16.787Z,3.40
2023-07-29T08:54:44.458Z,2.33
2023-07-29T08:57:12.411Z,2.17
2023-07-29T08:59:40.131Z,4.28
2023-07-29T09:02:08.319Z,2.40
2023-07-29T09:04:35.924Z,5.40
2023-07-29T09:07:03.700Z,4.95
2023-07-29T09:09:32.550Z,2.67
2023-07-29T09:12:00.058Z,2.58
2023-07-29T09:14:27.648Z,2.00
2023-07-29T09:16:55.576Z,2.20
2023-07-29T09:19:24.210Z,3.80
2023-07-29T09:21:51.717Z,2.00
2023-07-29T09:24:19.371Z,3.53
2023-07-29T09:26:54.757Z,2.20
2023-07-29T09:29:24.062Z,1.67
2023-07-29T09:31:51.725Z,1.63
2023-07-29T09:34:19.236Z,2.33
2023-07-29T09:36:46.941Z,2.05
2023-07-29T09:39:15.021Z,2.00
2023-07-29T09:41:42.524Z,2.50
2023-07-29T09:44:12.513Z,1.80
2023-07-29T09:46:40.526Z,2.38
2023-07-29T09:49:09.444Z,1.90
2023-07-29T09:51:39.654Z,3.40
2023-07-29T09:54:07.199Z,1.80
2023-07-29T09:56:35.189Z,3.17
2023-07-29T09:59:05.676Z,2.38
2023-07-29T10:01:36.477Z,3.08
2023-07-29T10:04:05.261Z,2.30
2023-07-29T10:06:32.909Z,1.70
2023-07-29T10:09:00.832Z,1.90
2023-07-29T10:11:28.341Z,3.40
2023-07-29T10:14:07.481Z,4.00
2023-07-29T10:16:38.785Z,1.80
2023-07-29T10:19:06.880Z,2.28
2023-07-29T10:21:35.097Z,1.63
2023-07-29T10:24:05.410Z,3.90
2023-07-29T10:26:34.413Z,1.55
2023-07-29T10:29:06.202Z,2.25
2023-07-29T10:31:34.807Z,2.75
2023-07-29T10:34:03.976Z,3.20
2023-07-29T10:36:31.733Z,2.05
2023-07-29T10:38:59.227Z,3.65
2023-07-29T10:41:56.577Z,3.42
2023-07-29T10:44:52.746Z,1.60
2023-07-29T10:47:25.310Z,1.80
2023-07-29T10:49:56.029Z,1.63
2023-07-29T10:52:31.911Z,3.83
2023-07-29T10:55:00.590Z,2.08
2023-07-29T10:57:33.472Z,2.10
2023-07-29T11:00:01.249Z,3.78
2023-07-29T11:02:32.958Z,2.13
2023-07-29T11:05:07.116Z,5.32
2023-07-29T11:07:45.557Z,2.85
2023-07-29T11:10:13.846Z,7.85
2023-07-29T11:12:43.940Z,4.10
2023-07-29T11:15:17.051Z,4.63
2023-07-29T11:17:45.958Z,2.42
2023-07-29T11:20:15.179Z,2.63
2023-07-29T11:22:43.309Z,3.95
2023-07-29T11:25:12.411Z,3.47
2023-07-29T11:27:40.192Z,3.33
2023-07-29T11:30:09.428Z,2.85
2023-07-29T11:32:37.527Z,4.45
2023-07-29T11:35:06.271Z,4.95
2023-07-29T11:37:36.227Z,2.70
2023-07-29T11:40:04.327Z,3.85
2023-07-29T11:42:33.861Z,6.40
2023-07-29T11:45:01.660Z,4.45
2023-07-29T11:47:29.217Z,3.78
2023-07-29T11:50:00.465Z,3.30
2023-07-29T11:52:29.361Z,3.00
2023-07-29T11:54:58.227Z,2.72
2023-07-29T11:57:26.004Z,2.20
2023-07-29T11:59:54.266Z,2.38
2023-07-29T12:02:22.468Z,2.45
2023-07-29T12:04:50.140Z,2.80
2023-07-29T12:07:19.261Z,3.87
2023-07-29T12:09:47.437Z,6.13
2023-07-29T12:12:16.921Z,5.18
2023-07-29T12:14:46.986Z,6.10
2023-07-29T12:17:14.917Z,5.32
2023-07-29T12:19:43.114Z,3.60
2023-07-29T12:22:11.681Z,4.88
2023-07-29T12:24:40.140Z,3.05
2023-07-29T12:27:12.243Z,2.90
2023-07-29T12:29:43.838Z,3.03
2023-07-29T12:34:41.057Z,4.55
2023-07-29T12:37:09.462Z,2.40
2023-07-29T12:39:41.497Z,1.70
2023-07-29T12:42:09.134Z,2.25
2023-07-29T12:44:37.416Z,2.60
2023-07-29T12:47:09.778Z,1.58
2023-07-29T12:49:37.413Z,1.08
2023-07-29T12:52:05.329Z,1.27
2023-07-29T12:54:32.794Z,2.40
2023-07-29T12:57:00.283Z,3.67
2023-07-29T12:59:27.810Z,2.13
2023-07-29T13:01:55.288Z,2.67
2023-07-29T13:04:24.142Z,3.72
2023-07-29T13:06:51.644Z,2.35
2023-07-29T13:09:19.129Z,1.95
2023-07-29T13:11:46.652Z,2.03
2023-07-29T13:14:14.379Z,6.47
2023-07-29T13:16:42.086Z,2.20
2023-07-29T13:19:09.695Z,1.98
2023-07-29T13:21:38.498Z,2.28
2023-07-29T13:24:06.122Z,3.58
2023-07-29T13:26:33.608Z,5.40
2023-07-29T13:29:01.088Z,1.85
2023-07-29T13:31:28.638Z,1.70
2023-07-29T13:33:56.163Z,1.98
2023-07-29T13:36:23.722Z,5.85
2023-07-29T13:38:52.548Z,2.13
2023-07-29T13:41:20.168Z,2.85
2023-07-29T13:43:47.715Z,2.22
2023-07-29T13:46:15.291Z,1.70
2023-07-29T13:48:42.819Z,1.50
2023-07-29T13:51:10.313Z,1.95
2023-07-29T13:53:37.810Z,2.33
2023-07-29T13:56:06.938Z,1.58
2023-07-29T13:58:34.488Z,2.42
2023-07-29T14:01:01.980Z,1.70
2023-07-29T14:03:29.497Z,3.20
2023-07-29T14:05:57.037Z,1.95
2023-07-29T14:08:25.020Z,2.47
2023-07-29T14:10:52.579Z,1.90
2023-07-29T14:13:21.370Z,1.92
2023-07-29T14:15:48.931Z,1.67
2023-07-29T14:18:16.586Z,1.55
2023-07-29T14:20:44.148Z,1.08
2023-07-29T14:23:11.627Z,3.63
2023-07-29T14:25:39.165Z,1.50
2023-07-29T14:28:06.667Z,2.00
2023-07-29T14:30:36.520Z,1.77
2023-07-29T14:33:04.111Z,1.55
2023-07-29T14:35:31.698Z,1.38
2023-07-29T14:37:59.214Z,1.50
2023-07-29T14:40:26.844Z,1.65
2023-07-29T14:42:54.482Z,3.97
2023-07-29T14:45:22.096Z,2.40
2023-07-29T14:47:51.020Z,2.03
2023-07-29T14:50:18.571Z,1.92
2023-07-29T14:52:46.031Z,3.47
2023-07-29T14:55:13.580Z,2.67
2023-07-29T14:57:42.263Z,2.03
2023-07-29T15:00:10.834Z,1.55
2023-07-29T15:02:38.464Z,2.03
2023-07-29T15:05:08.485Z,1.10
2023-07-29T15:07:36.001Z,1.20
2023-07-29T15:10:03.603Z,3.47
2023-07-29T15:12:31.108Z,1.40
2023-07-29T15:14:58.723Z,1.40
2023-07-29T15:17:26.239Z,3.92
2023-07-29T15:19:53.745Z,1.75
2023-07-29T15:22:22.610Z,2.75
2023-07-29T15:24:50.210Z,1.20
2023-07-29T15:27:17.676Z,1.08
2023-07-29T15:29:45.224Z,2.80
2023-07-29T15:32:12.754Z,1.95
2023-07-29T15:34:40.213Z,10.27
2023-07-29T15:37:08.278Z,17.48
2023-07-29T15:39:37.104Z,5.18
2023-07-29T15:42:05.163Z,4.82
2023-07-29T15:44:32.667Z,5.35
2023-07-29T15:47:00.214Z,6.80
2023-07-29T15:49:27.793Z,3.83
2023-07-29T15:51:55.299Z,3.58
2023-07-29T15:54:22.885Z,2.97
2023-07-29T15:56:51.739Z,3.20
2023-07-29T15:59:28.196Z,5.75
2023-07-29T16:01:55.826Z,5.72
2023-07-29T16:04:23.419Z,2.95
2023-07-29T16:06:50.926Z,5.10
2023-07-29T16:09:22.170Z,2.33
2023-07-29T16:11:49.715Z,3.35
2023-07-29T16:14:20.596Z,3.42
2023-07-29T16:16:49.037Z,4.15
2023-07-29T16:19:25.129Z,3.60
2023-07-29T16:21:52.676Z,2.75
2023-07-29T16:24:20.193Z,3.22
2023-07-29T16:26:47.870Z,3.20
2023-07-29T16:29:15.372Z,2.40
2023-07-29T16:31:44.406Z,3.17
2023-07-29T16:34:11.938Z,3.50
2023-07-29T16:36:39.652Z,4.30
2023-07-29T16:39:07.393Z,6.57
2023-07-29T16:42:03.549Z,4.40
2023-07-29T16:44:22.418Z,3.65
2023-07-29T16:46:51.243Z,2.45
2023-07-29T16:49:22.235Z,3.58
2023-07-29T16:51:50.710Z,2.60
2023-07-29T16:54:19.205Z,2.80
2023-07-29T16:56:47.872Z,3.45
2023-07-29T16:59:15.598Z,4.30
2023-07-29T17:01:43.314Z,3.97
2023-07-29T17:04:12.178Z,2.38
2023-07-29T17:06:39.891Z,2.97
2023-07-29T17:09:07.665Z,2.22
2023-07-29T17:11:35.149Z,2.80
2023-07-29T17:14:02.817Z,4.20
2023-07-29T17:16:30.366Z,4.50
2023-07-29T17:18:57.918Z,3.60
2023-07-29T17:21:27.069Z,3.42
2023-07-29T17:23:54.793Z,2.95
2023-07-29T17:26:22.379Z,6.40
2023-07-29T17:28:49.965Z,2.95
2023-07-29T17:31:17.595Z,2.78
2023-07-29T17:33:45.085Z,5.07
2023-07-29T17:36:12.548Z,3.53
2023-07-29T17:38:42.052Z,2.63
2023-07-29T17:41:09.598Z,2.83
2023-07-29T17:43:37.330Z,2.13
2023-07-29T17:46:05.055Z,2.25
2023-07-29T17:48:32.879Z,2.28
2023-07-29T17:51:00.990Z,3.42
2023-07-29T17:53:28.436Z,2.22
2023-07-29T17:55:57.558Z,2.92
2023-07-29T17:58:25.041Z,3.10
2023-07-29T18:00:53.583Z,2.50
2023-07-29T18:03:21.410Z,2.90
2023-07-29T18:05:48.984Z,3.78
2023-07-29T18:08:16.655Z,2.97
2023-07-29T18:10:44.559Z,4.32
2023-07-29T18:13:22.445Z,4.85
2023-07-29T18:15:52.925Z,2.30
2023-07-29T18:18:20.377Z,2.30
2023-07-29T18:20:50.353Z,4.57
2023-07-29T18:23:17.958Z,4.30
2023-07-29T18:25:45.623Z,2.60
2023-07-29T18:28:14.662Z,3.67
2023-07-29T18:30:43.843Z,4.40
2023-07-29T18:33:11.415Z,3.83
2023-07-29T18:35:42.521Z,5.40
2023-07-29T18:38:10.666Z,6.10
2023-07-29T18:40:38.209Z,3.15
2023-07-29T18:43:06.797Z,4.00
2023-07-29T18:45:35.639Z,4.32
2023-07-29T18:48:03.258Z,4.05
2023-07-29T18:50:30.926Z,4.47
2023-07-29T18:52:59.617Z,3.78
2023-07-29T18:55:28.507Z,4.63
2023-07-29T18:57:56.689Z,4.00
2023-07-29T19:00:24.692Z,5.85
2023-07-29T19:02:54.407Z,4.75
2023-07-29T19:05:21.996Z,4.15
2023-07-29T19:07:49.453Z,4.35
2023-07-29T19:10:16.966Z,6.22
2023-07-29T19:12:46.447Z,4.47
2023-07-29T19:15:14.081Z,3.70
2023-07-29T19:17:41.640Z,3.33
2023-07-29T19:20:11.588Z,6.18
2023-07-29T19:22:39.270Z,4.93
2023-07-29T19:25:09.506Z,5.28
2023-07-29T19:27:37.161Z,5.10
2023-07-29T19:30:05.535Z,5.05
2023-07-29T19:32:33.609Z,4.90
2023-07-29T19:35:01.138Z,5.70
2023-07-29T19:37:31.280Z,4.47
2023-07-29T19:39:59.174Z,5.00
2023-07-29T19:42:26.684Z,5.63
2023-07-29T19:44:54.226Z,5.60
2023-07-29T19:47:21.885Z,5.15
2023-07-29T19:49:49.784Z,7.82
2023-07-29T19:52:17.363Z,5.40
2023-07-29T19:54:46.770Z,8.80
2023-07-29T19:57:14.326Z,5.22
2023-07-29T19:59:48.724Z,5.78
2023-07-29T20:02:17.169Z,8.23
2023-07-29T20:04:44.711Z,5.18
2023-07-29T20:07:12.237Z,5.70
2023-07-29T20:09:39.743Z,5.88
2023-07-29T20:12:08.870Z,10.98
2023-07-29T20:14:36.547Z,5.00
2023-07-29T20:17:05.000Z,9.65
2023-07-29T20:19:32.541Z,5.60
2023-07-29T20:22:00.066Z,7.38
2023-07-29T20:24:27.621Z,5.13
2023-07-29T20:26:55.097Z,5.63
2023-07-29T20:29:24.115Z,4.00
2023-07-29T20:31:52.600Z,5.00
2023-07-29T20:34:20.161Z,6.45
2023-07-29T20:36:47.673Z,8.60
2023-07-29T20:39:15.996Z,5.22
2023-07-29T20:41:43.621Z,4.80
2023-07-29T20:44:12.352Z,4.75
2023-07-29T20:46:42.319Z,6.03
2023-07-29T20:49:09.908Z,8.50
2023-07-29T20:51:38.058Z,7.47
2023-07-29T20:54:05.916Z,6.63
2023-07-29T20:56:33.462Z,5.43
2023-07-29T20:59:00.966Z,6.32
2023-07-29T21:01:29.015Z,4.80
2023-07-29T21:03:58.186Z,4.35
2023-07-29T21:06:25.765Z,4.82
2023-07-29T21:08:53.401Z,5.80
2023-07-29T21:11:21.029Z,4.07
2023-07-29T21:13:51.125Z,5.35
2023-07-29T21:16:19.519Z,4.85
2023-07-29T21:18:47.278Z,5.60
2023-07-29T21:21:16.308Z,6.07
2023-07-29T21:23:43.827Z,6.57
2023-07-29T21:26:13.217Z,9.15
2023-07-29T21:28:40.761Z,8.27
2023-07-29T21:31:08.397Z,7.20
2023-07-29T21:33:35.939Z,8.32
2023-07-29T21:36:03.736Z,6.82
2023-07-29T21:38:32.592Z,10.57
2023-07-29T21:41:00.293Z,8.88
2023-07-29T21:43:27.869Z,11.15
2023-07-29T21:45:55.457Z,7.82
2023-07-29T21:48:22.972Z,9.20
2023-07-29T21:50:51.345Z,7.10
2023-07-29T21:53:19.055Z,5.93
2023-07-29T21:55:48.230Z,6.22
2023-07-29T21:58:15.801Z,8.25
2023-07-29T22:00:43.779Z,11.70
2023-07-29T22:03:11.350Z,8.07
2023-07-29T22:05:38.867Z,11.68
2023-07-29T22:08:06.916Z,8.73
2023-07-29T22:10:34.430Z,10.07
2023-07-29T22:13:03.309Z,11.02
2023-07-29T22:15:30.787Z,9.20
2023-07-29T22:17:58.341Z,9.70
2023-07-29T22:20:26.110Z,8.40
2023-07-29T22:22:53.627Z,10.18
2023-07-29T22:25:21.138Z,7.45
2023-07-29T22:27:48.644Z,10.35
2023-07-29T22:30:17.713Z,6.93
2023-07-29T22:32:46.203Z,6.43
2023-07-29T22:35:13.989Z,7.53
2023-07-29T22:37:41.678Z,5.53
2023-07-29T22:40:10.394Z,7.40
2023-07-29T22:42:37.881Z,6.72
2023-07-29T22:45:06.089Z,5.95
2023-07-29T22:47:34.957Z,7.75
2023-07-29T22:50:02.520Z,5.95
2023-07-29T22:52:30.021Z,6.88
2023-07-29T22:54:57.525Z,5.68
2023-07-29T22:57:25.032Z,6.50
2023-07-29T22:59:52.795Z,7.53
2023-07-29T23:02:22.232Z,8.07
2023-07-29T23:04:51.107Z,7.05
2023-07-29T23:07:18.667Z,6.22
2023-07-29T23:09:46.487Z,6.68
2023-07-29T23:12:13.967Z,8.85
2023-07-29T23:14:44.530Z,6.40
2023-07-29T23:17:12.350Z,7.35
2023-07-29T23:19:39.814Z,6.65
2023-07-29T23:22:08.700Z,8.98
2023-07-29T23:24:36.318Z,5.95
2023-07-29T23:27:03.924Z,6.28
2023-07-29T23:29:31.527Z,5.40
2023-07-29T23:31:59.039Z,6.25
2023-07-29T23:34:26.508Z,5.50
2023-07-29T23:36:54.008Z,9.70
2023-07-29T23:39:22.915Z,6.13
2023-07-29T23:41:50.407Z,5.82
2023-07-29T23:44:17.993Z,5.00
2023-07-29T23:46:45.478Z,5.93
2023-07-29T23:49:13.005Z,5.55
2023-07-29T23:51:40.512Z,4.95
2023-07-29T23:54:07.998Z,5.72
2023-07-29T23:56:36.813Z,6.07
2023-07-29T23:59:04.279Z,6.45
