createdAt,value
2023-01-30T00:01:25.713Z,1.00
2023-01-30T00:03:54.627Z,1.00
2023-01-30T00:06:23.500Z,1.00
2023-01-30T00:08:52.315Z,1.00
2023-01-30T00:11:23.406Z,1.00
2023-01-30T00:13:52.761Z,1.00
2023-01-30T00:16:21.602Z,1.00
2023-01-30T00:18:50.952Z,1.00
2023-01-30T00:21:19.976Z,1.00
2023-01-30T00:23:48.870Z,36.00
2023-01-30T00:26:17.884Z,1.00
2023-01-30T00:28:48.129Z,7.60
2023-01-30T00:31:16.950Z,79.40
2023-01-30T00:33:45.782Z,99.90
2023-01-30T00:36:14.562Z,99.90
2023-01-30T00:38:43.349Z,1.00
2023-01-30T00:41:14.084Z,99.90
2023-01-30T00:44:00.477Z,99.90
2023-01-30T00:46:49.871Z,99.90
2023-01-30T00:49:19.111Z,99.90
2023-01-30T00:51:47.886Z,99.90
2023-01-30T00:54:16.747Z,99.90
2023-01-30T00:56:45.499Z,99.90
2023-01-30T00:59:14.229Z,99.90
2023-01-30T01:01:44.531Z,99.90
2023-01-30T01:04:13.803Z,99.90
2023-01-30T01:06:42.651Z,99.90
2023-01-30T01:09:11.775Z,99.90
2023-01-30T01:11:40.521Z,99.90
2023-01-30T01:14:09.282Z,99.90
2023-01-30T01:16:38.356Z,99.90
2023-01-30T01:19:08.611Z,99.90
2023-01-30T01:21:37.497Z,1.00
2023-01-30T01:24:06.627Z,1.00
2023-01-30T01:26:35.661Z,1.00
2023-01-30T01:29:04.428Z,1.00
2023-01-30T01:31:33.325Z,1.00
2023-01-30T01:34:02.117Z,1.00
2023-01-30T01:39:21.019Z,99.90
2023-01-30T01:41:48.624Z,99.90
2023-01-30T01:44:17.663Z,99.90
2023-01-30T01:46:51.709Z,99.90
2023-01-30T01:49:25.208Z,99.90
2023-01-30T01:51:59.206Z,99.90
2023-01-30T01:54:35.289Z,99.90
2023-01-30T01:57:06.693Z,94.30
2023-01-30T01:59:39.478Z,99.90
2023-01-30T02:02:12.402Z,99.90
2023-01-30T02:05:03.276Z,99.90
2023-01-30T02:07:39.562Z,33.40
2023-01-30T02:10:10.167Z,68.00
2023-01-30T02:12:40.715Z,89.70
2023-01-30T02:15:10.034Z,1.00
2023-01-30T02:17:38.833Z,1.00
2023-01-30T02:20:18.003Z,1.00
2023-01-30T02:23:28.151Z,1.00
2023-01-30T02:26:29.978Z,1.00
2023-01-30T02:29:25.597Z,1.00
2023-01-30T02:32:01.125Z,1.00
2023-01-30T02:34:46.475Z,1.00
2023-01-30T02:37:28.328Z,1.00
2023-01-30T02:40:17.542Z,1.00
2023-01-30T02:42:52.793Z,1.00
2023-01-30T02:45:26.719Z,1.00
2023-01-30T02:48:02.848Z,1.00
2023-01-30T02:50:36.413Z,1.00
2023-01-30T02:53:07.458Z,1.00
2023-01-30T02:55:36.681Z,1.00
2023-01-30T02:58:06.653Z,1.00
2023-01-30T03:01:00.242Z,1.00
2023-01-30T03:03:44.945Z,1.00
2023-01-30T03:06:39.932Z,1.00
2023-01-30T03:09:17.885Z,1.00
2023-01-30T03:11:51.230Z,1.00
2023-01-30T03:14:26.159Z,1.00
2023-01-30T03:16:57.899Z,1.00
2023-01-30T03:19:29.708Z,1.00
2023-01-30T03:21:58.426Z,1.00
2023-01-30T03:24:27.810Z,1.00
2023-01-30T03:27:00.127Z,1.00
2023-01-30T03:29:28.922Z,1.00
2023-01-30T03:31:57.944Z,1.00
2023-01-30T03:34:28.157Z,1.00
2023-01-30T03:36:56.975Z,1.00
2023-01-30T03:39:26.545Z,1.00
2023-01-30T03:41:55.757Z,1.00
2023-01-30T03:44:24.525Z,1.00
2023-01-30T03:46:53.273Z,1.00
2023-01-30T03:49:22.041Z,1.00
2023-01-30T03:51:52.327Z,1.00
2023-01-30T03:54:21.484Z,1.00
2023-01-30T03:56:50.233Z,1.00
2023-01-30T03:59:18.938Z,99.90
2023-01-30T04:01:47.716Z,99.90
2023-01-30T04:04:16.420Z,99.90
2023-01-30T04:06:45.114Z,99.90
2023-01-30T04:09:15.285Z,99.90
2023-01-30T04:11:44.065Z,99.90
2023-01-30T04:14:12.771Z,99.90
2023-01-30T04:16:42.062Z,99.90
2023-01-30T04:19:10.812Z,99.90
2023-01-30T04:21:39.604Z,99.90
2023-01-30T04:24:08.758Z,99.90
2023-01-30T04:26:38.986Z,99.90
2023-01-30T04:29:08.006Z,99.90
2023-01-30T04:31:36.731Z,99.90
2023-01-30T04:34:05.693Z,99.90
2023-01-30T04:36:34.419Z,99.90
2023-01-30T04:39:03.160Z,99.90
2023-01-30T04:41:31.881Z,99.90
2023-01-30T04:44:02.066Z,99.90
2023-01-30T04:46:30.819Z,99.90
2023-01-30T04:48:59.575Z,99.90
2023-01-30T04:51:28.372Z,99.90
2023-01-30T04:53:57.084Z,99.90
2023-01-30T04:56:25.873Z,99.90
2023-01-30T04:58:54.629Z,99.90
2023-01-30T05:01:26.966Z,99.90
2023-01-30T05:03:56.067Z,99.90
2023-01-30T05:06:25.175Z,99.90
2023-01-30T05:08:55.166Z,99.90
2023-01-30T05:11:24.714Z,99.90
2023-01-30T05:13:53.698Z,99.90
2023-01-30T05:16:24.620Z,99.90
2023-01-30T05:18:53.551Z,99.90
2023-01-30T05:21:26.108Z,99.90
2023-01-30T05:23:55.066Z,1.00
2023-01-30T05:26:24.608Z,1.00
2023-01-30T05:28:54.595Z,1.00
2023-01-30T05:31:25.124Z,1.00
2023-01-30T05:33:54.498Z,1.00
2023-01-30T05:36:24.891Z,1.00
2023-01-30T05:38:53.690Z,1.00
2023-01-30T05:41:22.441Z,1.00
2023-01-30T05:43:51.915Z,1.00
2023-01-30T05:46:21.133Z,1.00
2023-01-30T05:48:51.332Z,1.00
2023-01-30T05:51:21.998Z,1.00
2023-01-30T05:53:51.272Z,1.00
2023-01-30T05:56:21.374Z,1.00
2023-01-30T05:58:54.275Z,1.00
2023-01-30T06:01:24.141Z,1.00
2023-01-30T06:03:55.114Z,1.00
2023-01-30T06:06:24.717Z,1.00
2023-01-30T06:08:55.653Z,1.00
2023-01-30T06:11:25.296Z,1.00
2023-01-30T06:13:54.060Z,1.00
2023-01-30T06:16:23.101Z,1.00
2023-01-30T06:18:53.329Z,1.00
2023-01-30T06:21:22.028Z,1.00
2023-01-30T06:23:50.890Z,1.00
2023-01-30T06:26:19.560Z,1.00
2023-01-30T06:28:48.587Z,1.00
2023-01-30T06:31:18.728Z,1.00
2023-01-30T06:33:49.139Z,1.00
2023-01-30T06:36:19.230Z,1.00
2023-01-30T06:38:48.915Z,1.00
2023-01-30T06:41:17.577Z,1.00
2023-01-30T06:43:46.209Z,1.00
2023-01-30T06:46:14.969Z,1.00
2023-01-30T06:48:43.756Z,1.00
2023-01-30T06:51:12.469Z,1.00
2023-01-30T06:53:42.596Z,47.80
2023-01-30T06:56:11.502Z,34.10
2023-01-30T06:58:40.191Z,1.00
2023-01-30T07:01:08.906Z,1.00
2023-01-30T07:03:37.484Z,99.90
2023-01-30T07:06:06.393Z,99.90
2023-01-30T07:08:35.095Z,1.00
2023-01-30T07:11:06.612Z,99.90
2023-01-30T07:13:35.277Z,59.10
2023-01-30T07:16:03.954Z,99.90
2023-01-30T07:18:32.656Z,99.90
2023-01-30T07:21:01.332Z,99.90
2023-01-30T07:23:30.003Z,1.00
2023-01-30T07:25:58.860Z,1.00
2023-01-30T07:28:29.060Z,1.00
2023-01-30T07:31:01.465Z,99.90
2023-01-30T07:33:30.307Z,99.90
2023-01-30T07:35:59.037Z,1.00
2023-01-30T07:38:28.578Z,1.00
2023-01-30T07:40:59.681Z,1.00
2023-01-30T07:43:29.905Z,1.00
2023-01-30T07:45:58.662Z,1.00
2023-01-30T07:48:27.587Z,23.80
2023-01-30T07:50:58.092Z,54.90
2023-01-30T07:53:27.014Z,91.30
2023-01-30T07:55:55.770Z,90.70
2023-01-30T07:58:24.432Z,92.70
2023-01-30T08:00:57.455Z,88.30
2023-01-30T08:03:26.471Z,82.60
2023-01-30T08:05:55.585Z,82.50
2023-01-30T08:08:25.117Z,80.70
2023-01-30T08:10:54.029Z,84.30
2023-01-30T08:13:22.870Z,78.30
2023-01-30T08:15:51.656Z,75.90
2023-01-30T08:18:22.117Z,58.50
2023-01-30T08:20:50.947Z,54.60
2023-01-30T08:23:19.796Z,18.40
2023-01-30T08:25:49.082Z,1.00
2023-01-30T08:28:17.720Z,1.00
2023-01-30T08:30:49.438Z,1.00
2023-01-30T08:33:18.607Z,1.00
2023-01-30T08:35:50.280Z,1.00
2023-01-30T08:38:20.038Z,1.00
2023-01-30T08:40:48.983Z,99.90
2023-01-30T08:43:18.054Z,99.90
2023-01-30T08:45:47.136Z,99.90
2023-01-30T08:48:18.357Z,9.00
2023-01-30T08:50:49.031Z,99.90
2023-01-30T08:53:18.257Z,99.90
2023-01-30T08:55:47.242Z,1.00
2023-01-30T08:58:16.870Z,1.00
2023-01-30T09:00:47.866Z,1.00
2023-01-30T09:03:19.121Z,1.00
2023-01-30T09:05:49.507Z,1.00
2023-01-30T09:08:18.328Z,1.00
2023-01-30T09:10:47.900Z,1.50
2023-01-30T09:13:18.090Z,22.60
2023-01-30T09:15:47.015Z,48.50
2023-01-30T09:18:16.878Z,79.90
2023-01-30T09:20:46.211Z,97.20
2023-01-30T09:23:16.785Z,99.90
2023-01-30T09:25:47.079Z,99.90
2023-01-30T09:28:16.027Z,99.90
2023-01-30T09:30:45.718Z,99.90
2023-01-30T09:33:16.668Z,99.20
2023-01-30T09:35:48.259Z,99.50
2023-01-30T09:38:19.942Z,99.90
2023-01-30T09:40:55.324Z,99.90
2023-01-30T09:43:41.547Z,99.90
2023-01-30T09:46:21.535Z,99.90
2023-01-30T09:49:00.835Z,99.90
2023-01-30T09:51:44.360Z,99.90
2023-01-30T09:54:24.644Z,99.90
2023-01-30T09:57:00.136Z,99.90
2023-01-30T09:59:36.173Z,99.90
2023-01-30T10:02:33.213Z,99.90
2023-01-30T10:05:03.674Z,99.90
2023-01-30T10:07:44.728Z,99.90
2023-01-30T10:10:23.846Z,99.90
2023-01-30T10:13:03.019Z,99.90
2023-01-30T10:15:42.782Z,99.90
2023-01-30T10:18:29.668Z,99.90
2023-01-30T10:21:11.464Z,99.90
2023-01-30T10:24:02.828Z,99.90
2023-01-30T10:26:33.284Z,99.90
2023-01-30T10:29:08.002Z,99.90
2023-01-30T10:31:43.671Z,99.90
2023-01-30T10:34:16.787Z,99.90
2023-01-30T10:36:53.380Z,99.90
2023-01-30T10:39:33.479Z,99.90
2023-01-30T10:42:11.954Z,99.90
2023-01-30T10:44:42.983Z,99.90
2023-01-30T10:47:47.669Z,99.90
2023-01-30T10:50:23.239Z,99.90
2023-01-30T10:53:00.609Z,99.90
2023-01-30T10:55:38.108Z,99.90
2023-01-30T10:58:18.022Z,99.90
2023-01-30T11:00:53.900Z,99.90
2023-01-30T11:03:37.010Z,99.90
2023-01-30T11:06:16.586Z,99.90
2023-01-30T11:08:55.620Z,99.90
2023-01-30T11:11:32.755Z,99.90
2023-01-30T11:14:08.633Z,99.90
2023-01-30T11:16:50.046Z,99.90
2023-01-30T11:19:22.641Z,99.90
2023-01-30T11:21:56.506Z,99.90
2023-01-30T11:24:31.036Z,99.90
2023-01-30T11:27:12.677Z,99.90
2023-01-30T11:29:43.254Z,99.90
2023-01-30T11:32:17.117Z,99.90
2023-01-30T11:34:46.496Z,99.90
2023-01-30T11:37:24.665Z,99.90
2023-01-30T11:39:54.810Z,99.90
2023-01-30T11:42:30.527Z,99.90
2023-01-30T11:45:16.738Z,99.90
2023-01-30T11:47:57.723Z,99.90
2023-01-30T11:50:36.406Z,99.90
2023-01-30T11:53:22.070Z,99.90
2023-01-30T11:56:03.044Z,99.90
2023-01-30T11:58:37.585Z,99.90
2023-01-30T12:01:11.489Z,99.90
2023-01-30T12:03:51.433Z,99.90
2023-01-30T12:06:24.999Z,99.90
2023-01-30T12:08:56.445Z,99.90
2023-01-30T12:11:48.009Z,99.90
2023-01-30T12:14:26.826Z,99.90
2023-01-30T12:17:11.180Z,99.90
2023-01-30T12:19:56.007Z,99.90
2023-01-30T12:22:33.176Z,99.90
2023-01-30T12:25:02.778Z,99.90
2023-01-30T12:27:47.281Z,99.90
2023-01-30T12:30:26.618Z,99.90
2023-01-30T12:35:46.732Z,99.90
2023-01-30T12:38:28.067Z,99.90
2023-01-30T12:41:05.713Z,99.90
2023-01-30T12:44:04.619Z,99.90
2023-01-30T12:46:48.923Z,99.90
2023-01-30T12:49:36.854Z,99.90
2023-01-30T12:52:21.845Z,99.90
2023-01-30T12:55:00.142Z,99.90
2023-01-30T12:57:38.722Z,99.90
2023-01-30T13:00:26.974Z,99.90
2023-01-30T13:03:11.383Z,99.90
2023-01-30T13:05:46.923Z,99.90
2023-01-30T13:08:28.770Z,99.90
2023-01-30T13:11:06.715Z,99.90
2023-01-30T13:13:43.477Z,99.90
2023-01-30T13:16:23.145Z,99.90
2023-01-30T13:18:57.321Z,99.90
2023-01-30T13:21:39.740Z,99.90
2023-01-30T13:24:23.456Z,99.90
2023-01-30T13:26:55.538Z,99.90
2023-01-30T13:29:33.479Z,99.90
2023-01-30T13:32:05.954Z,99.90
2023-01-30T13:34:38.935Z,99.90
2023-01-30T13:37:15.654Z,99.90
2023-01-30T13:39:49.417Z,99.90
2023-01-30T13:42:30.573Z,99.90
2023-01-30T13:45:01.113Z,99.90
2023-01-30T13:47:48.967Z,99.90
2023-01-30T13:50:32.113Z,99.90
2023-01-30T13:53:08.626Z,99.90
2023-01-30T13:55:45.458Z,99.90
2023-01-30T13:58:29.104Z,99.90
2023-01-30T14:00:58.940Z,99.90
2023-01-30T14:03:33.132Z,99.90
2023-01-30T14:06:14.645Z,99.90
2023-01-30T14:08:59.414Z,99.90
2023-01-30T14:11:38.000Z,99.90
2023-01-30T14:14:24.120Z,99.90
2023-01-30T14:16:55.239Z,98.80
2023-01-30T14:19:46.738Z,99.90
2023-01-30T14:22:23.622Z,93.30
2023-01-30T14:25:29.619Z,99.90
2023-01-30T14:28:34.645Z,99.90
2023-01-30T14:31:05.513Z,22.60
2023-01-30T14:33:37.132Z,1.00
2023-01-30T14:36:38.388Z,1.00
2023-01-30T14:39:41.420Z,1.00
2023-01-30T14:42:27.235Z,1.00
2023-01-30T14:45:06.617Z,14.90
2023-01-30T14:47:47.155Z,3.10
2023-01-30T14:50:23.645Z,16.80
2023-01-30T14:52:58.124Z,30.80
2023-01-30T14:55:31.069Z,5.60
2023-01-30T14:58:03.215Z,16.90
2023-01-30T15:00:37.295Z,15.30
2023-01-30T15:03:18.040Z,7.70
2023-01-30T15:05:49.510Z,12.70
2023-01-30T15:08:24.501Z,1.00
2023-01-30T15:11:11.419Z,1.00
2023-01-30T15:13:56.431Z,12.40
2023-01-30T15:17:10.278Z,20.40
2023-01-30T15:20:07.371Z,1.00
2023-01-30T15:22:46.792Z,1.00
2023-01-30T15:25:32.347Z,1.00
2023-01-30T15:28:17.000Z,1.00
2023-01-30T15:30:58.637Z,1.00
2023-01-30T15:33:32.463Z,5.60
2023-01-30T15:36:02.025Z,1.00
2023-01-30T15:38:32.929Z,13.20
2023-01-30T15:41:04.379Z,1.00
2023-01-30T15:43:53.976Z,1.40
2023-01-30T15:46:30.264Z,11.60
2023-01-30T15:49:12.722Z,1.00
2023-01-30T15:51:41.822Z,1.00
2023-01-30T15:54:13.364Z,1.00
2023-01-30T15:56:42.551Z,1.00
2023-01-30T15:59:27.671Z,1.00
2023-01-30T16:02:05.824Z,1.00
2023-01-30T16:04:36.409Z,1.00
2023-01-30T16:07:17.280Z,1.00
2023-01-30T16:10:12.891Z,1.00
2023-01-30T16:12:42.590Z,1.00
2023-01-30T16:15:22.328Z,1.00
2023-01-30T16:18:05.404Z,1.00
2023-01-30T16:21:00.198Z,1.00
2023-01-30T16:23:35.459Z,1.00
2023-01-30T16:26:07.480Z,1.00
2023-01-30T16:28:38.775Z,1.00
2023-01-30T16:31:09.971Z,1.00
2023-01-30T16:33:39.517Z,1.00
2023-01-30T16:36:35.432Z,1.00
2023-01-30T16:39:06.083Z,1.00
2023-01-30T16:41:39.578Z,1.00
2023-01-30T16:44:17.786Z,1.00
2023-01-30T16:46:57.689Z,1.00
2023-01-30T16:49:40.139Z,1.00
2023-01-30T16:52:21.322Z,1.00
2023-01-30T16:54:52.947Z,1.00
2023-01-30T16:57:36.600Z,1.00
2023-01-30T17:00:11.160Z,1.00
2023-01-30T17:02:44.185Z,1.00
2023-01-30T17:05:22.353Z,1.00
2023-01-30T17:07:54.398Z,1.00
2023-01-30T17:10:51.766Z,1.00
2023-01-30T17:13:35.538Z,1.00
2023-01-30T17:16:33.427Z,1.00
2023-01-30T17:19:03.014Z,1.00
2023-01-30T17:21:35.089Z,1.00
2023-01-30T17:24:08.369Z,1.00
2023-01-30T17:26:40.912Z,1.00
2023-01-30T17:29:23.680Z,4.00
2023-01-30T17:32:07.599Z,16.20
2023-01-30T17:34:41.699Z,1.00
2023-01-30T17:37:17.541Z,1.00
2023-01-30T17:39:50.048Z,40.80
2023-01-30T17:42:35.266Z,76.40
2023-01-30T17:45:06.821Z,74.70
2023-01-30T17:47:46.029Z,97.10
2023-01-30T17:50:24.497Z,99.90
2023-01-30T17:52:54.222Z,99.90
2023-01-30T17:55:27.056Z,99.90
2023-01-30T18:01:07.999Z,99.90
2023-01-30T18:04:01.454Z,99.90
2023-01-30T18:06:41.137Z,99.90
2023-01-30T18:09:26.533Z,99.90
2023-01-30T18:12:02.874Z,99.90
2023-01-30T18:14:33.560Z,99.90
2023-01-30T18:17:05.113Z,99.90
2023-01-30T18:19:36.471Z,99.90
2023-01-30T18:22:08.717Z,99.90
2023-01-30T18:24:39.208Z,99.90
2023-01-30T18:27:15.741Z,99.90
2023-01-30T18:29:47.211Z,99.90
2023-01-30T18:32:18.633Z,99.90
2023-01-30T18:34:51.917Z,99.90
2023-01-30T18:37:23.377Z,99.90
2023-01-30T18:39:55.280Z,99.90
2023-01-30T18:42:29.464Z,99.90
2023-01-30T18:45:00.911Z,99.90
2023-01-30T18:47:33.308Z,99.90
2023-01-30T18:50:05.120Z,99.90
2023-01-30T18:52:40.456Z,99.90
2023-01-30T18:55:11.351Z,99.90
2023-01-30T18:57:49.634Z,99.90
2023-01-30T19:00:27.239Z,99.90
2023-01-30T19:03:00.299Z,99.90
2023-01-30T19:05:33.176Z,99.90
2023-01-30T19:08:11.873Z,99.90
2023-01-30T19:10:44.256Z,99.90
2023-01-30T19:13:35.808Z,99.90
2023-01-30T19:16:08.446Z,99.90
2023-01-30T19:18:40.173Z,99.90
2023-01-30T19:21:21.493Z,99.90
2023-01-30T19:23:56.198Z,99.90
2023-01-30T19:26:33.637Z,99.90
2023-01-30T19:29:12.753Z,99.90
2023-01-30T19:31:48.100Z,99.90
2023-01-30T19:34:25.021Z,99.90
2023-01-30T19:36:55.029Z,99.90
2023-01-30T19:39:30.673Z,99.90
2023-01-30T19:42:01.138Z,99.90
2023-01-30T19:44:36.533Z,99.90
2023-01-30T19:47:08.723Z,99.90
2023-01-30T19:49:39.685Z,99.90
2023-01-30T19:52:15.319Z,99.90
2023-01-30T19:54:47.537Z,99.90
2023-01-30T19:57:19.471Z,99.90
2023-01-30T19:59:53.193Z,99.90
2023-01-30T20:02:25.062Z,99.90
2023-01-30T20:04:56.113Z,99.90
2023-01-30T20:07:31.383Z,99.90
2023-01-30T20:10:04.228Z,99.90
2023-01-30T20:12:36.206Z,99.90
2023-01-30T20:15:13.671Z,99.90
2023-01-30T20:17:44.579Z,99.90
2023-01-30T20:20:14.785Z,99.90
2023-01-30T20:22:49.907Z,99.90
2023-01-30T20:25:20.263Z,99.90
2023-01-30T20:27:50.197Z,99.90
2023-01-30T20:30:24.355Z,99.90
2023-01-30T20:33:02.693Z,99.90
2023-01-30T20:35:37.478Z,99.90
2023-01-30T20:38:08.824Z,99.90
2023-01-30T20:40:40.494Z,99.90
2023-01-30T20:43:10.772Z,99.90
2023-01-30T20:45:46.149Z,99.90
2023-01-30T20:48:19.968Z,99.90
2023-01-30T20:50:53.107Z,99.90
2023-01-30T20:53:23.859Z,99.90
2023-01-30T20:55:53.622Z,99.90
2023-01-30T20:58:24.213Z,99.90
2023-01-30T21:00:55.858Z,99.90
2023-01-30T21:03:26.704Z,99.90
2023-01-30T21:05:59.851Z,99.90
2023-01-30T21:08:33.594Z,99.90
2023-01-30T21:11:10.146Z,99.90
2023-01-30T21:16:37.066Z,99.90
2023-01-30T21:19:09.740Z,99.90
2023-01-30T21:21:44.229Z,99.90
2023-01-30T21:24:16.181Z,99.90
2023-01-30T21:26:50.223Z,99.90
2023-01-30T21:29:22.654Z,99.90
2023-01-30T21:31:54.577Z,99.90
2023-01-30T21:34:27.789Z,99.90
2023-01-30T21:37:13.943Z,99.90
2023-01-30T21:40:15.880Z,99.90
2023-01-30T21:43:02.068Z,99.90
2023-01-30T21:45:31.186Z,99.90
2023-01-30T21:48:03.012Z,99.90
2023-01-30T21:50:32.325Z,99.90
2023-01-30T21:53:02.102Z,99.90
2023-01-30T21:55:31.233Z,99.90
2023-01-30T21:58:00.771Z,99.90
2023-01-30T22:00:29.810Z,99.90
2023-01-30T22:02:58.576Z,99.90
2023-01-30T22:05:36.734Z,99.90
2023-01-30T22:08:07.163Z,99.90
2023-01-30T22:10:36.347Z,99.90
2023-01-30T22:13:05.157Z,99.90
2023-01-30T22:15:34.747Z,99.90
2023-01-30T22:18:04.305Z,99.90
2023-01-30T22:20:34.543Z,99.90
2023-01-30T22:23:03.383Z,99.90
2023-01-30T22:25:32.234Z,99.90
2023-01-30T22:28:01.089Z,99.90
2023-01-30T22:30:29.906Z,99.90
2023-01-30T22:32:58.825Z,99.90
2023-01-30T22:35:27.691Z,99.90
2023-01-30T22:37:58.013Z,99.90
2023-01-30T22:40:26.787Z,99.90
2023-01-30T22:42:55.609Z,99.90
2023-01-30T22:45:24.484Z,99.90
2023-01-30T22:47:53.206Z,99.90
2023-01-30T22:50:22.075Z,99.90
2023-01-30T22:52:50.826Z,99.90
2023-01-30T22:55:21.309Z,99.90
2023-01-30T22:57:50.401Z,99.90
2023-01-30T23:00:19.774Z,99.90
2023-01-30T23:02:48.543Z,99.90
2023-01-30T23:05:17.879Z,99.90
2023-01-30T23:07:47.068Z,99.90
2023-01-30T23:10:15.856Z,99.90
2023-01-30T23:13:03.451Z,99.90
2023-01-30T23:15:35.704Z,99.90
2023-01-30T23:18:21.879Z,99.90
2023-01-30T23:20:50.623Z,99.90
2023-01-30T23:23:19.385Z,99.90
2023-01-30T23:25:48.187Z,99.90
2023-01-30T23:28:18.410Z,99.90
2023-01-30T23:30:47.158Z,99.90
2023-01-30T23:33:15.937Z,99.90
2023-01-30T23:35:45.141Z,99.90
2023-01-30T23:38:19.083Z,99.90
2023-01-30T23:40:49.311Z,99.90
2023-01-30T23:43:20.328Z,99.90
2023-01-30T23:45:49.193Z,99.90
2023-01-30T23:48:18.020Z,99.90
2023-01-30T23:50:46.840Z,99.90
2023-01-30T23:53:15.659Z,99.90
2023-01-30T23:55:52.685Z,99.90
2023-01-30T23:58:23.442Z,99.90
