createdAt,value
2022-07-31T00:00:29.432Z,100.00
2022-07-31T00:02:57.938Z,100.00
2022-07-31T00:05:26.567Z,100.00
2022-07-31T00:07:55.532Z,100.00
2022-07-31T00:10:25.616Z,100.00
2022-07-31T00:12:53.989Z,100.00
2022-07-31T00:15:22.634Z,100.00
2022-07-31T00:17:52.072Z,100.00
2022-07-31T00:20:20.303Z,100.00
2022-07-31T00:22:50.362Z,100.00
2022-07-31T00:25:18.965Z,100.00
2022-07-31T00:27:48.628Z,100.00
2022-07-31T00:30:18.014Z,100.00
2022-07-31T00:32:46.508Z,100.00
2022-07-31T00:35:17.312Z,100.00
2022-07-31T00:37:45.758Z,100.00
2022-07-31T00:40:15.743Z,100.00
2022-07-31T00:42:44.335Z,100.00
2022-07-31T00:45:14.129Z,100.00
2022-07-31T00:47:42.877Z,100.00
2022-07-31T00:50:12.415Z,100.00
2022-07-31T00:52:40.655Z,100.00
2022-07-31T00:55:09.980Z,100.00
2022-07-31T00:57:38.753Z,100.00
2022-07-31T01:00:08.744Z,100.00
2022-07-31T01:02:46.413Z,100.00
2022-07-31T01:05:15.289Z,100.00
2022-07-31T01:07:43.577Z,100.00
2022-07-31T01:10:12.421Z,100.00
2022-07-31T01:12:48.805Z,100.00
2022-07-31T01:15:20.527Z,100.00
2022-07-31T01:17:51.128Z,100.00
2022-07-31T01:20:19.801Z,100.00
2022-07-31T01:23:03.979Z,100.00
2022-07-31T01:25:48.575Z,100.00
2022-07-31T01:28:35.669Z,100.00
2022-07-31T01:31:25.993Z,100.00
2022-07-31T01:34:00.878Z,100.00
2022-07-31T01:36:34.942Z,100.00
2022-07-31T01:39:05.121Z,100.00
2022-07-31T01:41:37.592Z,100.00
2022-07-31T01:44:07.286Z,100.00
2022-07-31T01:46:44.900Z,100.00
2022-07-31T01:49:14.518Z,100.00
2022-07-31T01:51:45.263Z,100.00
2022-07-31T01:54:14.214Z,100.00
2022-07-31T01:56:42.599Z,100.00
2022-07-31T01:59:17.089Z,100.00
2022-07-31T02:02:10.278Z,100.00
2022-07-31T02:04:40.122Z,100.00
2022-07-31T02:07:09.241Z,100.00
2022-07-31T02:09:52.413Z,100.00
2022-07-31T02:12:33.568Z,100.00
2022-07-31T02:15:04.186Z,100.00
2022-07-31T02:17:34.442Z,100.00
2022-07-31T02:20:26.069Z,100.00
2022-07-31T02:22:57.230Z,100.00
2022-07-31T02:25:25.605Z,100.00
2022-07-31T02:27:58.511Z,100.00
2022-07-31T02:30:39.046Z,100.00
2022-07-31T02:33:15.431Z,100.00
2022-07-31T02:35:46.187Z,100.00
2022-07-31T02:38:22.601Z,100.00
2022-07-31T02:40:55.820Z,100.00
2022-07-31T02:43:25.282Z,100.00
2022-07-31T02:45:54.014Z,100.00
2022-07-31T02:48:24.762Z,100.00
2022-07-31T02:50:54.317Z,100.00
2022-07-31T02:53:22.762Z,100.00
2022-07-31T02:55:54.544Z,100.00
2022-07-31T02:58:23.344Z,100.00
2022-07-31T03:00:59.820Z,100.00
2022-07-31T03:03:29.634Z,100.00
2022-07-31T03:05:57.918Z,100.00
2022-07-31T03:08:26.223Z,100.00
2022-07-31T03:10:56.947Z,100.00
2022-07-31T03:13:29.400Z,100.00
2022-07-31T03:15:58.609Z,100.00
2022-07-31T03:18:29.292Z,100.00
2022-07-31T03:20:57.719Z,100.00
2022-07-31T03:23:27.750Z,100.00
2022-07-31T03:26:03.427Z,100.00
2022-07-31T03:28:31.967Z,100.00
2022-07-31T03:31:00.242Z,100.00
2022-07-31T03:33:33.119Z,100.00
2022-07-31T03:36:02.141Z,100.00
2022-07-31T03:38:38.963Z,100.00
2022-07-31T03:41:15.131Z,100.00
2022-07-31T03:43:48.019Z,100.00
2022-07-31T03:46:23.443Z,100.00
2022-07-31T03:48:53.648Z,100.00
2022-07-31T03:51:25.029Z,100.00
2022-07-31T03:53:54.117Z,100.00
2022-07-31T03:56:48.542Z,100.00
2022-07-31T03:59:18.840Z,100.00
2022-07-31T04:01:58.187Z,100.00
2022-07-31T04:04:44.485Z,100.00
2022-07-31T04:07:12.713Z,100.00
2022-07-31T04:09:41.566Z,100.00
2022-07-31T04:12:11.732Z,100.00
2022-07-31T04:14:40.065Z,100.00
2022-07-31T04:17:08.896Z,100.00
2022-07-31T04:19:37.561Z,100.00
2022-07-31T04:22:07.901Z,100.00
2022-07-31T04:24:37.151Z,100.00
2022-07-31T04:27:23.588Z,100.00
2022-07-31T04:29:52.524Z,100.00
2022-07-31T04:32:22.000Z,100.00
2022-07-31T04:34:54.284Z,100.00
2022-07-31T04:37:23.878Z,100.00
2022-07-31T04:39:52.461Z,100.00
2022-07-31T04:42:21.471Z,100.00
2022-07-31T04:44:49.888Z,100.00
2022-07-31T04:47:18.132Z,100.00
2022-07-31T04:49:50.308Z,100.00
2022-07-31T04:52:19.113Z,100.00
2022-07-31T04:54:51.794Z,100.00
2022-07-31T04:57:22.113Z,100.00
2022-07-31T04:59:59.609Z,100.00
2022-07-31T05:02:31.414Z,100.00
2022-07-31T05:04:59.718Z,100.00
2022-07-31T05:10:08.916Z,100.00
2022-07-31T05:12:37.600Z,100.00
2022-07-31T05:15:07.701Z,100.00
2022-07-31T05:17:35.927Z,100.00
2022-07-31T05:20:33.029Z,100.00
2022-07-31T05:23:09.266Z,100.00
2022-07-31T05:25:52.526Z,100.00
2022-07-31T05:28:29.815Z,100.00
2022-07-31T05:30:59.654Z,100.00
2022-07-31T05:33:29.529Z,100.00
2022-07-31T05:35:58.306Z,100.00
2022-07-31T05:38:26.556Z,100.00
2022-07-31T05:41:29.767Z,100.00
2022-07-31T05:44:00.855Z,100.00
2022-07-31T05:46:34.143Z,100.00
2022-07-31T05:49:02.476Z,100.00
2022-07-31T05:51:31.546Z,100.00
2022-07-31T05:53:59.874Z,100.00
2022-07-31T05:56:48.491Z,100.00
2022-07-31T05:59:20.266Z,100.00
2022-07-31T06:01:48.678Z,98.83
2022-07-31T06:04:17.163Z,100.00
2022-07-31T06:06:47.902Z,94.41
2022-07-31T06:09:16.155Z,90.22
2022-07-31T06:11:48.213Z,85.51
2022-07-31T06:14:16.523Z,86.77
2022-07-31T06:17:12.192Z,86.75
2022-07-31T06:19:41.012Z,96.68
2022-07-31T06:22:09.411Z,89.59
2022-07-31T06:24:38.804Z,88.58
2022-07-31T06:27:33.631Z,91.58
2022-07-31T06:30:00.660Z,85.83
2022-07-31T06:32:28.843Z,80.16
2022-07-31T06:34:57.009Z,83.86
2022-07-31T06:37:26.337Z,86.44
2022-07-31T06:39:56.606Z,85.50
2022-07-31T06:42:41.400Z,83.99
2022-07-31T06:45:25.220Z,85.58
2022-07-31T06:48:22.712Z,85.69
2022-07-31T06:51:29.115Z,86.79
2022-07-31T06:53:52.640Z,84.31
2022-07-31T06:56:21.633Z,84.68
2022-07-31T06:58:51.260Z,86.88
2022-07-31T07:01:19.557Z,89.44
2022-07-31T07:03:48.138Z,85.64
2022-07-31T07:06:16.456Z,83.33
2022-07-31T07:08:44.722Z,79.79
2022-07-31T07:11:16.278Z,80.96
2022-07-31T07:13:46.811Z,82.92
2022-07-31T07:16:19.555Z,78.91
2022-07-31T07:18:48.164Z,72.83
2022-07-31T07:21:16.767Z,60.53
2022-07-31T07:23:45.147Z,57.60
2022-07-31T07:26:24.530Z,51.93
2022-07-31T07:28:52.721Z,54.52
2022-07-31T07:31:22.624Z,57.30
2022-07-31T07:33:52.066Z,58.53
2022-07-31T07:36:24.789Z,58.21
2022-07-31T07:39:10.882Z,59.19
2022-07-31T07:41:39.789Z,55.28
2022-07-31T07:44:08.610Z,52.07
2022-07-31T07:46:38.183Z,48.77
2022-07-31T07:49:07.839Z,45.46
2022-07-31T07:51:38.516Z,46.20
2022-07-31T07:54:33.068Z,43.65
2022-07-31T07:57:21.609Z,43.26
2022-07-31T07:59:55.722Z,40.50
2022-07-31T08:02:44.966Z,41.18
2022-07-31T08:05:33.615Z,40.87
2022-07-31T08:08:02.498Z,40.42
2022-07-31T08:10:51.006Z,39.60
2022-07-31T08:13:40.857Z,39.20
2022-07-31T08:16:44.942Z,39.17
2022-07-31T08:19:14.541Z,38.60
2022-07-31T08:21:42.973Z,38.75
2022-07-31T08:24:11.489Z,38.77
2022-07-31T08:26:57.590Z,39.18
2022-07-31T08:29:27.599Z,38.23
2022-07-31T08:32:14.008Z,37.59
2022-07-31T08:35:03.833Z,38.31
2022-07-31T08:37:51.787Z,38.81
2022-07-31T08:40:22.368Z,38.52
2022-07-31T08:42:51.074Z,37.74
2022-07-31T08:45:19.261Z,38.06
2022-07-31T08:47:57.012Z,38.23
2022-07-31T08:50:30.951Z,37.34
2022-07-31T08:53:04.467Z,37.21
2022-07-31T08:55:56.891Z,37.88
2022-07-31T08:58:28.929Z,36.91
2022-07-31T09:00:58.705Z,36.78
2022-07-31T09:03:27.024Z,36.84
2022-07-31T09:06:00.788Z,36.59
2022-07-31T09:08:29.114Z,37.14
2022-07-31T09:11:07.749Z,37.71
2022-07-31T09:14:02.742Z,36.39
2022-07-31T09:16:54.712Z,37.25
2022-07-31T09:19:51.784Z,36.12
2022-07-31T09:22:31.314Z,35.70
2022-07-31T09:25:13.223Z,35.30
2022-07-31T09:27:41.870Z,34.79
2022-07-31T09:30:11.182Z,34.11
2022-07-31T09:33:16.619Z,34.41
2022-07-31T09:36:16.771Z,35.32
2022-07-31T09:38:52.007Z,35.14
2022-07-31T09:42:00.140Z,35.06
2022-07-31T09:44:47.752Z,34.29
2022-07-31T09:47:29.047Z,33.60
2022-07-31T09:50:02.849Z,33.70
2022-07-31T09:52:33.945Z,33.49
2022-07-31T09:55:15.905Z,33.60
2022-07-31T09:57:56.847Z,33.75
2022-07-31T10:00:28.317Z,32.60
2022-07-31T10:02:57.741Z,31.86
2022-07-31T10:05:28.801Z,33.23
2022-07-31T10:08:01.841Z,32.98
2022-07-31T10:10:50.293Z,33.28
2022-07-31T10:13:27.697Z,32.63
2022-07-31T10:15:58.784Z,32.44
2022-07-31T10:18:49.138Z,30.76
2022-07-31T10:21:43.001Z,31.46
2022-07-31T10:24:22.891Z,31.12
2022-07-31T10:27:10.772Z,30.60
2022-07-31T10:29:42.830Z,31.37
2022-07-31T10:32:11.364Z,31.12
2022-07-31T10:34:52.604Z,31.45
2022-07-31T10:37:46.910Z,30.01
2022-07-31T10:40:28.835Z,30.49
2022-07-31T10:43:24.659Z,29.75
2022-07-31T10:46:28.615Z,29.20
2022-07-31T10:49:15.260Z,28.81
2022-07-31T10:52:31.733Z,28.05
2022-07-31T10:55:19.332Z,28.07
2022-07-31T10:58:16.329Z,28.22
2022-07-31T11:00:54.718Z,29.03
2022-07-31T11:03:48.399Z,27.80
2022-07-31T11:06:39.981Z,27.29
2022-07-31T11:09:31.428Z,27.82
2022-07-31T11:12:18.996Z,27.18
2022-07-31T11:15:19.341Z,26.50
2022-07-31T11:18:23.395Z,27.75
2022-07-31T11:21:22.874Z,27.46
2022-07-31T11:24:02.047Z,27.74
2022-07-31T11:26:41.262Z,26.02
2022-07-31T11:30:01.085Z,26.50
2022-07-31T11:32:01.040Z,25.89
2022-07-31T11:34:30.660Z,25.31
2022-07-31T11:36:58.964Z,25.06
2022-07-31T11:39:36.913Z,25.57
2022-07-31T11:42:07.734Z,25.78
2022-07-31T11:44:36.489Z,25.32
2022-07-31T11:48:10.152Z,24.91
2022-07-31T11:50:03.292Z,26.78
2022-07-31T11:52:36.901Z,25.85
2022-07-31T11:55:09.663Z,26.23
2022-07-31T11:57:51.937Z,25.48
2022-07-31T12:00:28.848Z,26.48
2022-07-31T12:02:58.777Z,25.66
2022-07-31T12:05:39.168Z,25.84
2022-07-31T12:08:09.347Z,25.27
2022-07-31T12:10:37.804Z,25.25
2022-07-31T12:13:06.172Z,24.85
2022-07-31T12:15:34.564Z,24.85
2022-07-31T12:18:03.905Z,24.29
2022-07-31T12:20:36.865Z,24.72
2022-07-31T12:23:06.889Z,24.64
2022-07-31T12:25:42.468Z,24.31
2022-07-31T12:28:11.230Z,24.02
2022-07-31T12:30:39.530Z,23.49
2022-07-31T12:33:08.351Z,24.38
2022-07-31T12:35:56.408Z,23.03
2022-07-31T12:38:47.809Z,23.08
2022-07-31T12:41:14.681Z,23.26
2022-07-31T12:43:43.838Z,23.47
2022-07-31T12:46:24.121Z,24.76
2022-07-31T12:48:52.394Z,23.86
2022-07-31T12:51:45.637Z,23.98
2022-07-31T12:54:11.177Z,23.75
2022-07-31T12:56:40.598Z,23.88
2022-07-31T12:59:10.689Z,23.26
2022-07-31T13:01:39.010Z,23.26
2022-07-31T13:04:18.284Z,24.25
2022-07-31T13:06:52.447Z,24.30
2022-07-31T13:09:21.153Z,25.01
2022-07-31T13:11:52.277Z,24.29
2022-07-31T13:14:24.595Z,24.86
2022-07-31T13:16:53.676Z,25.11
2022-07-31T13:19:22.151Z,24.88
2022-07-31T13:21:51.838Z,25.07
2022-07-31T13:24:20.572Z,25.41
2022-07-31T13:26:49.311Z,25.76
2022-07-31T13:29:17.990Z,25.12
2022-07-31T13:31:46.738Z,24.95
2022-07-31T13:34:14.945Z,25.50
2022-07-31T13:36:43.330Z,26.06
2022-07-31T13:39:12.861Z,24.75
2022-07-31T13:41:41.911Z,25.74
2022-07-31T13:44:10.527Z,25.13
2022-07-31T13:46:38.870Z,25.55
2022-07-31T13:49:10.496Z,25.08
2022-07-31T13:51:39.675Z,25.40
2022-07-31T13:54:08.111Z,26.18
2022-07-31T13:56:42.748Z,25.11
2022-07-31T13:59:12.888Z,25.16
2022-07-31T14:02:03.780Z,24.34
2022-07-31T14:04:32.263Z,24.34
2022-07-31T14:07:03.421Z,24.72
2022-07-31T14:09:35.382Z,24.34
2022-07-31T14:12:05.985Z,24.60
2022-07-31T14:14:35.017Z,24.38
2022-07-31T14:17:03.237Z,23.96
2022-07-31T14:19:41.969Z,24.44
2022-07-31T14:22:14.267Z,24.68
2022-07-31T14:24:45.647Z,24.15
2022-07-31T14:27:20.959Z,24.14
2022-07-31T14:29:49.630Z,25.12
2022-07-31T14:32:19.287Z,24.86
2022-07-31T14:34:47.635Z,26.40
2022-07-31T14:37:15.897Z,26.49
2022-07-31T14:39:44.140Z,25.83
2022-07-31T14:42:12.972Z,26.62
2022-07-31T14:44:43.076Z,26.76
2022-07-31T14:47:11.817Z,27.23
2022-07-31T14:50:07.223Z,27.11
2022-07-31T14:52:29.007Z,26.32
2022-07-31T14:54:59.054Z,26.29
2022-07-31T14:57:27.410Z,26.52
2022-07-31T14:59:56.983Z,26.20
2022-07-31T15:02:25.319Z,25.90
2022-07-31T15:04:54.039Z,27.09
2022-07-31T15:07:45.425Z,28.19
2022-07-31T15:10:11.985Z,28.42
2022-07-31T15:12:40.279Z,29.51
2022-07-31T15:15:11.093Z,29.01
2022-07-31T15:17:39.328Z,28.85
2022-07-31T15:20:08.564Z,28.87
2022-07-31T15:22:38.179Z,27.94
2022-07-31T15:25:07.419Z,28.39
2022-07-31T15:27:35.613Z,27.68
2022-07-31T15:30:07.690Z,28.24
2022-07-31T15:32:38.886Z,27.04
2022-07-31T15:35:08.876Z,29.10
2022-07-31T15:37:37.414Z,29.41
2022-07-31T15:40:07.575Z,29.58
2022-07-31T15:42:40.189Z,29.11
2022-07-31T15:45:10.575Z,28.79
2022-07-31T15:47:41.251Z,27.91
2022-07-31T15:50:11.079Z,29.08
2022-07-31T15:52:39.314Z,29.42
2022-07-31T15:55:09.029Z,28.89
2022-07-31T15:57:37.269Z,29.08
2022-07-31T16:00:07.377Z,28.42
2022-07-31T16:02:41.477Z,28.34
2022-07-31T16:05:21.502Z,27.63
2022-07-31T16:08:28.538Z,28.70
2022-07-31T16:10:38.678Z,28.54
2022-07-31T16:13:06.958Z,28.34
2022-07-31T16:15:35.775Z,28.74
2022-07-31T16:18:06.306Z,28.49
2022-07-31T16:20:37.358Z,28.67
2022-07-31T16:23:05.600Z,29.08
2022-07-31T16:25:35.416Z,28.65
2022-07-31T16:28:04.119Z,28.84
2022-07-31T16:30:32.782Z,29.31
2022-07-31T16:33:00.979Z,30.28
2022-07-31T16:35:30.670Z,29.96
2022-07-31T16:37:58.847Z,30.78
2022-07-31T16:40:30.962Z,30.47
2022-07-31T16:43:02.092Z,30.76
2022-07-31T16:45:32.723Z,30.29
2022-07-31T16:48:00.934Z,29.54
2022-07-31T16:50:30.625Z,29.18
2022-07-31T16:52:58.800Z,29.75
2022-07-31T16:55:51.731Z,29.48
2022-07-31T16:58:16.945Z,29.07
2022-07-31T17:00:53.200Z,28.76
2022-07-31T17:03:58.796Z,29.35
2022-07-31T17:06:12.307Z,30.76
2022-07-31T17:08:40.539Z,30.39
2022-07-31T17:11:08.746Z,30.95
2022-07-31T17:13:37.187Z,30.45
2022-07-31T17:16:06.185Z,30.56
2022-07-31T17:18:34.360Z,30.93
2022-07-31T17:21:03.199Z,31.57
2022-07-31T17:23:44.272Z,31.88
2022-07-31T17:26:21.219Z,31.79
2022-07-31T17:28:50.838Z,31.61
2022-07-31T17:31:19.693Z,31.89
2022-07-31T17:33:58.153Z,31.32
2022-07-31T17:36:37.300Z,31.62
2022-07-31T17:39:08.892Z,31.93
2022-07-31T17:41:39.010Z,32.36
2022-07-31T17:44:07.885Z,32.07
2022-07-31T17:46:43.927Z,31.53
2022-07-31T17:49:19.482Z,31.66
2022-07-31T17:51:58.648Z,31.70
2022-07-31T17:54:31.021Z,31.78
2022-07-31T17:56:59.454Z,31.43
2022-07-31T17:59:27.943Z,32.28
2022-07-31T18:02:00.223Z,32.05
2022-07-31T18:04:29.604Z,32.90
2022-07-31T18:06:58.231Z,33.16
2022-07-31T18:09:26.901Z,33.40
2022-07-31T18:11:57.390Z,33.35
2022-07-31T18:14:25.891Z,33.62
2022-07-31T18:16:54.411Z,33.37
2022-07-31T18:19:23.402Z,33.97
2022-07-31T18:21:52.268Z,34.28
2022-07-31T18:24:21.070Z,35.33
2022-07-31T18:26:49.530Z,34.71
2022-07-31T18:29:19.306Z,34.85
2022-07-31T18:31:48.252Z,35.29
2022-07-31T18:34:16.614Z,35.72
2022-07-31T18:36:44.998Z,36.55
2022-07-31T18:39:13.311Z,37.17
2022-07-31T18:41:46.999Z,37.06
2022-07-31T18:44:17.351Z,38.03
2022-07-31T18:46:47.056Z,39.41
2022-07-31T18:51:00.950Z,39.96
2022-07-31T18:52:04.265Z,40.09
2022-07-31T18:54:32.784Z,40.44
2022-07-31T18:57:01.259Z,40.47
2022-07-31T18:59:29.575Z,41.10
2022-07-31T19:01:59.486Z,41.25
2022-07-31T19:04:28.285Z,41.69
2022-07-31T19:06:56.699Z,42.56
2022-07-31T19:09:25.463Z,43.81
2022-07-31T19:11:58.590Z,44.63
2022-07-31T19:14:27.271Z,45.19
2022-07-31T19:16:57.970Z,46.64
2022-07-31T19:19:31.752Z,47.75
2022-07-31T19:22:16.500Z,48.98
2022-07-31T19:24:44.816Z,49.85
2022-07-31T19:27:13.080Z,51.39
2022-07-31T19:29:41.336Z,52.40
2022-07-31T19:32:09.649Z,51.83
2022-07-31T19:34:39.480Z,52.07
2022-07-31T19:37:10.432Z,52.65
2022-07-31T19:39:38.826Z,53.50
2022-07-31T19:42:12.051Z,52.50
2022-07-31T19:44:40.925Z,54.36
2022-07-31T19:47:09.841Z,53.60
2022-07-31T19:49:43.480Z,53.70
2022-07-31T19:52:12.450Z,56.00
2022-07-31T19:54:42.033Z,57.90
2022-07-31T19:57:11.051Z,58.73
2022-07-31T19:59:39.941Z,61.07
2022-07-31T20:02:08.676Z,60.93
2022-07-31T20:04:37.952Z,61.32
2022-07-31T20:07:07.968Z,62.42
2022-07-31T20:09:38.171Z,63.91
2022-07-31T20:12:07.636Z,66.31
2022-07-31T20:14:36.406Z,65.65
2022-07-31T20:17:04.763Z,63.04
2022-07-31T20:19:33.091Z,65.20
2022-07-31T20:22:01.673Z,64.82
2022-07-31T20:24:31.683Z,64.15
2022-07-31T20:26:59.950Z,69.83
2022-07-31T20:29:28.208Z,73.05
2022-07-31T20:31:56.674Z,73.55
2022-07-31T20:34:25.935Z,73.07
2022-07-31T20:36:55.610Z,77.42
2022-07-31T20:39:33.366Z,77.36
2022-07-31T20:42:05.862Z,77.47
2022-07-31T20:44:34.641Z,77.24
2022-07-31T20:47:02.893Z,74.97
2022-07-31T20:49:35.613Z,78.80
2022-07-31T20:52:05.363Z,76.07
2022-07-31T20:54:34.846Z,70.09
2022-07-31T20:57:05.817Z,66.33
2022-07-31T20:59:34.115Z,67.84
2022-07-31T21:02:05.463Z,65.29
2022-07-31T21:04:34.020Z,63.51
2022-07-31T21:07:02.299Z,64.29
2022-07-31T21:09:32.269Z,63.59
2022-07-31T21:12:02.724Z,62.80
2022-07-31T21:14:32.616Z,62.24
2022-07-31T21:17:01.186Z,63.98
2022-07-31T21:19:29.746Z,67.12
2022-07-31T21:21:58.111Z,68.05
2022-07-31T21:24:27.026Z,71.95
2022-07-31T21:26:59.168Z,71.24
2022-07-31T21:29:28.645Z,72.20
2022-07-31T21:32:00.518Z,73.02
2022-07-31T21:34:30.221Z,71.68
2022-07-31T21:37:00.050Z,71.48
2022-07-31T21:39:30.064Z,70.54
2022-07-31T21:41:59.605Z,71.68
2022-07-31T21:44:28.961Z,69.04
2022-07-31T21:47:00.721Z,71.33
2022-07-31T21:49:35.071Z,75.46
2022-07-31T21:52:04.493Z,76.40
2022-07-31T21:54:33.657Z,73.59
2022-07-31T21:57:02.499Z,76.17
2022-07-31T21:59:31.193Z,76.79
2022-07-31T22:02:08.010Z,76.66
2022-07-31T22:04:56.956Z,77.94
2022-07-31T22:07:33.189Z,79.84
2022-07-31T22:10:01.529Z,79.39
2022-07-31T22:12:29.975Z,78.88
2022-07-31T22:14:58.238Z,77.33
2022-07-31T22:17:27.910Z,72.08
2022-07-31T22:19:59.353Z,71.34
2022-07-31T22:22:29.124Z,77.20
2022-07-31T22:24:58.347Z,77.73
2022-07-31T22:27:44.750Z,79.12
2022-07-31T22:30:14.706Z,77.63
2022-07-31T22:32:45.227Z,79.17
2022-07-31T22:35:14.497Z,78.91
2022-07-31T22:37:43.596Z,84.09
2022-07-31T22:40:12.697Z,83.23
2022-07-31T22:42:41.347Z,83.25
2022-07-31T22:45:11.859Z,84.18
2022-07-31T22:47:41.157Z,84.70
2022-07-31T22:50:14.380Z,83.74
2022-07-31T22:52:43.566Z,85.70
2022-07-31T22:55:13.757Z,92.20
2022-07-31T22:57:43.958Z,89.19
2022-07-31T23:00:14.892Z,85.79
2022-07-31T23:02:44.150Z,86.12
2022-07-31T23:05:13.761Z,87.03
2022-07-31T23:07:41.982Z,83.36
2022-07-31T23:10:12.368Z,85.22
2022-07-31T23:12:40.667Z,86.20
2022-07-31T23:15:09.106Z,87.21
2022-07-31T23:17:37.471Z,87.99
2022-07-31T23:20:07.165Z,87.46
2022-07-31T23:22:36.786Z,87.90
2022-07-31T23:25:05.730Z,88.43
2022-07-31T23:27:34.824Z,85.40
2022-07-31T23:30:03.268Z,82.88
2022-07-31T23:32:31.613Z,83.98
2022-07-31T23:34:59.819Z,85.34
2022-07-31T23:37:28.046Z,83.26
2022-07-31T23:39:57.682Z,90.62
2022-07-31T23:42:40.728Z,95.36
2022-07-31T23:45:11.535Z,91.25
2022-07-31T23:47:45.778Z,91.35
2022-07-31T23:50:15.401Z,92.48
2022-07-31T23:52:43.981Z,90.94
2022-07-31T23:55:14.109Z,92.11
2022-07-31T23:57:42.409Z,89.95
