createdAt,value
2018-08-06T00:00:26.251Z,1.27
2018-08-06T00:02:54.977Z,3.03
2018-08-06T00:05:23.696Z,3.47
2018-08-06T00:07:52.429Z,1.43
2018-08-06T00:10:22.976Z,1.27
2018-08-06T00:12:51.950Z,1.07
2018-08-06T00:15:20.701Z,1.60
2018-08-06T00:17:49.429Z,1.30
2018-08-06T00:20:18.245Z,1.20
2018-08-06T00:22:46.979Z,1.60
2018-08-06T00:25:16.629Z,1.20
2018-08-06T00:27:45.579Z,1.13
2018-08-06T00:30:16.036Z,1.20
2018-08-06T00:32:45.641Z,2.57
2018-08-06T00:35:14.793Z,1.53
2018-08-06T00:37:43.518Z,2.40
2018-08-06T00:40:13.782Z,1.20
2018-08-06T00:42:43.377Z,1.43
2018-08-06T00:45:14.258Z,1.77
2018-08-06T00:47:43.526Z,1.37
2018-08-06T00:50:12.578Z,1.10
2018-08-06T00:52:41.297Z,1.63
2018-08-06T00:55:12.241Z,1.83
2018-08-06T00:57:41.261Z,1.33
2018-08-06T01:00:12.765Z,1.27
2018-08-06T01:02:41.683Z,1.83
2018-08-06T01:05:11.785Z,1.13
2018-08-06T01:07:41.114Z,2.40
2018-08-06T01:10:10.419Z,1.60
2018-08-06T01:12:40.006Z,4.33
2018-08-06T01:15:10.445Z,1.50
2018-08-06T01:17:39.288Z,1.00
2018-08-06T01:20:09.729Z,2.00
2018-08-06T01:22:38.537Z,1.33
2018-08-06T01:25:07.258Z,2.03
2018-08-06T01:27:36.584Z,1.20
2018-08-06T01:30:06.994Z,2.97
2018-08-06T01:32:36.150Z,1.60
2018-08-06T01:35:05.785Z,2.27
2018-08-06T01:37:34.649Z,1.13
2018-08-06T01:40:03.441Z,2.07
2018-08-06T01:42:32.205Z,2.07
2018-08-06T01:45:00.905Z,3.43
2018-08-06T01:47:29.749Z,1.40
2018-08-06T01:49:58.501Z,2.03
2018-08-06T01:52:26.980Z,2.57
2018-08-06T01:54:55.698Z,1.80
2018-08-06T01:57:24.493Z,2.33
2018-08-06T01:59:53.222Z,1.57
2018-08-06T02:02:21.945Z,1.30
2018-08-06T02:04:50.702Z,1.67
2018-08-06T02:07:22.480Z,3.03
2018-08-06T02:09:51.278Z,2.63
2018-08-06T02:12:20.003Z,1.53
2018-08-06T02:14:48.725Z,1.40
2018-08-06T02:17:22.917Z,1.30
2018-08-06T02:19:57.302Z,2.77
2018-08-06T02:22:28.096Z,1.10
2018-08-06T02:24:56.592Z,1.30
2018-08-06T02:27:25.253Z,1.97
2018-08-06T02:29:53.965Z,2.30
2018-08-06T02:32:22.673Z,2.70
2018-08-06T02:34:51.397Z,1.30
2018-08-06T02:37:20.082Z,2.77
2018-08-06T02:39:48.805Z,1.30
2018-08-06T02:42:17.543Z,1.20
2018-08-06T02:44:46.253Z,1.30
2018-08-06T02:47:14.963Z,1.50
2018-08-06T02:49:43.644Z,2.37
2018-08-06T02:52:12.386Z,1.03
2018-08-06T02:54:41.147Z,1.30
2018-08-06T02:57:09.957Z,1.60
2018-08-06T02:59:38.677Z,1.47
2018-08-06T03:02:07.418Z,2.17
2018-08-06T03:04:36.259Z,2.50
2018-08-06T03:07:05.026Z,1.60
2018-08-06T03:09:33.713Z,4.67
2018-08-06T03:12:02.441Z,1.73
2018-08-06T03:14:31.169Z,2.00
2018-08-06T03:16:59.926Z,1.20
2018-08-06T03:19:28.585Z,2.00
2018-08-06T03:21:57.341Z,1.47
2018-08-06T03:24:26.062Z,1.23
2018-08-06T03:26:54.761Z,1.13
2018-08-06T03:29:23.501Z,1.23
2018-08-06T03:31:52.278Z,1.53
2018-08-06T03:34:21.026Z,1.93
2018-08-06T03:36:49.717Z,2.30
2018-08-06T03:39:18.438Z,1.60
2018-08-06T03:41:47.164Z,2.87
2018-08-06T03:44:15.865Z,1.20
2018-08-06T03:46:44.518Z,1.67
2018-08-06T03:49:14.366Z,1.43
2018-08-06T03:51:43.141Z,1.70
2018-08-06T03:54:11.816Z,1.77
2018-08-06T03:56:40.599Z,1.40
2018-08-06T03:59:09.356Z,2.40
2018-08-06T04:01:38.157Z,1.43
2018-08-06T04:04:07.095Z,1.60
2018-08-06T04:06:35.853Z,1.90
2018-08-06T04:09:06.513Z,1.87
2018-08-06T04:11:35.272Z,1.73
2018-08-06T04:14:03.968Z,1.10
2018-08-06T04:16:36.896Z,2.60
2018-08-06T04:19:06.193Z,3.60
2018-08-06T04:21:34.921Z,1.97
2018-08-06T04:24:03.667Z,2.00
2018-08-06T04:26:32.369Z,2.83
2018-08-06T04:29:01.094Z,3.83
2018-08-06T04:31:29.809Z,1.27
2018-08-06T04:33:58.537Z,1.43
2018-08-06T04:36:27.362Z,2.20
2018-08-06T04:38:55.847Z,1.30
2018-08-06T04:41:24.506Z,1.50
2018-08-06T04:43:53.276Z,2.00
2018-08-06T04:46:22.066Z,1.30
2018-08-06T04:48:51.165Z,1.57
2018-08-06T04:51:20.920Z,3.33
2018-08-06T04:53:49.676Z,1.50
2018-08-06T04:56:18.452Z,1.57
2018-08-06T04:58:47.133Z,1.33
2018-08-06T05:01:18.421Z,1.90
2018-08-06T05:03:47.197Z,2.30
2018-08-06T05:06:15.901Z,1.63
2018-08-06T05:08:44.626Z,1.57
2018-08-06T05:11:13.312Z,2.17
2018-08-06T05:13:42.134Z,1.63
2018-08-06T05:16:10.789Z,2.93
2018-08-06T05:18:39.510Z,1.80
2018-08-06T05:21:08.309Z,2.40
2018-08-06T05:23:48.426Z,3.17
2018-08-06T05:26:17.153Z,1.87
2018-08-06T05:28:45.834Z,1.77
2018-08-06T05:31:14.679Z,2.00
2018-08-06T05:33:43.356Z,2.57
2018-08-06T05:36:12.301Z,1.80
2018-08-06T05:38:41.083Z,1.70
2018-08-06T05:41:10.185Z,2.03
2018-08-06T05:43:39.503Z,1.97
2018-08-06T05:46:09.054Z,1.30
2018-08-06T05:48:38.181Z,2.73
2018-08-06T05:51:07.550Z,1.53
2018-08-06T05:53:48.626Z,2.90
2018-08-06T05:56:17.480Z,2.63
2018-08-06T05:58:46.160Z,2.73
2018-08-06T06:01:14.985Z,2.17
2018-08-06T06:03:43.687Z,1.43
2018-08-06T06:06:20.001Z,2.07
2018-08-06T06:08:48.780Z,2.33
2018-08-06T06:11:18.495Z,3.83
2018-08-06T06:13:48.275Z,2.63
2018-08-06T06:16:19.141Z,2.37
2018-08-06T06:18:52.057Z,2.53
2018-08-06T06:21:21.842Z,1.57
2018-08-06T06:23:50.787Z,2.67
2018-08-06T06:26:19.556Z,1.33
2018-08-06T06:28:48.257Z,2.20
2018-08-06T06:31:17.455Z,1.77
2018-08-06T06:33:49.265Z,3.20
2018-08-06T06:36:18.157Z,1.57
2018-08-06T06:38:47.118Z,2.93
2018-08-06T06:41:16.892Z,1.33
2018-08-06T06:43:45.730Z,1.67
2018-08-06T06:46:14.408Z,1.27
2018-08-06T06:48:43.110Z,3.13
2018-08-06T06:51:11.910Z,1.80
2018-08-06T06:53:46.889Z,3.57
2018-08-06T06:56:24.569Z,1.57
2018-08-06T06:58:54.415Z,2.73
2018-08-06T07:01:27.130Z,3.37
2018-08-06T07:03:55.909Z,1.90
2018-08-06T07:06:24.641Z,1.70
2018-08-06T07:08:53.440Z,2.60
2018-08-06T07:11:22.096Z,3.20
2018-08-06T07:13:50.853Z,3.40
2018-08-06T07:16:19.654Z,1.97
2018-08-06T07:18:48.418Z,1.80
2018-08-06T07:21:17.289Z,1.80
2018-08-06T07:23:48.614Z,1.30
2018-08-06T07:26:17.489Z,2.23
2018-08-06T07:28:46.212Z,5.53
2018-08-06T07:31:14.941Z,3.90
2018-08-06T07:33:43.734Z,3.23
2018-08-06T07:36:12.477Z,8.73
2018-08-06T07:38:43.475Z,4.77
2018-08-06T07:41:18.589Z,2.67
2018-08-06T07:43:47.420Z,8.00
2018-08-06T07:46:16.159Z,3.97
2018-08-06T07:48:44.890Z,5.20
2018-08-06T07:51:13.622Z,18.23
2018-08-06T07:53:42.462Z,6.33
2018-08-06T07:56:11.273Z,4.57
2018-08-06T07:58:39.989Z,8.07
2018-08-06T08:01:13.865Z,11.20
2018-08-06T08:03:42.593Z,8.23
2018-08-06T08:06:14.964Z,7.87
2018-08-06T08:08:43.667Z,6.27
2018-08-06T08:11:12.386Z,3.20
2018-08-06T08:13:41.137Z,2.27
2018-08-06T08:16:09.864Z,2.43
2018-08-06T08:18:38.569Z,1.80
2018-08-06T08:21:07.234Z,1.57
2018-08-06T08:23:36.109Z,3.33
2018-08-06T08:26:04.973Z,3.63
2018-08-06T08:28:33.685Z,3.53
2018-08-06T08:31:08.414Z,2.13
2018-08-06T08:33:37.107Z,2.07
2018-08-06T08:36:06.197Z,2.70
2018-08-06T08:38:39.089Z,2.67
2018-08-06T08:41:07.843Z,3.60
2018-08-06T08:43:36.561Z,1.57
2018-08-06T08:46:05.277Z,2.30
2018-08-06T08:48:33.971Z,3.27
2018-08-06T08:51:08.877Z,8.30
2018-08-06T08:53:37.609Z,4.80
2018-08-06T08:56:06.431Z,3.00
2018-08-06T08:58:35.331Z,3.37
2018-08-06T09:01:07.609Z,8.60
2018-08-06T09:03:40.251Z,5.73
2018-08-06T09:06:09.082Z,7.07
2018-08-06T09:08:37.835Z,2.63
2018-08-06T09:11:06.931Z,3.00
2018-08-06T09:13:35.667Z,3.23
2018-08-06T09:16:10.973Z,2.67
2018-08-06T09:18:39.840Z,2.90
2018-08-06T09:21:15.659Z,2.37
2018-08-06T09:23:44.404Z,6.37
2018-08-06T09:26:13.189Z,3.70
2018-08-06T09:28:41.953Z,3.10
2018-08-06T09:31:12.684Z,4.83
2018-08-06T09:33:41.439Z,2.47
2018-08-06T09:36:10.231Z,5.47
2018-08-06T09:38:38.906Z,3.23
2018-08-06T09:41:07.677Z,5.27
2018-08-06T09:43:36.457Z,4.77
2018-08-06T09:46:05.697Z,3.70
2018-08-06T09:48:34.526Z,2.97
2018-08-06T09:51:03.188Z,2.13
2018-08-06T09:53:43.634Z,1.70
2018-08-06T09:56:12.338Z,2.60
2018-08-06T09:58:47.135Z,1.70
2018-08-06T10:01:21.400Z,6.10
2018-08-06T10:03:50.113Z,5.63
2018-08-06T10:06:19.099Z,7.53
2018-08-06T10:08:53.872Z,3.10
2018-08-06T10:11:22.714Z,2.87
2018-08-06T10:13:51.367Z,2.20
2018-08-06T10:16:20.118Z,3.27
2018-08-06T10:18:48.901Z,1.83
2018-08-06T10:21:17.585Z,4.23
2018-08-06T10:23:46.286Z,2.73
2018-08-06T10:26:15.010Z,2.40
2018-08-06T10:28:43.756Z,5.27
2018-08-06T10:31:12.320Z,10.60
2018-08-06T10:33:40.905Z,3.37
2018-08-06T10:36:11.599Z,2.70
2018-08-06T10:38:40.250Z,2.10
2018-08-06T10:41:09.026Z,3.13
2018-08-06T10:43:37.785Z,4.43
2018-08-06T10:46:06.498Z,3.03
2018-08-06T10:48:35.268Z,3.60
2018-08-06T10:51:12.969Z,3.67
2018-08-06T10:53:41.745Z,8.30
2018-08-06T10:56:10.456Z,5.37
2018-08-06T10:58:39.341Z,16.23
2018-08-06T11:01:08.105Z,6.30
2018-08-06T11:03:36.841Z,3.13
2018-08-06T11:06:05.633Z,6.87
2018-08-06T11:08:34.443Z,3.63
2018-08-06T11:13:55.703Z,9.67
2018-08-06T11:16:24.630Z,7.80
2018-08-06T11:18:53.338Z,5.83
2018-08-06T11:21:22.143Z,3.67
2018-08-06T11:23:50.869Z,2.17
2018-08-06T11:26:19.670Z,3.13
2018-08-06T11:28:48.389Z,3.67
2018-08-06T11:31:17.217Z,3.13
2018-08-06T11:33:45.909Z,3.30
2018-08-06T11:36:14.825Z,2.03
2018-08-06T11:38:43.521Z,3.40
2018-08-06T11:41:12.245Z,4.83
2018-08-06T11:43:40.966Z,4.03
2018-08-06T11:46:09.768Z,2.60
2018-08-06T11:48:38.601Z,3.90
2018-08-06T11:51:07.493Z,6.30
2018-08-06T11:53:36.200Z,3.23
2018-08-06T11:56:07.590Z,8.77
2018-08-06T11:58:36.315Z,7.17
2018-08-06T12:01:05.109Z,4.53
2018-08-06T12:03:33.849Z,3.70
2018-08-06T12:06:02.681Z,3.40
2018-08-06T12:08:31.347Z,2.60
2018-08-06T12:11:00.008Z,4.20
2018-08-06T12:13:28.853Z,3.70
2018-08-06T12:15:57.737Z,2.97
2018-08-06T12:18:26.492Z,3.27
2018-08-06T12:20:55.325Z,5.53
2018-08-06T12:23:23.805Z,2.70
2018-08-06T12:25:52.560Z,2.20
2018-08-06T12:28:21.253Z,2.33
2018-08-06T12:30:50.043Z,2.13
2018-08-06T12:33:18.784Z,3.30
2018-08-06T12:35:48.522Z,2.33
2018-08-06T12:38:17.366Z,3.17
2018-08-06T12:40:46.073Z,5.60
2018-08-06T12:43:14.896Z,2.73
2018-08-06T12:45:43.721Z,2.97
2018-08-06T12:48:12.493Z,3.03
2018-08-06T12:50:41.226Z,4.33
2018-08-06T12:53:09.983Z,2.43
2018-08-06T12:55:38.786Z,3.27
2018-08-06T12:58:07.497Z,2.33
2018-08-06T13:00:36.206Z,4.83
2018-08-06T13:03:09.502Z,4.80
2018-08-06T13:05:38.409Z,2.20
2018-08-06T13:08:07.261Z,3.83
2018-08-06T13:10:36.022Z,2.37
2018-08-06T13:13:04.821Z,2.20
2018-08-06T13:15:37.584Z,2.27
2018-08-06T13:18:06.325Z,10.70
2018-08-06T13:20:35.118Z,3.90
2018-08-06T13:23:04.009Z,4.97
2018-08-06T13:25:34.794Z,5.20
2018-08-06T13:28:03.637Z,2.90
2018-08-06T13:30:32.501Z,6.87
2018-08-06T13:33:02.076Z,4.10
2018-08-06T13:35:30.795Z,4.60
2018-08-06T13:37:59.341Z,3.27
2018-08-06T13:40:28.009Z,3.03
2018-08-06T13:42:56.698Z,2.60
2018-08-06T13:45:25.517Z,6.10
2018-08-06T13:47:54.264Z,3.60
2018-08-06T13:50:23.053Z,5.63
2018-08-06T13:52:51.847Z,6.83
2018-08-06T13:55:20.637Z,3.63
2018-08-06T13:57:49.394Z,5.37
2018-08-06T14:00:18.952Z,3.53
2018-08-06T14:02:47.772Z,3.40
2018-08-06T14:05:17.658Z,8.73
2018-08-06T14:07:47.634Z,9.13
2018-08-06T14:10:16.594Z,3.93
2018-08-06T14:12:45.362Z,3.30
2018-08-06T14:15:14.582Z,3.23
2018-08-06T14:17:43.707Z,3.63
2018-08-06T14:20:15.058Z,2.90
2018-08-06T14:22:58.239Z,3.27
2018-08-06T14:25:27.005Z,7.23
2018-08-06T14:27:55.885Z,9.43
2018-08-06T14:30:24.891Z,5.93
2018-08-06T14:32:53.547Z,3.90
2018-08-06T14:35:22.343Z,4.62
2018-08-06T14:37:51.112Z,3.73
2018-08-06T14:40:19.998Z,7.37
2018-08-06T14:42:48.747Z,9.47
2018-08-06T14:45:17.587Z,4.83
2018-08-06T14:47:46.342Z,4.47
2018-08-06T14:50:15.501Z,6.67
2018-08-06T14:52:44.207Z,4.05
2018-08-06T14:55:13.105Z,3.75
2018-08-06T14:57:42.303Z,7.20
2018-08-06T15:00:14.398Z,4.17
2018-08-06T15:02:43.182Z,3.33
2018-08-06T15:05:12.101Z,6.00
2018-08-06T15:07:49.961Z,3.87
2018-08-06T15:10:18.651Z,3.10
2018-08-06T15:12:53.415Z,5.22
2018-08-06T15:15:22.231Z,5.80
2018-08-06T15:17:51.000Z,9.38
2018-08-06T15:20:19.770Z,4.67
2018-08-06T15:22:48.629Z,3.42
2018-08-06T15:25:20.837Z,6.28
2018-08-06T15:27:49.771Z,5.67
2018-08-06T15:30:18.528Z,3.58
2018-08-06T15:32:47.343Z,4.33
2018-08-06T15:35:16.076Z,4.50
2018-08-06T15:37:45.372Z,5.00
2018-08-06T15:40:16.841Z,9.50
2018-08-06T15:42:45.569Z,3.22
2018-08-06T15:45:15.005Z,2.80
2018-08-06T15:47:44.684Z,12.53
2018-08-06T15:50:16.402Z,4.67
2018-08-06T15:52:53.981Z,13.72
2018-08-06T15:55:22.761Z,7.78
2018-08-06T15:57:58.081Z,14.20
2018-08-06T16:00:26.926Z,12.07
2018-08-06T16:02:55.657Z,7.00
2018-08-06T16:05:24.417Z,9.60
2018-08-06T16:07:54.253Z,19.42
2018-08-06T16:10:23.021Z,20.27
2018-08-06T16:12:51.809Z,22.82
2018-08-06T16:15:20.586Z,6.92
2018-08-06T16:17:57.117Z,16.32
2018-08-06T16:20:25.952Z,6.85
2018-08-06T16:22:54.689Z,9.08
2018-08-06T16:25:23.533Z,15.48
2018-08-06T16:27:52.334Z,10.60
2018-08-06T16:30:23.647Z,22.15
2018-08-06T16:32:52.418Z,11.65
2018-08-06T16:35:22.763Z,11.20
2018-08-06T16:37:53.068Z,13.35
2018-08-06T16:40:21.813Z,8.70
2018-08-06T16:42:56.772Z,5.55
2018-08-06T16:45:25.609Z,3.87
2018-08-06T16:47:54.313Z,5.85
2018-08-06T16:50:22.984Z,13.75
2018-08-06T16:52:51.965Z,12.03
2018-08-06T16:55:22.709Z,15.35
2018-08-06T16:57:51.417Z,9.50
2018-08-06T17:00:21.497Z,17.42
2018-08-06T17:03:10.388Z,15.10
2018-08-06T17:05:39.304Z,15.68
2018-08-06T17:08:08.161Z,5.55
2018-08-06T17:10:36.949Z,3.72
2018-08-06T17:13:05.666Z,3.47
2018-08-06T17:15:34.437Z,3.35
2018-08-06T17:18:03.277Z,5.87
2018-08-06T17:20:37.325Z,6.55
2018-08-06T17:23:06.184Z,7.85
2018-08-06T17:25:35.178Z,4.55
2018-08-06T17:28:04.074Z,13.10
2018-08-06T17:30:33.016Z,4.67
2018-08-06T17:33:01.833Z,6.03
2018-08-06T17:35:30.553Z,8.15
2018-08-06T17:37:59.308Z,4.47
2018-08-06T17:40:28.038Z,4.90
2018-08-06T17:42:56.868Z,5.78
2018-08-06T17:45:25.717Z,4.85
2018-08-06T17:47:54.546Z,3.58
2018-08-06T17:50:23.825Z,3.05
2018-08-06T17:52:53.219Z,6.87
2018-08-06T17:55:22.701Z,8.00
2018-08-06T17:57:51.469Z,4.53
2018-08-06T18:00:20.599Z,3.30
2018-08-06T18:02:49.516Z,4.58
2018-08-06T18:05:18.827Z,3.65
2018-08-06T18:07:47.634Z,3.15
2018-08-06T18:10:17.276Z,4.08
2018-08-06T18:12:46.576Z,3.25
2018-08-06T18:15:15.505Z,5.92
2018-08-06T18:17:44.305Z,4.03
2018-08-06T18:20:14.805Z,5.80
2018-08-06T18:22:43.683Z,3.60
2018-08-06T18:25:14.031Z,4.37
2018-08-06T18:27:43.460Z,4.83
2018-08-06T18:30:14.481Z,4.00
2018-08-06T18:32:43.327Z,4.97
2018-08-06T18:35:14.473Z,4.97
2018-08-06T18:37:43.175Z,3.67
2018-08-06T18:40:12.881Z,4.00
2018-08-06T18:42:41.424Z,3.62
2018-08-06T18:45:13.089Z,4.37
2018-08-06T18:47:42.705Z,4.75
2018-08-06T18:50:12.794Z,4.70
2018-08-06T18:52:42.476Z,4.00
2018-08-06T18:55:12.397Z,3.72
2018-08-06T18:57:41.380Z,3.57
2018-08-06T19:00:11.934Z,4.20
2018-08-06T19:02:40.580Z,3.83
2018-08-06T19:05:09.778Z,6.63
2018-08-06T19:07:38.491Z,3.47
2018-08-06T19:10:07.954Z,4.00
2018-08-06T19:12:42.344Z,3.53
2018-08-06T19:15:11.358Z,4.13
2018-08-06T19:17:45.400Z,3.30
2018-08-06T19:20:14.389Z,3.10
2018-08-06T19:22:43.349Z,3.37
2018-08-06T19:25:17.437Z,4.03
2018-08-06T19:27:46.242Z,4.33
2018-08-06T19:30:15.841Z,2.90
2018-08-06T19:32:44.584Z,3.00
2018-08-06T19:35:13.397Z,3.40
2018-08-06T19:37:44.159Z,2.83
2018-08-06T19:40:12.960Z,3.20
2018-08-06T19:42:47.129Z,3.90
2018-08-06T19:45:15.957Z,3.80
2018-08-06T19:47:44.999Z,3.47
2018-08-06T19:50:19.100Z,4.93
2018-08-06T19:52:47.821Z,4.80
2018-08-06T19:55:22.030Z,6.33
2018-08-06T19:57:50.940Z,3.17
2018-08-06T20:00:19.802Z,3.43
2018-08-06T20:02:48.574Z,3.00
2018-08-06T20:05:17.372Z,3.00
2018-08-06T20:07:46.132Z,4.37
2018-08-06T20:10:15.625Z,5.07
2018-08-06T20:12:44.560Z,4.83
2018-08-06T20:15:16.608Z,3.07
2018-08-06T20:17:45.933Z,2.83
2018-08-06T20:20:14.617Z,3.53
2018-08-06T20:22:44.017Z,3.10
2018-08-06T20:25:15.826Z,3.80
2018-08-06T20:27:45.195Z,4.03
2018-08-06T20:30:15.122Z,3.00
2018-08-06T20:32:43.808Z,2.57
2018-08-06T20:35:14.348Z,3.00
2018-08-06T20:37:43.409Z,3.03
2018-08-06T20:40:12.365Z,2.90
2018-08-06T20:42:42.533Z,4.00
2018-08-06T20:45:16.014Z,2.70
2018-08-06T20:47:52.714Z,2.73
2018-08-06T20:50:22.521Z,3.93
2018-08-06T20:52:52.256Z,2.80
2018-08-06T20:55:20.948Z,3.00
2018-08-06T20:57:50.186Z,2.90
2018-08-06T21:00:24.433Z,2.60
2018-08-06T21:02:53.346Z,2.17
2018-08-06T21:05:22.131Z,2.10
2018-08-06T21:07:50.840Z,3.93
2018-08-06T21:10:20.110Z,2.50
2018-08-06T21:12:49.334Z,2.70
2018-08-06T21:15:17.848Z,2.83
2018-08-06T21:17:55.217Z,1.80
2018-08-06T21:20:23.945Z,2.73
2018-08-06T21:22:52.801Z,2.00
2018-08-06T21:25:21.489Z,1.90
2018-08-06T21:27:50.214Z,2.00
2018-08-06T21:30:26.689Z,3.00
2018-08-06T21:32:56.572Z,4.70
2018-08-06T21:35:26.409Z,2.00
2018-08-06T21:37:55.784Z,2.27
2018-08-06T21:40:25.038Z,1.93
2018-08-06T21:42:53.732Z,2.10
2018-08-06T21:45:22.505Z,2.40
2018-08-06T21:47:51.365Z,2.33
2018-08-06T21:50:20.088Z,2.00
2018-08-06T21:52:48.923Z,2.00
2018-08-06T21:55:17.658Z,2.57
2018-08-06T21:57:46.419Z,2.53
2018-08-06T22:00:23.648Z,1.90
2018-08-06T22:02:52.377Z,3.30
2018-08-06T22:05:21.181Z,1.70
2018-08-06T22:07:49.989Z,1.67
2018-08-06T22:10:18.738Z,2.47
2018-08-06T22:12:47.438Z,2.27
2018-08-06T22:15:16.237Z,3.20
2018-08-06T22:17:44.873Z,2.90
2018-08-06T22:20:13.613Z,2.20
2018-08-06T22:22:42.490Z,2.10
2018-08-06T22:25:11.249Z,2.93
2018-08-06T22:27:40.147Z,2.00
2018-08-06T22:30:09.857Z,2.00
2018-08-06T22:32:38.698Z,2.13
2018-08-06T22:35:09.192Z,2.50
2018-08-06T22:37:37.924Z,2.83
2018-08-06T22:40:08.111Z,3.70
2018-08-06T22:42:36.857Z,3.33
2018-08-06T22:45:06.187Z,2.93
2018-08-06T22:47:35.001Z,3.43
2018-08-06T22:50:04.550Z,2.07
2018-08-06T22:52:33.237Z,2.10
2018-08-06T22:55:02.025Z,2.30
2018-08-06T22:57:30.801Z,2.20
2018-08-06T22:59:59.769Z,2.57
2018-08-06T23:02:28.517Z,2.67
2018-08-06T23:04:57.272Z,2.20
2018-08-06T23:07:26.086Z,2.10
2018-08-06T23:09:54.889Z,3.70
2018-08-06T23:12:23.811Z,2.13
2018-08-06T23:14:52.553Z,2.10
2018-08-06T23:17:21.296Z,2.23
2018-08-06T23:19:50.019Z,2.40
2018-08-06T23:22:18.813Z,2.10
2018-08-06T23:24:47.520Z,2.20
2018-08-06T23:27:22.817Z,2.87
2018-08-06T23:29:51.609Z,2.27
2018-08-06T23:32:20.309Z,2.23
2018-08-06T23:34:49.046Z,1.90
2018-08-06T23:37:17.949Z,2.17
2018-08-06T23:39:46.741Z,2.47
2018-08-06T23:42:15.233Z,2.10
2018-08-06T23:44:43.909Z,2.07
2018-08-06T23:47:12.658Z,1.80
2018-08-06T23:49:41.416Z,1.80
2018-08-06T23:52:10.188Z,1.80
2018-08-06T23:54:38.917Z,2.47
2018-08-06T23:57:07.670Z,4.10
2018-08-06T23:59:36.426Z,2.17
