createdAt,value
2018-06-10T00:01:58.048Z,74.80
2018-06-10T00:04:26.559Z,74.20
2018-06-10T00:06:55.238Z,74.50
2018-06-10T00:09:23.832Z,74.50
2018-06-10T00:11:52.412Z,74.60
2018-06-10T00:14:20.988Z,74.70
2018-06-10T00:16:49.543Z,74.80
2018-06-10T00:19:18.128Z,75.10
2018-06-10T00:21:46.673Z,75.20
2018-06-10T00:24:15.191Z,75.30
2018-06-10T00:26:43.797Z,75.60
2018-06-10T00:29:17.574Z,75.60
2018-06-10T00:31:46.541Z,75.90
2018-06-10T00:34:15.134Z,76.00
2018-06-10T00:36:43.889Z,76.30
2018-06-10T00:41:40.730Z,76.60
2018-06-10T00:44:10.302Z,76.80
2018-06-10T00:46:39.020Z,76.70
2018-06-10T00:49:07.632Z,76.90
2018-06-10T00:51:36.194Z,77.20
2018-06-10T00:56:49.413Z,77.90
2018-06-10T00:59:18.020Z,77.40
2018-06-10T01:01:46.623Z,77.60
2018-06-10T01:04:15.285Z,77.80
2018-06-10T01:09:13.440Z,78.00
2018-06-10T01:11:42.033Z,78.20
2018-06-10T01:14:10.647Z,78.10
2018-06-10T01:19:07.486Z,78.50
2018-06-10T01:21:36.059Z,78.50
2018-06-10T01:24:05.472Z,78.60
2018-06-10T01:26:39.656Z,78.80
2018-06-10T01:29:08.262Z,78.80
2018-06-10T01:31:36.823Z,79.10
2018-06-10T01:34:05.402Z,79.10
2018-06-10T01:36:33.991Z,79.30
2018-06-10T01:39:02.588Z,79.50
2018-06-10T01:41:31.123Z,79.80
2018-06-10T01:43:59.723Z,80.00
2018-06-10T01:46:28.336Z,80.40
2018-06-10T01:48:56.954Z,80.50
2018-06-10T01:53:53.766Z,80.90
2018-06-10T01:56:22.392Z,80.90
2018-06-10T02:06:15.708Z,81.10
2018-06-10T02:08:44.266Z,81.30
2018-06-10T02:11:12.949Z,81.40
2018-06-10T02:13:41.553Z,81.50
2018-06-10T02:18:38.445Z,81.70
2018-06-10T02:21:07.073Z,81.80
2018-06-10T02:23:35.725Z,82.10
2018-06-10T02:26:04.283Z,82.40
2018-06-10T02:28:32.891Z,83.10
2018-06-10T02:31:01.496Z,83.30
2018-06-10T02:33:30.096Z,83.60
2018-06-10T02:43:24.000Z,84.20
2018-06-10T02:45:52.602Z,84.30
2018-06-10T02:48:21.134Z,84.50
2018-06-10T02:50:49.715Z,84.70
2018-06-10T02:53:18.332Z,84.60
2018-06-10T02:58:15.212Z,84.70
2018-06-10T03:03:12.403Z,84.80
2018-06-10T03:05:41.018Z,84.70
2018-06-10T03:08:09.680Z,84.70
2018-06-10T03:10:38.304Z,84.60
2018-06-10T03:13:06.893Z,84.50
2018-06-10T03:15:35.444Z,84.40
2018-06-10T03:18:04.136Z,84.40
2018-06-10T03:20:32.756Z,84.40
2018-06-10T03:23:01.299Z,84.60
2018-06-10T03:25:29.857Z,84.70
2018-06-10T03:27:58.496Z,84.70
2018-06-10T03:30:27.028Z,84.70
2018-06-10T03:32:55.635Z,84.70
2018-06-10T03:35:24.264Z,84.60
2018-06-10T03:40:21.626Z,84.60
2018-06-10T03:45:18.549Z,84.80
2018-06-10T03:47:47.134Z,84.70
2018-06-10T03:50:15.819Z,84.80
2018-06-10T03:52:44.420Z,85.00
2018-06-10T03:55:13.032Z,84.90
2018-06-10T04:00:09.918Z,85.00
2018-06-10T04:02:38.565Z,84.90
2018-06-10T04:05:07.172Z,85.00
2018-06-10T04:07:35.833Z,84.80
2018-06-10T04:10:04.520Z,84.70
2018-06-10T04:15:01.598Z,84.10
2018-06-10T04:17:30.200Z,84.00
2018-06-10T04:19:58.743Z,83.80
2018-06-10T04:22:33.718Z,83.70
2018-06-10T04:25:02.354Z,83.30
2018-06-10T04:27:31.177Z,83.00
2018-06-10T04:29:59.920Z,82.70
2018-06-10T04:32:28.516Z,82.20
2018-06-10T04:34:57.298Z,82.10
2018-06-10T04:37:25.902Z,82.10
2018-06-10T04:42:22.745Z,82.10
2018-06-10T04:44:51.304Z,82.00
2018-06-10T04:47:19.994Z,82.00
2018-06-10T04:49:48.568Z,82.00
2018-06-10T04:52:17.275Z,81.80
2018-06-10T04:57:14.132Z,82.00
2018-06-10T04:59:42.640Z,82.00
2018-06-10T05:04:39.443Z,81.40
2018-06-10T05:07:08.104Z,81.10
2018-06-10T05:09:36.715Z,80.80
2018-06-10T05:12:05.320Z,80.50
2018-06-10T05:14:33.924Z,80.40
2018-06-10T05:19:31.605Z,80.40
2018-06-10T05:22:00.208Z,79.20
2018-06-10T05:24:28.757Z,78.80
2018-06-10T05:29:26.143Z,78.80
2018-06-10T05:34:22.954Z,78.90
2018-06-10T05:36:51.580Z,78.80
2018-06-10T05:41:48.465Z,78.80
2018-06-10T05:44:17.104Z,78.70
2018-06-10T05:46:45.669Z,78.60
2018-06-10T05:49:14.278Z,78.40
2018-06-10T05:54:11.159Z,78.20
2018-06-10T05:56:39.688Z,78.10
2018-06-10T05:59:08.215Z,77.60
2018-06-10T06:04:05.196Z,75.90
2018-06-10T06:06:33.916Z,74.90
2018-06-10T06:09:02.587Z,74.00
2018-06-10T06:11:31.119Z,73.40
2018-06-10T06:16:27.935Z,72.70
2018-06-10T06:18:56.463Z,71.80
2018-06-10T06:23:54.701Z,70.30
2018-06-10T06:26:23.405Z,69.30
2018-06-10T06:28:52.064Z,68.00
2018-06-10T06:31:20.694Z,67.80
2018-06-10T06:33:49.283Z,67.70
2018-06-10T06:38:46.113Z,67.20
2018-06-10T06:41:14.767Z,66.90
2018-06-10T06:43:43.389Z,65.90
2018-06-10T06:46:12.049Z,65.20
2018-06-10T06:48:40.584Z,64.60
2018-06-10T06:51:09.161Z,64.00
2018-06-10T06:53:38.152Z,63.90
2018-06-10T06:58:35.357Z,61.70
2018-06-10T07:01:04.069Z,61.10
2018-06-10T07:03:32.869Z,60.60
2018-06-10T07:06:01.528Z,60.80
2018-06-10T07:08:30.254Z,60.20
2018-06-10T07:13:28.096Z,60.60
2018-06-10T07:15:56.644Z,60.30
2018-06-10T07:18:25.298Z,60.10
2018-06-10T07:20:54.510Z,60.60
2018-06-10T07:25:53.822Z,60.60
2018-06-10T07:30:51.042Z,60.80
2018-06-10T07:33:19.661Z,60.50
2018-06-10T07:35:48.302Z,60.10
2018-06-10T07:38:16.884Z,60.80
2018-06-10T07:40:45.441Z,59.30
2018-06-10T07:43:13.986Z,57.80
2018-06-10T07:45:42.615Z,56.80
2018-06-10T07:48:11.205Z,54.50
2018-06-10T07:50:39.788Z,52.70
2018-06-10T07:53:08.388Z,51.60
2018-06-10T07:55:37.004Z,51.00
2018-06-10T07:58:05.657Z,51.10
2018-06-10T08:00:34.210Z,49.70
2018-06-10T08:03:02.850Z,49.30
2018-06-10T08:05:31.341Z,50.10
2018-06-10T08:07:59.840Z,49.20
2018-06-10T08:10:28.406Z,47.30
2018-06-10T08:12:58.060Z,46.40
2018-06-10T08:15:26.600Z,45.10
2018-06-10T08:20:24.156Z,45.20
2018-06-10T08:22:52.800Z,44.50
2018-06-10T08:25:21.480Z,45.30
2018-06-10T08:27:50.097Z,45.50
2018-06-10T08:30:18.709Z,45.60
2018-06-10T08:35:16.134Z,46.00
2018-06-10T08:37:44.723Z,45.70
2018-06-10T08:40:13.302Z,46.10
2018-06-10T08:42:41.871Z,46.20
2018-06-10T08:45:10.582Z,46.20
2018-06-10T08:47:39.107Z,46.70
2018-06-10T08:52:35.997Z,46.50
2018-06-10T08:55:04.528Z,46.80
2018-06-10T08:57:49.661Z,46.10
2018-06-10T09:00:18.200Z,45.40
2018-06-10T09:02:46.750Z,44.80
2018-06-10T09:05:15.341Z,45.00
2018-06-10T09:07:43.916Z,45.10
2018-06-10T09:10:12.460Z,45.30
2018-06-10T09:12:41.087Z,45.40
2018-06-10T09:15:09.675Z,45.10
2018-06-10T09:17:38.247Z,45.30
2018-06-10T09:20:06.825Z,45.50
2018-06-10T09:22:35.389Z,45.70
2018-06-10T09:25:04.046Z,44.10
2018-06-10T09:27:32.587Z,43.40
2018-06-10T09:30:01.137Z,43.70
2018-06-10T09:32:29.787Z,43.60
2018-06-10T09:34:58.394Z,43.50
2018-06-10T09:37:27.083Z,43.90
2018-06-10T09:39:55.801Z,43.90
2018-06-10T09:42:25.481Z,43.00
2018-06-10T09:44:54.187Z,44.10
2018-06-10T09:47:22.867Z,42.50
2018-06-10T09:49:51.473Z,41.40
2018-06-10T09:52:20.099Z,41.30
2018-06-10T09:54:48.902Z,40.90
2018-06-10T09:57:17.551Z,40.80
2018-06-10T09:59:46.540Z,40.60
2018-06-10T10:02:15.241Z,40.50
2018-06-10T10:04:44.089Z,40.70
2018-06-10T10:07:13.185Z,40.20
2018-06-10T10:12:10.079Z,40.30
2018-06-10T10:14:38.818Z,39.80
2018-06-10T10:17:07.513Z,40.60
2018-06-10T10:19:36.144Z,41.00
2018-06-10T10:22:04.762Z,41.10
2018-06-10T10:24:33.303Z,41.80
2018-06-10T10:27:02.031Z,42.00
2018-06-10T10:29:30.575Z,42.00
2018-06-10T10:31:59.233Z,41.80
2018-06-10T10:36:56.281Z,41.50
2018-06-10T10:39:25.510Z,41.00
2018-06-10T10:41:54.283Z,40.90
2018-06-10T10:46:51.545Z,40.10
2018-06-10T10:49:20.126Z,40.10
2018-06-10T10:54:17.061Z,40.60
2018-06-10T10:56:45.763Z,40.30
2018-06-10T11:01:43.043Z,39.70
2018-06-10T11:09:08.534Z,40.20
2018-06-10T11:11:37.114Z,40.40
2018-06-10T11:14:05.780Z,40.20
2018-06-10T11:16:34.300Z,40.40
2018-06-10T11:19:03.049Z,40.20
2018-06-10T11:21:31.672Z,40.00
2018-06-10T11:24:00.272Z,40.40
2018-06-10T11:26:28.955Z,39.70
2018-06-10T11:28:57.713Z,38.30
2018-06-10T11:31:26.292Z,38.80
2018-06-10T11:33:54.835Z,38.30
2018-06-10T11:38:51.801Z,37.00
2018-06-10T11:41:20.617Z,36.50
2018-06-10T11:43:49.236Z,36.50
2018-06-10T11:48:46.307Z,36.40
2018-06-10T11:51:14.944Z,36.70
2018-06-10T11:53:44.763Z,36.30
2018-06-10T11:56:13.375Z,36.60
2018-06-10T11:58:41.989Z,36.90
2018-06-10T12:01:10.576Z,34.50
2018-06-10T12:03:39.483Z,33.20
2018-06-10T12:06:08.154Z,33.30
2018-06-10T12:08:36.745Z,33.70
2018-06-10T12:11:05.437Z,34.80
2018-06-10T12:13:34.646Z,35.80
2018-06-10T12:16:03.344Z,35.80
2018-06-10T12:18:32.013Z,36.70
2018-06-10T12:21:00.632Z,37.30
2018-06-10T12:23:29.224Z,37.90
2018-06-10T12:25:58.445Z,39.20
2018-06-10T12:28:27.855Z,40.20
2018-06-10T12:30:56.516Z,41.20
2018-06-10T12:40:49.956Z,44.70
2018-06-10T12:43:18.546Z,45.10
2018-06-10T12:45:47.154Z,47.10
2018-06-10T12:48:15.873Z,48.00
2018-06-10T12:53:12.912Z,50.30
2018-06-10T12:55:41.527Z,52.20
2018-06-10T13:00:38.517Z,48.20
2018-06-10T13:03:07.348Z,47.40
2018-06-10T13:05:35.926Z,45.90
2018-06-10T13:08:04.696Z,44.30
2018-06-10T13:10:33.294Z,42.60
2018-06-10T13:13:01.840Z,42.10
2018-06-10T13:15:30.573Z,41.40
2018-06-10T13:17:59.953Z,41.40
2018-06-10T13:20:28.537Z,41.50
2018-06-10T13:22:57.537Z,41.00
2018-06-10T13:25:26.305Z,41.10
2018-06-10T13:27:54.933Z,40.80
2018-06-10T13:32:51.892Z,41.20
2018-06-10T13:35:20.540Z,44.30
2018-06-10T13:37:49.212Z,45.00
2018-06-10T13:40:17.821Z,47.40
2018-06-10T13:42:46.470Z,49.00
2018-06-10T13:45:15.036Z,50.00
2018-06-10T13:47:43.603Z,50.70
2018-06-10T13:52:41.271Z,50.10
2018-06-10T13:55:10.134Z,50.20
2018-06-10T13:57:38.786Z,51.00
2018-06-10T14:00:07.502Z,51.50
2018-06-10T14:02:36.456Z,51.90
2018-06-10T14:05:05.652Z,52.60
2018-06-10T14:07:34.242Z,53.30
2018-06-10T14:10:02.816Z,54.00
2018-06-10T14:12:31.416Z,55.30
2018-06-10T14:15:00.215Z,56.00
2018-06-10T14:17:28.805Z,56.30
2018-06-10T14:19:57.338Z,56.90
2018-06-10T14:24:54.262Z,57.30
2018-06-10T14:27:23.621Z,56.90
2018-06-10T14:29:52.217Z,57.20
2018-06-10T14:32:20.909Z,56.80
2018-06-10T14:34:49.841Z,56.80
2018-06-10T14:37:18.550Z,56.40
2018-06-10T14:39:47.152Z,57.30
2018-06-10T14:42:15.804Z,56.80
2018-06-10T14:47:12.684Z,57.60
2018-06-10T14:49:41.286Z,58.40
2018-06-10T14:52:09.928Z,58.00
2018-06-10T14:54:39.464Z,57.80
2018-06-10T14:57:08.104Z,58.20
2018-06-10T14:59:37.558Z,59.00
2018-06-10T15:02:06.175Z,60.20
2018-06-10T15:04:34.786Z,60.80
2018-06-10T15:09:31.752Z,62.60
2018-06-10T15:14:28.644Z,99.90
2018-06-10T15:16:57.364Z,99.90
2018-06-10T15:19:26.133Z,99.90
2018-06-10T15:21:54.742Z,99.90
2018-06-10T15:24:23.400Z,99.90
2018-06-10T15:26:52.052Z,99.90
2018-06-10T15:29:24.030Z,99.90
2018-06-10T15:31:53.260Z,99.90
2018-06-10T15:34:21.889Z,99.90
2018-06-10T15:36:51.212Z,99.90
2018-06-10T15:39:19.850Z,99.90
2018-06-10T15:44:16.783Z,99.90
2018-06-10T15:46:45.432Z,99.90
2018-06-10T15:49:14.152Z,99.90
2018-06-10T15:51:42.720Z,99.90
2018-06-10T15:54:11.424Z,99.90
2018-06-10T15:56:40.671Z,99.90
2018-06-10T15:59:09.662Z,99.90
2018-06-10T16:01:38.280Z,99.90
2018-06-10T16:04:06.969Z,99.90
2018-06-10T16:06:36.812Z,99.90
2018-06-10T16:11:35.502Z,99.90
2018-06-10T16:14:04.450Z,99.90
2018-06-10T16:16:33.093Z,99.90
2018-06-10T16:19:01.733Z,99.90
2018-06-10T16:21:31.260Z,99.90
2018-06-10T16:23:59.881Z,99.90
2018-06-10T16:28:57.519Z,99.90
2018-06-10T16:31:26.124Z,99.90
2018-06-10T16:33:54.803Z,99.90
2018-06-10T16:38:53.247Z,99.90
2018-06-10T16:41:21.927Z,99.90
2018-06-10T16:43:50.562Z,99.90
2018-06-10T16:46:19.089Z,99.90
2018-06-10T16:48:47.662Z,99.90
2018-06-10T16:51:16.229Z,99.90
2018-06-10T16:56:13.239Z,99.90
2018-06-10T16:58:41.882Z,99.90
2018-06-10T17:03:39.640Z,99.90
2018-06-10T17:11:05.034Z,99.90
2018-06-10T17:13:33.603Z,99.90
2018-06-10T17:16:03.341Z,99.90
2018-06-10T17:18:31.883Z,99.90
2018-06-10T17:21:00.515Z,99.90
2018-06-10T17:23:29.037Z,99.90
2018-06-10T17:28:26.870Z,99.90
2018-06-10T17:30:56.121Z,99.90
2018-06-10T17:33:24.861Z,99.90
2018-06-10T17:35:53.451Z,99.90
2018-06-10T17:38:22.180Z,99.90
2018-06-10T17:40:50.788Z,99.90
2018-06-10T17:43:19.796Z,99.90
2018-06-10T17:45:48.442Z,99.90
2018-06-10T17:48:17.050Z,99.90
2018-06-10T17:50:45.644Z,99.90
2018-06-10T17:53:14.981Z,99.90
2018-06-10T17:58:11.961Z,99.90
2018-06-10T18:00:41.142Z,99.90
2018-06-10T18:05:38.906Z,99.90
2018-06-10T18:08:07.566Z,99.90
2018-06-10T18:10:36.362Z,99.90
2018-06-10T18:13:05.114Z,99.90
2018-06-10T18:15:33.739Z,99.90
2018-06-10T18:18:03.107Z,99.90
2018-06-10T18:20:31.831Z,99.90
2018-06-10T18:23:00.696Z,99.90
2018-06-10T18:25:29.426Z,99.90
2018-06-10T18:30:26.848Z,99.90
2018-06-10T18:32:55.509Z,99.90
2018-06-10T18:35:24.352Z,99.90
2018-06-10T18:37:53.192Z,99.90
2018-06-10T18:40:23.032Z,99.90
2018-06-10T18:42:52.493Z,99.90
2018-06-10T18:45:21.149Z,99.90
2018-06-10T18:47:49.916Z,99.90
2018-06-10T18:50:19.329Z,99.90
2018-06-10T18:52:48.014Z,99.90
2018-06-10T18:55:17.674Z,99.90
2018-06-10T18:57:47.249Z,99.90
2018-06-10T19:02:45.812Z,99.90
2018-06-10T19:05:15.201Z,99.90
2018-06-10T19:07:45.313Z,99.90
2018-06-10T19:10:14.033Z,99.90
2018-06-10T19:12:42.790Z,99.90
2018-06-10T19:15:12.084Z,99.90
2018-06-10T19:17:41.213Z,99.90
2018-06-10T19:20:10.537Z,99.90
2018-06-10T19:25:07.639Z,99.90
2018-06-10T19:27:37.077Z,99.90
2018-06-10T19:30:06.481Z,99.90
2018-06-10T19:32:35.285Z,99.90
2018-06-10T19:35:03.991Z,99.90
2018-06-10T19:37:33.253Z,99.90
2018-06-10T19:40:02.148Z,99.90
2018-06-10T19:42:32.666Z,99.90
2018-06-10T19:45:01.473Z,99.90
2018-06-10T19:52:27.492Z,99.90
2018-06-10T19:54:56.274Z,99.90
2018-06-10T19:57:27.159Z,99.90
2018-06-10T19:59:57.692Z,99.90
2018-06-10T20:02:26.696Z,99.90
2018-06-10T20:04:55.435Z,99.90
2018-06-10T20:07:24.077Z,99.90
2018-06-10T20:09:54.017Z,99.90
2018-06-10T20:12:22.844Z,99.90
2018-06-10T20:17:20.209Z,99.90
2018-06-10T20:22:17.979Z,99.90
2018-06-10T20:24:48.180Z,99.90
2018-06-10T20:27:18.019Z,99.90
2018-06-10T20:32:39.524Z,99.90
2018-06-10T20:35:08.416Z,99.90
2018-06-10T20:37:37.125Z,99.90
2018-06-10T20:40:06.144Z,99.90
2018-06-10T20:42:35.736Z,99.90
2018-06-10T20:45:05.886Z,99.90
2018-06-10T20:47:34.607Z,99.90
2018-06-10T20:50:03.534Z,99.90
2018-06-10T20:55:01.394Z,99.90
2018-06-10T20:57:30.710Z,99.90
2018-06-10T20:59:59.340Z,99.90
2018-06-10T21:02:28.399Z,99.90
2018-06-10T21:09:54.737Z,99.90
2018-06-10T21:12:23.419Z,99.90
2018-06-10T21:14:52.082Z,99.90
2018-06-10T21:17:20.697Z,99.90
2018-06-10T21:19:49.450Z,99.90
2018-06-10T21:22:18.439Z,99.90
2018-06-10T21:24:47.028Z,99.90
2018-06-10T21:27:15.707Z,99.90
2018-06-10T21:29:44.388Z,99.90
2018-06-10T21:32:12.988Z,99.90
2018-06-10T21:34:41.533Z,99.90
2018-06-10T21:37:10.344Z,99.90
2018-06-10T21:39:38.902Z,99.90
2018-06-10T21:42:07.552Z,99.90
2018-06-10T21:44:36.202Z,99.90
2018-06-10T21:47:05.788Z,99.90
2018-06-10T21:49:34.494Z,99.90
2018-06-10T21:52:04.006Z,99.90
2018-06-10T21:54:33.259Z,99.90
2018-06-10T21:57:02.203Z,99.90
2018-06-10T21:59:30.802Z,99.90
2018-06-10T22:01:59.556Z,99.90
2018-06-10T22:04:28.225Z,99.90
2018-06-10T22:06:56.893Z,99.90
2018-06-10T22:09:25.582Z,99.90
2018-06-10T22:11:54.217Z,99.90
2018-06-10T22:14:22.948Z,99.90
2018-06-10T22:16:52.067Z,99.90
2018-06-10T22:19:21.723Z,99.90
2018-06-10T22:24:18.721Z,99.90
2018-06-10T22:26:47.845Z,99.90
2018-06-10T22:29:16.580Z,99.90
2018-06-10T22:34:14.498Z,99.90
2018-06-10T22:36:43.136Z,99.90
2018-06-10T22:41:40.990Z,99.90
2018-06-10T22:44:09.654Z,99.90
2018-06-10T22:46:38.344Z,99.90
2018-06-10T22:49:06.922Z,99.90
2018-06-10T22:51:35.584Z,99.90
2018-06-10T22:54:30.620Z,99.90
2018-06-10T22:56:59.267Z,99.90
2018-06-10T22:59:27.883Z,99.90
2018-06-10T23:01:56.445Z,99.90
2018-06-10T23:04:25.088Z,99.90
2018-06-10T23:06:53.676Z,99.90
2018-06-10T23:11:50.623Z,99.90
2018-06-10T23:14:19.249Z,99.90
2018-06-10T23:16:47.871Z,99.90
2018-06-10T23:19:16.432Z,99.90
2018-06-10T23:21:45.078Z,99.90
2018-06-10T23:26:43.092Z,99.90
2018-06-10T23:29:11.651Z,99.90
2018-06-10T23:34:08.553Z,99.90
2018-06-10T23:36:37.140Z,99.90
2018-06-10T23:39:07.509Z,99.90
2018-06-10T23:44:04.822Z,99.90
2018-06-10T23:46:33.460Z,99.90
2018-06-10T23:51:30.780Z,99.90
2018-06-10T23:53:59.441Z,99.90
2018-06-10T23:56:28.122Z,99.90
2018-06-10T23:58:56.898Z,99.90
