createdAt,value
2019-04-20T00:00:09.437Z,70.27
2019-04-20T00:01:24.545Z,70.60
2019-04-20T00:02:13.850Z,70.46
2019-04-20T00:02:59.769Z,70.41
2019-04-20T00:03:50.109Z,70.38
2019-04-20T00:04:39.302Z,70.51
2019-04-20T00:05:30.857Z,70.71
2019-04-20T00:06:21.531Z,70.74
2019-04-20T00:07:12.242Z,70.81
2019-04-20T00:08:09.133Z,70.70
2019-04-20T00:09:03.515Z,70.66
2019-04-20T00:09:50.245Z,70.70
2019-04-20T00:10:45.219Z,70.70
2019-04-20T00:11:36.525Z,70.71
2019-04-20T00:12:33.253Z,70.89
2019-04-20T00:13:23.005Z,70.86
2019-04-20T00:14:08.290Z,70.89
2019-04-20T00:14:52.252Z,70.85
2019-04-20T00:15:44.988Z,70.86
2019-04-20T00:16:35.685Z,70.93
2019-04-20T00:17:26.625Z,71.04
2019-04-20T00:18:17.076Z,71.04
2019-04-20T00:19:09.417Z,71.21
2019-04-20T00:20:04.668Z,71.21
2019-04-20T00:21:00.319Z,71.20
2019-04-20T00:22:02.037Z,71.37
2019-04-20T00:22:59.861Z,71.27
2019-04-20T00:23:54.786Z,71.23
2019-04-20T00:25:10.063Z,71.36
2019-04-20T00:27:09.227Z,71.30
2019-04-20T00:27:50.497Z,71.25
2019-04-20T00:28:40.023Z,71.24
2019-04-20T00:29:29.426Z,71.25
2019-04-20T00:30:26.448Z,71.27
2019-04-20T00:31:13.854Z,71.37
2019-04-20T00:32:01.639Z,71.38
2019-04-20T00:32:53.340Z,71.38
2019-04-20T00:33:45.837Z,71.44
2019-04-20T00:34:25.588Z,71.43
2019-04-20T00:35:12.425Z,71.45
2019-04-20T00:36:03.278Z,71.52
2019-04-20T00:36:54.118Z,71.60
2019-04-20T00:37:46.694Z,71.55
2019-04-20T00:38:42.648Z,71.59
2019-04-20T00:39:29.851Z,71.59
2019-04-20T00:40:21.270Z,71.68
2019-04-20T00:41:13.689Z,71.65
2019-04-20T00:42:06.125Z,71.61
2019-04-20T00:42:55.157Z,71.60
2019-04-20T00:43:44.220Z,71.63
2019-04-20T00:44:39.571Z,71.66
2019-04-20T00:45:31.500Z,71.70
2019-04-20T00:46:26.430Z,71.74
2019-04-20T00:47:20.076Z,71.75
2019-04-20T00:48:05.692Z,71.66
2019-04-20T00:48:55.939Z,71.60
2019-04-20T00:49:53.624Z,71.65
2019-04-20T00:50:44.501Z,71.62
2019-04-20T00:51:39.119Z,71.63
2019-04-20T00:52:30.735Z,71.62
2019-04-20T00:53:19.861Z,71.59
2019-04-20T00:53:59.256Z,71.59
2019-04-20T00:54:49.427Z,71.57
2019-04-20T00:55:42.222Z,71.55
2019-04-20T00:56:33.009Z,71.58
2019-04-20T00:57:34.620Z,71.68
2019-04-20T00:58:23.632Z,71.74
2019-04-20T00:59:20.486Z,71.82
2019-04-20T01:00:19.810Z,71.96
2019-04-20T01:01:16.489Z,71.89
2019-04-20T01:01:59.845Z,71.86
2019-04-20T01:02:43.526Z,71.93
2019-04-20T01:03:41.273Z,71.86
2019-04-20T01:04:30.084Z,71.84
2019-04-20T01:05:18.071Z,71.96
2019-04-20T01:06:22.215Z,72.09
2019-04-20T01:07:20.278Z,72.29
2019-04-20T01:08:33.967Z,72.20
2019-04-20T01:09:27.349Z,72.34
2019-04-20T01:10:19.391Z,72.28
2019-04-20T01:11:10.753Z,72.27
2019-04-20T01:12:11.736Z,72.49
2019-04-20T01:13:03.405Z,72.41
2019-04-20T01:13:49.399Z,72.39
2019-04-20T01:14:46.240Z,72.46
2019-04-20T01:15:36.395Z,72.46
2019-04-20T01:16:25.521Z,72.47
2019-04-20T01:17:12.152Z,72.41
2019-04-20T01:18:01.358Z,72.39
2019-04-20T01:18:52.264Z,72.41
2019-04-20T01:19:42.415Z,72.45
2019-04-20T01:20:33.241Z,72.53
2019-04-20T01:21:27.143Z,72.56
2019-04-20T01:22:18.479Z,72.60
2019-04-20T01:23:10.014Z,72.61
2019-04-20T01:24:01.533Z,72.63
2019-04-20T01:24:48.716Z,72.73
2019-04-20T01:25:42.453Z,72.78
2019-04-20T01:26:29.420Z,72.82
2019-04-20T01:27:34.556Z,72.88
2019-04-20T01:28:27.840Z,72.92
2019-04-20T01:29:12.164Z,72.97
2019-04-20T01:30:03.366Z,73.09
2019-04-20T01:30:58.544Z,73.04
2019-04-20T01:31:45.200Z,73.04
2019-04-20T01:32:36.028Z,73.03
2019-04-20T01:33:31.868Z,73.22
2019-04-20T01:34:26.690Z,73.17
2019-04-20T01:35:21.486Z,73.15
2019-04-20T01:36:03.250Z,73.17
2019-04-20T01:36:55.614Z,73.15
2019-04-20T01:37:52.238Z,73.09
2019-04-20T01:38:39.901Z,73.07
2019-04-20T01:39:23.958Z,73.10
2019-04-20T01:40:07.766Z,73.10
2019-04-20T01:40:57.141Z,73.19
2019-04-20T01:41:47.567Z,73.28
2019-04-20T01:42:38.079Z,73.39
2019-04-20T01:43:29.115Z,73.36
2019-04-20T01:44:27.006Z,73.38
2019-04-20T01:45:14.629Z,73.37
2019-04-20T01:46:11.274Z,73.40
2019-04-20T01:46:58.730Z,73.37
2019-04-20T01:47:50.541Z,73.36
2019-04-20T01:48:38.649Z,73.40
2019-04-20T01:49:32.394Z,73.40
2019-04-20T01:50:24.712Z,73.51
2019-04-20T01:51:17.308Z,73.52
2019-04-20T01:52:10.975Z,73.53
2019-04-20T01:53:09.009Z,73.56
2019-04-20T01:54:06.523Z,73.56
2019-04-20T01:54:59.160Z,73.61
2019-04-20T01:56:01.590Z,73.60
2019-04-20T01:56:36.149Z,73.64
2019-04-20T01:57:32.224Z,73.64
2019-04-20T01:58:36.396Z,73.68
2019-04-20T01:59:37.075Z,73.76
2019-04-20T02:00:49.635Z,73.80
2019-04-20T02:02:09.896Z,73.81
2019-04-20T02:03:15.030Z,73.87
2019-04-20T02:04:22.456Z,73.87
2019-04-20T02:05:20.761Z,73.87
2019-04-20T02:06:08.263Z,73.94
2019-04-20T02:06:59.567Z,73.93
2019-04-20T02:07:48.662Z,74.02
2019-04-20T02:08:37.728Z,74.09
2019-04-20T02:09:31.150Z,74.14
2019-04-20T02:10:21.780Z,74.21
2019-04-20T02:11:18.651Z,74.26
2019-04-20T02:12:10.395Z,74.30
2019-04-20T02:12:57.560Z,74.53
2019-04-20T02:13:51.260Z,74.48
2019-04-20T02:14:41.210Z,74.41
2019-04-20T02:15:33.220Z,74.40
2019-04-20T02:16:27.588Z,74.33
2019-04-20T02:17:16.774Z,74.31
2019-04-20T02:18:07.711Z,74.30
2019-04-20T02:19:06.566Z,74.38
2019-04-20T02:20:00.978Z,74.33
2019-04-20T02:20:50.272Z,74.43
2019-04-20T02:21:37.872Z,74.42
2019-04-20T02:22:30.308Z,74.46
2019-04-20T02:23:16.074Z,74.42
2019-04-20T02:23:57.992Z,74.39
2019-04-20T02:24:44.888Z,74.38
2019-04-20T02:25:35.851Z,74.36
2019-04-20T02:26:28.160Z,74.32
2019-04-20T02:27:20.629Z,74.29
2019-04-20T02:28:29.774Z,74.29
2019-04-20T02:29:24.688Z,74.25
2019-04-20T02:30:21.661Z,74.27
2019-04-20T02:31:23.021Z,74.29
2019-04-20T02:33:14.634Z,74.27
2019-04-20T02:33:59.237Z,74.25
2019-04-20T02:34:59.359Z,74.26
2019-04-20T02:36:20.867Z,74.27
2019-04-20T02:37:13.892Z,74.26
2019-04-20T02:38:10.552Z,74.24
2019-04-20T02:39:31.038Z,74.28
2019-04-20T02:40:00.860Z,74.34
2019-04-20T02:40:52.574Z,74.35
2019-04-20T02:41:44.872Z,74.37
2019-04-20T02:42:38.664Z,74.30
2019-04-20T02:43:30.475Z,74.48
2019-04-20T02:44:23.566Z,74.54
2019-04-20T02:47:47.783Z,74.52
2019-04-20T02:48:35.670Z,74.50
2019-04-20T02:49:36.280Z,74.52
2019-04-20T02:50:19.134Z,74.49
2019-04-20T02:51:06.605Z,74.52
2019-04-20T02:52:56.886Z,74.52
2019-04-20T02:53:51.182Z,74.56
2019-04-20T02:54:26.683Z,74.56
2019-04-20T02:55:22.839Z,74.57
2019-04-20T02:56:26.557Z,74.63
2019-04-20T02:58:00.729Z,74.62
2019-04-20T02:58:50.289Z,74.65
2019-04-20T03:00:25.122Z,74.68
2019-04-20T03:01:30.925Z,74.67
2019-04-20T03:02:23.786Z,74.64
2019-04-20T03:03:07.818Z,74.65
2019-04-20T03:03:51.119Z,74.73
2019-04-20T03:04:47.163Z,74.68
2019-04-20T03:05:41.398Z,74.66
2019-04-20T03:06:33.041Z,74.69
2019-04-20T03:07:28.148Z,74.74
2019-04-20T03:08:22.108Z,74.73
2019-04-20T03:09:17.452Z,74.69
2019-04-20T03:10:03.936Z,74.66
2019-04-20T03:11:05.816Z,74.67
2019-04-20T03:11:53.001Z,74.65
2019-04-20T03:12:38.843Z,74.61
2019-04-20T03:13:25.370Z,74.63
2019-04-20T03:14:15.684Z,74.60
2019-04-20T03:15:01.620Z,74.62
2019-04-20T03:16:01.790Z,74.70
2019-04-20T03:16:51.751Z,74.75
2019-04-20T03:17:46.025Z,74.78
2019-04-20T03:18:34.015Z,74.75
2019-04-20T03:19:17.353Z,74.87
2019-04-20T03:20:18.819Z,74.92
2019-04-20T03:21:08.136Z,74.98
2019-04-20T03:21:59.776Z,74.90
2019-04-20T03:23:15.921Z,74.87
2019-04-20T03:23:44.183Z,74.86
2019-04-20T03:24:35.696Z,74.86
2019-04-20T03:25:46.688Z,74.80
2019-04-20T03:26:36.555Z,74.77
2019-04-20T03:27:33.777Z,74.79
2019-04-20T03:28:42.980Z,74.78
2019-04-20T03:29:52.344Z,74.86
2019-04-20T03:31:29.483Z,74.87
2019-04-20T03:32:30.634Z,74.95
2019-04-20T03:33:11.765Z,75.14
2019-04-20T03:34:00.742Z,75.20
2019-04-20T03:35:28.339Z,75.28
2019-04-20T03:36:25.190Z,75.32
2019-04-20T03:37:17.084Z,75.37
2019-04-20T03:38:00.044Z,75.40
2019-04-20T03:38:48.447Z,75.48
2019-04-20T03:39:37.609Z,75.55
2019-04-20T03:40:24.326Z,75.75
2019-04-20T03:41:14.865Z,75.78
2019-04-20T03:41:56.674Z,75.78
2019-04-20T03:42:44.730Z,75.78
2019-04-20T03:43:34.915Z,75.80
2019-04-20T03:44:27.785Z,75.78
2019-04-20T03:45:21.038Z,75.81
2019-04-20T03:46:12.570Z,75.81
2019-04-20T03:47:04.562Z,75.82
2019-04-20T03:48:05.400Z,75.80
2019-04-20T03:48:54.658Z,75.81
2019-04-20T03:49:55.052Z,75.81
2019-04-20T03:50:46.366Z,75.77
2019-04-20T03:51:33.310Z,75.77
2019-04-20T03:52:24.630Z,75.78
2019-04-20T03:53:23.051Z,75.76
2019-04-20T03:54:22.222Z,75.77
2019-04-20T03:55:18.748Z,75.76
2019-04-20T03:56:28.051Z,75.79
2019-04-20T03:57:34.351Z,75.79
2019-04-20T03:58:42.360Z,75.84
2019-04-20T03:59:44.626Z,75.82
2019-04-20T04:00:50.812Z,75.84
2019-04-20T04:03:20.226Z,75.89
2019-04-20T04:04:17.487Z,75.89
2019-04-20T04:05:08.859Z,75.95
2019-04-20T04:06:06.429Z,76.09
2019-04-20T04:06:51.681Z,76.06
2019-04-20T04:07:43.183Z,76.13
2019-04-20T04:08:36.385Z,76.19
2019-04-20T04:09:30.521Z,76.17
2019-04-20T04:10:25.861Z,76.18
2019-04-20T04:11:19.969Z,76.23
2019-04-20T04:12:05.728Z,76.19
2019-04-20T04:13:09.712Z,76.19
2019-04-20T04:14:01.210Z,76.17
2019-04-20T04:14:53.693Z,76.13
2019-04-20T04:15:50.290Z,76.12
2019-04-20T04:16:42.203Z,76.14
2019-04-20T04:17:30.296Z,76.13
2019-04-20T04:18:23.311Z,76.14
2019-04-20T04:19:16.185Z,76.16
2019-04-20T04:20:03.514Z,76.24
2019-04-20T04:20:55.505Z,76.31
2019-04-20T04:21:53.741Z,76.32
2019-04-20T04:22:44.079Z,76.34
2019-04-20T04:23:38.065Z,76.34
2019-04-20T04:24:22.620Z,76.40
2019-04-20T04:25:14.820Z,76.39
2019-04-20T04:26:08.528Z,76.37
2019-04-20T04:26:54.829Z,76.39
2019-04-20T04:27:56.096Z,76.39
2019-04-20T04:28:40.889Z,76.39
2019-04-20T04:29:38.255Z,76.40
2019-04-20T04:30:21.885Z,76.41
2019-04-20T04:31:15.730Z,76.45
2019-04-20T04:32:25.545Z,76.48
2019-04-20T04:33:20.198Z,76.45
2019-04-20T04:33:55.542Z,76.49
2019-04-20T04:34:46.883Z,76.44
2019-04-20T04:35:27.147Z,76.51
2019-04-20T04:36:22.197Z,76.48
2019-04-20T04:37:17.608Z,76.47
2019-04-20T04:38:09.427Z,76.47
2019-04-20T04:39:02.561Z,76.50
2019-04-20T04:39:49.055Z,76.49
2019-04-20T04:40:51.488Z,76.49
2019-04-20T04:41:37.967Z,76.53
2019-04-20T04:42:30.412Z,76.56
2019-04-20T04:43:19.783Z,76.53
2019-04-20T04:44:09.645Z,76.57
2019-04-20T04:44:50.577Z,76.58
2019-04-20T04:45:33.970Z,76.58
2019-04-20T04:46:24.846Z,76.63
2019-04-20T04:47:15.299Z,76.70
2019-04-20T04:48:06.695Z,76.75
2019-04-20T04:49:08.766Z,76.80
2019-04-20T04:49:59.977Z,76.83
2019-04-20T04:50:47.504Z,76.87
2019-04-20T04:51:42.701Z,76.89
2019-04-20T04:52:34.201Z,76.93
2019-04-20T04:53:34.794Z,76.94
2019-04-20T04:54:16.763Z,76.99
2019-04-20T04:55:12.120Z,76.97
2019-04-20T04:55:56.457Z,77.02
2019-04-20T04:56:39.677Z,77.00
2019-04-20T04:57:30.501Z,77.00
2019-04-20T04:58:21.588Z,77.01
2019-04-20T04:59:13.280Z,77.02
2019-04-20T05:00:05.691Z,77.03
2019-04-20T05:01:05.544Z,77.08
2019-04-20T05:01:54.786Z,77.14
2019-04-20T05:02:48.893Z,77.27
2019-04-20T05:03:54.033Z,77.24
2019-04-20T05:05:06.957Z,77.28
2019-04-20T05:06:14.767Z,77.31
2019-04-20T05:06:59.506Z,77.37
2019-04-20T05:07:51.801Z,77.36
2019-04-20T05:08:41.145Z,77.39
2019-04-20T05:09:25.493Z,77.37
2019-04-20T05:10:16.063Z,77.40
2019-04-20T05:11:08.885Z,77.41
2019-04-20T05:12:05.489Z,77.37
2019-04-20T05:12:48.268Z,77.37
2019-04-20T05:13:49.035Z,77.40
2019-04-20T05:14:40.575Z,77.41
2019-04-20T05:15:37.376Z,77.40
2019-04-20T05:16:35.963Z,77.42
2019-04-20T05:17:20.697Z,77.43
2019-04-20T05:18:11.922Z,77.47
2019-04-20T05:19:13.248Z,77.44
2019-04-20T05:19:57.486Z,77.50
2019-04-20T05:20:54.661Z,77.50
2019-04-20T05:22:01.297Z,77.52
2019-04-20T05:22:58.199Z,77.55
2019-04-20T05:24:07.588Z,77.59
2019-04-20T05:25:07.102Z,77.60
2019-04-20T05:26:30.796Z,77.58
2019-04-20T05:27:39.162Z,77.61
2019-04-20T05:28:25.336Z,77.68
2019-04-20T05:29:10.762Z,77.67
2019-04-20T05:29:53.306Z,77.68
2019-04-20T05:30:48.600Z,77.66
2019-04-20T05:31:46.231Z,77.65
2019-04-20T05:32:35.850Z,77.62
2019-04-20T05:33:27.765Z,77.70
2019-04-20T05:34:30.518Z,77.71
2019-04-20T05:35:23.274Z,77.74
2019-04-20T05:36:14.719Z,77.72
2019-04-20T05:36:57.522Z,77.77
2019-04-20T05:38:02.723Z,77.80
2019-04-20T05:38:48.149Z,77.82
2019-04-20T05:39:38.221Z,77.88
2019-04-20T05:40:29.178Z,77.89
2019-04-20T05:41:16.982Z,77.85
2019-04-20T05:42:12.790Z,77.89
2019-04-20T05:43:06.478Z,77.88
2019-04-20T05:44:12.805Z,77.91
2019-04-20T05:45:07.564Z,77.92
2019-04-20T05:45:50.196Z,77.93
2019-04-20T05:46:56.598Z,77.93
2019-04-20T05:47:40.177Z,77.96
2019-04-20T05:48:36.247Z,77.91
2019-04-20T05:49:25.882Z,77.86
2019-04-20T05:50:08.339Z,77.86
2019-04-20T05:51:01.973Z,77.85
2019-04-20T05:51:54.310Z,77.83
2019-04-20T05:53:41.252Z,77.77
2019-04-20T05:54:36.475Z,77.71
2019-04-20T05:55:21.016Z,77.65
2019-04-20T05:56:10.842Z,77.64
2019-04-20T05:57:07.817Z,77.63
2019-04-20T05:57:56.753Z,77.59
2019-04-20T05:58:45.057Z,77.56
2019-04-20T05:59:47.019Z,77.57
2019-04-20T06:00:34.560Z,77.51
2019-04-20T06:01:20.224Z,77.46
2019-04-20T06:02:14.049Z,77.39
2019-04-20T06:03:00.491Z,77.41
2019-04-20T06:03:55.634Z,77.44
2019-04-20T06:04:59.655Z,77.30
2019-04-20T06:05:46.011Z,77.20
2019-04-20T06:06:33.142Z,77.09
2019-04-20T06:07:26.868Z,77.01
2019-04-20T06:08:20.416Z,76.90
2019-04-20T06:09:12.037Z,76.82
2019-04-20T06:10:00.597Z,76.70
2019-04-20T06:11:12.382Z,76.60
2019-04-20T06:12:07.615Z,76.50
2019-04-20T06:12:51.934Z,76.34
2019-04-20T06:13:53.491Z,76.26
2019-04-20T06:15:05.568Z,76.15
2019-04-20T06:16:07.832Z,76.04
2019-04-20T06:17:11.145Z,75.94
2019-04-20T06:18:06.586Z,75.84
2019-04-20T06:19:17.547Z,75.71
2019-04-20T06:20:02.380Z,75.61
2019-04-20T06:20:50.394Z,75.43
2019-04-20T06:21:57.688Z,75.35
2019-04-20T06:22:52.698Z,75.27
2019-04-20T06:23:53.195Z,75.15
2019-04-20T06:24:49.447Z,75.03
2019-04-20T06:25:58.612Z,74.91
2019-04-20T06:26:51.945Z,74.82
2019-04-20T06:27:34.176Z,74.65
2019-04-20T06:28:19.703Z,74.57
2019-04-20T06:29:09.702Z,74.50
2019-04-20T06:30:04.273Z,74.42
2019-04-20T06:30:49.434Z,74.37
2019-04-20T06:31:48.987Z,74.30
2019-04-20T06:33:50.259Z,74.21
2019-04-20T06:34:35.517Z,73.99
2019-04-20T06:35:18.929Z,73.68
2019-04-20T06:36:13.417Z,73.63
2019-04-20T06:37:56.495Z,73.58
2019-04-20T06:39:48.749Z,73.51
2019-04-20T06:40:37.304Z,73.43
2019-04-20T06:41:21.529Z,73.34
2019-04-20T06:42:13.982Z,73.28
2019-04-20T06:42:59.718Z,73.20
2019-04-20T06:43:54.311Z,73.14
2019-04-20T06:44:59.706Z,73.02
2019-04-20T06:45:35.029Z,72.93
2019-04-20T06:46:22.501Z,72.80
2019-04-20T06:47:15.505Z,72.69
2019-04-20T06:48:20.402Z,72.65
2019-04-20T06:49:05.596Z,72.62
2019-04-20T06:49:45.302Z,72.56
2019-04-20T06:50:38.501Z,72.47
2019-04-20T06:51:36.108Z,72.37
2019-04-20T06:52:40.887Z,72.28
2019-04-20T06:53:47.475Z,72.13
2019-04-20T06:54:42.214Z,71.94
2019-04-20T06:55:38.621Z,71.75
2019-04-20T06:56:29.565Z,71.66
2019-04-20T06:57:18.366Z,71.60
2019-04-20T06:58:20.525Z,71.51
2019-04-20T06:59:08.412Z,71.43
2019-04-20T06:59:47.699Z,71.35
2019-04-20T07:00:44.496Z,71.18
2019-04-20T07:01:36.976Z,70.67
2019-04-20T07:02:29.890Z,70.69
2019-04-20T07:03:18.437Z,70.62
2019-04-20T07:04:21.194Z,70.51
2019-04-20T07:04:55.958Z,70.43
2019-04-20T07:05:47.716Z,70.34
2019-04-20T07:07:00.524Z,70.27
2019-04-20T07:07:33.912Z,70.21
2019-04-20T07:08:33.388Z,70.13
2019-04-20T07:09:15.325Z,69.87
2019-04-20T07:10:57.856Z,69.52
2019-04-20T07:11:46.743Z,69.44
2019-04-20T07:12:36.889Z,69.41
2019-04-20T07:13:24.064Z,69.34
2019-04-20T07:14:08.539Z,69.19
2019-04-20T07:15:09.719Z,69.02
2019-04-20T07:16:13.771Z,68.82
2019-04-20T07:17:43.825Z,68.64
2019-04-20T07:18:15.716Z,68.46
2019-04-20T07:19:24.008Z,68.19
2019-04-20T07:20:19.475Z,68.05
2019-04-20T07:21:35.420Z,67.93
2019-04-20T07:22:36.072Z,67.80
2019-04-20T07:23:18.191Z,67.58
2019-04-20T07:24:05.062Z,67.43
2019-04-20T07:24:59.291Z,67.32
2019-04-20T07:25:52.750Z,67.08
2019-04-20T07:26:41.667Z,66.85
2019-04-20T07:27:33.642Z,66.71
2019-04-20T07:28:22.921Z,66.66
2019-04-20T07:29:15.744Z,66.37
2019-04-20T07:30:03.805Z,65.78
2019-04-20T07:30:50.271Z,65.62
2019-04-20T07:31:41.359Z,65.52
2019-04-20T07:32:44.350Z,65.45
2019-04-20T07:33:30.342Z,65.18
2019-04-20T07:34:23.012Z,64.75
2019-04-20T07:35:09.850Z,64.70
2019-04-20T07:36:04.105Z,64.60
2019-04-20T07:37:19.348Z,64.48
2019-04-20T07:38:10.419Z,64.37
2019-04-20T07:38:40.233Z,64.30
2019-04-20T07:39:32.783Z,64.14
2019-04-20T07:40:23.219Z,63.87
2019-04-20T07:41:08.730Z,63.64
2019-04-20T07:42:12.022Z,63.43
2019-04-20T07:43:52.981Z,63.24
2019-04-20T07:44:41.412Z,63.06
2019-04-20T07:45:29.566Z,62.60
2019-04-20T07:46:37.625Z,62.38
2019-04-20T07:47:13.778Z,62.25
2019-04-20T07:48:09.319Z,62.23
2019-04-20T07:48:59.900Z,62.30
2019-04-20T07:49:44.367Z,62.29
2019-04-20T07:50:32.107Z,61.29
2019-04-20T07:51:16.144Z,61.43
2019-04-20T07:51:58.005Z,61.26
2019-04-20T07:53:04.427Z,61.18
2019-04-20T07:54:10.644Z,61.38
2019-04-20T07:55:12.138Z,59.83
2019-04-20T07:55:52.380Z,60.46
2019-04-20T07:56:39.830Z,60.75
2019-04-20T07:57:25.305Z,60.96
2019-04-20T07:58:10.925Z,61.08
2019-04-20T07:58:55.306Z,61.09
2019-04-20T08:00:03.327Z,61.18
2019-04-20T08:02:12.001Z,61.26
2019-04-20T08:03:12.754Z,61.07
2019-04-20T08:04:06.640Z,61.09
2019-04-20T08:04:55.046Z,61.07
2019-04-20T08:05:53.804Z,61.01
2019-04-20T08:06:43.387Z,61.17
2019-04-20T08:07:39.186Z,61.23
2019-04-20T08:08:32.727Z,61.19
2019-04-20T08:09:22.234Z,61.14
2019-04-20T08:10:09.128Z,61.04
2019-04-20T08:11:12.675Z,60.83
2019-04-20T08:12:11.304Z,60.82
2019-04-20T08:13:09.546Z,60.44
2019-04-20T08:13:51.399Z,60.49
2019-04-20T08:14:50.144Z,60.34
2019-04-20T08:15:46.150Z,59.80
2019-04-20T08:16:38.252Z,59.52
2019-04-20T08:17:41.898Z,59.36
2019-04-20T08:18:12.088Z,59.34
2019-04-20T08:19:00.936Z,58.93
2019-04-20T08:19:46.350Z,59.25
2019-04-20T08:20:43.839Z,59.43
2019-04-20T08:21:35.089Z,59.47
2019-04-20T08:22:26.602Z,59.45
2019-04-20T08:23:17.144Z,59.11
2019-04-20T08:24:02.466Z,59.03
2019-04-20T08:24:52.418Z,58.98
2019-04-20T08:25:39.642Z,59.05
2019-04-20T08:26:26.115Z,59.02
2019-04-20T08:27:13.177Z,59.02
2019-04-20T08:28:35.866Z,58.87
2019-04-20T08:29:41.740Z,57.73
2019-04-20T08:30:33.958Z,57.40
2019-04-20T08:31:55.915Z,57.73
2019-04-20T08:33:13.143Z,57.81
2019-04-20T08:34:28.258Z,57.06
2019-04-20T08:35:07.110Z,56.64
2019-04-20T08:35:53.952Z,56.63
2019-04-20T08:36:47.809Z,56.57
2019-04-20T08:37:32.948Z,56.67
2019-04-20T08:40:12.056Z,56.36
2019-04-20T08:41:00.303Z,56.50
2019-04-20T08:41:57.070Z,56.41
2019-04-20T08:42:57.262Z,56.23
2019-04-20T08:43:47.037Z,55.98
2019-04-20T08:45:16.363Z,55.24
2019-04-20T08:46:05.507Z,55.40
2019-04-20T08:47:24.204Z,54.98
2019-04-20T08:47:57.138Z,55.00
2019-04-20T08:48:43.500Z,54.86
2019-04-20T08:49:35.449Z,54.32
2019-04-20T08:50:22.384Z,53.33
2019-04-20T08:51:16.532Z,52.98
2019-04-20T08:52:52.067Z,52.90
2019-04-20T08:53:12.762Z,53.02
2019-04-20T08:53:47.107Z,52.71
2019-04-20T08:54:34.348Z,52.49
2019-04-20T08:55:29.478Z,52.00
2019-04-20T08:56:14.544Z,51.64
2019-04-20T08:56:57.143Z,48.82
2019-04-20T08:57:46.795Z,49.55
2019-04-20T08:58:37.110Z,49.72
2019-04-20T08:59:28.928Z,49.77
2019-04-20T09:00:27.500Z,47.11
2019-04-20T09:01:20.215Z,47.60
2019-04-20T09:02:08.395Z,47.24
2019-04-20T09:03:00.901Z,46.31
2019-04-20T09:03:56.533Z,45.96
2019-04-20T09:04:46.084Z,45.16
2019-04-20T09:05:41.352Z,45.22
2019-04-20T09:06:32.320Z,44.57
2019-04-20T09:07:18.115Z,45.91
2019-04-20T09:08:11.366Z,44.33
2019-04-20T09:09:11.695Z,45.33
2019-04-20T09:10:14.359Z,46.11
2019-04-20T09:10:54.137Z,46.96
2019-04-20T09:11:49.549Z,47.52
2019-04-20T09:12:35.422Z,45.95
2019-04-20T09:13:22.289Z,45.58
2019-04-20T09:14:18.752Z,45.95
2019-04-20T09:15:12.435Z,46.34
2019-04-20T09:16:02.183Z,43.89
2019-04-20T09:17:02.818Z,42.53
2019-04-20T09:18:00.597Z,42.75
2019-04-20T09:18:56.685Z,43.31
2019-04-20T09:19:46.808Z,42.72
2019-04-20T09:20:36.557Z,42.04
2019-04-20T09:21:30.889Z,41.99
2019-04-20T09:22:40.221Z,41.35
2019-04-20T09:23:36.785Z,41.35
2019-04-20T09:24:34.651Z,41.20
2019-04-20T09:25:42.835Z,41.20
2019-04-20T09:26:29.399Z,42.67
2019-04-20T09:27:04.727Z,42.83
2019-04-20T09:27:45.907Z,39.87
2019-04-20T09:28:59.240Z,40.55
2019-04-20T09:29:43.782Z,40.33
2019-04-20T09:30:37.289Z,40.50
2019-04-20T09:31:36.891Z,39.83
2019-04-20T09:32:28.700Z,38.91
2019-04-20T09:33:41.991Z,39.29
2019-04-20T09:34:42.372Z,40.42
2019-04-20T09:35:33.246Z,39.58
2019-04-20T09:36:18.498Z,39.17
2019-04-20T09:37:44.637Z,39.54
2019-04-20T09:38:30.021Z,41.29
2019-04-20T09:40:04.319Z,39.46
2019-04-20T09:40:54.265Z,39.88
2019-04-20T09:41:58.474Z,39.56
2019-04-20T09:42:36.846Z,39.99
2019-04-20T09:43:38.984Z,40.85
2019-04-20T09:44:31.496Z,41.76
2019-04-20T09:45:33.029Z,41.79
2019-04-20T09:46:15.711Z,42.01
2019-04-20T09:47:07.338Z,41.70
2019-04-20T09:47:58.145Z,41.04
2019-04-20T09:48:55.604Z,40.53
2019-04-20T09:49:49.804Z,38.28
2019-04-20T09:50:47.585Z,37.08
2019-04-20T09:51:42.384Z,37.45
2019-04-20T09:52:27.849Z,37.71
2019-04-20T09:53:19.743Z,37.51
2019-04-20T09:54:04.032Z,36.75
2019-04-20T09:54:59.297Z,36.00
2019-04-20T09:55:53.616Z,34.91
2019-04-20T09:56:39.520Z,34.93
2019-04-20T09:57:38.057Z,35.60
2019-04-20T09:58:21.342Z,36.86
2019-04-20T09:59:26.896Z,36.73
2019-04-20T10:00:11.795Z,36.03
2019-04-20T10:01:03.344Z,36.29
2019-04-20T10:01:43.694Z,36.96
2019-04-20T10:02:32.487Z,36.55
2019-04-20T10:03:18.825Z,35.09
2019-04-20T10:04:11.042Z,34.71
2019-04-20T10:05:02.031Z,34.15
2019-04-20T10:05:53.769Z,34.15
2019-04-20T10:06:43.619Z,33.97
2019-04-20T10:07:37.282Z,33.75
2019-04-20T10:08:27.535Z,33.55
2019-04-20T10:09:20.422Z,33.84
2019-04-20T10:10:22.697Z,32.79
2019-04-20T10:10:59.499Z,32.26
2019-04-20T10:11:51.605Z,32.87
2019-04-20T10:12:43.937Z,33.04
2019-04-20T10:13:34.360Z,34.00
2019-04-20T10:14:24.923Z,33.99
2019-04-20T10:15:21.363Z,33.94
2019-04-20T10:16:08.329Z,32.95
2019-04-20T10:17:00.074Z,33.37
2019-04-20T10:17:49.974Z,33.89
2019-04-20T10:18:45.499Z,34.49
2019-04-20T10:19:34.646Z,35.28
2019-04-20T10:20:28.228Z,33.19
2019-04-20T10:21:13.755Z,32.25
2019-04-20T10:22:04.548Z,32.26
2019-04-20T10:22:54.426Z,33.29
2019-04-20T10:23:45.598Z,33.13
2019-04-20T10:24:36.964Z,32.54
2019-04-20T10:25:28.674Z,33.89
2019-04-20T10:26:18.957Z,33.64
2019-04-20T10:27:12.597Z,33.42
2019-04-20T10:28:03.358Z,32.76
2019-04-20T10:28:52.879Z,32.33
2019-04-20T10:29:44.109Z,32.36
2019-04-20T10:30:34.913Z,31.62
2019-04-20T10:31:26.464Z,31.78
2019-04-20T10:32:17.888Z,32.12
2019-04-20T10:33:07.886Z,32.44
2019-04-20T10:33:59.762Z,33.08
2019-04-20T10:34:50.697Z,32.22
2019-04-20T10:35:41.655Z,31.94
2019-04-20T10:37:01.708Z,32.23
2019-04-20T10:38:01.029Z,31.79
2019-04-20T10:38:54.760Z,30.06
2019-04-20T10:39:44.702Z,30.41
2019-04-20T10:40:47.334Z,30.56
2019-04-20T10:41:36.014Z,31.57
2019-04-20T10:42:18.339Z,31.15
2019-04-20T10:43:10.228Z,31.37
2019-04-20T10:44:00.755Z,31.37
2019-04-20T10:44:54.877Z,30.58
2019-04-20T10:45:42.017Z,32.05
2019-04-20T10:46:33.301Z,32.05
2019-04-20T10:47:25.421Z,31.16
2019-04-20T10:48:17.352Z,30.02
2019-04-20T10:49:09.469Z,30.02
2019-04-20T10:50:00.926Z,28.72
2019-04-20T10:50:52.713Z,28.72
2019-04-20T10:51:43.953Z,29.48
2019-04-20T10:52:33.976Z,29.65
2019-04-20T10:53:23.885Z,28.52
2019-04-20T10:54:14.560Z,27.81
2019-04-20T10:55:08.373Z,27.81
2019-04-20T10:55:57.741Z,27.74
2019-04-20T10:56:49.776Z,28.31
2019-04-20T10:57:39.679Z,27.74
2019-04-20T10:58:31.766Z,26.99
2019-04-20T10:59:21.886Z,27.39
2019-04-20T11:00:13.547Z,26.86
2019-04-20T11:01:03.898Z,27.61
2019-04-20T11:01:55.946Z,28.09
2019-04-20T11:02:47.521Z,29.29
2019-04-20T11:03:36.606Z,29.22
2019-04-20T11:04:28.526Z,29.80
2019-04-20T11:05:18.596Z,31.08
2019-04-20T11:06:11.016Z,29.00
2019-04-20T11:07:02.862Z,29.00
2019-04-20T11:07:54.715Z,27.31
2019-04-20T11:08:44.572Z,29.28
2019-04-20T11:09:37.102Z,28.63
2019-04-20T11:10:30.462Z,28.90
2019-04-20T11:11:25.262Z,30.40
2019-04-20T11:12:10.580Z,30.40
2019-04-20T11:13:01.265Z,28.44
2019-04-20T11:13:51.699Z,27.87
2019-04-20T11:14:45.470Z,28.25
2019-04-20T11:15:32.902Z,27.83
2019-04-20T11:16:24.333Z,27.45
2019-04-20T11:17:14.262Z,27.45
2019-04-20T11:18:07.099Z,27.38
2019-04-20T11:18:57.630Z,25.30
2019-04-20T11:19:47.606Z,26.78
2019-04-20T11:20:39.406Z,25.96
2019-04-20T11:21:29.943Z,25.56
2019-04-20T11:22:20.077Z,25.56
2019-04-20T11:23:11.751Z,24.46
2019-04-20T11:24:02.555Z,23.87
2019-04-20T11:24:52.712Z,23.94
2019-04-20T11:25:44.194Z,24.07
2019-04-20T11:26:37.075Z,23.74
2019-04-20T11:27:25.990Z,23.13
2019-04-20T11:28:17.017Z,22.99
2019-04-20T11:29:09.212Z,22.82
2019-04-20T11:30:20.608Z,21.50
2019-04-20T11:31:12.437Z,21.15
2019-04-20T11:32:03.562Z,19.87
2019-04-20T11:32:54.298Z,18.75
2019-04-20T11:33:45.903Z,18.69
2019-04-20T11:34:39.951Z,17.20
2019-04-20T11:35:32.712Z,17.48
2019-04-20T11:36:19.191Z,17.68
2019-04-20T11:37:10.809Z,16.59
2019-04-20T11:38:00.975Z,16.36
2019-04-20T11:38:53.050Z,16.25
2019-04-20T11:39:47.394Z,16.17