createdAt,value
2018-07-23T00:00:13.612Z,0.00
2018-07-23T00:01:13.787Z,0.00
2018-07-23T00:02:13.967Z,0.00
2018-07-23T00:03:14.140Z,0.00
2018-07-23T00:04:14.311Z,0.00
2018-07-23T00:05:14.498Z,0.00
2018-07-23T00:06:14.677Z,0.00
2018-07-23T00:07:14.851Z,0.00
2018-07-23T00:08:15.032Z,0.00
2018-07-23T00:09:15.205Z,0.00
2018-07-23T00:10:15.386Z,0.00
2018-07-23T00:11:15.557Z,0.00
2018-07-23T00:12:15.735Z,0.00
2018-07-23T00:13:15.908Z,0.00
2018-07-23T00:14:16.088Z,0.00
2018-07-23T00:15:16.270Z,0.00
2018-07-23T00:16:16.452Z,0.00
2018-07-23T00:17:16.628Z,0.00
2018-07-23T00:18:16.804Z,0.00
2018-07-23T00:19:16.977Z,0.00
2018-07-23T00:20:17.156Z,0.00
2018-07-23T00:21:17.333Z,0.00
2018-07-23T00:22:17.514Z,0.00
2018-07-23T00:23:17.691Z,0.00
2018-07-23T00:24:17.863Z,0.00
2018-07-23T00:25:18.039Z,0.00
2018-07-23T00:26:18.213Z,0.00
2018-07-23T00:27:18.386Z,0.00
2018-07-23T00:28:18.566Z,0.00
2018-07-23T00:29:18.748Z,0.00
2018-07-23T00:30:18.924Z,0.00
2018-07-23T00:31:19.089Z,0.00
2018-07-23T00:32:19.264Z,0.00
2018-07-23T00:33:19.448Z,0.00
2018-07-23T00:34:19.622Z,0.00
2018-07-23T00:35:19.805Z,0.00
2018-07-23T00:36:19.978Z,0.00
2018-07-23T00:37:20.154Z,0.00
2018-07-23T00:38:20.335Z,0.00
2018-07-23T00:39:20.513Z,0.00
2018-07-23T00:40:20.701Z,0.00
2018-07-23T00:41:20.885Z,0.00
2018-07-23T00:42:21.056Z,0.00
2018-07-23T00:43:21.228Z,0.00
2018-07-23T00:44:21.400Z,0.00
2018-07-23T00:45:21.576Z,0.00
2018-07-23T00:46:21.748Z,0.00
2018-07-23T00:47:21.928Z,0.00
2018-07-23T00:48:22.103Z,0.00
2018-07-23T00:49:22.284Z,0.00
2018-07-23T00:50:22.465Z,0.00
2018-07-23T00:51:22.638Z,0.00
2018-07-23T00:52:22.813Z,0.00
2018-07-23T00:53:22.986Z,0.00
2018-07-23T00:54:23.168Z,0.00
2018-07-23T00:55:23.347Z,0.00
2018-07-23T00:56:23.531Z,0.00
2018-07-23T00:57:23.700Z,0.00
2018-07-23T00:58:23.877Z,0.00
2018-07-23T00:59:24.058Z,0.00
2018-07-23T01:00:24.236Z,0.00
2018-07-23T01:01:24.412Z,0.00
2018-07-23T01:02:24.589Z,0.00
2018-07-23T01:03:24.774Z,0.00
2018-07-23T01:04:24.941Z,0.00
2018-07-23T01:05:25.112Z,0.00
2018-07-23T01:06:25.285Z,0.00
2018-07-23T01:07:25.463Z,0.00
2018-07-23T01:08:25.633Z,0.00
2018-07-23T01:09:25.808Z,0.00
2018-07-23T01:10:25.987Z,0.00
2018-07-23T01:11:26.158Z,0.00
2018-07-23T01:12:26.334Z,0.00
2018-07-23T01:13:26.510Z,0.00
2018-07-23T01:14:26.686Z,0.00
2018-07-23T01:15:26.857Z,0.00
2018-07-23T01:16:27.031Z,0.00
2018-07-23T01:17:27.205Z,0.00
2018-07-23T01:18:27.385Z,0.00
2018-07-23T01:19:27.564Z,0.00
2018-07-23T01:20:27.742Z,0.00
2018-07-23T01:21:31.644Z,0.00
2018-07-23T01:22:30.395Z,0.00
2018-07-23T01:23:28.459Z,0.00
2018-07-23T01:24:29.706Z,0.00
2018-07-23T01:25:28.682Z,0.00
2018-07-23T01:26:28.730Z,0.00
2018-07-23T01:27:30.079Z,0.00
2018-07-23T01:28:29.672Z,0.00
2018-07-23T01:29:29.641Z,0.00
2018-07-23T01:30:30.928Z,0.00
2018-07-23T01:31:29.520Z,0.00
2018-07-23T01:32:29.704Z,0.00
2018-07-23T01:33:29.880Z,0.00
2018-07-23T01:34:35.400Z,0.00
2018-07-23T01:35:30.232Z,0.00
2018-07-23T01:36:30.407Z,0.00
2018-07-23T01:37:30.589Z,0.00
2018-07-23T01:38:30.760Z,0.00
2018-07-23T01:39:30.937Z,0.00
2018-07-23T01:40:31.124Z,0.00
2018-07-23T01:41:31.310Z,0.00
2018-07-23T01:42:31.477Z,0.00
2018-07-23T01:43:31.650Z,0.00
2018-07-23T01:44:31.833Z,0.00
2018-07-23T01:45:32.008Z,0.00
2018-07-23T01:46:32.183Z,0.00
2018-07-23T01:47:32.355Z,0.00
2018-07-23T01:48:32.532Z,0.00
2018-07-23T01:49:32.714Z,0.00
2018-07-23T01:50:32.895Z,0.00
2018-07-23T01:51:33.069Z,0.00
2018-07-23T01:52:33.253Z,0.00
2018-07-23T01:53:33.426Z,0.00
2018-07-23T01:54:33.599Z,0.00
2018-07-23T01:55:33.777Z,0.00
2018-07-23T01:56:33.958Z,0.00
2018-07-23T01:57:34.129Z,0.00
2018-07-23T01:58:34.306Z,0.00
2018-07-23T01:59:34.485Z,0.00
2018-07-23T02:00:34.661Z,0.00
2018-07-23T02:01:34.840Z,0.00
2018-07-23T02:02:35.019Z,0.00
2018-07-23T02:03:35.190Z,0.00
2018-07-23T02:04:35.367Z,0.00
2018-07-23T02:05:35.540Z,0.00
2018-07-23T02:06:35.717Z,0.00
2018-07-23T02:07:35.899Z,0.00
2018-07-23T02:08:36.074Z,0.00
2018-07-23T02:09:36.245Z,0.00
2018-07-23T02:10:36.426Z,0.00
2018-07-23T02:11:36.605Z,0.00
2018-07-23T02:12:36.783Z,0.00
2018-07-23T02:13:36.958Z,0.00
2018-07-23T02:14:37.139Z,0.00
2018-07-23T02:15:37.310Z,0.00
2018-07-23T02:16:37.488Z,0.00
2018-07-23T02:17:37.662Z,0.00
2018-07-23T02:18:37.840Z,0.00
2018-07-23T02:19:38.029Z,0.00
2018-07-23T02:20:38.205Z,0.00
2018-07-23T02:21:38.375Z,0.00
2018-07-23T02:22:38.557Z,0.00
2018-07-23T02:23:38.734Z,0.00
2018-07-23T02:24:38.911Z,0.00
2018-07-23T02:25:39.087Z,0.00
2018-07-23T02:26:39.260Z,0.00
2018-07-23T02:27:39.444Z,0.00
2018-07-23T02:28:39.618Z,0.00
2018-07-23T02:29:39.797Z,0.00
2018-07-23T02:30:39.976Z,0.00
2018-07-23T02:31:40.152Z,0.00
2018-07-23T02:32:40.321Z,0.00
2018-07-23T02:33:40.507Z,0.00
2018-07-23T02:34:40.690Z,0.00
2018-07-23T02:35:40.865Z,0.00
2018-07-23T02:36:41.041Z,0.00
2018-07-23T02:37:41.219Z,0.00
2018-07-23T02:38:41.394Z,0.00
2018-07-23T02:39:41.573Z,0.00
2018-07-23T02:40:41.745Z,0.00
2018-07-23T02:41:41.914Z,0.00
2018-07-23T02:42:42.085Z,0.00
2018-07-23T02:43:42.263Z,0.00
2018-07-23T02:44:42.448Z,0.00
2018-07-23T02:45:42.631Z,0.00
2018-07-23T02:46:42.802Z,0.00
2018-07-23T02:47:42.973Z,0.00
2018-07-23T02:48:43.147Z,0.00
2018-07-23T02:49:43.325Z,0.00
2018-07-23T02:50:43.505Z,0.00
2018-07-23T02:51:43.689Z,0.00
2018-07-23T02:52:43.861Z,0.00
2018-07-23T02:53:44.035Z,0.00
2018-07-23T02:54:44.205Z,0.00
2018-07-23T02:55:44.385Z,0.00
2018-07-23T02:56:44.565Z,0.00
2018-07-23T02:57:44.742Z,0.00
2018-07-23T02:58:44.922Z,0.00
2018-07-23T02:59:45.163Z,4.00
2018-07-23T03:00:45.279Z,4.00
2018-07-23T03:01:45.471Z,0.00
2018-07-23T03:02:45.641Z,0.00
2018-07-23T03:03:45.833Z,4.00
2018-07-23T03:04:46.020Z,4.00
2018-07-23T03:05:46.193Z,0.00
2018-07-23T03:06:46.374Z,4.00
2018-07-23T03:07:46.547Z,4.00
2018-07-23T03:08:46.725Z,8.00
2018-07-23T03:09:46.900Z,4.00
2018-07-23T03:10:47.081Z,8.00
2018-07-23T03:11:47.258Z,8.00
2018-07-23T03:12:47.429Z,8.00
2018-07-23T03:13:47.605Z,8.00
2018-07-23T03:14:47.776Z,12.00
2018-07-23T03:15:47.955Z,12.00
2018-07-23T03:16:48.132Z,12.00
2018-07-23T03:17:48.311Z,16.00
2018-07-23T03:18:48.481Z,16.00
2018-07-23T03:19:48.658Z,20.00
2018-07-23T03:20:48.841Z,24.00
2018-07-23T03:21:49.041Z,28.00
2018-07-23T03:22:49.189Z,28.00
2018-07-23T03:23:49.364Z,32.00
2018-07-23T03:24:49.542Z,36.00
2018-07-23T03:25:49.717Z,40.00
2018-07-23T03:26:49.890Z,40.00
2018-07-23T03:27:50.066Z,44.00
2018-07-23T03:28:50.248Z,48.00
2018-07-23T03:29:50.420Z,56.00
2018-07-23T03:30:50.591Z,60.00
2018-07-23T03:31:50.771Z,64.00
2018-07-23T03:32:50.939Z,72.00
2018-07-23T03:33:51.126Z,80.00
2018-07-23T03:34:51.299Z,84.00
2018-07-23T03:35:51.478Z,92.00
2018-07-23T03:36:51.652Z,96.00
2018-07-23T03:37:51.825Z,104.00
2018-07-23T03:38:52.005Z,116.00
2018-07-23T03:39:52.178Z,124.00
2018-07-23T03:40:52.360Z,136.00
2018-07-23T03:41:52.537Z,148.00
2018-07-23T03:42:52.716Z,164.00
2018-07-23T03:43:52.918Z,176.00
2018-07-23T03:44:53.102Z,184.00
2018-07-23T03:45:53.281Z,196.00
2018-07-23T03:46:53.455Z,212.00
2018-07-23T03:47:53.640Z,224.00
2018-07-23T03:48:53.820Z,244.00
2018-07-23T03:49:53.993Z,264.00
2018-07-23T03:50:54.175Z,284.00
2018-07-23T03:51:54.352Z,308.00
2018-07-23T03:52:54.531Z,332.00
2018-07-23T03:53:54.706Z,356.00
2018-07-23T03:54:54.877Z,376.00
2018-07-23T03:55:55.060Z,400.00
2018-07-23T03:56:55.244Z,424.00
2018-07-23T03:57:55.431Z,444.00
2018-07-23T03:58:55.600Z,468.00
2018-07-23T03:59:55.773Z,496.00
2018-07-23T04:00:55.945Z,520.00
2018-07-23T04:01:56.122Z,552.00
2018-07-23T04:02:56.305Z,580.00
2018-07-23T04:03:56.481Z,612.00
2018-07-23T04:04:56.661Z,640.00
2018-07-23T04:05:56.837Z,672.00
2018-07-23T04:06:57.012Z,708.00
2018-07-23T04:07:57.187Z,748.00
2018-07-23T04:08:59.771Z,792.00
2018-07-23T04:09:58.673Z,840.00
2018-07-23T04:11:00.010Z,892.00
2018-07-23T04:12:00.533Z,948.00
2018-07-23T04:12:59.851Z,996.00
2018-07-23T04:13:58.260Z,1048.00
2018-07-23T04:15:01.551Z,1100.00
2018-07-23T04:16:00.470Z,1144.00
2018-07-23T04:16:59.939Z,1188.00
2018-07-23T04:17:59.998Z,1232.00
2018-07-23T04:18:59.283Z,1280.00
2018-07-23T04:19:59.445Z,1332.00
2018-07-23T04:20:59.618Z,1388.00
2018-07-23T04:21:59.771Z,1440.00
2018-07-23T04:22:59.899Z,1500.00
2018-07-23T04:23:59.915Z,1560.00
2018-07-23T04:25:00.247Z,1612.00
2018-07-23T04:26:00.409Z,1672.00
2018-07-23T04:27:00.608Z,1728.00
2018-07-23T04:28:00.715Z,1792.00
2018-07-23T04:29:00.859Z,1852.00
2018-07-23T04:30:00.978Z,1912.00
2018-07-23T04:31:01.142Z,1976.00
2018-07-23T04:32:01.198Z,2040.00
2018-07-23T04:33:01.312Z,2100.00
2018-07-23T04:34:01.561Z,2168.00
2018-07-23T04:35:01.775Z,2232.00
2018-07-23T04:36:01.914Z,2300.00
2018-07-23T04:37:02.169Z,2368.00
2018-07-23T04:38:02.390Z,2440.00
2018-07-23T04:39:02.373Z,2512.00
2018-07-23T04:40:02.722Z,2580.00
2018-07-23T04:41:04.754Z,2652.00
2018-07-23T04:42:04.882Z,2720.00
2018-07-23T04:43:03.094Z,2792.00
2018-07-23T04:44:03.163Z,2860.00
2018-07-23T04:45:03.142Z,2924.00
2018-07-23T04:46:03.318Z,2992.00
2018-07-23T04:47:03.496Z,3060.00
2018-07-23T04:48:03.680Z,3124.00
2018-07-23T04:49:03.863Z,3188.00
2018-07-23T04:50:04.044Z,3252.00
2018-07-23T04:51:04.219Z,3320.00
2018-07-23T04:52:04.535Z,3384.00
2018-07-23T04:53:04.589Z,3452.00
2018-07-23T04:54:04.772Z,3528.00
2018-07-23T04:55:04.963Z,3604.00
2018-07-23T04:56:05.137Z,3692.00
2018-07-23T04:57:05.349Z,3784.00
2018-07-23T04:58:05.493Z,3892.00
2018-07-23T04:59:05.705Z,4004.00
2018-07-23T05:00:05.867Z,4128.00
2018-07-23T05:01:06.053Z,4264.00
2018-07-23T05:02:06.232Z,4404.00
2018-07-23T05:03:06.408Z,4516.00
2018-07-23T05:04:06.598Z,4632.00
2018-07-23T05:05:07.349Z,4748.00
2018-07-23T05:06:07.524Z,4872.00
2018-07-23T05:07:07.060Z,4980.00
2018-07-23T05:08:07.240Z,5068.00
2018-07-23T05:09:07.416Z,5156.00
2018-07-23T05:10:07.594Z,5252.00
2018-07-23T05:11:07.775Z,5348.00
2018-07-23T05:12:07.944Z,5428.00
2018-07-23T05:13:08.122Z,5468.00
2018-07-23T05:14:08.295Z,5496.00
2018-07-23T05:15:08.479Z,5524.00
2018-07-23T05:16:08.668Z,5560.00
2018-07-23T05:17:08.857Z,5608.00
2018-07-23T05:18:09.062Z,5672.00
2018-07-23T05:19:09.234Z,5744.00
2018-07-23T05:20:09.413Z,5820.00
2018-07-23T05:21:09.611Z,5892.00
2018-07-23T05:22:09.791Z,5968.00
2018-07-23T05:23:09.963Z,6040.00
2018-07-23T05:24:10.195Z,6104.00
2018-07-23T05:25:10.249Z,6184.00
2018-07-23T05:26:11.650Z,6268.00
2018-07-23T05:27:11.751Z,6356.00
2018-07-23T05:28:12.506Z,6444.00
2018-07-23T05:29:11.024Z,6540.00
2018-07-23T05:30:11.068Z,6628.00
2018-07-23T05:31:11.244Z,6720.00
2018-07-23T05:32:11.413Z,6808.00
2018-07-23T05:33:11.597Z,6896.00
2018-07-23T05:34:11.975Z,7000.00
2018-07-23T05:35:11.920Z,7092.00
2018-07-23T05:36:12.100Z,7176.00
2018-07-23T05:37:12.304Z,7252.00
2018-07-23T05:38:12.514Z,7336.00
2018-07-23T05:39:12.642Z,7420.00
2018-07-23T05:40:12.826Z,7496.00
2018-07-23T05:41:12.995Z,7564.00
2018-07-23T05:42:13.178Z,7652.00
2018-07-23T05:43:13.365Z,7748.00
2018-07-23T05:44:13.542Z,7844.00
2018-07-23T05:45:13.719Z,7952.00
2018-07-23T05:46:13.907Z,8052.00
2018-07-23T05:47:15.083Z,8164.00
2018-07-23T05:48:14.276Z,8260.00
2018-07-23T05:49:14.452Z,8348.00
2018-07-23T05:50:14.629Z,8428.00
2018-07-23T05:51:14.814Z,8516.00
2018-07-23T05:52:14.993Z,8592.00
2018-07-23T05:53:15.180Z,8688.00
2018-07-23T05:54:18.105Z,8788.00
2018-07-23T05:55:15.545Z,8876.00
2018-07-23T05:56:15.718Z,8980.00
2018-07-23T05:57:15.897Z,9108.00
2018-07-23T05:58:16.110Z,9276.00
2018-07-23T05:59:16.290Z,9456.00
2018-07-23T06:00:16.468Z,9624.00
2018-07-23T06:01:16.648Z,9788.00
2018-07-23T06:02:16.829Z,9924.00
2018-07-23T06:03:17.011Z,10084.00
2018-07-23T06:04:17.189Z,10216.00
2018-07-23T06:05:17.364Z,10360.00
2018-07-23T06:06:17.591Z,10512.00
2018-07-23T06:07:17.741Z,10692.00
2018-07-23T06:08:17.924Z,10960.00
2018-07-23T06:09:18.106Z,13920.00
2018-07-23T06:10:18.284Z,24640.00
2018-07-23T06:11:18.503Z,35232.00
2018-07-23T06:12:18.682Z,38464.00
2018-07-23T06:13:18.854Z,39776.00
2018-07-23T06:14:19.034Z,40192.00
2018-07-23T06:15:19.215Z,40704.00
2018-07-23T06:16:19.389Z,41504.00
2018-07-23T06:17:19.564Z,42240.00
2018-07-23T06:18:19.745Z,42304.00
2018-07-23T06:19:20.121Z,42272.00
2018-07-23T06:20:20.058Z,41952.00
2018-07-23T06:21:20.236Z,43232.00
2018-07-23T06:22:20.411Z,45280.00
2018-07-23T06:23:20.622Z,47008.00
2018-07-23T06:24:20.767Z,46880.00
2018-07-23T06:25:21.039Z,46560.00
2018-07-23T06:26:21.073Z,47328.00
2018-07-23T06:27:21.800Z,47680.00
2018-07-23T06:28:21.571Z,47936.00
2018-07-23T06:29:21.980Z,48416.00
2018-07-23T06:30:22.012Z,49664.00
2018-07-23T06:31:21.980Z,50336.00
2018-07-23T06:32:22.189Z,51104.00
2018-07-23T06:33:22.392Z,51616.00
2018-07-23T06:34:22.572Z,51840.00
2018-07-23T06:35:26.051Z,51968.00
2018-07-23T06:36:22.972Z,52768.00
2018-07-23T06:37:23.161Z,52192.00
2018-07-23T06:38:23.349Z,52064.00
2018-07-23T06:39:23.530Z,52640.00
2018-07-23T06:40:23.722Z,53152.00
2018-07-23T06:41:24.000Z,54624.00
2018-07-23T06:42:24.126Z,54368.00
2018-07-23T06:43:24.350Z,54912.00
2018-07-23T06:44:24.487Z,54464.00
2018-07-23T06:45:24.680Z,54272.00
2018-07-23T06:46:24.860Z,55008.00
2018-07-23T06:47:25.049Z,55904.00
2018-07-23T06:48:25.228Z,56352.00
2018-07-23T06:49:25.416Z,56352.00
2018-07-23T06:50:25.612Z,56992.00
2018-07-23T06:51:25.797Z,57280.00
2018-07-23T06:52:25.978Z,58336.00
2018-07-23T06:53:26.165Z,58976.00
2018-07-23T06:54:26.369Z,59168.00
2018-07-23T06:55:26.545Z,58944.00
2018-07-23T06:56:26.723Z,59936.00
2018-07-23T06:57:26.935Z,60864.00
2018-07-23T06:58:27.097Z,61632.00
2018-07-23T06:59:27.281Z,61024.00
2018-07-23T07:00:27.512Z,60832.00
2018-07-23T07:01:27.676Z,61024.00
2018-07-23T07:02:27.873Z,61184.00
2018-07-23T07:03:28.054Z,61600.00
2018-07-23T07:04:28.242Z,62208.00
2018-07-23T07:05:28.428Z,62400.00
2018-07-23T07:06:28.814Z,62624.00
2018-07-23T07:07:28.771Z,62848.00
2018-07-23T07:08:28.962Z,63232.00
2018-07-23T07:09:29.200Z,65056.00
2018-07-23T07:10:29.396Z,65536.00
2018-07-23T07:11:29.581Z,66368.00
2018-07-23T07:12:29.766Z,66848.00
2018-07-23T07:13:30.062Z,66592.00
2018-07-23T07:14:30.160Z,66400.00
2018-07-23T07:15:30.398Z,65984.00
2018-07-23T07:16:30.590Z,66016.00
2018-07-23T07:17:30.775Z,66016.00
2018-07-23T07:18:30.958Z,66720.00
2018-07-23T07:19:31.155Z,67008.00
2018-07-23T07:20:31.368Z,67488.00
2018-07-23T07:21:31.559Z,67104.00
2018-07-23T07:22:31.752Z,66432.00
2018-07-23T07:23:31.941Z,66592.00
2018-07-23T07:24:32.138Z,66208.00
2018-07-23T07:25:32.410Z,65952.00
2018-07-23T07:26:32.531Z,66880.00
2018-07-23T07:27:32.717Z,66816.00
2018-07-23T07:28:32.923Z,66496.00
2018-07-23T07:29:33.100Z,67744.00
2018-07-23T07:30:33.285Z,68736.00
2018-07-23T07:31:33.484Z,68608.00
2018-07-23T07:32:33.665Z,66912.00
2018-07-23T07:33:33.856Z,69280.00
2018-07-23T07:34:34.049Z,70048.00
2018-07-23T07:35:34.236Z,69824.00
2018-07-23T07:36:34.425Z,69344.00
2018-07-23T07:37:34.626Z,69120.00
2018-07-23T07:38:34.825Z,69344.00
2018-07-23T07:39:35.011Z,70976.00
2018-07-23T07:40:35.195Z,70848.00
2018-07-23T07:41:35.416Z,70560.00
2018-07-23T07:42:35.603Z,70720.00
2018-07-23T07:43:35.800Z,71328.00
2018-07-23T07:44:35.993Z,71104.00
2018-07-23T07:45:36.187Z,70848.00
2018-07-23T07:46:36.487Z,72416.00
2018-07-23T07:47:36.551Z,72608.00
2018-07-23T07:48:36.742Z,73824.00
2018-07-23T07:49:36.929Z,74720.00
2018-07-23T07:50:37.156Z,75232.00
2018-07-23T07:51:37.337Z,74240.00
2018-07-23T07:52:37.536Z,74016.00
2018-07-23T07:53:37.727Z,73664.00
2018-07-23T07:54:37.920Z,73760.00
2018-07-23T07:55:38.105Z,72864.00
2018-07-23T07:56:38.294Z,74144.00
2018-07-23T07:57:38.577Z,73984.00
2018-07-23T07:58:38.713Z,73760.00
2018-07-23T07:59:40.221Z,73472.00
2018-07-23T08:00:39.062Z,73216.00
2018-07-23T08:01:39.248Z,71680.00
2018-07-23T08:02:39.441Z,70144.00
2018-07-23T08:03:39.676Z,69792.00
2018-07-23T08:04:39.828Z,72000.00
2018-07-23T08:05:40.107Z,72640.00
2018-07-23T08:06:40.211Z,73248.00
2018-07-23T08:07:40.426Z,73920.00
2018-07-23T08:08:40.618Z,73856.00
2018-07-23T08:09:40.820Z,71072.00
2018-07-23T08:10:41.081Z,70112.00
2018-07-23T08:11:41.231Z,72960.00
2018-07-23T08:12:41.336Z,74656.00
2018-07-23T08:13:41.523Z,74528.00
2018-07-23T08:14:41.719Z,72352.00
2018-07-23T08:15:41.905Z,72704.00
2018-07-23T08:16:42.099Z,73184.00
2018-07-23T08:17:42.281Z,74336.00
2018-07-23T08:18:42.467Z,74592.00
2018-07-23T08:19:42.663Z,75456.00
2018-07-23T08:20:42.847Z,76544.00
2018-07-23T08:21:43.036Z,76672.00
2018-07-23T08:22:43.231Z,76096.00
2018-07-23T08:23:43.420Z,74912.00
2018-07-23T08:24:43.610Z,72416.00
2018-07-23T08:25:43.809Z,72320.00
2018-07-23T08:26:44.018Z,73152.00
2018-07-23T08:27:44.237Z,73856.00
2018-07-23T08:28:44.385Z,73216.00
2018-07-23T08:29:44.574Z,73504.00
2018-07-23T08:30:44.761Z,73856.00
2018-07-23T08:31:45.093Z,74848.00
2018-07-23T08:32:45.087Z,77472.00
2018-07-23T08:33:45.279Z,75552.00
2018-07-23T08:34:45.474Z,76096.00
2018-07-23T08:35:45.673Z,78912.00
2018-07-23T08:36:45.872Z,77728.00
2018-07-23T08:37:46.065Z,74656.00
2018-07-23T08:38:46.276Z,77728.00
2018-07-23T08:39:46.564Z,77344.00
2018-07-23T08:40:46.717Z,78528.00
2018-07-23T08:41:46.788Z,79872.00
2018-07-23T08:42:46.977Z,76480.00
2018-07-23T08:43:47.176Z,75360.00
2018-07-23T08:44:47.371Z,74688.00
2018-07-23T08:45:47.584Z,78912.00
2018-07-23T08:46:47.773Z,76640.00
2018-07-23T08:47:48.018Z,73536.00
2018-07-23T08:48:48.207Z,74688.00
2018-07-23T08:49:48.394Z,75776.00
2018-07-23T08:50:48.599Z,73760.00
2018-07-23T08:51:48.786Z,75328.00
2018-07-23T08:52:48.972Z,73696.00
2018-07-23T08:53:49.165Z,71136.00
2018-07-23T08:54:49.384Z,66016.00
2018-07-23T08:55:49.545Z,72416.00
2018-07-23T08:56:49.747Z,71040.00
2018-07-23T08:57:49.954Z,71168.00
2018-07-23T08:58:50.472Z,71584.00
2018-07-23T08:59:50.274Z,73280.00
2018-07-23T09:00:50.473Z,76736.00
2018-07-23T09:01:50.663Z,75072.00
2018-07-23T09:02:50.860Z,70752.00
2018-07-23T09:03:51.061Z,61728.00
2018-07-23T09:04:51.331Z,49184.00
2018-07-23T09:05:51.377Z,37760.00
2018-07-23T09:06:51.602Z,32960.00
2018-07-23T09:07:51.827Z,32000.00
2018-07-23T09:08:52.143Z,31520.00
2018-07-23T09:09:52.315Z,32000.00
2018-07-23T09:10:52.470Z,32288.00
2018-07-23T09:11:52.773Z,32640.00
2018-07-23T09:12:52.969Z,32512.00
2018-07-23T09:13:53.021Z,32672.00
2018-07-23T09:14:53.262Z,28032.00
2018-07-23T09:15:53.431Z,30720.00
2018-07-23T09:16:53.634Z,31488.00
2018-07-23T09:17:53.982Z,30368.00
2018-07-23T09:18:54.052Z,31232.00
2018-07-23T09:19:54.273Z,15384.00
2018-07-23T09:20:54.541Z,13444.00
2018-07-23T09:21:54.653Z,13044.00
2018-07-23T09:22:54.779Z,29792.00
2018-07-23T09:23:54.984Z,15268.00
2018-07-23T09:24:55.193Z,27360.00
2018-07-23T09:25:55.263Z,27936.00
2018-07-23T09:26:55.459Z,19104.00
2018-07-23T09:27:55.686Z,18784.00
2018-07-23T09:28:55.885Z,29632.00
2018-07-23T09:29:56.104Z,23136.00
2018-07-23T09:30:56.345Z,15580.00
2018-07-23T09:31:56.493Z,13804.00
2018-07-23T09:32:56.681Z,13104.00
2018-07-23T09:33:57.100Z,12576.00
2018-07-23T09:34:57.087Z,12072.00
2018-07-23T09:35:57.267Z,12400.00
2018-07-23T09:36:57.471Z,21248.00
2018-07-23T09:37:57.740Z,36096.00
2018-07-23T09:38:57.929Z,37344.00
2018-07-23T09:39:58.147Z,29760.00
2018-07-23T09:40:58.320Z,34976.00
2018-07-23T09:41:59.368Z,13984.00
2018-07-23T09:42:58.695Z,12312.00
2018-07-23T09:43:58.937Z,65344.00
2018-07-23T09:44:59.452Z,61440.00
2018-07-23T09:45:59.290Z,55552.00
2018-07-23T09:46:59.618Z,13360.00
2018-07-23T09:47:59.771Z,13620.00
2018-07-23T09:48:59.900Z,12536.00
2018-07-23T09:50:00.114Z,11560.00
2018-07-23T09:51:00.296Z,10904.00
2018-07-23T09:52:00.476Z,10824.00
2018-07-23T09:53:00.662Z,10208.00
2018-07-23T09:54:00.912Z,10084.00
2018-07-23T09:55:00.985Z,12000.00
2018-07-23T09:56:01.174Z,15712.00
2018-07-23T09:57:01.360Z,10140.00
2018-07-23T09:58:01.550Z,13836.00
2018-07-23T09:59:01.743Z,14428.00
2018-07-23T10:00:01.977Z,10976.00
2018-07-23T10:01:02.140Z,9828.00
2018-07-23T10:02:02.471Z,11148.00
2018-07-23T10:03:02.631Z,34752.00
2018-07-23T10:04:02.737Z,11152.00
2018-07-23T10:05:02.920Z,10316.00
2018-07-23T10:06:03.121Z,10896.00
2018-07-23T10:07:03.299Z,33440.00
2018-07-23T10:08:03.493Z,26656.00
2018-07-23T10:09:03.700Z,12364.00
2018-07-23T10:10:03.885Z,32224.00
2018-07-23T10:11:04.186Z,34688.00
2018-07-23T10:12:04.271Z,33472.00
2018-07-23T10:13:04.474Z,32832.00
2018-07-23T10:14:04.657Z,27808.00
2018-07-23T10:15:04.843Z,21216.00
2018-07-23T10:16:05.029Z,17280.00
2018-07-23T10:17:05.216Z,11824.00
2018-07-23T10:18:05.412Z,10928.00
2018-07-23T10:19:05.602Z,9908.00
2018-07-23T10:20:05.785Z,9500.00
2018-07-23T10:21:05.974Z,13668.00
2018-07-23T10:22:06.216Z,11656.00
2018-07-23T10:23:06.390Z,13876.00
2018-07-23T10:24:06.575Z,12888.00
2018-07-23T10:25:06.764Z,14624.00
2018-07-23T10:26:06.957Z,14996.00
2018-07-23T10:27:07.156Z,14888.00
2018-07-23T10:28:07.367Z,14552.00
2018-07-23T10:29:07.572Z,13800.00
2018-07-23T10:30:08.092Z,11664.00
2018-07-23T10:31:07.877Z,10180.00
2018-07-23T10:32:08.066Z,10156.00
2018-07-23T10:33:08.269Z,13016.00
2018-07-23T10:34:08.458Z,11604.00
2018-07-23T10:35:08.734Z,10404.00
2018-07-23T10:36:08.835Z,10676.00
2018-07-23T10:37:09.027Z,12660.00
2018-07-23T10:38:09.215Z,10600.00
2018-07-23T10:39:09.408Z,11848.00
2018-07-23T10:40:09.610Z,11912.00
2018-07-23T10:41:09.840Z,11632.00
2018-07-23T10:42:09.984Z,11436.00
2018-07-23T10:43:10.165Z,10832.00
2018-07-23T10:44:10.365Z,9936.00
2018-07-23T10:45:10.546Z,9416.00
2018-07-23T10:46:11.943Z,9080.00
2018-07-23T10:47:10.912Z,9032.00
2018-07-23T10:48:11.159Z,8716.00
2018-07-23T10:49:11.340Z,8292.00
2018-07-23T10:50:11.535Z,8876.00
2018-07-23T10:51:11.731Z,8972.00
2018-07-23T10:52:11.909Z,9064.00
2018-07-23T10:53:12.100Z,9232.00
2018-07-23T10:54:12.285Z,9296.00
2018-07-23T10:55:12.465Z,9448.00
2018-07-23T10:56:12.648Z,9780.00
2018-07-23T10:57:12.841Z,9956.00
2018-07-23T10:58:13.022Z,10200.00
2018-07-23T10:59:13.216Z,10148.00
2018-07-23T11:00:13.400Z,10096.00
2018-07-23T11:01:13.587Z,9668.00
2018-07-23T11:02:13.779Z,9416.00
2018-07-23T11:03:13.997Z,8576.00
2018-07-23T11:04:14.219Z,8280.00
2018-07-23T11:05:14.390Z,8348.00
2018-07-23T11:06:14.560Z,7676.00
2018-07-23T11:07:14.779Z,7696.00
2018-07-23T11:08:14.945Z,7632.00
2018-07-23T11:09:15.129Z,7760.00
2018-07-23T11:10:15.352Z,7624.00
2018-07-23T11:11:15.548Z,7796.00
2018-07-23T11:12:15.724Z,8188.00
2018-07-23T11:13:15.928Z,8336.00
2018-07-23T11:14:16.124Z,8932.00
2018-07-23T11:15:16.315Z,8852.00
2018-07-23T11:16:16.527Z,8932.00
2018-07-23T11:17:16.751Z,9088.00
2018-07-23T11:18:16.918Z,9232.00
2018-07-23T11:19:17.174Z,8284.00
2018-07-23T11:20:17.912Z,7716.00
2018-07-23T11:21:17.472Z,7416.00
2018-07-23T11:22:17.681Z,7808.00
2018-07-23T11:23:17.914Z,7840.00
2018-07-23T11:24:18.115Z,7888.00
2018-07-23T11:25:39.176Z,7828.00
2018-07-23T11:26:18.451Z,7764.00
2018-07-23T11:27:18.651Z,7656.00
2018-07-23T11:28:19.091Z,7584.00
2018-07-23T11:29:18.990Z,7652.00
2018-07-23T11:30:19.184Z,7488.00
2018-07-23T11:31:21.745Z,7344.00
2018-07-23T11:32:19.586Z,6920.00
2018-07-23T11:33:19.779Z,6596.00
2018-07-23T11:34:20.626Z,6456.00
2018-07-23T11:35:21.083Z,6404.00
2018-07-23T11:36:21.532Z,6308.00
2018-07-23T11:37:22.866Z,6236.00
2018-07-23T11:38:20.682Z,6196.00
2018-07-23T11:39:20.893Z,6160.00
2018-07-23T11:40:22.943Z,6120.00
2018-07-23T11:41:22.240Z,6064.00
2018-07-23T11:42:21.819Z,5984.00
2018-07-23T11:43:21.588Z,5904.00
2018-07-23T11:44:21.805Z,5856.00
2018-07-23T11:45:23.406Z,5776.00
2018-07-23T11:46:24.983Z,5752.00
2018-07-23T11:47:22.959Z,5764.00
2018-07-23T11:48:22.430Z,5752.00
2018-07-23T11:49:22.635Z,5664.00
2018-07-23T11:50:22.841Z,5652.00
2018-07-23T11:51:23.029Z,5624.00
2018-07-23T11:52:23.229Z,5556.00
2018-07-23T11:53:23.572Z,5492.00
2018-07-23T11:54:23.610Z,5396.00
2018-07-23T11:55:25.048Z,5328.00
2018-07-23T11:56:26.488Z,5272.00
2018-07-23T11:57:25.189Z,5252.00
2018-07-23T11:58:26.559Z,5232.00
2018-07-23T11:59:25.479Z,5224.00
2018-07-23T12:00:26.493Z,5256.00
2018-07-23T12:01:26.026Z,5248.00
2018-07-23T12:02:26.586Z,5208.00
2018-07-23T12:03:25.818Z,5248.00
2018-07-23T12:04:26.293Z,4712.00
2018-07-23T12:05:26.356Z,4916.00
2018-07-23T12:06:27.054Z,5064.00
2018-07-23T12:07:26.063Z,4584.00
2018-07-23T12:08:26.382Z,4556.00
2018-07-23T12:09:26.917Z,4848.00
2018-07-23T12:10:26.584Z,4692.00
2018-07-23T12:11:26.539Z,4168.00
2018-07-23T12:12:26.737Z,4056.00
2018-07-23T12:13:27.689Z,4024.00
2018-07-23T12:14:27.759Z,3812.00
2018-07-23T12:15:27.422Z,3576.00
2018-07-23T12:16:27.742Z,3416.00
2018-07-23T12:17:28.971Z,3332.00
2018-07-23T12:18:28.369Z,3672.00
2018-07-23T12:19:28.072Z,3728.00