createdAt,value
2024-03-05T00:01:18.179Z,87.22
2024-03-05T00:04:20.894Z,86.63
2024-03-05T00:07:24.559Z,87.04
2024-03-05T00:10:43.586Z,86.90
2024-03-05T00:13:50.782Z,87.94
2024-03-05T00:16:59.858Z,86.98
2024-03-05T00:20:02.451Z,87.06
2024-03-05T00:23:07.433Z,87.56
2024-03-05T00:26:31.319Z,87.48
2024-03-05T00:29:33.998Z,88.50
2024-03-05T00:32:40.768Z,87.86
2024-03-05T00:35:43.618Z,87.82
2024-03-05T00:38:52.160Z,88.22
2024-03-05T00:42:10.929Z,87.69
2024-03-05T00:45:25.368Z,88.18
2024-03-05T00:48:31.496Z,87.78
2024-03-05T00:52:00.906Z,87.99
2024-03-05T00:55:11.316Z,87.63
2024-03-05T00:58:23.279Z,88.07
2024-03-05T01:01:38.555Z,89.16
2024-03-05T01:04:51.860Z,88.71
2024-03-05T01:08:00.040Z,88.87
2024-03-05T01:11:05.602Z,88.90
2024-03-05T01:14:13.088Z,88.73
2024-03-05T01:17:16.099Z,88.76
2024-03-05T01:20:22.819Z,89.18
2024-03-05T01:23:35.756Z,89.52
2024-03-05T01:26:44.660Z,89.11
2024-03-05T01:29:51.593Z,89.99
2024-03-05T01:33:03.209Z,89.86
2024-03-05T01:36:18.618Z,90.14
2024-03-05T01:39:38.362Z,90.85
2024-03-05T01:42:44.195Z,91.66
2024-03-05T01:45:52.703Z,91.37
2024-03-05T01:49:02.446Z,91.40
2024-03-05T01:52:10.705Z,91.29
2024-03-05T01:55:16.785Z,91.14
2024-03-05T01:58:23.088Z,91.17
2024-03-05T02:01:35.789Z,91.28
2024-03-05T02:04:47.795Z,92.31
2024-03-05T02:07:58.004Z,92.34
2024-03-05T02:11:04.616Z,93.13
2024-03-05T02:14:34.917Z,92.55
2024-03-05T02:18:02.834Z,92.00
2024-03-05T02:21:32.928Z,91.69
2024-03-05T02:24:39.783Z,92.19
2024-03-05T02:27:43.569Z,92.01
2024-03-05T02:30:47.369Z,92.20
2024-03-05T02:33:50.420Z,92.08
2024-03-05T02:36:53.101Z,92.07
2024-03-05T02:39:56.278Z,92.49
2024-03-05T02:43:00.168Z,92.14
2024-03-05T02:46:02.380Z,92.21
2024-03-05T02:49:05.866Z,93.16
2024-03-05T02:52:08.531Z,92.95
2024-03-05T02:55:11.525Z,92.92
2024-03-05T02:58:14.305Z,92.24
2024-03-05T03:01:16.682Z,92.29
2024-03-05T03:04:18.922Z,91.19
2024-03-05T03:07:21.385Z,91.11
2024-03-05T03:10:24.284Z,91.18
2024-03-05T03:13:26.702Z,90.49
2024-03-05T03:16:29.686Z,90.63
2024-03-05T03:19:33.308Z,90.05
2024-03-05T03:22:36.968Z,89.48
2024-03-05T03:25:42.194Z,89.37
2024-03-05T03:28:45.464Z,89.10
2024-03-05T03:31:48.343Z,89.70
2024-03-05T03:34:52.236Z,89.53
2024-03-05T03:37:54.872Z,89.67
2024-03-05T03:40:57.667Z,89.33
2024-03-05T03:44:01.106Z,89.27
2024-03-05T03:47:03.701Z,89.76
2024-03-05T03:50:06.341Z,90.96
2024-03-05T03:53:08.973Z,90.14
2024-03-05T03:56:11.363Z,89.86
2024-03-05T03:59:20.160Z,90.60
2024-03-05T04:02:23.142Z,90.81
2024-03-05T04:05:31.850Z,90.28
2024-03-05T04:08:35.114Z,89.69
2024-03-05T04:11:42.906Z,89.86
2024-03-05T04:14:45.762Z,90.54
2024-03-05T04:17:50.373Z,90.30
2024-03-05T04:20:57.042Z,90.33
2024-03-05T04:23:59.910Z,91.39
2024-03-05T04:27:04.818Z,91.31
2024-03-05T04:30:12.086Z,91.17
2024-03-05T04:33:31.872Z,91.58
2024-03-05T04:36:39.335Z,90.86
2024-03-05T04:39:48.336Z,90.96
2024-03-05T04:42:50.992Z,90.30
2024-03-05T04:45:53.561Z,90.78
2024-03-05T04:48:57.039Z,90.22
2024-03-05T04:51:59.509Z,91.04
2024-03-05T04:55:02.395Z,89.87
2024-03-05T04:58:06.354Z,89.17
2024-03-05T05:01:08.492Z,89.88
2024-03-05T05:04:10.578Z,90.04
2024-03-05T05:07:13.339Z,90.05
2024-03-05T05:10:16.005Z,90.38
2024-03-05T05:13:19.659Z,90.34
2024-03-05T05:16:21.857Z,89.47
2024-03-05T05:19:26.639Z,89.84
2024-03-05T05:22:28.931Z,90.10
2024-03-05T05:25:31.299Z,90.23
2024-03-05T05:28:33.702Z,90.58
2024-03-05T05:31:38.428Z,90.72
2024-03-05T05:34:40.660Z,89.77
2024-03-05T05:37:46.438Z,89.93
2024-03-05T05:40:49.321Z,88.87
2024-03-05T05:43:52.032Z,88.06
2024-03-05T05:46:54.831Z,87.64
2024-03-05T05:50:03.867Z,87.71
2024-03-05T05:53:17.052Z,87.30
2024-03-05T05:56:23.210Z,88.19
2024-03-05T05:59:26.180Z,88.20
2024-03-05T06:02:32.356Z,88.36
2024-03-05T06:05:40.526Z,87.24
2024-03-05T06:08:47.787Z,88.55
2024-03-05T06:11:50.611Z,87.93
2024-03-05T06:14:59.570Z,87.62
2024-03-05T06:18:04.782Z,87.38
2024-03-05T06:21:29.816Z,86.75
2024-03-05T06:24:32.984Z,86.39
2024-03-05T06:27:41.337Z,85.83
2024-03-05T06:30:48.713Z,86.24
2024-03-05T06:33:52.029Z,85.80
2024-03-05T06:36:58.109Z,86.18
2024-03-05T06:40:01.400Z,85.76
2024-03-05T06:43:07.009Z,85.86
2024-03-05T06:46:22.761Z,85.23
2024-03-05T06:49:42.074Z,84.35
2024-03-05T06:53:15.263Z,84.12
2024-03-05T06:56:50.251Z,83.63
2024-03-05T07:00:04.741Z,84.54
2024-03-05T07:03:11.892Z,84.22
2024-03-05T07:10:27.252Z,83.35
2024-03-05T07:13:42.268Z,84.09
2024-03-05T07:17:29.477Z,84.19
2024-03-05T07:24:50.971Z,83.77
2024-03-05T07:28:37.055Z,84.85
2024-03-05T07:39:52.270Z,84.02
2024-03-05T07:44:14.876Z,84.41
2024-03-05T07:47:46.221Z,83.97
2024-03-05T08:17:57.797Z,82.53
2024-03-05T08:25:46.961Z,82.66
2024-03-05T08:29:48.959Z,81.53
2024-03-05T08:37:28.014Z,80.61
2024-03-05T08:46:02.106Z,80.51
2024-03-05T09:18:08.860Z,77.94
2024-03-05T09:25:47.743Z,78.29
2024-03-05T11:45:51.860Z,54.94
2024-03-05T11:49:02.604Z,54.45
2024-03-05T11:52:09.552Z,53.65
2024-03-05T11:58:42.276Z,51.30
2024-03-05T12:01:48.404Z,50.65
2024-03-05T12:05:07.286Z,49.73
2024-03-05T12:08:35.737Z,49.10
2024-03-05T12:18:01.965Z,47.14
2024-03-05T12:25:00.416Z,46.55
2024-03-05T12:28:05.713Z,47.35
2024-03-05T12:31:25.209Z,46.41
2024-03-05T12:34:40.038Z,46.40
2024-03-05T12:37:58.582Z,46.86
2024-03-05T12:41:07.944Z,46.07
2024-03-05T12:44:33.247Z,46.42
2024-03-05T12:48:03.318Z,47.71
2024-03-05T12:55:47.557Z,49.54
2024-03-05T13:08:47.551Z,49.83
2024-03-05T13:12:20.266Z,50.22
2024-03-05T13:31:21.413Z,50.75
2024-03-05T13:34:37.082Z,51.78
2024-03-05T13:37:59.077Z,51.52
2024-03-05T13:41:10.651Z,51.17
2024-03-05T13:44:16.800Z,51.60
2024-03-05T13:47:40.233Z,53.26
2024-03-05T13:50:57.628Z,53.13
2024-03-05T13:54:06.349Z,51.64
2024-03-05T13:57:09.636Z,52.29
2024-03-05T14:00:22.579Z,52.04
2024-03-05T14:03:33.897Z,52.18
2024-03-05T14:11:46.746Z,52.46
2024-03-05T14:18:51.711Z,50.42
2024-03-05T14:22:05.373Z,50.33
2024-03-05T14:25:18.892Z,51.35
2024-03-05T14:28:28.350Z,52.26
2024-03-05T14:31:33.202Z,54.37
2024-03-05T14:34:41.188Z,55.05
2024-03-05T14:37:45.008Z,55.32
2024-03-05T14:40:47.823Z,56.15
2024-03-05T14:43:54.043Z,56.33
2024-03-05T14:46:56.889Z,55.93
2024-03-05T14:49:59.977Z,55.56
2024-03-05T14:53:03.973Z,55.30
2024-03-05T14:56:07.628Z,55.29
2024-03-05T14:59:10.591Z,55.23
2024-03-05T15:02:13.627Z,56.38
2024-03-05T15:05:27.070Z,56.87
2024-03-05T15:08:32.782Z,56.58
2024-03-05T15:11:36.883Z,56.12
2024-03-05T15:14:43.324Z,56.73
2024-03-05T15:17:52.575Z,57.61
2024-03-05T15:20:55.962Z,58.40
2024-03-05T15:23:59.235Z,56.94
2024-03-05T15:27:05.761Z,56.71
2024-03-05T15:30:15.095Z,57.66
2024-03-05T15:33:18.157Z,58.11
2024-03-05T15:36:21.066Z,58.13
2024-03-05T15:39:34.705Z,57.93
2024-03-05T15:42:37.172Z,58.61
2024-03-05T15:45:42.755Z,59.23
2024-03-05T15:48:45.616Z,59.15
2024-03-05T15:51:48.537Z,58.24
2024-03-05T15:54:54.878Z,58.83
2024-03-05T15:58:04.999Z,59.24
2024-03-05T16:01:15.655Z,60.23
2024-03-05T16:04:48.626Z,61.23
2024-03-05T16:07:51.894Z,61.82
2024-03-05T16:10:55.518Z,62.54
2024-03-05T16:14:01.607Z,63.33
2024-03-05T16:17:05.014Z,63.46
2024-03-05T16:20:08.678Z,63.84
2024-03-05T16:23:12.255Z,63.73
2024-03-05T16:26:17.457Z,64.11
2024-03-05T16:29:23.949Z,64.13
2024-03-05T16:32:26.650Z,64.02
2024-03-05T16:35:40.991Z,64.07
2024-03-05T16:38:43.647Z,64.09
2024-03-05T16:41:46.517Z,63.99
2024-03-05T16:44:49.186Z,64.84
2024-03-05T16:47:55.390Z,65.14
2024-03-05T16:50:58.458Z,65.49
2024-03-05T16:54:02.987Z,65.41
2024-03-05T16:57:07.995Z,65.06
2024-03-05T17:00:19.194Z,65.12
2024-03-05T17:03:30.000Z,65.65
2024-03-05T17:06:34.961Z,65.81
2024-03-05T17:09:38.858Z,66.27
2024-03-05T17:12:46.386Z,66.10
2024-03-05T17:16:01.640Z,66.00
2024-03-05T17:19:06.831Z,66.45
2024-03-05T17:22:12.546Z,66.61
2024-03-05T17:25:19.125Z,67.20
2024-03-05T17:28:21.272Z,67.23
2024-03-05T17:31:23.306Z,67.50
2024-03-05T17:34:26.186Z,68.33
2024-03-05T17:37:31.009Z,68.61
2024-03-05T17:40:34.863Z,68.63
2024-03-05T17:43:38.500Z,69.00
2024-03-05T17:46:46.124Z,69.26
2024-03-05T17:49:54.493Z,69.12
2024-03-05T17:52:59.579Z,69.54
2024-03-05T17:56:06.650Z,70.08
2024-03-05T17:59:11.623Z,70.30
2024-03-05T18:02:16.707Z,70.24
2024-03-05T18:05:20.934Z,70.26
2024-03-05T18:08:26.684Z,70.37
2024-03-05T18:11:29.682Z,70.52
2024-03-05T18:14:33.586Z,70.64
2024-03-05T18:17:47.614Z,70.96
2024-03-05T18:20:51.195Z,71.52
2024-03-05T18:23:56.058Z,71.31
2024-03-05T18:27:01.280Z,71.43
2024-03-05T18:30:06.145Z,71.48
2024-03-05T18:33:09.810Z,71.76
2024-03-05T18:36:13.012Z,71.88
2024-03-05T18:39:15.497Z,71.80
2024-03-05T18:42:18.720Z,72.22
2024-03-05T18:45:24.366Z,71.71
2024-03-05T18:48:30.869Z,71.60
2024-03-05T18:51:34.086Z,72.06
2024-03-05T18:54:36.614Z,72.02
2024-03-05T18:57:39.109Z,72.36
2024-03-05T19:00:46.395Z,72.44
2024-03-05T19:03:51.450Z,73.11
2024-03-05T19:06:56.155Z,72.82
2024-03-05T19:10:00.419Z,73.14
2024-03-05T19:13:07.012Z,74.01
2024-03-05T19:16:09.592Z,73.77
2024-03-05T19:19:14.611Z,72.64
2024-03-05T19:22:16.846Z,73.01
2024-03-05T19:25:24.491Z,72.85
2024-03-05T19:28:34.791Z,73.18
2024-03-05T19:31:43.792Z,73.25
2024-03-05T19:34:51.879Z,72.53
2024-03-05T19:37:57.428Z,72.54
2024-03-05T19:41:00.702Z,72.91
2024-03-05T19:44:04.737Z,73.10
2024-03-05T19:47:07.493Z,72.43
2024-03-05T19:50:14.782Z,72.62
2024-03-05T19:53:18.506Z,73.46
2024-03-05T19:56:21.916Z,73.98
2024-03-05T19:59:24.375Z,73.54
2024-03-05T20:02:28.308Z,73.37
2024-03-05T20:05:31.951Z,73.06
2024-03-05T20:08:34.603Z,72.63
2024-03-05T20:11:39.181Z,72.33
2024-03-05T20:14:41.792Z,72.71
2024-03-05T20:17:47.366Z,72.17
2024-03-05T20:20:50.133Z,72.39
2024-03-05T20:23:52.899Z,72.64
2024-03-05T20:26:56.925Z,72.19
2024-03-05T20:30:13.779Z,72.23
2024-03-05T20:33:16.702Z,72.57
2024-03-05T20:36:23.912Z,72.93
2024-03-05T20:39:27.939Z,72.41
2024-03-05T20:42:31.612Z,72.76
2024-03-05T20:45:35.936Z,73.18
2024-03-05T20:48:38.697Z,73.21
2024-03-05T20:51:41.666Z,73.21
2024-03-05T20:54:47.862Z,72.28
2024-03-05T20:57:53.876Z,73.20
2024-03-05T21:00:57.135Z,72.54
2024-03-05T21:04:01.660Z,72.71
2024-03-05T21:07:08.454Z,72.98
2024-03-05T21:10:11.952Z,74.28
2024-03-05T21:13:15.729Z,73.71
2024-03-05T21:16:22.218Z,73.61
2024-03-05T21:19:27.781Z,74.89
2024-03-05T21:22:30.249Z,74.80
2024-03-05T21:25:40.017Z,74.49
2024-03-05T21:28:51.981Z,74.74
2024-03-05T21:31:54.270Z,75.27
2024-03-05T21:34:56.430Z,75.30
2024-03-05T21:37:58.991Z,75.54
2024-03-05T21:41:01.220Z,74.87
2024-03-05T21:44:03.859Z,75.69
2024-03-05T21:47:06.189Z,75.24
2024-03-05T21:50:12.671Z,74.98
2024-03-05T21:53:14.735Z,75.25
2024-03-05T21:56:16.777Z,75.84
2024-03-05T21:59:19.019Z,75.45
2024-03-05T22:02:21.453Z,76.19
2024-03-05T22:05:23.616Z,75.67
2024-03-05T22:08:25.833Z,76.11
2024-03-05T22:11:28.880Z,75.66
2024-03-05T22:14:31.057Z,75.85
2024-03-05T22:17:33.263Z,75.71
2024-03-05T22:20:35.325Z,75.64
2024-03-05T22:23:37.414Z,75.41
2024-03-05T22:26:39.594Z,75.94
2024-03-05T22:29:41.657Z,76.75
2024-03-05T22:32:44.509Z,76.20
2024-03-05T22:35:49.785Z,76.57
2024-03-05T22:38:52.452Z,77.18
2024-03-05T22:41:54.443Z,76.76
2024-03-05T22:44:56.599Z,76.68
2024-03-05T22:47:58.640Z,76.62
2024-03-05T22:51:01.206Z,76.81
2024-03-05T22:54:03.977Z,77.54
2024-03-05T22:57:06.195Z,77.19
2024-03-05T23:00:29.377Z,77.88
2024-03-05T23:03:36.509Z,78.36
2024-03-05T23:06:39.980Z,77.58
2024-03-05T23:09:42.784Z,78.16
2024-03-05T23:12:49.820Z,78.34
2024-03-05T23:15:52.065Z,78.46
2024-03-05T23:18:54.577Z,78.32
2024-03-05T23:21:57.820Z,79.00
2024-03-05T23:25:00.234Z,78.77
2024-03-05T23:28:04.411Z,78.67
2024-03-05T23:31:08.126Z,78.90
2024-03-05T23:34:12.297Z,79.13
2024-03-05T23:37:14.559Z,78.79
2024-03-05T23:40:17.101Z,78.84
2024-03-05T23:43:19.077Z,79.61
2024-03-05T23:46:26.247Z,79.52
2024-03-05T23:49:28.515Z,79.64
2024-03-05T23:52:34.029Z,80.10
2024-03-05T23:55:36.445Z,79.98
2024-03-05T23:58:41.435Z,80.28
