createdAt,value
2017-09-17T00:00:14.318Z,2.9
2017-09-17T00:01:16.039Z,3.3
2017-09-17T00:02:17.777Z,3.2
2017-09-17T00:03:19.509Z,3.3
2017-09-17T00:04:21.242Z,3.4
2017-09-17T00:05:22.985Z,3.3
2017-09-17T00:06:24.700Z,3.7
2017-09-17T00:07:26.457Z,3.3
2017-09-17T00:08:28.171Z,3.4
2017-09-17T00:09:29.915Z,3.3
2017-09-17T00:10:31.645Z,3.5
2017-09-17T00:11:33.373Z,3.6
2017-09-17T00:12:35.106Z,3.4
2017-09-17T00:13:36.857Z,3.0
2017-09-17T00:14:38.589Z,3.5
2017-09-17T00:15:40.324Z,3.6
2017-09-17T00:16:42.069Z,3.6
2017-09-17T00:17:43.835Z,4.0
2017-09-17T00:18:45.572Z,3.5
2017-09-17T00:19:47.288Z,3.9
2017-09-17T00:20:49.014Z,3.9
2017-09-17T00:21:50.787Z,3.7
2017-09-17T00:22:52.512Z,3.9
2017-09-17T00:23:54.237Z,3.3
2017-09-17T00:24:55.997Z,3.6
2017-09-17T00:25:57.724Z,4.4
2017-09-17T00:26:59.451Z,3.8
2017-09-17T00:28:01.226Z,3.6
2017-09-17T00:29:02.967Z,3.2
2017-09-17T00:30:04.734Z,3.6
2017-09-17T00:31:06.423Z,3.3
2017-09-17T00:32:08.132Z,3.3
2017-09-17T00:33:09.871Z,3.4
2017-09-17T00:34:11.642Z,3.5
2017-09-17T00:35:13.374Z,3.3
2017-09-17T00:36:15.095Z,3.5
2017-09-17T00:37:16.830Z,3.2
2017-09-17T00:38:18.584Z,3.9
2017-09-17T00:39:20.299Z,3.6
2017-09-17T00:40:22.031Z,3.6
2017-09-17T00:41:23.760Z,3.5
2017-09-17T00:42:25.508Z,4.0
2017-09-17T00:43:27.334Z,3.7
2017-09-17T00:44:29.052Z,3.4
2017-09-17T00:45:30.788Z,3.6
2017-09-17T00:46:32.479Z,3.3
2017-09-17T00:47:34.221Z,3.3
2017-09-17T00:48:35.981Z,3.4
2017-09-17T00:49:37.687Z,2.9
2017-09-17T00:50:39.398Z,3.4
2017-09-17T00:51:41.104Z,3.5
2017-09-17T00:52:42.846Z,3.7
2017-09-17T00:53:44.538Z,3.7
2017-09-17T00:54:46.273Z,3.6
2017-09-17T00:55:48.058Z,3.6
2017-09-17T00:56:49.771Z,3.9
2017-09-17T00:57:51.506Z,3.3
2017-09-17T00:58:53.268Z,4.0
2017-09-17T00:59:54.990Z,3.7
2017-09-17T01:00:56.717Z,3.7
2017-09-17T01:01:58.477Z,3.8
2017-09-17T01:03:00.213Z,3.9
2017-09-17T01:04:01.914Z,3.8
2017-09-17T01:05:03.649Z,3.9
2017-09-17T01:06:05.401Z,3.9
2017-09-17T01:07:07.142Z,3.4
2017-09-17T01:08:08.868Z,3.7
2017-09-17T01:09:10.625Z,3.5
2017-09-17T01:10:12.383Z,3.1
2017-09-17T01:11:14.078Z,3.4
2017-09-17T01:12:15.801Z,4.6
2017-09-17T01:13:17.513Z,4.2
2017-09-17T01:14:19.271Z,3.5
2017-09-17T01:15:21.009Z,3.5
2017-09-17T01:16:22.729Z,3.0
2017-09-17T01:17:24.484Z,3.5
2017-09-17T01:18:26.255Z,3.4
2017-09-17T01:19:28.012Z,3.8
2017-09-17T01:20:29.731Z,3.0
2017-09-17T01:21:31.520Z,3.3
2017-09-17T01:22:33.285Z,3.4
2017-09-17T01:23:35.008Z,3.1
2017-09-17T01:24:36.764Z,3.4
2017-09-17T01:25:38.464Z,3.4
2017-09-17T01:26:40.210Z,3.7
2017-09-17T01:27:41.944Z,4.1
2017-09-17T01:28:43.702Z,3.7
2017-09-17T01:29:45.447Z,3.8
2017-09-17T01:30:47.186Z,3.3
2017-09-17T01:31:48.948Z,3.7
2017-09-17T01:32:50.698Z,3.9
2017-09-17T01:33:52.421Z,3.5
2017-09-17T01:34:54.119Z,3.7
2017-09-17T01:35:55.857Z,3.9
2017-09-17T01:36:57.596Z,4.0
2017-09-17T01:37:59.344Z,3.9
2017-09-17T01:39:01.077Z,3.2
2017-09-17T01:40:02.814Z,3.6
2017-09-17T01:41:04.641Z,4.2
2017-09-17T01:42:06.381Z,3.6
2017-09-17T01:43:08.203Z,2.9
2017-09-17T01:44:09.956Z,3.9
2017-09-17T01:45:11.707Z,3.6
2017-09-17T01:46:13.653Z,3.5
2017-09-17T01:47:15.393Z,3.3
2017-09-17T01:48:17.162Z,3.7
2017-09-17T01:49:18.866Z,4.0
2017-09-17T01:50:20.608Z,3.6
2017-09-17T01:51:22.339Z,4.3
2017-09-17T01:52:24.073Z,3.7
2017-09-17T01:53:25.824Z,3.9
2017-09-17T01:54:27.563Z,3.6
2017-09-17T01:55:29.307Z,3.6
2017-09-17T01:56:31.020Z,3.4
2017-09-17T01:57:32.748Z,3.5
2017-09-17T01:58:34.463Z,3.7
2017-09-17T01:59:36.179Z,3.3
2017-09-17T02:00:37.923Z,3.7
2017-09-17T02:01:39.655Z,3.1
2017-09-17T02:02:41.480Z,3.6
2017-09-17T02:03:43.241Z,3.6
2017-09-17T02:04:44.968Z,3.7
2017-09-17T02:05:46.740Z,3.8
2017-09-17T02:06:48.462Z,3.9
2017-09-17T02:07:50.203Z,3.8
2017-09-17T02:08:51.943Z,3.7
2017-09-17T02:09:53.642Z,3.5
2017-09-17T02:10:55.366Z,3.6
2017-09-17T02:11:57.110Z,3.3
2017-09-17T02:12:58.864Z,3.4
2017-09-17T02:14:00.618Z,3.4
2017-09-17T02:15:02.370Z,3.9
2017-09-17T02:16:04.117Z,3.2
2017-09-17T02:17:05.855Z,3.5
2017-09-17T02:18:07.565Z,3.5
2017-09-17T02:19:09.255Z,3.3
2017-09-17T02:20:11.001Z,4.1
2017-09-17T02:21:12.784Z,3.7
2017-09-17T02:22:14.505Z,4.1
2017-09-17T02:23:16.215Z,4.0
2017-09-17T02:24:17.932Z,4.0
2017-09-17T02:25:19.651Z,3.8
2017-09-17T02:26:22.064Z,3.7
2017-09-17T02:27:24.526Z,3.8
2017-09-17T02:28:26.260Z,3.7
2017-09-17T02:29:27.972Z,3.9
2017-09-17T02:30:29.715Z,3.7
2017-09-17T02:31:31.437Z,3.2
2017-09-17T02:32:33.149Z,3.7
2017-09-17T02:33:34.890Z,3.4
2017-09-17T02:34:36.597Z,4.3
2017-09-17T02:35:38.317Z,3.9
2017-09-17T02:36:40.033Z,3.5
2017-09-17T02:37:41.752Z,3.8
2017-09-17T02:38:43.478Z,4.2
2017-09-17T02:39:45.200Z,4.0
2017-09-17T02:40:46.992Z,4.3
2017-09-17T02:41:48.666Z,3.8
2017-09-17T02:42:50.361Z,3.5
2017-09-17T02:43:52.082Z,3.5
2017-09-17T02:44:54.539Z,3.5
2017-09-17T02:45:56.279Z,3.9
2017-09-17T02:46:58.007Z,4.0
2017-09-17T02:47:59.749Z,4.5
2017-09-17T02:49:02.053Z,4.1
2017-09-17T02:50:03.735Z,4.1
2017-09-17T02:51:05.506Z,4.4
2017-09-17T02:52:08.062Z,4.5
2017-09-17T02:53:09.754Z,4.0
2017-09-17T02:54:14.055Z,4.7
2017-09-17T02:55:15.774Z,4.6
2017-09-17T02:56:17.517Z,4.2
2017-09-17T02:57:20.042Z,4.1
2017-09-17T02:58:21.740Z,3.9
2017-09-17T02:59:23.450Z,3.6
2017-09-17T03:00:25.179Z,3.8
2017-09-17T03:01:26.945Z,3.9
2017-09-17T03:02:28.653Z,3.3
2017-09-17T03:03:30.366Z,3.5
2017-09-17T03:04:33.057Z,3.9
2017-09-17T03:05:35.564Z,3.8
2017-09-17T03:06:37.323Z,3.3
2017-09-17T03:07:39.034Z,3.8
2017-09-17T03:08:40.722Z,3.3
2017-09-17T03:09:45.058Z,3.2
2017-09-17T03:10:46.750Z,3.4
2017-09-17T03:11:49.045Z,3.3
2017-09-17T03:12:51.542Z,3.3
2017-09-17T03:13:54.047Z,3.5
2017-09-17T03:14:55.739Z,3.1
2017-09-17T03:15:57.441Z,3.3
2017-09-17T03:16:59.133Z,3.4
2017-09-17T03:18:00.810Z,2.8
2017-09-17T03:19:02.484Z,3.5
2017-09-17T03:20:04.204Z,3.3
2017-09-17T03:21:06.175Z,3.3
2017-09-17T03:22:07.910Z,3.3
2017-09-17T03:23:10.624Z,3.1
2017-09-17T03:24:12.332Z,3.1
2017-09-17T03:25:14.549Z,2.8
2017-09-17T03:26:16.235Z,2.9
2017-09-17T03:27:17.923Z,2.8
2017-09-17T03:28:19.622Z,2.7
2017-09-17T03:29:24.060Z,2.6
2017-09-17T03:30:26.566Z,2.9
2017-09-17T03:31:28.257Z,2.7
2017-09-17T03:32:30.008Z,2.9
2017-09-17T03:33:34.550Z,3.2
2017-09-17T03:34:39.040Z,2.9
2017-09-17T03:35:43.587Z,3.0
2017-09-17T03:36:45.302Z,2.4
2017-09-17T03:37:47.588Z,2.7
2017-09-17T03:38:49.276Z,3.1
2017-09-17T03:39:50.991Z,2.9
2017-09-17T03:40:53.535Z,2.6
2017-09-17T03:41:55.215Z,3.1
2017-09-17T03:42:56.937Z,2.7
2017-09-17T03:43:58.628Z,2.5
2017-09-17T03:45:00.346Z,3.4
2017-09-17T03:46:02.068Z,3.1
2017-09-17T03:47:03.771Z,2.9
2017-09-17T03:48:05.479Z,3.2
2017-09-17T03:49:07.217Z,2.8
2017-09-17T03:50:08.942Z,3.0
2017-09-17T03:51:10.621Z,3.3
2017-09-17T03:52:12.323Z,2.8
2017-09-17T03:53:14.007Z,2.6
2017-09-17T03:54:15.696Z,2.9
2017-09-17T03:55:17.425Z,2.7
2017-09-17T03:56:19.134Z,2.9
2017-09-17T03:57:20.829Z,2.7
2017-09-17T03:58:22.526Z,2.9
2017-09-17T03:59:24.224Z,2.5
2017-09-17T04:00:25.940Z,2.4
2017-09-17T04:01:27.615Z,2.3
2017-09-17T04:02:30.080Z,2.5
2017-09-17T04:03:31.787Z,2.8
2017-09-17T04:04:33.495Z,2.6
2017-09-17T04:05:35.177Z,2.4
2017-09-17T04:06:36.885Z,2.8
2017-09-17T04:07:41.590Z,2.9
2017-09-17T04:08:43.299Z,3.1
2017-09-17T04:09:45.012Z,3.3
2017-09-17T04:10:46.712Z,2.6
2017-09-17T04:11:48.454Z,2.6
2017-09-17T04:12:50.192Z,2.8
2017-09-17T04:13:51.894Z,2.7
2017-09-17T04:14:54.598Z,3.0
2017-09-17T04:15:56.284Z,2.5
2017-09-17T04:16:58.003Z,2.5
2017-09-17T04:17:59.669Z,2.9
2017-09-17T04:19:01.408Z,2.9
2017-09-17T04:20:03.132Z,2.5
2017-09-17T04:21:04.821Z,2.6
2017-09-17T04:22:06.525Z,2.8
2017-09-17T04:23:08.208Z,2.4
2017-09-17T04:24:09.940Z,2.5
2017-09-17T04:25:11.659Z,2.9
2017-09-17T04:26:16.057Z,2.3
2017-09-17T04:27:17.768Z,2.7
2017-09-17T04:28:19.458Z,2.3
2017-09-17T04:29:21.154Z,2.8
2017-09-17T04:30:23.566Z,2.3
2017-09-17T04:31:25.252Z,2.5
2017-09-17T04:32:27.570Z,2.7
2017-09-17T04:33:29.270Z,3.0
2017-09-17T04:34:30.959Z,2.3
2017-09-17T04:35:32.671Z,2.4
2017-09-17T04:36:37.074Z,2.2
2017-09-17T04:37:41.560Z,2.7
2017-09-17T04:38:43.270Z,2.6
2017-09-17T04:39:44.966Z,2.6
2017-09-17T04:40:46.673Z,2.2
2017-09-17T04:41:48.398Z,2.3
2017-09-17T04:42:50.121Z,2.5
2017-09-17T04:43:51.822Z,2.4
2017-09-17T04:44:53.530Z,2.3
2017-09-17T04:45:55.206Z,2.6
2017-09-17T04:46:57.571Z,2.0
2017-09-17T04:47:59.279Z,1.9
2017-09-17T04:49:00.986Z,2.4
2017-09-17T04:50:03.569Z,2.2
2017-09-17T04:51:05.292Z,2.4
2017-09-17T04:52:07.017Z,2.1
2017-09-17T04:53:11.565Z,2.1
2017-09-17T04:54:14.065Z,2.3
2017-09-17T04:55:15.730Z,2.6
2017-09-17T04:56:17.429Z,2.3
2017-09-17T04:57:19.124Z,2.2
2017-09-17T04:58:23.542Z,2.2
2017-09-17T04:59:25.229Z,2.2
2017-09-17T05:00:29.583Z,2.3
2017-09-17T05:01:31.270Z,2.2
2017-09-17T05:02:32.954Z,2.2
2017-09-17T05:03:34.652Z,2.5
2017-09-17T05:04:36.374Z,2.2
2017-09-17T05:05:44.559Z,1.9
2017-09-17T05:06:46.259Z,2.0
2017-09-17T05:07:47.935Z,2.1
2017-09-17T05:08:49.629Z,2.3
2017-09-17T05:09:51.339Z,2.5
2017-09-17T05:10:53.036Z,2.1
2017-09-17T05:11:54.732Z,2.2
2017-09-17T05:12:56.453Z,2.0
2017-09-17T05:13:58.121Z,2.2
2017-09-17T05:14:59.812Z,2.1
2017-09-17T05:16:01.490Z,2.4
2017-09-17T05:17:03.155Z,2.3
2017-09-17T05:18:07.586Z,2.1
2017-09-17T05:19:09.283Z,2.0
2017-09-17T05:20:10.975Z,2.0
2017-09-17T05:21:12.669Z,2.0
2017-09-17T05:22:14.379Z,2.2
2017-09-17T05:23:16.068Z,2.2
2017-09-17T05:24:17.766Z,2.2
2017-09-17T05:25:19.476Z,2.2
2017-09-17T05:29:59.483Z,2.4
2017-09-17T05:31:01.237Z,2.4
2017-09-17T05:32:02.737Z,2.6
2017-09-17T05:33:04.363Z,2.6
2017-09-17T05:34:05.995Z,2.0
2017-09-17T05:35:10.282Z,2.0
2017-09-17T05:36:11.917Z,2.4
2017-09-17T05:37:13.561Z,2.2
2017-09-17T05:38:15.189Z,2.7
2017-09-17T05:39:16.824Z,2.6
2017-09-17T05:40:19.293Z,2.0
2017-09-17T05:41:20.923Z,2.4
2017-09-17T05:42:22.559Z,2.6
2017-09-17T05:43:24.214Z,2.2
2017-09-17T05:44:25.896Z,2.4
2017-09-17T05:45:27.545Z,2.0
2017-09-17T05:46:29.174Z,2.3
2017-09-17T05:47:30.848Z,2.2
2017-09-17T05:48:32.475Z,2.2
2017-09-17T05:49:34.106Z,2.3
2017-09-17T05:50:35.748Z,2.2
2017-09-17T05:51:37.453Z,2.3
2017-09-17T05:52:41.785Z,2.5
2017-09-17T05:53:43.421Z,2.5
2017-09-17T05:54:45.053Z,3.0
2017-09-17T05:55:46.695Z,3.2
2017-09-17T05:56:48.337Z,2.6
2017-09-17T05:57:49.975Z,3.3
2017-09-17T05:58:51.611Z,2.9
2017-09-17T05:59:53.432Z,2.4
2017-09-17T06:00:55.066Z,2.4
2017-09-17T06:01:58.048Z,2.5
2017-09-17T06:02:59.678Z,2.2
2017-09-17T06:04:01.328Z,2.5
2017-09-17T06:05:03.239Z,2.2
2017-09-17T06:06:04.877Z,2.1
2017-09-17T06:07:06.529Z,2.2
2017-09-17T06:08:08.696Z,2.2
2017-09-17T06:09:10.556Z,2.1
2017-09-17T06:10:12.184Z,2.3
2017-09-17T06:11:13.823Z,2.2
2017-09-17T06:12:15.508Z,2.2
2017-09-17T06:13:17.145Z,2.4
2017-09-17T06:14:18.775Z,2.2
2017-09-17T06:15:20.400Z,2.3
2017-09-17T06:16:22.054Z,2.8
2017-09-17T06:17:23.759Z,2.1
2017-09-17T06:18:25.362Z,2.1
2017-09-17T06:19:27.007Z,2.4
2017-09-17T06:20:28.656Z,2.5
2017-09-17T06:21:30.795Z,1.9
2017-09-17T06:22:32.428Z,2.2
2017-09-17T06:23:34.064Z,2.3
2017-09-17T06:24:35.701Z,2.4
2017-09-17T06:25:39.038Z,2.2
2017-09-17T06:26:42.586Z,2.0
2017-09-17T06:27:46.336Z,2.0
2017-09-17T06:28:48.316Z,2.2
2017-09-17T06:29:50.054Z,2.2
2017-09-17T06:30:51.844Z,2.2
2017-09-17T06:31:54.424Z,2.4
2017-09-17T06:32:56.336Z,2.3
2017-09-17T06:33:58.110Z,2.2
2017-09-17T06:34:59.837Z,2.7
2017-09-17T06:36:01.671Z,2.9
2017-09-17T06:37:03.512Z,2.1
2017-09-17T06:38:05.325Z,2.2
2017-09-17T06:39:07.110Z,2.4
2017-09-17T06:40:08.879Z,2.1
2017-09-17T06:41:10.699Z,2.5
2017-09-17T06:42:12.536Z,2.7
2017-09-17T06:43:14.342Z,2.3
2017-09-17T06:44:16.507Z,2.5
2017-09-17T06:45:18.315Z,2.7
2017-09-17T06:46:20.111Z,2.4
2017-09-17T06:47:21.986Z,2.2
2017-09-17T06:48:23.880Z,2.0
2017-09-17T06:49:25.890Z,2.5
2017-09-17T06:50:28.040Z,2.5
2017-09-17T06:51:30.170Z,2.4
2017-09-17T06:52:31.936Z,2.5
2017-09-17T06:53:33.679Z,2.8
2017-09-17T06:54:35.449Z,2.4
2017-09-17T06:55:37.256Z,2.7
2017-09-17T06:56:39.863Z,2.2
2017-09-17T06:57:41.670Z,2.4
2017-09-17T06:58:43.963Z,2.5
2017-09-17T06:59:46.004Z,2.5
2017-09-17T07:00:47.739Z,2.5
2017-09-17T07:01:49.637Z,2.5
2017-09-17T07:02:51.415Z,2.1
2017-09-17T07:03:53.232Z,3.0
2017-09-17T07:04:55.068Z,2.7
2017-09-17T07:05:57.047Z,2.6
2017-09-17T07:06:58.838Z,2.6
2017-09-17T07:08:00.731Z,2.7
2017-09-17T07:09:02.591Z,2.6
2017-09-17T07:10:04.659Z,2.6
2017-09-17T07:11:06.391Z,2.9
2017-09-17T07:12:08.098Z,2.4
2017-09-17T07:13:10.163Z,2.5
2017-09-17T07:14:12.069Z,2.4
2017-09-17T07:15:14.597Z,2.7
2017-09-17T07:16:17.921Z,2.4
2017-09-17T07:17:19.942Z,2.5
2017-09-17T07:18:21.761Z,2.6
2017-09-17T07:19:23.533Z,2.8
2017-09-17T07:20:25.228Z,2.7
2017-09-17T07:21:27.070Z,2.8
2017-09-17T07:22:29.599Z,2.9
2017-09-17T07:23:31.440Z,2.7
2017-09-17T07:24:33.223Z,2.9
2017-09-17T07:25:35.231Z,2.7
2017-09-17T07:26:37.131Z,2.7
2017-09-17T07:27:39.098Z,2.9
2017-09-17T07:28:40.972Z,2.5
2017-09-17T07:29:44.385Z,3.0
2017-09-17T07:30:46.255Z,2.4
2017-09-17T07:31:48.437Z,3.2
2017-09-17T07:32:51.229Z,2.4
2017-09-17T07:33:53.769Z,2.3
2017-09-17T07:34:55.756Z,3.2
2017-09-17T07:35:57.909Z,2.7
2017-09-17T07:37:00.016Z,2.7
2017-09-17T07:38:02.258Z,2.5
2017-09-17T07:39:04.404Z,2.9
2017-09-17T07:40:06.618Z,2.6
2017-09-17T07:41:08.636Z,3.2
2017-09-17T07:42:10.624Z,2.4
2017-09-17T07:43:12.735Z,3.1
2017-09-17T07:44:14.883Z,2.3
2017-09-17T07:45:16.859Z,2.5
2017-09-17T07:46:18.934Z,3.0
2017-09-17T07:47:21.076Z,2.9
2017-09-17T07:48:23.198Z,2.4
2017-09-17T07:49:25.106Z,3.1
2017-09-17T07:50:27.114Z,2.7
2017-09-17T07:51:29.130Z,2.9
2017-09-17T07:52:31.179Z,2.9
2017-09-17T07:53:33.365Z,2.9
2017-09-17T07:54:35.815Z,3.4
2017-09-17T07:55:38.079Z,2.9
2017-09-17T07:56:40.255Z,2.6
2017-09-17T07:57:42.343Z,3.0
2017-09-17T07:58:44.711Z,3.0
2017-09-17T07:59:47.017Z,3.2
2017-09-17T08:00:49.046Z,3.1
2017-09-17T08:01:51.132Z,2.8
2017-09-17T08:02:53.396Z,2.7
2017-09-17T08:03:55.758Z,2.5
2017-09-17T08:04:57.773Z,3.1
2017-09-17T08:06:00.175Z,3.1
2017-09-17T08:07:02.227Z,3.3
2017-09-17T08:08:04.378Z,3.3
2017-09-17T08:09:06.889Z,2.4
2017-09-17T08:10:08.562Z,3.4
2017-09-17T08:11:10.315Z,2.6
2017-09-17T08:12:12.374Z,2.8
2017-09-17T08:13:14.248Z,3.3
2017-09-17T08:14:15.977Z,3.3
2017-09-17T08:15:18.019Z,3.2
2017-09-17T08:16:21.785Z,2.4
2017-09-17T08:17:24.857Z,2.6
2017-09-17T08:18:26.648Z,2.8
2017-09-17T08:19:29.037Z,3.2
2017-09-17T08:20:31.238Z,2.6
2017-09-17T08:21:33.107Z,2.9
2017-09-17T08:22:35.556Z,3.1
2017-09-17T08:23:38.051Z,3.3
2017-09-17T08:24:40.326Z,3.2
2017-09-17T08:25:44.114Z,2.9
2017-09-17T08:26:46.550Z,2.8
2017-09-17T08:27:49.890Z,3.1
2017-09-17T08:28:52.008Z,3.0
2017-09-17T08:29:54.089Z,3.1
2017-09-17T08:30:56.371Z,3.2
2017-09-17T08:32:00.897Z,3.2
2017-09-17T08:33:03.168Z,2.5
2017-09-17T08:34:05.023Z,2.8
2017-09-17T08:35:06.781Z,2.9
2017-09-17T08:36:10.980Z,3.2
2017-09-17T08:37:13.366Z,3.1
2017-09-17T08:38:15.738Z,2.5
2017-09-17T08:39:17.927Z,3.2
2017-09-17T08:40:21.436Z,2.9
2017-09-17T08:41:23.257Z,2.7
2017-09-17T08:42:25.391Z,3.1
2017-09-17T08:43:27.667Z,3.7
2017-09-17T08:44:32.208Z,3.1
2017-09-17T08:45:34.545Z,3.4
2017-09-17T08:46:36.265Z,3.8
2017-09-17T08:47:39.883Z,3.4
2017-09-17T08:48:42.127Z,3.9
2017-09-17T08:49:44.243Z,3.7
2017-09-17T08:50:46.638Z,3.6
2017-09-17T08:51:48.899Z,3.4
2017-09-17T08:52:51.129Z,3.9
2017-09-17T08:53:53.197Z,3.7
2017-09-17T08:54:55.376Z,3.7
2017-09-17T08:55:57.513Z,4.1
2017-09-17T08:56:59.613Z,3.3
2017-09-17T08:58:02.008Z,3.5
2017-09-17T08:59:04.135Z,4.2
2017-09-17T09:00:06.400Z,3.9
2017-09-17T09:01:08.368Z,4.3
2017-09-17T09:02:10.131Z,4.8
2017-09-17T09:03:12.295Z,4.7
2017-09-17T09:04:14.684Z,4.6
2017-09-17T09:05:16.716Z,5.0
2017-09-17T09:06:19.166Z,4.3
2017-09-17T09:07:21.303Z,4.7
2017-09-17T09:08:23.283Z,4.5
2017-09-17T09:09:25.351Z,4.8
2017-09-17T09:10:27.713Z,5.1
2017-09-17T09:11:29.821Z,5.2
2017-09-17T09:12:32.244Z,4.4
2017-09-17T09:13:34.650Z,5.2
2017-09-17T09:14:36.692Z,5.1
2017-09-17T09:15:39.439Z,4.7
2017-09-17T09:16:41.477Z,5.1
2017-09-17T09:17:44.850Z,5.0
2017-09-17T09:18:47.339Z,4.8
2017-09-17T09:19:49.381Z,4.3
2017-09-17T09:20:52.061Z,5.0
2017-09-17T09:21:54.206Z,4.8
2017-09-17T09:22:56.842Z,4.7
2017-09-17T09:23:58.701Z,4.8
2017-09-17T09:25:00.845Z,4.9
2017-09-17T09:26:02.525Z,5.0
2017-09-17T09:27:04.470Z,4.2
2017-09-17T09:28:06.458Z,4.8
2017-09-17T09:29:09.531Z,5.2
2017-09-17T09:30:11.636Z,4.9
2017-09-17T09:31:13.808Z,4.4
2017-09-17T09:32:15.981Z,3.9
2017-09-17T09:33:17.918Z,4.1
2017-09-17T09:34:20.103Z,4.5
2017-09-17T09:35:22.055Z,4.9
2017-09-17T09:36:24.158Z,4.2
2017-09-17T09:37:26.168Z,4.2
2017-09-17T09:38:28.247Z,3.9
2017-09-17T09:39:29.910Z,4.2
2017-09-17T09:40:31.654Z,3.9
2017-09-17T09:41:33.465Z,4.0
2017-09-17T09:42:36.135Z,4.0
2017-09-17T09:43:38.118Z,4.3
2017-09-17T09:44:40.261Z,4.0
2017-09-17T09:45:42.418Z,4.3
2017-09-17T09:46:44.742Z,3.9
2017-09-17T09:47:47.511Z,3.8
2017-09-17T09:48:49.587Z,4.4
2017-09-17T09:49:51.607Z,3.9
2017-09-17T09:50:53.746Z,3.7
2017-09-17T09:51:55.997Z,3.4
2017-09-17T09:52:58.710Z,3.9
2017-09-17T09:54:00.896Z,3.7
2017-09-17T09:55:03.393Z,3.3
2017-09-17T09:56:05.536Z,3.6
2017-09-17T09:57:07.470Z,3.7
2017-09-17T09:58:09.692Z,3.3
2017-09-17T09:59:11.821Z,3.7
2017-09-17T10:00:14.474Z,4.1
2017-09-17T10:01:17.417Z,4.1
2017-09-17T10:02:19.700Z,3.9
2017-09-17T10:03:22.323Z,4.0
2017-09-17T10:04:24.588Z,3.7
2017-09-17T10:05:26.658Z,4.2
2017-09-17T10:06:30.461Z,3.7
2017-09-17T10:07:32.674Z,3.5
2017-09-17T10:08:34.837Z,3.4
2017-09-17T10:09:36.940Z,3.5
2017-09-17T10:10:41.053Z,3.4
2017-09-17T10:11:43.133Z,3.5
2017-09-17T10:12:45.369Z,3.3
2017-09-17T10:13:48.601Z,3.5
2017-09-17T10:14:52.618Z,3.3
2017-09-17T10:15:54.826Z,2.9
2017-09-17T10:16:56.835Z,3.4
2017-09-17T10:17:58.727Z,3.7
2017-09-17T10:19:00.495Z,3.7
2017-09-17T10:20:02.775Z,3.7
2017-09-17T10:21:09.355Z,3.6
2017-09-17T10:22:11.507Z,4.1
2017-09-17T10:23:14.632Z,3.5
2017-09-17T10:24:17.628Z,3.3
2017-09-17T10:25:21.176Z,3.4
2017-09-17T10:26:22.144Z,3.4
2017-09-17T10:27:28.160Z,3.4
2017-09-17T10:28:29.961Z,3.5
2017-09-17T10:29:31.716Z,3.8
2017-09-17T10:30:33.519Z,3.2
2017-09-17T10:31:35.530Z,3.4
2017-09-17T10:32:38.361Z,3.4
2017-09-17T10:33:40.529Z,3.9
2017-09-17T10:34:45.621Z,4.2
2017-09-17T10:35:47.983Z,4.2
2017-09-17T10:36:50.323Z,4.3
2017-09-17T10:37:52.140Z,4.1
2017-09-17T10:38:53.922Z,4.0
2017-09-17T10:39:57.827Z,4.1
2017-09-17T10:41:00.481Z,4.6
2017-09-17T10:42:02.893Z,4.7
2017-09-17T10:43:05.830Z,4.7
2017-09-17T10:44:09.255Z,4.7
2017-09-17T10:45:12.217Z,4.3
2017-09-17T10:46:14.240Z,4.4
2017-09-17T10:47:16.402Z,4.2
2017-09-17T10:48:19.880Z,4.2
2017-09-17T10:49:23.320Z,4.2
2017-09-17T10:50:25.414Z,4.0
2017-09-17T10:51:28.378Z,3.8
2017-09-17T10:52:30.245Z,3.8
2017-09-17T10:53:33.549Z,3.9
2017-09-17T10:54:35.122Z,4.5
2017-09-17T10:55:37.160Z,5.2
2017-09-17T10:56:38.915Z,5.2
2017-09-17T10:57:42.345Z,4.4
2017-09-17T10:58:44.586Z,4.9
2017-09-17T10:59:46.648Z,4.5
2017-09-17T11:00:48.800Z,4.6
2017-09-17T11:01:51.213Z,4.9
2017-09-17T11:02:55.261Z,5.3
2017-09-17T11:03:57.975Z,5.0
2017-09-17T11:05:00.989Z,5.3
2017-09-17T11:06:03.832Z,5.0
2017-09-17T11:07:05.585Z,6.1
2017-09-17T11:08:07.506Z,6.3
2017-09-17T11:09:09.772Z,5.6
2017-09-17T11:10:11.647Z,6.0
2017-09-17T11:11:13.409Z,7.5
2017-09-17T11:12:15.391Z,8.4
2017-09-17T11:13:17.088Z,8.5
2017-09-17T11:14:19.031Z,8.6
2017-09-17T11:15:21.565Z,8.0
2017-09-17T11:16:23.779Z,7.6
2017-09-17T11:17:25.437Z,8.0
2017-09-17T11:18:27.819Z,7.7
2017-09-17T11:19:29.574Z,7.4
2017-09-17T11:20:31.802Z,8.4
2017-09-17T11:21:33.957Z,8.2
2017-09-17T11:22:35.829Z,9.8
2017-09-17T11:23:37.554Z,10.2
2017-09-17T11:24:39.292Z,10.1
2017-09-17T11:25:41.048Z,10.6
2017-09-17T11:26:43.277Z,10.1
2017-09-17T11:27:45.568Z,10.5
2017-09-17T11:28:47.522Z,11.5
2017-09-17T11:29:50.052Z,11.1
2017-09-17T11:30:51.842Z,11.5
2017-09-17T11:31:53.912Z,11.9
2017-09-17T11:32:56.047Z,12.3
2017-09-17T11:33:58.081Z,12.3
2017-09-17T11:34:59.810Z,13.5
2017-09-17T11:36:01.746Z,12.3
2017-09-17T11:37:03.545Z,13.3
2017-09-17T11:38:06.417Z,12.9
2017-09-17T11:39:09.345Z,12.1
2017-09-17T11:40:11.134Z,11.8
2017-09-17T11:41:12.898Z,11.2
2017-09-17T11:42:15.484Z,11.3
2017-09-17T11:43:17.607Z,10.1
2017-09-17T11:44:21.301Z,10.6
2017-09-17T11:45:23.873Z,9.3
2017-09-17T11:46:26.125Z,9.8
2017-09-17T11:47:30.704Z,10.7
2017-09-17T11:48:32.548Z,10.0
2017-09-17T11:49:34.567Z,9.7
2017-09-17T11:50:36.638Z,8.0
2017-09-17T11:51:38.412Z,6.6
2017-09-17T11:52:40.344Z,6.1
2017-09-17T11:54:53.119Z,6.5
2017-09-17T11:55:55.058Z,6.6
2017-09-17T11:56:56.755Z,7.0
2017-09-17T11:57:58.397Z,6.0
2017-09-17T11:59:00.081Z,5.7
2017-09-17T12:00:01.742Z,6.0
2017-09-17T12:01:03.402Z,6.5
2017-09-17T12:02:05.097Z,6.7
2017-09-17T12:03:06.930Z,6.3
2017-09-17T12:04:08.570Z,6.5
2017-09-17T12:05:10.370Z,6.0
2017-09-17T12:06:12.106Z,4.8
2017-09-17T12:07:13.897Z,4.7
2017-09-17T12:08:15.663Z,4.7
2017-09-17T12:09:17.400Z,4.7
2017-09-17T12:10:19.273Z,4.0
2017-09-17T12:11:20.993Z,4.0
2017-09-17T12:12:22.669Z,3.3
2017-09-17T12:13:24.484Z,3.1
2017-09-17T12:14:26.227Z,3.1
2017-09-17T12:15:28.109Z,2.9
2017-09-17T12:16:29.934Z,2.5
2017-09-17T12:17:31.645Z,2.7
2017-09-17T12:18:33.408Z,2.6
2017-09-17T12:19:35.853Z,2.9
2017-09-17T12:20:37.595Z,2.6
2017-09-17T12:21:39.383Z,2.5
2017-09-17T12:22:41.245Z,2.7
2017-09-17T12:23:42.955Z,2.2
2017-09-17T12:24:45.241Z,2.4
2017-09-17T12:25:47.281Z,2.3
2017-09-17T12:26:49.050Z,2.9
2017-09-17T12:27:50.838Z,2.4
2017-09-17T12:28:52.858Z,2.3
2017-09-17T12:29:54.813Z,2.4
2017-09-17T12:30:56.508Z,2.1
2017-09-17T12:31:58.234Z,1.9
2017-09-17T12:33:00.092Z,2.7
2017-09-17T12:34:01.823Z,2.2
2017-09-17T12:35:03.620Z,2.4
2017-09-17T12:36:05.270Z,2.1
2017-09-17T12:37:07.104Z,1.8
2017-09-17T12:38:08.777Z,1.5
2017-09-17T12:39:10.460Z,1.9
2017-09-17T12:40:12.351Z,1.7
2017-09-17T12:41:14.108Z,1.8
2017-09-17T12:42:18.201Z,1.5
2017-09-17T12:43:19.655Z,1.6
2017-09-17T12:44:23.000Z,1.5
2017-09-17T12:45:24.676Z,1.4
2017-09-17T12:46:26.552Z,2.0
2017-09-17T12:47:28.383Z,2.4
2017-09-17T12:48:30.257Z,1.8
2017-09-17T12:49:32.075Z,1.6
2017-09-17T12:50:34.096Z,1.6
2017-09-17T12:51:36.568Z,1.9
2017-09-17T12:52:38.340Z,1.8
2017-09-17T12:53:40.039Z,1.6
2017-09-17T12:54:41.842Z,1.6
2017-09-17T12:55:43.863Z,1.6
2017-09-17T12:56:45.619Z,1.7
2017-09-17T12:57:47.308Z,2.2
2017-09-17T12:58:49.149Z,2.2
2017-09-17T12:59:50.871Z,2.5
2017-09-17T13:00:52.651Z,2.1
2017-09-17T13:01:54.359Z,1.9
2017-09-17T13:02:56.577Z,1.7
2017-09-17T13:03:58.712Z,1.8
2017-09-17T13:05:00.712Z,1.9
2017-09-17T13:06:02.886Z,2.0
2017-09-17T13:07:05.163Z,1.7
2017-09-17T13:08:07.504Z,2.1
2017-09-17T13:09:09.297Z,2.0
2017-09-17T13:10:11.029Z,1.5
2017-09-17T13:11:12.855Z,1.9
2017-09-17T13:12:14.673Z,1.7
2017-09-17T13:13:16.429Z,1.4
2017-09-17T13:14:18.764Z,1.6
2017-09-17T13:15:21.101Z,1.6
2017-09-17T13:16:22.850Z,1.3
2017-09-17T13:17:24.643Z,1.4
2017-09-17T13:18:26.466Z,1.5
2017-09-17T13:19:28.220Z,1.5
2017-09-17T13:20:30.126Z,1.7
2017-09-17T13:21:31.957Z,1.3
2017-09-17T13:22:33.856Z,1.4
2017-09-17T13:23:36.166Z,1.3
2017-09-17T13:24:37.897Z,1.4
2017-09-17T13:25:43.024Z,1.3
2017-09-17T13:26:44.850Z,1.6
2017-09-17T13:27:46.736Z,1.9
2017-09-17T13:28:48.835Z,1.5
2017-09-17T13:29:50.770Z,1.4
2017-09-17T13:30:52.810Z,1.3
2017-09-17T13:31:54.461Z,1.3
2017-09-17T13:32:56.370Z,1.3
2017-09-17T13:33:58.049Z,1.2
2017-09-17T13:34:59.768Z,1.2
2017-09-17T13:36:01.905Z,1.2
2017-09-17T13:37:04.081Z,1.2
2017-09-17T13:38:05.847Z,1.2
2017-09-17T13:39:07.520Z,1.2
2017-09-17T13:40:09.647Z,1.2
2017-09-17T13:41:11.359Z,1.1
2017-09-17T13:42:13.019Z,1.3
2017-09-17T13:43:14.954Z,1.3
2017-09-17T13:44:16.651Z,1.3
2017-09-17T13:45:18.313Z,1.3
2017-09-17T13:46:20.085Z,1.2
2017-09-17T13:47:21.981Z,1.3
2017-09-17T13:48:23.683Z,1.2
2017-09-17T13:49:27.248Z,1.2
2017-09-17T13:50:28.942Z,1.3
2017-09-17T13:51:30.658Z,1.1
2017-09-17T13:52:32.511Z,1.2
2017-09-17T13:53:34.199Z,1.4
2017-09-17T13:54:35.866Z,1.2
2017-09-17T13:55:37.813Z,1.2
2017-09-17T13:56:39.549Z,1.2
2017-09-17T13:57:41.414Z,1.3
2017-09-17T13:58:43.226Z,1.3
2017-09-17T13:59:45.023Z,1.3
2017-09-17T14:00:46.781Z,1.2
2017-09-17T14:01:48.570Z,1.2
2017-09-17T14:02:50.431Z,1.2
2017-09-17T14:03:52.845Z,1.2
2017-09-17T14:04:54.885Z,1.1
2017-09-17T14:05:56.649Z,1.2
2017-09-17T14:06:58.726Z,1.1
2017-09-17T14:08:00.458Z,1.2
2017-09-17T14:09:02.263Z,1.0
2017-09-17T14:10:03.940Z,1.3
2017-09-17T14:11:05.629Z,1.2
2017-09-17T14:12:07.361Z,1.3
2017-09-17T14:13:09.154Z,1.3
2017-09-17T14:14:10.842Z,1.1
2017-09-17T14:15:12.749Z,1.2
2017-09-17T14:16:14.560Z,1.2
2017-09-17T14:17:16.317Z,1.2
2017-09-17T14:18:18.196Z,1.2