createdAt,value
2019-01-11T00:03:26.507Z,5.80
2019-01-11T00:07:28.827Z,5.90
2019-01-11T00:11:31.128Z,5.80
2019-01-11T00:15:33.502Z,5.50
2019-01-11T00:19:35.809Z,5.10
2019-01-11T00:23:38.150Z,5.70
2019-01-11T00:27:40.508Z,5.90
2019-01-11T00:31:43.167Z,6.00
2019-01-11T00:35:45.517Z,6.10
2019-01-11T00:39:47.863Z,6.00
2019-01-11T00:43:50.168Z,6.00
2019-01-11T00:47:52.542Z,6.10
2019-01-11T00:51:54.892Z,6.10
2019-01-11T00:55:57.288Z,5.70
2019-01-11T00:59:59.652Z,5.80
2019-01-11T01:04:02.161Z,5.00
2019-01-11T01:08:04.831Z,5.30
2019-01-11T01:12:07.363Z,5.10
2019-01-11T01:16:09.842Z,5.40
2019-01-11T01:20:12.597Z,4.90
2019-01-11T01:24:14.980Z,5.20
2019-01-11T01:28:17.424Z,5.20
2019-01-11T01:32:19.763Z,4.70
2019-01-11T01:36:22.098Z,4.20
2019-01-11T01:40:24.423Z,4.70
2019-01-11T01:44:28.623Z,4.60
2019-01-11T01:48:30.957Z,4.60
2019-01-11T01:52:33.302Z,4.90
2019-01-11T01:56:35.661Z,4.40
2019-01-11T02:00:38.167Z,4.40
2019-01-11T02:04:40.516Z,4.80
2019-01-11T02:08:42.861Z,4.00
2019-01-11T02:12:45.208Z,4.30
2019-01-11T02:16:47.575Z,4.60
2019-01-11T02:20:49.908Z,5.10
2019-01-11T02:24:52.178Z,4.60
2019-01-11T02:28:54.521Z,4.60
2019-01-11T02:32:56.845Z,5.10
2019-01-11T02:36:59.190Z,5.50
2019-01-11T02:41:01.603Z,5.50
2019-01-11T02:45:04.633Z,5.80
2019-01-11T02:49:07.057Z,5.50
2019-01-11T02:53:09.427Z,5.80
2019-01-11T02:57:11.794Z,5.80
2019-01-11T03:01:14.268Z,5.20
2019-01-11T03:05:16.812Z,5.60
2019-01-11T03:09:19.213Z,5.50
2019-01-11T03:13:21.521Z,5.80
2019-01-11T03:17:23.851Z,5.80
2019-01-11T03:21:26.205Z,5.70
2019-01-11T03:25:28.493Z,5.30
2019-01-11T03:29:30.828Z,5.30
2019-01-11T03:33:33.155Z,4.80
2019-01-11T03:37:35.468Z,4.90
2019-01-11T03:41:42.379Z,5.20
2019-01-11T03:45:44.714Z,5.50
2019-01-11T03:49:47.070Z,5.00
2019-01-11T03:53:49.392Z,5.50
2019-01-11T03:57:51.795Z,4.60
2019-01-11T04:01:54.161Z,5.60
2019-01-11T04:05:56.493Z,5.20
2019-01-11T04:09:58.809Z,4.90
2019-01-11T04:14:01.120Z,4.80
2019-01-11T04:18:39.370Z,5.30
2019-01-11T04:22:46.276Z,5.60
2019-01-11T04:26:48.629Z,5.90
2019-01-11T04:30:50.981Z,5.80
2019-01-11T04:34:53.289Z,6.10
2019-01-11T04:38:55.621Z,6.10
2019-01-11T04:42:57.931Z,6.30
2019-01-11T04:47:00.256Z,6.30
2019-01-11T04:51:02.632Z,6.30
2019-01-11T04:55:05.091Z,6.10
2019-01-11T04:59:07.424Z,5.70
2019-01-11T05:03:09.801Z,5.70
2019-01-11T05:07:12.186Z,5.70
2019-01-11T05:11:14.765Z,5.70
2019-01-11T05:15:17.351Z,5.70
2019-01-11T05:19:19.696Z,5.60
2019-01-11T05:23:21.942Z,5.90
2019-01-11T05:27:24.270Z,5.40
2019-01-11T05:31:26.620Z,4.90
2019-01-11T05:35:28.941Z,6.00
2019-01-11T05:39:31.256Z,6.30
2019-01-11T05:43:33.561Z,6.50
2019-01-11T05:47:35.949Z,6.00
2019-01-11T05:51:38.960Z,5.40
2019-01-11T05:55:46.136Z,5.10
2019-01-11T05:59:48.450Z,4.80
2019-01-11T06:03:50.876Z,5.10
2019-01-11T06:07:55.558Z,5.60
2019-01-11T06:11:57.834Z,5.40
2019-01-11T06:16:00.115Z,5.80
2019-01-11T06:20:02.561Z,5.60
2019-01-11T06:24:04.897Z,5.90
2019-01-11T06:28:07.254Z,5.40
2019-01-11T06:32:09.739Z,5.60
2019-01-11T06:36:12.076Z,5.30
2019-01-11T06:40:14.463Z,4.90
2019-01-11T06:44:16.730Z,4.60
2019-01-11T06:48:23.588Z,4.10
2019-01-11T06:52:25.945Z,4.20
2019-01-11T06:56:28.233Z,4.10
2019-01-11T07:00:30.556Z,4.70
2019-01-11T07:04:32.830Z,4.70
2019-01-11T07:08:35.153Z,4.40
2019-01-11T07:12:37.488Z,4.70
2019-01-11T07:16:39.803Z,4.80
2019-01-11T07:20:44.617Z,4.90
2019-01-11T07:24:46.909Z,5.20
2019-01-11T07:28:49.255Z,5.50
2019-01-11T07:32:51.594Z,5.70
2019-01-11T07:36:55.453Z,5.50
2019-01-11T07:40:57.770Z,5.80
2019-01-11T07:45:00.223Z,5.60
2019-01-11T07:49:02.462Z,5.30
2019-01-11T07:53:04.798Z,5.20
2019-01-11T07:57:07.154Z,5.60
2019-01-11T08:01:09.587Z,5.70
2019-01-11T08:05:11.963Z,6.10
2019-01-11T08:09:14.626Z,6.30
2019-01-11T08:13:16.962Z,6.50
2019-01-11T08:17:19.334Z,6.20
2019-01-11T08:21:21.654Z,6.00
2019-01-11T08:25:23.954Z,6.30
2019-01-11T08:29:26.294Z,6.10
2019-01-11T08:33:28.652Z,5.10
2019-01-11T08:37:31.193Z,5.50
2019-01-11T08:41:33.583Z,5.60
2019-01-11T08:45:35.912Z,5.60
2019-01-11T08:49:38.319Z,5.30
2019-01-11T08:53:41.855Z,4.80
2019-01-11T08:57:44.383Z,5.20
2019-01-11T09:01:46.833Z,5.80
2019-01-11T09:05:49.272Z,5.70
2019-01-11T09:09:53.542Z,5.50
2019-01-11T09:13:55.864Z,5.90
2019-01-11T09:18:06.827Z,6.50
2019-01-11T09:22:09.220Z,7.00
2019-01-11T09:26:11.668Z,7.20
2019-01-11T09:30:14.089Z,7.40
2019-01-11T09:34:16.477Z,6.80
2019-01-11T09:38:18.980Z,6.80
2019-01-11T09:42:21.243Z,5.60
2019-01-11T09:46:23.614Z,6.00
2019-01-11T09:50:26.053Z,5.70
2019-01-11T09:54:28.457Z,5.30
2019-01-11T09:58:30.957Z,4.90
2019-01-11T10:02:36.771Z,5.30
2019-01-11T10:06:43.902Z,5.70
2019-01-11T10:10:46.813Z,6.30
2019-01-11T10:14:49.167Z,5.60
2019-01-11T10:18:52.006Z,4.60
2019-01-11T10:22:54.447Z,4.00
2019-01-11T10:26:56.760Z,5.80
2019-01-11T10:31:00.733Z,6.00
2019-01-11T10:35:01.514Z,6.00
2019-01-11T10:39:06.612Z,6.20
2019-01-11T10:43:08.917Z,6.10
2019-01-11T10:47:11.263Z,5.00
2019-01-11T10:51:13.598Z,5.50
2019-01-11T10:55:16.073Z,5.30
2019-01-11T10:59:18.432Z,6.30
2019-01-11T11:03:20.822Z,5.80
2019-01-11T11:07:23.133Z,5.80
2019-01-11T11:11:25.840Z,5.30
2019-01-11T11:15:28.192Z,5.70
2019-01-11T11:19:31.297Z,5.20
2019-01-11T11:23:33.630Z,6.10
2019-01-11T11:27:35.952Z,5.90
2019-01-11T11:31:38.651Z,5.30
2019-01-11T11:35:41.041Z,4.80
2019-01-11T11:39:43.391Z,6.40
2019-01-11T11:43:45.762Z,4.90
2019-01-11T11:47:48.110Z,5.00
2019-01-11T11:51:50.500Z,5.90
2019-01-11T11:55:52.861Z,6.00
2019-01-11T11:59:55.248Z,6.00
2019-01-11T12:03:57.567Z,6.60
2019-01-11T12:07:59.906Z,5.80
2019-01-11T12:12:02.310Z,6.10
2019-01-11T12:16:04.636Z,5.20
2019-01-11T12:20:10.086Z,5.20
2019-01-11T12:24:12.426Z,4.90
2019-01-11T12:28:14.755Z,4.10
2019-01-11T12:32:19.693Z,4.40
2019-01-11T12:36:19.797Z,5.30
2019-01-11T12:40:22.150Z,4.60
2019-01-11T12:44:24.511Z,5.00
2019-01-11T12:48:26.889Z,6.10
2019-01-11T12:52:29.282Z,6.30
2019-01-11T12:56:31.716Z,6.00
2019-01-11T13:00:34.461Z,6.40
2019-01-11T13:04:36.881Z,5.90
2019-01-11T13:08:39.226Z,6.20
2019-01-11T13:12:41.686Z,6.10
2019-01-11T13:16:44.051Z,5.70
2019-01-11T13:20:51.040Z,5.80
2019-01-11T13:24:54.137Z,5.40
2019-01-11T13:28:57.474Z,6.70
2019-01-11T13:33:00.103Z,6.10
2019-01-11T13:37:08.184Z,5.90
2019-01-11T13:41:10.891Z,5.90
2019-01-11T13:45:13.591Z,5.80
2019-01-11T13:49:16.004Z,6.20
2019-01-11T13:53:19.426Z,5.50
2019-01-11T13:57:21.819Z,5.80
2019-01-11T14:01:24.286Z,5.50
2019-01-11T14:05:26.683Z,5.40
2019-01-11T14:09:29.151Z,5.80
2019-01-11T14:13:31.479Z,5.90
2019-01-11T14:17:33.871Z,5.20
2019-01-11T14:21:36.276Z,5.50
2019-01-11T14:25:38.603Z,6.20
2019-01-11T14:29:40.955Z,5.60
2019-01-11T14:33:43.279Z,5.90
2019-01-11T14:37:45.690Z,6.00
2019-01-11T14:41:48.140Z,6.60
2019-01-11T14:45:50.508Z,6.00
2019-01-11T14:49:52.868Z,5.90
2019-01-11T14:53:56.111Z,5.50
2019-01-11T14:57:58.459Z,4.50
2019-01-11T15:02:00.843Z,5.60
2019-01-11T15:06:03.299Z,4.90
2019-01-11T15:10:07.789Z,6.20
2019-01-11T15:14:10.188Z,5.30
2019-01-11T15:18:12.611Z,5.50
2019-01-11T15:22:15.050Z,6.20
2019-01-11T15:26:17.475Z,5.80
2019-01-11T15:30:20.248Z,5.30
2019-01-11T15:34:22.709Z,5.90
2019-01-11T15:38:25.059Z,6.20
2019-01-11T15:42:27.500Z,6.30
2019-01-11T15:46:29.859Z,6.20
2019-01-11T15:50:38.705Z,6.70
2019-01-11T15:54:41.077Z,6.50
2019-01-11T15:58:43.461Z,6.60
2019-01-11T16:02:45.913Z,7.40
2019-01-11T16:06:48.316Z,6.60
2019-01-11T16:11:18.884Z,6.60
2019-01-11T16:16:36.600Z,6.80
2019-01-11T16:20:38.971Z,6.30
2019-01-11T16:24:41.299Z,7.00
2019-01-11T16:28:43.699Z,6.80
2019-01-11T16:32:46.126Z,6.60
2019-01-11T16:36:48.519Z,7.00
2019-01-11T16:40:50.929Z,6.80
2019-01-11T16:44:53.374Z,6.70
2019-01-11T16:48:55.758Z,7.20
2019-01-11T16:52:58.110Z,7.60
2019-01-11T16:57:00.484Z,7.20
2019-01-11T17:01:02.904Z,7.90
2019-01-11T17:05:05.448Z,7.50
2019-01-11T17:09:08.390Z,7.60
2019-01-11T17:13:10.773Z,7.40
2019-01-11T17:17:13.159Z,7.50
2019-01-11T17:21:15.578Z,7.40
2019-01-11T17:25:17.958Z,8.20
2019-01-11T17:29:20.364Z,7.90
2019-01-11T17:33:22.755Z,7.40
2019-01-11T17:37:25.164Z,7.30
2019-01-11T17:41:27.561Z,7.30
2019-01-11T17:45:29.973Z,6.80
2019-01-11T17:49:32.326Z,7.10
2019-01-11T17:53:34.713Z,7.50
2019-01-11T17:57:37.148Z,7.20
2019-01-11T18:01:39.611Z,7.30
2019-01-11T18:05:41.972Z,6.80
2019-01-11T18:09:44.327Z,6.90
2019-01-11T18:13:46.738Z,7.00
2019-01-11T18:17:49.134Z,7.20
2019-01-11T18:21:51.534Z,6.90
2019-01-11T18:25:53.910Z,7.30
2019-01-11T18:29:56.279Z,7.80
2019-01-11T18:33:58.618Z,8.00
2019-01-11T18:38:01.003Z,7.00
2019-01-11T18:42:03.510Z,7.50
2019-01-11T18:46:06.085Z,8.90
2019-01-11T18:50:11.623Z,9.00
2019-01-11T18:54:14.956Z,8.20
2019-01-11T18:58:16.927Z,8.20
2019-01-11T19:02:19.367Z,8.30
2019-01-11T19:06:21.837Z,7.90
2019-01-11T19:10:24.321Z,8.30
2019-01-11T19:14:26.693Z,8.20
2019-01-11T19:18:29.354Z,8.70
2019-01-11T19:22:31.814Z,8.10
2019-01-11T19:26:34.417Z,8.10
2019-01-11T19:30:37.170Z,8.10
2019-01-11T19:34:39.623Z,7.90
2019-01-11T19:38:42.192Z,8.30
2019-01-11T19:42:44.878Z,8.60
2019-01-11T19:46:47.451Z,8.50
2019-01-11T19:50:50.053Z,8.10
2019-01-11T19:54:52.622Z,8.20
2019-01-11T19:58:54.984Z,8.40
2019-01-11T20:02:57.452Z,8.70
2019-01-11T20:06:59.930Z,8.50
2019-01-11T20:11:02.531Z,8.00
2019-01-11T20:15:05.728Z,8.30
2019-01-11T20:19:08.726Z,8.70
2019-01-11T20:23:11.196Z,9.00
2019-01-11T20:27:13.681Z,8.70
2019-01-11T20:31:16.073Z,9.00
2019-01-11T20:35:18.846Z,8.70
2019-01-11T20:39:21.640Z,8.40
2019-01-11T20:43:23.971Z,8.20
2019-01-11T20:47:26.581Z,8.50
2019-01-11T20:51:29.142Z,9.00
2019-01-11T20:55:31.527Z,9.20
2019-01-11T20:59:33.933Z,8.70
2019-01-11T21:03:36.467Z,9.10
2019-01-11T21:07:40.561Z,9.10
2019-01-11T21:11:44.525Z,8.80
2019-01-11T21:15:46.969Z,8.60
2019-01-11T21:19:49.402Z,9.00
2019-01-11T21:23:52.231Z,9.50
2019-01-11T21:27:54.712Z,9.30
2019-01-11T21:31:57.146Z,9.40
2019-01-11T21:35:59.508Z,8.30
2019-01-11T21:40:02.591Z,8.70
2019-01-11T21:44:04.966Z,8.90
2019-01-11T21:48:07.413Z,9.10
2019-01-11T21:52:09.831Z,9.00
2019-01-11T21:56:12.281Z,9.10
2019-01-11T22:00:18.182Z,9.20
2019-01-11T22:04:20.532Z,8.90
2019-01-11T22:08:22.884Z,9.00
2019-01-11T22:12:25.285Z,8.90
2019-01-11T22:16:27.911Z,9.50
2019-01-11T22:20:30.622Z,9.10
2019-01-11T22:24:33.072Z,8.60
2019-01-11T22:28:35.437Z,8.70
2019-01-11T22:32:37.887Z,8.40
2019-01-11T22:36:40.622Z,8.50
2019-01-11T22:40:43.011Z,9.00
2019-01-11T22:44:45.527Z,8.20
2019-01-11T22:48:47.970Z,9.20
2019-01-11T22:52:50.301Z,9.30
2019-01-11T22:56:52.733Z,9.00
2019-01-11T23:01:16.061Z,9.30
2019-01-11T23:05:18.355Z,8.60
2019-01-11T23:09:24.288Z,9.30
2019-01-11T23:13:25.671Z,8.50
2019-01-11T23:17:35.254Z,8.40
2019-01-11T23:21:37.572Z,9.00
2019-01-11T23:29:49.044Z,8.90
2019-01-11T23:33:51.441Z,9.10
2019-01-11T23:37:53.796Z,9.10
2019-01-11T23:41:56.082Z,9.20
2019-01-11T23:45:58.455Z,9.10
2019-01-11T23:50:00.725Z,9.40
2019-01-11T23:54:03.144Z,9.40
2019-01-11T23:58:05.503Z,9.40
