createdAt,value
2017-11-03T00:02:51.698Z,7.40
2017-11-03T00:03:54.421Z,7.40
2017-11-03T00:04:57.037Z,7.40
2017-11-03T00:05:59.760Z,7.40
2017-11-03T00:07:02.253Z,7.40
2017-11-03T00:08:05.715Z,7.40
2017-11-03T00:09:08.226Z,7.40
2017-11-03T00:10:11.974Z,7.40
2017-11-03T00:11:15.244Z,7.40
2017-11-03T00:12:17.930Z,7.40
2017-11-03T00:13:20.423Z,7.40
2017-11-03T00:14:23.928Z,7.40
2017-11-03T00:15:26.434Z,7.40
2017-11-03T00:16:29.319Z,7.40
2017-11-03T00:17:32.432Z,7.40
2017-11-03T00:18:37.282Z,7.40
2017-11-03T00:19:39.889Z,7.40
2017-11-03T00:20:42.410Z,7.40
2017-11-03T00:21:44.922Z,7.40
2017-11-03T00:22:48.764Z,7.40
2017-11-03T00:23:52.197Z,7.40
2017-11-03T00:24:54.888Z,7.40
2017-11-03T00:25:58.160Z,7.40
2017-11-03T00:27:02.375Z,7.40
2017-11-03T00:28:04.907Z,7.40
2017-11-03T00:29:07.407Z,7.40
2017-11-03T00:30:09.905Z,7.40
2017-11-03T00:31:12.512Z,7.40
2017-11-03T00:32:15.057Z,7.40
2017-11-03T00:33:17.761Z,7.40
2017-11-03T00:34:20.269Z,7.40
2017-11-03T00:35:22.782Z,7.40
2017-11-03T00:36:25.308Z,7.40
2017-11-03T00:37:27.945Z,7.40
2017-11-03T00:38:31.217Z,7.40
2017-11-03T00:39:33.801Z,7.40
2017-11-03T00:40:37.929Z,7.30
2017-11-03T00:41:40.875Z,7.30
2017-11-03T00:42:44.154Z,7.30
2017-11-03T00:43:47.636Z,7.40
2017-11-03T00:44:51.141Z,7.40
2017-11-03T00:45:54.504Z,7.40
2017-11-03T00:46:57.802Z,7.40
2017-11-03T00:48:00.604Z,7.40
2017-11-03T00:49:03.096Z,7.40
2017-11-03T00:50:05.799Z,7.40
2017-11-03T00:51:08.310Z,7.40
2017-11-03T00:52:11.172Z,7.40
2017-11-03T00:53:14.485Z,7.40
2017-11-03T00:54:17.086Z,7.40
2017-11-03T00:55:19.601Z,7.30
2017-11-03T00:56:22.441Z,7.40
2017-11-03T00:57:25.093Z,7.40
2017-11-03T00:58:28.693Z,7.40
2017-11-03T00:59:32.011Z,7.40
2017-11-03T01:00:34.866Z,7.40
2017-11-03T01:01:38.129Z,7.50
2017-11-03T01:02:40.946Z,7.50
2017-11-03T01:03:43.471Z,7.50
2017-11-03T01:04:46.238Z,7.50
2017-11-03T01:05:48.769Z,7.50
2017-11-03T01:06:51.585Z,7.50
2017-11-03T01:07:54.856Z,7.50
2017-11-03T01:08:58.610Z,7.60
2017-11-03T01:10:01.826Z,7.50
2017-11-03T01:11:04.413Z,7.50
2017-11-03T01:12:06.928Z,7.50
2017-11-03T01:13:11.135Z,7.60
2017-11-03T01:14:14.885Z,7.60
2017-11-03T01:16:47.480Z,7.60
2017-11-03T01:17:50.427Z,7.70
2017-11-03T01:18:53.004Z,7.70
2017-11-03T01:19:55.909Z,7.70
2017-11-03T01:20:59.666Z,7.70
2017-11-03T01:22:02.419Z,7.80
2017-11-03T01:23:05.709Z,7.90
2017-11-03T01:24:09.253Z,7.90
2017-11-03T01:25:11.758Z,7.80
2017-11-03T01:26:15.212Z,7.90
2017-11-03T01:27:17.722Z,7.90
2017-11-03T01:28:20.285Z,7.90
2017-11-03T01:29:23.560Z,8.00
2017-11-03T01:30:27.855Z,8.00
2017-11-03T01:33:04.128Z,8.00
2017-11-03T01:34:07.396Z,8.10
2017-11-03T01:35:10.053Z,8.00
2017-11-03T01:36:12.595Z,8.10
2017-11-03T01:37:15.517Z,8.10
2017-11-03T01:38:20.384Z,8.20
2017-11-03T01:39:24.076Z,8.10
2017-11-03T01:40:27.590Z,8.20
2017-11-03T01:41:31.386Z,8.20
2017-11-03T01:42:34.197Z,8.20
2017-11-03T01:43:37.085Z,8.20
2017-11-03T01:44:41.127Z,8.20
2017-11-03T01:45:44.556Z,8.30
2017-11-03T01:46:47.173Z,8.20
2017-11-03T01:47:49.860Z,8.30
2017-11-03T01:48:52.728Z,8.30
2017-11-03T01:50:00.094Z,8.30
2017-11-03T01:51:02.900Z,8.30
2017-11-03T01:52:06.597Z,8.30
2017-11-03T01:53:10.420Z,8.30
2017-11-03T01:54:13.878Z,8.30
2017-11-03T01:55:18.808Z,8.30
2017-11-03T01:57:51.993Z,8.30
2017-11-03T01:58:56.037Z,8.40
2017-11-03T02:01:26.718Z,8.40
2017-11-03T02:02:29.332Z,8.40
2017-11-03T02:03:32.101Z,8.40
2017-11-03T02:04:35.475Z,8.40
2017-11-03T02:05:38.906Z,8.50
2017-11-03T02:06:41.527Z,8.40
2017-11-03T02:07:44.452Z,8.50
2017-11-03T02:08:47.093Z,8.50
2017-11-03T02:09:50.524Z,8.50
2017-11-03T02:10:54.106Z,8.50
2017-11-03T02:11:56.833Z,8.50
2017-11-03T02:12:59.639Z,8.50
2017-11-03T02:14:02.826Z,8.50
2017-11-03T02:15:05.468Z,8.50
2017-11-03T02:16:09.211Z,8.60
2017-11-03T02:17:12.904Z,8.50
2017-11-03T02:18:18.875Z,8.60
2017-11-03T02:19:21.581Z,8.60
2017-11-03T02:20:25.481Z,8.60
2017-11-03T02:21:29.052Z,8.60
2017-11-03T02:22:33.114Z,8.60
2017-11-03T02:23:36.065Z,8.60
2017-11-03T02:24:40.402Z,8.60
2017-11-03T02:25:43.303Z,8.60
2017-11-03T02:26:48.525Z,8.70
2017-11-03T02:27:51.391Z,8.70
2017-11-03T02:28:55.239Z,8.70
2017-11-03T02:29:58.147Z,8.70
2017-11-03T02:31:01.534Z,8.70
2017-11-03T02:32:05.851Z,8.70
2017-11-03T02:33:08.345Z,8.70
2017-11-03T02:34:10.984Z,8.70
2017-11-03T02:35:13.494Z,8.70
2017-11-03T02:36:18.117Z,8.70
2017-11-03T02:37:21.494Z,8.70
2017-11-03T02:38:26.182Z,8.70
2017-11-03T02:39:30.330Z,8.70
2017-11-03T02:40:33.908Z,8.80
2017-11-03T02:41:37.216Z,8.80
2017-11-03T02:42:40.032Z,8.70
2017-11-03T02:43:44.793Z,8.80
2017-11-03T02:44:48.442Z,8.80
2017-11-03T02:45:51.164Z,8.80
2017-11-03T02:46:53.808Z,8.80
2017-11-03T02:47:57.415Z,8.80
2017-11-03T02:49:00.024Z,8.80
2017-11-03T02:50:02.620Z,8.80
2017-11-03T02:51:05.406Z,8.80
2017-11-03T02:52:07.991Z,8.80
2017-11-03T02:53:10.641Z,8.80
2017-11-03T02:54:13.939Z,8.80
2017-11-03T02:55:16.765Z,8.80
2017-11-03T02:56:19.300Z,8.80
2017-11-03T02:57:21.977Z,8.80
2017-11-03T02:58:25.093Z,8.80
2017-11-03T02:59:27.921Z,8.80
2017-11-03T03:00:31.634Z,8.80
2017-11-03T03:01:34.697Z,8.90
2017-11-03T03:02:37.212Z,8.80
2017-11-03T03:03:40.948Z,8.90
2017-11-03T03:04:43.510Z,8.80
2017-11-03T03:05:46.350Z,8.80
2017-11-03T03:06:49.045Z,8.80
2017-11-03T03:07:51.834Z,8.90
2017-11-03T03:08:54.532Z,8.90
2017-11-03T03:09:57.603Z,8.90
2017-11-03T03:11:01.975Z,8.90
2017-11-03T03:12:05.478Z,8.90
2017-11-03T03:13:08.084Z,8.90
2017-11-03T03:14:10.915Z,8.90
2017-11-03T03:15:14.246Z,8.90
2017-11-03T03:16:17.038Z,8.90
2017-11-03T03:17:20.348Z,8.90
2017-11-03T03:18:23.924Z,8.90
2017-11-03T03:19:28.273Z,8.90
2017-11-03T03:20:31.156Z,8.90
2017-11-03T03:21:33.655Z,8.90
2017-11-03T03:22:36.530Z,8.90
2017-11-03T03:23:39.165Z,8.90
2017-11-03T03:24:42.850Z,8.90
2017-11-03T03:25:45.354Z,8.90
2017-11-03T03:26:47.950Z,8.80
2017-11-03T03:27:50.488Z,8.80
2017-11-03T03:28:58.115Z,8.80
2017-11-03T03:30:00.602Z,8.80
2017-11-03T03:31:03.401Z,8.80
2017-11-03T03:32:05.939Z,8.80
2017-11-03T03:33:09.114Z,8.80
2017-11-03T03:34:11.785Z,8.80
2017-11-03T03:35:14.562Z,8.80
2017-11-03T03:36:17.063Z,8.80
2017-11-03T03:37:20.530Z,8.70
2017-11-03T03:38:23.054Z,8.70
2017-11-03T03:39:25.604Z,8.80
2017-11-03T03:40:28.972Z,8.70
2017-11-03T03:41:31.533Z,8.70
2017-11-03T03:42:34.064Z,8.70
2017-11-03T03:43:36.887Z,8.70
2017-11-03T03:44:39.400Z,8.70
2017-11-03T03:45:42.394Z,8.70
2017-11-03T03:46:44.970Z,8.70
2017-11-03T03:47:47.567Z,8.70
2017-11-03T03:48:51.456Z,8.70
2017-11-03T03:49:54.995Z,8.70
2017-11-03T03:50:57.517Z,8.70
2017-11-03T03:52:01.125Z,8.70
2017-11-03T03:53:04.600Z,8.70
2017-11-03T03:54:07.914Z,8.70
2017-11-03T03:55:10.423Z,8.70
2017-11-03T03:56:13.221Z,8.70
2017-11-03T03:57:16.493Z,8.70
2017-11-03T03:58:19.244Z,8.70
2017-11-03T03:59:21.984Z,8.60
2017-11-03T04:00:24.821Z,8.70
2017-11-03T04:01:28.113Z,8.60
2017-11-03T04:02:31.652Z,8.60
2017-11-03T04:03:34.144Z,8.60
2017-11-03T04:04:37.683Z,8.60
2017-11-03T04:05:40.248Z,8.60
2017-11-03T04:06:42.962Z,8.60
2017-11-03T04:07:45.474Z,8.60
2017-11-03T04:08:50.194Z,8.60
2017-11-03T04:09:53.542Z,8.50
2017-11-03T04:10:57.036Z,8.50
2017-11-03T04:12:00.319Z,8.50
2017-11-03T04:13:03.630Z,8.50
2017-11-03T04:14:06.884Z,8.50
2017-11-03T04:15:09.541Z,8.50
2017-11-03T04:16:12.023Z,8.50
2017-11-03T04:17:15.560Z,8.50
2017-11-03T04:18:18.127Z,8.50
2017-11-03T04:19:21.593Z,8.50
2017-11-03T04:20:25.724Z,8.40
2017-11-03T04:21:28.778Z,8.40
2017-11-03T04:22:31.763Z,8.40
2017-11-03T04:23:34.598Z,8.40
2017-11-03T04:24:37.097Z,8.30
2017-11-03T04:25:39.610Z,8.30
2017-11-03T04:26:42.139Z,8.20
2017-11-03T04:27:44.694Z,8.20
2017-11-03T04:28:47.188Z,8.20
2017-11-03T04:29:49.727Z,8.20
2017-11-03T04:30:52.213Z,8.10
2017-11-03T04:31:55.358Z,8.10
2017-11-03T04:32:58.653Z,8.10
2017-11-03T04:34:01.352Z,8.10
2017-11-03T04:35:03.865Z,8.10
2017-11-03T04:36:07.219Z,8.10
2017-11-03T04:37:09.724Z,8.10
2017-11-03T04:38:13.180Z,8.10
2017-11-03T04:39:15.710Z,8.20
2017-11-03T04:40:19.443Z,8.10
2017-11-03T04:41:21.948Z,8.10
2017-11-03T04:42:24.510Z,8.10
2017-11-03T04:43:27.768Z,8.10
2017-11-03T04:44:31.053Z,8.10
2017-11-03T04:45:34.339Z,8.10
2017-11-03T04:46:37.039Z,8.00
2017-11-03T04:47:39.659Z,8.10
2017-11-03T04:48:43.869Z,8.10
2017-11-03T04:49:46.362Z,8.00
2017-11-03T04:50:49.832Z,8.00
2017-11-03T04:51:52.344Z,8.00
2017-11-03T04:52:55.216Z,8.10
2017-11-03T04:53:57.906Z,8.10
2017-11-03T04:55:00.601Z,8.10
2017-11-03T04:56:03.224Z,8.10
2017-11-03T04:57:05.868Z,8.00
2017-11-03T04:58:09.138Z,8.00
2017-11-03T04:59:14.228Z,8.00
2017-11-03T05:00:16.726Z,8.00
2017-11-03T05:01:19.347Z,8.00
2017-11-03T05:02:22.808Z,8.00
2017-11-03T05:03:25.566Z,8.00
2017-11-03T05:04:28.331Z,8.00
2017-11-03T05:05:32.443Z,8.00
2017-11-03T05:06:34.941Z,8.00
2017-11-03T05:07:39.358Z,8.10
2017-11-03T05:08:42.645Z,8.10
2017-11-03T05:09:47.427Z,8.10
2017-11-03T05:10:49.949Z,8.10
2017-11-03T05:11:52.816Z,8.10
2017-11-03T05:12:56.096Z,8.00
2017-11-03T05:14:00.543Z,8.00
2017-11-03T05:15:03.100Z,7.90
2017-11-03T05:16:05.902Z,7.90
2017-11-03T05:17:08.395Z,7.90
2017-11-03T05:18:11.037Z,7.90
2017-11-03T05:19:13.657Z,8.00
2017-11-03T05:20:16.387Z,7.90
2017-11-03T05:21:20.377Z,7.90
2017-11-03T05:22:23.144Z,7.90
2017-11-03T05:23:25.678Z,7.90
2017-11-03T05:24:29.434Z,8.00
2017-11-03T05:25:31.933Z,8.00
2017-11-03T05:26:34.775Z,8.00
2017-11-03T05:27:38.156Z,8.00
2017-11-03T05:28:42.112Z,8.00
2017-11-03T05:29:44.927Z,8.00
2017-11-03T05:30:48.216Z,8.00
2017-11-03T05:31:51.784Z,8.00
2017-11-03T05:32:55.132Z,8.00
2017-11-03T05:33:57.942Z,8.00
2017-11-03T05:35:02.176Z,8.00
2017-11-03T05:36:05.531Z,8.00
2017-11-03T05:37:08.074Z,7.90
2017-11-03T05:38:10.952Z,8.00
2017-11-03T05:39:13.451Z,7.90
2017-11-03T05:40:16.909Z,7.90
2017-11-03T05:41:20.176Z,7.90
2017-11-03T05:42:22.765Z,7.90
2017-11-03T05:43:44.669Z,7.90
2017-11-03T05:44:47.597Z,7.90
2017-11-03T05:45:50.994Z,7.90
2017-11-03T05:46:54.335Z,7.90
2017-11-03T05:47:57.045Z,7.90
2017-11-03T05:49:01.540Z,7.80
2017-11-03T05:50:04.823Z,7.80
2017-11-03T05:51:07.614Z,7.80
2017-11-03T05:52:10.887Z,7.80
2017-11-03T05:53:13.422Z,7.70
2017-11-03T05:54:15.925Z,7.80
2017-11-03T05:55:19.375Z,7.90
2017-11-03T05:56:21.923Z,7.90
2017-11-03T05:57:24.723Z,7.90
2017-11-03T05:58:27.217Z,7.90
2017-11-03T05:59:30.693Z,7.90
2017-11-03T06:00:33.178Z,7.90
2017-11-03T06:01:36.643Z,8.00
2017-11-03T06:02:39.134Z,7.90
2017-11-03T06:03:42.610Z,7.90
2017-11-03T06:04:45.956Z,8.00
2017-11-03T06:05:48.547Z,8.00
2017-11-03T06:06:51.045Z,8.00
2017-11-03T06:07:53.899Z,7.90
2017-11-03T06:08:57.244Z,8.00
2017-11-03T06:10:00.756Z,8.00
2017-11-03T06:11:03.323Z,7.90
2017-11-03T06:12:07.991Z,8.00
2017-11-03T06:13:11.329Z,8.00
2017-11-03T06:14:13.831Z,8.00
2017-11-03T06:15:17.107Z,8.00
2017-11-03T06:16:22.719Z,8.00
2017-11-03T06:17:25.227Z,7.90
2017-11-03T06:18:27.911Z,8.00
2017-11-03T06:19:30.434Z,8.00
2017-11-03T06:20:32.980Z,8.00
2017-11-03T06:21:35.467Z,8.00
2017-11-03T06:22:38.052Z,7.90
2017-11-03T06:23:40.574Z,7.90
2017-11-03T06:24:43.399Z,8.00
2017-11-03T06:25:48.560Z,8.00
2017-11-03T06:26:52.093Z,8.00
2017-11-03T06:27:54.683Z,8.00
2017-11-03T06:28:57.351Z,8.00
2017-11-03T06:30:01.014Z,8.00
2017-11-03T06:31:03.601Z,8.00
2017-11-03T06:32:06.104Z,8.00
2017-11-03T06:33:09.739Z,8.00
2017-11-03T06:34:12.251Z,8.00
2017-11-03T06:35:14.898Z,8.10
2017-11-03T06:36:18.015Z,8.10
2017-11-03T06:37:21.489Z,8.10
2017-11-03T06:38:23.992Z,8.10
2017-11-03T06:39:26.510Z,8.10
2017-11-03T06:40:29.623Z,8.20
2017-11-03T06:41:32.131Z,8.10
2017-11-03T06:42:34.636Z,8.20
2017-11-03T06:43:37.166Z,8.20
2017-11-03T06:44:39.732Z,8.20
2017-11-03T06:45:43.027Z,8.10
2017-11-03T06:46:45.591Z,8.20
2017-11-03T06:47:48.150Z,8.20
2017-11-03T06:48:50.643Z,8.20
2017-11-03T06:49:53.211Z,8.20
2017-11-03T06:50:55.721Z,8.20
2017-11-03T06:51:58.251Z,8.20
2017-11-03T06:53:00.751Z,8.30
2017-11-03T06:54:03.773Z,8.30
2017-11-03T06:55:06.707Z,8.30
2017-11-03T06:56:09.222Z,8.30
2017-11-03T06:57:11.734Z,8.30
2017-11-03T06:58:14.252Z,8.40
2017-11-03T06:59:16.771Z,8.30
2017-11-03T07:00:19.278Z,8.40
2017-11-03T07:01:21.791Z,8.40
2017-11-03T07:02:24.467Z,8.50
2017-11-03T07:03:26.964Z,8.50
2017-11-03T07:04:30.554Z,8.50
2017-11-03T07:05:33.051Z,8.50
2017-11-03T07:06:35.618Z,8.50
2017-11-03T07:07:38.123Z,8.50
2017-11-03T07:08:40.655Z,8.50
2017-11-03T07:09:43.921Z,8.50
2017-11-03T07:10:47.689Z,8.50
2017-11-03T07:11:50.203Z,8.50
2017-11-03T07:12:53.505Z,8.60
2017-11-03T07:13:56.103Z,8.50
2017-11-03T07:14:58.805Z,8.60
2017-11-03T07:16:02.552Z,8.60
2017-11-03T07:17:07.251Z,8.60
2017-11-03T07:18:09.786Z,8.60
2017-11-03T07:19:12.532Z,8.60
2017-11-03T07:20:15.022Z,8.60
2017-11-03T07:21:18.528Z,8.60
2017-11-03T07:22:21.775Z,8.70
2017-11-03T07:23:24.519Z,8.70
2017-11-03T07:24:27.048Z,8.80
2017-11-03T07:25:30.394Z,8.80
2017-11-03T07:26:32.904Z,8.80
2017-11-03T07:27:36.633Z,8.90
2017-11-03T07:28:39.180Z,8.80
2017-11-03T07:29:41.689Z,8.90
2017-11-03T07:30:44.680Z,8.80
2017-11-03T07:31:47.532Z,8.90
2017-11-03T07:32:50.029Z,8.90
2017-11-03T07:33:52.731Z,8.90
2017-11-03T07:34:55.228Z,9.00
2017-11-03T07:35:59.040Z,9.00
2017-11-03T07:37:01.531Z,8.90
2017-11-03T07:38:04.343Z,9.00
2017-11-03T07:39:06.836Z,9.00
2017-11-03T07:40:09.344Z,9.10
2017-11-03T07:41:13.308Z,9.10
2017-11-03T07:42:16.523Z,9.10
2017-11-03T07:43:19.877Z,9.10
2017-11-03T07:44:22.447Z,9.10
2017-11-03T07:45:25.071Z,9.10
2017-11-03T07:46:28.622Z,9.10
2017-11-03T07:47:31.132Z,9.00
2017-11-03T07:48:33.758Z,9.20
2017-11-03T07:49:36.294Z,9.20
2017-11-03T07:50:38.849Z,9.30
2017-11-03T07:51:41.389Z,9.30
2017-11-03T07:52:44.190Z,9.30
2017-11-03T07:53:46.883Z,9.40
2017-11-03T07:54:49.544Z,9.40
2017-11-03T07:55:52.734Z,9.40
2017-11-03T07:56:56.271Z,9.40
2017-11-03T07:57:58.761Z,9.40
2017-11-03T07:59:01.374Z,9.40
2017-11-03T08:00:04.005Z,9.50
2017-11-03T08:01:06.857Z,9.60
2017-11-03T08:02:09.427Z,9.60
2017-11-03T08:03:12.063Z,9.60
2017-11-03T08:04:24.105Z,9.70
2017-11-03T08:05:28.861Z,9.60
2017-11-03T08:06:32.332Z,9.70
2017-11-03T08:07:34.851Z,9.60
2017-11-03T08:08:37.375Z,9.70
2017-11-03T08:09:39.862Z,9.80
2017-11-03T08:10:42.603Z,9.80
2017-11-03T08:11:45.120Z,9.90
2017-11-03T08:12:47.794Z,9.90
2017-11-03T08:13:50.283Z,9.90
2017-11-03T08:14:52.794Z,10.00
2017-11-03T08:15:56.184Z,10.00
2017-11-03T08:16:59.183Z,10.00
2017-11-03T08:18:01.706Z,10.00
2017-11-03T08:19:04.378Z,10.10
2017-11-03T08:20:06.932Z,10.10
2017-11-03T08:21:10.342Z,10.20
2017-11-03T08:22:13.633Z,10.20
2017-11-03T08:23:16.911Z,10.30
2017-11-03T08:24:20.165Z,10.30
2017-11-03T08:25:22.924Z,10.30
2017-11-03T08:26:25.529Z,10.40
2017-11-03T08:27:28.789Z,10.40
2017-11-03T08:28:31.328Z,10.40
2017-11-03T08:29:34.208Z,10.40
2017-11-03T08:30:36.725Z,10.40
2017-11-03T08:31:40.078Z,10.50
2017-11-03T08:32:42.571Z,10.50
2017-11-03T08:33:46.092Z,10.50
2017-11-03T08:34:48.636Z,10.50
2017-11-03T08:35:51.374Z,10.50
2017-11-03T08:36:54.125Z,10.60
2017-11-03T08:37:56.708Z,10.60
2017-11-03T08:39:00.145Z,10.60
2017-11-03T08:40:02.780Z,10.60
2017-11-03T08:41:05.287Z,10.70
2017-11-03T08:42:08.023Z,10.70
2017-11-03T08:43:11.290Z,10.80
2017-11-03T08:44:14.100Z,10.80
2017-11-03T08:45:16.621Z,10.80
2017-11-03T08:46:19.150Z,10.90
2017-11-03T08:47:21.826Z,10.90
2017-11-03T08:48:24.326Z,10.90
2017-11-03T08:49:27.027Z,11.00
2017-11-03T08:50:31.232Z,11.10
2017-11-03T08:51:34.008Z,11.00
2017-11-03T08:52:37.259Z,11.10
2017-11-03T08:53:41.364Z,11.20
2017-11-03T08:54:43.912Z,11.20
2017-11-03T08:55:46.432Z,11.30
2017-11-03T08:56:49.109Z,11.30
2017-11-03T08:57:51.722Z,11.40
2017-11-03T08:58:54.364Z,11.40
2017-11-03T08:59:57.079Z,11.40
2017-11-03T09:00:59.617Z,11.50
2017-11-03T09:02:02.143Z,11.50
2017-11-03T09:03:04.664Z,11.50
2017-11-03T09:04:07.213Z,11.50
2017-11-03T09:05:09.731Z,11.50
2017-11-03T09:06:13.101Z,11.60
2017-11-03T09:07:16.488Z,11.70
2017-11-03T09:08:19.045Z,11.60
2017-11-03T09:09:21.540Z,11.60
2017-11-03T09:10:24.163Z,11.70
2017-11-03T09:11:26.892Z,11.70
2017-11-03T09:12:30.664Z,11.70
2017-11-03T09:13:33.988Z,11.80
2017-11-03T09:14:36.563Z,11.70
2017-11-03T09:15:39.493Z,11.80
2017-11-03T09:16:43.123Z,11.90
2017-11-03T09:17:45.638Z,11.90
2017-11-03T09:18:49.336Z,11.90
2017-11-03T09:19:54.305Z,12.00
2017-11-03T09:20:57.060Z,12.00
2017-11-03T09:22:00.069Z,12.10
2017-11-03T09:23:02.705Z,12.10
2017-11-03T09:24:05.717Z,12.10
2017-11-03T09:25:08.282Z,12.20
2017-11-03T09:26:10.832Z,12.20
2017-11-03T09:27:13.686Z,12.20
2017-11-03T09:28:16.197Z,12.30
2017-11-03T09:29:18.955Z,12.30
2017-11-03T09:30:21.457Z,12.40
2017-11-03T09:31:24.722Z,12.50
2017-11-03T09:32:27.203Z,12.50
2017-11-03T09:33:30.645Z,12.50
2017-11-03T09:34:33.281Z,12.40
2017-11-03T09:35:36.990Z,12.40
2017-11-03T09:36:39.523Z,12.30
2017-11-03T09:37:43.152Z,12.30
2017-11-03T09:38:45.684Z,12.30
2017-11-03T09:39:49.133Z,12.20
2017-11-03T09:40:51.632Z,12.20
2017-11-03T09:41:55.205Z,12.20
2017-11-03T09:42:57.696Z,12.20
2017-11-03T09:44:01.436Z,12.20
2017-11-03T09:45:04.099Z,12.20
2017-11-03T09:46:07.004Z,12.10
2017-11-03T09:47:09.543Z,12.10
2017-11-03T09:48:12.235Z,12.10
2017-11-03T09:49:14.759Z,12.10
2017-11-03T09:50:17.907Z,12.20
2017-11-03T09:51:20.409Z,12.30
2017-11-03T09:52:23.256Z,12.30
2017-11-03T09:53:26.512Z,12.40
2017-11-03T09:54:29.260Z,12.30
2017-11-03T09:55:31.758Z,12.40
2017-11-03T09:56:34.594Z,12.40
2017-11-03T09:57:37.349Z,12.50
2017-11-03T09:58:40.162Z,12.40
2017-11-03T09:59:42.750Z,12.40
2017-11-03T10:00:45.510Z,12.40
2017-11-03T10:01:48.023Z,12.40
2017-11-03T10:02:50.847Z,12.30
2017-11-03T10:03:53.364Z,12.30
2017-11-03T10:04:56.284Z,12.40
2017-11-03T10:05:59.548Z,12.30
2017-11-03T10:07:02.146Z,12.30
2017-11-03T10:08:04.956Z,12.40
2017-11-03T10:09:07.812Z,12.40
2017-11-03T10:10:11.220Z,12.40
2017-11-03T10:11:14.715Z,12.40
2017-11-03T10:12:17.241Z,12.40
2017-11-03T10:13:19.966Z,12.40
2017-11-03T10:14:22.462Z,12.40
2017-11-03T10:15:25.037Z,12.50
2017-11-03T10:16:27.563Z,12.50
2017-11-03T10:17:30.413Z,12.50
2017-11-03T10:18:33.568Z,12.50
2017-11-03T10:19:41.541Z,12.50
2017-11-03T10:20:44.023Z,12.50
2017-11-03T10:21:46.684Z,12.50
2017-11-03T10:22:49.227Z,12.50
2017-11-03T10:23:52.023Z,12.50
2017-11-03T10:24:54.685Z,12.60
2017-11-03T10:25:58.488Z,12.60
2017-11-03T10:27:00.996Z,12.60
2017-11-03T10:28:03.835Z,12.70
2017-11-03T10:29:07.142Z,12.80
2017-11-03T10:30:09.785Z,12.70
2017-11-03T10:31:12.383Z,12.80
2017-11-03T10:32:15.107Z,12.70
2017-11-03T10:33:18.088Z,12.70
2017-11-03T10:34:20.760Z,12.60
2017-11-03T10:35:24.027Z,12.70
2017-11-03T10:36:26.726Z,12.70
2017-11-03T10:37:30.076Z,12.80
2017-11-03T10:38:32.788Z,12.80
2017-11-03T10:39:36.052Z,12.90
2017-11-03T10:40:38.626Z,12.80
2017-11-03T10:41:41.112Z,12.90
2017-11-03T10:42:44.568Z,13.00
2017-11-03T10:43:47.275Z,13.00
2017-11-03T10:44:49.918Z,13.10
2017-11-03T10:45:52.435Z,13.10
2017-11-03T10:46:55.304Z,13.10
2017-11-03T10:47:57.861Z,13.10
2017-11-03T10:49:00.635Z,13.10
2017-11-03T10:50:03.144Z,13.10
2017-11-03T10:51:06.022Z,13.10
2017-11-03T10:52:08.541Z,13.10
2017-11-03T10:53:11.456Z,13.20
2017-11-03T10:54:13.963Z,13.20
2017-11-03T10:55:16.578Z,13.30
2017-11-03T10:56:19.195Z,13.30
2017-11-03T10:57:21.926Z,13.30
2017-11-03T10:58:24.470Z,13.20
2017-11-03T10:59:27.319Z,13.30
2017-11-03T11:00:29.935Z,13.30
2017-11-03T11:01:32.598Z,13.40
2017-11-03T11:02:35.097Z,13.30
2017-11-03T11:03:40.106Z,13.40
2017-11-03T11:04:42.623Z,13.40
2017-11-03T11:05:45.453Z,13.30
2017-11-03T11:06:47.981Z,13.40
2017-11-03T11:07:50.759Z,13.40
2017-11-03T11:08:53.411Z,13.40
2017-11-03T11:09:56.236Z,13.40
2017-11-03T11:10:58.748Z,13.50
2017-11-03T11:12:01.558Z,13.50
2017-11-03T11:13:04.996Z,13.60
2017-11-03T11:14:07.794Z,13.60
2017-11-03T11:15:10.324Z,13.70
2017-11-03T11:16:13.056Z,13.60
2017-11-03T11:17:16.155Z,13.70
2017-11-03T11:18:19.616Z,13.80
2017-11-03T11:19:22.131Z,13.70
2017-11-03T11:20:24.975Z,13.80
2017-11-03T11:21:27.485Z,13.70
2017-11-03T11:22:30.300Z,13.70
2017-11-03T11:23:32.838Z,13.70
2017-11-03T11:24:35.654Z,13.70
2017-11-03T11:25:38.941Z,13.70
2017-11-03T11:26:43.264Z,13.70
2017-11-03T11:27:46.525Z,13.70
2017-11-03T11:28:50.237Z,13.70
2017-11-03T11:29:52.744Z,13.70
2017-11-03T11:30:55.354Z,13.80
2017-11-03T11:31:57.969Z,13.70
2017-11-03T11:33:00.674Z,13.80
2017-11-03T11:34:03.187Z,13.70
2017-11-03T11:35:06.032Z,13.60
2017-11-03T11:36:08.568Z,13.70
2017-11-03T11:37:11.351Z,13.70
2017-11-03T11:38:13.961Z,13.60
2017-11-03T11:39:16.736Z,13.60
2017-11-03T11:40:19.408Z,13.70
2017-11-03T11:41:22.138Z,13.60
2017-11-03T11:42:24.630Z,13.70
2017-11-03T11:43:27.498Z,13.80
2017-11-03T11:44:30.889Z,13.80
2017-11-03T11:45:34.271Z,13.90
2017-11-03T11:46:37.528Z,13.90
2017-11-03T11:47:40.203Z,13.90
2017-11-03T11:48:42.726Z,13.90
2017-11-03T11:49:45.560Z,13.80
2017-11-03T11:50:48.800Z,13.90
2017-11-03T11:51:51.512Z,13.80
2017-11-03T11:52:54.782Z,14.00
2017-11-03T11:53:57.505Z,14.00
2017-11-03T11:55:00.119Z,13.90
2017-11-03T11:56:02.782Z,13.90
2017-11-03T11:57:05.315Z,13.90
2017-11-03T11:58:08.544Z,14.00
2017-11-03T11:59:11.798Z,13.90
2017-11-03T12:00:14.383Z,13.80
2017-11-03T12:01:16.919Z,13.90
2017-11-03T12:02:19.738Z,13.80
2017-11-03T12:03:23.134Z,13.80
2017-11-03T12:04:26.609Z,13.80
2017-11-03T12:05:29.885Z,13.90
2017-11-03T12:06:32.558Z,13.90
2017-11-03T12:07:35.846Z,14.00
2017-11-03T12:08:39.423Z,14.00
2017-11-03T12:09:42.060Z,14.00
2017-11-03T12:10:45.680Z,14.00
2017-11-03T12:11:49.691Z,14.10
2017-11-03T12:12:53.289Z,14.10
2017-11-03T12:13:56.540Z,14.20
2017-11-03T12:14:59.294Z,14.20
2017-11-03T12:16:01.799Z,14.20
2017-11-03T12:17:04.459Z,14.20
2017-11-03T12:18:07.004Z,14.20
2017-11-03T12:19:09.811Z,14.20
2017-11-03T12:20:12.353Z,14.20
2017-11-03T12:21:15.154Z,14.20
2017-11-03T12:22:18.464Z,14.20
2017-11-03T12:23:21.119Z,14.10
2017-11-03T12:24:24.378Z,14.10
2017-11-03T12:25:27.187Z,14.10
2017-11-03T12:26:30.504Z,14.20
2017-11-03T12:27:33.287Z,14.20
2017-11-03T12:28:35.815Z,14.20
2017-11-03T12:29:38.339Z,14.20
2017-11-03T12:30:40.871Z,14.30
2017-11-03T12:31:44.620Z,14.20
2017-11-03T12:32:47.926Z,14.20
2017-11-03T12:33:50.740Z,14.10
2017-11-03T12:34:53.278Z,14.10
2017-11-03T12:35:56.115Z,14.00
2017-11-03T12:36:59.571Z,13.90
2017-11-03T12:38:02.211Z,13.90
2017-11-03T12:39:04.807Z,13.90
2017-11-03T12:40:07.489Z,13.90
2017-11-03T12:41:10.045Z,13.90
2017-11-03T12:42:12.982Z,13.80
2017-11-03T12:43:15.622Z,13.90
2017-11-03T12:44:19.562Z,13.90
2017-11-03T12:45:22.123Z,14.00
2017-11-03T12:46:24.766Z,14.00
2017-11-03T12:47:27.356Z,14.00
2017-11-03T12:48:30.092Z,13.90
2017-11-03T12:49:33.371Z,13.90
2017-11-03T12:50:36.952Z,13.90
2017-11-03T12:51:39.525Z,13.90
2017-11-03T12:52:44.498Z,13.90
2017-11-03T12:53:47.086Z,13.80
2017-11-03T12:54:50.506Z,13.80
2017-11-03T12:55:53.792Z,13.80
2017-11-03T12:56:58.208Z,13.80
2017-11-03T12:58:02.433Z,13.80
2017-11-03T12:59:05.143Z,13.80
2017-11-03T13:00:07.710Z,13.80
2017-11-03T13:01:10.963Z,13.80
2017-11-03T13:02:13.527Z,13.80
2017-11-03T13:03:16.055Z,13.80
2017-11-03T13:04:28.008Z,13.80
2017-11-03T13:05:31.835Z,13.80
2017-11-03T13:06:34.771Z,13.90
2017-11-03T13:07:39.925Z,13.80
2017-11-03T13:08:44.974Z,13.80
2017-11-03T13:09:48.199Z,13.90
2017-11-03T13:10:51.571Z,13.80
2017-11-03T13:11:55.388Z,13.90
2017-11-03T13:12:59.767Z,13.90
2017-11-03T13:14:04.142Z,13.90
2017-11-03T13:15:07.986Z,13.90
2017-11-03T13:16:12.426Z,13.80
2017-11-03T13:17:16.125Z,13.90
2017-11-03T13:18:18.647Z,13.90
2017-11-03T13:19:25.280Z,13.80
2017-11-03T13:20:28.953Z,13.80
2017-11-03T13:21:32.644Z,13.90
2017-11-03T13:22:35.993Z,13.80
2017-11-03T13:23:39.318Z,13.90
2017-11-03T13:24:42.686Z,13.90
2017-11-03T13:25:46.842Z,13.90
2017-11-03T13:26:51.167Z,13.80
2017-11-03T13:27:54.558Z,13.80
2017-11-03T13:28:59.079Z,13.80
2017-11-03T13:30:02.182Z,13.80
2017-11-03T13:31:05.942Z,13.80
2017-11-03T13:32:11.281Z,13.80
2017-11-03T13:33:13.828Z,13.80
2017-11-03T13:34:17.839Z,13.70
2017-11-03T13:35:20.368Z,13.70
2017-11-03T13:36:23.054Z,13.60
2017-11-03T13:37:26.614Z,13.60
2017-11-03T13:38:30.418Z,13.60
2017-11-03T13:39:33.054Z,13.60
2017-11-03T13:40:35.951Z,13.60
2017-11-03T13:41:38.506Z,13.60
2017-11-03T13:42:42.192Z,13.60
2017-11-03T13:43:44.743Z,13.60
2017-11-03T13:44:47.594Z,13.60
2017-11-03T13:45:50.880Z,13.50
2017-11-03T13:46:53.480Z,13.50
2017-11-03T13:47:56.048Z,13.60
2017-11-03T13:49:00.434Z,13.50
2017-11-03T13:50:03.078Z,13.50
2017-11-03T13:51:06.505Z,13.50
2017-11-03T13:52:09.225Z,13.50
2017-11-03T13:53:11.835Z,13.50
2017-11-03T13:54:15.360Z,13.50
2017-11-03T13:55:17.935Z,13.50
2017-11-03T13:56:21.065Z,13.50