createdAt,value
2018-11-22T12:17:55.033Z,5.30
2018-11-22T12:20:25.393Z,5.64
2018-11-22T12:22:56.867Z,5.52
2018-11-22T12:25:28.924Z,5.56
2018-11-22T12:28:06.349Z,5.53
2018-11-22T12:30:37.136Z,5.58
2018-11-22T12:33:12.355Z,5.64
2018-11-22T12:35:47.710Z,5.77
2018-11-22T12:38:23.153Z,5.67
2018-11-22T12:40:54.014Z,5.67
2018-11-22T12:46:25.664Z,5.72
2018-11-22T12:48:57.141Z,5.66
2018-11-22T12:51:27.755Z,5.74
2018-11-22T12:54:47.027Z,5.97
2018-11-22T12:57:17.587Z,5.94
2018-11-22T12:59:47.785Z,6.01
2018-11-22T13:02:19.534Z,6.16
2018-11-22T13:04:53.888Z,6.04
2018-11-22T13:07:23.993Z,6.04
2018-11-22T13:09:53.972Z,6.05
2018-11-22T13:12:26.987Z,6.02
2018-11-22T13:14:57.850Z,5.98
2018-11-22T13:17:44.655Z,5.91
2018-11-22T13:20:17.005Z,6.03
2018-11-22T13:22:46.997Z,6.04
2018-11-22T13:25:18.379Z,6.07
2018-11-22T13:27:48.347Z,6.18
2018-11-22T13:30:24.268Z,6.19
2018-11-22T13:32:54.952Z,6.25
2018-11-22T13:35:24.963Z,6.20
2018-11-22T13:37:55.747Z,6.08
2018-11-22T13:40:28.009Z,6.20
2018-11-22T13:42:58.090Z,6.12
2018-11-22T13:45:28.944Z,6.09
2018-11-22T13:47:59.539Z,6.10
2018-11-22T13:50:30.816Z,6.36
2018-11-22T13:53:20.412Z,5.54
2018-11-22T13:55:52.113Z,6.17
2018-11-22T13:58:21.984Z,6.14
2018-11-22T14:04:23.415Z,6.06
2018-11-22T14:06:53.401Z,6.14
2018-11-22T14:09:23.486Z,6.24
2018-11-22T14:12:02.966Z,6.12
2018-11-22T14:14:33.852Z,6.09
2018-11-22T14:17:03.922Z,6.22
2018-11-22T14:19:36.181Z,6.09
2018-11-22T14:22:06.895Z,5.97
2018-11-22T14:24:36.834Z,6.02
2018-11-22T14:27:06.952Z,6.04
2018-11-22T14:29:40.203Z,6.09
2018-11-22T14:35:03.799Z,5.96
2018-11-22T14:37:33.655Z,5.86
2018-11-22T14:40:05.883Z,5.65
2018-11-22T14:44:57.816Z,5.64
2018-11-22T14:47:27.688Z,5.69
2018-11-22T14:49:58.974Z,5.57
2018-11-22T14:52:29.035Z,5.44
2018-11-22T14:55:00.643Z,5.46
2018-11-22T14:57:30.511Z,5.42
2018-11-22T15:00:00.319Z,5.44
2018-11-22T15:02:30.232Z,5.29
2018-11-22T15:05:00.691Z,5.40
2018-11-22T15:07:30.678Z,5.24
2018-11-22T15:10:00.591Z,5.11
2018-11-22T15:12:31.260Z,4.97
2018-11-22T15:15:01.247Z,4.85
2018-11-22T15:17:31.206Z,4.78
2018-11-22T15:20:08.031Z,4.65
2018-11-22T15:22:38.501Z,4.51
2018-11-22T15:25:09.586Z,4.47
2018-11-22T15:27:39.769Z,4.39
2018-11-22T15:32:38.501Z,4.23
2018-11-22T15:35:10.569Z,4.18
2018-11-22T15:37:40.861Z,4.04
2018-11-22T15:40:15.175Z,3.97
2018-11-22T15:42:45.813Z,4.02
2018-11-22T15:45:17.119Z,4.02
2018-11-22T15:47:48.514Z,3.95
2018-11-22T15:50:21.487Z,3.97
2018-11-22T15:52:51.379Z,3.95
2018-11-22T15:55:22.724Z,3.91
2018-11-22T15:57:54.201Z,3.84
2018-11-22T16:00:27.381Z,3.88
2018-11-22T16:02:58.928Z,3.83
2018-11-22T16:05:29.964Z,3.86
2018-11-22T16:07:59.939Z,3.76
2018-11-22T16:10:33.283Z,3.66
2018-11-22T16:13:05.889Z,3.55
2018-11-22T16:16:08.161Z,3.62
2018-11-22T16:21:41.526Z,3.53
2018-11-22T16:24:12.891Z,3.48
2018-11-22T16:26:42.086Z,3.38
2018-11-22T16:32:23.549Z,3.22
2018-11-22T16:38:20.152Z,3.10
2018-11-22T16:40:51.157Z,3.07
2018-11-22T16:43:21.148Z,3.03
2018-11-22T16:45:52.606Z,3.00
2018-11-22T16:48:27.794Z,2.95
2018-11-22T16:51:06.766Z,2.91
2018-11-22T16:53:36.674Z,2.95
2018-11-22T16:56:06.901Z,2.90
2018-11-22T16:58:36.894Z,2.82
2018-11-22T17:01:07.862Z,2.72
2018-11-22T17:03:38.131Z,2.66
2018-11-22T17:06:08.198Z,2.72
2018-11-22T17:08:38.218Z,2.74
2018-11-22T17:11:08.289Z,2.67
2018-11-22T17:13:38.400Z,2.60
2018-11-22T17:16:08.371Z,2.53
2018-11-22T17:18:38.378Z,2.46
2018-11-22T17:21:10.299Z,2.48
2018-11-22T17:23:40.353Z,2.55
2018-11-22T17:26:10.230Z,2.39
2018-11-22T17:28:40.191Z,2.41
2018-11-22T17:31:10.183Z,2.37
2018-11-22T17:33:40.273Z,2.28
2018-11-22T17:36:15.050Z,2.22
2018-11-22T17:38:45.057Z,2.31
2018-11-22T17:41:15.463Z,2.28
2018-11-22T17:49:47.915Z,2.34
2018-11-22T17:52:17.938Z,2.16
2018-11-22T17:54:47.948Z,2.12
2018-11-22T17:57:17.795Z,2.05
2018-11-22T17:59:47.727Z,1.98
2018-11-22T18:02:17.635Z,2.04
2018-11-22T18:04:47.563Z,1.99
2018-11-22T18:07:17.330Z,2.01
2018-11-22T18:09:47.475Z,1.98
2018-11-22T18:12:17.457Z,1.96
2018-11-22T18:14:47.784Z,1.91
2018-11-22T18:17:17.621Z,1.74
2018-11-22T18:19:48.306Z,1.75
2018-11-22T18:22:18.509Z,1.70
2018-11-22T18:24:49.080Z,1.63
2018-11-22T18:27:20.507Z,1.71
2018-11-22T18:29:54.882Z,1.70
2018-11-22T18:32:24.946Z,1.72
2018-11-22T18:34:54.941Z,1.74
2018-11-22T18:37:25.445Z,1.69
2018-11-22T18:39:55.454Z,1.57
2018-11-22T18:42:25.600Z,1.60
2018-11-22T18:44:56.239Z,1.56
2018-11-22T18:47:26.230Z,1.59
2018-11-22T18:49:56.148Z,1.51
2018-11-22T18:52:26.057Z,1.45
2018-11-22T18:54:56.353Z,1.39
2018-11-22T18:57:27.013Z,1.29
2018-11-22T18:59:57.212Z,1.29
2018-11-22T19:02:27.564Z,1.24
2018-11-22T19:04:57.553Z,1.14
2018-11-22T19:07:27.499Z,1.07
2018-11-22T19:09:57.553Z,1.09
2018-11-22T19:12:27.536Z,1.01
2018-11-22T19:14:58.507Z,1.02
2018-11-22T19:17:28.832Z,1.05
2018-11-22T19:19:59.528Z,0.92
2018-11-22T19:22:29.709Z,0.93
2018-11-22T19:25:01.598Z,0.88
2018-11-22T19:27:37.972Z,0.82
2018-11-22T19:30:14.228Z,0.79
2018-11-22T19:32:45.091Z,0.80
2018-11-22T19:35:18.724Z,0.84
2018-11-22T19:37:49.172Z,0.78
2018-11-22T19:40:25.287Z,0.81
2018-11-22T19:42:56.408Z,0.79
2018-11-22T19:45:29.212Z,0.76
2018-11-22T19:51:28.682Z,0.74
2018-11-22T19:54:38.823Z,0.73
2018-11-22T19:57:35.044Z,0.68
2018-11-22T20:01:13.370Z,0.75
2018-11-22T20:03:44.761Z,0.70
2018-11-22T20:06:16.451Z,0.70
2018-11-22T20:11:31.198Z,0.57
2018-11-22T20:14:06.031Z,0.57
2018-11-22T20:16:37.834Z,0.61
2018-11-22T20:19:09.787Z,0.62
2018-11-22T20:21:41.159Z,0.58
2018-11-22T20:24:13.004Z,0.60
2018-11-22T20:26:45.095Z,0.57
2018-11-22T20:29:16.680Z,0.54
2018-11-22T20:31:50.426Z,0.59
2018-11-22T20:34:20.435Z,0.61
2018-11-22T20:37:07.206Z,0.63
2018-11-22T20:39:40.965Z,0.77
2018-11-22T20:42:11.138Z,0.76
2018-11-22T20:45:54.918Z,0.76
2018-11-22T20:48:25.113Z,0.99
2018-11-22T20:50:56.045Z,1.08
2018-11-22T20:53:26.569Z,1.05
2018-11-22T20:59:06.052Z,1.09
2018-11-22T21:01:51.679Z,1.07
2018-11-22T21:04:19.587Z,1.04
2018-11-22T21:06:52.284Z,1.03
2018-11-22T21:09:23.339Z,0.97
2018-11-22T21:11:54.873Z,0.95
2018-11-22T21:14:34.393Z,0.85
2018-11-22T21:17:07.353Z,0.82
2018-11-22T21:19:45.597Z,0.79
2018-11-22T21:22:17.085Z,0.81
2018-11-22T21:24:47.578Z,0.64
2018-11-22T21:27:23.424Z,0.64
2018-11-22T21:30:00.796Z,0.68
2018-11-22T21:32:32.125Z,0.67
2018-11-22T21:35:03.031Z,0.63
2018-11-22T21:37:33.842Z,0.74
2018-11-22T21:40:05.630Z,0.78
2018-11-22T21:42:36.680Z,0.75
2018-11-22T21:45:21.040Z,0.73
2018-11-22T21:47:51.528Z,0.73
2018-11-22T21:50:23.152Z,0.79
2018-11-22T21:52:53.497Z,0.77
2018-11-22T21:55:26.206Z,0.81
2018-11-22T21:57:57.519Z,0.73
2018-11-22T22:00:35.468Z,0.64
2018-11-22T22:03:07.020Z,0.53
2018-11-22T22:05:36.957Z,0.47
2018-11-22T22:08:08.280Z,0.49
2018-11-22T22:10:38.475Z,0.48
2018-11-22T22:13:08.358Z,0.52
2018-11-22T22:15:39.359Z,0.56
2018-11-22T22:18:09.945Z,0.56
2018-11-22T22:20:39.895Z,0.57
2018-11-22T22:23:13.541Z,0.48
2018-11-22T22:25:44.877Z,0.50
2018-11-22T22:28:15.547Z,0.51
2018-11-22T22:30:45.848Z,0.45
2018-11-22T22:33:16.997Z,0.43
2018-11-22T22:35:48.188Z,0.40
2018-11-22T22:38:18.308Z,0.32
2018-11-22T22:40:49.704Z,0.26
2018-11-22T22:43:20.290Z,0.26
2018-11-22T22:45:51.544Z,0.31
2018-11-22T22:48:22.751Z,0.32
2018-11-22T22:50:52.979Z,0.27
2018-11-22T22:53:23.327Z,0.31
2018-11-22T22:55:53.352Z,0.30
2018-11-22T22:58:24.059Z,0.36
2018-11-22T23:00:54.249Z,0.35
2018-11-22T23:03:24.268Z,0.32
2018-11-22T23:05:54.316Z,0.33
2018-11-22T23:08:25.969Z,0.32
2018-11-22T23:10:55.986Z,0.32
2018-11-22T23:13:27.268Z,0.40
2018-11-22T23:16:01.425Z,0.38
2018-11-22T23:18:31.588Z,0.40
2018-11-22T23:21:03.049Z,0.35
2018-11-22T23:23:38.658Z,0.43
2018-11-22T23:26:09.018Z,0.37
2018-11-22T23:28:39.106Z,0.27
2018-11-22T23:31:08.991Z,0.26
2018-11-22T23:33:38.811Z,0.29
2018-11-22T23:36:08.559Z,0.24
2018-11-22T23:38:38.472Z,0.21
2018-11-22T23:41:08.610Z,0.15
2018-11-22T23:43:39.237Z,0.11
2018-11-22T23:49:12.966Z,-0.06
2018-11-22T23:51:44.070Z,-0.08
2018-11-22T23:54:14.268Z,-0.09
2018-11-22T23:56:46.873Z,-0.14
2018-11-22T23:59:18.949Z,-0.19
