createdAt,value
2019-01-04T00:02:00.635Z,1.40
2019-01-04T00:04:29.134Z,1.40
2019-01-04T00:06:57.758Z,1.40
2019-01-04T00:09:26.200Z,1.40
2019-01-04T00:11:54.633Z,1.40
2019-01-04T00:14:23.418Z,1.40
2019-01-04T00:16:51.851Z,1.30
2019-01-04T00:19:20.280Z,1.30
2019-01-04T00:21:49.082Z,1.20
2019-01-04T00:24:17.521Z,1.10
2019-01-04T00:26:45.953Z,1.00
2019-01-04T00:32:43.535Z,1.10
2019-01-04T00:35:12.183Z,1.10
2019-01-04T00:37:40.680Z,1.20
2019-01-04T00:40:10.439Z,1.20
2019-01-04T00:42:39.290Z,1.20
2019-01-04T00:45:08.817Z,1.20
2019-01-04T00:47:37.263Z,1.20
2019-01-04T00:50:08.496Z,1.20
2019-01-04T00:52:36.998Z,1.20
2019-01-04T00:58:40.442Z,1.30
2019-01-04T01:01:30.364Z,1.30
2019-01-04T01:07:58.827Z,1.30
2019-01-04T01:11:03.914Z,1.30
2019-01-04T01:13:41.050Z,1.40
2019-01-04T01:16:27.806Z,1.40
2019-01-04T01:22:31.680Z,1.40
2019-01-04T01:25:15.143Z,1.40
2019-01-04T01:28:13.464Z,1.40
2019-01-04T01:31:00.374Z,1.40
2019-01-04T01:33:47.179Z,1.40
2019-01-04T01:36:18.728Z,1.40
2019-01-04T01:43:06.415Z,1.50
2019-01-04T01:45:54.355Z,1.40
2019-01-04T01:48:24.641Z,1.40
2019-01-04T01:51:02.178Z,1.40
2019-01-04T01:53:42.797Z,1.40
2019-01-04T01:56:11.291Z,1.40
2019-01-04T01:58:39.727Z,1.40
2019-01-04T02:01:08.191Z,1.40
2019-01-04T02:03:36.698Z,1.30
2019-01-04T02:06:05.131Z,1.40
2019-01-04T02:08:33.702Z,1.30
2019-01-04T02:11:02.542Z,1.30
2019-01-04T02:13:31.042Z,1.30
2019-01-04T02:15:59.884Z,1.30
2019-01-04T02:18:28.312Z,1.30
2019-01-04T02:24:26.278Z,1.30
2019-01-04T02:26:55.375Z,1.30
2019-01-04T02:29:23.833Z,1.20
2019-01-04T02:31:52.268Z,1.30
2019-01-04T02:34:20.746Z,1.20
2019-01-04T02:36:49.187Z,1.20
2019-01-04T02:39:17.615Z,1.30
2019-01-04T02:41:46.075Z,1.30
2019-01-04T02:44:14.876Z,1.30
2019-01-04T02:46:43.303Z,1.30
2019-01-04T02:52:39.822Z,1.10
2019-01-04T02:55:08.459Z,1.10
2019-01-04T02:57:36.964Z,1.10
2019-01-04T03:00:08.131Z,1.10
2019-01-04T03:02:36.589Z,1.00
2019-01-04T03:05:05.958Z,1.00
2019-01-04T03:07:34.390Z,1.10
2019-01-04T03:10:03.583Z,1.00
2019-01-04T03:12:32.009Z,1.10
2019-01-04T03:15:00.438Z,1.10
2019-01-04T03:17:29.192Z,1.10
2019-01-04T03:19:57.628Z,1.10
2019-01-04T03:22:26.061Z,1.10
2019-01-04T03:24:54.795Z,1.20
2019-01-04T03:27:23.226Z,1.20
2019-01-04T03:29:51.658Z,1.20
2019-01-04T03:32:20.408Z,1.20
2019-01-04T03:34:48.839Z,1.20
2019-01-04T03:37:17.271Z,1.20
2019-01-04T03:39:45.868Z,1.20
2019-01-04T03:42:14.294Z,1.20
2019-01-04T03:44:42.727Z,1.20
2019-01-04T03:47:11.259Z,1.20
2019-01-04T03:49:39.688Z,1.10
2019-01-04T03:52:08.186Z,1.10
2019-01-04T03:54:37.083Z,1.10
2019-01-04T03:57:05.957Z,1.20
2019-01-04T03:59:34.719Z,1.10
2019-01-04T04:02:03.356Z,1.10
2019-01-04T04:04:31.793Z,1.10
2019-01-04T04:07:00.219Z,1.10
2019-01-04T04:09:29.018Z,1.10
2019-01-04T04:11:57.478Z,1.00
2019-01-04T04:14:25.978Z,1.00
2019-01-04T04:16:54.564Z,1.00
2019-01-04T04:19:23.000Z,1.00
2019-01-04T04:21:51.430Z,1.00
2019-01-04T04:24:20.136Z,0.90
2019-01-04T04:26:48.562Z,0.90
2019-01-04T04:29:16.995Z,0.90
2019-01-04T04:31:45.790Z,0.90
2019-01-04T04:34:14.235Z,0.90
2019-01-04T04:36:42.666Z,0.90
2019-01-04T04:39:11.664Z,0.90
2019-01-04T04:41:40.099Z,0.90
2019-01-04T04:44:08.529Z,0.90
2019-01-04T04:46:36.987Z,0.90
2019-01-04T04:49:05.754Z,0.90
2019-01-04T04:55:05.155Z,0.80
2019-01-04T04:57:33.891Z,0.80
2019-01-04T05:00:02.336Z,0.80
2019-01-04T05:02:30.771Z,0.80
2019-01-04T05:04:59.353Z,0.70
2019-01-04T05:07:29.333Z,0.70
2019-01-04T05:09:57.903Z,0.70
2019-01-04T05:12:26.642Z,0.70
2019-01-04T05:14:55.089Z,0.70
2019-01-04T05:17:23.525Z,0.70
2019-01-04T05:19:52.326Z,0.70
2019-01-04T05:26:01.801Z,0.60
2019-01-04T05:28:30.247Z,0.60
2019-01-04T05:30:58.678Z,0.60
2019-01-04T05:33:27.387Z,0.50
2019-01-04T05:35:55.818Z,0.50
2019-01-04T05:38:24.260Z,0.40
2019-01-04T05:44:21.430Z,0.40
2019-01-04T05:46:50.484Z,0.40
2019-01-04T05:49:18.955Z,0.40
2019-01-04T05:51:47.384Z,0.40
2019-01-04T05:57:44.475Z,0.40
2019-01-04T06:00:13.013Z,0.30
2019-01-04T06:02:41.737Z,0.20
2019-01-04T06:05:10.457Z,0.20
2019-01-04T06:07:39.243Z,0.20
2019-01-04T06:10:08.027Z,0.20
2019-01-04T06:12:36.462Z,0.20
2019-01-04T06:15:06.459Z,0.20
2019-01-04T06:17:34.890Z,0.20
2019-01-04T06:20:04.198Z,0.30
2019-01-04T06:22:32.772Z,0.30
2019-01-04T06:28:42.631Z,0.30
2019-01-04T06:31:11.069Z,0.30
2019-01-04T06:33:39.497Z,0.30
2019-01-04T06:36:08.815Z,0.20
2019-01-04T06:38:37.251Z,0.30
2019-01-04T06:41:05.683Z,0.20
2019-01-04T06:43:34.442Z,0.20
2019-01-04T06:46:02.870Z,0.20
2019-01-04T06:48:31.329Z,0.20
2019-01-04T06:50:59.972Z,0.20
2019-01-04T06:53:28.706Z,0.10
2019-01-04T06:55:57.139Z,0.10
2019-01-04T06:58:25.604Z,0.10
2019-01-04T07:00:54.103Z,0.00
2019-01-04T07:03:22.535Z,0.00
2019-01-04T07:09:19.931Z,-0.10
2019-01-04T07:11:48.413Z,-0.10
2019-01-04T07:17:58.259Z,-0.20
2019-01-04T07:20:26.720Z,-0.20
2019-01-04T07:22:55.222Z,-0.10
2019-01-04T07:25:24.083Z,-0.20
2019-01-04T07:27:52.531Z,-0.20
2019-01-04T07:30:20.972Z,-0.20
2019-01-04T07:32:50.150Z,-0.10
2019-01-04T07:35:18.583Z,-0.10
2019-01-04T07:37:47.028Z,-0.10
2019-01-04T07:40:15.754Z,-0.10
2019-01-04T07:46:25.180Z,-0.10
2019-01-04T07:48:54.293Z,0.00
2019-01-04T07:51:23.127Z,0.00
2019-01-04T07:53:52.879Z,0.00
2019-01-04T07:56:21.322Z,0.00
2019-01-04T08:01:54.550Z,0.00
2019-01-04T08:04:23.159Z,-0.10
2019-01-04T08:06:51.583Z,0.00
2019-01-04T08:09:20.095Z,0.00
2019-01-04T08:15:17.325Z,0.00
2019-01-04T08:17:46.167Z,0.00
2019-01-04T08:20:14.862Z,0.00
2019-01-04T08:22:43.290Z,0.00
2019-01-04T08:25:12.122Z,0.00
2019-01-04T08:27:40.875Z,0.10
2019-01-04T08:30:11.729Z,0.10
2019-01-04T08:32:40.447Z,0.20
2019-01-04T08:35:08.879Z,0.20
2019-01-04T08:37:37.312Z,0.30
2019-01-04T08:40:08.956Z,0.30
2019-01-04T08:42:37.487Z,0.30
2019-01-04T08:45:07.546Z,0.30
2019-01-04T08:51:06.235Z,0.40
2019-01-04T08:57:03.142Z,0.50
2019-01-04T08:59:31.944Z,0.50
2019-01-04T09:05:17.670Z,0.50
2019-01-04T09:07:46.535Z,0.50
2019-01-04T09:10:14.970Z,0.50
2019-01-04T09:12:43.452Z,0.50
2019-01-04T09:15:11.877Z,0.50
2019-01-04T09:17:40.302Z,0.50
2019-01-04T09:20:09.531Z,0.50
2019-01-04T09:26:19.392Z,0.60
2019-01-04T09:28:47.823Z,0.60
2019-01-04T09:31:16.263Z,0.60
2019-01-04T09:33:45.256Z,0.60
2019-01-04T09:36:13.699Z,0.70
2019-01-04T09:38:42.127Z,0.80
2019-01-04T09:41:31.634Z,0.80
2019-01-04T09:44:00.342Z,0.80
2019-01-04T09:46:28.795Z,0.80
2019-01-04T09:48:57.395Z,0.90
2019-01-04T09:51:25.834Z,0.90
2019-01-04T09:53:54.648Z,0.90
2019-01-04T09:56:23.374Z,0.90
2019-01-04T09:58:51.811Z,1.00
2019-01-04T10:01:20.246Z,1.00
2019-01-04T10:03:49.199Z,1.00
2019-01-04T10:06:17.641Z,1.10
2019-01-04T10:12:15.228Z,1.30
2019-01-04T10:14:43.869Z,1.30
2019-01-04T10:17:12.386Z,1.40
2019-01-04T10:23:09.288Z,1.50
2019-01-04T10:29:06.651Z,1.60
2019-01-04T10:31:35.148Z,1.60
2019-01-04T10:37:44.644Z,1.70
2019-01-04T10:40:13.155Z,1.80
2019-01-04T10:42:41.659Z,1.80
2019-01-04T10:45:10.204Z,1.80
2019-01-04T10:47:38.668Z,1.90
2019-01-04T10:50:07.158Z,1.90
2019-01-04T10:52:35.961Z,2.00
2019-01-04T10:58:46.251Z,2.00
2019-01-04T11:01:14.690Z,2.10
2019-01-04T11:07:12.714Z,2.20
2019-01-04T11:13:10.339Z,2.40
2019-01-04T11:15:38.891Z,2.50
2019-01-04T11:21:48.319Z,2.60
2019-01-04T11:24:23.190Z,2.70
2019-01-04T11:30:26.158Z,2.80
2019-01-04T11:32:57.345Z,2.70
2019-01-04T11:35:37.302Z,2.70
2019-01-04T11:38:15.103Z,2.60
2019-01-04T11:44:44.474Z,2.60
2019-01-04T11:51:03.683Z,2.60
2019-01-04T11:53:32.120Z,2.70
2019-01-04T11:56:00.565Z,2.80
2019-01-04T12:01:58.119Z,2.80
2019-01-04T12:04:26.629Z,2.80
2019-01-04T12:10:36.076Z,2.90
2019-01-04T12:13:04.503Z,3.10
2019-01-04T12:15:33.005Z,3.20
2019-01-04T12:18:01.472Z,3.20
2019-01-04T12:24:11.203Z,3.40
2019-01-04T12:26:39.643Z,3.60
2019-01-04T12:29:08.371Z,3.50
2019-01-04T12:31:36.842Z,3.60
2019-01-04T12:34:05.273Z,3.60
2019-01-04T12:36:33.706Z,3.60
2019-01-04T12:39:02.169Z,3.70
2019-01-04T12:41:30.603Z,3.70
2019-01-04T12:43:59.036Z,3.70
2019-01-04T12:46:27.754Z,3.80
2019-01-04T12:48:56.174Z,3.80
2019-01-04T12:54:53.676Z,3.80
2019-01-04T12:57:22.213Z,3.80
2019-01-04T13:03:32.328Z,3.80
2019-01-04T13:09:41.907Z,3.80
2019-01-04T13:12:10.406Z,3.70
2019-01-04T13:14:38.853Z,3.70
2019-01-04T13:17:07.316Z,3.70
2019-01-04T13:23:17.099Z,3.60
2019-01-04T13:25:45.833Z,3.70
2019-01-04T13:31:42.953Z,3.80
2019-01-04T13:37:39.910Z,3.90
2019-01-04T13:43:12.776Z,3.90
2019-01-04T13:45:41.279Z,3.90
2019-01-04T13:48:09.760Z,3.80
2019-01-04T13:50:38.191Z,3.70
2019-01-04T13:53:06.630Z,3.60
2019-01-04T13:55:35.110Z,3.60
2019-01-04T14:01:45.264Z,3.50
2019-01-04T14:04:13.698Z,3.50
2019-01-04T14:06:42.130Z,3.50
2019-01-04T14:12:39.420Z,3.50
2019-01-04T14:18:36.874Z,3.40
2019-01-04T14:24:34.167Z,3.30
2019-01-04T14:30:31.883Z,3.30
2019-01-04T14:36:28.847Z,3.30
2019-01-04T14:42:25.506Z,3.30
2019-01-04T14:44:53.939Z,3.30
2019-01-04T14:47:22.519Z,3.30
2019-01-04T14:53:32.527Z,3.30
2019-01-04T14:56:00.963Z,3.30
2019-01-04T14:58:29.395Z,3.30
2019-01-04T15:00:58.015Z,3.30
2019-01-04T15:07:08.046Z,3.20
2019-01-04T15:13:18.250Z,3.30
2019-01-04T15:19:27.820Z,3.20
2019-01-04T15:21:56.556Z,3.20
2019-01-04T15:27:53.767Z,3.10
2019-01-04T15:30:22.198Z,3.10
2019-01-04T15:36:19.812Z,3.00
2019-01-04T15:42:16.881Z,2.80
2019-01-04T15:44:45.875Z,2.70
2019-01-04T15:50:56.016Z,2.60
2019-01-04T15:53:24.446Z,2.60
2019-01-04T15:55:52.884Z,2.60
2019-01-04T15:58:21.353Z,2.60
2019-01-04T16:00:49.857Z,2.50
2019-01-04T16:03:18.654Z,2.50
2019-01-04T16:09:15.266Z,2.50
2019-01-04T16:15:12.731Z,2.50
2019-01-04T16:17:41.368Z,2.50
2019-01-04T16:20:11.434Z,2.50
2019-01-04T16:22:39.873Z,2.50
2019-01-04T16:28:37.539Z,2.50
2019-01-04T16:31:06.079Z,2.50
2019-01-04T16:37:15.630Z,2.50
2019-01-04T16:39:44.483Z,2.50
2019-01-04T16:42:13.275Z,2.50
2019-01-04T16:44:42.088Z,2.50
2019-01-04T16:47:10.522Z,2.50
2019-01-04T16:49:38.960Z,2.60
2019-01-04T16:55:36.458Z,2.60
2019-01-04T16:58:04.919Z,2.60
2019-01-04T17:00:33.413Z,2.60
2019-01-04T17:03:02.153Z,2.60
2019-01-04T17:08:59.334Z,2.60
2019-01-04T17:11:27.808Z,2.50
2019-01-04T17:17:37.579Z,2.50
2019-01-04T17:20:06.551Z,2.50
2019-01-04T17:26:03.283Z,2.40
2019-01-04T17:28:32.149Z,2.40
2019-01-04T17:34:42.176Z,2.40
2019-01-04T17:40:51.737Z,2.40
2019-01-04T17:43:20.488Z,2.40
2019-01-04T17:45:49.178Z,2.40
2019-01-04T17:48:17.968Z,2.50
2019-01-04T17:50:46.398Z,2.50
2019-01-04T17:56:31.324Z,2.50
2019-01-04T17:58:59.794Z,2.40
2019-01-04T18:01:28.230Z,2.40
2019-01-04T18:03:56.673Z,2.40
2019-01-04T18:06:25.147Z,2.40
2019-01-04T18:08:53.592Z,2.40
2019-01-04T18:11:22.026Z,2.40
2019-01-04T18:13:50.763Z,2.30
2019-01-04T18:16:19.212Z,2.30
2019-01-04T18:18:47.651Z,2.30
2019-01-04T18:21:16.214Z,2.30
2019-01-04T18:23:44.658Z,2.30
2019-01-04T18:26:13.127Z,2.30
2019-01-04T18:28:41.893Z,2.30
2019-01-04T18:34:51.779Z,2.30
2019-01-04T18:41:01.559Z,2.30
2019-01-04T18:43:30.003Z,2.30
2019-01-04T18:45:58.452Z,2.30
2019-01-04T18:48:27.202Z,2.30
2019-01-04T18:54:12.648Z,2.30
2019-01-04T18:56:41.090Z,2.30
2019-01-04T19:00:04.410Z,2.30
2019-01-04T19:06:14.587Z,2.40
2019-01-04T19:12:24.525Z,2.40
2019-01-04T19:18:34.295Z,2.40
2019-01-04T19:24:44.600Z,2.40
2019-01-04T19:31:40.075Z,2.30
2019-01-04T19:37:50.109Z,2.30
2019-01-04T19:40:18.913Z,2.20
2019-01-04T19:42:47.342Z,2.10
2019-01-04T19:48:44.932Z,2.20
2019-01-04T19:51:13.955Z,2.20
2019-01-04T19:53:42.387Z,2.30
2019-01-04T19:56:10.831Z,2.30
2019-01-04T19:58:39.312Z,2.30
2019-01-04T20:01:07.754Z,2.30
2019-01-04T20:03:36.465Z,2.30
2019-01-04T20:06:38.454Z,2.40
2019-01-04T20:09:50.915Z,2.40
2019-01-04T20:16:11.403Z,2.40
2019-01-04T20:22:17.185Z,2.40
2019-01-04T20:28:22.346Z,2.30
2019-01-04T20:34:30.059Z,2.30
2019-01-04T20:40:45.794Z,2.20
2019-01-04T20:43:15.908Z,2.20
2019-01-04T20:45:54.874Z,2.30
2019-01-04T20:52:10.603Z,2.30
2019-01-04T20:54:49.999Z,2.20
2019-01-04T20:57:36.446Z,2.20
2019-01-04T21:03:41.767Z,2.10
2019-01-04T21:06:17.667Z,2.20
2019-01-04T21:09:02.813Z,2.10
2019-01-04T21:14:53.399Z,2.00
2019-01-04T21:20:55.362Z,2.00
2019-01-04T21:23:31.183Z,2.00
2019-01-04T21:26:01.265Z,2.00
2019-01-04T21:28:43.519Z,2.00
2019-01-04T21:34:43.250Z,2.00
2019-01-04T21:37:16.043Z,2.10
2019-01-04T21:39:52.190Z,2.10
2019-01-04T21:46:20.373Z,2.10
2019-01-04T21:52:31.771Z,2.10
2019-01-04T21:55:17.223Z,2.20
2019-01-04T21:57:47.378Z,2.20
2019-01-04T22:00:33.742Z,2.20
2019-01-04T22:03:20.751Z,2.20
2019-01-04T22:06:05.755Z,2.10
2019-01-04T22:08:45.236Z,2.10
2019-01-04T22:11:30.653Z,2.10
2019-01-04T22:17:16.938Z,2.10
2019-01-04T22:20:03.253Z,2.00
2019-01-04T22:22:33.323Z,2.00
2019-01-04T22:25:12.722Z,2.00
2019-01-04T22:31:20.690Z,2.00
2019-01-04T22:34:13.482Z,2.00
2019-01-04T22:36:41.069Z,2.00
2019-01-04T22:39:23.193Z,2.00
2019-01-04T22:41:53.842Z,2.00
2019-01-04T22:48:07.945Z,2.10
2019-01-04T22:50:56.170Z,2.10
2019-01-04T22:53:28.958Z,2.20
2019-01-04T22:55:59.376Z,2.20
2019-01-04T22:58:41.311Z,2.30
2019-01-04T23:01:14.231Z,2.30
2019-01-04T23:03:53.688Z,2.30
2019-01-04T23:06:29.506Z,2.40
2019-01-04T23:09:05.450Z,2.40
2019-01-04T23:15:29.023Z,2.40
2019-01-04T23:21:58.563Z,2.40
2019-01-04T23:24:45.145Z,2.40
2019-01-04T23:27:21.543Z,2.50
2019-01-04T23:30:07.802Z,2.50
2019-01-04T23:32:54.538Z,2.40
2019-01-04T23:39:14.030Z,2.60
2019-01-04T23:41:47.242Z,2.50
2019-01-04T23:44:23.614Z,2.50
2019-01-04T23:50:53.617Z,2.50
2019-01-04T23:53:40.689Z,2.50
2019-01-04T23:56:23.041Z,2.50
2019-01-04T23:58:59.074Z,2.50
