createdAt,value
2023-03-04T00:00:44.210Z,101190.81
2023-03-04T00:03:12.008Z,101201.62
2023-03-04T00:05:39.128Z,101213.44
2023-03-04T00:08:06.228Z,101215.46
2023-03-04T00:10:33.284Z,101207.98
2023-03-04T00:13:00.234Z,101203.07
2023-03-04T00:15:27.208Z,101201.77
2023-03-04T00:17:54.158Z,101191.77
2023-03-04T00:20:21.217Z,101197.99
2023-03-04T00:22:48.210Z,101194.02
2023-03-04T00:25:15.808Z,101191.67
2023-03-04T00:27:42.772Z,101187.73
2023-03-04T00:30:10.389Z,101183.65
2023-03-04T00:32:37.401Z,101176.05
2023-03-04T00:35:06.997Z,101174.08
2023-03-04T00:37:34.383Z,101171.58
2023-03-04T00:40:01.880Z,101170.10
2023-03-04T00:42:28.776Z,101169.58
2023-03-04T00:44:55.664Z,101169.14
2023-03-04T00:47:22.717Z,101164.27
2023-03-04T00:49:49.761Z,101164.46
2023-03-04T00:52:19.229Z,101164.09
2023-03-04T00:54:46.416Z,101162.58
2023-03-04T00:57:13.460Z,101159.94
2023-03-04T00:59:41.015Z,101156.59
2023-03-04T01:02:10.512Z,101152.89
2023-03-04T01:04:38.030Z,101149.50
2023-03-04T01:07:05.338Z,101145.82
2023-03-04T01:09:32.343Z,101145.88
2023-03-04T01:11:59.293Z,101145.59
2023-03-04T01:14:27.093Z,101144.17
2023-03-04T01:16:54.153Z,101135.10
2023-03-04T01:19:22.397Z,101138.13
2023-03-04T01:21:49.591Z,101138.05
2023-03-04T01:24:21.634Z,101132.67
2023-03-04T02:38:13.297Z,101057.39
2023-03-04T02:40:48.079Z,101057.17
2023-03-04T02:43:17.634Z,101054.71
2023-03-04T02:45:53.747Z,101050.80
2023-03-04T02:48:25.060Z,101049.45
2023-03-04T02:50:55.016Z,101043.00
2023-03-04T02:53:24.289Z,101048.26
2023-03-04T02:55:53.567Z,101044.89
2023-03-04T02:58:23.846Z,101039.09
2023-03-04T03:00:53.143Z,101035.67
2023-03-04T03:03:24.378Z,101031.35
2023-03-04T03:05:54.471Z,101032.68
2023-03-04T03:08:23.622Z,101031.84
2023-03-04T03:10:55.434Z,101030.02
2023-03-04T03:13:28.269Z,101031.13
2023-03-04T03:15:57.198Z,101032.69
2023-03-04T03:18:27.358Z,101029.58
2023-03-04T03:20:57.770Z,101026.68
2023-03-04T03:23:30.162Z,101025.39
2023-03-04T03:26:01.701Z,101027.44
2023-03-04T03:28:31.452Z,101028.87
2023-03-04T03:31:05.668Z,101026.64
2023-03-04T03:33:35.884Z,101027.53
2023-03-04T03:36:08.022Z,101027.20
2023-03-04T03:38:39.765Z,101034.17
2023-03-04T03:41:10.621Z,101036.45
2023-03-04T03:43:41.353Z,101041.09
2023-03-04T03:46:11.274Z,101036.17
2023-03-04T03:48:41.078Z,101037.27
2023-03-04T03:51:12.918Z,101035.30
2023-03-04T03:53:43.060Z,101042.27
2023-03-04T03:56:17.078Z,101044.02
2023-03-04T03:58:48.946Z,101046.70
2023-03-04T04:01:20.467Z,101046.44
2023-03-04T04:03:52.322Z,101049.29
2023-03-04T04:06:25.666Z,101051.14
2023-03-04T04:08:55.621Z,101057.05
2023-03-04T04:11:25.664Z,101059.25
2023-03-04T04:13:56.772Z,101058.52
2023-03-04T04:16:30.016Z,101058.36
2023-03-04T04:19:03.247Z,101065.60
2023-03-04T04:21:33.806Z,101064.38
2023-03-04T04:24:05.327Z,101063.59
2023-03-04T04:26:37.400Z,101066.91
2023-03-04T04:29:07.534Z,101063.37
2023-03-04T04:31:37.489Z,101065.32
2023-03-04T04:34:08.554Z,101065.86
2023-03-04T04:36:39.443Z,101064.45
2023-03-04T04:39:10.956Z,101062.46
2023-03-04T04:41:44.091Z,101059.86
2023-03-04T04:44:16.679Z,101066.66
2023-03-04T04:46:46.178Z,101068.02
2023-03-04T04:49:17.761Z,101068.48
2023-03-04T04:51:48.570Z,101071.16
2023-03-04T04:54:20.151Z,101070.21
2023-03-04T04:56:51.286Z,101069.77
2023-03-04T04:59:22.130Z,101071.06
2023-03-04T05:01:52.094Z,101075.39
2023-03-04T05:04:22.708Z,101077.77
2023-03-04T05:06:54.569Z,101079.92
2023-03-04T05:09:25.647Z,101083.98
2023-03-04T05:11:55.472Z,101084.09
2023-03-04T05:14:28.222Z,101087.80
2023-03-04T05:17:00.010Z,101090.00
2023-03-04T05:19:33.571Z,101090.27
2023-03-04T05:22:07.171Z,101094.86
2023-03-04T05:24:39.748Z,101095.87
2023-03-04T05:27:10.847Z,101098.58
2023-03-04T05:29:39.671Z,101107.27
2023-03-04T05:32:12.769Z,101105.33
2023-03-04T05:34:42.851Z,101108.96
2023-03-04T05:37:14.288Z,101108.24
2023-03-04T05:39:43.544Z,101115.31
2023-03-04T05:42:10.959Z,101116.16
2023-03-04T05:44:39.492Z,101121.81
2023-03-04T05:47:07.529Z,101123.05
2023-03-04T05:49:36.677Z,101124.31
2023-03-04T05:52:05.837Z,101121.98
2023-03-04T05:54:36.200Z,101124.55
2023-03-04T05:57:06.884Z,101126.70
2023-03-04T05:59:36.773Z,101130.86
2023-03-04T06:02:08.514Z,101133.08
2023-03-04T06:04:37.440Z,101136.09
2023-03-04T06:07:07.681Z,101140.14
2023-03-04T06:09:38.181Z,101147.20
2023-03-04T06:12:10.272Z,101149.57
2023-03-04T06:14:42.612Z,101154.27
2023-03-04T06:17:14.092Z,101157.86
2023-03-04T06:19:43.347Z,101160.85
2023-03-04T06:22:13.988Z,101164.45
2023-03-04T06:24:43.926Z,101170.05
2023-03-04T06:27:12.046Z,101169.83
2023-03-04T06:29:43.455Z,101175.52
2023-03-04T06:32:14.221Z,101180.44
2023-03-04T06:34:44.817Z,101182.45
2023-03-04T06:37:15.245Z,101188.98
2023-03-04T06:39:47.014Z,101190.77
2023-03-04T06:42:19.173Z,101190.94
2023-03-04T06:44:51.691Z,101193.89
2023-03-04T06:47:22.689Z,101193.16
2023-03-04T06:49:52.057Z,101199.24
2023-03-04T06:52:23.824Z,101201.28
2023-03-04T06:54:55.009Z,101204.45
2023-03-04T06:57:24.675Z,101209.56
2023-03-04T06:59:53.562Z,101212.00
2023-03-04T07:02:21.226Z,101207.88
2023-03-04T07:04:48.604Z,101209.73
2023-03-04T07:07:15.739Z,101211.73
2023-03-04T07:09:42.651Z,101215.29
2023-03-04T07:12:09.819Z,101219.01
2023-03-04T07:14:36.884Z,101218.23
2023-03-04T07:17:04.121Z,101218.26
2023-03-04T07:19:31.267Z,101217.44
2023-03-04T07:21:58.219Z,101218.23
2023-03-04T07:24:25.155Z,101223.17
2023-03-04T07:26:52.309Z,101225.45
2023-03-04T07:29:19.263Z,101226.27
2023-03-04T07:31:46.350Z,101229.89
2023-03-04T07:34:16.420Z,101231.42
2023-03-04T07:36:43.463Z,101234.19
2023-03-04T07:39:13.635Z,101229.77
2023-03-04T07:41:41.695Z,101236.86
2023-03-04T07:44:13.284Z,101237.05
2023-03-04T07:46:41.402Z,101241.55
2023-03-04T07:49:09.048Z,101246.79
2023-03-04T07:51:36.109Z,101244.27
2023-03-04T07:54:03.254Z,101245.34
2023-03-04T07:56:32.981Z,101246.35
2023-03-04T07:59:01.337Z,101246.22
2023-03-04T08:01:36.891Z,101249.77
2023-03-04T08:04:06.994Z,101255.47
2023-03-04T08:06:34.166Z,101256.63
2023-03-04T08:09:04.573Z,101254.61
2023-03-04T08:11:31.832Z,101254.86
2023-03-04T08:13:59.658Z,101258.77
2023-03-04T08:16:26.993Z,101257.27
2023-03-04T08:18:57.576Z,101263.77
2023-03-04T08:21:26.465Z,101257.57
2023-03-04T08:23:53.824Z,101260.59
2023-03-04T08:26:30.699Z,101260.23
2023-03-04T08:28:58.156Z,101260.02
2023-03-04T08:31:25.485Z,101261.48
2023-03-04T08:33:53.155Z,101259.85
2023-03-04T08:36:21.315Z,101258.10
2023-03-04T08:38:48.505Z,101256.77
2023-03-04T08:41:17.038Z,101260.14
2023-03-04T08:43:44.455Z,101258.48
2023-03-04T08:46:12.011Z,101262.30
2023-03-04T08:48:39.245Z,101259.07
2023-03-04T08:51:14.478Z,101255.95
2023-03-04T08:53:41.761Z,101257.11
2023-03-04T08:56:09.724Z,101259.92
2023-03-04T08:58:37.262Z,101260.55
2023-03-04T09:01:05.574Z,101259.99
2023-03-04T09:03:32.596Z,101257.96
2023-03-04T09:06:02.822Z,101258.27
2023-03-04T09:08:30.469Z,101255.69
2023-03-04T09:10:57.630Z,101256.22
2023-03-04T09:13:26.433Z,101259.54
2023-03-04T09:15:53.744Z,101261.18
2023-03-04T09:18:22.865Z,101258.64
2023-03-04T09:20:50.420Z,101258.74
2023-03-04T09:23:17.668Z,101256.35
2023-03-04T09:25:46.592Z,101259.77
2023-03-04T09:28:15.044Z,101255.80
2023-03-04T09:30:42.817Z,101254.68
2023-03-04T09:33:10.668Z,101249.81
2023-03-04T09:35:38.052Z,101247.14
2023-03-04T09:38:05.480Z,101244.98
2023-03-04T09:40:40.624Z,101246.49
2023-03-04T09:43:13.095Z,101246.11
2023-03-04T09:45:45.887Z,101244.96
2023-03-04T09:48:21.087Z,101246.76
2023-03-04T09:51:15.710Z,101240.61
2023-03-04T09:54:18.804Z,101240.63
2023-03-04T09:56:45.960Z,101246.30
2023-03-04T09:59:42.080Z,101247.55
2023-03-04T10:02:31.854Z,101251.45
2023-03-04T10:05:03.307Z,101250.75
2023-03-04T10:07:37.442Z,101246.17
2023-03-04T10:10:13.236Z,101247.55
2023-03-04T10:12:44.331Z,101244.52
2023-03-04T10:15:46.787Z,101244.77
2023-03-04T10:18:27.832Z,101240.45
2023-03-04T10:21:02.599Z,101239.61
2023-03-04T10:23:31.799Z,101237.09
2023-03-04T10:26:00.475Z,101231.61
2023-03-04T10:28:32.954Z,101231.57
2023-03-04T10:31:09.106Z,101230.14
2023-03-04T10:33:38.711Z,101233.95
2023-03-04T10:36:06.321Z,101232.90
2023-03-04T10:38:38.003Z,101236.55
2023-03-04T10:41:16.762Z,101231.88
2023-03-04T10:43:46.828Z,101234.24
2023-03-04T10:46:15.775Z,101234.31
2023-03-04T10:48:45.411Z,101234.15
2023-03-04T10:51:17.329Z,101238.50
2023-03-04T10:53:44.810Z,101235.55
2023-03-04T10:56:59.238Z,101238.77
2023-03-04T10:59:39.777Z,101237.91
2023-03-04T11:02:18.591Z,101238.55
2023-03-04T11:05:10.752Z,101233.29
2023-03-04T11:07:54.500Z,101227.70
2023-03-04T11:10:28.728Z,101224.39
2023-03-04T11:13:07.762Z,101224.25
2023-03-04T11:15:53.309Z,101226.30
2023-03-04T11:18:30.794Z,101223.59
2023-03-04T11:20:59.973Z,101221.58
2023-03-04T11:23:26.807Z,101221.73
2023-03-04T11:26:02.643Z,101216.30
2023-03-04T11:28:37.314Z,101214.00
2023-03-04T11:31:12.924Z,101210.25
2023-03-04T11:34:04.613Z,101203.50
2023-03-04T11:36:50.535Z,101196.66
2023-03-04T11:39:24.666Z,101190.32
2023-03-04T11:42:01.792Z,101186.44
2023-03-04T11:44:30.918Z,101184.92
2023-03-04T11:47:20.883Z,101178.08
2023-03-04T11:49:47.754Z,101176.73
2023-03-04T11:52:23.331Z,101170.69
2023-03-04T11:54:57.518Z,101168.15
2023-03-04T11:57:46.284Z,101161.81
2023-03-04T12:00:30.332Z,101157.77
2023-03-04T12:03:16.172Z,101149.84
2023-03-04T12:05:55.171Z,101142.30
2023-03-04T12:08:33.418Z,101140.61
2023-03-04T12:11:29.798Z,101133.13
2023-03-04T12:14:16.509Z,101134.41
2023-03-04T12:16:46.463Z,101130.83
2023-03-04T12:19:27.144Z,101123.38
2023-03-04T12:22:20.566Z,101124.08
2023-03-04T12:25:12.749Z,101121.71
2023-03-04T12:28:16.995Z,101121.66
2023-03-04T12:31:21.595Z,101121.81
2023-03-04T12:34:25.494Z,101121.65
2023-03-04T12:37:23.672Z,101112.57
2023-03-04T12:40:06.852Z,101114.30
2023-03-04T12:43:01.041Z,101104.84
2023-03-04T12:45:39.040Z,101099.98
2023-03-04T12:48:26.806Z,101096.62
2023-03-04T12:51:22.914Z,101095.03
2023-03-04T12:54:15.332Z,101091.87
2023-03-04T12:56:52.822Z,101091.39
2023-03-04T12:59:22.677Z,101088.44
2023-03-04T13:02:13.524Z,101092.98
2023-03-04T13:05:14.334Z,101094.67
2023-03-04T13:08:02.292Z,101090.60
2023-03-04T13:10:29.377Z,101092.09
2023-03-04T13:13:01.333Z,101090.19
2023-03-04T13:15:37.612Z,101095.58
2023-03-04T13:18:32.328Z,101093.20
2023-03-04T13:21:15.292Z,101097.10
2023-03-04T13:23:42.339Z,101103.48
2023-03-04T13:26:34.687Z,101101.52
2023-03-04T13:29:32.708Z,101108.28
2023-03-04T13:32:01.236Z,101111.77
2023-03-04T13:34:49.836Z,101106.33
2023-03-04T13:37:32.400Z,101106.21
2023-03-04T13:40:21.552Z,101106.29
2023-03-04T13:42:48.463Z,101114.61
2023-03-04T13:45:37.141Z,101114.40
2023-03-04T13:48:23.360Z,101116.56
2023-03-04T13:50:51.776Z,101113.04
2023-03-04T13:53:39.903Z,101113.84
2023-03-04T13:56:21.188Z,101112.14
2023-03-04T13:59:04.972Z,101110.55
2023-03-04T14:01:49.029Z,101111.81
2023-03-04T14:04:16.122Z,101111.45
2023-03-04T14:06:45.181Z,101112.09
2023-03-04T14:09:20.688Z,101108.34
2023-03-04T14:11:48.701Z,101104.23
2023-03-04T14:14:41.632Z,101098.26
2023-03-04T14:17:19.726Z,101102.02
2023-03-04T14:19:49.936Z,101103.84
2023-03-04T14:22:28.741Z,101100.23
2023-03-04T14:25:21.557Z,101107.70
2023-03-04T14:27:48.682Z,101106.48
2023-03-04T14:30:44.439Z,101106.27
2023-03-04T14:33:26.790Z,101108.92
2023-03-04T14:35:59.877Z,101107.38
2023-03-04T14:38:41.139Z,101110.02
2023-03-04T14:41:18.611Z,101103.27
2023-03-04T14:43:53.808Z,101098.67
2023-03-04T14:46:22.570Z,101095.45
2023-03-04T14:48:52.909Z,101096.14
2023-03-04T14:51:31.014Z,101098.83
2023-03-04T14:53:58.858Z,101095.51
2023-03-04T14:56:31.321Z,101100.62
2023-03-04T14:58:59.362Z,101096.55
2023-03-04T15:01:36.068Z,101094.45
2023-03-04T15:04:06.664Z,101092.82
2023-03-04T15:06:37.143Z,101090.76
2023-03-04T15:09:08.262Z,101093.22
2023-03-04T15:11:48.706Z,101093.77
2023-03-04T15:14:48.827Z,101092.92
2023-03-04T15:17:41.253Z,101098.71
2023-03-04T15:20:08.238Z,101103.13
2023-03-04T15:22:37.223Z,101103.55
2023-03-04T15:25:04.253Z,101100.48
2023-03-04T15:27:31.684Z,101095.19
2023-03-04T15:30:01.821Z,101099.15
2023-03-04T15:32:30.200Z,101103.27
2023-03-04T15:34:57.346Z,101097.84
2023-03-04T15:37:29.661Z,101104.41
2023-03-04T15:39:58.352Z,101100.27
2023-03-04T15:42:28.355Z,101096.63
2023-03-04T15:44:55.475Z,101097.59
2023-03-04T15:47:22.402Z,101098.27
2023-03-04T15:49:49.317Z,101099.75
2023-03-04T15:52:23.046Z,101097.41
2023-03-04T15:54:50.404Z,101097.75
2023-03-04T15:57:25.088Z,101096.66
2023-03-04T15:59:52.865Z,101092.21
2023-03-04T16:02:23.195Z,101093.67
2023-03-04T16:04:50.588Z,101093.93
2023-03-04T16:07:20.384Z,101095.64
2023-03-04T16:09:50.718Z,101095.27
2023-03-04T16:12:17.759Z,101095.36
2023-03-04T16:14:47.018Z,101090.33
2023-03-04T16:17:16.673Z,101092.52
2023-03-04T16:19:43.890Z,101093.81
2023-03-04T16:22:15.592Z,101089.52
2023-03-04T16:24:42.759Z,101091.73
2023-03-04T16:27:15.128Z,101094.13
2023-03-04T16:29:42.179Z,101096.27
2023-03-04T16:32:10.773Z,101094.30
2023-03-04T16:34:37.967Z,101092.29
2023-03-04T16:37:15.165Z,101094.23
2023-03-04T16:39:46.201Z,101095.80
2023-03-04T16:42:17.038Z,101097.40
2023-03-04T16:44:44.036Z,101099.44
2023-03-04T16:47:11.047Z,101100.88
2023-03-04T16:49:38.282Z,101099.73
2023-03-04T16:52:07.291Z,101102.92
2023-03-04T16:54:36.586Z,101098.40
2023-03-04T16:57:03.728Z,101103.36
2023-03-04T16:59:30.752Z,101108.91
2023-03-04T17:01:57.799Z,101111.20
2023-03-04T17:04:25.072Z,101104.48
2023-03-04T17:06:52.113Z,101110.77
2023-03-04T17:09:19.384Z,101109.34
2023-03-04T17:11:46.921Z,101110.73
2023-03-04T17:14:13.982Z,101110.51
2023-03-04T17:16:40.981Z,101111.17
2023-03-04T17:19:08.033Z,101117.27
2023-03-04T17:21:35.013Z,101118.72
2023-03-04T17:24:03.493Z,101121.90
2023-03-04T17:26:31.659Z,101122.20
2023-03-04T17:28:58.730Z,101124.83
2023-03-04T17:31:25.659Z,101125.34
2023-03-04T17:33:52.591Z,101126.77
2023-03-04T17:36:20.282Z,101126.91
2023-03-04T17:38:49.712Z,101129.62
2023-03-04T17:41:18.405Z,101132.63
2023-03-04T17:43:48.283Z,101135.88
2023-03-04T17:46:17.222Z,101135.65
2023-03-04T17:48:44.306Z,101138.23
2023-03-04T17:51:11.874Z,101136.59
2023-03-04T17:53:39.709Z,101135.05
2023-03-04T17:56:09.434Z,101138.29
2023-03-04T17:58:36.972Z,101136.16
2023-03-04T18:01:21.912Z,101135.40
2023-03-04T18:03:49.295Z,101134.89
2023-03-04T18:06:17.340Z,101135.21
2023-03-04T18:08:44.961Z,101135.48
2023-03-04T18:11:12.731Z,101139.67
2023-03-04T18:13:40.938Z,101139.09
2023-03-04T18:16:09.223Z,101140.62
2023-03-04T18:18:36.819Z,101143.13
2023-03-04T18:21:04.459Z,101144.87
2023-03-04T18:23:31.936Z,101143.08
2023-03-04T18:25:59.000Z,101146.55
2023-03-04T18:28:26.191Z,101144.34
2023-03-04T18:30:54.223Z,101144.15
2023-03-04T18:33:22.005Z,101144.61
2023-03-04T18:35:49.195Z,101145.05
2023-03-04T18:38:16.606Z,101146.42
2023-03-04T18:40:44.436Z,101145.55
2023-03-04T18:43:11.404Z,101147.34
2023-03-04T18:45:38.404Z,101145.36
2023-03-04T18:48:06.389Z,101146.55
2023-03-04T18:50:33.589Z,101149.06
2023-03-04T18:53:01.352Z,101147.72
2023-03-04T18:55:28.521Z,101150.20
2023-03-04T18:57:59.853Z,101153.30
2023-03-04T19:00:27.194Z,101157.58
2023-03-04T19:03:04.885Z,101153.15
2023-03-04T19:05:33.537Z,101166.40
2023-03-04T19:08:00.509Z,101168.31
2023-03-04T19:10:29.122Z,101168.32
2023-03-04T19:12:57.610Z,101167.33
2023-03-04T19:15:24.838Z,101168.20
2023-03-04T19:17:52.694Z,101172.91
2023-03-04T19:20:19.715Z,101173.19
2023-03-04T19:22:46.774Z,101175.30
2023-03-04T19:25:14.332Z,101180.98
2023-03-04T19:27:41.288Z,101184.11
2023-03-04T19:30:09.136Z,101190.52
2023-03-04T19:32:36.122Z,101190.54
2023-03-04T19:35:03.080Z,101190.17
2023-03-04T19:37:30.518Z,101193.30
2023-03-04T19:39:57.455Z,101200.38
2023-03-04T19:42:24.499Z,101203.23
2023-03-04T19:44:51.860Z,101200.88
2023-03-04T19:47:19.417Z,101196.48
2023-03-04T19:49:46.327Z,101197.40
2023-03-04T19:52:13.300Z,101202.05
2023-03-04T19:54:40.347Z,101205.95
2023-03-04T19:57:07.920Z,101205.05
2023-03-04T19:59:35.161Z,101203.23
2023-03-04T20:02:03.150Z,101203.41
2023-03-04T20:04:30.104Z,101204.88
2023-03-04T20:06:57.543Z,101208.97
2023-03-04T20:09:24.831Z,101213.92
2023-03-04T20:11:58.096Z,101214.06
2023-03-04T20:14:28.005Z,101213.54
2023-03-04T20:17:01.061Z,101214.63
2023-03-04T20:19:29.017Z,101214.60
2023-03-04T20:21:56.705Z,101215.85
2023-03-04T20:24:25.403Z,101215.17
2023-03-04T20:26:53.061Z,101213.95
2023-03-04T20:29:20.236Z,101214.90
2023-03-04T20:31:47.248Z,101212.36
2023-03-04T20:34:14.913Z,101209.35
2023-03-04T20:36:41.840Z,101204.09
2023-03-04T20:39:27.631Z,101207.23
2023-03-04T20:41:57.084Z,101210.20
2023-03-04T20:44:24.736Z,101209.39
2023-03-04T20:46:52.126Z,101208.54
2023-03-04T20:49:25.602Z,101207.44
2023-03-04T20:52:00.787Z,101204.85
2023-03-04T20:54:27.747Z,101204.69
2023-03-04T20:56:54.789Z,101210.34
2023-03-04T20:59:22.039Z,101211.29
2023-03-04T21:01:49.090Z,101214.34
2023-03-04T21:04:16.248Z,101211.38
2023-03-04T21:06:44.000Z,101214.08
2023-03-04T21:09:17.276Z,101213.73
2023-03-04T21:11:44.727Z,101214.04
2023-03-04T21:14:15.767Z,101212.39
2023-03-04T21:16:43.203Z,101212.42
2023-03-04T21:19:21.810Z,101207.91
2023-03-04T21:21:49.950Z,101207.71
2023-03-04T21:24:19.660Z,101206.67
2023-03-04T21:26:47.799Z,101209.42
2023-03-04T21:29:16.774Z,101214.98
2023-03-04T21:31:46.973Z,101220.10
2023-03-04T21:34:21.876Z,101217.52
2023-03-04T21:36:49.286Z,101218.60
2023-03-04T21:39:21.188Z,101216.92
2023-03-04T21:41:48.990Z,101224.11
2023-03-04T21:44:28.230Z,101225.91
2023-03-04T21:46:59.953Z,101222.27
2023-03-04T21:49:27.115Z,101224.94
2023-03-04T21:51:54.402Z,101221.82
2023-03-04T21:54:21.457Z,101229.96
2023-03-04T21:56:49.796Z,101230.02
2023-03-04T21:59:19.990Z,101220.63
2023-03-04T22:01:47.570Z,101216.80
2023-03-04T22:04:15.085Z,101216.02
2023-03-04T22:06:42.362Z,101213.85
2023-03-04T22:09:09.878Z,101211.02
2023-03-04T22:11:37.007Z,101209.86
2023-03-04T22:14:04.051Z,101209.95
2023-03-04T22:16:32.762Z,101206.63
2023-03-04T22:19:00.923Z,101206.70
2023-03-04T22:21:28.079Z,101205.73
2023-03-04T22:23:55.416Z,101208.44
2023-03-04T22:26:30.189Z,101205.14
2023-03-04T22:29:01.192Z,101204.17
2023-03-04T22:31:31.665Z,101203.96
2023-03-04T22:34:01.999Z,101204.16
2023-03-04T22:36:30.574Z,101200.73
2023-03-04T22:38:58.496Z,101202.52
2023-03-04T22:41:25.726Z,101199.19
2023-03-04T22:43:52.700Z,101201.61
2023-03-04T22:46:24.864Z,101204.60
2023-03-04T22:48:56.454Z,101198.78
2023-03-04T22:51:24.076Z,101196.30
2023-03-04T22:53:52.036Z,101194.30
2023-03-04T22:56:19.397Z,101195.29
2023-03-04T22:58:47.932Z,101198.10
2023-03-04T23:01:16.326Z,101197.73
2023-03-04T23:03:45.545Z,101198.27
2023-03-04T23:06:13.827Z,101199.80
2023-03-04T23:08:43.328Z,101196.47
2023-03-04T23:11:12.630Z,101194.25
2023-03-04T23:13:40.900Z,101195.89
2023-03-04T23:16:10.502Z,101189.54
2023-03-04T23:18:39.304Z,101190.66
2023-03-04T23:21:07.270Z,101195.82
2023-03-04T23:23:34.626Z,101196.02
2023-03-04T23:26:01.692Z,101198.19
2023-03-04T23:28:29.279Z,101199.10
2023-03-04T23:30:56.217Z,101197.64
2023-03-04T23:33:23.085Z,101195.30
2023-03-04T23:35:50.140Z,101194.68
2023-03-04T23:38:17.213Z,101192.51
2023-03-04T23:40:44.574Z,101190.02
2023-03-04T23:43:11.717Z,101188.23
2023-03-04T23:45:38.709Z,101187.61
2023-03-04T23:48:06.382Z,101191.45
2023-03-04T23:50:35.420Z,101189.20
2023-03-04T23:53:02.368Z,101193.89
2023-03-04T23:55:29.360Z,101195.34
2023-03-04T23:57:58.310Z,101200.26
