createdAt,value
2023-03-10T00:01:59.719Z,79.12
2023-03-10T00:05:22.796Z,79.68
2023-03-10T00:08:46.665Z,81.02
2023-03-10T00:12:10.346Z,79.71
2023-03-10T00:15:32.832Z,81.81
2023-03-10T00:18:55.699Z,81.98
2023-03-10T00:22:20.584Z,81.42
2023-03-10T00:25:44.631Z,81.84
2023-03-10T00:29:07.035Z,80.74
2023-03-10T00:32:30.198Z,82.59
2023-03-10T00:36:05.350Z,83.49
2023-03-10T00:39:28.670Z,83.17
2023-03-10T00:42:52.518Z,83.63
2023-03-10T00:46:15.101Z,83.73
2023-03-10T00:49:37.570Z,85.31
2023-03-10T00:53:00.698Z,85.53
2023-03-10T00:56:23.746Z,84.95
2023-03-10T00:59:50.698Z,85.67
2023-03-10T01:03:13.277Z,87.24
2023-03-10T01:06:36.745Z,86.32
2023-03-10T01:10:01.991Z,83.98
2023-03-10T01:13:24.702Z,84.55
2023-03-10T01:16:48.588Z,84.27
2023-03-10T01:20:15.266Z,83.40
2023-03-10T01:23:37.852Z,83.72
2023-03-10T01:27:01.006Z,84.45
2023-03-10T01:30:23.703Z,84.26
2023-03-10T01:33:48.153Z,83.20
2023-03-10T01:37:10.636Z,83.43
2023-03-10T01:40:33.243Z,84.55
2023-03-10T01:43:56.113Z,84.25
2023-03-10T01:47:19.272Z,84.16
2023-03-10T01:50:43.370Z,84.52
2023-03-10T01:54:09.687Z,85.10
2023-03-10T01:57:33.668Z,85.80
2023-03-10T02:00:56.518Z,83.82
2023-03-10T02:04:23.388Z,85.22
2023-03-10T02:07:47.380Z,84.39
2023-03-10T02:11:10.180Z,84.25
2023-03-10T02:14:33.086Z,83.93
2023-03-10T02:17:55.509Z,85.33
2023-03-10T02:21:22.149Z,85.29
2023-03-10T02:24:48.388Z,85.29
2023-03-10T02:28:12.582Z,87.48
2023-03-10T02:31:35.310Z,87.26
2023-03-10T02:34:58.526Z,86.95
2023-03-10T02:38:21.669Z,86.13
2023-03-10T02:41:45.578Z,89.24
2023-03-10T02:45:11.200Z,88.26
2023-03-10T02:48:35.372Z,88.48
2023-03-10T02:51:58.755Z,89.71
2023-03-10T02:55:22.726Z,87.93
2023-03-10T02:58:45.805Z,86.60
2023-03-10T03:02:10.173Z,88.86
2023-03-10T03:05:32.668Z,89.85
2023-03-10T03:08:55.760Z,87.47
2023-03-10T03:12:18.829Z,88.21
2023-03-10T03:15:42.670Z,87.58
2023-03-10T03:19:06.640Z,86.67
2023-03-10T03:22:29.657Z,87.64
2023-03-10T03:25:52.100Z,87.99
2023-03-10T03:29:15.658Z,88.07
2023-03-10T03:32:38.373Z,89.35
2023-03-10T03:36:02.851Z,89.54
2023-03-10T03:39:25.642Z,88.33
2023-03-10T03:42:50.316Z,87.45
2023-03-10T03:46:12.998Z,88.26
2023-03-10T03:49:36.549Z,88.68
2023-03-10T03:53:00.716Z,88.22
2023-03-10T03:56:23.682Z,87.55
2023-03-10T03:59:46.142Z,88.43
2023-03-10T04:03:09.580Z,89.10
2023-03-10T04:06:32.284Z,89.94
2023-03-10T04:09:55.983Z,90.26
2023-03-10T04:13:19.016Z,88.56
2023-03-10T04:16:41.959Z,90.67
2023-03-10T04:20:08.740Z,92.59
2023-03-10T04:23:32.158Z,95.42
2023-03-10T04:26:56.530Z,95.77
2023-03-10T04:30:24.107Z,97.14
2023-03-10T04:33:47.147Z,98.21
2023-03-10T04:37:09.755Z,98.11
2023-03-10T04:40:33.408Z,97.42
2023-03-10T04:43:57.869Z,96.45
2023-03-10T04:47:20.974Z,98.11
2023-03-10T04:50:43.523Z,98.35
2023-03-10T04:54:08.188Z,98.12
2023-03-10T04:57:30.721Z,98.14
2023-03-10T05:01:03.113Z,98.31
2023-03-10T05:04:26.834Z,98.08
2023-03-10T05:07:50.339Z,99.90
2023-03-10T05:11:14.514Z,100.00
2023-03-10T05:14:38.120Z,100.00
2023-03-10T05:18:02.647Z,99.87
2023-03-10T05:21:25.716Z,100.00
2023-03-10T05:24:49.990Z,100.00
2023-03-10T05:28:13.392Z,100.00
2023-03-10T05:31:36.207Z,100.00
2023-03-10T05:35:01.256Z,100.00
2023-03-10T05:38:24.201Z,100.00
2023-03-10T05:41:47.330Z,100.00
2023-03-10T05:45:12.316Z,100.00
2023-03-10T05:48:35.507Z,100.00
2023-03-10T05:52:00.029Z,100.00
2023-03-10T05:55:25.275Z,100.00
2023-03-10T05:58:48.055Z,100.00
2023-03-10T06:02:11.823Z,100.00
2023-03-10T06:05:34.731Z,100.00
2023-03-10T06:08:58.793Z,99.93
2023-03-10T06:12:22.034Z,100.00
2023-03-10T06:15:44.341Z,100.00
2023-03-10T06:19:07.208Z,100.00
2023-03-10T06:22:31.387Z,100.00
2023-03-10T06:25:59.162Z,98.01
2023-03-10T06:29:21.808Z,97.07
2023-03-10T06:32:44.417Z,96.34
2023-03-10T06:36:08.200Z,96.81
2023-03-10T06:39:31.890Z,95.27
2023-03-10T06:42:55.585Z,93.83
2023-03-10T06:46:18.820Z,93.14
2023-03-10T06:49:41.581Z,92.11
2023-03-10T06:53:04.432Z,91.48
2023-03-10T06:56:28.978Z,90.57
2023-03-10T06:59:53.586Z,90.35
2023-03-10T07:03:16.113Z,88.86
2023-03-10T07:06:39.181Z,88.72
2023-03-10T07:10:01.550Z,87.24
2023-03-10T07:13:24.233Z,86.49
2023-03-10T07:16:51.177Z,85.25
2023-03-10T07:20:14.449Z,83.35
2023-03-10T07:23:36.916Z,82.36
2023-03-10T07:27:00.902Z,80.41
2023-03-10T07:30:25.454Z,79.55
2023-03-10T07:33:50.487Z,78.17
2023-03-10T07:37:12.730Z,77.93
2023-03-10T07:40:35.712Z,76.58
2023-03-10T07:43:58.276Z,76.63
2023-03-10T07:47:21.292Z,75.43
2023-03-10T07:50:45.138Z,75.95
2023-03-10T07:54:14.551Z,73.69
2023-03-10T07:57:43.020Z,72.26
2023-03-10T08:01:07.414Z,70.55
2023-03-10T08:04:34.165Z,69.49
2023-03-10T08:07:59.656Z,68.64
2023-03-10T08:11:27.503Z,65.95
2023-03-10T08:14:52.228Z,63.85
2023-03-10T08:18:16.765Z,61.98
2023-03-10T08:21:55.993Z,66.27
2023-03-10T08:25:35.887Z,66.81
2023-03-10T08:28:59.837Z,66.51
2023-03-10T08:32:23.950Z,66.20
2023-03-10T08:35:47.548Z,63.12
2023-03-10T08:39:18.338Z,64.58
2023-03-10T08:42:52.925Z,63.23
2023-03-10T08:46:20.721Z,61.50
2023-03-10T08:49:48.682Z,60.07
2023-03-10T08:53:13.836Z,59.78
2023-03-10T09:01:20.651Z,58.42
2023-03-10T09:08:39.232Z,61.91
2023-03-10T09:12:10.082Z,62.80
2023-03-10T09:15:43.737Z,65.04
2023-03-10T09:19:12.408Z,65.41
2023-03-10T09:22:39.693Z,63.61
2023-03-10T09:26:04.221Z,65.57
2023-03-10T09:29:42.070Z,65.10
2023-03-10T09:33:08.007Z,62.65
2023-03-10T09:36:33.561Z,62.68
2023-03-10T09:39:58.201Z,61.01
2023-03-10T09:43:25.029Z,60.10
2023-03-10T09:46:51.690Z,59.00
2023-03-10T09:50:24.223Z,57.56
2023-03-10T09:54:03.929Z,58.36
2023-03-10T09:57:27.569Z,57.74
2023-03-10T10:00:51.325Z,57.07
2023-03-10T10:04:17.410Z,57.05
2023-03-10T10:07:54.505Z,55.91
2023-03-10T10:11:39.020Z,57.48
2023-03-10T10:15:08.007Z,56.61
2023-03-10T10:18:33.550Z,55.97
2023-03-10T10:22:00.268Z,56.16
2023-03-10T10:25:23.942Z,53.92
2023-03-10T10:28:51.034Z,54.87
2023-03-10T10:32:14.959Z,53.62
2023-03-10T10:35:39.564Z,52.22
2023-03-10T10:39:03.257Z,49.96
2023-03-10T10:42:27.959Z,50.45
2023-03-10T10:46:08.637Z,50.89
2023-03-10T10:49:34.501Z,50.42
2023-03-10T10:53:17.965Z,50.28
2023-03-10T10:56:43.790Z,50.45
2023-03-10T11:00:25.742Z,52.00
2023-03-10T11:03:51.358Z,50.19
2023-03-10T11:07:18.095Z,51.95
2023-03-10T11:10:41.673Z,51.91
2023-03-10T11:14:12.457Z,50.88
2023-03-10T11:17:40.355Z,48.67
2023-03-10T11:21:12.778Z,46.29
2023-03-10T11:24:39.555Z,47.02
2023-03-10T11:28:21.190Z,46.43
2023-03-10T11:31:50.877Z,48.22
2023-03-10T11:35:24.019Z,51.06
2023-03-10T11:38:53.250Z,51.04
2023-03-10T11:42:25.221Z,51.99
2023-03-10T11:46:02.467Z,52.52
2023-03-10T11:49:27.894Z,53.96
2023-03-10T11:52:52.132Z,53.55
2023-03-10T11:56:17.854Z,53.68
2023-03-10T11:59:48.084Z,54.07
2023-03-10T12:03:18.664Z,53.40
2023-03-10T12:06:45.742Z,53.16
2023-03-10T12:10:15.867Z,53.40
2023-03-10T12:13:44.051Z,52.78
2023-03-10T12:17:07.518Z,51.75
2023-03-10T12:20:31.628Z,50.12
2023-03-10T12:23:55.583Z,47.68
2023-03-10T12:27:19.481Z,45.92
2023-03-10T12:30:47.648Z,45.58
2023-03-10T12:34:15.534Z,44.48
2023-03-10T12:37:38.870Z,47.43
2023-03-10T12:41:02.973Z,46.61
2023-03-10T12:44:37.499Z,45.60
2023-03-10T12:48:03.848Z,45.49
2023-03-10T12:51:26.891Z,48.36
2023-03-10T12:54:54.066Z,46.86
2023-03-10T12:58:18.651Z,45.31
2023-03-10T13:01:55.147Z,44.88
2023-03-10T13:05:24.840Z,48.60
2023-03-10T13:08:49.029Z,49.96
2023-03-10T13:12:18.376Z,49.31
2023-03-10T13:15:44.818Z,49.09
2023-03-10T13:19:41.162Z,47.88
2023-03-10T13:23:28.189Z,48.53
2023-03-10T13:31:34.212Z,49.82
2023-03-10T13:34:58.100Z,47.97
2023-03-10T13:38:24.874Z,44.73
2023-03-10T13:41:49.582Z,45.43
2023-03-10T13:45:23.861Z,48.63
2023-03-10T13:49:15.140Z,51.12
2023-03-10T13:52:39.909Z,50.36
2023-03-10T13:56:18.494Z,49.14
2023-03-10T13:59:46.984Z,50.08
2023-03-10T14:03:17.649Z,51.40
2023-03-10T14:06:42.450Z,50.68
2023-03-10T14:10:21.444Z,50.59
2023-03-10T14:13:54.980Z,49.21
2023-03-10T14:17:39.505Z,50.84
2023-03-10T14:21:25.035Z,51.70
2023-03-10T14:24:48.978Z,48.94
2023-03-10T14:31:41.646Z,47.21
2023-03-10T14:35:11.051Z,49.22
2023-03-10T14:38:35.056Z,51.25
2023-03-10T14:46:58.194Z,52.44
2023-03-10T14:50:24.474Z,52.50
2023-03-10T14:53:50.835Z,52.90
2023-03-10T14:57:15.725Z,53.78
2023-03-10T15:00:39.701Z,54.56
2023-03-10T15:04:03.961Z,55.09
2023-03-10T15:07:28.755Z,56.73
2023-03-10T15:10:52.739Z,56.65
2023-03-10T15:14:18.154Z,57.76
2023-03-10T15:17:45.458Z,58.88
2023-03-10T15:21:10.891Z,60.64
2023-03-10T15:24:37.491Z,61.34
2023-03-10T15:28:02.009Z,61.83
2023-03-10T15:31:26.635Z,62.20
2023-03-10T15:34:51.299Z,63.96
2023-03-10T15:38:17.211Z,63.12
2023-03-10T15:41:43.230Z,64.32
2023-03-10T15:45:09.449Z,63.95
2023-03-10T15:48:34.863Z,63.65
2023-03-10T15:51:59.517Z,65.31
2023-03-10T15:55:24.111Z,65.46
2023-03-10T15:58:50.545Z,66.46
2023-03-10T16:02:16.494Z,67.05
2023-03-10T16:05:50.394Z,67.34
2023-03-10T16:09:17.720Z,67.76
2023-03-10T16:12:43.994Z,68.55
2023-03-10T16:16:11.367Z,68.87
2023-03-10T16:19:39.121Z,69.42
2023-03-10T16:23:04.199Z,69.80
2023-03-10T16:26:29.953Z,70.53
2023-03-10T16:29:53.720Z,70.94
2023-03-10T16:33:20.073Z,70.71
2023-03-10T16:36:44.568Z,71.85
2023-03-10T16:40:10.595Z,72.07
2023-03-10T16:43:37.948Z,71.94
2023-03-10T16:47:05.438Z,72.80
2023-03-10T16:50:34.177Z,73.06
2023-03-10T16:54:00.240Z,73.83
2023-03-10T16:57:30.572Z,74.36
2023-03-10T17:00:56.384Z,74.57
2023-03-10T17:04:28.463Z,74.92
2023-03-10T17:07:56.346Z,74.49
2023-03-10T17:11:26.677Z,74.98
2023-03-10T17:14:51.874Z,74.96
2023-03-10T17:18:27.128Z,75.74
2023-03-10T17:21:53.773Z,76.67
2023-03-10T17:25:22.573Z,77.32
2023-03-10T17:28:51.672Z,77.97
2023-03-10T17:32:18.038Z,79.59
2023-03-10T17:35:42.542Z,79.17
2023-03-10T17:39:08.481Z,79.43
2023-03-10T17:42:36.182Z,79.72
2023-03-10T17:46:03.932Z,80.26
2023-03-10T17:49:30.429Z,80.78
2023-03-10T17:52:58.227Z,80.66
2023-03-10T17:56:24.228Z,82.81
2023-03-10T17:59:52.079Z,88.35
2023-03-10T18:03:23.605Z,93.38
2023-03-10T18:06:49.716Z,94.65
2023-03-10T18:10:18.155Z,95.82
2023-03-10T18:18:06.723Z,96.99
2023-03-10T18:21:34.088Z,96.42
2023-03-10T18:25:03.424Z,97.64
2023-03-10T18:28:34.221Z,97.86
2023-03-10T18:32:04.115Z,98.43
2023-03-10T18:35:34.110Z,99.01
2023-03-10T18:39:08.275Z,99.92
2023-03-10T18:42:35.876Z,100.00
2023-03-10T18:46:05.172Z,100.00
2023-03-10T18:49:33.360Z,100.00
2023-03-10T18:53:03.175Z,100.00
2023-03-10T18:56:32.590Z,100.00
2023-03-10T19:00:15.664Z,100.00
2023-03-10T19:03:49.328Z,100.00
2023-03-10T19:07:15.647Z,100.00
2023-03-10T19:10:47.053Z,100.00
2023-03-10T19:14:15.026Z,100.00
2023-03-10T19:17:41.349Z,100.00
2023-03-10T19:21:06.554Z,100.00
2023-03-10T19:24:40.536Z,100.00
2023-03-10T19:28:09.764Z,100.00
2023-03-10T19:31:35.566Z,100.00
2023-03-10T19:35:03.279Z,100.00
2023-03-10T19:38:31.818Z,100.00
2023-03-10T19:42:02.503Z,100.00
2023-03-10T19:49:09.898Z,100.00
2023-03-10T19:52:40.117Z,100.00
2023-03-10T19:56:12.430Z,100.00
2023-03-10T19:59:43.809Z,100.00
2023-03-10T20:03:13.511Z,100.00
2023-03-10T20:06:45.706Z,100.00
2023-03-10T20:10:22.797Z,100.00
2023-03-10T20:13:52.552Z,100.00
2023-03-10T20:17:23.582Z,100.00
2023-03-10T20:20:51.606Z,100.00
2023-03-10T20:24:17.197Z,100.00
2023-03-10T20:27:50.278Z,100.00
2023-03-10T20:31:19.288Z,100.00
2023-03-10T20:34:44.865Z,100.00
2023-03-10T20:38:14.245Z,100.00
2023-03-10T20:41:45.919Z,100.00
2023-03-10T20:45:24.976Z,100.00
2023-03-10T20:48:51.765Z,100.00
2023-03-10T20:52:20.364Z,100.00
2023-03-10T20:55:47.845Z,100.00
2023-03-10T20:59:13.901Z,100.00
2023-03-10T21:02:39.712Z,100.00
2023-03-10T21:06:04.739Z,100.00
2023-03-10T21:09:34.971Z,100.00
2023-03-10T21:13:02.122Z,100.00
2023-03-10T21:16:26.118Z,100.00
2023-03-10T21:19:53.166Z,100.00
2023-03-10T21:23:18.208Z,100.00
2023-03-10T21:26:43.068Z,100.00
2023-03-10T21:30:11.294Z,100.00
2023-03-10T21:33:35.488Z,100.00
2023-03-10T21:37:00.293Z,100.00
2023-03-10T21:40:25.004Z,100.00
2023-03-10T21:43:50.769Z,100.00
2023-03-10T21:47:16.865Z,100.00
2023-03-10T21:50:41.088Z,100.00
2023-03-10T21:54:05.329Z,100.00
2023-03-10T21:57:29.261Z,100.00
2023-03-10T22:00:56.073Z,100.00
2023-03-10T22:04:22.138Z,100.00
2023-03-10T22:07:46.132Z,100.00
2023-03-10T22:11:11.300Z,100.00
2023-03-10T22:14:35.083Z,100.00
2023-03-10T22:18:03.118Z,100.00
2023-03-10T22:21:28.624Z,100.00
2023-03-10T22:24:54.115Z,100.00
2023-03-10T22:28:17.898Z,100.00
2023-03-10T22:31:41.643Z,100.00
2023-03-10T22:35:10.196Z,100.00
2023-03-10T22:38:36.191Z,100.00
2023-03-10T22:42:00.321Z,100.00
2023-03-10T22:45:25.589Z,100.00
2023-03-10T22:48:49.420Z,100.00
2023-03-10T22:52:13.680Z,100.00
2023-03-10T22:55:44.058Z,100.00
2023-03-10T22:59:08.983Z,100.00
2023-03-10T23:02:33.153Z,100.00
2023-03-10T23:06:14.492Z,100.00
2023-03-10T23:09:39.444Z,100.00
2023-03-10T23:13:09.365Z,100.00
2023-03-10T23:16:36.726Z,100.00
2023-03-10T23:20:02.247Z,100.00
2023-03-10T23:23:26.623Z,100.00
2023-03-10T23:26:50.861Z,100.00
2023-03-10T23:30:16.575Z,100.00
2023-03-10T23:33:41.385Z,100.00
2023-03-10T23:37:05.987Z,100.00
2023-03-10T23:40:30.804Z,100.00
2023-03-10T23:43:54.486Z,96.43
2023-03-10T23:47:20.276Z,91.01
2023-03-10T23:50:44.366Z,87.62
2023-03-10T23:54:08.951Z,86.94
2023-03-10T23:57:33.633Z,86.02
