createdAt,value
2022-08-10T00:00:29.810Z,1.35
2022-08-10T00:03:35.513Z,1.90
2022-08-10T00:06:37.756Z,2.05
2022-08-10T00:09:50.976Z,2.20
2022-08-10T00:12:55.241Z,1.58
2022-08-10T00:15:57.655Z,1.15
2022-08-10T00:18:59.802Z,1.50
2022-08-10T00:22:01.841Z,1.55
2022-08-10T00:25:04.812Z,1.27
2022-08-10T00:28:06.943Z,1.80
2022-08-10T00:31:08.919Z,1.65
2022-08-10T00:34:10.959Z,1.27
2022-08-10T00:37:14.867Z,1.45
2022-08-10T00:40:17.021Z,1.42
2022-08-10T00:43:23.180Z,1.50
2022-08-10T00:46:26.084Z,1.50
2022-08-10T00:49:28.940Z,1.48
2022-08-10T00:52:31.924Z,2.15
2022-08-10T00:55:34.247Z,1.35
2022-08-10T00:58:56.327Z,1.35
2022-08-10T01:02:08.539Z,1.30
2022-08-10T01:05:14.750Z,1.15
2022-08-10T01:08:24.875Z,1.05
2022-08-10T01:12:38.476Z,1.10
2022-08-10T01:15:17.234Z,1.20
2022-08-10T01:18:33.701Z,1.02
2022-08-10T01:21:41.884Z,1.17
2022-08-10T01:25:28.479Z,1.30
2022-08-10T01:28:49.278Z,1.48
2022-08-10T01:31:57.148Z,1.25
2022-08-10T01:35:30.581Z,1.08
2022-08-10T01:38:36.253Z,1.38
2022-08-10T01:41:46.454Z,1.13
2022-08-10T01:45:10.475Z,1.60
2022-08-10T01:48:31.000Z,0.93
2022-08-10T01:52:00.521Z,1.05
2022-08-10T01:55:03.774Z,1.52
2022-08-10T01:58:07.841Z,1.10
2022-08-10T02:01:17.065Z,1.15
2022-08-10T02:04:21.040Z,1.48
2022-08-10T02:07:27.799Z,1.38
2022-08-10T02:10:31.713Z,1.35
2022-08-10T02:13:34.775Z,1.58
2022-08-10T02:16:39.747Z,1.27
2022-08-10T02:19:43.382Z,1.33
2022-08-10T02:22:50.357Z,1.40
2022-08-10T02:25:55.737Z,1.00
2022-08-10T02:28:58.244Z,1.45
2022-08-10T02:32:00.515Z,1.63
2022-08-10T02:35:06.291Z,2.10
2022-08-10T02:38:10.335Z,1.50
2022-08-10T02:42:18.050Z,1.08
2022-08-10T02:45:31.084Z,1.38
2022-08-10T02:48:46.374Z,1.75
2022-08-10T02:52:11.334Z,1.60
2022-08-10T02:55:27.380Z,1.70
2022-08-10T02:58:44.947Z,1.40
2022-08-10T03:01:50.061Z,1.30
2022-08-10T03:04:57.709Z,1.33
2022-08-10T03:08:03.470Z,1.45
2022-08-10T03:11:08.889Z,1.23
2022-08-10T03:14:12.167Z,1.85
2022-08-10T03:17:17.057Z,2.08
2022-08-10T03:20:36.774Z,1.80
2022-08-10T03:23:43.496Z,1.42
2022-08-10T03:26:45.519Z,1.50
2022-08-10T03:30:28.477Z,1.50
2022-08-10T03:33:12.151Z,2.38
2022-08-10T03:36:41.526Z,2.10
2022-08-10T03:39:36.422Z,1.52
2022-08-10T03:42:40.720Z,3.58
2022-08-10T03:45:54.270Z,2.20
2022-08-10T03:49:02.082Z,1.65
2022-08-10T03:52:06.555Z,1.77
2022-08-10T03:55:09.517Z,1.88
2022-08-10T03:58:12.656Z,1.90
2022-08-10T04:01:16.249Z,2.03
2022-08-10T04:04:24.222Z,1.75
2022-08-10T04:07:28.493Z,1.85
2022-08-10T04:10:30.585Z,1.27
2022-08-10T04:13:32.745Z,2.30
2022-08-10T04:16:34.822Z,2.42
2022-08-10T04:19:47.775Z,1.75
2022-08-10T04:22:56.192Z,1.98
2022-08-10T04:25:59.240Z,1.58
2022-08-10T04:29:01.434Z,2.15
2022-08-10T04:32:05.050Z,1.30
2022-08-10T04:35:10.985Z,1.80
2022-08-10T04:38:14.811Z,1.63
2022-08-10T04:41:17.345Z,1.45
2022-08-10T04:44:19.345Z,1.00
2022-08-10T04:48:00.926Z,1.88
2022-08-10T04:50:43.762Z,1.50
2022-08-10T04:54:04.905Z,1.30
2022-08-10T04:57:09.538Z,1.23
2022-08-10T05:00:18.028Z,1.10
2022-08-10T05:03:21.345Z,2.03
2022-08-10T05:06:23.344Z,1.45
2022-08-10T05:09:25.385Z,1.13
2022-08-10T05:12:28.063Z,1.60
2022-08-10T05:15:30.315Z,1.25
2022-08-10T05:18:32.317Z,1.55
2022-08-10T05:22:03.669Z,1.23
2022-08-10T05:24:56.381Z,1.42
2022-08-10T05:28:00.963Z,1.35
2022-08-10T05:31:05.284Z,2.28
2022-08-10T05:34:20.458Z,1.45
2022-08-10T05:38:12.166Z,1.10
2022-08-10T05:40:48.331Z,1.40
2022-08-10T05:43:51.593Z,1.08
2022-08-10T05:46:53.982Z,1.60
2022-08-10T05:49:56.223Z,1.10
2022-08-10T05:53:00.613Z,1.17
2022-08-10T05:56:08.650Z,1.52
2022-08-10T05:59:12.916Z,1.35
2022-08-10T06:02:44.028Z,1.80
2022-08-10T06:05:47.786Z,1.58
2022-08-10T06:08:51.316Z,1.13
2022-08-10T06:12:28.531Z,1.30
2022-08-10T06:15:21.693Z,1.42
2022-08-10T06:18:42.135Z,1.20
2022-08-10T06:22:00.772Z,1.25
2022-08-10T06:25:32.379Z,1.50
2022-08-10T06:28:31.645Z,2.05
2022-08-10T06:31:49.066Z,1.30
2022-08-10T06:34:57.660Z,1.08
2022-08-10T06:38:03.105Z,1.07
2022-08-10T06:41:19.971Z,1.30
2022-08-10T06:44:28.644Z,1.63
2022-08-10T06:47:47.307Z,1.58
2022-08-10T06:50:58.144Z,1.20
2022-08-10T06:54:04.709Z,1.85
2022-08-10T06:57:17.631Z,1.45
2022-08-10T07:00:20.572Z,2.05
2022-08-10T07:03:31.928Z,2.10
2022-08-10T07:06:36.352Z,1.92
2022-08-10T07:09:40.906Z,1.95
2022-08-10T07:12:44.596Z,1.15
2022-08-10T07:15:59.766Z,0.98
2022-08-10T07:19:03.591Z,1.60
2022-08-10T07:22:07.717Z,1.42
2022-08-10T07:25:12.593Z,1.55
2022-08-10T07:28:15.686Z,1.10
2022-08-10T07:31:55.495Z,1.80
2022-08-10T07:34:45.073Z,1.40
2022-08-10T07:37:49.602Z,1.25
2022-08-10T07:40:53.664Z,1.65
2022-08-10T07:43:57.046Z,1.77
2022-08-10T07:47:04.196Z,2.00
2022-08-10T07:50:10.740Z,1.38
2022-08-10T07:53:20.305Z,1.50
2022-08-10T07:56:47.920Z,1.30
2022-08-10T07:59:56.210Z,1.83
2022-08-10T08:06:11.530Z,1.63
2022-08-10T08:09:14.827Z,1.70
2022-08-10T08:12:18.099Z,1.30
2022-08-10T08:16:17.418Z,1.52
2022-08-10T08:19:03.810Z,1.83
2022-08-10T08:24:09.792Z,1.38
2022-08-10T08:25:33.743Z,2.13
2022-08-10T08:28:36.750Z,1.52
2022-08-10T08:31:54.299Z,1.55
2022-08-10T08:35:08.809Z,1.52
2022-08-10T08:38:31.509Z,1.88
2022-08-10T08:41:51.721Z,1.90
2022-08-10T08:45:18.371Z,1.50
2022-08-10T08:48:20.406Z,1.70
2022-08-10T08:52:07.801Z,1.90
2022-08-10T08:56:05.172Z,1.77
2022-08-10T08:59:26.667Z,2.13
2022-08-10T09:02:35.204Z,1.45
2022-08-10T09:06:08.148Z,1.60
2022-08-10T09:09:28.172Z,1.92
2022-08-10T09:12:52.091Z,1.75
2022-08-10T09:16:14.034Z,1.85
2022-08-10T09:19:36.578Z,2.15
2022-08-10T09:22:51.654Z,1.60
2022-08-10T09:25:59.541Z,1.50
2022-08-10T09:29:12.734Z,1.50
2022-08-10T09:36:15.818Z,1.88
2022-08-10T09:36:31.967Z,1.40
2022-08-10T09:40:56.067Z,1.40
2022-08-10T09:43:53.018Z,1.63
2022-08-10T09:47:20.129Z,1.60
2022-08-10T09:54:59.880Z,1.90
2022-08-10T09:58:27.039Z,1.95
2022-08-10T10:02:04.068Z,1.50
2022-08-10T10:05:50.066Z,1.50
2022-08-10T10:09:18.634Z,1.98
2022-08-10T10:12:47.235Z,1.73
2022-08-10T10:16:07.543Z,1.27
2022-08-10T10:19:18.836Z,1.30
2022-08-10T10:22:59.379Z,1.98
2022-08-10T10:26:42.883Z,1.55
2022-08-10T10:30:04.644Z,1.90
2022-08-10T10:33:15.182Z,1.33
2022-08-10T10:36:19.636Z,1.52
2022-08-10T10:39:24.760Z,1.33
2022-08-10T10:43:19.542Z,1.13
2022-08-10T10:46:40.055Z,2.15
2022-08-10T10:50:01.436Z,1.23
2022-08-10T10:53:28.656Z,2.22
2022-08-10T10:56:49.597Z,1.48
2022-08-10T11:00:09.669Z,1.50
2022-08-10T11:03:50.925Z,1.75
2022-08-10T11:07:13.134Z,1.50
2022-08-10T11:10:31.968Z,1.10
2022-08-10T11:14:24.550Z,1.33
2022-08-10T11:17:22.553Z,1.33
2022-08-10T11:20:33.304Z,1.75
2022-08-10T11:23:44.047Z,1.60
2022-08-10T11:26:55.599Z,1.67
2022-08-10T11:30:04.656Z,1.08
2022-08-10T11:33:33.664Z,1.33
2022-08-10T11:36:44.702Z,0.75
2022-08-10T11:39:59.764Z,1.70
2022-08-10T11:43:38.246Z,1.50
2022-08-10T11:46:53.653Z,2.00
2022-08-10T11:50:14.975Z,1.25
2022-08-10T11:53:26.941Z,1.63
2022-08-10T11:56:51.701Z,1.65
2022-08-10T11:59:57.682Z,1.85
2022-08-10T12:03:06.021Z,1.60
2022-08-10T12:06:13.592Z,1.75
2022-08-10T12:10:11.306Z,1.70
2022-08-10T12:12:54.412Z,1.70
2022-08-10T12:16:09.791Z,1.27
2022-08-10T12:20:06.680Z,1.70
2022-08-10T12:23:17.215Z,1.70
2022-08-10T12:26:25.591Z,1.83
2022-08-10T12:32:53.939Z,1.75
2022-08-10T12:36:17.935Z,1.25
2022-08-10T12:39:28.165Z,2.08
2022-08-10T12:43:13.025Z,1.88
2022-08-10T12:46:39.217Z,1.90
2022-08-10T12:50:29.473Z,1.73
2022-08-10T12:53:56.838Z,2.28
2022-08-10T12:57:01.820Z,1.38
2022-08-10T13:00:17.533Z,2.10
2022-08-10T13:04:19.960Z,1.63
2022-08-10T13:06:51.409Z,1.50
2022-08-10T13:09:56.362Z,1.70
2022-08-10T13:13:00.439Z,1.52
2022-08-10T13:16:04.323Z,1.33
2022-08-10T13:19:07.015Z,1.95
2022-08-10T13:22:10.228Z,1.33
2022-08-10T13:25:15.533Z,1.23
2022-08-10T13:28:36.974Z,1.73
2022-08-10T13:32:03.740Z,2.30
2022-08-10T13:35:12.694Z,1.30
2022-08-10T13:38:21.065Z,1.73
2022-08-10T13:41:38.757Z,1.65
2022-08-10T13:44:44.931Z,1.30
2022-08-10T13:47:51.177Z,1.17
2022-08-10T13:50:58.902Z,1.85
2022-08-10T13:54:02.160Z,1.17
2022-08-10T13:57:06.867Z,1.23
2022-08-10T14:00:37.331Z,1.60
2022-08-10T14:03:41.328Z,1.02
2022-08-10T14:07:21.494Z,1.65
2022-08-10T14:11:09.253Z,1.35
2022-08-10T14:14:04.913Z,1.65
2022-08-10T14:17:07.743Z,1.65
2022-08-10T14:20:14.818Z,1.52
2022-08-10T14:23:19.013Z,1.50
2022-08-10T14:26:28.288Z,1.65
2022-08-10T14:29:31.652Z,1.55
2022-08-10T14:32:42.396Z,1.58
2022-08-10T14:36:22.703Z,1.15
2022-08-10T14:39:14.983Z,1.20
2022-08-10T14:42:37.679Z,1.67
2022-08-10T14:45:43.965Z,1.85
2022-08-10T14:48:48.521Z,1.90
2022-08-10T14:51:51.799Z,1.67
2022-08-10T14:55:04.751Z,2.00
2022-08-10T14:58:20.399Z,4.22
2022-08-10T15:01:24.727Z,7.60
2022-08-10T15:04:29.292Z,8.50
2022-08-10T15:07:33.465Z,5.70
2022-08-10T15:10:37.856Z,4.43
2022-08-10T15:14:12.472Z,2.83
2022-08-10T15:17:09.232Z,2.22
2022-08-10T15:20:23.654Z,1.75
2022-08-10T15:23:30.647Z,2.10
2022-08-10T15:26:35.845Z,1.98
2022-08-10T15:29:56.587Z,1.63
2022-08-10T15:33:57.511Z,1.85
2022-08-10T15:37:47.367Z,1.80
2022-08-10T15:40:37.443Z,1.85
2022-08-10T15:43:55.045Z,2.33
2022-08-10T15:47:02.607Z,1.95
2022-08-10T15:50:18.543Z,1.63
2022-08-10T15:53:30.762Z,2.65
2022-08-10T15:56:43.338Z,2.47
2022-08-10T15:59:55.256Z,2.40
2022-08-10T16:03:03.324Z,3.00
2022-08-10T16:06:07.039Z,1.98
2022-08-10T16:10:22.540Z,2.50
2022-08-10T16:12:59.871Z,1.60
2022-08-10T16:16:07.489Z,2.42
2022-08-10T16:19:25.089Z,2.08
2022-08-10T16:22:35.386Z,2.03
2022-08-10T16:25:48.343Z,1.95
2022-08-10T16:28:59.942Z,2.30
2022-08-10T16:32:04.499Z,2.70
2022-08-10T16:35:09.892Z,2.72
2022-08-10T16:38:13.583Z,2.72
2022-08-10T16:42:00.573Z,2.75
2022-08-10T16:45:09.926Z,2.65
2022-08-10T16:48:15.398Z,2.47
2022-08-10T16:51:38.793Z,2.03
2022-08-10T16:54:43.032Z,2.60
2022-08-10T16:57:55.984Z,2.00
2022-08-10T17:01:06.370Z,2.28
2022-08-10T17:04:10.381Z,2.45
2022-08-10T17:07:16.238Z,2.50
2022-08-10T17:10:20.362Z,2.50
2022-08-10T17:13:30.123Z,2.97
2022-08-10T17:16:35.620Z,2.20
2022-08-10T17:19:42.493Z,2.65
2022-08-10T17:22:46.005Z,2.03
2022-08-10T17:25:50.915Z,2.90
2022-08-10T17:28:56.759Z,2.92
2022-08-10T17:32:08.216Z,3.10
2022-08-10T17:35:22.540Z,3.05
2022-08-10T17:38:30.861Z,2.97
2022-08-10T17:41:34.846Z,2.60
2022-08-10T17:44:39.073Z,3.20
2022-08-10T17:47:48.910Z,3.30
2022-08-10T17:50:53.147Z,2.60
2022-08-10T17:54:00.535Z,2.97
2022-08-10T17:57:10.048Z,2.95
2022-08-10T18:00:14.364Z,3.47
2022-08-10T18:03:25.660Z,2.88
2022-08-10T18:06:29.982Z,3.03
2022-08-10T18:09:39.436Z,2.30
2022-08-10T18:12:55.535Z,3.50
2022-08-10T18:15:58.739Z,2.25
2022-08-10T18:19:09.442Z,2.92
2022-08-10T18:22:13.593Z,2.75
2022-08-10T18:25:23.331Z,3.20
2022-08-10T18:28:27.006Z,2.65
2022-08-10T18:31:31.397Z,3.20
2022-08-10T18:34:36.569Z,2.38
2022-08-10T18:37:40.940Z,3.20
2022-08-10T18:40:51.078Z,3.65
2022-08-10T18:44:11.639Z,2.88
2022-08-10T18:47:41.315Z,2.80
2022-08-10T18:51:05.954Z,2.88
2022-08-10T18:54:39.428Z,3.10
2022-08-10T18:58:04.575Z,3.40
2022-08-10T19:01:37.170Z,3.65
2022-08-10T19:05:03.792Z,2.83
2022-08-10T19:08:49.404Z,3.45
2022-08-10T19:12:29.713Z,2.45
2022-08-10T19:15:37.138Z,2.72
2022-08-10T19:19:00.172Z,2.72
2022-08-10T19:22:09.413Z,3.15
2022-08-10T19:26:41.045Z,2.20
2022-08-10T19:30:04.976Z,2.45
2022-08-10T19:33:06.002Z,3.28
2022-08-10T19:36:32.366Z,2.38
2022-08-10T19:40:19.473Z,2.97
2022-08-10T19:44:09.425Z,2.03
2022-08-10T19:47:26.392Z,2.47
2022-08-10T19:50:37.397Z,2.35
2022-08-10T19:54:03.207Z,2.58
2022-08-10T19:57:20.536Z,2.47
2022-08-10T20:00:29.473Z,2.50
2022-08-10T20:03:41.720Z,2.60
2022-08-10T20:06:54.836Z,2.78
2022-08-10T20:10:03.999Z,2.85
2022-08-10T20:13:22.096Z,3.35
2022-08-10T20:16:31.883Z,3.55
2022-08-10T20:19:53.977Z,3.40
2022-08-10T20:23:11.374Z,3.88
2022-08-10T20:26:20.834Z,3.47
2022-08-10T20:29:58.604Z,3.97
2022-08-10T20:33:07.798Z,3.67
2022-08-10T20:36:15.575Z,3.70
2022-08-10T20:40:04.741Z,3.25
2022-08-10T20:43:16.267Z,3.42
2022-08-10T20:46:25.053Z,3.38
2022-08-10T20:49:53.617Z,2.38
2022-08-10T20:52:59.739Z,3.00
2022-08-10T20:57:54.309Z,2.55
2022-08-10T21:01:16.962Z,2.92
2022-08-10T21:04:51.602Z,2.60
2022-08-10T21:08:16.563Z,3.00
2022-08-10T21:11:39.626Z,3.03
2022-08-10T21:15:08.985Z,3.30
2022-08-10T21:18:28.764Z,3.35
2022-08-10T21:21:59.070Z,2.92
2022-08-10T21:25:06.653Z,3.33
2022-08-10T21:28:50.084Z,4.18
2022-08-10T21:32:13.111Z,3.13
2022-08-10T21:35:36.557Z,3.00
2022-08-10T21:38:51.685Z,3.60
2022-08-10T21:42:37.368Z,2.83
2022-08-10T21:46:08.204Z,3.50
2022-08-10T21:49:37.020Z,3.17
2022-08-10T21:53:12.282Z,3.30
2022-08-10T21:56:51.432Z,3.53
2022-08-10T22:00:27.496Z,3.95
2022-08-10T22:03:53.929Z,4.10
2022-08-10T22:07:17.854Z,3.40
2022-08-10T22:10:47.960Z,3.30
2022-08-10T22:14:11.016Z,3.45
2022-08-10T22:18:01.185Z,3.45
2022-08-10T22:21:31.324Z,3.03
2022-08-10T22:25:21.454Z,2.65
2022-08-10T22:28:42.526Z,2.60
2022-08-10T22:32:21.016Z,2.80
2022-08-10T22:36:15.719Z,2.55
2022-08-10T22:40:11.389Z,2.00
2022-08-10T22:43:40.796Z,2.00
2022-08-10T22:47:03.201Z,2.55
2022-08-10T22:50:07.888Z,2.42
2022-08-10T22:53:16.947Z,2.40
2022-08-10T22:56:40.040Z,3.00
2022-08-10T22:59:42.276Z,2.70
2022-08-10T23:02:58.130Z,1.83
2022-08-10T23:06:14.910Z,2.60
2022-08-10T23:09:22.190Z,3.25
2022-08-10T23:12:34.151Z,2.42
2022-08-10T23:15:58.325Z,1.88
2022-08-10T23:19:10.035Z,2.75
2022-08-10T23:22:15.105Z,2.80
2022-08-10T23:25:22.876Z,2.47
2022-08-10T23:28:39.206Z,2.65
2022-08-10T23:32:06.509Z,2.75
2022-08-10T23:36:30.006Z,2.90
2022-08-10T23:38:41.510Z,2.33
2022-08-10T23:41:46.780Z,2.22
2022-08-10T23:44:58.689Z,2.50
2022-08-10T23:48:02.042Z,2.55
2022-08-10T23:51:16.998Z,2.42
2022-08-10T23:54:22.570Z,2.13
2022-08-10T23:57:28.196Z,2.50
