createdAt,value
2019-06-07T00:01:37.937Z,99320.78
2019-06-07T00:04:08.557Z,99315.04
2019-06-07T00:06:36.715Z,99311.95
2019-06-07T00:09:09.645Z,99310.62
2019-06-07T00:11:37.061Z,99311.54
2019-06-07T00:14:05.587Z,99310.68
2019-06-07T00:16:34.048Z,99309.80
2019-06-07T00:19:02.405Z,99308.03
2019-06-07T00:22:12.898Z,99298.33
2019-06-07T00:24:00.978Z,99292.63
2019-06-07T00:26:29.371Z,99278.59
2019-06-07T00:28:57.760Z,99277.32
2019-06-07T00:31:26.170Z,99284.40
2019-06-07T00:33:54.563Z,99288.81
2019-06-07T00:36:23.454Z,99283.13
2019-06-07T00:38:51.955Z,99286.17
2019-06-07T00:41:22.221Z,99277.33
2019-06-07T00:43:50.457Z,99277.31
2019-06-07T00:46:20.967Z,99275.97
2019-06-07T00:48:48.993Z,99276.41
2019-06-07T00:51:19.026Z,99274.27
2019-06-07T00:53:47.521Z,99276.92
2019-06-07T00:56:16.325Z,99275.61
2019-06-07T00:58:44.675Z,99265.95
2019-06-07T01:01:15.775Z,99265.94
2019-06-07T01:03:43.520Z,99263.30
2019-06-07T01:06:12.609Z,99260.65
2019-06-07T01:08:41.396Z,99247.46
2019-06-07T01:11:09.784Z,99242.58
2019-06-07T01:13:38.173Z,99242.12
2019-06-07T01:16:06.579Z,99239.05
2019-06-07T01:18:39.116Z,99237.37
2019-06-07T01:21:05.152Z,99242.24
2019-06-07T01:24:08.125Z,99240.10
2019-06-07T01:26:03.678Z,99243.62
2019-06-07T01:28:32.070Z,99239.68
2019-06-07T01:31:00.504Z,99234.38
2019-06-07T01:33:49.765Z,99226.88
2019-06-07T01:35:58.999Z,99235.09
2019-06-07T01:38:29.826Z,99224.94
2019-06-07T01:40:57.564Z,99228.88
2019-06-07T01:43:28.431Z,99221.38
2019-06-07T01:45:56.043Z,99215.16
2019-06-07T01:48:29.543Z,99218.22
2019-06-07T01:50:54.552Z,99217.42
2019-06-07T01:53:25.742Z,99217.05
2019-06-07T01:55:53.107Z,99214.06
2019-06-07T01:58:22.240Z,99218.02
2019-06-07T02:00:51.266Z,99217.54
2019-06-07T02:03:22.291Z,99209.61
2019-06-07T02:05:49.811Z,99199.50
2019-06-07T02:08:20.044Z,99184.95
2019-06-07T02:10:48.598Z,99187.98
2019-06-07T02:13:16.982Z,99189.28
2019-06-07T02:15:45.843Z,99186.27
2019-06-07T02:18:14.651Z,99183.28
2019-06-07T02:20:43.055Z,99182.41
2019-06-07T02:23:11.437Z,99178.00
2019-06-07T02:25:48.752Z,99183.64
2019-06-07T02:28:27.245Z,99188.51
2019-06-07T02:30:50.585Z,99184.19
2019-06-07T02:33:10.275Z,99175.43
2019-06-07T02:35:40.184Z,99168.83
2019-06-07T02:38:08.790Z,99165.27
2019-06-07T02:40:37.723Z,99150.72
2019-06-07T02:43:06.333Z,99154.19
2019-06-07T02:45:42.205Z,99156.76
2019-06-07T02:48:05.107Z,99149.70
2019-06-07T02:50:38.297Z,99150.55
2019-06-07T02:53:04.047Z,99148.40
2019-06-07T02:55:44.770Z,99146.61
2019-06-07T02:58:02.571Z,99142.19
2019-06-07T03:01:08.932Z,99128.55
2019-06-07T03:03:19.816Z,99140.66
2019-06-07T03:05:48.746Z,99134.45
2019-06-07T03:08:18.411Z,99129.16
2019-06-07T03:10:49.155Z,99123.02
2019-06-07T03:13:20.985Z,99130.09
2019-06-07T03:15:52.083Z,99123.53
2019-06-07T03:18:41.581Z,99120.47
2019-06-07T03:21:13.721Z,99120.00
2019-06-07T03:23:43.712Z,99122.66
2019-06-07T03:26:12.032Z,99116.92
2019-06-07T03:28:40.537Z,99100.70
2019-06-07T03:31:08.938Z,99098.41
2019-06-07T03:33:42.689Z,99091.35
2019-06-07T03:36:23.511Z,99086.06
2019-06-07T03:38:39.656Z,99086.91
2019-06-07T03:41:07.701Z,99088.73
2019-06-07T03:43:40.392Z,99083.52
2019-06-07T03:46:06.480Z,99087.54
2019-06-07T03:48:36.401Z,99084.48
2019-06-07T03:51:23.696Z,99088.45
2019-06-07T03:53:37.209Z,99087.17
2019-06-07T03:56:05.753Z,99082.80
2019-06-07T03:58:41.179Z,99077.47
2019-06-07T04:01:04.434Z,99067.36
2019-06-07T04:03:42.715Z,99065.14
2019-06-07T04:06:02.933Z,99064.69
2019-06-07T04:08:33.548Z,99067.72
2019-06-07T04:11:01.462Z,99073.95
2019-06-07T04:13:34.289Z,99067.05
2019-06-07T04:16:00.057Z,99057.89
2019-06-07T04:18:28.445Z,99052.22
2019-06-07T04:20:56.838Z,99049.16
2019-06-07T04:23:28.315Z,99042.63
2019-06-07T04:25:55.403Z,99044.45
2019-06-07T04:29:15.629Z,99035.77
2019-06-07T04:30:53.885Z,99036.73
2019-06-07T04:33:22.273Z,99026.84
2019-06-07T04:35:51.729Z,99025.20
2019-06-07T04:38:20.137Z,99007.72
2019-06-07T04:40:48.606Z,99007.78
2019-06-07T04:43:16.990Z,99007.34
2019-06-07T04:45:50.682Z,98999.45
2019-06-07T04:48:18.857Z,98994.13
2019-06-07T04:50:49.756Z,98991.03
2019-06-07T04:53:18.160Z,98978.16
2019-06-07T04:55:46.547Z,98986.89
2019-06-07T04:58:14.936Z,98983.36
2019-06-07T05:00:52.768Z,98972.73
2019-06-07T05:03:13.477Z,98969.02
2019-06-07T05:05:43.867Z,98972.34
2019-06-07T05:08:27.375Z,98961.78
2019-06-07T05:10:43.880Z,98954.65
2019-06-07T05:13:12.276Z,98956.99
2019-06-07T05:15:42.281Z,98958.77
2019-06-07T05:18:11.196Z,98961.41
2019-06-07T05:20:41.551Z,98962.66
2019-06-07T05:23:09.733Z,98962.06
2019-06-07T05:25:42.233Z,98956.52
2019-06-07T05:28:08.298Z,98955.61
2019-06-07T05:33:10.232Z,98951.37
2019-06-07T05:35:41.801Z,98944.81
2019-06-07T05:38:09.341Z,98944.34
2019-06-07T05:40:43.730Z,98937.64
2019-06-07T05:43:23.732Z,98936.65
2019-06-07T05:45:52.416Z,98933.00
2019-06-07T05:48:20.901Z,98932.98
2019-06-07T05:50:56.564Z,98917.06
2019-06-07T05:53:19.748Z,98918.60
2019-06-07T05:55:48.144Z,98918.20
2019-06-07T05:58:17.609Z,98920.05
2019-06-07T06:00:47.567Z,98916.95
2019-06-07T06:03:16.131Z,98913.00
2019-06-07T06:05:54.171Z,98907.95
2019-06-07T06:08:14.662Z,98903.27
2019-06-07T06:10:48.330Z,98902.83
2019-06-07T06:13:13.187Z,98904.02
2019-06-07T06:15:55.994Z,98900.14
2019-06-07T06:18:12.429Z,98894.47
2019-06-07T06:21:05.271Z,98888.87
2019-06-07T06:23:10.955Z,98889.93
2019-06-07T06:25:42.695Z,98890.88
2019-06-07T06:28:12.355Z,98896.22
2019-06-07T06:30:41.224Z,98891.41
2019-06-07T06:33:27.049Z,98879.39
2019-06-07T06:35:40.192Z,98879.58
2019-06-07T06:38:08.586Z,98879.20
2019-06-07T06:40:38.924Z,98870.45
2019-06-07T06:43:07.179Z,98870.45
2019-06-07T06:45:35.617Z,98860.64
2019-06-07T06:48:04.058Z,98862.89
2019-06-07T06:50:32.540Z,98861.23
2019-06-07T06:53:00.923Z,98854.72
2019-06-07T06:55:29.329Z,98845.25
2019-06-07T06:57:57.755Z,98844.64
2019-06-07T07:00:53.616Z,98845.55
2019-06-07T07:03:56.522Z,98837.05
2019-06-07T07:05:49.738Z,98834.78
2019-06-07T07:08:16.337Z,98832.92
2019-06-07T07:10:48.643Z,98835.58
2019-06-07T07:13:16.548Z,98838.55
2019-06-07T07:15:47.503Z,98828.98
2019-06-07T07:18:15.085Z,98830.39
2019-06-07T07:20:45.352Z,98821.83
2019-06-07T07:23:13.595Z,98820.50
2019-06-07T07:25:43.556Z,98813.73
2019-06-07T07:28:12.214Z,98818.55
2019-06-07T07:30:52.576Z,98804.61
2019-06-07T07:33:19.306Z,98808.94
2019-06-07T07:36:10.837Z,98802.25
2019-06-07T07:38:20.774Z,98792.26
2019-06-07T07:41:01.572Z,98793.66
2019-06-07T07:43:18.638Z,98788.24
2019-06-07T07:45:55.078Z,98791.30
2019-06-07T07:48:20.777Z,98787.30
2019-06-07T07:50:53.763Z,98777.06
2019-06-07T07:53:19.295Z,98768.62
2019-06-07T07:55:51.511Z,98767.53
2019-06-07T07:58:17.838Z,98768.65
2019-06-07T08:00:54.945Z,98763.88
2019-06-07T08:03:16.431Z,98759.64
2019-06-07T08:05:45.594Z,98761.97
2019-06-07T08:08:15.034Z,98750.91
2019-06-07T08:10:43.421Z,98747.00
2019-06-07T08:13:24.997Z,98743.25
2019-06-07T08:15:41.956Z,98738.47
2019-06-07T08:18:10.477Z,98743.13
2019-06-07T08:20:38.915Z,98737.84
2019-06-07T08:23:07.365Z,98727.03
2019-06-07T08:25:35.823Z,98718.88
2019-06-07T08:28:04.228Z,98722.31
2019-06-07T08:30:50.201Z,98724.29
2019-06-07T08:33:24.535Z,98715.98
2019-06-07T08:40:33.731Z,98697.91
2019-06-07T08:43:18.191Z,98691.20
2019-06-07T08:45:32.318Z,98687.59
2019-06-07T08:48:07.460Z,98684.30
2019-06-07T08:50:31.125Z,98662.42
2019-06-07T08:53:10.858Z,98659.89
2019-06-07T08:55:29.665Z,98645.06
2019-06-07T08:58:04.085Z,98644.86
2019-06-07T09:00:45.474Z,98648.95
2019-06-07T09:03:05.180Z,98646.89
2019-06-07T09:05:29.262Z,98643.82
2019-06-07T09:08:21.580Z,98641.27
2019-06-07T09:10:28.010Z,98650.59
2019-06-07T09:13:00.372Z,98649.23
2019-06-07T09:15:26.607Z,98653.36
2019-06-07T09:18:37.869Z,98654.05
2019-06-07T09:20:36.799Z,98652.48
2019-06-07T09:23:04.191Z,98652.64
2019-06-07T09:25:28.755Z,98658.50
2019-06-07T09:28:00.691Z,98660.08
2019-06-07T09:30:42.815Z,98662.84
2019-06-07T09:33:12.165Z,98656.66
2019-06-07T09:35:40.735Z,98657.98
2019-06-07T09:38:23.343Z,98656.54
2019-06-07T09:40:40.324Z,98658.61
2019-06-07T09:43:59.143Z,98658.77
2019-06-07T09:45:38.991Z,98660.11
2019-06-07T09:48:13.653Z,98661.39
2019-06-07T09:50:37.597Z,98655.71
2019-06-07T09:53:18.849Z,98652.27
2019-06-07T09:55:36.309Z,98648.47
2019-06-07T09:58:47.544Z,98656.09
2019-06-07T10:00:41.030Z,98652.05
2019-06-07T10:03:16.766Z,98663.31
2019-06-07T10:05:35.576Z,98650.55
2019-06-07T10:08:25.876Z,98658.31
2019-06-07T10:13:04.068Z,98648.02
2019-06-07T10:15:32.746Z,98635.22
2019-06-07T10:18:01.226Z,98622.20
2019-06-07T10:20:29.624Z,98612.48
2019-06-07T10:22:59.429Z,98632.64
2019-06-07T10:25:28.017Z,98627.45
2019-06-07T10:27:56.421Z,98627.08
2019-06-07T10:30:24.938Z,98623.56
2019-06-07T10:32:53.344Z,98631.52
2019-06-07T10:35:21.741Z,98620.22
2019-06-07T10:37:50.146Z,98634.78
2019-06-07T10:40:18.885Z,98618.50
2019-06-07T10:42:47.268Z,98621.73
2019-06-07T10:45:15.898Z,98605.14
2019-06-07T10:47:44.323Z,98614.19
2019-06-07T10:50:13.649Z,98613.59
2019-06-07T10:52:42.040Z,98615.82
2019-06-07T10:55:10.889Z,98613.09
2019-06-07T10:57:39.283Z,98622.27
2019-06-07T11:00:11.861Z,98621.55
2019-06-07T11:02:40.754Z,98610.78
2019-06-07T11:05:10.191Z,98610.14
2019-06-07T11:07:38.669Z,98605.99
2019-06-07T11:10:14.997Z,98593.72
2019-06-07T11:12:37.871Z,98603.69
2019-06-07T11:15:08.809Z,98600.45
2019-06-07T11:17:37.425Z,98593.77
2019-06-07T11:20:08.361Z,98595.24
2019-06-07T11:22:36.890Z,98591.17
2019-06-07T11:25:07.761Z,98584.21
2019-06-07T11:27:36.598Z,98588.48
2019-06-07T11:30:08.872Z,98581.22
2019-06-07T11:32:37.359Z,98581.97
2019-06-07T11:35:08.481Z,98552.80
2019-06-07T11:37:36.974Z,98558.55
2019-06-07T11:40:27.813Z,98552.53
2019-06-07T11:42:40.353Z,98556.14
2019-06-07T11:45:10.873Z,98571.48
2019-06-07T11:47:40.449Z,98566.19
2019-06-07T11:50:09.578Z,98562.48
2019-06-07T11:52:38.196Z,98575.00
2019-06-07T11:55:10.964Z,98554.89
2019-06-07T11:57:39.585Z,98560.55
2019-06-07T12:00:13.626Z,98560.23
2019-06-07T12:02:42.071Z,98568.02
2019-06-07T12:05:14.805Z,98570.34
2019-06-07T12:07:40.809Z,98542.76
2019-06-07T12:10:10.800Z,98570.38
2019-06-07T12:12:39.256Z,98563.52
2019-06-07T12:15:08.865Z,98555.16
2019-06-07T12:17:37.720Z,98548.58
2019-06-07T12:20:08.764Z,98541.70
2019-06-07T12:22:37.028Z,98553.86
2019-06-07T12:25:10.418Z,98539.14
2019-06-07T12:27:38.930Z,98545.35
2019-06-07T12:30:11.181Z,98546.24
2019-06-07T12:32:38.416Z,98524.50
2019-06-07T12:35:11.477Z,98526.23
2019-06-07T12:37:44.295Z,98515.31
2019-06-07T12:40:15.592Z,98528.19
2019-06-07T12:42:41.405Z,98527.09
2019-06-07T12:45:10.178Z,98512.41
2019-06-07T12:47:38.584Z,98519.50
2019-06-07T12:50:08.543Z,98510.69
2019-06-07T12:52:36.985Z,98513.31
2019-06-07T12:55:09.102Z,98499.24
2019-06-07T12:57:37.514Z,98499.24
2019-06-07T13:00:14.094Z,98489.50
2019-06-07T13:02:42.743Z,98480.95
2019-06-07T13:05:11.631Z,98489.30
2019-06-07T13:07:39.999Z,98484.05
2019-06-07T13:10:09.362Z,98485.76
2019-06-07T13:12:37.773Z,98510.92
2019-06-07T13:15:09.402Z,98523.75
2019-06-07T13:17:37.985Z,98529.48
2019-06-07T13:20:08.395Z,98537.60
2019-06-07T13:22:36.846Z,98546.62
2019-06-07T13:25:07.355Z,98558.29
2019-06-07T13:27:35.829Z,98558.27
2019-06-07T13:30:10.245Z,98558.27
2019-06-07T13:32:36.971Z,98573.08
2019-06-07T13:35:08.680Z,98575.90
2019-06-07T13:37:37.145Z,98577.34
2019-06-07T13:40:06.902Z,98572.62
2019-06-07T13:42:35.679Z,98572.06
2019-06-07T13:45:08.398Z,98572.36
2019-06-07T13:47:36.892Z,98572.51
2019-06-07T13:50:07.206Z,98561.56
2019-06-07T13:52:35.604Z,98557.12
2019-06-07T13:55:05.338Z,98551.64
2019-06-07T13:57:33.778Z,98556.42
2019-06-07T14:00:10.296Z,98562.47
2019-06-07T14:02:32.576Z,98583.63
2019-06-07T14:05:01.022Z,98600.97
2019-06-07T14:07:30.111Z,98698.80
2019-06-07T14:09:58.492Z,98698.80
2019-06-07T14:12:27.846Z,98712.80
2019-06-07T14:14:56.260Z,98770.97
2019-06-07T14:17:25.255Z,98797.22
2019-06-07T14:19:53.767Z,98811.34
2019-06-07T14:22:22.737Z,98840.59
2019-06-07T14:24:51.227Z,98861.95
2019-06-07T14:27:19.639Z,98875.86
2019-06-07T14:29:48.057Z,98845.72
2019-06-07T14:32:16.466Z,98863.13
2019-06-07T14:34:45.101Z,98883.52
2019-06-07T14:37:13.526Z,98911.91
2019-06-07T14:39:41.992Z,98923.14
2019-06-07T14:42:10.644Z,98941.80
2019-06-07T14:44:39.246Z,98955.73
2019-06-07T14:47:08.087Z,98950.88
2019-06-07T14:49:36.549Z,98952.42
2019-06-07T14:52:05.036Z,98948.31
2019-06-07T14:54:36.114Z,98952.25
2019-06-07T14:57:03.786Z,98956.16
2019-06-07T14:59:32.851Z,98974.28
2019-06-07T15:02:01.635Z,99003.78
2019-06-07T15:04:30.720Z,99020.74
2019-06-07T15:06:59.234Z,99010.30
2019-06-07T15:09:29.032Z,98999.56
2019-06-07T15:11:57.606Z,99016.10
2019-06-07T15:14:27.352Z,99011.60
2019-06-07T15:16:55.794Z,98998.89
2019-06-07T15:19:24.439Z,99012.83
2019-06-07T15:21:52.886Z,99011.23
2019-06-07T15:24:21.267Z,99002.75
2019-06-07T15:26:49.675Z,99012.52
2019-06-07T15:29:18.086Z,99013.07
2019-06-07T15:31:46.475Z,99016.02
2019-06-07T15:34:15.100Z,99022.61
2019-06-07T15:36:43.795Z,99044.05
2019-06-07T15:39:12.206Z,99054.50
2019-06-07T15:41:40.577Z,99052.05
2019-06-07T15:44:09.001Z,99030.90
2019-06-07T15:46:37.991Z,99033.28
2019-06-07T15:49:06.441Z,99033.02
2019-06-07T15:51:36.824Z,99026.92
2019-06-07T15:54:05.767Z,99026.95
2019-06-07T15:56:34.642Z,99021.17
2019-06-07T15:59:03.179Z,99053.78
2019-06-07T16:01:33.329Z,99044.54
2019-06-07T16:04:01.982Z,99043.35
2019-06-07T16:06:31.949Z,99035.04
2019-06-07T16:09:00.531Z,99016.98
2019-06-07T16:11:29.315Z,99012.16
2019-06-07T16:13:57.741Z,99021.88
2019-06-07T16:16:26.134Z,99015.86
2019-06-07T16:18:54.535Z,98999.98
2019-06-07T16:21:23.252Z,99002.22
2019-06-07T16:23:51.649Z,99016.86
2019-06-07T16:26:20.042Z,99020.77
2019-06-07T16:28:48.471Z,99026.34
2019-06-07T16:31:16.853Z,99012.05
2019-06-07T16:33:45.295Z,99017.31
2019-06-07T16:36:13.938Z,99008.95
2019-06-07T16:38:42.432Z,99002.44
2019-06-07T16:41:10.802Z,99018.16
2019-06-07T16:43:40.448Z,99027.14
2019-06-07T16:46:09.008Z,99045.31
2019-06-07T16:48:38.730Z,99014.98
2019-06-07T16:51:07.213Z,98991.25
2019-06-07T16:53:36.163Z,98952.52
2019-06-07T16:56:05.642Z,98934.72
2019-06-07T16:58:34.035Z,98964.41
2019-06-07T17:01:02.479Z,98944.03
2019-06-07T17:03:30.868Z,98950.59
2019-06-07T17:05:59.295Z,98984.54
2019-06-07T17:08:27.704Z,98974.27
2019-06-07T17:10:56.102Z,98975.83
2019-06-07T17:13:33.080Z,98972.59
2019-06-07T17:15:54.636Z,98948.77
2019-06-07T17:18:24.394Z,98886.20
2019-06-07T17:20:52.780Z,98882.29
2019-06-07T17:23:21.162Z,98894.20
2019-06-07T17:25:49.836Z,98917.09
2019-06-07T17:28:18.258Z,98932.02
2019-06-07T17:30:48.074Z,98968.52
2019-06-07T17:33:16.715Z,98985.13
2019-06-07T17:35:46.470Z,98980.64
2019-06-07T17:38:15.373Z,98986.66
2019-06-07T17:40:44.941Z,98948.45
2019-06-07T17:43:13.487Z,98971.55
2019-06-07T17:45:43.317Z,98974.91
2019-06-07T17:48:11.855Z,98989.59
2019-06-07T17:50:41.541Z,98986.39
2019-06-07T17:53:10.019Z,98992.02
2019-06-07T17:55:38.413Z,98987.42
2019-06-07T17:58:07.088Z,98968.83
2019-06-07T18:00:51.034Z,98997.84
2019-06-07T18:03:20.102Z,98995.39
2019-06-07T18:05:53.558Z,98955.00
2019-06-07T18:08:25.015Z,98911.44
2019-06-07T18:10:54.120Z,98925.05
2019-06-07T18:13:22.749Z,98935.56
2019-06-07T18:15:56.715Z,98945.19
2019-06-07T18:18:21.680Z,98943.80
2019-06-07T18:20:51.713Z,98945.50
2019-06-07T18:23:20.253Z,98965.94
2019-06-07T18:25:48.723Z,98989.66
2019-06-07T18:28:17.261Z,98988.45
2019-06-07T18:30:46.512Z,98979.64
2019-06-07T18:33:15.065Z,98991.75
2019-06-07T18:35:43.819Z,99001.79
2019-06-07T18:38:12.247Z,98999.48
2019-06-07T18:40:42.170Z,98997.72
2019-06-07T18:43:10.558Z,98981.78
2019-06-07T18:45:39.057Z,98989.02
2019-06-07T18:48:07.455Z,99004.95
2019-06-07T18:50:36.418Z,99011.97
2019-06-07T18:53:04.977Z,99015.85
2019-06-07T18:55:33.698Z,98998.80
2019-06-07T18:58:02.092Z,98995.86
2019-06-07T19:00:33.266Z,98985.25
2019-06-07T19:03:02.009Z,98980.92
2019-06-07T19:05:30.404Z,98978.91
2019-06-07T19:07:59.894Z,98973.54
2019-06-07T19:10:29.234Z,98977.61
2019-06-07T19:12:57.607Z,98975.97
2019-06-07T19:15:26.868Z,98969.81
2019-06-07T19:17:56.142Z,98988.34
2019-06-07T19:20:24.958Z,98979.54
2019-06-07T19:22:54.216Z,98983.05
2019-06-07T19:25:23.717Z,98992.17
2019-06-07T19:27:52.782Z,98989.86
2019-06-07T19:30:21.269Z,98998.86
2019-06-07T19:32:51.308Z,98994.44
2019-06-07T19:35:20.285Z,98997.88
2019-06-07T19:37:48.720Z,98992.55
2019-06-07T19:40:17.637Z,98989.89
2019-06-07T19:42:46.029Z,98988.98
2019-06-07T19:45:31.686Z,98990.69
2019-06-07T19:47:45.290Z,98987.08
2019-06-07T19:50:14.122Z,98986.20
2019-06-07T19:52:42.537Z,98984.43
2019-06-07T19:55:11.284Z,98990.66
2019-06-07T19:57:39.667Z,98991.53
2019-06-07T20:00:14.124Z,99000.41
2019-06-07T20:02:39.442Z,99005.72
2019-06-07T20:05:10.873Z,98997.69
2019-06-07T20:07:39.300Z,98999.37
2019-06-07T20:10:08.131Z,99000.19
2019-06-07T20:12:36.593Z,98999.75
2019-06-07T20:15:27.050Z,99007.67
2019-06-07T20:17:38.656Z,99002.84
2019-06-07T20:20:09.493Z,99009.34
2019-06-07T20:22:37.898Z,99007.09
2019-06-07T20:25:07.324Z,99012.78
2019-06-07T20:27:35.720Z,99014.05
2019-06-07T20:30:10.403Z,99022.38
2019-06-07T20:32:38.793Z,99011.30
2019-06-07T20:35:08.390Z,99011.70
2019-06-07T20:37:37.016Z,99031.98
2019-06-07T20:40:22.690Z,99022.59
2019-06-07T20:42:37.876Z,99026.98
2019-06-07T20:45:08.283Z,99034.06
2019-06-07T20:47:37.115Z,99034.50
2019-06-07T20:50:08.782Z,99039.37
2019-06-07T20:52:37.333Z,99041.52
2019-06-07T20:55:07.113Z,99043.77
2019-06-07T20:57:35.440Z,99056.05
2019-06-07T21:00:14.597Z,99057.85
2019-06-07T21:02:38.447Z,99070.68
2019-06-07T21:05:09.572Z,99074.75
2019-06-07T21:07:38.393Z,99066.48
2019-06-07T21:10:08.336Z,99069.64
2019-06-07T21:12:36.917Z,99073.63
2019-06-07T21:15:11.809Z,99082.56
2019-06-07T21:17:38.683Z,99090.67
2019-06-07T21:20:13.340Z,99108.19
2019-06-07T21:22:38.372Z,99104.42
2019-06-07T21:25:07.607Z,99110.45
2019-06-07T21:27:35.997Z,99123.10
2019-06-07T21:30:07.306Z,99108.77
2019-06-07T21:32:35.677Z,99107.13
2019-06-07T21:35:10.183Z,99112.84
2019-06-07T21:37:38.832Z,99108.87
2019-06-07T21:40:08.181Z,99112.38
2019-06-07T21:42:36.909Z,99094.16
2019-06-07T21:45:07.928Z,99096.37
2019-06-07T21:47:36.737Z,99106.42
2019-06-07T21:50:08.987Z,99100.67
2019-06-07T21:52:37.432Z,99107.19
2019-06-07T21:55:08.856Z,99100.09
2019-06-07T21:57:37.987Z,99089.49
2019-06-07T22:00:21.678Z,99102.69
2019-06-07T22:02:50.151Z,99102.61
2019-06-07T22:05:18.691Z,99099.08
2019-06-07T22:07:47.102Z,99102.66
2019-06-07T22:10:15.565Z,99108.87
2019-06-07T22:12:43.959Z,99117.80
2019-06-07T22:15:31.094Z,99119.57
2019-06-07T22:17:42.877Z,99121.30
2019-06-07T22:20:12.725Z,99116.06
2019-06-07T22:22:41.284Z,99133.70
2019-06-07T22:25:11.082Z,99125.78
2019-06-07T22:27:39.652Z,99131.55
2019-06-07T22:30:10.545Z,99122.73
2019-06-07T22:32:39.418Z,99116.72
2019-06-07T22:35:08.986Z,99111.00
2019-06-07T22:37:37.434Z,99113.23
2019-06-07T22:40:10.709Z,99095.17
2019-06-07T22:42:39.174Z,99100.52
2019-06-07T22:45:10.620Z,99100.55
2019-06-07T22:47:38.529Z,99116.90
2019-06-07T22:50:12.632Z,99122.66
2019-06-07T22:52:41.232Z,99115.28
2019-06-07T22:55:10.711Z,99127.59
2019-06-07T22:57:56.976Z,99131.63
2019-06-07T23:00:27.447Z,99121.84
2019-06-07T23:02:55.913Z,99137.83
2019-06-07T23:05:24.411Z,99125.08
2019-06-07T23:07:53.073Z,99126.91
2019-06-07T23:10:21.775Z,99147.26
2019-06-07T23:12:50.203Z,99143.28
2019-06-07T23:15:20.815Z,99160.53
2019-06-07T23:17:49.558Z,99160.54
2019-06-07T23:20:20.187Z,99155.68
2019-06-07T23:22:48.647Z,99168.55
2019-06-07T23:25:21.954Z,99168.53
2019-06-07T23:27:47.315Z,99177.44
2019-06-07T23:30:16.679Z,99175.24
2019-06-07T23:32:45.124Z,99180.08
2019-06-07T23:35:14.848Z,99179.73
2019-06-07T23:37:43.637Z,99183.25
2019-06-07T23:40:13.162Z,99188.03
2019-06-07T23:42:41.692Z,99188.94
2019-06-07T23:45:12.066Z,99183.19
2019-06-07T23:47:40.270Z,99188.94
2019-06-07T23:50:08.963Z,99191.09
2019-06-07T23:52:37.358Z,99188.07
2019-06-07T23:55:08.850Z,99194.28
2019-06-07T23:57:37.265Z,99187.16
