createdAt,value
2023-01-02T00:01:45.659Z,4.3
2023-01-02T00:04:47.606Z,5.4
2023-01-02T00:07:49.584Z,4.8
2023-01-02T00:10:52.973Z,4.3
2023-01-02T00:13:53.596Z,4
2023-01-02T00:16:55.500Z,4.1
2023-01-02T00:19:57.463Z,4
2023-01-02T00:22:59.422Z,3.8
2023-01-02T00:26:01.378Z,4
2023-01-02T00:29:03.331Z,4.4
2023-01-02T00:32:05.271Z,3.9
2023-01-02T00:35:07.249Z,3.7
2023-01-02T00:38:09.218Z,4.3
2023-01-02T00:41:11.157Z,3.7
2023-01-02T00:44:13.117Z,4.1
2023-01-02T00:47:15.087Z,3.9
2023-01-02T00:50:17.115Z,3.2
2023-01-02T00:53:19.027Z,3.2
2023-01-02T00:56:21.158Z,3.4
2023-01-02T00:59:22.966Z,3.7
2023-01-02T01:02:25.004Z,3.7
2023-01-02T01:05:26.851Z,4
2023-01-02T01:08:28.812Z,3.9
2023-01-02T01:11:30.781Z,3.9
2023-01-02T01:14:32.733Z,3.2
2023-01-02T01:17:34.716Z,3.7
2023-01-02T01:20:36.667Z,3.4
2023-01-02T01:23:38.630Z,3.7
2023-01-02T01:26:40.618Z,3.7
2023-01-02T01:29:42.549Z,3.1
2023-01-02T01:32:44.493Z,3.3
2023-01-02T01:35:46.451Z,2.9
2023-01-02T01:38:48.438Z,3.2
2023-01-02T01:41:50.378Z,3
2023-01-02T01:44:52.341Z,3.3
2023-01-02T01:47:54.285Z,3.7
2023-01-02T01:50:56.240Z,3.3
2023-01-02T01:53:58.198Z,3
2023-01-02T01:57:00.147Z,2.8
2023-01-02T02:00:02.205Z,2.9
2023-01-02T02:03:04.157Z,2.9
2023-01-02T02:06:06.104Z,2.9
2023-01-02T02:09:08.086Z,3.2
2023-01-02T02:12:10.024Z,2.7
2023-01-02T02:15:11.981Z,2.8
2023-01-02T02:18:13.927Z,3.1
2023-01-02T02:21:15.892Z,2.8
2023-01-02T02:24:17.837Z,2.9
2023-01-02T02:27:19.811Z,3.2
2023-01-02T02:30:21.907Z,2.7
2023-01-02T02:33:23.754Z,2.9
2023-01-02T02:36:25.722Z,2.9
2023-01-02T02:39:27.666Z,3.2
2023-01-02T02:42:29.681Z,2.8
2023-01-02T02:45:31.657Z,2.9
2023-01-02T02:48:33.615Z,3.1
2023-01-02T02:51:35.589Z,3.2
2023-01-02T02:54:37.568Z,2.6
2023-01-02T02:57:39.579Z,3
2023-01-02T03:00:41.463Z,3.3
2023-01-02T03:03:43.538Z,3
2023-01-02T03:06:45.394Z,3.5
2023-01-02T03:09:47.340Z,3
2023-01-02T03:12:49.285Z,3.1
2023-01-02T03:15:51.442Z,3
2023-01-02T03:18:53.206Z,3.7
2023-01-02T03:21:55.165Z,3
2023-01-02T03:24:57.110Z,2.9
2023-01-02T03:27:59.068Z,3.1
2023-01-02T03:31:01.082Z,2.9
2023-01-02T03:34:02.974Z,3
2023-01-02T03:37:04.937Z,2.9
2023-01-02T03:40:06.882Z,3
2023-01-02T03:43:08.824Z,3.1
2023-01-02T03:46:10.816Z,2.9
2023-01-02T03:49:12.758Z,3.1
2023-01-02T03:52:14.685Z,2.9
2023-01-02T03:55:16.616Z,2.9
2023-01-02T03:58:18.587Z,2.7
2023-01-02T04:01:20.599Z,3
2023-01-02T04:04:22.516Z,2.7
2023-01-02T04:07:24.474Z,2.8
2023-01-02T04:10:26.499Z,2.8
2023-01-02T04:13:28.366Z,3.6
2023-01-02T04:16:30.324Z,2.5
2023-01-02T04:19:32.285Z,3
2023-01-02T04:22:34.238Z,2.8
2023-01-02T04:25:36.197Z,2.7
2023-01-02T04:28:38.177Z,2.6
2023-01-02T04:31:40.104Z,2.9
2023-01-02T04:34:42.082Z,3
2023-01-02T04:37:44.026Z,2.7
2023-01-02T04:40:46.010Z,2.4
2023-01-02T04:43:47.953Z,2.7
2023-01-02T04:46:49.948Z,2.8
2023-01-02T04:49:51.860Z,2.7
2023-01-02T04:52:53.838Z,2.9
2023-01-02T04:55:55.802Z,2.8
2023-01-02T04:58:57.787Z,2.5
2023-01-02T05:01:59.804Z,3.1
2023-01-02T05:05:01.719Z,2.8
2023-01-02T05:08:03.684Z,2.7
2023-01-02T05:11:05.624Z,2.5
2023-01-02T05:14:08.070Z,2.6
2023-01-02T05:17:09.580Z,2.8
2023-01-02T05:20:11.545Z,2.9
2023-01-02T05:23:13.520Z,2.7
2023-01-02T05:26:15.456Z,2.8
2023-01-02T05:29:17.434Z,2.3
2023-01-02T05:32:19.378Z,2.6
2023-01-02T05:35:22.808Z,3.3
2023-01-02T05:38:23.324Z,3
2023-01-02T05:41:25.298Z,2.5
2023-01-02T05:44:27.344Z,2.6
2023-01-02T05:47:29.305Z,2.3
2023-01-02T05:50:31.254Z,2.8
2023-01-02T05:53:33.255Z,2.8
2023-01-02T05:56:35.178Z,3
2023-01-02T05:59:37.140Z,3.2
2023-01-02T06:02:39.164Z,3
2023-01-02T06:05:41.052Z,2.6
2023-01-02T06:08:43.024Z,2.6
2023-01-02T06:11:44.993Z,2.8
2023-01-02T06:14:47.045Z,2.5
2023-01-02T06:17:48.960Z,2.4
2023-01-02T06:20:50.918Z,2.6
2023-01-02T06:23:52.883Z,3
2023-01-02T06:26:54.832Z,2.7
2023-01-02T06:29:56.811Z,2.8
2023-01-02T06:32:58.782Z,3
2023-01-02T06:36:00.780Z,2.8
2023-01-02T06:39:02.730Z,2.7
2023-01-02T06:42:04.696Z,3.2
2023-01-02T06:45:06.675Z,2.9
2023-01-02T06:48:08.616Z,2.7
2023-01-02T06:51:10.567Z,2.5
2023-01-02T06:54:12.570Z,2.6
2023-01-02T06:57:14.523Z,2.6
2023-01-02T07:00:16.531Z,2.6
2023-01-02T07:03:18.443Z,2.9
2023-01-02T07:06:20.418Z,2.7
2023-01-02T07:09:22.374Z,2.6
2023-01-02T07:12:24.348Z,2.7
2023-01-02T07:15:26.329Z,2.6
2023-01-02T07:18:28.281Z,2.9
2023-01-02T07:21:30.271Z,2.4
2023-01-02T07:24:32.234Z,2.6
2023-01-02T07:27:34.212Z,2.3
2023-01-02T07:30:36.181Z,2.8
2023-01-02T07:33:38.133Z,2.5
2023-01-02T07:36:40.098Z,2.8
2023-01-02T07:39:42.050Z,2.1
2023-01-02T07:42:44.034Z,2
2023-01-02T07:45:49.913Z,2.4
2023-01-02T07:48:47.953Z,2
2023-01-02T07:51:50.017Z,2
2023-01-02T07:54:51.901Z,2.9
2023-01-02T07:57:53.855Z,2.2
2023-01-02T08:00:59.870Z,2.4
2023-01-02T08:03:57.853Z,2
2023-01-02T08:06:59.771Z,2.4
2023-01-02T08:10:01.722Z,2.4
2023-01-02T08:13:03.685Z,2.4
2023-01-02T08:16:05.649Z,2.3
2023-01-02T08:19:07.609Z,2.7
2023-01-02T08:22:09.567Z,2.2
2023-01-02T08:25:11.566Z,2.1
2023-01-02T08:28:13.519Z,2.4
2023-01-02T08:31:15.598Z,1.8
2023-01-02T08:34:17.456Z,2.2
2023-01-02T08:37:19.454Z,1.9
2023-01-02T08:40:21.539Z,2.1
2023-01-02T08:43:23.369Z,2
2023-01-02T08:46:25.356Z,1.9
2023-01-02T08:49:27.305Z,2.4
2023-01-02T08:52:29.254Z,2.4
2023-01-02T08:55:31.220Z,2.4
2023-01-02T08:58:33.190Z,1.9
2023-01-02T09:01:35.357Z,2.5
2023-01-02T09:04:37.122Z,1.9
2023-01-02T09:07:39.183Z,2
2023-01-02T09:10:41.220Z,1.8
2023-01-02T09:13:43.196Z,2.5
2023-01-02T09:16:45.140Z,2
2023-01-02T09:19:47.109Z,2.4
2023-01-02T09:22:49.482Z,2.2
2023-01-02T09:25:55.521Z,1.8
2023-01-02T09:28:57.455Z,2
2023-01-02T09:31:59.418Z,2.1
2023-01-02T09:35:01.378Z,2.5
2023-01-02T09:38:03.361Z,2.4
2023-01-02T09:41:05.315Z,2.4
2023-01-02T09:44:07.295Z,3
2023-01-02T09:47:09.259Z,2
2023-01-02T09:50:11.214Z,2.6
2023-01-02T09:53:13.182Z,2.2
2023-01-02T09:56:19.390Z,2.4
2023-01-02T09:59:17.104Z,2
2023-01-02T10:02:19.094Z,2
2023-01-02T10:05:21.062Z,2.1
2023-01-02T10:08:27.855Z,2.1
2023-01-02T10:11:24.993Z,1.8
2023-01-02T10:14:34.962Z,2.6
2023-01-02T10:17:28.935Z,2.3
2023-01-02T10:20:30.871Z,1.9
2023-01-02T10:23:32.841Z,2.4
2023-01-02T10:26:34.801Z,2.5
2023-01-02T10:29:36.761Z,2.3
2023-01-02T10:32:38.762Z,2.5
2023-01-02T10:35:40.708Z,2.2
2023-01-02T10:38:42.691Z,2.4
2023-01-02T10:41:44.647Z,2.4
2023-01-02T10:44:46.591Z,2.7
2023-01-02T10:47:48.567Z,2.8
2023-01-02T10:50:50.562Z,2.1
2023-01-02T10:53:52.492Z,2.1
2023-01-02T10:56:54.525Z,2.8
2023-01-02T10:59:56.412Z,2.7
2023-01-02T11:02:58.417Z,3
2023-01-02T11:06:15.910Z,2.2
2023-01-02T11:09:02.296Z,2.6
2023-01-02T11:12:04.249Z,2
2023-01-02T11:15:06.227Z,2.3
2023-01-02T11:18:08.187Z,2.2
2023-01-02T11:21:10.152Z,2.6
2023-01-02T11:24:12.107Z,2.3
2023-01-02T11:27:14.065Z,2.4
2023-01-02T11:30:16.034Z,2.5
2023-01-02T11:33:18.002Z,2.8
2023-01-02T11:36:19.998Z,2.8
2023-01-02T11:39:21.947Z,2.4
2023-01-02T11:42:23.929Z,2.6
2023-01-02T11:45:25.947Z,2.7
2023-01-02T11:48:27.836Z,3.3
2023-01-02T11:51:29.815Z,2.8
2023-01-02T11:54:31.778Z,2.6
2023-01-02T11:57:33.757Z,2.8
2023-01-02T12:00:35.729Z,2.7
2023-01-02T12:03:37.706Z,2.5
2023-01-02T12:06:39.643Z,2.8
2023-01-02T12:09:41.588Z,2.8
2023-01-02T12:12:43.603Z,2.3
2023-01-02T12:15:45.515Z,3
2023-01-02T12:18:47.492Z,2.4
2023-01-02T12:21:49.464Z,2.7
2023-01-02T12:24:51.423Z,2.6
2023-01-02T12:27:53.384Z,2.5
2023-01-02T12:30:55.339Z,2.5
2023-01-02T12:33:57.311Z,2.7
2023-01-02T12:36:59.278Z,2.7
2023-01-02T12:40:01.262Z,2.8
2023-01-02T12:43:03.191Z,2.6
2023-01-02T12:46:05.292Z,2.8
2023-01-02T12:49:07.120Z,3.1
2023-01-02T12:52:09.155Z,2.5
2023-01-02T12:55:11.073Z,3.4
2023-01-02T12:58:13.053Z,3.1
2023-01-02T13:01:15.173Z,3.3
2023-01-02T13:04:16.951Z,2.9
2023-01-02T13:07:18.911Z,3
2023-01-02T13:10:20.909Z,3
2023-01-02T13:13:22.854Z,3.1
2023-01-02T13:16:25.649Z,2.8
2023-01-02T13:19:26.798Z,2.8
2023-01-02T13:22:28.802Z,3.2
2023-01-02T13:25:30.777Z,3.3
2023-01-02T13:28:32.723Z,2.9
2023-01-02T13:31:47.611Z,3
2023-01-02T13:34:36.649Z,2.9
2023-01-02T13:37:38.636Z,2.7
2023-01-02T13:40:40.620Z,2.6
2023-01-02T13:43:42.564Z,2.9
2023-01-02T13:47:03.851Z,2.8
2023-01-02T13:49:46.514Z,3.2
2023-01-02T13:52:48.474Z,3.9
2023-01-02T13:55:50.431Z,3
2023-01-02T13:58:52.394Z,3.3
2023-01-02T14:01:54.403Z,3.2
2023-01-02T14:04:56.317Z,3.5
2023-01-02T14:07:58.324Z,3.2
2023-01-02T14:11:00.293Z,3.3
2023-01-02T14:14:02.238Z,2.6
2023-01-02T14:17:04.196Z,3.1
2023-01-02T14:20:06.150Z,2.8
2023-01-02T14:23:08.117Z,3.5
2023-01-02T14:26:10.090Z,3
2023-01-02T14:29:12.069Z,3.1
2023-01-02T14:32:14.042Z,2.9
2023-01-02T14:35:15.992Z,3.1
2023-01-02T14:38:17.964Z,3.3
2023-01-02T14:41:19.930Z,2.8
2023-01-02T14:44:22.102Z,3.3
2023-01-02T14:47:23.859Z,2.7
2023-01-02T14:50:25.828Z,2.7
2023-01-02T14:53:27.791Z,3.2
2023-01-02T14:56:29.767Z,3
2023-01-02T14:59:31.718Z,3.3
2023-01-02T15:02:33.844Z,3.3
2023-01-02T15:05:35.662Z,3.1
2023-01-02T15:08:37.631Z,3.3
2023-01-02T15:11:39.584Z,3
2023-01-02T15:14:41.554Z,3.7
2023-01-02T15:17:43.523Z,3.4
2023-01-02T15:20:45.488Z,2.7
2023-01-02T15:23:47.434Z,2.8
2023-01-02T15:26:49.411Z,3
2023-01-02T15:29:51.375Z,3.2
2023-01-02T15:32:53.327Z,3.5
2023-01-02T15:35:55.294Z,2.3
2023-01-02T15:38:57.269Z,2.2
2023-01-02T15:41:59.218Z,2
2023-01-02T15:45:01.195Z,2.1
2023-01-02T15:48:03.164Z,1.8
2023-01-02T15:51:05.107Z,1.4
2023-01-02T15:54:07.075Z,1.8
2023-01-02T15:57:09.040Z,1.8
2023-01-02T16:00:11.019Z,2
2023-01-02T16:03:13.005Z,2.1
2023-01-02T16:06:14.930Z,2.4
2023-01-02T16:09:16.889Z,2.7
2023-01-02T16:12:18.859Z,2.2
2023-01-02T16:15:20.827Z,2.5
2023-01-02T16:18:22.775Z,2.4
2023-01-02T16:21:24.743Z,2.5
2023-01-02T16:24:26.717Z,2.6
2023-01-02T16:27:28.652Z,2.6
2023-01-02T16:30:32.578Z,2.4
2023-01-02T16:33:32.603Z,2.8
2023-01-02T16:36:34.545Z,3.6
2023-01-02T16:39:36.507Z,3
2023-01-02T16:42:38.475Z,4
2023-01-02T16:45:40.455Z,3.8
2023-01-02T16:48:42.395Z,3.9
2023-01-02T16:51:44.374Z,3.2
2023-01-02T16:54:50.752Z,3.5
2023-01-02T16:57:48.278Z,2.8
2023-01-02T17:00:50.257Z,2.7
2023-01-02T17:03:52.259Z,3.2
2023-01-02T17:06:54.147Z,3.1
2023-01-02T17:09:56.114Z,3
2023-01-02T17:12:58.056Z,2.9
2023-01-02T17:16:00.106Z,3
2023-01-02T17:19:01.996Z,2.6
2023-01-02T17:22:03.955Z,3.4
2023-01-02T17:25:05.939Z,3.6
2023-01-02T17:28:07.879Z,3.8
2023-01-02T17:31:09.932Z,3.3
2023-01-02T17:34:11.818Z,3.3
2023-01-02T17:37:13.796Z,3.5
2023-01-02T17:40:15.726Z,3.1
2023-01-02T17:43:17.705Z,3.2
2023-01-02T17:46:49.062Z,2.7
2023-01-02T17:49:21.596Z,3.3
2023-01-02T17:52:23.559Z,2.9
2023-01-02T17:55:25.535Z,3.1
2023-01-02T17:58:27.487Z,3.3
2023-01-02T18:01:29.583Z,2.7
2023-01-02T18:04:31.446Z,2.4
2023-01-02T18:07:33.412Z,2.7
2023-01-02T18:10:35.361Z,2.8
2023-01-02T18:13:37.345Z,2.7
2023-01-02T18:16:39.347Z,2.5
2023-01-02T18:19:41.276Z,2.6
2023-01-02T18:22:48.746Z,2.3
2023-01-02T18:25:45.224Z,2
2023-01-02T18:28:47.219Z,2.3
2023-01-02T18:31:49.182Z,2.1
2023-01-02T18:34:53.597Z,1.5
2023-01-02T18:37:53.110Z,1.7
2023-01-02T18:40:55.209Z,1.8
2023-01-02T18:43:57.062Z,1.6
2023-01-02T18:47:02.629Z,1.8
2023-01-02T18:50:00.976Z,2
2023-01-02T18:53:02.923Z,1.8
2023-01-02T18:56:04.898Z,1.6
2023-01-02T18:59:06.841Z,1.9
2023-01-02T19:02:08.951Z,1.7
2023-01-02T19:05:10.777Z,1.8
2023-01-02T19:08:12.740Z,2.2
2023-01-02T19:11:14.705Z,2.2
2023-01-02T19:14:16.677Z,1.9
2023-01-02T19:17:18.652Z,1.8
2023-01-02T19:20:20.599Z,1.8
2023-01-02T19:23:22.722Z,1.7
2023-01-02T19:26:24.535Z,1.6
2023-01-02T19:29:26.536Z,1.5
2023-01-02T19:32:28.467Z,1.3
2023-01-02T19:35:30.438Z,1.6
2023-01-02T19:38:32.383Z,1.5
2023-01-02T19:41:34.387Z,1.4
2023-01-02T19:44:36.329Z,1.7
2023-01-02T19:47:38.289Z,1.1
2023-01-02T19:50:40.267Z,1.4
2023-01-02T19:53:42.220Z,1.3
2023-01-02T19:56:44.200Z,1.4
2023-01-02T19:59:46.139Z,1.7
2023-01-02T20:02:48.285Z,1.4
2023-01-02T20:05:50.084Z,1.6
2023-01-02T20:08:52.015Z,1.5
2023-01-02T20:11:53.988Z,1.3
2023-01-02T20:14:55.945Z,1.5
2023-01-02T20:17:57.902Z,1.6
2023-01-02T20:20:59.857Z,1.2
2023-01-02T20:24:01.833Z,1.6
2023-01-02T20:27:03.815Z,1.3
2023-01-02T20:30:05.755Z,1.9
2023-01-02T20:33:07.726Z,1.6
2023-01-02T20:36:13.512Z,1.3
2023-01-02T20:39:11.635Z,1.4
2023-01-02T20:42:13.904Z,1.5
2023-01-02T20:45:15.596Z,1.6
2023-01-02T20:48:17.579Z,1.4
2023-01-02T20:51:19.539Z,1.2
2023-01-02T20:54:21.505Z,1.2
2023-01-02T20:57:23.460Z,1.4
2023-01-02T21:00:25.449Z,1.4
2023-01-02T21:03:27.527Z,1.2
2023-01-02T21:06:29.371Z,1.5
2023-01-02T21:09:31.323Z,1.2
2023-01-02T21:12:33.322Z,1.1
2023-01-02T21:15:35.413Z,1.4
2023-01-02T21:18:37.254Z,1.2
2023-01-02T21:21:39.230Z,1.4
2023-01-02T21:24:41.174Z,1.8
2023-01-02T21:27:43.144Z,1.4
2023-01-02T21:30:45.115Z,1.5
2023-01-02T21:33:47.075Z,1.5
2023-01-02T21:36:49.067Z,1.5
2023-01-02T21:39:51.011Z,1.2
2023-01-02T21:42:52.972Z,1.7
2023-01-02T21:45:54.952Z,1.3
2023-01-02T21:48:56.918Z,1.1
2023-01-02T21:51:58.859Z,1.3
2023-01-02T21:55:00.844Z,1.2
2023-01-02T21:58:12.674Z,1.1
2023-01-02T22:01:04.835Z,1.5
2023-01-02T22:04:06.765Z,1.6
2023-01-02T22:07:32.406Z,1.2
2023-01-02T22:10:10.687Z,1.2
2023-01-02T22:13:12.637Z,1.7
2023-01-02T22:16:14.657Z,1.3
2023-01-02T22:19:16.585Z,1.8
2023-01-02T22:22:18.554Z,1.6
2023-01-02T22:25:20.514Z,1.2
2023-01-02T22:28:22.472Z,1
2023-01-02T22:31:24.491Z,1.1
2023-01-02T22:34:26.403Z,1.1
2023-01-02T22:37:28.364Z,1.1
2023-01-02T22:40:30.342Z,1.1
2023-01-02T22:43:32.301Z,1.4
2023-01-02T22:46:34.310Z,1.3
2023-01-02T22:49:36.249Z,1.2
2023-01-02T22:52:38.208Z,1.4
2023-01-02T22:55:40.192Z,1.5
2023-01-02T22:58:42.153Z,1.2
2023-01-02T23:01:44.167Z,1.5
2023-01-02T23:04:46.092Z,1.4
2023-01-02T23:07:48.064Z,1.7
2023-01-02T23:10:50.010Z,1.7
2023-01-02T23:13:56.214Z,1.9
2023-01-02T23:16:54.012Z,1.8
2023-01-02T23:19:55.888Z,2.2
2023-01-02T23:22:57.861Z,2
2023-01-02T23:25:59.804Z,1.5
2023-01-02T23:29:06.863Z,1.4
2023-01-02T23:32:03.773Z,1.4
2023-01-02T23:35:05.696Z,1.3
2023-01-02T23:38:07.648Z,1.3
2023-01-02T23:41:09.615Z,1.4
2023-01-02T23:44:11.560Z,1.6
2023-01-02T23:47:17.275Z,1.4
2023-01-02T23:50:15.495Z,1.9
2023-01-02T23:53:17.440Z,2
2023-01-02T23:56:19.437Z,1.4
2023-01-02T23:59:21.364Z,1.5
