createdAt,value
2019-05-18T00:00:27.088Z,0.00
2019-05-18T00:01:27.101Z,0.00
2019-05-18T00:02:27.083Z,0.00
2019-05-18T00:03:27.075Z,0.00
2019-05-18T00:04:27.062Z,0.00
2019-05-18T00:05:27.062Z,0.00
2019-05-18T00:06:27.048Z,0.00
2019-05-18T00:07:27.049Z,0.00
2019-05-18T00:08:27.042Z,0.00
2019-05-18T00:09:27.036Z,0.00
2019-05-18T00:10:27.031Z,0.00
2019-05-18T00:11:27.022Z,0.00
2019-05-18T00:12:27.007Z,0.00
2019-05-18T00:13:27.014Z,0.00
2019-05-18T00:14:27.018Z,0.00
2019-05-18T00:15:26.998Z,0.00
2019-05-18T00:16:26.988Z,0.00
2019-05-18T00:17:26.989Z,0.00
2019-05-18T00:18:26.992Z,0.00
2019-05-18T00:19:26.977Z,0.00
2019-05-18T00:20:26.960Z,0.00
2019-05-18T00:21:26.961Z,0.00
2019-05-18T00:22:26.949Z,0.00
2019-05-18T00:23:26.967Z,0.00
2019-05-18T00:24:26.935Z,0.00
2019-05-18T00:25:26.926Z,0.00
2019-05-18T00:26:26.922Z,0.00
2019-05-18T00:27:26.921Z,0.00
2019-05-18T00:28:26.913Z,0.00
2019-05-18T00:29:26.915Z,0.00
2019-05-18T00:30:26.897Z,0.00
2019-05-18T00:31:26.888Z,0.00
2019-05-18T00:32:26.892Z,0.00
2019-05-18T00:33:26.888Z,0.00
2019-05-18T00:34:26.884Z,0.00
2019-05-18T00:35:26.863Z,0.00
2019-05-18T00:36:26.851Z,0.00
2019-05-18T00:37:26.852Z,0.00
2019-05-18T00:38:26.849Z,0.00
2019-05-18T00:39:26.888Z,0.00
2019-05-18T00:40:26.840Z,0.00
2019-05-18T00:41:26.835Z,0.00
2019-05-18T00:42:26.818Z,0.00
2019-05-18T00:43:26.806Z,0.00
2019-05-18T00:44:26.799Z,0.00
2019-05-18T00:45:26.800Z,0.00
2019-05-18T00:46:26.792Z,0.00
2019-05-18T00:47:40.355Z,0.00
2019-05-18T00:48:26.797Z,0.00
2019-05-18T00:49:26.774Z,0.00
2019-05-18T00:50:26.765Z,0.00
2019-05-18T00:51:26.779Z,0.00
2019-05-18T00:52:26.762Z,0.00
2019-05-18T00:53:26.746Z,0.00
2019-05-18T00:54:26.742Z,0.00
2019-05-18T00:55:26.725Z,0.00
2019-05-18T00:56:26.723Z,0.00
2019-05-18T00:57:26.720Z,0.00
2019-05-18T00:58:26.727Z,0.00
2019-05-18T00:59:26.711Z,0.00
2019-05-18T01:00:26.698Z,0.00
2019-05-18T01:01:26.697Z,0.00
2019-05-18T01:02:26.688Z,0.00
2019-05-18T01:03:26.674Z,0.00
2019-05-18T01:04:26.670Z,0.00
2019-05-18T01:05:26.680Z,0.00
2019-05-18T01:06:26.659Z,0.00
2019-05-18T01:07:26.656Z,0.00
2019-05-18T01:08:26.651Z,0.00
2019-05-18T01:09:26.646Z,0.00
2019-05-18T01:10:26.629Z,0.00
2019-05-18T01:11:26.634Z,0.00
2019-05-18T01:12:26.636Z,0.00
2019-05-18T01:13:26.620Z,0.00
2019-05-18T01:14:26.666Z,0.00
2019-05-18T01:15:26.593Z,0.00
2019-05-18T01:16:26.599Z,0.00
2019-05-18T01:17:26.581Z,0.00
2019-05-18T01:18:26.579Z,0.00
2019-05-18T01:19:26.601Z,0.00
2019-05-18T01:20:26.571Z,0.00
2019-05-18T01:21:26.566Z,0.00
2019-05-18T01:22:26.553Z,0.00
2019-05-18T01:23:26.543Z,0.00
2019-05-18T01:24:26.540Z,0.00
2019-05-18T01:25:26.540Z,0.00
2019-05-18T01:26:26.525Z,0.00
2019-05-18T01:27:26.531Z,0.00
2019-05-18T01:28:26.507Z,0.00
2019-05-18T01:29:26.498Z,0.00
2019-05-18T01:30:26.498Z,0.00
2019-05-18T01:31:26.494Z,0.00
2019-05-18T01:32:26.496Z,0.00
2019-05-18T01:33:26.480Z,0.00
2019-05-18T01:34:26.483Z,0.00
2019-05-18T01:35:26.471Z,0.00
2019-05-18T01:36:26.461Z,0.00
2019-05-18T01:37:26.455Z,0.00
2019-05-18T01:38:26.447Z,0.00
2019-05-18T01:39:26.437Z,0.00
2019-05-18T01:40:26.433Z,0.00
2019-05-18T01:41:26.429Z,0.00
2019-05-18T01:42:26.442Z,0.00
2019-05-18T01:43:26.424Z,0.00
2019-05-18T01:44:26.405Z,0.00
2019-05-18T01:45:26.406Z,0.00
2019-05-18T01:46:26.389Z,0.00
2019-05-18T01:47:26.389Z,0.00
2019-05-18T01:48:26.374Z,0.00
2019-05-18T01:49:26.374Z,0.00
2019-05-18T01:50:26.363Z,0.00
2019-05-18T01:51:26.362Z,0.00
2019-05-18T01:52:26.351Z,0.00
2019-05-18T01:53:26.358Z,0.00
2019-05-18T01:54:26.337Z,0.00
2019-05-18T01:55:26.337Z,0.00
2019-05-18T01:56:26.328Z,0.00
2019-05-18T01:57:26.319Z,0.00
2019-05-18T01:58:26.316Z,0.00
2019-05-18T01:59:26.310Z,0.00
2019-05-18T02:00:26.291Z,0.00
2019-05-18T02:01:26.295Z,0.00
2019-05-18T02:02:26.280Z,0.00
2019-05-18T02:03:26.301Z,0.00
2019-05-18T02:04:26.273Z,0.00
2019-05-18T02:05:26.293Z,0.00
2019-05-18T02:06:26.263Z,0.00
2019-05-18T02:07:26.256Z,0.00
2019-05-18T02:08:26.244Z,0.00
2019-05-18T02:09:26.241Z,0.00
2019-05-18T02:10:26.230Z,0.00
2019-05-18T02:11:26.224Z,0.00
2019-05-18T02:12:26.214Z,0.00
2019-05-18T02:13:26.210Z,0.00
2019-05-18T02:14:26.286Z,0.00
2019-05-18T02:15:26.200Z,0.00
2019-05-18T02:16:26.200Z,0.00
2019-05-18T02:17:26.188Z,0.00
2019-05-18T02:18:29.129Z,0.00
2019-05-18T02:19:26.174Z,0.00
2019-05-18T02:20:26.212Z,0.00
2019-05-18T02:21:26.152Z,0.00
2019-05-18T02:22:26.156Z,0.00
2019-05-18T02:23:26.143Z,0.00
2019-05-18T02:24:26.144Z,0.00
2019-05-18T02:25:26.138Z,0.00
2019-05-18T02:26:26.118Z,0.00
2019-05-18T02:27:26.118Z,0.00
2019-05-18T02:28:26.111Z,0.00
2019-05-18T02:29:26.115Z,0.00
2019-05-18T02:30:26.109Z,0.00
2019-05-18T02:31:26.082Z,0.00
2019-05-18T02:32:26.091Z,0.00
2019-05-18T02:33:26.078Z,0.00
2019-05-18T02:34:26.067Z,0.00
2019-05-18T02:35:26.064Z,0.00
2019-05-18T02:36:26.081Z,0.00
2019-05-18T02:37:26.053Z,0.00
2019-05-18T02:38:26.048Z,0.00
2019-05-18T02:39:26.040Z,0.00
2019-05-18T02:40:26.025Z,0.00
2019-05-18T02:41:26.022Z,0.00
2019-05-18T02:42:30.309Z,0.00
2019-05-18T02:43:26.008Z,0.00
2019-05-18T02:44:25.993Z,0.00
2019-05-18T02:45:25.992Z,0.00
2019-05-18T02:46:25.992Z,0.00
2019-05-18T02:47:25.982Z,0.00
2019-05-18T02:48:25.977Z,0.00
2019-05-18T02:49:25.977Z,0.00
2019-05-18T02:50:25.965Z,0.00
2019-05-18T02:51:25.979Z,0.00
2019-05-18T02:52:25.942Z,0.00
2019-05-18T02:53:25.937Z,0.00
2019-05-18T02:54:25.933Z,0.00
2019-05-18T02:55:25.932Z,0.00
2019-05-18T02:56:25.923Z,0.00
2019-05-18T02:57:25.911Z,0.00
2019-05-18T02:58:25.900Z,0.00
2019-05-18T02:59:25.900Z,0.00
2019-05-18T03:00:25.894Z,0.00
2019-05-18T03:01:25.896Z,0.00
2019-05-18T03:02:25.878Z,0.00
2019-05-18T03:03:25.869Z,0.00
2019-05-18T03:04:25.868Z,0.00
2019-05-18T03:05:25.860Z,0.00
2019-05-18T03:06:25.874Z,0.00
2019-05-18T03:07:25.848Z,0.00
2019-05-18T03:08:25.847Z,0.00
2019-05-18T03:09:25.852Z,0.00
2019-05-18T03:10:25.828Z,0.00
2019-05-18T03:11:25.818Z,0.00
2019-05-18T03:12:25.814Z,0.00
2019-05-18T03:13:25.828Z,0.00
2019-05-18T03:14:25.812Z,0.00
2019-05-18T03:15:25.789Z,0.00
2019-05-18T03:16:25.811Z,0.00
2019-05-18T03:17:25.770Z,0.00
2019-05-18T03:18:25.766Z,0.00
2019-05-18T03:19:25.771Z,0.00
2019-05-18T03:20:25.769Z,0.00
2019-05-18T03:21:25.749Z,0.00
2019-05-18T03:22:25.746Z,0.00
2019-05-18T03:23:25.751Z,0.00
2019-05-18T03:24:25.737Z,0.00
2019-05-18T03:25:25.717Z,0.00
2019-05-18T03:26:25.720Z,0.00
2019-05-18T03:27:25.708Z,0.00
2019-05-18T03:28:25.701Z,0.00
2019-05-18T03:29:25.692Z,0.00
2019-05-18T03:30:25.685Z,0.00
2019-05-18T03:31:25.682Z,0.00
2019-05-18T03:32:25.674Z,0.00
2019-05-18T03:33:29.605Z,0.00
2019-05-18T03:34:25.662Z,0.00
2019-05-18T03:35:25.647Z,0.00
2019-05-18T03:36:25.647Z,0.00
2019-05-18T03:37:25.642Z,0.00
2019-05-18T03:38:25.639Z,0.00
2019-05-18T03:39:25.637Z,0.00
2019-05-18T03:40:25.624Z,0.00
2019-05-18T03:41:25.608Z,0.00
2019-05-18T03:42:25.599Z,5.63
2019-05-18T03:43:25.612Z,5.63
2019-05-18T03:44:25.597Z,5.63
2019-05-18T03:45:25.583Z,5.63
2019-05-18T03:46:25.576Z,5.63
2019-05-18T03:47:25.608Z,5.63
2019-05-18T03:48:25.598Z,5.63
2019-05-18T03:49:27.577Z,5.63
2019-05-18T03:50:25.552Z,5.63
2019-05-18T03:51:25.549Z,5.63
2019-05-18T03:52:25.534Z,5.63
2019-05-18T03:53:25.528Z,5.63
2019-05-18T03:54:25.530Z,5.63
2019-05-18T03:55:25.534Z,5.63
2019-05-18T03:56:25.530Z,5.63
2019-05-18T03:57:25.512Z,5.63
2019-05-18T03:58:25.497Z,5.63
2019-05-18T03:59:25.491Z,5.63
2019-05-18T04:00:25.480Z,5.63
2019-05-18T04:01:25.475Z,5.63
2019-05-18T04:02:25.475Z,5.63
2019-05-18T04:03:25.470Z,5.63
2019-05-18T04:04:25.463Z,5.63
2019-05-18T04:05:25.447Z,5.63
2019-05-18T04:06:25.448Z,5.63
2019-05-18T04:07:25.437Z,5.63
2019-05-18T04:08:25.433Z,5.63
2019-05-18T04:09:25.452Z,5.63
2019-05-18T04:10:25.411Z,5.63
2019-05-18T04:11:25.414Z,5.63
2019-05-18T04:12:25.405Z,5.63
2019-05-18T04:13:25.388Z,5.63
2019-05-18T04:14:25.379Z,5.63
2019-05-18T04:15:25.381Z,5.63
2019-05-18T04:16:25.372Z,5.63
2019-05-18T04:17:25.361Z,5.63
2019-05-18T04:18:25.353Z,5.63
2019-05-18T04:19:42.974Z,5.63
2019-05-18T04:20:25.350Z,5.63
2019-05-18T04:21:25.389Z,11.25
2019-05-18T04:22:25.337Z,11.25
2019-05-18T04:23:25.322Z,11.25
2019-05-18T04:24:25.314Z,11.25
2019-05-18T04:25:25.316Z,11.25
2019-05-18T04:26:25.299Z,11.25
2019-05-18T04:27:25.306Z,11.25
2019-05-18T04:28:25.297Z,11.25
2019-05-18T04:29:25.317Z,11.25
2019-05-18T04:30:25.280Z,11.25
2019-05-18T04:31:25.266Z,11.25
2019-05-18T04:32:25.261Z,11.25
2019-05-18T04:33:25.262Z,11.25
2019-05-18T04:34:25.246Z,11.25
2019-05-18T04:35:25.293Z,11.25
2019-05-18T04:36:25.256Z,11.25
2019-05-18T04:37:25.222Z,11.25
2019-05-18T04:38:25.218Z,11.25
2019-05-18T04:39:25.216Z,11.25
2019-05-18T04:40:25.219Z,11.25
2019-05-18T04:41:25.213Z,11.25
2019-05-18T04:42:25.196Z,11.25
2019-05-18T04:43:25.181Z,11.25
2019-05-18T04:44:25.179Z,11.25
2019-05-18T04:45:25.192Z,11.25
2019-05-18T04:46:25.169Z,11.25
2019-05-18T04:47:25.166Z,11.25
2019-05-18T04:48:25.155Z,11.25
2019-05-18T04:49:25.140Z,11.25
2019-05-18T04:50:25.137Z,11.25
2019-05-18T04:51:25.250Z,11.25
2019-05-18T04:52:25.139Z,11.25
2019-05-18T04:53:25.128Z,11.25
2019-05-18T04:54:25.119Z,11.25
2019-05-18T04:55:25.118Z,11.25
2019-05-18T04:56:25.094Z,11.25
2019-05-18T04:57:25.087Z,11.25
2019-05-18T04:58:25.081Z,11.25
2019-05-18T04:59:25.076Z,11.25
2019-05-18T05:00:25.079Z,11.25
2019-05-18T05:01:25.114Z,11.25
2019-05-18T05:02:25.063Z,11.25
2019-05-18T05:03:25.060Z,11.25
2019-05-18T05:04:25.047Z,11.25
2019-05-18T05:05:25.039Z,11.25
2019-05-18T05:06:25.034Z,16.88
2019-05-18T05:07:25.025Z,16.88
2019-05-18T05:08:25.021Z,16.88
2019-05-18T05:09:25.001Z,16.88
2019-05-18T05:10:25.010Z,16.88
2019-05-18T05:11:25.000Z,16.88
2019-05-18T05:12:24.999Z,16.88
2019-05-18T05:13:24.987Z,16.88
2019-05-18T05:14:25.006Z,16.88
2019-05-18T05:15:24.977Z,16.88
2019-05-18T05:16:24.955Z,16.88
2019-05-18T05:17:24.961Z,16.88
2019-05-18T05:18:24.943Z,16.88
2019-05-18T05:19:24.941Z,16.88
2019-05-18T05:20:24.933Z,16.88
2019-05-18T05:21:24.957Z,16.88
2019-05-18T05:22:24.915Z,16.88
2019-05-18T05:23:24.924Z,16.88
2019-05-18T05:24:24.914Z,16.88
2019-05-18T05:25:24.909Z,16.88
2019-05-18T05:26:24.897Z,16.88
2019-05-18T05:27:24.886Z,16.88
2019-05-18T05:28:24.879Z,16.88
2019-05-18T05:29:24.872Z,16.88
2019-05-18T05:30:24.871Z,16.88
2019-05-18T05:31:24.870Z,16.88
2019-05-18T05:32:24.856Z,16.88
2019-05-18T05:33:24.854Z,16.88
2019-05-18T05:34:24.838Z,16.88
2019-05-18T05:35:24.832Z,16.88
2019-05-18T05:36:24.826Z,16.88
2019-05-18T05:37:24.818Z,16.88
2019-05-18T05:38:24.816Z,16.88
2019-05-18T05:39:24.821Z,16.88
2019-05-18T05:40:24.798Z,16.88
2019-05-18T05:41:24.795Z,16.88
2019-05-18T05:42:24.782Z,16.88
2019-05-18T05:43:24.780Z,16.88
2019-05-18T05:44:24.779Z,16.88
2019-05-18T05:45:24.781Z,16.88
2019-05-18T05:46:24.759Z,16.88
2019-05-18T05:47:24.749Z,16.88
2019-05-18T05:48:24.884Z,16.88
2019-05-18T05:49:24.733Z,16.88
2019-05-18T05:50:35.443Z,16.88
2019-05-18T05:51:24.726Z,16.88
2019-05-18T05:52:24.716Z,16.88
2019-05-18T05:53:24.706Z,16.88
2019-05-18T05:54:24.707Z,16.88
2019-05-18T05:55:24.716Z,16.88
2019-05-18T05:56:24.692Z,16.88
2019-05-18T05:57:24.687Z,16.88
2019-05-18T05:58:24.681Z,16.88
2019-05-18T05:59:24.670Z,16.88
2019-05-18T06:00:24.667Z,16.88
2019-05-18T06:01:24.656Z,16.88
2019-05-18T06:02:24.658Z,16.88
2019-05-18T06:03:24.652Z,16.88
2019-05-18T06:04:24.639Z,16.88
2019-05-18T06:05:24.636Z,16.88
2019-05-18T06:06:24.631Z,16.88
2019-05-18T06:07:24.616Z,16.88
2019-05-18T06:08:24.607Z,16.88
2019-05-18T06:09:24.618Z,16.88
2019-05-18T06:10:24.598Z,16.88
2019-05-18T06:11:24.613Z,16.88
2019-05-18T06:12:24.581Z,16.88
2019-05-18T06:13:24.597Z,16.88
2019-05-18T06:14:24.573Z,16.88
2019-05-18T06:15:24.565Z,16.88
2019-05-18T06:16:24.598Z,16.88
2019-05-18T06:17:24.552Z,16.88
2019-05-18T06:18:24.549Z,16.88
2019-05-18T06:19:24.534Z,16.88
2019-05-18T06:20:24.528Z,16.88
2019-05-18T06:21:24.527Z,16.88
2019-05-18T06:22:24.534Z,16.88
2019-05-18T06:23:24.516Z,16.88
2019-05-18T06:24:24.506Z,16.88
2019-05-18T06:25:24.501Z,16.88
2019-05-18T06:26:24.487Z,16.88
2019-05-18T06:27:24.486Z,16.88
2019-05-18T06:28:24.482Z,16.88
2019-05-18T06:29:24.472Z,16.88
2019-05-18T06:30:24.466Z,16.88
2019-05-18T06:31:24.457Z,16.88
2019-05-18T06:32:24.463Z,16.88
2019-05-18T06:33:24.442Z,16.88
2019-05-18T06:34:24.439Z,16.88
2019-05-18T06:35:24.450Z,16.88
2019-05-18T06:36:24.433Z,16.88
2019-05-18T06:37:24.425Z,16.88
2019-05-18T06:38:24.417Z,16.88
2019-05-18T06:39:24.407Z,16.88
2019-05-18T06:40:24.400Z,16.88
2019-05-18T06:41:24.402Z,16.88
2019-05-18T06:42:24.393Z,16.88
2019-05-18T06:43:24.382Z,16.88
2019-05-18T06:44:24.389Z,16.88
2019-05-18T06:45:24.377Z,16.88
2019-05-18T06:46:24.363Z,16.88
2019-05-18T06:47:24.399Z,16.88
2019-05-18T06:48:24.371Z,16.88
2019-05-18T06:49:24.362Z,16.88
2019-05-18T06:50:24.356Z,16.88
2019-05-18T06:51:24.353Z,16.88
2019-05-18T06:52:24.326Z,16.88
2019-05-18T06:53:24.329Z,16.88
2019-05-18T06:54:24.327Z,16.88
2019-05-18T06:55:24.341Z,16.88
2019-05-18T06:56:24.329Z,16.88
2019-05-18T06:57:24.297Z,16.88
2019-05-18T06:58:24.292Z,16.88
2019-05-18T06:59:24.292Z,16.88
2019-05-18T07:00:24.288Z,16.88
2019-05-18T07:01:24.307Z,16.88
2019-05-18T07:02:24.304Z,16.88
2019-05-18T07:03:24.270Z,16.88
2019-05-18T07:04:24.263Z,16.88
2019-05-18T07:05:24.254Z,16.88
2019-05-18T07:06:24.247Z,16.88
2019-05-18T07:07:24.265Z,16.88
2019-05-18T07:08:24.250Z,16.88
2019-05-18T07:09:24.239Z,16.88
2019-05-18T07:10:24.233Z,16.88
2019-05-18T07:11:24.221Z,16.88
2019-05-18T07:12:24.214Z,16.88
2019-05-18T07:13:24.266Z,16.88
2019-05-18T07:14:25.981Z,16.88
2019-05-18T07:15:24.194Z,16.88
2019-05-18T07:16:24.212Z,16.88
2019-05-18T07:17:24.179Z,16.88
2019-05-18T07:18:24.184Z,16.88
2019-05-18T07:19:24.183Z,16.88
2019-05-18T07:20:24.171Z,16.88
2019-05-18T07:21:24.163Z,16.88
2019-05-18T07:22:24.164Z,16.88
2019-05-18T07:23:24.145Z,16.88
2019-05-18T07:24:24.147Z,16.88
2019-05-18T07:25:24.154Z,16.88
2019-05-18T07:26:24.128Z,16.88
2019-05-18T07:27:24.138Z,16.88
2019-05-18T07:28:24.134Z,16.88
2019-05-18T07:29:24.115Z,16.88
2019-05-18T07:30:24.102Z,16.88
2019-05-18T07:31:24.103Z,16.88
2019-05-18T07:32:24.096Z,16.88
2019-05-18T07:33:24.115Z,16.88
2019-05-18T07:34:26.506Z,16.88
2019-05-18T07:35:24.076Z,16.88
2019-05-18T07:36:24.067Z,16.88
2019-05-18T07:37:24.086Z,16.88
2019-05-18T07:38:24.058Z,16.88
2019-05-18T07:39:24.070Z,16.88
2019-05-18T07:40:24.053Z,16.88
2019-05-18T07:41:24.115Z,16.88
2019-05-18T07:42:24.046Z,16.88
2019-05-18T07:43:24.036Z,16.88
2019-05-18T07:44:24.024Z,16.88
2019-05-18T07:45:24.021Z,16.88
2019-05-18T07:46:24.022Z,16.88
2019-05-18T07:47:24.011Z,16.88
2019-05-18T07:48:24.000Z,16.88
2019-05-18T07:49:23.995Z,16.88
2019-05-18T07:50:23.989Z,16.88
2019-05-18T07:51:36.267Z,16.88
2019-05-18T07:52:23.979Z,16.88
2019-05-18T07:53:23.974Z,16.88
2019-05-18T07:54:23.972Z,16.88
2019-05-18T07:55:23.960Z,16.88
2019-05-18T07:56:23.965Z,16.88
2019-05-18T07:57:23.961Z,16.88
2019-05-18T07:58:23.940Z,16.88
2019-05-18T07:59:23.947Z,16.88
2019-05-18T08:00:23.938Z,16.88
2019-05-18T08:01:23.929Z,16.88
2019-05-18T08:02:23.916Z,16.88
2019-05-18T08:03:23.916Z,16.88
2019-05-18T08:04:23.909Z,16.88
2019-05-18T08:05:23.913Z,16.88
2019-05-18T08:06:23.899Z,16.88
2019-05-18T08:07:23.891Z,16.88
2019-05-18T08:08:23.879Z,16.88
2019-05-18T08:09:23.879Z,16.88
2019-05-18T08:10:23.877Z,16.88
2019-05-18T08:11:23.907Z,22.50
2019-05-18T08:12:23.900Z,22.50
2019-05-18T08:13:23.862Z,22.50
2019-05-18T08:14:23.847Z,22.50
2019-05-18T08:15:23.855Z,22.50
2019-05-18T08:16:23.862Z,16.88
2019-05-18T08:17:23.828Z,16.88
2019-05-18T08:18:23.822Z,22.50
2019-05-18T08:19:23.813Z,16.88
2019-05-18T08:20:23.803Z,16.88
2019-05-18T08:21:23.801Z,16.88
2019-05-18T08:22:23.796Z,16.88
2019-05-18T08:23:23.795Z,16.88
2019-05-18T08:24:23.802Z,16.88
2019-05-18T08:25:23.784Z,22.50
2019-05-18T08:26:23.774Z,16.88
2019-05-18T08:27:23.764Z,16.88
2019-05-18T08:28:23.761Z,16.88
2019-05-18T08:29:23.751Z,16.88
2019-05-18T08:30:23.743Z,16.88
2019-05-18T08:31:23.749Z,16.88
2019-05-18T08:32:23.741Z,16.88
2019-05-18T08:33:23.736Z,16.88
2019-05-18T08:34:23.721Z,16.88
2019-05-18T08:35:27.022Z,22.50
2019-05-18T08:36:23.713Z,22.50
2019-05-18T08:37:23.713Z,22.50
2019-05-18T08:38:23.703Z,16.88
2019-05-18T08:39:23.699Z,22.50
2019-05-18T08:40:23.685Z,22.50
2019-05-18T08:41:23.681Z,16.88
2019-05-18T08:42:23.672Z,16.88
2019-05-18T08:43:23.677Z,16.88
2019-05-18T08:44:23.666Z,16.88
2019-05-18T08:45:23.667Z,22.50
2019-05-18T08:46:23.651Z,16.88
2019-05-18T08:47:23.642Z,16.88
2019-05-18T08:48:23.635Z,16.88
2019-05-18T08:49:23.640Z,16.88
2019-05-18T08:50:23.626Z,16.88
2019-05-18T08:51:23.617Z,16.88
2019-05-18T08:52:23.610Z,16.88
2019-05-18T08:53:23.610Z,22.50
2019-05-18T08:54:23.598Z,22.50
2019-05-18T08:55:23.598Z,16.88
2019-05-18T08:56:23.590Z,16.88
2019-05-18T08:57:23.587Z,16.88
2019-05-18T08:58:23.585Z,16.88
2019-05-18T08:59:23.667Z,22.50
2019-05-18T09:00:23.563Z,22.50
2019-05-18T09:01:23.570Z,22.50
2019-05-18T09:02:23.656Z,22.50
2019-05-18T09:03:23.548Z,22.50
2019-05-18T09:04:23.542Z,22.50
2019-05-18T09:05:23.533Z,22.50
2019-05-18T09:06:23.527Z,22.50
2019-05-18T09:07:23.527Z,22.50
2019-05-18T09:08:23.525Z,22.50
2019-05-18T09:09:23.516Z,22.50
2019-05-18T09:10:23.511Z,16.88
2019-05-18T09:11:23.494Z,16.88
2019-05-18T09:12:23.498Z,16.88
2019-05-18T09:13:23.494Z,16.88
2019-05-18T09:14:23.486Z,16.88
2019-05-18T09:15:23.482Z,16.88
2019-05-18T09:16:23.473Z,22.50
2019-05-18T09:17:23.468Z,16.88
2019-05-18T09:18:23.459Z,16.88
2019-05-18T09:19:23.452Z,16.88
2019-05-18T09:20:23.446Z,22.50
2019-05-18T09:21:23.442Z,22.50
2019-05-18T09:22:23.588Z,22.50
2019-05-18T09:23:23.423Z,22.50
2019-05-18T09:24:23.420Z,22.50
2019-05-18T09:25:23.415Z,22.50
2019-05-18T09:26:23.405Z,22.50
2019-05-18T09:27:23.403Z,22.50
2019-05-18T09:28:23.407Z,22.50
2019-05-18T09:29:23.416Z,22.50
2019-05-18T09:30:23.391Z,22.50
2019-05-18T09:31:23.380Z,22.50
2019-05-18T09:32:23.375Z,22.50
2019-05-18T09:33:23.367Z,22.50
2019-05-18T09:34:23.358Z,22.50
2019-05-18T09:35:23.366Z,22.50
2019-05-18T09:36:23.425Z,22.50
2019-05-18T09:37:23.343Z,22.50
2019-05-18T09:38:23.339Z,22.50
2019-05-18T09:39:23.334Z,22.50
2019-05-18T09:40:23.330Z,22.50
2019-05-18T09:41:23.328Z,22.50
2019-05-18T09:42:23.316Z,22.50
2019-05-18T09:43:23.304Z,22.50
2019-05-18T09:44:23.560Z,22.50
2019-05-18T09:45:23.304Z,22.50
2019-05-18T09:46:23.311Z,22.50
2019-05-18T09:47:23.353Z,22.50
2019-05-18T09:48:23.285Z,22.50
2019-05-18T09:49:23.298Z,22.50
2019-05-18T09:50:23.279Z,22.50
2019-05-18T09:51:23.282Z,22.50
2019-05-18T09:52:43.257Z,22.50
2019-05-18T09:53:23.262Z,22.50
2019-05-18T09:54:23.293Z,22.50
2019-05-18T09:55:23.291Z,22.50
2019-05-18T09:56:23.261Z,22.50
2019-05-18T09:57:23.223Z,16.88
2019-05-18T09:58:23.229Z,22.50
2019-05-18T09:59:23.216Z,16.88
2019-05-18T10:00:23.228Z,22.50
2019-05-18T10:01:23.206Z,22.50
2019-05-18T10:02:23.201Z,22.50
2019-05-18T10:03:23.193Z,22.50
2019-05-18T10:04:23.182Z,22.50
2019-05-18T10:05:23.182Z,22.50
2019-05-18T10:06:23.185Z,22.50
2019-05-18T10:07:23.179Z,22.50
2019-05-18T10:08:23.164Z,22.50
2019-05-18T10:09:23.179Z,22.50
2019-05-18T10:10:23.153Z,22.50
2019-05-18T10:11:23.170Z,22.50
2019-05-18T10:12:24.842Z,28.13
2019-05-18T10:13:23.141Z,33.75
2019-05-18T10:14:23.133Z,28.13
2019-05-18T10:15:23.124Z,28.13
2019-05-18T10:16:23.118Z,28.13
2019-05-18T10:17:23.114Z,22.50
2019-05-18T10:18:23.098Z,22.50
2019-05-18T10:19:23.105Z,22.50
2019-05-18T10:20:23.100Z,22.50
2019-05-18T10:21:23.115Z,22.50
2019-05-18T10:22:23.081Z,22.50
2019-05-18T10:23:23.090Z,22.50
2019-05-18T10:24:23.067Z,22.50
2019-05-18T10:25:23.068Z,22.50
2019-05-18T10:26:23.062Z,22.50
2019-05-18T10:27:23.054Z,22.50
2019-05-18T10:28:23.045Z,22.50
2019-05-18T10:29:23.042Z,22.50
2019-05-18T10:30:23.032Z,22.50
2019-05-18T10:31:23.033Z,22.50
2019-05-18T10:32:23.027Z,22.50
2019-05-18T10:33:23.021Z,22.50
2019-05-18T10:34:23.027Z,22.50
2019-05-18T10:35:23.005Z,22.50
2019-05-18T10:36:22.999Z,22.50
2019-05-18T10:37:22.999Z,22.50
2019-05-18T10:38:22.985Z,22.50
2019-05-18T10:39:22.992Z,22.50
2019-05-18T10:40:22.985Z,22.50
2019-05-18T10:41:22.972Z,22.50
2019-05-18T10:42:22.964Z,22.50
2019-05-18T10:43:22.980Z,22.50
2019-05-18T10:44:22.966Z,22.50
2019-05-18T10:45:22.953Z,22.50
2019-05-18T10:46:22.948Z,22.50
2019-05-18T10:47:22.945Z,22.50
2019-05-18T10:48:22.930Z,22.50
2019-05-18T10:49:22.932Z,22.50
2019-05-18T10:50:22.940Z,22.50
2019-05-18T10:51:22.922Z,22.50
2019-05-18T10:52:22.929Z,22.50
2019-05-18T10:53:28.646Z,22.50
2019-05-18T10:54:22.910Z,22.50
2019-05-18T10:55:22.893Z,22.50
2019-05-18T10:56:22.886Z,22.50
2019-05-18T10:57:22.889Z,22.50
2019-05-18T10:58:22.878Z,22.50
2019-05-18T10:59:22.883Z,22.50
2019-05-18T11:00:22.893Z,22.50
2019-05-18T11:01:22.873Z,22.50
2019-05-18T11:02:22.859Z,22.50
2019-05-18T11:03:22.855Z,22.50
2019-05-18T11:04:22.851Z,22.50
2019-05-18T11:05:22.847Z,22.50
2019-05-18T11:06:22.842Z,22.50
2019-05-18T11:07:22.829Z,22.50
2019-05-18T11:08:22.826Z,22.50
2019-05-18T11:09:22.814Z,22.50
2019-05-18T11:10:22.808Z,22.50
2019-05-18T11:11:22.809Z,22.50
2019-05-18T11:12:22.808Z,22.50
2019-05-18T11:13:22.793Z,22.50
2019-05-18T11:14:22.793Z,22.50
2019-05-18T11:15:22.788Z,22.50
2019-05-18T11:16:22.784Z,22.50
2019-05-18T11:17:22.775Z,22.50
2019-05-18T11:18:22.770Z,22.50
2019-05-18T11:19:22.761Z,22.50
2019-05-18T11:20:22.758Z,22.50
2019-05-18T11:21:22.757Z,22.50
2019-05-18T11:22:22.749Z,22.50
2019-05-18T11:23:22.752Z,22.50
2019-05-18T11:24:22.762Z,22.50
2019-05-18T11:25:22.752Z,22.50
2019-05-18T11:26:22.746Z,22.50
2019-05-18T11:27:22.722Z,22.50
2019-05-18T11:28:22.719Z,22.50
2019-05-18T11:29:23.912Z,22.50
2019-05-18T11:30:22.718Z,22.50
2019-05-18T11:31:22.693Z,22.50
2019-05-18T11:32:22.690Z,22.50
2019-05-18T11:33:22.686Z,22.50
2019-05-18T11:34:22.689Z,22.50
2019-05-18T11:35:22.679Z,22.50
2019-05-18T11:36:22.676Z,22.50
2019-05-18T11:37:22.674Z,22.50
2019-05-18T11:38:22.661Z,22.50
2019-05-18T11:39:22.667Z,22.50
2019-05-18T11:40:22.647Z,22.50
2019-05-18T11:41:22.642Z,22.50
2019-05-18T11:42:22.636Z,22.50
2019-05-18T11:43:22.640Z,22.50
2019-05-18T11:44:22.631Z,22.50
2019-05-18T11:45:22.624Z,22.50
2019-05-18T11:46:22.614Z,22.50
2019-05-18T11:47:22.620Z,22.50
2019-05-18T11:48:22.608Z,22.50
2019-05-18T11:49:22.605Z,22.50
2019-05-18T11:50:22.600Z,22.50
2019-05-18T11:51:22.595Z,28.13
2019-05-18T11:52:22.583Z,28.13
2019-05-18T11:53:22.580Z,28.13
2019-05-18T11:54:22.571Z,28.13
2019-05-18T11:55:22.577Z,28.13
2019-05-18T11:56:22.565Z,28.13
2019-05-18T11:57:22.561Z,28.13
2019-05-18T11:58:22.569Z,28.13
2019-05-18T11:59:22.548Z,28.13
2019-05-18T12:00:22.538Z,28.13
2019-05-18T12:01:22.540Z,28.13
2019-05-18T12:02:22.533Z,33.75
2019-05-18T12:03:22.526Z,33.75
2019-05-18T12:04:22.520Z,33.75
2019-05-18T12:05:22.513Z,33.75
2019-05-18T12:06:22.521Z,33.75
2019-05-18T12:07:22.514Z,33.75
2019-05-18T12:08:22.509Z,28.13
2019-05-18T12:09:22.502Z,28.13
2019-05-18T12:10:22.489Z,28.13
2019-05-18T12:11:22.484Z,28.13
2019-05-18T12:12:22.476Z,28.13
2019-05-18T12:13:22.579Z,28.13
2019-05-18T12:14:22.470Z,28.13
2019-05-18T12:15:22.471Z,28.13
2019-05-18T12:16:22.472Z,28.13
2019-05-18T12:17:22.457Z,22.50
2019-05-18T12:18:22.488Z,22.50
2019-05-18T12:19:22.447Z,28.13
2019-05-18T12:20:22.444Z,28.13
2019-05-18T12:21:22.439Z,33.75
2019-05-18T12:22:22.434Z,39.38
2019-05-18T12:23:22.429Z,33.75
2019-05-18T12:24:22.428Z,33.75
2019-05-18T12:25:22.408Z,39.38
2019-05-18T12:26:22.429Z,39.38
2019-05-18T12:27:22.406Z,33.75
2019-05-18T12:28:22.399Z,33.75
2019-05-18T12:29:22.401Z,33.75
2019-05-18T12:30:22.398Z,33.75
2019-05-18T12:31:22.391Z,33.75
2019-05-18T12:32:22.373Z,33.75
2019-05-18T12:33:22.381Z,33.75
2019-05-18T12:34:22.367Z,28.13
2019-05-18T12:35:22.365Z,28.13
2019-05-18T12:36:22.354Z,33.75
2019-05-18T12:37:22.347Z,33.75
2019-05-18T12:38:22.346Z,39.38
2019-05-18T12:39:22.348Z,45.00
2019-05-18T12:40:22.338Z,45.00
2019-05-18T12:41:22.342Z,39.38
2019-05-18T12:42:22.329Z,39.38
2019-05-18T12:43:22.318Z,39.38
2019-05-18T12:44:22.317Z,39.38
2019-05-18T12:45:22.311Z,39.38
2019-05-18T12:46:22.305Z,45.00
2019-05-18T12:47:22.306Z,45.00
2019-05-18T12:48:22.308Z,39.38
2019-05-18T12:49:22.292Z,39.38
2019-05-18T12:50:22.287Z,39.38
2019-05-18T12:51:22.289Z,39.38
2019-05-18T12:52:22.290Z,33.75
2019-05-18T12:53:22.276Z,33.75
2019-05-18T12:54:29.597Z,33.75
2019-05-18T12:55:22.274Z,33.75
2019-05-18T12:56:22.271Z,39.38
2019-05-18T12:57:22.249Z,33.75
2019-05-18T12:58:22.245Z,33.75
2019-05-18T12:59:22.251Z,33.75
2019-05-18T13:00:22.264Z,33.75
2019-05-18T13:01:22.239Z,33.75