createdAt,value
2018-04-29T00:00:04.071Z,0.00
2018-04-29T00:01:04.008Z,0.00
2018-04-29T00:02:03.953Z,0.00
2018-04-29T00:03:03.894Z,0.00
2018-04-29T00:04:03.822Z,0.00
2018-04-29T00:05:03.761Z,0.00
2018-04-29T00:06:03.700Z,0.00
2018-04-29T00:07:03.637Z,0.00
2018-04-29T00:08:03.577Z,0.00
2018-04-29T00:09:03.512Z,0.00
2018-04-29T00:10:03.453Z,0.00
2018-04-29T00:11:03.389Z,0.00
2018-04-29T00:12:03.326Z,0.00
2018-04-29T00:13:03.266Z,0.00
2018-04-29T00:14:03.207Z,0.00
2018-04-29T00:15:03.139Z,0.00
2018-04-29T00:16:03.083Z,0.00
2018-04-29T00:17:03.017Z,0.00
2018-04-29T00:18:02.954Z,0.00
2018-04-29T00:19:02.895Z,0.00
2018-04-29T00:20:02.839Z,0.00
2018-04-29T00:21:02.770Z,0.00
2018-04-29T00:22:02.709Z,0.00
2018-04-29T00:23:02.647Z,0.00
2018-04-29T00:24:02.586Z,0.00
2018-04-29T00:25:02.525Z,0.00
2018-04-29T00:26:02.460Z,0.00
2018-04-29T00:27:02.401Z,0.00
2018-04-29T00:28:02.336Z,0.00
2018-04-29T00:29:02.274Z,0.00
2018-04-29T00:30:02.214Z,0.00
2018-04-29T00:31:02.151Z,0.00
2018-04-29T00:32:02.093Z,0.00
2018-04-29T00:33:02.037Z,0.00
2018-04-29T00:34:01.966Z,0.00
2018-04-29T00:35:01.903Z,0.00
2018-04-29T00:36:01.843Z,0.00
2018-04-29T00:37:01.778Z,0.00
2018-04-29T00:38:01.713Z,0.00
2018-04-29T00:39:01.655Z,0.00
2018-04-29T00:40:01.594Z,0.00
2018-04-29T00:41:01.531Z,0.00
2018-04-29T00:42:01.473Z,0.00
2018-04-29T00:43:01.407Z,0.00
2018-04-29T00:44:01.347Z,0.00
2018-04-29T00:45:01.283Z,0.00
2018-04-29T00:46:01.221Z,0.00
2018-04-29T00:47:01.158Z,0.00
2018-04-29T00:48:01.097Z,0.00
2018-04-29T00:49:01.036Z,0.00
2018-04-29T00:50:00.971Z,0.00
2018-04-29T00:51:00.910Z,0.00
2018-04-29T00:52:00.850Z,0.00
2018-04-29T00:53:00.789Z,0.00
2018-04-29T00:54:00.723Z,0.00
2018-04-29T00:55:00.663Z,0.00
2018-04-29T00:56:00.601Z,0.00
2018-04-29T00:57:00.538Z,0.00
2018-04-29T00:58:00.478Z,0.00
2018-04-29T00:59:00.494Z,0.00
2018-04-29T01:00:00.352Z,0.00
2018-04-29T01:01:00.292Z,0.00
2018-04-29T01:02:00.229Z,0.00
2018-04-29T01:03:00.166Z,0.00
2018-04-29T01:04:00.104Z,0.00
2018-04-29T01:05:00.044Z,0.00
2018-04-29T01:06:00.026Z,0.00
2018-04-29T01:06:59.919Z,0.00
2018-04-29T01:07:59.858Z,0.00
2018-04-29T01:08:59.801Z,0.00
2018-04-29T01:09:59.734Z,0.00
2018-04-29T01:10:59.672Z,0.00
2018-04-29T01:11:59.608Z,0.00
2018-04-29T01:12:59.546Z,0.00
2018-04-29T01:13:59.483Z,0.00
2018-04-29T01:14:59.429Z,0.00
2018-04-29T01:15:59.358Z,0.00
2018-04-29T01:16:59.296Z,0.00
2018-04-29T01:17:59.235Z,0.00
2018-04-29T01:18:59.173Z,0.00
2018-04-29T01:19:59.109Z,0.00
2018-04-29T01:20:59.052Z,0.00
2018-04-29T01:21:58.987Z,0.00
2018-04-29T01:22:58.922Z,0.00
2018-04-29T01:23:58.862Z,0.00
2018-04-29T01:24:58.799Z,0.00
2018-04-29T01:25:58.736Z,0.00
2018-04-29T01:26:58.674Z,0.00
2018-04-29T01:27:58.617Z,0.00
2018-04-29T01:28:58.551Z,0.00
2018-04-29T01:29:58.487Z,0.00
2018-04-29T01:30:58.425Z,0.00
2018-04-29T01:31:58.363Z,0.00
2018-04-29T01:32:58.300Z,0.00
2018-04-29T01:33:58.238Z,0.00
2018-04-29T01:34:58.176Z,0.00
2018-04-29T01:35:58.113Z,0.00
2018-04-29T01:36:58.051Z,0.00
2018-04-29T01:37:57.990Z,0.00
2018-04-29T01:38:57.926Z,0.00
2018-04-29T01:39:57.866Z,0.00
2018-04-29T01:40:57.804Z,0.00
2018-04-29T01:41:57.739Z,0.00
2018-04-29T01:42:57.681Z,0.00
2018-04-29T01:43:57.619Z,0.00
2018-04-29T01:44:57.553Z,0.00
2018-04-29T01:45:57.492Z,0.00
2018-04-29T01:46:57.431Z,0.00
2018-04-29T01:47:57.366Z,0.00
2018-04-29T01:48:57.305Z,0.00
2018-04-29T01:49:57.243Z,0.00
2018-04-29T01:50:57.179Z,0.00
2018-04-29T01:51:57.121Z,0.00
2018-04-29T01:52:57.058Z,0.00
2018-04-29T01:53:56.993Z,0.00
2018-04-29T01:54:56.932Z,0.00
2018-04-29T01:55:56.882Z,0.00
2018-04-29T01:56:56.809Z,0.00
2018-04-29T01:57:56.744Z,0.00
2018-04-29T01:58:56.684Z,0.00
2018-04-29T01:59:56.620Z,0.00
2018-04-29T02:00:56.557Z,0.00
2018-04-29T02:01:56.500Z,0.00
2018-04-29T02:02:56.433Z,0.00
2018-04-29T02:03:56.371Z,0.00
2018-04-29T02:04:56.308Z,0.00
2018-04-29T02:05:56.245Z,0.00
2018-04-29T02:06:56.196Z,0.00
2018-04-29T02:07:56.127Z,0.00
2018-04-29T02:08:56.059Z,0.00
2018-04-29T02:09:55.997Z,0.00
2018-04-29T02:10:55.935Z,0.00
2018-04-29T02:11:55.873Z,0.00
2018-04-29T02:12:55.809Z,0.00
2018-04-29T02:13:55.748Z,0.00
2018-04-29T02:14:55.685Z,0.00
2018-04-29T02:15:55.624Z,0.00
2018-04-29T02:16:55.563Z,0.00
2018-04-29T02:17:55.498Z,0.00
2018-04-29T02:18:55.433Z,0.00
2018-04-29T02:19:55.373Z,0.00
2018-04-29T02:20:55.314Z,0.00
2018-04-29T02:21:55.247Z,0.00
2018-04-29T02:22:55.184Z,0.00
2018-04-29T02:23:55.132Z,0.00
2018-04-29T02:24:55.060Z,0.00
2018-04-29T02:25:54.999Z,0.00
2018-04-29T02:26:54.934Z,0.00
2018-04-29T02:27:54.873Z,0.00
2018-04-29T02:28:54.817Z,0.00
2018-04-29T02:29:54.755Z,0.00
2018-04-29T02:30:54.685Z,0.00
2018-04-29T02:31:54.623Z,0.00
2018-04-29T02:32:54.560Z,0.00
2018-04-29T02:33:54.497Z,0.00
2018-04-29T02:34:54.436Z,0.00
2018-04-29T02:35:54.373Z,0.00
2018-04-29T02:36:54.314Z,0.00
2018-04-29T02:37:54.248Z,0.00
2018-04-29T02:38:54.184Z,0.00
2018-04-29T02:39:54.123Z,0.00
2018-04-29T02:40:54.061Z,0.00
2018-04-29T02:41:54.000Z,0.00
2018-04-29T02:42:53.955Z,0.00
2018-04-29T02:43:53.879Z,0.00
2018-04-29T02:44:53.811Z,0.00
2018-04-29T02:45:53.751Z,0.00
2018-04-29T02:46:53.686Z,0.00
2018-04-29T02:47:53.624Z,0.00
2018-04-29T02:48:53.559Z,0.00
2018-04-29T02:49:53.497Z,0.00
2018-04-29T02:50:53.443Z,0.00
2018-04-29T02:51:53.372Z,0.00
2018-04-29T02:52:53.311Z,0.00
2018-04-29T02:53:53.247Z,0.00
2018-04-29T02:54:53.183Z,0.00
2018-04-29T02:55:53.122Z,0.00
2018-04-29T02:56:53.058Z,0.00
2018-04-29T02:57:53.000Z,0.00
2018-04-29T02:58:52.936Z,0.00
2018-04-29T02:59:52.870Z,0.00
2018-04-29T03:00:52.809Z,0.00
2018-04-29T03:01:52.744Z,0.00
2018-04-29T03:02:52.681Z,0.00
2018-04-29T03:03:52.621Z,0.00
2018-04-29T03:04:52.557Z,0.00
2018-04-29T03:05:52.494Z,0.00
2018-04-29T03:06:52.433Z,0.00
2018-04-29T03:07:52.370Z,0.00
2018-04-29T03:08:52.307Z,0.00
2018-04-29T03:09:52.246Z,0.00
2018-04-29T03:10:52.181Z,0.00
2018-04-29T03:11:52.117Z,0.00
2018-04-29T03:12:52.067Z,0.00
2018-04-29T03:13:51.994Z,0.00
2018-04-29T03:14:51.932Z,0.00
2018-04-29T03:15:51.870Z,0.00
2018-04-29T03:16:51.805Z,0.00
2018-04-29T03:17:51.741Z,0.00
2018-04-29T03:18:51.679Z,0.00
2018-04-29T03:19:51.615Z,0.00
2018-04-29T03:20:51.551Z,0.00
2018-04-29T03:21:51.492Z,0.00
2018-04-29T03:22:51.427Z,0.00
2018-04-29T03:23:51.364Z,0.00
2018-04-29T03:24:51.304Z,0.00
2018-04-29T03:25:51.243Z,0.00
2018-04-29T03:26:51.175Z,0.00
2018-04-29T03:27:51.112Z,0.00
2018-04-29T03:28:51.051Z,0.00
2018-04-29T03:29:50.988Z,0.00
2018-04-29T03:30:50.925Z,0.00
2018-04-29T03:31:50.868Z,0.00
2018-04-29T03:32:50.799Z,0.00
2018-04-29T03:33:50.736Z,0.00
2018-04-29T03:34:50.672Z,0.00
2018-04-29T03:35:50.610Z,0.00
2018-04-29T03:36:50.548Z,0.00
2018-04-29T03:37:50.482Z,0.00
2018-04-29T03:38:50.424Z,4.00
2018-04-29T03:39:50.359Z,4.00
2018-04-29T03:40:50.297Z,0.00
2018-04-29T03:41:50.233Z,4.00
2018-04-29T03:42:50.169Z,4.00
2018-04-29T03:43:50.118Z,4.00
2018-04-29T03:44:50.046Z,4.00
2018-04-29T03:45:49.980Z,8.00
2018-04-29T03:46:49.917Z,4.00
2018-04-29T03:47:49.855Z,8.00
2018-04-29T03:48:49.795Z,8.00
2018-04-29T03:49:49.729Z,12.00
2018-04-29T03:50:49.666Z,12.00
2018-04-29T03:51:49.605Z,16.00
2018-04-29T03:52:49.547Z,12.00
2018-04-29T03:53:49.477Z,16.00
2018-04-29T03:54:49.418Z,16.00
2018-04-29T03:55:49.353Z,24.00
2018-04-29T03:56:49.290Z,24.00
2018-04-29T03:57:49.229Z,28.00
2018-04-29T03:58:49.165Z,28.00
2018-04-29T03:59:49.100Z,32.00
2018-04-29T04:00:49.038Z,36.00
2018-04-29T04:01:51.282Z,36.00
2018-04-29T04:02:48.991Z,40.00
2018-04-29T04:03:48.855Z,44.00
2018-04-29T04:04:48.788Z,48.00
2018-04-29T04:05:48.723Z,56.00
2018-04-29T04:06:48.661Z,60.00
2018-04-29T04:07:48.599Z,64.00
2018-04-29T04:08:48.545Z,68.00
2018-04-29T04:09:48.502Z,76.00
2018-04-29T04:10:48.410Z,84.00
2018-04-29T04:11:48.347Z,92.00
2018-04-29T04:12:48.286Z,104.00
2018-04-29T04:13:48.221Z,112.00
2018-04-29T04:14:48.165Z,120.00
2018-04-29T04:15:48.093Z,128.00
2018-04-29T04:16:48.033Z,136.00
2018-04-29T04:17:47.970Z,148.00
2018-04-29T04:18:47.906Z,156.00
2018-04-29T04:19:47.845Z,164.00
2018-04-29T04:20:47.784Z,180.00
2018-04-29T04:21:47.725Z,188.00
2018-04-29T04:22:47.656Z,204.00
2018-04-29T04:23:47.649Z,220.00
2018-04-29T04:24:47.539Z,228.00
2018-04-29T04:25:47.468Z,236.00
2018-04-29T04:26:47.406Z,244.00
2018-04-29T04:27:47.342Z,256.00
2018-04-29T04:28:47.276Z,272.00
2018-04-29T04:29:47.219Z,288.00
2018-04-29T04:30:47.155Z,296.00
2018-04-29T04:31:47.094Z,304.00
2018-04-29T04:32:47.027Z,316.00
2018-04-29T04:33:46.963Z,328.00
2018-04-29T04:34:46.905Z,340.00
2018-04-29T04:35:46.840Z,348.00
2018-04-29T04:36:46.791Z,356.00
2018-04-29T04:37:46.719Z,364.00
2018-04-29T04:38:46.650Z,376.00
2018-04-29T04:39:46.589Z,376.00
2018-04-29T04:40:46.526Z,380.00
2018-04-29T04:41:46.535Z,388.00
2018-04-29T04:42:46.401Z,400.00
2018-04-29T04:43:46.337Z,408.00
2018-04-29T04:44:46.273Z,420.00
2018-04-29T04:45:46.211Z,436.00
2018-04-29T04:46:46.147Z,460.00
2018-04-29T04:47:46.086Z,468.00
2018-04-29T04:48:46.024Z,476.00
2018-04-29T04:49:45.960Z,480.00
2018-04-29T04:50:45.919Z,488.00
2018-04-29T04:51:45.833Z,488.00
2018-04-29T04:52:45.774Z,476.00
2018-04-29T04:53:45.710Z,472.00
2018-04-29T04:54:45.646Z,468.00
2018-04-29T04:55:45.583Z,464.00
2018-04-29T04:56:45.524Z,456.00
2018-04-29T04:57:45.460Z,448.00
2018-04-29T04:58:45.397Z,440.00
2018-04-29T04:59:45.333Z,436.00
2018-04-29T05:00:45.277Z,428.00
2018-04-29T05:01:45.209Z,420.00
2018-04-29T05:02:45.148Z,416.00
2018-04-29T05:03:45.084Z,412.00
2018-04-29T05:04:45.020Z,412.00
2018-04-29T05:05:44.959Z,412.00
2018-04-29T05:06:44.895Z,420.00
2018-04-29T05:07:44.833Z,428.00
2018-04-29T05:08:44.772Z,428.00
2018-04-29T05:09:44.707Z,432.00
2018-04-29T05:10:44.644Z,464.00
2018-04-29T05:11:44.583Z,468.00
2018-04-29T05:12:44.520Z,428.00
2018-04-29T05:13:44.483Z,424.00
2018-04-29T05:14:44.396Z,432.00
2018-04-29T05:15:44.334Z,444.00
2018-04-29T05:16:44.270Z,456.00
2018-04-29T05:17:44.207Z,456.00
2018-04-29T05:18:44.145Z,456.00
2018-04-29T05:19:44.081Z,472.00
2018-04-29T05:20:44.020Z,484.00
2018-04-29T05:21:43.957Z,500.00
2018-04-29T05:22:43.895Z,516.00
2018-04-29T05:23:43.833Z,540.00
2018-04-29T05:24:43.773Z,556.00
2018-04-29T05:25:43.707Z,580.00
2018-04-29T05:26:43.647Z,612.00
2018-04-29T05:27:43.583Z,640.00
2018-04-29T05:28:43.520Z,660.00
2018-04-29T05:29:43.457Z,672.00
2018-04-29T05:30:43.395Z,688.00
2018-04-29T05:31:43.333Z,708.00
2018-04-29T05:32:43.284Z,716.00
2018-04-29T05:33:43.207Z,724.00
2018-04-29T05:34:43.145Z,740.00
2018-04-29T05:35:43.082Z,752.00
2018-04-29T05:36:43.020Z,780.00
2018-04-29T05:37:42.960Z,808.00
2018-04-29T05:38:42.895Z,848.00
2018-04-29T05:39:42.832Z,868.00
2018-04-29T05:40:42.773Z,884.00
2018-04-29T05:41:42.709Z,900.00
2018-04-29T05:42:42.645Z,912.00
2018-04-29T05:43:42.586Z,904.00
2018-04-29T05:44:42.523Z,892.00
2018-04-29T05:45:42.459Z,916.00
2018-04-29T05:46:42.396Z,928.00
2018-04-29T05:47:42.334Z,956.00
2018-04-29T05:48:42.271Z,992.00
2018-04-29T05:49:42.209Z,1016.00
2018-04-29T05:50:42.147Z,1084.00
2018-04-29T05:51:42.083Z,1132.00
2018-04-29T05:52:42.022Z,1192.00
2018-04-29T05:53:41.962Z,1244.00
2018-04-29T05:54:41.898Z,1312.00
2018-04-29T05:55:41.839Z,1256.00
2018-04-29T05:56:41.774Z,1288.00
2018-04-29T05:57:41.713Z,1296.00
2018-04-29T05:58:41.648Z,1288.00
2018-04-29T05:59:41.588Z,1252.00
2018-04-29T06:00:41.528Z,1232.00
2018-04-29T06:01:41.461Z,1380.00
2018-04-29T06:02:41.402Z,1252.00
2018-04-29T06:03:41.340Z,1380.00
2018-04-29T06:04:41.282Z,1436.00
2018-04-29T06:05:41.214Z,1420.00
2018-04-29T06:06:41.195Z,1424.00
2018-04-29T06:07:41.092Z,1432.00
2018-04-29T06:08:41.028Z,1412.00
2018-04-29T06:09:40.966Z,1372.00
2018-04-29T06:10:40.904Z,1344.00
2018-04-29T06:11:40.843Z,1324.00
2018-04-29T06:12:40.783Z,1312.00
2018-04-29T06:13:40.719Z,1268.00
2018-04-29T06:14:40.657Z,1224.00
2018-04-29T06:15:40.598Z,1200.00
2018-04-29T06:16:40.540Z,1132.00
2018-04-29T06:17:40.471Z,1124.00
2018-04-29T06:18:40.410Z,1024.00
2018-04-29T06:19:40.347Z,968.00
2018-04-29T06:20:40.286Z,924.00
2018-04-29T06:21:40.224Z,888.00
2018-04-29T06:22:40.163Z,872.00
2018-04-29T06:23:40.100Z,900.00
2018-04-29T06:24:40.040Z,944.00
2018-04-29T06:25:39.977Z,952.00
2018-04-29T06:26:39.916Z,968.00
2018-04-29T06:27:39.853Z,964.00
2018-04-29T06:28:39.792Z,952.00
2018-04-29T06:29:39.731Z,936.00
2018-04-29T06:30:39.667Z,932.00
2018-04-29T06:31:39.605Z,912.00
2018-04-29T06:32:39.584Z,888.00
2018-04-29T06:33:39.484Z,904.00
2018-04-29T06:34:39.427Z,948.00
2018-04-29T06:35:39.371Z,952.00
2018-04-29T06:36:39.299Z,1000.00
2018-04-29T06:37:39.237Z,972.00
2018-04-29T06:38:39.173Z,940.00
2018-04-29T06:39:39.112Z,972.00
2018-04-29T06:40:39.053Z,1100.00
2018-04-29T06:41:38.989Z,1304.00
2018-04-29T06:42:38.926Z,1176.00
2018-04-29T06:43:38.868Z,1048.00
2018-04-29T06:44:38.833Z,988.00
2018-04-29T06:45:38.743Z,1020.00
2018-04-29T06:46:38.680Z,1044.00
2018-04-29T06:47:38.621Z,1056.00
2018-04-29T06:48:38.557Z,1008.00
2018-04-29T06:49:38.494Z,1240.00
2018-04-29T06:50:38.436Z,1292.00
2018-04-29T06:51:38.377Z,1324.00
2018-04-29T06:52:38.311Z,1392.00
2018-04-29T06:53:38.248Z,1380.00
2018-04-29T06:54:38.187Z,1096.00
2018-04-29T06:55:38.126Z,1464.00
2018-04-29T06:56:38.064Z,1428.00
2018-04-29T06:57:38.003Z,1432.00
2018-04-29T06:58:37.941Z,1388.00
2018-04-29T06:59:37.881Z,1408.00
2018-04-29T07:00:37.818Z,1436.00
2018-04-29T07:01:37.757Z,1512.00
2018-04-29T07:02:37.695Z,1496.00
2018-04-29T07:03:37.634Z,1384.00
2018-04-29T07:04:37.572Z,1396.00
2018-04-29T07:05:37.513Z,1296.00
2018-04-29T07:06:37.447Z,1328.00
2018-04-29T07:07:37.391Z,1288.00
2018-04-29T07:08:37.328Z,1308.00
2018-04-29T07:09:37.264Z,1376.00
2018-04-29T07:10:37.202Z,1368.00
2018-04-29T07:11:37.142Z,1324.00
2018-04-29T07:12:37.081Z,1420.00
2018-04-29T07:13:37.022Z,1444.00
2018-04-29T07:14:36.958Z,1496.00
2018-04-29T07:15:36.895Z,1412.00
2018-04-29T07:16:36.834Z,1412.00
2018-04-29T07:17:36.771Z,1540.00
2018-04-29T07:18:36.710Z,1596.00
2018-04-29T07:19:36.655Z,1616.00
2018-04-29T07:20:36.591Z,1624.00
2018-04-29T07:21:36.533Z,1604.00
2018-04-29T07:22:36.466Z,1608.00
2018-04-29T07:23:36.407Z,1720.00
2018-04-29T07:24:36.346Z,1788.00
2018-04-29T07:25:36.282Z,1816.00
2018-04-29T07:26:36.220Z,1836.00
2018-04-29T07:27:36.166Z,1848.00
2018-04-29T07:28:36.180Z,1844.00
2018-04-29T07:29:36.039Z,1852.00
2018-04-29T07:30:35.976Z,1792.00
2018-04-29T07:31:35.918Z,1832.00
2018-04-29T07:32:35.855Z,1804.00
2018-04-29T07:33:35.792Z,1788.00
2018-04-29T07:34:35.730Z,1824.00
2018-04-29T07:35:35.672Z,1740.00
2018-04-29T07:36:35.613Z,1716.00
2018-04-29T07:37:35.550Z,1804.00
2018-04-29T07:38:35.489Z,1856.00
2018-04-29T07:39:35.426Z,1856.00
2018-04-29T07:40:35.367Z,1852.00
2018-04-29T07:41:35.310Z,1852.00
2018-04-29T07:42:35.245Z,1848.00
2018-04-29T07:43:35.184Z,1844.00
2018-04-29T07:44:35.135Z,1840.00
2018-04-29T07:45:35.064Z,1852.00
2018-04-29T07:46:35.009Z,1828.00
2018-04-29T07:47:34.942Z,1772.00
2018-04-29T07:48:34.881Z,1736.00
2018-04-29T07:49:34.817Z,1680.00
2018-04-29T07:50:34.757Z,1776.00
2018-04-29T07:51:34.697Z,1804.00
2018-04-29T07:52:34.714Z,1792.00
2018-04-29T07:53:34.580Z,1836.00
2018-04-29T07:54:34.512Z,1836.00
2018-04-29T07:55:34.456Z,1696.00
2018-04-29T07:56:34.401Z,1876.00
2018-04-29T07:57:34.335Z,1892.00
2018-04-29T07:58:34.274Z,1888.00
2018-04-29T07:59:34.211Z,1880.00
2018-04-29T08:00:34.153Z,1876.00
2018-04-29T08:01:34.096Z,1892.00
2018-04-29T08:02:34.033Z,1896.00
2018-04-29T08:03:33.974Z,1900.00
2018-04-29T08:04:33.913Z,1904.00
2018-04-29T08:05:33.852Z,1904.00
2018-04-29T08:06:33.791Z,1896.00
2018-04-29T08:07:33.734Z,1904.00
2018-04-29T08:08:33.675Z,1908.00
2018-04-29T08:09:33.612Z,1904.00
2018-04-29T08:10:33.553Z,1912.00
2018-04-29T08:11:33.490Z,1908.00
2018-04-29T08:12:33.431Z,1924.00
2018-04-29T08:13:33.372Z,1920.00
2018-04-29T08:14:33.311Z,1916.00
2018-04-29T08:15:33.286Z,1912.00
2018-04-29T08:16:33.190Z,1920.00
2018-04-29T08:17:33.132Z,1928.00
2018-04-29T08:18:33.072Z,1920.00
2018-04-29T08:19:33.009Z,1916.00
2018-04-29T08:20:32.953Z,1920.00
2018-04-29T08:21:32.891Z,1924.00
2018-04-29T08:22:32.834Z,1924.00
2018-04-29T08:23:32.770Z,1924.00
2018-04-29T08:24:32.711Z,1924.00
2018-04-29T08:25:32.652Z,1932.00
2018-04-29T08:26:32.593Z,1936.00
2018-04-29T08:27:32.535Z,1936.00
2018-04-29T08:28:32.475Z,1948.00
2018-04-29T08:29:32.410Z,1948.00
2018-04-29T08:30:32.353Z,1952.00
2018-04-29T08:31:32.292Z,1956.00
2018-04-29T08:32:32.233Z,1956.00
2018-04-29T08:33:32.172Z,1956.00
2018-04-29T08:34:32.117Z,1960.00
2018-04-29T08:35:32.056Z,1968.00
2018-04-29T08:36:31.995Z,1968.00
2018-04-29T08:37:31.935Z,1984.00
2018-04-29T08:38:31.877Z,1980.00
2018-04-29T08:39:31.816Z,1984.00
2018-04-29T08:40:31.758Z,1984.00
2018-04-29T08:41:31.702Z,1984.00
2018-04-29T08:42:31.638Z,1988.00
2018-04-29T08:43:31.580Z,1992.00
2018-04-29T08:44:31.521Z,1996.00
2018-04-29T08:45:31.460Z,2004.00
2018-04-29T08:46:31.402Z,2008.00
2018-04-29T08:47:31.344Z,2016.00
2018-04-29T08:48:31.354Z,2016.00
2018-04-29T08:49:31.292Z,2016.00
2018-04-29T08:50:31.165Z,2016.00
2018-04-29T08:51:31.108Z,2028.00
2018-04-29T08:52:31.047Z,2032.00
2018-04-29T08:53:30.988Z,2028.00
2018-04-29T08:54:30.930Z,2040.00
2018-04-29T08:55:30.868Z,2044.00
2018-04-29T08:56:30.812Z,2048.00
2018-04-29T08:57:30.753Z,2064.00
2018-04-29T08:58:30.694Z,2060.00
2018-04-29T08:59:30.635Z,2064.00
2018-04-29T09:00:30.577Z,2068.00
2018-04-29T09:01:30.519Z,2084.00
2018-04-29T09:02:30.457Z,2084.00
2018-04-29T09:03:30.399Z,2084.00
2018-04-29T09:04:30.343Z,2088.00
2018-04-29T09:05:30.281Z,2096.00
2018-04-29T09:06:30.223Z,2096.00
2018-04-29T09:07:30.165Z,2096.00
2018-04-29T09:08:30.106Z,2108.00
2018-04-29T09:09:30.045Z,2116.00
2018-04-29T09:10:29.988Z,2124.00
2018-04-29T09:11:29.952Z,2128.00
2018-04-29T09:12:29.875Z,2132.00
2018-04-29T09:13:29.809Z,2140.00
2018-04-29T09:14:29.760Z,2132.00
2018-04-29T09:15:29.698Z,2140.00
2018-04-29T09:16:29.636Z,2144.00
2018-04-29T09:17:29.587Z,2144.00
2018-04-29T09:18:29.522Z,2156.00
2018-04-29T09:19:29.463Z,2160.00
2018-04-29T09:20:29.405Z,2156.00
2018-04-29T09:21:29.345Z,2164.00
2018-04-29T09:22:29.289Z,2176.00
2018-04-29T09:23:29.231Z,2192.00
2018-04-29T09:24:29.173Z,2196.00
2018-04-29T09:25:29.115Z,2212.00
2018-04-29T09:26:29.054Z,2224.00
2018-04-29T09:27:28.996Z,2256.00
2018-04-29T09:28:28.939Z,2272.00
2018-04-29T09:29:28.881Z,2288.00
2018-04-29T09:30:28.822Z,2312.00
2018-04-29T09:31:28.770Z,2340.00
2018-04-29T09:32:28.707Z,2368.00
2018-04-29T09:33:28.649Z,2388.00
2018-04-29T09:34:28.595Z,2412.00
2018-04-29T09:35:28.534Z,2420.00
2018-04-29T09:36:28.479Z,2440.00
2018-04-29T09:37:28.421Z,2460.00
2018-04-29T09:38:28.362Z,2484.00
2018-04-29T09:39:28.298Z,2500.00
2018-04-29T09:40:28.245Z,2524.00
2018-04-29T09:41:28.189Z,2540.00
2018-04-29T09:42:28.131Z,2564.00
2018-04-29T09:43:28.229Z,2588.00
2018-04-29T09:44:28.013Z,2612.00
2018-04-29T09:45:27.959Z,2636.00
2018-04-29T09:46:27.902Z,2664.00
2018-04-29T09:47:27.845Z,2700.00
2018-04-29T09:48:27.788Z,2732.00
2018-04-29T09:49:27.728Z,2768.00
2018-04-29T09:50:27.673Z,2796.00
2018-04-29T09:51:27.616Z,2820.00
2018-04-29T09:52:27.583Z,2856.00
2018-04-29T09:53:27.505Z,2924.00
2018-04-29T09:54:27.447Z,3056.00
2018-04-29T09:55:27.395Z,3340.00
2018-04-29T09:56:27.332Z,3824.00
2018-04-29T09:57:27.276Z,4404.00
2018-04-29T09:58:27.230Z,4860.00
2018-04-29T09:59:27.170Z,5124.00
2018-04-29T10:00:27.110Z,5260.00
2018-04-29T10:01:27.057Z,5328.00
2018-04-29T10:02:27.012Z,5348.00
2018-04-29T10:03:26.944Z,5344.00
2018-04-29T10:04:26.888Z,5288.00
2018-04-29T10:05:26.833Z,5256.00
2018-04-29T10:06:26.778Z,5232.00
2018-04-29T10:07:26.724Z,5224.00
2018-04-29T10:08:26.672Z,5204.00
2018-04-29T10:09:26.670Z,5172.00
2018-04-29T10:10:26.565Z,5168.00
2018-04-29T10:11:26.518Z,5124.00
2018-04-29T10:12:26.460Z,5084.00
2018-04-29T10:13:26.411Z,5036.00
2018-04-29T10:14:26.357Z,4992.00
2018-04-29T10:15:26.310Z,4956.00
2018-04-29T10:16:26.249Z,4924.00
2018-04-29T10:17:26.222Z,4900.00
2018-04-29T10:18:26.148Z,4808.00
2018-04-29T10:19:26.099Z,4752.00
2018-04-29T10:20:26.044Z,4732.00
2018-04-29T10:21:25.992Z,4676.00
2018-04-29T10:22:25.942Z,4644.00
2018-04-29T10:23:25.889Z,4608.00
2018-04-29T10:24:25.842Z,4592.00
2018-04-29T10:25:25.788Z,4508.00
2018-04-29T10:26:25.739Z,4496.00
2018-04-29T10:27:25.687Z,4436.00
2018-04-29T10:28:25.639Z,4400.00
2018-04-29T10:29:25.588Z,4384.00
2018-04-29T10:30:25.536Z,4336.00
2018-04-29T10:31:25.487Z,4328.00
2018-04-29T10:32:25.513Z,4272.00
2018-04-29T10:33:25.386Z,4216.00
2018-04-29T10:34:25.336Z,4180.00
2018-04-29T10:35:25.284Z,4156.00
2018-04-29T10:36:25.238Z,4124.00
2018-04-29T10:37:25.185Z,4076.00
2018-04-29T10:38:25.135Z,4056.00
2018-04-29T10:39:25.114Z,4012.00
2018-04-29T10:40:25.036Z,3976.00
2018-04-29T10:41:24.985Z,3960.00
2018-04-29T10:42:24.936Z,3900.00
2018-04-29T10:43:24.883Z,3880.00
2018-04-29T10:44:24.836Z,3820.00
2018-04-29T10:45:24.784Z,3800.00
2018-04-29T10:46:24.733Z,3768.00
2018-04-29T10:47:24.684Z,3720.00
2018-04-29T10:48:24.634Z,3708.00
2018-04-29T10:49:24.582Z,3664.00
2018-04-29T10:50:24.532Z,3624.00
2018-04-29T10:51:24.481Z,3592.00
2018-04-29T10:52:24.508Z,3536.00
2018-04-29T10:53:24.379Z,3492.00
2018-04-29T10:54:24.329Z,3464.00
2018-04-29T10:55:24.279Z,3424.00
2018-04-29T10:56:24.228Z,3392.00
2018-04-29T10:57:24.187Z,3344.00
2018-04-29T10:58:24.126Z,3304.00
2018-04-29T10:59:24.081Z,3256.00
2018-04-29T11:00:24.024Z,3184.00
2018-04-29T11:01:23.977Z,3164.00
2018-04-29T11:02:23.924Z,3108.00
2018-04-29T11:03:23.877Z,3036.00
2018-04-29T11:04:23.910Z,2988.00
2018-04-29T11:05:23.770Z,2924.00
2018-04-29T11:06:23.721Z,2888.00
2018-04-29T11:07:23.669Z,2840.00
2018-04-29T11:08:23.616Z,2804.00
2018-04-29T11:09:23.567Z,2772.00
2018-04-29T11:10:23.514Z,2712.00
2018-04-29T11:11:23.462Z,2508.00
2018-04-29T11:12:23.411Z,2132.00
2018-04-29T11:13:23.361Z,2020.00
2018-04-29T11:14:23.308Z,2008.00
2018-04-29T11:15:23.256Z,1992.00
2018-04-29T11:16:23.204Z,1972.00
2018-04-29T11:17:23.151Z,1968.00
2018-04-29T11:18:23.098Z,1956.00
2018-04-29T11:19:23.046Z,1932.00
2018-04-29T11:20:22.994Z,1912.00
2018-04-29T11:21:22.940Z,1892.00
2018-04-29T11:22:22.933Z,1880.00
2018-04-29T11:23:22.834Z,1864.00
2018-04-29T11:24:22.784Z,1844.00
2018-04-29T11:25:22.728Z,1816.00
2018-04-29T11:26:22.675Z,1788.00
2018-04-29T11:27:22.623Z,1776.00
2018-04-29T11:28:22.567Z,1756.00
2018-04-29T11:29:22.514Z,1728.00
2018-04-29T11:30:22.478Z,1700.00
2018-04-29T11:31:22.407Z,1656.00
2018-04-29T11:32:22.353Z,1608.00
2018-04-29T11:33:22.296Z,1564.00
2018-04-29T11:34:22.247Z,1536.00
2018-04-29T11:35:22.188Z,1512.00
2018-04-29T11:36:22.137Z,1492.00
2018-04-29T11:37:22.083Z,1464.00
2018-04-29T11:38:22.026Z,1452.00
2018-04-29T11:39:21.972Z,1432.00
2018-04-29T11:40:21.939Z,1396.00
2018-04-29T11:41:21.863Z,1384.00
2018-04-29T11:42:21.807Z,1392.00
2018-04-29T11:43:21.754Z,1388.00
2018-04-29T11:44:21.699Z,1384.00
2018-04-29T11:45:21.644Z,1376.00
2018-04-29T11:46:21.586Z,1368.00
2018-04-29T11:47:21.534Z,1364.00
2018-04-29T11:48:21.484Z,1364.00
2018-04-29T11:49:21.424Z,1372.00
2018-04-29T11:50:21.371Z,1384.00
2018-04-29T11:51:21.315Z,1376.00
2018-04-29T11:52:21.261Z,1384.00
2018-04-29T11:53:21.207Z,1384.00
2018-04-29T11:54:21.152Z,1388.00
2018-04-29T11:55:21.093Z,1396.00
2018-04-29T11:56:21.040Z,1404.00
2018-04-29T11:57:20.984Z,1416.00
2018-04-29T11:58:20.929Z,1428.00
2018-04-29T11:59:20.875Z,1444.00
2018-04-29T12:00:20.817Z,1452.00
2018-04-29T12:01:20.763Z,1452.00
2018-04-29T12:02:20.708Z,1464.00
2018-04-29T12:03:20.653Z,1468.00
2018-04-29T12:04:20.595Z,1492.00
2018-04-29T12:05:20.541Z,1496.00
2018-04-29T12:06:20.487Z,1508.00
2018-04-29T12:07:20.431Z,1512.00
2018-04-29T12:08:20.377Z,1520.00
2018-04-29T12:09:20.322Z,1536.00
2018-04-29T12:10:20.265Z,1536.00
2018-04-29T12:11:20.211Z,1540.00
2018-04-29T12:12:20.152Z,1544.00
2018-04-29T12:13:20.099Z,1548.00
2018-04-29T12:14:20.045Z,1560.00
2018-04-29T12:15:19.988Z,1568.00
2018-04-29T12:16:19.935Z,1568.00
2018-04-29T12:17:19.878Z,1580.00
2018-04-29T12:18:19.821Z,1588.00
2018-04-29T12:19:19.766Z,1596.00
2018-04-29T12:20:19.714Z,1596.00
2018-04-29T12:21:19.658Z,1612.00
2018-04-29T12:22:19.600Z,1620.00
2018-04-29T12:23:19.563Z,1624.00
2018-04-29T12:24:19.488Z,1636.00
2018-04-29T12:25:19.444Z,1652.00
2018-04-29T12:26:19.382Z,1664.00
2018-04-29T12:27:19.323Z,1672.00
2018-04-29T12:28:19.266Z,1680.00
2018-04-29T12:29:19.209Z,1696.00
2018-04-29T12:30:19.155Z,1712.00