createdAt,value
2023-11-03T00:39:48.520Z,10.57
2023-11-03T00:40:48.240Z,10.57
2023-11-03T00:41:48.242Z,10.57
2023-11-03T00:49:58.088Z,10.58
2023-11-03T00:50:47.403Z,10.58
2023-11-03T00:51:47.457Z,10.58
2023-11-03T00:52:47.428Z,10.58
2023-11-03T00:53:47.399Z,10.57
2023-11-03T00:54:47.428Z,10.57
2023-11-03T00:59:20.697Z,10.55
2023-11-03T01:00:17.050Z,10.54
2023-11-03T01:01:16.970Z,10.54
2023-11-03T01:02:16.984Z,10.54
2023-11-03T01:12:36.072Z,10.57
2023-11-03T01:13:35.973Z,10.55
2023-11-03T01:29:54.910Z,10.60
2023-11-03T01:30:44.253Z,10.60
2023-11-03T01:31:44.243Z,10.61
2023-11-03T01:32:44.268Z,10.60
2023-11-03T01:33:44.246Z,10.60
2023-11-03T01:34:44.219Z,10.58
2023-11-03T01:56:46.869Z,10.57
2023-11-03T02:22:15.392Z,10.55
2023-11-03T02:23:09.615Z,10.49
2023-11-03T02:24:09.677Z,10.52
2023-11-03T02:25:09.698Z,10.54
2023-11-03T02:26:09.623Z,10.54
2023-11-03T02:42:29.806Z,10.45
2023-11-03T02:43:18.154Z,10.45
2023-11-03T02:44:18.171Z,10.46
2023-11-03T02:45:18.131Z,10.45
2023-11-03T03:05:07.075Z,10.41
2023-11-03T03:05:56.071Z,10.38
2023-11-03T03:06:56.118Z,10.38
2023-11-03T03:07:56.081Z,10.38
2023-11-03T03:08:56.069Z,10.35
2023-11-03T03:09:56.067Z,10.36
2023-11-03T03:19:15.229Z,10.36
2023-11-03T03:20:04.439Z,10.34
2023-11-03T03:21:04.477Z,10.35
2023-11-03T03:22:04.474Z,10.35
2023-11-03T03:23:04.468Z,10.31
2023-11-03T03:24:04.396Z,10.31
2023-11-03T03:45:02.550Z,10.26
2023-11-03T03:45:58.915Z,10.24
2023-11-03T03:50:29.544Z,10.27
2023-11-03T03:51:27.833Z,10.26
2023-11-03T04:13:27.504Z,10.12
2023-11-03T04:42:36.689Z,10.08
2023-11-03T04:43:35.991Z,10.08
2023-11-03T04:44:36.001Z,10.08
2023-11-03T04:45:35.971Z,10.08
2023-11-03T04:46:36.002Z,10.08
2023-11-03T04:47:36.129Z,10.08
2023-11-03T04:48:36.822Z,10.08
2023-11-03T04:49:35.942Z,10.06
2023-11-03T04:50:35.937Z,10.05
2023-11-03T04:51:35.940Z,10.06
2023-11-03T04:52:35.915Z,10.05
2023-11-03T04:53:35.906Z,10.05
2023-11-03T05:38:58.054Z,9.85
2023-11-03T05:39:52.916Z,9.85
2023-11-03T05:40:52.923Z,9.85
2023-11-03T05:41:52.900Z,9.84
2023-11-03T05:42:52.891Z,9.84
2023-11-03T05:43:53.165Z,9.84
2023-11-03T05:44:52.874Z,9.81
2023-11-03T05:45:52.908Z,9.83
2023-11-03T05:46:52.882Z,9.84
2023-11-03T05:47:52.978Z,9.83
2023-11-03T05:48:52.850Z,9.84
2023-11-03T05:54:32.963Z,9.81
2023-11-03T05:55:32.255Z,9.78
2023-11-03T05:56:32.267Z,9.78
2023-11-03T05:57:32.237Z,9.80
2023-11-03T05:58:32.277Z,9.80
2023-11-03T05:59:32.212Z,9.80
2023-11-03T06:08:41.301Z,9.70
2023-11-03T06:09:41.275Z,9.69
2023-11-03T06:10:41.270Z,9.67
2023-11-03T06:36:14.378Z,9.45
2023-11-03T06:37:10.509Z,9.47
2023-11-03T06:38:10.472Z,9.45
2023-11-03T06:39:10.452Z,9.47
2023-11-03T06:40:10.484Z,9.48
2023-11-03T06:41:10.448Z,9.47
2023-11-03T06:46:50.102Z,9.44
2023-11-03T06:47:49.978Z,9.44
2023-11-03T07:11:07.508Z,9.30
2023-11-03T07:11:56.604Z,9.30
2023-11-03T07:12:56.600Z,9.33
2023-11-03T07:13:56.626Z,9.30
2023-11-03T07:14:56.562Z,9.32
2023-11-03T07:15:56.619Z,9.32
2023-11-03T07:28:36.958Z,9.29
2023-11-03T07:29:35.277Z,9.27
2023-11-03T07:30:35.286Z,9.27
2023-11-03T07:31:35.669Z,9.29
2023-11-03T07:32:35.295Z,9.27
2023-11-03T07:59:12.504Z,9.29
2023-11-03T08:00:11.781Z,9.29
2023-11-03T08:01:11.815Z,9.27
2023-11-03T08:02:11.752Z,9.29
2023-11-03T08:14:58.087Z,9.40
2023-11-03T08:15:50.402Z,9.42
2023-11-03T08:16:50.396Z,9.42
2023-11-03T08:17:50.428Z,9.42
2023-11-03T08:18:50.448Z,9.41
2023-11-03T08:32:39.215Z,9.42
2023-11-03T08:54:45.062Z,9.52
2023-11-03T08:55:36.377Z,9.57
2023-11-03T08:56:36.339Z,9.60
2023-11-03T08:57:36.351Z,9.62
2023-11-03T08:58:36.466Z,9.63
2023-11-03T08:59:36.321Z,9.66
2023-11-03T09:32:13.661Z,10.20
2023-11-03T09:33:13.673Z,10.23
2023-11-03T09:34:13.616Z,10.27
2023-11-03T09:59:40.320Z,10.85
2023-11-03T10:00:40.153Z,10.82
2023-11-03T10:01:40.160Z,10.83
2023-11-03T10:02:40.162Z,10.90
2023-11-03T10:03:40.164Z,10.94
2023-11-03T10:04:40.274Z,10.93
2023-11-03T11:02:45.218Z,11.48
2023-11-03T11:03:44.538Z,11.49
2023-11-03T11:04:44.467Z,11.48
2023-11-03T11:05:44.541Z,11.52
2023-11-03T11:06:44.432Z,11.54
2023-11-03T11:07:44.460Z,11.56
2023-11-03T11:50:41.750Z,11.95
2023-11-03T11:51:42.106Z,11.88
2023-11-03T11:56:14.895Z,11.89
2023-11-03T11:57:11.116Z,11.87
2023-11-03T12:00:32.559Z,11.87
2023-11-03T12:01:30.919Z,11.87
2023-11-03T12:02:30.880Z,11.88
2023-11-03T12:03:30.907Z,11.88
2023-11-03T12:04:30.881Z,11.84
2023-11-03T12:05:30.947Z,11.85
2023-11-03T12:18:12.701Z,11.85
2023-11-03T12:19:09.602Z,11.88
2023-11-03T12:20:09.508Z,11.89
2023-11-03T12:21:09.557Z,11.91
2023-11-03T12:22:09.587Z,11.89
2023-11-03T12:23:09.517Z,11.93
2023-11-03T12:36:58.225Z,12.03
2023-11-03T12:37:57.950Z,12.03
2023-11-03T12:38:57.850Z,12.03
2023-11-03T12:39:57.994Z,12.04
2023-11-03T12:40:57.873Z,12.04
2023-11-03T12:41:57.831Z,12.05
2023-11-03T12:48:47.835Z,12.14
2023-11-03T12:49:47.710Z,12.10
2023-11-03T12:50:47.612Z,12.07
2023-11-03T12:51:47.612Z,12.08
2023-11-03T12:52:47.610Z,12.08
2023-11-03T12:53:47.633Z,12.07
2023-11-03T12:54:50.944Z,12.03
2023-11-03T12:55:47.585Z,12.03
2023-11-03T12:56:47.580Z,12.03
2023-11-03T12:57:47.597Z,12.05
2023-11-03T13:58:17.273Z,11.77
2023-11-03T13:59:17.063Z,11.74
2023-11-03T14:00:17.269Z,11.76
2023-11-03T14:01:17.075Z,11.74
2023-11-03T14:02:17.032Z,11.76
2023-11-03T14:03:17.118Z,11.76
2023-11-03T14:12:26.754Z,11.71
2023-11-03T14:13:26.050Z,11.71
2023-11-03T14:14:26.034Z,11.70
2023-11-03T14:15:26.038Z,11.70
2023-11-03T14:16:26.097Z,11.69
2023-11-03T14:39:37.289Z,11.62
2023-11-03T14:40:33.619Z,11.61
2023-11-03T14:41:33.580Z,11.59
2023-11-03T14:42:33.574Z,11.59
2023-11-03T14:44:49.125Z,11.62
2023-11-03T14:45:43.425Z,11.61
2023-11-03T14:46:43.427Z,11.61
2023-11-03T14:47:43.553Z,11.59
2023-11-03T14:48:49.897Z,11.56
2023-11-03T14:49:43.462Z,11.56
2023-11-03T14:50:43.386Z,11.58
2023-11-03T14:51:43.381Z,11.59
2023-11-03T14:52:43.417Z,11.58
2023-11-03T14:53:43.344Z,11.56
2023-11-03T15:04:07.450Z,11.54
2023-11-03T15:20:21.177Z,11.48
2023-11-03T15:21:10.471Z,11.43
2023-11-03T15:22:10.607Z,11.43
2023-11-03T15:23:10.491Z,11.41
2023-11-03T15:24:10.457Z,11.43
2023-11-03T15:25:10.463Z,11.46
2023-11-03T15:48:29.891Z,11.31
2023-11-03T15:49:18.186Z,11.30
2023-11-03T15:50:18.273Z,11.28
2023-11-03T15:51:18.150Z,11.31
2023-11-03T15:52:18.156Z,11.33
2023-11-03T16:09:48.544Z,11.25
2023-11-03T16:10:36.870Z,11.20
2023-11-03T16:11:36.835Z,11.20
2023-11-03T16:18:38.190Z,11.23
2023-11-03T16:19:26.582Z,11.22
2023-11-03T16:20:26.499Z,11.20
2023-11-03T16:21:26.431Z,11.19
2023-11-03T16:22:26.429Z,11.19
2023-11-03T16:23:26.792Z,11.18
2023-11-03T16:24:26.414Z,11.19
2023-11-03T16:25:26.411Z,11.19
2023-11-03T16:26:26.385Z,11.18
2023-11-03T16:27:26.369Z,11.18
2023-11-03T16:36:52.342Z,11.15
2023-11-03T16:37:38.162Z,11.13
2023-11-03T16:44:30.187Z,11.12
2023-11-03T16:45:28.471Z,11.13
2023-11-03T16:46:28.534Z,11.12
2023-11-03T16:47:28.466Z,11.09
2023-11-03T16:48:28.523Z,11.09
2023-11-03T17:01:10.459Z,11.09
2023-11-03T17:02:09.579Z,11.03
2023-11-03T17:03:09.533Z,11.05
2023-11-03T17:04:09.728Z,11.08
2023-11-03T17:35:44.863Z,11.01
2023-11-03T17:36:35.713Z,11.03
2023-11-03T17:37:35.718Z,11.04
2023-11-03T17:40:56.091Z,11.05
2023-11-03T17:41:55.890Z,11.00
2023-11-03T17:42:55.875Z,11.01
2023-11-03T17:43:56.250Z,10.98
2023-11-03T17:44:55.862Z,10.98
2023-11-03T17:45:55.853Z,10.94
2023-11-03T18:05:39.432Z,10.79
2023-11-03T18:06:39.324Z,10.78
2023-11-03T18:12:25.458Z,10.80
2023-11-03T18:13:19.821Z,10.83
2023-11-03T18:14:19.805Z,10.83
2023-11-03T18:15:19.795Z,10.86
2023-11-03T18:45:37.331Z,10.83
2023-11-03T19:11:11.629Z,10.80
2023-11-03T19:12:11.558Z,10.78
2023-11-03T19:13:11.497Z,10.78
2023-11-03T19:14:11.491Z,10.78
2023-11-03T19:15:11.449Z,10.76
2023-11-03T19:19:43.708Z,10.75
2023-11-03T19:20:42.034Z,10.75
2023-11-03T19:39:16.725Z,10.78
2023-11-03T19:40:14.692Z,10.78
2023-11-03T19:41:14.696Z,10.78
2023-11-03T19:42:15.853Z,10.76
2023-11-03T20:05:29.961Z,10.65
2023-11-03T20:06:29.869Z,10.64
2023-11-03T20:07:30.246Z,10.61
2023-11-03T20:08:29.824Z,10.60
2023-11-03T20:35:19.380Z,10.48
2023-11-03T20:36:12.950Z,10.46
2023-11-03T20:37:12.923Z,10.46
2023-11-03T20:38:13.058Z,10.43
2023-11-03T20:39:13.851Z,10.43
2023-11-03T20:40:12.922Z,10.45
2023-11-03T20:47:02.795Z,10.45
2023-11-03T20:48:02.267Z,10.46
2023-11-03T20:49:02.382Z,10.45
2023-11-03T20:50:02.227Z,10.43
2023-11-03T20:59:24.202Z,10.43
2023-11-03T21:00:14.324Z,10.45
2023-11-03T21:01:14.262Z,10.45
2023-11-03T21:17:31.336Z,10.46
2023-11-03T21:18:28.360Z,10.46
2023-11-03T21:19:28.469Z,10.43
2023-11-03T21:20:35.666Z,10.46
2023-11-03T21:21:28.166Z,10.49
2023-11-03T21:22:28.220Z,10.49
2023-11-03T21:23:28.315Z,10.48
2023-11-03T21:24:31.921Z,10.45
2023-11-03T21:25:28.066Z,10.43
2023-11-03T21:40:31.721Z,10.34
2023-11-03T21:55:31.543Z,10.31
2023-11-03T21:56:31.179Z,10.30
2023-11-03T21:57:31.185Z,10.34
2023-11-03T21:58:31.180Z,10.31
2023-11-03T21:59:31.140Z,10.27
2023-11-03T23:28:04.261Z,9.94
2023-11-03T23:29:04.055Z,9.94
2023-11-03T23:30:04.060Z,9.93
2023-11-03T23:48:35.946Z,9.85
2023-11-03T23:49:32.601Z,9.83
