createdAt,value
2023-03-05T00:01:33.185Z,87.49
2023-03-05T00:04:03.039Z,87.18
2023-03-05T00:06:32.227Z,87.88
2023-03-05T00:09:01.283Z,87.75
2023-03-05T00:11:31.842Z,88.36
2023-03-05T00:14:01.514Z,88.48
2023-03-05T00:16:30.322Z,87.98
2023-03-05T00:19:02.083Z,88.19
2023-03-05T00:21:32.419Z,88.48
2023-03-05T00:24:03.209Z,88.97
2023-03-05T00:26:34.536Z,89.26
2023-03-05T00:29:03.137Z,89.65
2023-03-05T00:31:33.970Z,89.56
2023-03-05T00:34:04.982Z,89.89
2023-03-05T00:36:33.861Z,89.53
2023-03-05T00:39:02.144Z,89.50
2023-03-05T00:41:30.273Z,90.44
2023-03-05T00:44:00.009Z,90.91
2023-03-05T00:46:29.118Z,90.82
2023-03-05T00:48:57.922Z,91.13
2023-03-05T00:51:27.408Z,90.64
2023-03-05T00:53:56.471Z,90.39
2023-03-05T00:56:24.774Z,90.28
2023-03-05T00:58:53.273Z,90.36
2023-03-05T01:01:23.135Z,90.65
2023-03-05T01:03:51.508Z,90.46
2023-03-05T01:06:20.103Z,90.89
2023-03-05T01:08:48.347Z,90.87
2023-03-05T01:11:16.505Z,91.22
2023-03-05T01:13:44.825Z,91.01
2023-03-05T01:16:13.382Z,90.77
2023-03-05T01:18:43.065Z,91.22
2023-03-05T01:21:11.527Z,91.26
2023-03-05T01:23:39.675Z,91.62
2023-03-05T01:26:12.720Z,91.73
2023-03-05T01:28:40.991Z,92.16
2023-03-05T01:31:10.075Z,92.40
2023-03-05T01:33:38.639Z,93.03
2023-03-05T01:36:14.886Z,94.26
2023-03-05T01:38:43.375Z,94.72
2023-03-05T01:41:13.236Z,95.06
2023-03-05T01:43:42.006Z,95.28
2023-03-05T01:46:26.333Z,96.01
2023-03-05T01:48:59.569Z,96.73
2023-03-05T01:51:32.605Z,97.45
2023-03-05T01:54:01.789Z,98.37
2023-03-05T01:56:30.888Z,99.57
2023-03-05T01:59:03.713Z,100.00
2023-03-05T02:01:35.184Z,100.00
2023-03-05T02:04:03.516Z,100.00
2023-03-05T02:06:33.228Z,100.00
2023-03-05T02:09:01.398Z,100.00
2023-03-05T02:11:30.322Z,100.00
2023-03-05T02:13:59.475Z,100.00
2023-03-05T02:16:29.196Z,100.00
2023-03-05T02:18:57.863Z,100.00
2023-03-05T02:21:36.727Z,100.00
2023-03-05T02:24:05.401Z,100.00
2023-03-05T02:26:33.861Z,100.00
2023-03-05T02:29:04.014Z,100.00
2023-03-05T02:31:32.223Z,100.00
2023-03-05T02:34:02.069Z,100.00
2023-03-05T02:36:32.180Z,99.53
2023-03-05T02:39:00.491Z,98.47
2023-03-05T02:41:28.876Z,97.39
2023-03-05T02:43:59.349Z,96.52
2023-03-05T02:46:27.641Z,95.29
2023-03-05T02:48:55.758Z,93.95
2023-03-05T02:51:24.118Z,93.07
2023-03-05T02:53:53.809Z,92.43
2023-03-05T02:56:23.781Z,91.95
2023-03-05T02:58:52.048Z,90.73
2023-03-05T03:01:20.273Z,90.26
2023-03-05T03:03:48.582Z,89.51
2023-03-05T03:06:16.713Z,89.26
2023-03-05T03:08:44.818Z,89.16
2023-03-05T03:11:14.733Z,88.55
2023-03-05T03:13:42.964Z,86.94
2023-03-05T03:16:15.319Z,86.10
2023-03-05T03:18:44.100Z,85.42
2023-03-05T03:21:18.048Z,85.23
2023-03-05T03:23:46.229Z,84.71
2023-03-05T03:26:15.689Z,84.55
2023-03-05T03:28:44.436Z,84.67
2023-03-05T03:31:12.954Z,83.93
2023-03-05T03:33:41.314Z,83.47
2023-03-05T03:36:10.124Z,82.93
2023-03-05T03:38:38.345Z,82.75
2023-03-05T03:41:07.301Z,82.51
2023-03-05T03:43:36.872Z,82.54
2023-03-05T03:46:06.308Z,82.01
2023-03-05T03:48:35.922Z,82.11
2023-03-05T03:51:06.660Z,82.00
2023-03-05T03:53:34.932Z,81.89
2023-03-05T03:56:03.462Z,80.79
2023-03-05T03:58:31.620Z,80.84
2023-03-05T04:01:01.380Z,80.53
2023-03-05T04:03:29.543Z,80.36
2023-03-05T04:05:57.743Z,80.33
2023-03-05T04:08:25.908Z,80.30
2023-03-05T04:10:54.058Z,80.97
2023-03-05T04:13:22.213Z,80.50
2023-03-05T04:15:50.518Z,80.25
2023-03-05T04:18:20.072Z,80.06
2023-03-05T04:20:48.194Z,80.25
2023-03-05T04:23:16.446Z,80.31
2023-03-05T04:25:45.021Z,80.80
2023-03-05T04:28:13.260Z,80.71
2023-03-05T04:30:41.610Z,80.86
2023-03-05T04:33:09.751Z,80.38
2023-03-05T04:35:39.283Z,80.07
2023-03-05T04:38:07.945Z,80.48
2023-03-05T04:40:36.621Z,80.64
2023-03-05T04:43:05.109Z,80.38
2023-03-05T04:45:34.157Z,80.38
2023-03-05T04:48:02.426Z,80.56
2023-03-05T04:50:30.658Z,80.37
2023-03-05T04:53:00.559Z,80.17
2023-03-05T04:55:28.945Z,80.52
2023-03-05T04:57:57.207Z,80.24
2023-03-05T05:00:25.553Z,80.52
2023-03-05T05:02:54.168Z,80.88
2023-03-05T05:05:25.163Z,81.08
2023-03-05T05:07:55.539Z,81.25
2023-03-05T05:10:25.443Z,81.95
2023-03-05T05:12:53.584Z,81.86
2023-03-05T05:15:21.976Z,82.31
2023-03-05T05:17:50.252Z,82.47
2023-03-05T05:20:18.599Z,82.66
2023-03-05T05:22:46.708Z,83.07
2023-03-05T05:25:14.840Z,83.40
2023-03-05T05:27:44.337Z,83.50
2023-03-05T05:30:13.461Z,83.83
2023-03-05T05:32:41.676Z,84.30
2023-03-05T05:35:11.667Z,84.33
2023-03-05T05:37:39.916Z,84.24
2023-03-05T05:40:09.579Z,84.70
2023-03-05T05:42:38.087Z,84.79
2023-03-05T05:45:09.192Z,84.91
2023-03-05T05:47:37.446Z,85.09
2023-03-05T05:50:07.782Z,85.04
2023-03-05T05:52:35.954Z,85.13
2023-03-05T05:55:04.810Z,85.42
2023-03-05T05:57:33.101Z,85.68
2023-03-05T06:00:01.245Z,85.93
2023-03-05T06:02:41.496Z,85.92
2023-03-05T06:05:12.861Z,85.89
2023-03-05T06:07:41.420Z,85.83
2023-03-05T06:10:11.353Z,85.79
2023-03-05T06:12:39.504Z,86.10
2023-03-05T06:15:08.753Z,86.03
2023-03-05T06:17:36.892Z,85.77
2023-03-05T06:20:07.860Z,86.25
2023-03-05T06:22:37.521Z,86.67
2023-03-05T06:25:06.686Z,86.61
2023-03-05T06:27:36.126Z,86.52
2023-03-05T06:30:05.651Z,86.31
2023-03-05T06:32:33.905Z,86.43
2023-03-05T06:35:02.055Z,86.31
2023-03-05T06:37:31.636Z,86.54
2023-03-05T06:40:00.062Z,86.29
2023-03-05T06:42:28.219Z,86.22
2023-03-05T06:44:56.354Z,86.15
2023-03-05T06:47:25.003Z,86.20
2023-03-05T06:49:53.143Z,86.41
2023-03-05T06:52:21.258Z,86.44
2023-03-05T06:54:51.123Z,86.40
2023-03-05T06:57:19.580Z,86.20
2023-03-05T06:59:48.041Z,86.29
2023-03-05T07:02:16.194Z,86.28
2023-03-05T07:04:44.351Z,86.01
2023-03-05T07:07:12.488Z,85.76
2023-03-05T07:09:42.981Z,85.54
2023-03-05T07:12:12.874Z,85.84
2023-03-05T07:14:40.991Z,85.69
2023-03-05T07:17:09.294Z,85.56
2023-03-05T07:19:38.833Z,85.61
2023-03-05T07:22:08.149Z,85.40
2023-03-05T07:24:36.392Z,85.59
2023-03-05T07:27:04.736Z,85.28
2023-03-05T07:29:34.197Z,85.28
2023-03-05T07:32:02.406Z,85.17
2023-03-05T07:34:30.581Z,85.23
2023-03-05T07:36:58.718Z,85.03
2023-03-05T07:39:27.023Z,84.76
2023-03-05T07:41:55.270Z,84.83
2023-03-05T07:44:30.136Z,84.54
2023-03-05T07:46:59.628Z,84.59
2023-03-05T07:49:27.935Z,84.37
2023-03-05T07:51:56.053Z,84.41
2023-03-05T07:54:24.759Z,84.45
2023-03-05T07:56:56.043Z,83.98
2023-03-05T07:59:24.225Z,83.42
2023-03-05T08:01:52.666Z,83.30
2023-03-05T08:04:22.316Z,83.36
2023-03-05T08:06:51.574Z,83.10
2023-03-05T08:09:20.376Z,82.61
2023-03-05T08:11:48.503Z,81.80
2023-03-05T08:14:17.055Z,81.02
2023-03-05T08:16:48.324Z,79.80
2023-03-05T08:19:16.677Z,79.10
2023-03-05T08:21:47.040Z,78.22
2023-03-05T08:24:15.488Z,77.73
2023-03-05T08:26:44.040Z,77.63
2023-03-05T08:29:12.424Z,77.25
2023-03-05T08:31:46.144Z,77.09
2023-03-05T08:34:15.340Z,76.56
2023-03-05T08:36:43.522Z,76.17
2023-03-05T08:39:12.971Z,75.57
2023-03-05T08:41:41.375Z,75.35
2023-03-05T08:44:09.526Z,75.28
2023-03-05T08:46:39.843Z,74.40
2023-03-05T08:49:08.590Z,74.17
2023-03-05T08:51:36.964Z,74.25
2023-03-05T08:54:07.509Z,73.72
2023-03-05T08:56:37.738Z,74.23
2023-03-05T08:59:06.127Z,74.54
2023-03-05T09:01:34.412Z,74.34
2023-03-05T09:04:03.908Z,74.94
2023-03-05T09:06:32.069Z,75.31
2023-03-05T09:09:00.213Z,74.72
2023-03-05T09:11:28.363Z,74.00
2023-03-05T09:13:57.815Z,73.66
2023-03-05T09:16:26.010Z,74.01
2023-03-05T09:18:54.187Z,73.96
2023-03-05T09:21:22.383Z,73.38
2023-03-05T09:23:50.554Z,73.61
2023-03-05T09:26:20.564Z,74.08
2023-03-05T09:28:49.319Z,74.30
2023-03-05T09:31:19.448Z,74.74
2023-03-05T09:33:49.062Z,75.07
2023-03-05T09:36:20.136Z,75.05
2023-03-05T09:38:48.475Z,75.15
2023-03-05T09:41:22.712Z,74.87
2023-03-05T09:44:00.344Z,74.79
2023-03-05T09:46:41.957Z,75.29
2023-03-05T09:49:18.780Z,74.60
2023-03-05T09:51:51.352Z,74.28
2023-03-05T09:54:24.189Z,73.90
2023-03-05T09:56:56.913Z,74.00
2023-03-05T09:59:35.890Z,74.33
2023-03-05T10:02:17.456Z,74.51
2023-03-05T10:04:49.873Z,74.74
2023-03-05T10:07:22.227Z,75.49
2023-03-05T10:09:55.879Z,75.89
2023-03-05T10:12:28.652Z,76.57
2023-03-05T10:14:57.259Z,77.06
2023-03-05T10:17:52.756Z,78.20
2023-03-05T10:20:36.217Z,79.31
2023-03-05T10:23:24.604Z,80.27
2023-03-05T10:26:00.654Z,80.56
2023-03-05T10:28:36.203Z,81.15
2023-03-05T10:31:26.190Z,80.51
2023-03-05T10:34:05.693Z,80.79
2023-03-05T10:36:50.843Z,80.97
2023-03-05T10:39:52.780Z,80.15
2023-03-05T10:42:31.177Z,79.89
2023-03-05T10:45:02.064Z,78.80
2023-03-05T10:47:37.417Z,77.58
2023-03-05T10:50:17.997Z,77.62
2023-03-05T10:52:51.192Z,78.14
2023-03-05T10:55:21.371Z,77.21
2023-03-05T10:57:49.727Z,77.78
2023-03-05T11:00:20.377Z,76.74
2023-03-05T11:02:58.617Z,75.94
2023-03-05T11:05:51.685Z,75.54
2023-03-05T11:08:37.743Z,75.43
2023-03-05T11:11:17.755Z,75.34
2023-03-05T11:13:54.514Z,74.60
2023-03-05T11:16:25.600Z,73.37
2023-03-05T11:19:18.503Z,71.48
2023-03-05T11:22:05.485Z,71.17
2023-03-05T11:24:34.843Z,71.95
2023-03-05T11:27:03.134Z,71.81
2023-03-05T11:29:33.441Z,71.87
2023-03-05T11:32:17.802Z,71.90
2023-03-05T11:34:46.055Z,71.46
2023-03-05T11:37:25.696Z,71.77
2023-03-05T11:40:19.019Z,71.44
2023-03-05T11:42:55.110Z,72.20
2023-03-05T11:45:25.893Z,71.79
2023-03-05T11:47:57.204Z,70.00
2023-03-05T11:50:27.979Z,70.27
2023-03-05T11:58:47.826Z,66.08
2023-03-05T12:01:19.255Z,65.36
2023-03-05T12:03:48.165Z,65.74
2023-03-05T12:11:53.256Z,61.94
2023-03-05T12:17:29.768Z,61.48
2023-03-05T12:20:04.898Z,60.30
2023-03-05T12:22:37.538Z,60.71
2023-03-05T12:25:27.027Z,63.39
2023-03-05T12:27:55.942Z,67.78
2023-03-05T12:30:59.459Z,69.54
2023-03-05T12:33:35.352Z,70.68
2023-03-05T12:36:39.643Z,70.88
2023-03-05T12:39:49.556Z,71.18
2023-03-05T12:42:56.390Z,71.79
2023-03-05T12:45:38.674Z,72.95
2023-03-05T12:48:43.636Z,72.86
2023-03-05T12:51:28.093Z,72.84
2023-03-05T12:53:57.168Z,73.25
2023-03-05T12:56:30.862Z,73.27
2023-03-05T12:59:02.717Z,73.08
2023-03-05T13:01:37.210Z,72.67
2023-03-05T13:04:14.592Z,73.38
2023-03-05T13:06:42.749Z,73.31
2023-03-05T13:09:18.284Z,73.13
2023-03-05T13:11:49.862Z,73.31
2023-03-05T13:14:29.972Z,73.18
2023-03-05T13:16:58.220Z,72.32
2023-03-05T13:19:28.511Z,72.67
2023-03-05T13:22:01.344Z,73.16
2023-03-05T13:24:30.249Z,72.43
2023-03-05T13:26:58.933Z,72.35
2023-03-05T13:29:30.463Z,72.53
2023-03-05T13:32:01.538Z,72.31
2023-03-05T13:34:46.160Z,72.86
2023-03-05T13:37:19.619Z,74.08
2023-03-05T13:39:50.973Z,74.50
2023-03-05T13:42:21.355Z,74.17
2023-03-05T13:44:55.701Z,74.92
2023-03-05T13:47:28.503Z,75.13
2023-03-05T13:50:00.054Z,74.95
2023-03-05T13:52:31.628Z,74.88
2023-03-05T13:55:00.966Z,75.05
2023-03-05T13:57:39.924Z,74.82
2023-03-05T14:00:27.821Z,74.71
2023-03-05T14:02:59.727Z,74.05
2023-03-05T14:05:30.956Z,73.44
2023-03-05T14:07:59.619Z,73.53
2023-03-05T14:10:35.276Z,73.25
2023-03-05T14:13:06.730Z,72.92
2023-03-05T14:15:36.459Z,72.51
2023-03-05T14:18:20.281Z,72.60
2023-03-05T14:21:08.935Z,71.48
2023-03-05T14:23:40.578Z,71.11
2023-03-05T14:26:20.232Z,70.79
2023-03-05T14:28:52.881Z,70.53
2023-03-05T14:31:21.829Z,71.01
2023-03-05T14:33:51.090Z,70.63
2023-03-05T14:36:25.348Z,71.03
2023-03-05T14:38:54.807Z,68.98
2023-03-05T14:41:33.357Z,68.22
2023-03-05T14:44:02.049Z,67.77
2023-03-05T14:46:30.313Z,67.48
2023-03-05T14:48:58.714Z,67.87
2023-03-05T14:51:28.272Z,67.64
2023-03-05T14:53:58.710Z,67.49
2023-03-05T14:56:29.138Z,67.13
2023-03-05T14:58:58.281Z,66.96
2023-03-05T15:01:26.479Z,67.15
2023-03-05T15:03:54.666Z,67.69
2023-03-05T15:06:29.504Z,67.55
2023-03-05T15:08:58.967Z,67.31
2023-03-05T15:11:27.299Z,67.43
2023-03-05T15:13:55.463Z,67.43
2023-03-05T15:16:24.391Z,67.04
2023-03-05T15:18:52.554Z,67.17
2023-03-05T15:21:20.963Z,67.42
2023-03-05T15:23:49.150Z,67.46
2023-03-05T15:26:18.642Z,66.74
2023-03-05T15:28:46.786Z,66.69
2023-03-05T15:31:17.431Z,66.25
2023-03-05T15:33:45.718Z,66.22
2023-03-05T15:36:14.467Z,65.87
2023-03-05T15:38:43.163Z,66.28
2023-03-05T15:41:11.963Z,66.64
2023-03-05T15:43:41.811Z,66.80
2023-03-05T15:46:10.070Z,66.17
2023-03-05T15:48:38.254Z,66.56
2023-03-05T15:51:08.010Z,66.00
2023-03-05T15:53:36.148Z,66.44
2023-03-05T15:56:04.415Z,66.28
2023-03-05T15:58:32.560Z,66.72
2023-03-05T16:01:02.047Z,66.87
2023-03-05T16:03:30.294Z,67.04
2023-03-05T16:05:58.486Z,67.02
2023-03-05T16:08:26.838Z,66.88
2023-03-05T16:10:55.212Z,66.11
2023-03-05T16:13:23.622Z,66.18
2023-03-05T16:15:53.101Z,66.55
2023-03-05T16:18:24.485Z,67.54
2023-03-05T16:20:53.037Z,67.86
2023-03-05T16:23:22.533Z,67.77
2023-03-05T16:25:50.767Z,68.40
2023-03-05T16:28:19.282Z,67.91
2023-03-05T16:30:53.786Z,67.60
2023-03-05T16:33:23.688Z,67.34
2023-03-05T16:36:14.226Z,66.93
2023-03-05T16:38:42.603Z,67.33
2023-03-05T16:41:10.863Z,67.98
2023-03-05T16:43:39.088Z,68.39
2023-03-05T16:46:07.269Z,68.59
2023-03-05T16:48:37.224Z,68.05
2023-03-05T16:51:06.559Z,67.82
2023-03-05T16:53:34.799Z,67.70
2023-03-05T16:56:04.138Z,67.91
2023-03-05T16:58:33.503Z,67.82
2023-03-05T17:01:02.457Z,67.75
2023-03-05T17:03:30.874Z,67.64
2023-03-05T17:06:00.553Z,67.43
2023-03-05T17:08:28.703Z,68.32
2023-03-05T17:10:56.844Z,67.94
2023-03-05T17:13:25.579Z,67.80
2023-03-05T17:15:56.356Z,67.77
2023-03-05T17:18:25.833Z,68.60
2023-03-05T17:20:54.299Z,68.86
2023-03-05T17:23:23.975Z,69.26
2023-03-05T17:25:52.255Z,70.18
2023-03-05T17:28:20.868Z,70.64
2023-03-05T17:30:48.973Z,70.45
2023-03-05T17:33:17.165Z,70.56
2023-03-05T17:35:47.159Z,71.55
2023-03-05T17:38:15.660Z,71.63
2023-03-05T17:40:45.232Z,71.92
2023-03-05T17:43:13.438Z,72.24
2023-03-05T17:45:42.014Z,72.43
2023-03-05T17:48:12.343Z,72.81
2023-03-05T17:50:41.160Z,73.36
2023-03-05T17:53:09.644Z,73.38
2023-03-05T17:55:37.837Z,73.28
2023-03-05T17:58:07.905Z,73.57
2023-03-05T18:00:37.315Z,74.25
2023-03-05T18:03:06.795Z,75.01
2023-03-05T18:05:35.305Z,74.50
2023-03-05T18:08:03.757Z,74.20
2023-03-05T18:10:32.803Z,74.18
2023-03-05T18:13:00.984Z,74.30
2023-03-05T18:15:31.179Z,74.24
2023-03-05T18:17:59.591Z,74.62
2023-03-05T18:20:31.889Z,74.77
2023-03-05T18:23:01.480Z,75.01
2023-03-05T18:25:31.733Z,75.31
2023-03-05T18:28:00.690Z,75.45
2023-03-05T18:30:30.309Z,75.58
2023-03-05T18:32:59.308Z,76.05
2023-03-05T18:35:29.147Z,76.00
2023-03-05T18:37:57.909Z,76.55
2023-03-05T18:40:28.949Z,76.69
2023-03-05T18:42:57.124Z,76.64
2023-03-05T18:45:25.513Z,76.83
2023-03-05T18:47:56.657Z,77.04
2023-03-05T18:50:27.778Z,77.19
2023-03-05T18:52:56.369Z,77.71
2023-03-05T18:55:27.226Z,77.84
2023-03-05T18:57:55.793Z,78.34
2023-03-05T19:00:26.327Z,78.45
2023-03-05T19:02:56.679Z,78.60
2023-03-05T19:05:27.080Z,78.83
2023-03-05T19:07:55.784Z,78.72
2023-03-05T19:10:24.523Z,78.39
2023-03-05T19:12:57.700Z,78.43
2023-03-05T19:15:25.894Z,78.66
2023-03-05T19:17:54.899Z,78.85
2023-03-05T19:20:24.386Z,79.29
2023-03-05T19:22:52.559Z,79.87
2023-03-05T19:25:20.968Z,80.03
2023-03-05T19:27:49.516Z,80.03
2023-03-05T19:30:18.282Z,80.66
2023-03-05T19:32:47.235Z,80.73
2023-03-05T19:35:16.226Z,81.07
2023-03-05T19:37:46.047Z,81.62
2023-03-05T19:40:15.176Z,81.91
2023-03-05T19:42:43.397Z,81.71
2023-03-05T19:45:11.943Z,82.06
2023-03-05T19:47:40.224Z,82.39
2023-03-05T19:50:09.308Z,82.68
2023-03-05T19:52:37.511Z,82.65
2023-03-05T19:55:08.280Z,82.57
2023-03-05T19:57:36.412Z,82.78
2023-03-05T20:00:05.156Z,82.48
2023-03-05T20:02:33.706Z,82.09
2023-03-05T20:05:02.173Z,82.34
2023-03-05T20:07:30.389Z,82.74
2023-03-05T20:09:58.664Z,82.58
2023-03-05T20:12:28.198Z,82.74
2023-03-05T20:14:56.340Z,82.97
2023-03-05T20:17:24.486Z,83.19
2023-03-05T20:19:55.345Z,83.52
2023-03-05T20:22:23.487Z,83.67
2023-03-05T20:24:51.689Z,83.71
2023-03-05T20:27:19.821Z,83.91
2023-03-05T20:29:49.363Z,83.98
2023-03-05T20:32:17.576Z,83.63
2023-03-05T20:34:45.747Z,83.72
2023-03-05T20:37:13.881Z,83.58
2023-03-05T20:39:42.227Z,83.36
2023-03-05T20:42:10.540Z,83.43
2023-03-05T20:44:39.032Z,83.53
2023-03-05T20:47:23.599Z,83.66
2023-03-05T20:49:55.206Z,84.01
2023-03-05T20:52:23.462Z,84.54
2023-03-05T20:54:51.749Z,85.15
2023-03-05T20:57:19.916Z,85.50
2023-03-05T20:59:48.112Z,85.92
2023-03-05T21:02:18.418Z,86.04
2023-03-05T21:04:46.826Z,86.59
2023-03-05T21:07:15.058Z,87.07
2023-03-05T21:09:43.270Z,87.31
2023-03-05T21:12:11.913Z,87.27
2023-03-05T21:14:40.798Z,87.57
2023-03-05T21:17:09.224Z,87.44
2023-03-05T21:19:39.981Z,87.69
2023-03-05T21:22:08.222Z,88.20
2023-03-05T21:24:51.984Z,87.76
2023-03-05T21:27:20.281Z,88.07
2023-03-05T21:29:48.531Z,88.09
2023-03-05T21:32:16.815Z,88.51
2023-03-05T21:34:46.414Z,88.99
2023-03-05T21:37:14.601Z,89.52
2023-03-05T21:39:42.739Z,89.56
2023-03-05T21:42:11.255Z,89.71
2023-03-05T21:44:39.691Z,90.26
2023-03-05T21:47:08.176Z,90.35
2023-03-05T21:49:36.358Z,90.31
2023-03-05T21:52:09.309Z,90.64
2023-03-05T21:54:37.876Z,90.91
2023-03-05T21:57:07.065Z,91.35
2023-03-05T21:59:35.314Z,91.30
2023-03-05T22:02:03.768Z,91.37
2023-03-05T22:04:31.905Z,91.72
2023-03-05T22:07:00.116Z,91.73
2023-03-05T22:09:29.577Z,92.02
2023-03-05T22:11:57.721Z,91.89
2023-03-05T22:14:25.991Z,92.02
2023-03-05T22:16:56.918Z,91.96
2023-03-05T22:19:25.149Z,93.11
2023-03-05T22:21:53.287Z,93.71
2023-03-05T22:24:21.844Z,93.43
2023-03-05T22:26:51.350Z,93.65
2023-03-05T22:29:19.496Z,93.37
2023-03-05T22:31:47.659Z,93.61
2023-03-05T22:34:16.150Z,93.90
2023-03-05T22:36:44.366Z,94.36
2023-03-05T22:39:12.520Z,94.60
2023-03-05T22:41:41.970Z,94.94
2023-03-05T22:44:11.465Z,94.96
2023-03-05T22:46:39.634Z,95.31
2023-03-05T22:49:07.874Z,95.37
2023-03-05T22:51:36.008Z,95.39
2023-03-05T22:54:04.180Z,95.62
2023-03-05T22:56:32.406Z,95.88
2023-03-05T22:59:00.583Z,95.99
2023-03-05T23:01:30.151Z,96.33
2023-03-05T23:04:03.445Z,96.55
2023-03-05T23:06:31.779Z,97.04
2023-03-05T23:09:00.146Z,97.21
2023-03-05T23:11:28.337Z,97.39
2023-03-05T23:13:56.475Z,97.96
2023-03-05T23:16:24.636Z,98.61
2023-03-05T23:18:54.419Z,98.76
2023-03-05T23:21:22.552Z,99.08
2023-03-05T23:23:53.046Z,99.73
2023-03-05T23:26:21.211Z,100.00
2023-03-05T23:28:49.352Z,100.00
2023-03-05T23:31:18.815Z,100.00
2023-03-05T23:33:47.148Z,100.00
2023-03-05T23:36:20.227Z,100.00
2023-03-05T23:38:48.831Z,100.00
2023-03-05T23:41:17.000Z,100.00
2023-03-05T23:43:45.267Z,100.00
2023-03-05T23:46:13.492Z,100.00
2023-03-05T23:48:42.810Z,100.00
2023-03-05T23:51:12.001Z,100.00
2023-03-05T23:53:41.531Z,100.00
2023-03-05T23:56:10.993Z,100.00
2023-03-05T23:58:39.573Z,100.00
