createdAt,value
2018-04-13T00:06:52.754Z,995.33
2018-04-13T00:16:52.807Z,995.42
2018-04-13T00:26:52.859Z,995.47
2018-04-13T00:36:52.720Z,995.52
2018-04-13T00:46:52.785Z,995.4
2018-04-13T00:56:52.834Z,995.51
2018-04-13T01:06:52.793Z,995.51
2018-04-13T01:16:52.840Z,995.57
2018-04-13T01:26:52.874Z,995.48
2018-04-13T01:36:52.875Z,995.5
2018-04-13T01:46:52.881Z,995.57
2018-04-13T01:56:52.896Z,995.68
2018-04-13T02:06:52.853Z,995.82
2018-04-13T02:16:52.815Z,995.76
2018-04-13T02:26:52.892Z,995.76
2018-04-13T02:36:52.961Z,995.83
2018-04-13T02:46:52.905Z,995.85
2018-04-13T02:56:52.877Z,995.9
2018-04-13T03:06:52.937Z,996.12
2018-04-13T03:16:52.901Z,996.2
2018-04-13T03:26:52.960Z,996.33
2018-04-13T03:36:52.913Z,996.43
2018-04-13T03:46:53.002Z,996.47
2018-04-13T03:56:52.938Z,996.44
2018-04-13T04:06:53.005Z,996.6
2018-04-13T04:16:52.970Z,996.72
2018-04-13T04:26:53.028Z,996.77
2018-04-13T04:36:52.979Z,996.74
2018-04-13T04:46:53.046Z,996.7
2018-04-13T04:56:53.028Z,996.79
2018-04-13T05:06:52.967Z,996.88
2018-04-13T05:16:53.041Z,997.01
2018-04-13T05:26:53.011Z,997.14
2018-04-13T05:36:53.067Z,997.15
2018-04-13T05:46:53.027Z,997.3
2018-04-13T05:56:53.096Z,997.35
2018-04-13T06:06:53.044Z,997.28
2018-04-13T06:16:53.121Z,997.19
2018-04-13T06:26:53.061Z,997.39
2018-04-13T06:36:55.045Z,997.65
2018-04-13T06:46:53.084Z,998.34
2018-04-13T06:56:53.160Z,997.75
2018-04-13T07:06:53.113Z,997.68
2018-04-13T07:16:53.183Z,997.86
2018-04-13T07:26:53.142Z,997.86
2018-04-13T07:36:53.190Z,997.76
2018-04-13T07:46:53.167Z,997.74
2018-04-13T07:56:53.236Z,997.75
2018-04-13T08:06:53.215Z,997.84
2018-04-13T08:16:53.286Z,998
2018-04-13T08:26:53.253Z,998.18
2018-04-13T08:36:53.187Z,998.28
2018-04-13T08:46:53.244Z,998.34
2018-04-13T08:56:53.185Z,998.39
2018-04-13T09:06:53.176Z,998.43
2018-04-13T09:16:54.680Z,998.66
2018-04-13T09:26:53.195Z,998.88
2018-04-13T09:36:53.251Z,998.8
2018-04-13T09:46:53.216Z,998.71
2018-04-13T09:56:53.177Z,998.78
2018-04-13T10:06:53.233Z,998.68
2018-04-13T10:16:53.284Z,998.77
2018-04-13T10:26:53.273Z,998.93
2018-04-13T10:36:53.214Z,998.96
2018-04-13T10:46:53.262Z,998.95
2018-04-13T11:06:53.257Z,999.11
2018-04-13T11:16:53.218Z,999.27
2018-04-13T11:26:53.247Z,999.28
2018-04-13T11:36:53.247Z,999.32
2018-04-13T11:46:53.318Z,999.31
2018-04-13T11:56:53.325Z,999.42
2018-04-13T12:06:53.297Z,999.78
2018-04-13T12:16:53.234Z,999.73
2018-04-13T12:26:53.340Z,999.94
2018-04-13T12:36:53.296Z,1000.04
2018-04-13T12:46:53.191Z,999.98
2018-04-13T12:56:53.273Z,1000.05
2018-04-13T13:06:53.262Z,1000.02
2018-04-13T13:16:53.332Z,1000.19
2018-04-13T13:26:53.290Z,1000.26
2018-04-13T13:36:53.310Z,1000.4
2018-04-13T13:46:53.268Z,1000.47
2018-04-13T13:56:53.370Z,1000.69
2018-04-13T14:06:53.574Z,1000.69
2018-04-13T14:16:53.310Z,1000.8
2018-04-13T14:26:53.353Z,1000.8
2018-04-13T14:36:53.374Z,1000.91
2018-04-13T14:46:53.401Z,1001.01
2018-04-13T14:56:53.363Z,1001.17
2018-04-13T15:06:53.408Z,1001.08
2018-04-13T15:16:53.327Z,1001.15
2018-04-13T15:26:53.365Z,1001.18
2018-04-13T15:36:53.385Z,1001.32
2018-04-13T15:46:53.307Z,1001.41
2018-04-13T15:56:54.305Z,1001.32
2018-04-13T16:06:53.296Z,1001.48
2018-04-13T16:16:53.248Z,1001.61
2018-04-13T16:26:53.318Z,1001.66
2018-04-13T16:36:53.298Z,1001.74
2018-04-13T16:46:53.324Z,1001.98
2018-04-13T16:56:53.310Z,1002.12
2018-04-13T17:06:53.373Z,1002.27
2018-04-13T17:16:53.320Z,1002.35
2018-04-13T17:26:53.278Z,1002.51
2018-04-13T17:36:53.339Z,1002.76
2018-04-13T17:46:53.413Z,1002.93
2018-04-13T17:56:53.263Z,1002.95
2018-04-13T18:06:53.329Z,1003.04
2018-04-13T18:16:53.294Z,1003.16
2018-04-13T18:26:53.259Z,1003.37
2018-04-13T18:36:53.308Z,1003.42
2018-04-13T18:46:53.330Z,1003.55
2018-04-13T18:56:53.324Z,1003.65
2018-04-13T19:06:53.448Z,1003.82
2018-04-13T19:16:53.251Z,1003.95
2018-04-13T19:26:53.343Z,1004.01
2018-04-13T19:36:53.289Z,1004.12
2018-04-13T19:46:53.325Z,1004.18
2018-04-13T19:56:53.302Z,1004.34
2018-04-13T20:06:53.259Z,1004.48
2018-04-13T20:16:53.324Z,1004.44
2018-04-13T20:26:53.294Z,1004.48
2018-04-13T20:36:53.419Z,1004.52
2018-04-13T20:46:53.318Z,1004.6
2018-04-13T20:56:53.337Z,1004.73
2018-04-13T21:06:53.307Z,1004.86
2018-04-13T21:16:53.382Z,1005.06
2018-04-13T21:26:53.309Z,1005.3
2018-04-13T21:36:53.379Z,1005.43
2018-04-13T21:46:53.328Z,1005.46
2018-04-13T22:06:53.368Z,1005.73
2018-04-13T22:16:53.435Z,1005.8
2018-04-13T22:26:53.437Z,1005.84
2018-04-13T22:36:53.466Z,1005.95
2018-04-13T22:46:53.401Z,1006.04
2018-04-13T22:56:53.517Z,1006.14
2018-04-13T23:06:53.450Z,1006.28
2018-04-13T23:16:53.425Z,1006.24
2018-04-13T23:26:53.457Z,1006.29
2018-04-13T23:36:53.424Z,1006.41
2018-04-13T23:46:53.486Z,1006.49
2018-04-13T23:56:53.423Z,1006.61
