createdAt,value
2019-04-01T00:00:09.711Z,62.82
2019-04-01T00:02:39.199Z,63.78
2019-04-01T00:05:09.721Z,64.37
2019-04-01T00:07:38.969Z,64.46
2019-04-01T00:10:08.052Z,64.67
2019-04-01T00:12:37.125Z,64.83
2019-04-01T00:15:06.264Z,65.24
2019-04-01T00:17:36.975Z,66.02
2019-04-01T00:20:06.310Z,65.35
2019-04-01T00:22:35.390Z,65.26
2019-04-01T00:25:04.416Z,65.58
2019-04-01T00:27:33.524Z,66.47
2019-04-01T00:30:02.579Z,67.16
2019-04-01T00:32:31.658Z,67.29
2019-04-01T00:35:01.024Z,67.64
2019-04-01T00:37:30.184Z,66.97
2019-04-01T00:40:01.763Z,67.29
2019-04-01T00:42:35.918Z,67.64
2019-04-01T00:45:07.971Z,67.96
2019-04-01T00:47:37.100Z,68.32
2019-04-01T00:50:06.420Z,68.61
2019-04-01T00:52:39.829Z,69.17
2019-04-01T00:55:10.273Z,68.60
2019-04-01T00:57:39.413Z,68.47
2019-04-01T01:00:10.999Z,68.44
2019-04-01T01:02:42.901Z,69.09
2019-04-01T01:05:17.726Z,68.70
2019-04-01T01:07:49.172Z,69.14
2019-04-01T01:10:22.913Z,68.88
2019-04-01T01:12:57.654Z,69.32
2019-04-01T01:15:26.949Z,69.55
2019-04-01T01:17:55.993Z,69.44
2019-04-01T01:20:25.039Z,69.20
2019-04-01T01:22:55.179Z,69.00
2019-04-01T01:25:24.336Z,68.67
2019-04-01T01:27:53.370Z,68.50
2019-04-01T01:30:26.552Z,68.35
2019-04-01T01:32:55.965Z,67.78
2019-04-01T01:35:25.142Z,67.89
2019-04-01T01:37:54.199Z,67.78
2019-04-01T01:40:23.260Z,67.06
2019-04-01T01:42:52.305Z,66.69
2019-04-01T01:45:24.388Z,66.75
2019-04-01T01:47:53.434Z,66.54
2019-04-01T01:50:22.559Z,66.26
2019-04-01T01:52:51.830Z,66.24
2019-04-01T01:55:24.072Z,66.00
2019-04-01T01:57:53.655Z,65.71
2019-04-01T02:00:27.047Z,66.54
2019-04-01T02:02:59.861Z,66.56
2019-04-01T02:08:02.692Z,65.93
2019-04-01T02:10:40.916Z,65.79
2019-04-01T02:13:10.033Z,65.40
2019-04-01T02:15:41.000Z,65.66
2019-04-01T02:18:10.149Z,65.23
2019-04-01T02:20:42.232Z,65.47
2019-04-01T02:23:11.296Z,65.13
2019-04-01T02:25:40.398Z,64.61
2019-04-01T02:28:09.532Z,64.27
2019-04-01T02:30:38.574Z,64.25
2019-04-01T02:33:09.036Z,64.75
2019-04-01T02:35:42.579Z,64.92
2019-04-01T02:38:16.427Z,64.53
2019-04-01T02:40:50.633Z,64.42
2019-04-01T02:43:19.749Z,64.33
2019-04-01T02:45:48.882Z,64.13
2019-04-01T02:48:17.913Z,63.98
2019-04-01T02:50:47.024Z,64.45
2019-04-01T02:53:16.197Z,64.74
2019-04-01T02:55:49.069Z,64.84
2019-04-01T02:58:25.434Z,64.79
2019-04-01T03:00:54.472Z,65.28
2019-04-01T03:03:23.539Z,65.27
2019-04-01T03:05:54.242Z,65.10
2019-04-01T03:08:26.378Z,65.72
2019-04-01T03:10:55.453Z,66.05
2019-04-01T03:13:24.515Z,66.46
2019-04-01T03:15:53.594Z,66.37
2019-04-01T03:18:23.022Z,65.61
2019-04-01T03:20:54.494Z,65.87
2019-04-01T03:23:29.732Z,66.05
2019-04-01T03:25:58.819Z,66.41
2019-04-01T03:28:27.942Z,66.42
2019-04-01T03:30:56.994Z,66.49
2019-04-01T03:33:26.063Z,67.29
2019-04-01T03:35:55.116Z,67.44
2019-04-01T03:38:27.634Z,67.52
2019-04-01T03:41:04.103Z,66.96
2019-04-01T03:43:36.202Z,66.89
2019-04-01T03:46:08.368Z,65.76
2019-04-01T03:48:37.470Z,66.63
2019-04-01T03:51:06.499Z,66.69
2019-04-01T03:53:35.568Z,67.03
2019-04-01T03:56:04.816Z,66.60
2019-04-01T03:58:35.023Z,65.85
2019-04-01T04:01:05.640Z,66.75
2019-04-01T04:03:40.820Z,66.46
2019-04-01T04:06:09.864Z,66.87
2019-04-01T04:08:41.802Z,67.07
2019-04-01T04:11:10.967Z,67.61
2019-04-01T04:13:40.027Z,67.48
2019-04-01T04:16:09.464Z,68.29
2019-04-01T04:18:41.585Z,68.16
2019-04-01T04:21:12.223Z,68.98
2019-04-01T04:23:41.278Z,68.70
2019-04-01T04:26:10.388Z,68.93
2019-04-01T04:28:40.002Z,69.45
2019-04-01T04:31:12.512Z,69.70
2019-04-01T04:33:41.560Z,69.91
2019-04-01T04:36:12.868Z,69.75
2019-04-01T04:38:42.071Z,69.64
2019-04-01T04:41:11.123Z,69.79
2019-04-01T04:43:45.335Z,69.92
2019-04-01T04:46:14.737Z,70.75
2019-04-01T04:48:46.875Z,71.14
2019-04-01T04:51:15.979Z,71.65
2019-04-01T04:53:47.430Z,71.33
2019-04-01T04:56:18.271Z,71.68
2019-04-01T04:58:52.158Z,71.64
2019-04-01T05:01:21.239Z,71.78
2019-04-01T05:03:50.319Z,72.09
2019-04-01T05:06:19.504Z,72.59
2019-04-01T05:08:49.937Z,72.64
2019-04-01T05:11:20.795Z,72.46
2019-04-01T05:13:54.002Z,72.71
2019-04-01T05:16:27.159Z,72.88
2019-04-01T05:19:03.332Z,73.03
2019-04-01T05:21:35.627Z,73.29
2019-04-01T05:24:04.758Z,73.20
2019-04-01T05:26:40.868Z,73.14
2019-04-01T05:29:10.686Z,73.12
2019-04-01T05:31:40.001Z,73.39
2019-04-01T05:34:17.066Z,73.55
2019-04-01T05:36:47.056Z,73.70
2019-04-01T05:39:16.105Z,73.70
2019-04-01T05:41:48.613Z,73.45
2019-04-01T05:44:19.953Z,72.72
2019-04-01T05:46:49.326Z,72.24
2019-04-01T05:49:18.615Z,72.30
2019-04-01T05:51:47.960Z,72.12
2019-04-01T05:54:19.967Z,71.47
2019-04-01T05:56:52.071Z,71.31
2019-04-01T05:59:21.340Z,71.33
2019-04-01T06:01:51.883Z,71.04
2019-04-01T06:04:21.796Z,71.50
2019-04-01T06:06:50.853Z,71.80
2019-04-01T06:09:21.706Z,71.54
2019-04-01T06:12:05.859Z,70.89
2019-04-01T06:14:45.396Z,70.72
2019-04-01T06:17:06.490Z,70.93
2019-04-01T06:19:35.531Z,70.25
2019-04-01T06:22:08.428Z,70.90
2019-04-01T06:24:41.289Z,70.93
2019-04-01T06:27:11.203Z,70.64
2019-04-01T06:29:42.117Z,70.41
2019-04-01T06:32:16.447Z,69.67
2019-04-01T06:34:52.702Z,69.66
2019-04-01T06:37:19.887Z,70.23
2019-04-01T06:39:52.720Z,69.52
2019-04-01T06:42:24.586Z,69.58
2019-04-01T06:44:56.677Z,68.86
2019-04-01T06:47:30.795Z,68.22
2019-04-01T06:49:59.872Z,68.76
2019-04-01T06:52:29.034Z,67.80
2019-04-01T06:54:58.051Z,67.57
2019-04-01T06:57:29.483Z,67.41
2019-04-01T06:59:58.581Z,66.97
2019-04-01T07:02:30.127Z,66.01
2019-04-01T07:04:59.244Z,65.70
2019-04-01T07:07:32.869Z,64.80
2019-04-01T07:10:04.728Z,66.17
2019-04-01T07:12:34.937Z,66.26
2019-04-01T07:15:06.340Z,66.76
2019-04-01T07:17:38.321Z,65.92
2019-04-01T07:20:13.836Z,65.84
2019-04-01T07:22:44.576Z,66.18
2019-04-01T07:25:13.787Z,67.09
2019-04-01T07:27:43.202Z,67.45
2019-04-01T07:30:13.821Z,66.51
2019-04-01T07:32:48.898Z,66.95
2019-04-01T07:35:18.028Z,66.63
2019-04-01T07:37:49.608Z,66.69
2019-04-01T07:40:21.205Z,66.38
2019-04-01T07:42:50.460Z,67.29
2019-04-01T07:45:20.779Z,67.17
2019-04-01T07:47:52.327Z,66.06
2019-04-01T07:50:21.616Z,65.34
2019-04-01T07:52:55.250Z,66.30
2019-04-01T07:55:24.416Z,66.36
2019-04-01T07:57:59.887Z,65.24
2019-04-01T08:00:29.084Z,64.60
2019-04-01T08:03:02.685Z,63.54
2019-04-01T08:05:31.785Z,63.26
2019-04-01T08:08:01.567Z,63.47
2019-04-01T08:10:38.321Z,63.71
2019-04-01T08:13:09.362Z,63.16
2019-04-01T08:15:38.437Z,62.98
2019-04-01T08:18:07.505Z,62.81
2019-04-01T08:20:36.574Z,63.87
2019-04-01T08:23:05.594Z,63.56
2019-04-01T08:25:34.783Z,63.20
2019-04-01T08:28:06.325Z,62.82
2019-04-01T08:30:35.448Z,63.28
2019-04-01T08:33:04.782Z,63.06
2019-04-01T08:35:37.012Z,63.37
2019-04-01T08:38:08.787Z,63.56
2019-04-01T08:40:37.925Z,63.45
2019-04-01T08:43:08.118Z,62.64
2019-04-01T08:45:37.445Z,62.04
2019-04-01T08:48:09.642Z,62.97
2019-04-01T08:50:41.828Z,63.34
2019-04-01T08:53:10.963Z,62.27
2019-04-01T08:55:41.238Z,61.81
2019-04-01T08:58:11.134Z,61.29
2019-04-01T09:00:40.157Z,61.54
2019-04-01T09:03:12.769Z,62.03
2019-04-01T09:05:45.022Z,61.15
2019-04-01T09:08:15.904Z,61.57
2019-04-01T09:10:46.564Z,61.48
2019-04-01T09:13:18.339Z,60.91
2019-04-01T09:15:52.342Z,59.73
2019-04-01T09:18:26.566Z,59.59
2019-04-01T09:20:55.598Z,60.04
2019-04-01T09:23:24.669Z,60.54
2019-04-01T09:25:58.353Z,59.79
2019-04-01T09:28:30.161Z,59.56
2019-04-01T09:31:01.764Z,60.35
2019-04-01T09:33:30.839Z,59.36
2019-04-01T09:36:00.011Z,59.29
2019-04-01T09:38:29.064Z,59.52
2019-04-01T09:40:58.554Z,60.24
2019-04-01T09:43:27.614Z,59.80
2019-04-01T09:45:58.174Z,59.32
2019-04-01T09:48:31.165Z,58.32
2019-04-01T09:51:00.324Z,58.73
2019-04-01T09:53:29.738Z,59.12
2019-04-01T09:56:03.158Z,58.23
2019-04-01T09:58:35.339Z,58.18
2019-04-01T10:01:13.618Z,56.86
2019-04-01T10:03:42.894Z,57.09
2019-04-01T10:06:12.062Z,57.71
2019-04-01T10:08:42.954Z,57.66
2019-04-01T10:11:12.883Z,57.85
2019-04-01T10:13:42.103Z,56.68
2019-04-01T10:16:12.997Z,56.98
2019-04-01T10:18:42.100Z,57.36
2019-04-01T10:21:12.302Z,57.78
2019-04-01T10:23:41.487Z,56.54
2019-04-01T10:26:13.970Z,56.35
2019-04-01T10:28:43.311Z,55.57
2019-04-01T10:31:13.607Z,55.88
2019-04-01T10:33:43.552Z,54.91
2019-04-01T10:36:12.897Z,54.42
2019-04-01T10:38:46.485Z,54.54
2019-04-01T10:41:13.952Z,54.67
2019-04-01T10:43:43.082Z,54.73
2019-04-01T10:46:14.263Z,55.74
2019-04-01T10:48:45.604Z,55.05
2019-04-01T10:51:14.857Z,54.61
2019-04-01T10:53:44.037Z,53.38
2019-04-01T10:56:13.188Z,53.76
2019-04-01T10:58:42.347Z,53.74
2019-04-01T11:01:13.936Z,53.25
2019-04-01T11:03:43.436Z,53.28
2019-04-01T11:06:15.638Z,53.64
2019-04-01T11:08:46.244Z,52.67
2019-04-01T11:11:17.123Z,52.57
2019-04-01T11:13:51.707Z,52.75
2019-04-01T11:16:20.443Z,51.70
2019-04-01T11:18:49.621Z,50.83
2019-04-01T11:21:20.236Z,50.08
2019-04-01T11:23:49.745Z,51.41
2019-04-01T11:26:19.081Z,50.95
2019-04-01T11:28:53.844Z,51.28
2019-04-01T11:31:23.165Z,50.70
2019-04-01T11:33:53.988Z,50.13
2019-04-01T11:36:23.119Z,50.18
2019-04-01T11:38:52.547Z,49.64
2019-04-01T11:41:22.278Z,50.47
2019-04-01T11:43:52.535Z,50.22
2019-04-01T11:46:23.217Z,49.44
2019-04-01T11:48:52.570Z,49.25
2019-04-01T11:51:32.535Z,48.53
2019-04-01T11:53:53.901Z,47.80
2019-04-01T11:56:29.253Z,47.67
2019-04-01T11:59:01.597Z,48.27
2019-04-01T12:01:30.665Z,47.07
2019-04-01T12:03:59.799Z,46.62
2019-04-01T12:06:30.246Z,47.32
2019-04-01T12:09:07.024Z,46.90
2019-04-01T12:11:42.146Z,47.91
2019-04-01T12:14:12.301Z,47.78
2019-04-01T12:16:47.873Z,47.31
2019-04-01T12:19:20.048Z,47.98
2019-04-01T12:21:49.217Z,47.71
2019-04-01T12:24:18.299Z,46.98
2019-04-01T12:26:48.880Z,46.27
2019-04-01T12:29:17.918Z,46.50
2019-04-01T12:31:49.654Z,45.85
2019-04-01T12:34:18.975Z,45.92
2019-04-01T12:36:50.583Z,45.75
2019-04-01T12:39:20.186Z,45.79
2019-04-01T12:41:51.730Z,45.85
2019-04-01T12:44:20.950Z,45.82
2019-04-01T12:46:51.180Z,45.27
2019-04-01T12:49:23.837Z,45.37
2019-04-01T12:51:58.592Z,44.79
2019-04-01T12:54:31.446Z,45.07
2019-04-01T12:57:00.573Z,44.20
2019-04-01T12:59:32.370Z,43.24
2019-04-01T13:02:02.641Z,42.99
2019-04-01T13:04:31.718Z,43.63
2019-04-01T13:07:04.830Z,43.38
2019-04-01T13:09:32.218Z,43.47
2019-04-01T13:12:04.431Z,43.09
2019-04-01T13:14:40.070Z,42.86
2019-04-01T13:17:08.871Z,41.71
2019-04-01T13:19:38.031Z,43.11
2019-04-01T13:22:09.155Z,41.92
2019-04-01T13:24:38.878Z,42.27
2019-04-01T13:27:09.304Z,43.28
2019-04-01T13:29:42.875Z,44.22
2019-04-01T13:32:12.059Z,43.18
2019-04-01T13:34:42.494Z,43.13
2019-04-01T13:37:14.160Z,41.02
2019-04-01T13:39:46.268Z,40.48
2019-04-01T13:42:17.736Z,40.94
2019-04-01T13:44:49.387Z,41.62
2019-04-01T13:47:22.140Z,41.89
2019-04-01T13:50:00.451Z,41.66
2019-04-01T13:52:30.598Z,40.42
2019-04-01T13:55:03.178Z,40.27
2019-04-01T13:57:30.671Z,40.75
2019-04-01T14:00:03.725Z,41.01
2019-04-01T14:02:35.788Z,41.41
2019-04-01T14:05:06.271Z,40.52
2019-04-01T14:07:35.921Z,39.98
2019-04-01T14:10:06.133Z,40.20
2019-04-01T14:12:35.329Z,40.27
2019-04-01T14:15:04.980Z,40.17
2019-04-01T14:17:34.223Z,40.47
2019-04-01T14:20:05.214Z,40.86
2019-04-01T14:22:34.259Z,40.53
2019-04-01T14:25:07.130Z,39.19
2019-04-01T14:27:39.264Z,37.62
2019-04-01T14:30:08.847Z,38.26
2019-04-01T14:32:44.549Z,38.86
2019-04-01T14:35:15.859Z,39.92
2019-04-01T14:37:46.352Z,39.84
2019-04-01T14:40:22.022Z,39.20
2019-04-01T14:42:53.691Z,40.77
2019-04-01T14:45:23.101Z,41.04
2019-04-01T14:47:57.833Z,40.67
2019-04-01T14:50:37.795Z,39.66
2019-04-01T14:53:07.840Z,39.06
2019-04-01T14:55:37.027Z,39.42
2019-04-01T14:58:07.931Z,38.68
2019-04-01T15:00:40.127Z,38.79
2019-04-01T15:03:10.192Z,38.94
2019-04-01T15:05:39.567Z,40.09
2019-04-01T15:08:08.640Z,39.62
2019-04-01T15:10:41.013Z,39.80
2019-04-01T15:13:11.891Z,39.60
2019-04-01T15:15:41.478Z,39.92
2019-04-01T15:18:10.639Z,40.35
2019-04-01T15:20:39.696Z,40.44
2019-04-01T15:23:08.742Z,40.92
2019-04-01T15:25:37.946Z,40.41
2019-04-01T15:28:07.954Z,40.77
2019-04-01T15:30:37.027Z,40.62
2019-04-01T15:33:06.081Z,40.06
2019-04-01T15:35:35.646Z,40.25
2019-04-01T15:38:10.098Z,39.70
2019-04-01T15:40:39.182Z,39.71
2019-04-01T15:43:08.255Z,40.45
2019-04-01T15:45:37.344Z,39.96
2019-04-01T15:48:07.629Z,40.06
2019-04-01T15:50:38.323Z,39.67
2019-04-01T15:53:11.221Z,40.19
2019-04-01T15:55:43.559Z,40.36
2019-04-01T15:58:12.601Z,40.34
2019-04-01T16:00:42.064Z,39.98
2019-04-01T16:03:15.156Z,39.98
2019-04-01T16:05:45.611Z,40.31
2019-04-01T16:08:15.568Z,40.31
2019-04-01T16:10:44.951Z,40.42
2019-04-01T16:13:15.522Z,40.95
2019-04-01T16:16:07.070Z,40.87
2019-04-01T16:18:36.662Z,41.19
2019-04-01T16:21:05.927Z,41.08
2019-04-01T16:23:38.337Z,41.40
2019-04-01T16:26:09.524Z,41.51
2019-04-01T16:28:49.239Z,41.49
2019-04-01T16:31:18.445Z,42.19
2019-04-01T16:33:47.536Z,41.89
2019-04-01T16:36:16.594Z,41.62
2019-04-01T16:38:46.070Z,41.46
2019-04-01T16:41:18.424Z,41.84
2019-04-01T16:43:56.731Z,42.44
2019-04-01T16:46:25.811Z,42.47
2019-04-01T16:48:55.246Z,42.98
2019-04-01T16:51:25.924Z,42.55
2019-04-01T16:53:56.447Z,42.71
2019-04-01T16:56:28.310Z,42.93
2019-04-01T16:58:57.428Z,42.93
2019-04-01T17:01:27.687Z,43.56
2019-04-01T17:04:00.071Z,43.55
2019-04-01T17:06:29.224Z,43.52
2019-04-01T17:08:58.347Z,43.87
2019-04-01T17:11:28.507Z,44.09
2019-04-01T17:14:00.016Z,44.03
2019-04-01T17:16:29.160Z,44.01
2019-04-01T17:18:58.336Z,44.10
2019-04-01T17:21:27.463Z,44.25
2019-04-01T17:23:59.712Z,43.98
2019-04-01T17:26:28.773Z,44.28
2019-04-01T17:28:57.939Z,44.17
2019-04-01T17:31:27.067Z,44.65
2019-04-01T17:33:56.159Z,44.74
2019-04-01T17:36:25.319Z,44.76
2019-04-01T17:38:56.567Z,44.97
2019-04-01T17:41:25.636Z,45.35
2019-04-01T17:43:56.447Z,45.18
2019-04-01T17:46:29.278Z,45.12
2019-04-01T17:48:58.370Z,44.69
2019-04-01T17:51:27.462Z,44.68
2019-04-01T17:53:56.535Z,44.85
2019-04-01T17:56:27.475Z,44.99
2019-04-01T17:58:56.515Z,45.38
2019-04-01T18:01:25.643Z,45.70
2019-04-01T18:03:54.710Z,45.70
2019-04-01T18:06:24.100Z,45.85
2019-04-01T18:08:54.498Z,45.83
2019-04-01T18:11:23.693Z,45.93
2019-04-01T18:13:57.367Z,46.04
2019-04-01T18:16:26.482Z,46.18
2019-04-01T18:18:59.284Z,46.14
2019-04-01T18:21:28.414Z,46.43
2019-04-01T18:23:57.472Z,46.63
2019-04-01T18:26:30.966Z,46.61
2019-04-01T18:29:04.166Z,46.41
2019-04-01T18:31:44.442Z,46.21
2019-04-01T18:34:13.507Z,46.04
2019-04-01T18:36:42.562Z,46.04
2019-04-01T18:39:11.648Z,46.15
2019-04-01T18:41:40.733Z,46.19
2019-04-01T18:44:10.958Z,46.01
2019-04-01T18:46:41.137Z,45.72
2019-04-01T18:49:10.227Z,45.79
2019-04-01T18:51:42.873Z,45.86
2019-04-01T18:54:11.995Z,46.06
2019-04-01T18:56:41.064Z,45.87
2019-04-01T18:59:10.154Z,46.02
2019-04-01T19:01:39.515Z,45.79
2019-04-01T19:04:09.707Z,46.08
2019-04-01T19:06:40.638Z,45.85
2019-04-01T19:09:13.180Z,45.77
2019-04-01T19:11:43.543Z,45.67
2019-04-01T19:14:16.609Z,45.64
2019-04-01T19:16:47.466Z,45.74
2019-04-01T19:19:16.531Z,45.76
2019-04-01T19:21:45.818Z,45.42
2019-04-01T19:24:16.138Z,45.58
2019-04-01T19:26:47.694Z,45.78
2019-04-01T19:29:16.841Z,45.75
2019-04-01T19:31:45.928Z,45.42
2019-04-01T19:34:15.431Z,45.13
2019-04-01T19:36:48.956Z,45.27
2019-04-01T19:39:18.047Z,45.37
2019-04-01T19:41:49.044Z,45.24
2019-04-01T19:44:22.688Z,44.89
2019-04-01T19:46:51.957Z,44.71
2019-04-01T19:49:26.780Z,44.85
2019-04-01T19:51:57.719Z,44.74
2019-04-01T19:54:33.613Z,44.66
2019-04-01T19:57:03.153Z,45.09
2019-04-01T19:59:35.699Z,45.13
2019-04-01T20:02:09.730Z,45.45
2019-04-01T20:04:39.124Z,44.80
2019-04-01T20:07:10.775Z,45.13
2019-04-01T20:09:39.854Z,45.78
2019-04-01T20:12:10.104Z,47.05
2019-04-01T20:14:41.605Z,45.62
2019-04-01T20:17:19.215Z,45.61
2019-04-01T20:19:49.937Z,45.66
2019-04-01T20:22:19.075Z,46.14
2019-04-01T20:24:48.296Z,45.96
2019-04-01T20:27:23.037Z,45.79
2019-04-01T20:29:52.310Z,46.42
2019-04-01T20:32:22.786Z,47.32
2019-04-01T20:34:57.170Z,46.82
2019-04-01T20:37:23.762Z,46.81
2019-04-01T20:39:52.797Z,47.28
2019-04-01T20:42:22.967Z,46.81
2019-04-01T20:44:52.029Z,46.88
2019-04-01T20:47:21.125Z,47.10
2019-04-01T20:49:50.217Z,47.61
2019-04-01T20:52:26.780Z,47.21
2019-04-01T20:54:55.903Z,47.27
2019-04-01T20:57:24.981Z,47.51
2019-04-01T20:59:57.374Z,47.66
2019-04-01T21:02:28.052Z,47.75
2019-04-01T21:04:57.169Z,48.14
2019-04-01T21:07:26.229Z,48.21
2019-04-01T21:09:55.347Z,48.14
2019-04-01T21:12:24.405Z,48.13
2019-04-01T21:14:56.151Z,47.99
2019-04-01T21:17:25.382Z,48.32
2019-04-01T21:19:54.559Z,48.19
2019-04-01T21:22:23.604Z,48.59
2019-04-01T21:24:52.681Z,49.21
2019-04-01T21:27:23.174Z,49.69
2019-04-01T21:29:52.671Z,49.88
2019-04-01T21:32:21.778Z,49.73
2019-04-01T21:34:50.851Z,49.78
2019-04-01T21:37:19.917Z,49.91
2019-04-01T21:39:49.407Z,49.31
2019-04-01T21:42:22.964Z,49.95
2019-04-01T21:44:52.296Z,49.59
2019-04-01T21:47:25.511Z,50.82
2019-04-01T21:49:56.468Z,50.67
2019-04-01T21:52:26.784Z,51.55
2019-04-01T21:54:58.880Z,49.84
2019-04-01T21:57:30.077Z,50.04
2019-04-01T21:59:59.245Z,49.74
2019-04-01T22:02:40.436Z,49.47
2019-04-01T22:05:15.900Z,49.81
2019-04-01T22:07:48.241Z,49.38
2019-04-01T22:10:17.768Z,50.34
2019-04-01T22:12:46.818Z,51.03
2019-04-01T22:15:18.601Z,50.97
2019-04-01T22:18:01.038Z,50.70
2019-04-01T22:20:30.105Z,51.15
2019-04-01T22:23:00.440Z,51.53
2019-04-01T22:25:33.015Z,51.92
2019-04-01T22:28:02.114Z,51.55
2019-04-01T22:30:31.284Z,51.68
2019-04-01T22:33:00.336Z,51.55
2019-04-01T22:35:38.650Z,51.44
2019-04-01T22:38:00.389Z,51.03
2019-04-01T22:40:30.564Z,50.84
2019-04-01T22:43:01.287Z,51.04
2019-04-01T22:45:33.377Z,50.79
2019-04-01T22:48:11.579Z,50.48
2019-04-01T22:50:40.761Z,50.45
2019-04-01T22:53:09.835Z,50.84
2019-04-01T22:55:38.919Z,50.41
2019-04-01T22:58:08.003Z,50.60
2019-04-01T23:00:37.450Z,50.94
2019-04-01T23:03:07.082Z,51.30
2019-04-01T23:05:37.780Z,51.61
2019-04-01T23:08:07.401Z,51.80
2019-04-01T23:10:40.229Z,51.54
2019-04-01T23:13:09.308Z,51.36
2019-04-01T23:15:38.428Z,51.81
2019-04-01T23:18:07.540Z,51.74
2019-04-01T23:20:36.986Z,52.00
2019-04-01T23:23:09.628Z,52.09
2019-04-01T23:25:40.298Z,52.13
2019-04-01T23:28:11.686Z,52.04
2019-04-01T23:30:40.780Z,51.56
2019-04-01T23:33:09.868Z,51.38
2019-04-01T23:35:39.176Z,51.36
2019-04-01T23:38:11.428Z,51.74
2019-04-01T23:40:42.079Z,51.85
2019-04-01T23:43:11.231Z,51.99
2019-04-01T23:45:40.273Z,51.79
2019-04-01T23:48:11.178Z,52.21
2019-04-01T23:50:40.278Z,52.55
2019-04-01T23:53:11.128Z,52.72
2019-04-01T23:55:40.340Z,53.88
2019-04-01T23:58:09.445Z,53.80
