createdAt,value
2023-04-16T00:02:15.860Z,19.92
2023-04-16T00:06:18.764Z,23.63
2023-04-16T00:10:20.195Z,29.30
2023-04-16T00:14:21.813Z,16.90
2023-04-16T00:18:23.211Z,18.98
2023-04-16T00:22:25.973Z,18.52
2023-04-16T00:26:27.400Z,17.35
2023-04-16T00:30:28.889Z,19.85
2023-04-16T00:34:30.314Z,19.42
2023-04-16T00:38:33.111Z,19.17
2023-04-16T00:42:34.527Z,18.88
2023-04-16T00:46:36.842Z,14.88
2023-04-16T00:50:38.323Z,15.15
2023-04-16T00:54:41.417Z,15.35
2023-04-16T00:58:42.853Z,14.68
2023-04-16T01:02:44.551Z,16.55
2023-04-16T01:06:46.059Z,18.48
2023-04-16T01:10:48.842Z,15.00
2023-04-16T01:14:50.376Z,18.05
2023-04-16T01:18:51.792Z,22.83
2023-04-16T01:22:54.708Z,19.52
2023-04-16T01:26:57.991Z,16.70
2023-04-16T01:30:59.453Z,16.08
2023-04-16T01:35:01.026Z,17.67
2023-04-16T01:39:04.127Z,16.30
2023-04-16T01:43:05.632Z,19.08
2023-04-16T01:47:07.947Z,28.92
2023-04-16T01:51:09.487Z,15.90
2023-04-16T01:55:12.341Z,18.35
2023-04-16T01:59:13.820Z,18.52
2023-04-16T02:03:15.782Z,28.98
2023-04-16T02:07:17.291Z,18.52
2023-04-16T02:11:21.033Z,18.27
2023-04-16T02:15:22.480Z,20.33
2023-04-16T02:19:24.071Z,19.55
2023-04-16T02:23:25.595Z,19.10
2023-04-16T02:27:28.345Z,21.42
2023-04-16T02:31:29.791Z,18.65
2023-04-16T02:35:31.549Z,21.13
2023-04-16T02:39:33.000Z,21.50
2023-04-16T02:43:35.877Z,19.98
2023-04-16T02:47:37.448Z,19.70
2023-04-16T02:51:38.913Z,30.38
2023-04-16T02:55:40.335Z,19.10
2023-04-16T02:59:43.095Z,19.27
2023-04-16T03:03:44.538Z,18.10
2023-04-16T03:07:45.985Z,21.85
2023-04-16T03:11:47.437Z,19.98
2023-04-16T03:15:50.378Z,23.80
2023-04-16T03:19:51.853Z,20.83
2023-04-16T03:23:53.338Z,21.77
2023-04-16T03:27:54.774Z,39.95
2023-04-16T03:31:57.574Z,25.60
2023-04-16T03:35:59.198Z,22.33
2023-04-16T03:40:00.813Z,29.83
2023-04-16T03:44:02.289Z,23.25
2023-04-16T03:48:05.506Z,22.58
2023-04-16T03:52:06.996Z,20.63
2023-04-16T03:56:08.490Z,44.67
2023-04-16T04:00:10.662Z,22.60
2023-04-16T04:04:13.709Z,31.10
2023-04-16T04:08:15.223Z,22.27
2023-04-16T04:12:16.627Z,23.33
2023-04-16T04:16:18.106Z,25.48
2023-04-16T04:20:20.980Z,22.48
2023-04-16T04:24:22.396Z,48.30
2023-04-16T04:28:23.870Z,22.25
2023-04-16T04:32:25.397Z,21.73
2023-04-16T04:36:28.187Z,21.48
2023-04-16T04:40:29.626Z,22.92
2023-04-16T04:44:31.027Z,23.23
2023-04-16T04:48:32.456Z,22.77
2023-04-16T04:52:35.239Z,20.90
2023-04-16T04:56:36.665Z,26.38
2023-04-16T05:00:38.056Z,18.30
2023-04-16T05:04:39.617Z,18.90
2023-04-16T05:08:42.394Z,22.40
2023-04-16T05:12:43.810Z,22.65
2023-04-16T05:16:45.277Z,22.50
2023-04-16T05:20:46.693Z,22.40
2023-04-16T05:24:49.454Z,47.67
2023-04-16T05:28:51.016Z,29.90
2023-04-16T05:32:52.486Z,23.08
2023-04-16T05:36:53.930Z,38.10
2023-04-16T05:40:58.384Z,23.58
2023-04-16T05:44:59.826Z,21.85
2023-04-16T05:49:03.556Z,23.35
2023-04-16T05:53:07.094Z,23.00
2023-04-16T05:57:09.834Z,25.83
2023-04-16T06:01:11.320Z,24.20
2023-04-16T06:05:12.808Z,21.52
2023-04-16T06:09:14.256Z,20.77
2023-04-16T06:13:17.068Z,21.90
2023-04-16T06:17:18.655Z,23.60
2023-04-16T06:21:20.117Z,22.27
2023-04-16T06:25:21.554Z,18.70
2023-04-16T06:29:36.857Z,19.08
2023-04-16T06:33:41.630Z,28.25
2023-04-16T06:37:43.085Z,20.08
2023-04-16T06:41:44.523Z,20.77
2023-04-16T06:45:47.347Z,19.23
2023-04-16T06:49:48.770Z,22.65
2023-04-16T06:53:50.168Z,20.42
2023-04-16T06:57:51.595Z,27.17
2023-04-16T07:01:55.038Z,23.33
2023-04-16T07:05:56.596Z,24.33
2023-04-16T07:09:59.076Z,18.00
2023-04-16T07:14:00.528Z,18.80
2023-04-16T07:18:03.435Z,19.23
2023-04-16T07:22:05.223Z,20.75
2023-04-16T07:26:06.707Z,19.80
2023-04-16T07:30:08.870Z,37.30
2023-04-16T07:34:11.792Z,19.15
2023-04-16T07:38:13.471Z,20.50
2023-04-16T07:42:15.120Z,24.63
2023-04-16T07:46:16.670Z,19.85
2023-04-16T07:50:19.537Z,24.20
2023-04-16T07:54:21.093Z,18.45
2023-04-16T07:58:22.639Z,26.02
2023-04-16T08:02:24.232Z,19.38
2023-04-16T08:06:27.202Z,20.85
2023-04-16T08:10:28.781Z,20.33
2023-04-16T08:14:30.254Z,25.38
2023-04-16T08:18:31.836Z,23.70
2023-04-16T08:22:34.676Z,21.83
2023-04-16T08:26:36.266Z,23.35
2023-04-16T08:30:37.786Z,22.75
2023-04-16T08:34:39.329Z,19.77
2023-04-16T08:38:42.159Z,24.13
2023-04-16T08:42:46.104Z,20.88
2023-04-16T08:46:47.723Z,42.28
2023-04-16T08:50:52.744Z,31.77
2023-04-16T08:55:04.992Z,20.80
2023-04-16T08:59:06.746Z,17.80
2023-04-16T09:03:09.007Z,14.15
2023-04-16T09:07:11.365Z,16.85
2023-04-16T09:11:18.055Z,19.00
2023-04-16T09:15:21.131Z,15.90
2023-04-16T09:19:23.242Z,16.63
2023-04-16T09:23:24.882Z,17.70
2023-04-16T09:27:28.501Z,15.73
2023-04-16T09:31:30.121Z,15.50
2023-04-16T09:35:45.549Z,21.92
2023-04-16T09:39:55.086Z,14.00
2023-04-16T09:43:59.316Z,24.30
2023-04-16T09:48:04.517Z,22.08
2023-04-16T09:52:12.367Z,16.05
2023-04-16T09:56:13.931Z,17.17
2023-04-16T10:00:18.622Z,16.98
2023-04-16T10:04:20.244Z,13.57
2023-04-16T10:08:23.969Z,14.60
2023-04-16T10:12:25.652Z,14.40
2023-04-16T10:16:29.461Z,13.98
2023-04-16T10:20:31.363Z,14.00
2023-04-16T10:24:34.679Z,17.02
2023-04-16T10:28:36.901Z,11.98
2023-04-16T10:32:40.733Z,13.45
2023-04-16T10:36:42.809Z,13.63
2023-04-16T10:40:44.867Z,10.73
2023-04-16T10:44:46.307Z,19.00
2023-04-16T10:48:52.930Z,11.13
2023-04-16T10:53:22.951Z,11.35
2023-04-16T10:57:29.076Z,9.80
2023-04-16T11:01:32.554Z,9.25
2023-04-16T11:05:46.808Z,11.05
2023-04-16T11:09:53.756Z,11.18
2023-04-16T11:13:56.115Z,10.68
2023-04-16T11:17:57.755Z,8.70
2023-04-16T11:22:00.736Z,11.63
2023-04-16T11:26:02.264Z,13.73
2023-04-16T11:30:05.952Z,8.98
2023-04-16T11:34:07.842Z,10.15
2023-04-16T11:38:10.630Z,14.65
2023-04-16T11:42:19.522Z,10.88
2023-04-16T11:46:27.298Z,9.95
2023-04-16T11:50:29.131Z,10.73
2023-04-16T11:54:32.005Z,9.27
2023-04-16T11:58:33.434Z,11.73
2023-04-16T12:02:36.664Z,9.75
2023-04-16T12:06:38.166Z,17.58
2023-04-16T12:10:55.041Z,10.88
2023-04-16T12:14:57.653Z,12.32
2023-04-16T12:19:00.195Z,8.85
2023-04-16T12:23:01.623Z,18.05
2023-04-16T12:27:04.437Z,8.38
2023-04-16T12:31:06.193Z,10.75
2023-04-16T12:35:08.535Z,7.95
2023-04-16T12:39:10.734Z,8.57
2023-04-16T12:43:13.807Z,10.70
2023-04-16T12:47:15.586Z,9.70
2023-04-16T12:51:17.007Z,9.45
2023-04-16T12:55:18.980Z,9.60
2023-04-16T12:59:21.729Z,10.15
2023-04-16T13:03:23.206Z,11.45
2023-04-16T13:07:24.865Z,15.25
2023-04-16T13:11:26.337Z,14.07
2023-04-16T13:15:29.096Z,9.95
2023-04-16T13:19:30.870Z,26.17
2023-04-16T13:23:32.418Z,10.13
2023-04-16T13:27:33.865Z,9.95
2023-04-16T13:31:36.937Z,10.32
2023-04-16T13:35:38.839Z,9.27
2023-04-16T13:39:40.285Z,8.23
2023-04-16T13:43:41.707Z,8.48
2023-04-16T13:47:44.462Z,9.73
2023-04-16T13:51:45.977Z,9.07
2023-04-16T13:55:47.521Z,8.57
2023-04-16T13:59:48.974Z,7.53
2023-04-16T14:03:51.774Z,8.48
2023-04-16T14:07:53.213Z,8.32
2023-04-16T14:11:54.988Z,7.00
2023-04-16T14:15:56.553Z,14.20
2023-04-16T14:19:59.350Z,9.55
2023-04-16T14:24:00.886Z,9.32
2023-04-16T14:28:02.443Z,10.52
2023-04-16T14:32:04.529Z,6.80
2023-04-16T14:36:07.781Z,7.18
2023-04-16T14:40:10.076Z,7.45
2023-04-16T14:44:11.625Z,7.10
2023-04-16T14:48:13.173Z,6.10
2023-04-16T14:52:16.358Z,7.22
2023-04-16T14:56:17.762Z,4.72
2023-04-16T15:00:19.809Z,18.48
2023-04-16T15:04:21.582Z,8.45
2023-04-16T15:08:24.609Z,7.85
2023-04-16T15:12:26.019Z,6.53
2023-04-16T15:16:27.549Z,7.47
2023-04-16T15:20:28.968Z,8.68
2023-04-16T15:24:31.734Z,5.80
2023-04-16T15:28:33.212Z,6.53
2023-04-16T15:32:34.693Z,5.10
2023-04-16T15:36:36.208Z,6.75
2023-04-16T15:40:38.986Z,5.22
2023-04-16T15:44:40.473Z,8.38
2023-04-16T15:48:41.970Z,7.13
2023-04-16T15:52:43.496Z,6.90
2023-04-16T15:56:46.750Z,5.45
2023-04-16T16:00:48.207Z,8.82
2023-04-16T16:04:49.666Z,7.70
2023-04-16T16:08:51.150Z,7.88
2023-04-16T16:12:53.919Z,8.80
2023-04-16T16:16:55.437Z,8.45
2023-04-16T16:20:57.078Z,7.78
2023-04-16T16:24:58.572Z,7.65
2023-04-16T16:29:01.397Z,20.52
2023-04-16T16:33:02.922Z,8.25
2023-04-16T16:37:04.943Z,6.90
2023-04-16T16:41:06.567Z,9.95
2023-04-16T16:45:10.890Z,11.23
2023-04-16T16:49:12.494Z,24.33
2023-04-16T16:53:14.074Z,20.58
2023-04-16T16:57:15.501Z,10.70
2023-04-16T17:01:18.652Z,13.05
2023-04-16T17:05:20.413Z,12.75
2023-04-16T17:09:21.908Z,12.57
2023-04-16T17:13:23.338Z,15.07
2023-04-16T17:17:26.959Z,20.35
2023-04-16T17:21:28.455Z,16.40
2023-04-16T17:25:30.354Z,28.38
2023-04-16T17:29:31.781Z,17.27
2023-04-16T17:33:34.560Z,18.20
2023-04-16T17:37:35.979Z,21.67
2023-04-16T17:41:37.399Z,23.02
2023-04-16T17:45:38.870Z,21.08
2023-04-16T17:49:41.799Z,20.85
2023-04-16T17:53:43.248Z,21.95
2023-04-16T17:57:44.689Z,19.50
2023-04-16T18:01:46.234Z,36.75
2023-04-16T18:05:49.056Z,17.52
2023-04-16T18:09:50.464Z,16.98
2023-04-16T18:13:51.900Z,12.95
2023-04-16T18:17:53.330Z,12.27
2023-04-16T18:21:56.106Z,12.98
2023-04-16T18:25:57.537Z,13.15
2023-04-16T18:29:59.485Z,11.85
2023-04-16T18:34:01.006Z,10.35
2023-04-16T18:38:03.853Z,9.43
2023-04-16T18:42:05.492Z,11.73
2023-04-16T18:46:06.916Z,12.18
2023-04-16T18:50:09.147Z,10.90
2023-04-16T18:54:11.962Z,8.93
2023-04-16T18:58:13.498Z,28.55
2023-04-16T19:02:14.987Z,7.53
2023-04-16T19:06:16.472Z,8.88
2023-04-16T19:10:19.212Z,9.25
2023-04-16T19:14:20.639Z,10.07
2023-04-16T19:18:22.304Z,8.40
2023-04-16T19:22:23.846Z,9.13
2023-04-16T19:26:27.653Z,7.72
2023-04-16T19:30:29.171Z,8.25
2023-04-16T19:34:30.647Z,20.02
2023-04-16T19:38:32.107Z,10.90
2023-04-16T19:42:35.009Z,12.18
2023-04-16T19:46:36.967Z,10.55
2023-04-16T19:50:39.364Z,13.35
2023-04-16T19:54:40.810Z,14.30
2023-04-16T19:58:43.631Z,9.95
2023-04-16T20:02:45.089Z,13.05
2023-04-16T20:06:46.635Z,15.50
2023-04-16T20:10:50.382Z,18.33
2023-04-16T20:14:53.162Z,12.05
2023-04-16T20:18:54.625Z,13.57
2023-04-16T20:22:56.079Z,12.77
2023-04-16T20:26:57.499Z,13.63
2023-04-16T20:31:00.401Z,13.10
2023-04-16T20:35:01.909Z,21.92
2023-04-16T20:39:03.395Z,12.02
2023-04-16T20:43:04.933Z,14.20
2023-04-16T20:47:08.098Z,12.38
2023-04-16T20:51:09.679Z,11.98
2023-04-16T20:55:11.181Z,20.02
2023-04-16T20:59:12.759Z,11.60
2023-04-16T21:03:15.797Z,12.32
2023-04-16T21:07:17.332Z,13.00
2023-04-16T21:11:18.824Z,14.07
2023-04-16T21:15:20.226Z,26.42
2023-04-16T21:19:22.987Z,14.05
2023-04-16T21:23:24.395Z,13.30
2023-04-16T21:27:25.820Z,16.42
2023-04-16T21:31:27.479Z,13.30
2023-04-16T21:35:32.648Z,14.48
2023-04-16T21:39:34.067Z,14.57
2023-04-16T21:43:35.512Z,14.45
2023-04-16T21:47:37.418Z,14.95
2023-04-16T21:51:40.734Z,14.77
2023-04-16T21:55:42.230Z,15.30
2023-04-16T21:59:43.767Z,16.25
2023-04-16T22:03:45.323Z,14.38
2023-04-16T22:07:48.226Z,17.92
2023-04-16T22:11:49.669Z,17.05
2023-04-16T22:15:51.330Z,16.25
2023-04-16T22:19:52.794Z,15.07
2023-04-16T22:23:57.896Z,16.35
2023-04-16T22:27:59.561Z,17.02
2023-04-16T22:32:01.070Z,14.40
2023-04-16T22:36:02.497Z,17.77
2023-04-16T22:40:06.816Z,18.15
2023-04-16T22:44:08.386Z,16.70
2023-04-16T22:48:10.096Z,16.77
2023-04-16T22:52:11.588Z,14.68
2023-04-16T22:56:14.365Z,15.00
2023-04-16T23:00:16.235Z,16.30
2023-04-16T23:04:17.904Z,15.43
2023-04-16T23:08:19.383Z,15.93
2023-04-16T23:12:22.166Z,17.77
2023-04-16T23:16:24.408Z,15.65
2023-04-16T23:20:25.871Z,15.07
2023-04-16T23:24:27.309Z,15.90
2023-04-16T23:28:30.066Z,19.35
2023-04-16T23:32:31.693Z,16.27
2023-04-16T23:36:33.130Z,15.35
2023-04-16T23:40:34.556Z,19.27
2023-04-16T23:44:37.393Z,16.45
2023-04-16T23:48:38.830Z,14.82
2023-04-16T23:52:40.257Z,15.80
2023-04-16T23:56:41.707Z,14.13
