createdAt,value
2019-04-14T00:00:42.543Z,10.10
2019-04-14T00:03:17.283Z,9.80
2019-04-14T00:05:49.629Z,10.73
2019-04-14T00:08:19.784Z,11.50
2019-04-14T00:10:49.224Z,12.30
2019-04-14T00:13:19.578Z,13.20
2019-04-14T00:15:51.731Z,11.73
2019-04-14T00:18:20.832Z,12.00
2019-04-14T00:20:51.218Z,12.03
2019-04-14T00:23:21.554Z,11.13
2019-04-14T00:25:52.208Z,11.53
2019-04-14T00:28:22.674Z,10.77
2019-04-14T00:30:53.327Z,11.20
2019-04-14T00:33:28.081Z,12.53
2019-04-14T00:36:11.151Z,11.07
2019-04-14T00:38:43.134Z,10.40
2019-04-14T00:41:17.978Z,11.57
2019-04-14T00:43:52.811Z,11.17
2019-04-14T00:46:27.601Z,11.23
2019-04-14T00:48:58.133Z,11.47
2019-04-14T00:51:28.732Z,10.83
2019-04-14T00:53:58.157Z,10.93
2019-04-14T00:56:27.940Z,11.70
2019-04-14T00:58:58.244Z,10.80
2019-04-14T01:01:28.606Z,11.00
2019-04-14T01:03:59.075Z,11.27
2019-04-14T01:06:29.410Z,12.20
2019-04-14T01:08:59.909Z,12.37
2019-04-14T01:11:29.412Z,11.93
2019-04-14T01:13:59.400Z,12.40
2019-04-14T01:16:29.785Z,11.57
2019-04-14T01:19:00.368Z,11.80
2019-04-14T01:21:30.724Z,12.73
2019-04-14T01:24:01.041Z,12.43
2019-04-14T01:26:31.070Z,12.73
2019-04-14T01:29:01.463Z,11.90
2019-04-14T01:31:31.674Z,11.80
2019-04-14T01:34:01.978Z,12.30
2019-04-14T01:36:32.037Z,12.17
2019-04-14T01:39:02.538Z,12.90
2019-04-14T01:41:32.514Z,11.57
2019-04-14T01:44:02.719Z,12.03
2019-04-14T01:46:33.925Z,12.13
2019-04-14T01:49:03.365Z,11.57
2019-04-14T01:51:35.249Z,11.83
2019-04-14T01:54:23.499Z,11.53
2019-04-14T01:57:13.216Z,12.00
2019-04-14T01:59:43.811Z,11.53
2019-04-14T02:02:16.205Z,11.90
2019-04-14T02:04:46.399Z,11.50
2019-04-14T02:07:16.637Z,11.40
2019-04-14T02:09:46.840Z,10.40
2019-04-14T02:12:17.017Z,12.60
2019-04-14T02:14:47.385Z,11.70
2019-04-14T02:17:17.781Z,11.73
2019-04-14T02:19:48.116Z,10.97
2019-04-14T02:22:18.136Z,11.07
2019-04-14T02:24:48.167Z,10.83
2019-04-14T02:27:18.776Z,11.53
2019-04-14T02:29:49.409Z,11.37
2019-04-14T02:32:49.505Z,10.50
2019-04-14T02:40:34.777Z,10.97
2019-04-14T02:42:46.830Z,10.90
2019-04-14T02:45:29.557Z,11.07
2019-04-14T02:48:05.713Z,11.13
2019-04-14T02:50:22.959Z,10.77
2019-04-14T02:52:53.407Z,11.83
2019-04-14T02:55:21.265Z,11.37
2019-04-14T02:57:52.702Z,11.37
2019-04-14T03:00:39.109Z,10.67
2019-04-14T03:02:56.794Z,11.10
2019-04-14T03:05:37.576Z,10.67
2019-04-14T03:08:06.628Z,10.13
2019-04-14T03:10:31.936Z,11.20
2019-04-14T03:13:09.253Z,10.93
2019-04-14T03:15:39.788Z,10.47
2019-04-14T03:21:03.594Z,11.57
2019-04-14T03:23:56.423Z,11.27
2019-04-14T03:26:29.027Z,11.93
2019-04-14T03:28:51.099Z,11.57
2019-04-14T03:31:56.053Z,12.67
2019-04-14T03:39:05.793Z,12.07
2019-04-14T03:41:29.141Z,10.97
2019-04-14T03:44:03.342Z,11.93
2019-04-14T03:49:06.950Z,12.40
2019-04-14T03:51:48.555Z,12.80
2019-04-14T03:54:06.234Z,12.53
2019-04-14T03:56:35.337Z,12.23
2019-04-14T03:59:06.282Z,12.10
2019-04-14T04:01:36.749Z,12.20
2019-04-14T04:04:07.416Z,12.80
2019-04-14T04:06:37.833Z,14.90
2019-04-14T04:09:08.375Z,13.53
2019-04-14T04:11:39.028Z,13.47
2019-04-14T04:14:09.528Z,12.70
2019-04-14T04:16:53.095Z,13.13
2019-04-14T04:19:30.131Z,12.13
2019-04-14T04:22:10.633Z,13.00
2019-04-14T04:24:41.665Z,12.60
2019-04-14T04:27:15.794Z,11.77
2019-04-14T04:29:50.563Z,12.07
2019-04-14T04:32:25.402Z,11.93
2019-04-14T04:34:57.649Z,11.43
2019-04-14T04:37:30.020Z,11.93
2019-04-14T04:40:01.195Z,13.17
2019-04-14T04:42:30.877Z,11.90
2019-04-14T04:45:00.207Z,11.83
2019-04-14T04:47:29.623Z,12.60
2019-04-14T04:50:00.020Z,12.70
2019-04-14T04:52:30.089Z,12.33
2019-04-14T04:55:02.495Z,11.97
2019-04-14T04:57:35.150Z,12.73
2019-04-14T05:00:07.079Z,12.57
2019-04-14T05:02:37.463Z,12.60
2019-04-14T05:05:44.667Z,13.93
2019-04-14T05:08:15.158Z,13.43
2019-04-14T05:10:46.241Z,13.23
2019-04-14T05:13:16.230Z,13.27
2019-04-14T05:15:47.285Z,13.67
2019-04-14T05:18:17.832Z,13.67
2019-04-14T05:20:47.352Z,13.07
2019-04-14T05:23:17.039Z,13.27
2019-04-14T05:25:47.410Z,13.20
2019-04-14T05:28:17.837Z,13.27
2019-04-14T05:30:48.267Z,13.40
2019-04-14T05:33:18.544Z,12.67
2019-04-14T05:35:48.869Z,13.20
2019-04-14T05:38:19.049Z,13.33
2019-04-14T05:40:49.646Z,12.80
2019-04-14T05:43:30.472Z,13.73
2019-04-14T05:45:50.296Z,13.50
2019-04-14T05:48:20.407Z,12.80
2019-04-14T05:50:51.142Z,13.97
2019-04-14T05:53:21.751Z,14.40
2019-04-14T05:55:52.803Z,13.63
2019-04-14T05:58:23.220Z,14.40
2019-04-14T06:00:53.366Z,15.40
2019-04-14T06:03:23.484Z,16.97
2019-04-14T06:05:52.889Z,15.93
2019-04-14T06:08:22.311Z,17.10
2019-04-14T06:10:51.718Z,16.17
2019-04-14T06:13:21.137Z,15.90
2019-04-14T06:15:50.539Z,14.83
2019-04-14T06:18:19.961Z,16.43
2019-04-14T06:20:49.365Z,16.33
2019-04-14T06:23:18.794Z,15.37
2019-04-14T06:25:48.323Z,16.17
2019-04-14T06:28:17.774Z,15.50
2019-04-14T06:30:54.777Z,15.13
2019-04-14T06:33:25.893Z,15.37
2019-04-14T06:35:56.929Z,14.93
2019-04-14T06:38:27.986Z,14.43
2019-04-14T06:40:59.058Z,14.47
2019-04-14T06:43:28.483Z,12.77
2019-04-14T06:45:57.900Z,15.77
2019-04-14T06:48:27.435Z,15.10
2019-04-14T06:50:56.856Z,14.37
2019-04-14T06:53:26.290Z,13.90
2019-04-14T06:55:56.733Z,14.23
2019-04-14T06:58:27.724Z,13.97
2019-04-14T07:00:57.138Z,13.23
2019-04-14T07:03:26.572Z,13.97
2019-04-14T07:05:55.992Z,14.33
2019-04-14T07:08:25.449Z,14.93
2019-04-14T07:10:54.847Z,14.27
2019-04-14T07:13:24.279Z,14.90
2019-04-14T07:15:53.755Z,15.53
2019-04-14T07:18:23.167Z,15.43
2019-04-14T07:20:52.582Z,17.37
2019-04-14T07:23:22.166Z,14.80
2019-04-14T07:25:51.599Z,16.40
2019-04-14T07:28:21.006Z,17.63
2019-04-14T07:30:52.107Z,17.33
2019-04-14T07:33:25.873Z,19.40
2019-04-14T07:35:59.907Z,18.37
2019-04-14T07:38:30.949Z,18.23
2019-04-14T07:41:04.698Z,19.27
2019-04-14T07:43:47.830Z,18.37
2019-04-14T07:46:22.791Z,18.73
2019-04-14T07:48:53.826Z,18.87
2019-04-14T07:51:27.595Z,20.33
2019-04-14T07:54:01.364Z,20.53
2019-04-14T07:56:35.408Z,19.53
2019-04-14T07:59:06.751Z,19.40
2019-04-14T08:01:53.714Z,20.90
2019-04-14T08:04:30.542Z,20.30
2019-04-14T08:06:59.950Z,20.30
2019-04-14T08:09:29.456Z,19.47
2019-04-14T08:11:58.879Z,19.80
2019-04-14T08:14:28.287Z,21.80
2019-04-14T08:16:57.723Z,21.37
2019-04-14T08:19:27.158Z,20.70
2019-04-14T08:21:56.670Z,21.03
2019-04-14T08:24:26.080Z,22.40
2019-04-14T08:26:55.501Z,22.00
2019-04-14T08:29:24.923Z,21.93
2019-04-14T08:31:54.346Z,21.80
2019-04-14T08:34:23.771Z,21.87
2019-04-14T08:36:53.193Z,21.97
2019-04-14T08:39:22.605Z,22.17
2019-04-14T08:41:56.089Z,22.60
2019-04-14T08:44:27.148Z,22.53
2019-04-14T08:47:03.982Z,23.87
2019-04-14T08:49:59.302Z,27.97
2019-04-14T08:52:30.357Z,23.63
2019-04-14T08:55:19.577Z,22.70
2019-04-14T08:57:56.712Z,24.13
2019-04-14T09:00:30.423Z,23.23
2019-04-14T09:03:11.828Z,22.70
2019-04-14T09:05:45.754Z,23.37
2019-04-14T09:08:31.952Z,21.37
2019-04-14T09:11:05.935Z,21.33
2019-04-14T09:13:35.346Z,22.20
2019-04-14T09:16:04.788Z,23.53
2019-04-14T09:18:34.200Z,23.93
2019-04-14T09:21:03.614Z,22.83
2019-04-14T09:23:33.075Z,22.80
2019-04-14T09:26:02.520Z,22.20
2019-04-14T09:28:32.054Z,24.40
2019-04-14T09:31:01.489Z,24.40
2019-04-14T09:33:30.990Z,24.53
2019-04-14T09:36:00.428Z,24.50
2019-04-14T09:38:29.856Z,24.13
2019-04-14T09:40:59.270Z,24.00
2019-04-14T09:43:28.710Z,24.17
2019-04-14T09:45:58.133Z,24.87
2019-04-14T09:48:27.542Z,24.57
2019-04-14T09:51:04.726Z,25.07
2019-04-14T09:53:28.189Z,26.23
2019-04-14T09:55:57.672Z,25.43
2019-04-14T09:58:27.112Z,24.67
2019-04-14T10:00:56.511Z,25.60
2019-04-14T10:03:25.948Z,26.80
2019-04-14T10:05:58.030Z,24.67
2019-04-14T10:08:27.478Z,27.50
2019-04-14T10:10:56.946Z,26.50
2019-04-14T10:13:26.324Z,27.93
2019-04-14T10:15:55.808Z,26.90
2019-04-14T10:18:25.213Z,27.70
2019-04-14T10:20:54.703Z,26.30
2019-04-14T10:23:24.112Z,26.30
2019-04-14T10:25:53.526Z,27.90
2019-04-14T10:28:22.925Z,28.50
2019-04-14T10:30:52.350Z,28.33
2019-04-14T10:33:21.757Z,28.50
2019-04-14T10:35:51.203Z,27.03
2019-04-14T10:38:21.138Z,27.83
2019-04-14T10:40:50.562Z,28.90
2019-04-14T10:43:19.956Z,29.23
2019-04-14T10:45:49.405Z,28.77
2019-04-14T10:48:18.819Z,27.90
2019-04-14T10:50:48.263Z,28.50
2019-04-14T10:53:17.666Z,27.87
2019-04-14T10:55:47.102Z,26.90
2019-04-14T10:58:16.537Z,26.77
2019-04-14T11:00:46.024Z,27.60
2019-04-14T11:03:15.447Z,27.60
2019-04-14T11:06:01.564Z,28.40
2019-04-14T11:08:31.056Z,26.87
2019-04-14T11:11:00.534Z,27.20
2019-04-14T11:13:29.954Z,27.20
2019-04-14T11:15:59.453Z,28.90
2019-04-14T11:18:28.973Z,27.20
2019-04-14T11:20:58.396Z,25.53
2019-04-14T11:23:27.856Z,26.37
2019-04-14T11:25:57.246Z,28.07
2019-04-14T11:28:26.693Z,27.87
2019-04-14T11:30:56.164Z,27.23
2019-04-14T11:33:29.999Z,27.13
2019-04-14T11:36:01.051Z,27.93
2019-04-14T11:38:32.197Z,27.33
2019-04-14T11:41:03.247Z,26.73
2019-04-14T11:43:32.693Z,26.33
2019-04-14T11:46:03.863Z,26.37
2019-04-14T11:48:33.304Z,27.77
2019-04-14T11:51:02.804Z,27.90
2019-04-14T11:53:32.278Z,27.77
2019-04-14T11:56:01.867Z,26.97
2019-04-14T11:58:31.303Z,26.10
2019-04-14T12:01:18.664Z,25.53
2019-04-14T12:04:04.560Z,25.23
2019-04-14T12:06:51.867Z,24.97
2019-04-14T12:09:26.007Z,25.57
2019-04-14T12:11:55.381Z,26.10
2019-04-14T12:14:24.801Z,26.73
2019-04-14T12:16:54.247Z,26.50
2019-04-14T12:19:23.681Z,23.77
2019-04-14T12:21:53.089Z,26.03
2019-04-14T12:24:22.571Z,26.23
2019-04-14T12:26:52.039Z,26.30
2019-04-14T12:29:21.588Z,26.03
2019-04-14T12:31:51.420Z,25.40
2019-04-14T12:34:20.824Z,28.50
2019-04-14T12:36:50.258Z,29.17
2019-04-14T12:39:23.140Z,25.30
2019-04-14T12:41:54.957Z,26.50
2019-04-14T12:44:28.677Z,26.27
2019-04-14T12:47:11.815Z,28.17
2019-04-14T12:49:42.971Z,25.10
2019-04-14T12:52:22.128Z,24.60
2019-04-14T12:54:51.198Z,25.07
2019-04-14T12:57:25.024Z,24.23
2019-04-14T12:59:54.494Z,23.93
2019-04-14T13:02:28.409Z,24.10
2019-04-14T13:04:57.853Z,22.83
2019-04-14T13:07:27.282Z,23.37
2019-04-14T13:09:56.722Z,22.27
2019-04-14T13:12:26.237Z,22.57
2019-04-14T13:14:55.797Z,23.37
2019-04-14T13:17:25.225Z,22.03
2019-04-14T13:19:54.653Z,22.43
2019-04-14T13:22:33.832Z,21.13
2019-04-14T13:24:55.200Z,23.10
2019-04-14T13:27:24.595Z,22.53
2019-04-14T13:29:54.029Z,21.93
2019-04-14T13:32:35.394Z,21.03
2019-04-14T13:34:54.592Z,20.30
2019-04-14T13:37:24.018Z,21.67
2019-04-14T13:39:53.423Z,21.63
2019-04-14T13:42:22.864Z,21.40
2019-04-14T13:44:52.302Z,22.17
2019-04-14T13:47:21.798Z,21.63
2019-04-14T13:49:51.240Z,21.93
2019-04-14T13:52:20.651Z,21.53
2019-04-14T13:54:50.350Z,21.67
2019-04-14T13:57:19.785Z,20.47
2019-04-14T13:59:49.204Z,21.97
2019-04-14T14:02:18.640Z,21.90
2019-04-14T14:04:48.050Z,22.30
2019-04-14T14:07:17.465Z,21.07
2019-04-14T14:09:46.907Z,21.37
2019-04-14T14:12:23.451Z,19.30
2019-04-14T14:14:57.560Z,21.77
2019-04-14T14:17:31.409Z,18.97
2019-04-14T14:20:02.514Z,19.87
2019-04-14T14:22:59.143Z,19.40
2019-04-14T14:28:16.996Z,18.53
2019-04-14T14:30:46.539Z,20.47
2019-04-14T14:33:15.965Z,19.00
2019-04-14T14:35:45.396Z,18.03
2019-04-14T14:38:14.847Z,17.93
2019-04-14T14:40:44.271Z,17.50
2019-04-14T14:43:13.668Z,18.37
2019-04-14T14:46:00.805Z,17.80
2019-04-14T14:48:31.866Z,17.53
2019-04-14T14:51:11.521Z,17.47
2019-04-14T14:53:40.931Z,18.70
2019-04-14T14:56:10.389Z,18.43
2019-04-14T14:58:39.796Z,17.03
2019-04-14T15:01:09.397Z,16.93
2019-04-14T15:03:38.816Z,16.70
2019-04-14T15:06:08.409Z,17.50
2019-04-14T15:08:37.816Z,17.40
2019-04-14T15:11:07.293Z,16.93
2019-04-14T15:13:36.704Z,17.07
2019-04-14T15:16:06.209Z,16.63
2019-04-14T15:18:35.622Z,16.83
2019-04-14T15:21:05.127Z,19.50
2019-04-14T15:23:34.798Z,17.93
2019-04-14T15:26:04.536Z,17.87
2019-04-14T15:28:33.929Z,17.50
2019-04-14T15:31:03.500Z,15.90
2019-04-14T15:33:32.946Z,16.50
2019-04-14T15:36:02.382Z,17.40
2019-04-14T15:38:31.798Z,17.67
2019-04-14T15:41:01.300Z,15.77
2019-04-14T15:43:30.721Z,15.67
2019-04-14T15:46:00.154Z,15.77
2019-04-14T15:48:29.628Z,15.97
2019-04-14T15:50:59.182Z,15.67
2019-04-14T15:53:37.879Z,15.57
2019-04-14T15:56:00.648Z,14.37
2019-04-14T15:58:37.717Z,14.30
2019-04-14T16:01:11.647Z,14.13
2019-04-14T16:03:42.692Z,14.97
2019-04-14T16:06:16.690Z,14.80
2019-04-14T16:08:56.907Z,14.83
2019-04-14T16:11:44.210Z,14.37
2019-04-14T16:14:23.751Z,15.40
2019-04-14T16:16:57.671Z,16.00
2019-04-14T16:19:34.166Z,14.97
2019-04-14T16:22:03.685Z,14.40
2019-04-14T16:24:33.164Z,14.10
2019-04-14T16:27:19.374Z,14.60
2019-04-14T16:29:53.394Z,13.67
2019-04-14T16:32:27.211Z,13.80
2019-04-14T16:35:02.041Z,14.13
2019-04-14T16:37:31.457Z,13.93
2019-04-14T16:40:00.897Z,13.90
2019-04-14T16:42:30.399Z,14.87
2019-04-14T16:44:59.822Z,14.50
2019-04-14T16:47:29.243Z,14.23
2019-04-14T16:49:58.675Z,13.33
2019-04-14T16:52:29.737Z,13.87
2019-04-14T16:55:00.794Z,17.80
2019-04-14T16:57:47.765Z,13.90
2019-04-14T17:00:21.565Z,14.03
2019-04-14T17:02:50.320Z,12.47
2019-04-14T17:05:19.829Z,12.30
2019-04-14T17:07:49.286Z,14.03
2019-04-14T17:10:18.688Z,12.83
2019-04-14T17:12:48.114Z,13.40
2019-04-14T17:15:19.167Z,13.83
2019-04-14T17:18:08.093Z,13.77
2019-04-14T17:20:42.082Z,12.77
2019-04-14T17:23:13.148Z,12.90
2019-04-14T17:25:44.218Z,12.13
2019-04-14T17:28:15.278Z,15.37
2019-04-14T17:30:46.331Z,11.73
2019-04-14T17:33:17.407Z,13.77
2019-04-14T17:35:50.275Z,13.13
2019-04-14T17:38:33.701Z,12.63
2019-04-14T17:41:04.800Z,13.03
2019-04-14T17:43:41.317Z,12.47
2019-04-14T17:46:12.362Z,12.57
2019-04-14T17:48:58.733Z,12.57
2019-04-14T17:51:29.788Z,12.67
2019-04-14T17:54:03.795Z,11.80
2019-04-14T17:56:43.789Z,12.40
2019-04-14T17:59:20.941Z,16.17
2019-04-14T18:01:58.120Z,18.40
2019-04-14T18:04:35.183Z,13.87
2019-04-14T18:07:08.778Z,18.33
2019-04-14T18:09:42.503Z,20.97
2019-04-14T18:12:29.652Z,28.43
2019-04-14T18:15:00.715Z,15.53
2019-04-14T18:17:31.778Z,13.93
2019-04-14T18:20:02.820Z,14.77
2019-04-14T18:22:32.418Z,15.17
2019-04-14T18:25:01.843Z,14.03
2019-04-14T18:27:32.901Z,13.70
2019-04-14T18:30:10.032Z,14.10
2019-04-14T18:32:47.304Z,13.53
2019-04-14T18:35:29.959Z,14.00
2019-04-14T18:38:17.140Z,11.90
2019-04-14T18:40:53.777Z,13.83
2019-04-14T18:43:24.824Z,13.07
2019-04-14T18:45:58.462Z,13.73
2019-04-14T18:48:32.190Z,14.03
2019-04-14T18:51:03.290Z,13.90
2019-04-14T18:53:34.330Z,13.80
2019-04-14T18:56:26.459Z,16.30
2019-04-14T18:59:00.630Z,15.43
2019-04-14T19:01:46.963Z,16.67
2019-04-14T19:04:16.364Z,13.57
2019-04-14T19:06:45.792Z,12.23
2019-04-14T19:09:15.272Z,12.87
2019-04-14T19:12:02.616Z,12.17
2019-04-14T19:14:36.473Z,12.53
2019-04-14T19:17:07.564Z,12.17
2019-04-14T19:19:38.603Z,12.13
2019-04-14T19:22:08.033Z,11.80
2019-04-14T19:24:37.435Z,12.53
2019-04-14T19:27:06.864Z,14.17
2019-04-14T19:29:36.273Z,13.90
2019-04-14T19:32:05.696Z,12.97
2019-04-14T19:34:35.097Z,11.37
2019-04-14T19:37:04.593Z,11.83
2019-04-14T19:39:34.001Z,10.87
2019-04-14T19:42:03.421Z,10.80
2019-04-14T19:44:32.816Z,11.83
2019-04-14T19:47:02.239Z,10.73
2019-04-14T19:49:31.649Z,10.40
2019-04-14T19:52:01.078Z,11.27
2019-04-14T19:54:30.480Z,10.07
2019-04-14T19:56:59.903Z,10.77
2019-04-14T19:59:29.349Z,11.07
2019-04-14T20:01:58.769Z,10.60
2019-04-14T20:04:28.175Z,10.83
2019-04-14T20:06:57.597Z,9.60
2019-04-14T20:09:27.069Z,10.40
2019-04-14T20:11:56.556Z,10.57
2019-04-14T20:14:25.950Z,10.20
2019-04-14T20:17:06.326Z,10.33
2019-04-14T20:19:39.774Z,10.33
2019-04-14T20:22:16.522Z,9.03
2019-04-14T20:24:53.638Z,9.13
2019-04-14T20:27:27.638Z,9.27
2019-04-14T20:29:58.672Z,9.33
2019-04-14T20:32:32.471Z,9.40
2019-04-14T20:35:01.911Z,9.57
2019-04-14T20:37:31.318Z,9.07
2019-04-14T20:40:00.723Z,8.80
2019-04-14T20:42:30.162Z,8.83
2019-04-14T20:44:59.558Z,8.63
2019-04-14T20:47:28.960Z,9.30
2019-04-14T20:49:58.354Z,9.53
2019-04-14T20:52:27.840Z,8.87
2019-04-14T20:54:57.256Z,9.20
2019-04-14T20:57:26.686Z,8.93
2019-04-14T20:59:56.079Z,8.60
2019-04-14T21:02:30.111Z,8.53
2019-04-14T21:05:01.159Z,9.40
2019-04-14T21:07:48.279Z,8.77
2019-04-14T21:10:22.036Z,8.73
2019-04-14T21:12:53.654Z,8.90
2019-04-14T21:15:36.837Z,9.83
2019-04-14T21:18:13.895Z,9.20
2019-04-14T21:20:50.661Z,9.73
2019-04-14T21:23:33.819Z,9.13
2019-04-14T21:26:21.021Z,9.53
2019-04-14T21:29:01.405Z,9.87
2019-04-14T21:31:35.102Z,10.03
2019-04-14T21:34:12.211Z,9.83
2019-04-14T21:36:43.255Z,9.37
2019-04-14T21:39:14.309Z,8.90
2019-04-14T21:41:45.349Z,10.27
2019-04-14T21:44:14.767Z,10.07
2019-04-14T21:46:44.202Z,9.60
2019-04-14T21:49:13.639Z,10.40
2019-04-14T21:52:01.105Z,9.77
2019-04-14T21:54:30.537Z,9.83
2019-04-14T21:57:01.582Z,9.97
2019-04-14T21:59:35.325Z,10.65
2019-04-14T22:02:22.865Z,9.20
2019-04-14T22:04:56.779Z,9.40
2019-04-14T22:07:30.597Z,9.43
2019-04-14T22:10:01.791Z,9.00
2019-04-14T22:12:31.949Z,9.13
2019-04-14T22:15:01.363Z,8.90
2019-04-14T22:17:30.783Z,8.90
2019-04-14T22:20:00.268Z,9.33
2019-04-14T22:22:29.669Z,8.90
2019-04-14T22:24:59.088Z,9.23
2019-04-14T22:27:28.480Z,9.10
2019-04-14T22:29:57.892Z,8.90
2019-04-14T22:32:27.282Z,9.27
2019-04-14T22:34:56.695Z,9.50
2019-04-14T22:37:26.078Z,9.20
2019-04-14T22:39:55.521Z,9.77
2019-04-14T22:42:24.911Z,8.80
2019-04-14T22:44:54.345Z,9.00
2019-04-14T22:47:23.722Z,9.70
2019-04-14T22:49:53.132Z,9.23
2019-04-14T22:52:22.621Z,9.80
2019-04-14T22:54:52.143Z,9.17
2019-04-14T22:57:21.537Z,9.37
2019-04-14T22:59:50.956Z,9.37
2019-04-14T23:02:38.473Z,8.60
2019-04-14T23:05:22.476Z,9.80
2019-04-14T23:07:59.750Z,8.93
2019-04-14T23:10:33.751Z,9.30
2019-04-14T23:13:07.503Z,9.53
2019-04-14T23:15:38.629Z,9.40
2019-04-14T23:18:25.636Z,9.97
2019-04-14T23:21:11.780Z,10.17
2019-04-14T23:23:52.105Z,9.60
2019-04-14T23:26:21.650Z,10.10
2019-04-14T23:28:51.072Z,9.47
2019-04-14T23:31:20.479Z,8.77
2019-04-14T23:33:49.876Z,9.47
2019-04-14T23:36:19.297Z,9.80
2019-04-14T23:38:48.724Z,9.87
2019-04-14T23:41:18.108Z,10.60
2019-04-14T23:43:47.531Z,9.87
2019-04-14T23:46:16.935Z,10.30
2019-04-14T23:48:46.346Z,9.47
2019-04-14T23:51:15.736Z,9.67
2019-04-14T23:53:45.161Z,8.73
2019-04-14T23:56:14.569Z,10.10
2019-04-14T23:58:43.995Z,9.70
