createdAt,value
2022-10-22T00:02:26.141Z,8.30
2022-10-22T00:04:54.080Z,7.80
2022-10-22T00:07:21.351Z,8.20
2022-10-22T00:09:48.287Z,7.90
2022-10-22T00:12:15.700Z,8.10
2022-10-22T00:19:39.693Z,8.80
2022-10-22T00:22:07.813Z,8.40
2022-10-22T00:24:36.415Z,8.60
2022-10-22T00:27:04.055Z,8.20
2022-10-22T00:29:30.883Z,7.70
2022-10-22T00:31:57.824Z,8.40
2022-10-22T00:34:25.130Z,8.90
2022-10-22T00:36:52.689Z,7.90
2022-10-22T00:39:21.920Z,8.40
2022-10-22T00:41:50.612Z,8.60
2022-10-22T00:45:05.308Z,8.00
2022-10-22T00:47:34.087Z,8.30
2022-10-22T00:50:05.172Z,8.70
2022-10-22T00:52:32.887Z,8.60
2022-10-22T00:55:00.848Z,8.50
2022-10-22T00:57:28.749Z,7.90
2022-10-22T00:59:57.323Z,8.30
2022-10-22T01:02:24.385Z,7.90
2022-10-22T01:04:51.288Z,8.00
2022-10-22T01:07:22.101Z,8.50
2022-10-22T01:10:00.363Z,8.30
2022-10-22T01:12:36.069Z,8.40
2022-10-22T01:15:19.801Z,8.30
2022-10-22T01:18:10.903Z,8.30
2022-10-22T01:20:58.751Z,8.10
2022-10-22T01:23:59.842Z,8.00
2022-10-22T01:26:49.666Z,8.10
2022-10-22T01:29:22.156Z,8.30
2022-10-22T01:31:55.110Z,8.40
2022-10-22T01:34:23.271Z,8.30
2022-10-22T01:36:53.088Z,8.40
2022-10-22T01:39:21.470Z,8.30
2022-10-22T01:41:48.391Z,8.30
2022-10-22T01:44:28.971Z,8.60
2022-10-22T01:47:06.653Z,8.90
2022-10-22T01:50:10.014Z,8.40
2022-10-22T01:53:04.796Z,9.00
2022-10-22T01:56:04.215Z,8.50
2022-10-22T01:58:55.976Z,8.60
2022-10-22T02:01:31.741Z,8.90
2022-10-22T02:04:20.602Z,8.60
2022-10-22T02:06:50.808Z,8.90
2022-10-22T02:09:22.679Z,8.90
2022-10-22T02:11:50.547Z,8.60
2022-10-22T02:14:19.527Z,8.80
2022-10-22T02:16:49.363Z,8.90
2022-10-22T02:19:31.028Z,8.40
2022-10-22T02:21:57.990Z,8.80
2022-10-22T02:24:25.614Z,9.00
2022-10-22T02:27:25.769Z,8.70
2022-10-22T02:30:17.975Z,9.00
2022-10-22T02:33:04.410Z,8.80
2022-10-22T02:35:32.224Z,9.00
2022-10-22T02:38:00.040Z,8.50
2022-10-22T02:40:28.517Z,8.90
2022-10-22T02:42:55.360Z,8.70
2022-10-22T02:45:22.842Z,9.00
2022-10-22T02:47:50.023Z,9.20
2022-10-22T02:50:17.006Z,9.20
2022-10-22T02:52:44.019Z,8.80
2022-10-22T03:00:07.795Z,9.20
2022-10-22T03:02:34.696Z,9.20
2022-10-22T03:05:01.739Z,8.90
2022-10-22T03:07:28.683Z,9.10
2022-10-22T03:09:55.592Z,9.20
2022-10-22T03:12:22.437Z,9.10
2022-10-22T03:14:49.283Z,8.90
2022-10-22T03:17:16.256Z,8.90
2022-10-22T03:22:25.052Z,8.80
2022-10-22T03:24:55.768Z,9.20
2022-10-22T03:27:24.073Z,9.00
2022-10-22T03:29:52.646Z,9.20
2022-10-22T03:34:47.256Z,9.20
2022-10-22T03:37:14.364Z,9.40
2022-10-22T03:39:41.668Z,9.00
2022-10-22T03:42:08.992Z,9.10
2022-10-22T03:44:38.290Z,8.70
2022-10-22T03:47:05.493Z,8.80
2022-10-22T03:49:32.657Z,9.00
2022-10-22T03:52:06.633Z,9.90
2022-10-22T03:54:33.678Z,9.00
2022-10-22T03:57:00.578Z,9.30
2022-10-22T03:59:27.524Z,8.80
2022-10-22T04:01:54.387Z,9.20
2022-10-22T04:04:21.241Z,9.40
2022-10-22T04:06:48.135Z,9.40
2022-10-22T04:09:15.037Z,9.40
2022-10-22T04:11:41.949Z,8.90
2022-10-22T04:16:36.104Z,9.20
2022-10-22T04:19:03.045Z,9.10
2022-10-22T04:21:29.903Z,8.80
2022-10-22T04:23:56.975Z,8.60
2022-10-22T04:28:52.392Z,9.20
2022-10-22T04:31:21.919Z,8.70
2022-10-22T04:33:53.970Z,9.00
2022-10-22T04:36:21.170Z,8.90
2022-10-22T04:38:53.347Z,9.10
2022-10-22T04:41:23.982Z,8.90
2022-10-22T04:43:50.875Z,9.00
2022-10-22T04:46:18.758Z,9.30
2022-10-22T04:48:46.376Z,8.80
2022-10-22T04:51:16.323Z,9.00
2022-10-22T04:53:44.524Z,9.00
2022-10-22T04:56:11.687Z,8.50
2022-10-22T04:58:39.538Z,8.50
2022-10-22T05:01:14.266Z,8.80
2022-10-22T05:03:41.821Z,8.90
2022-10-22T05:06:09.346Z,9.00
2022-10-22T05:08:36.802Z,8.70
2022-10-22T05:11:20.717Z,9.10
2022-10-22T05:16:15.580Z,8.80
2022-10-22T05:18:44.239Z,8.50
2022-10-22T05:21:16.837Z,8.90
2022-10-22T05:23:45.299Z,8.40
2022-10-22T05:26:13.762Z,8.60
2022-10-22T05:28:40.814Z,8.60
2022-10-22T05:31:09.301Z,8.80
2022-10-22T05:33:36.372Z,8.70
2022-10-22T05:36:05.096Z,8.80
2022-10-22T05:38:33.690Z,8.50
2022-10-22T05:41:27.433Z,9.30
2022-10-22T05:43:54.986Z,9.20
2022-10-22T05:46:23.505Z,8.80
2022-10-22T05:48:58.403Z,8.80
2022-10-22T05:51:26.882Z,9.00
2022-10-22T05:53:57.172Z,9.10
2022-10-22T05:56:25.001Z,9.00
2022-10-22T05:58:52.291Z,9.50
2022-10-22T06:01:20.408Z,9.10
2022-10-22T06:03:48.770Z,9.40
2022-10-22T06:06:20.240Z,9.20
2022-10-22T06:08:49.859Z,9.40
2022-10-22T06:11:18.119Z,9.60
2022-10-22T06:13:45.791Z,9.00
2022-10-22T06:16:13.010Z,9.20
2022-10-22T06:18:40.186Z,9.50
2022-10-22T06:21:09.492Z,9.20
2022-10-22T06:23:36.770Z,9.70
2022-10-22T06:28:31.855Z,9.30
2022-10-22T06:31:00.286Z,10.00
2022-10-22T06:33:28.753Z,10.30
2022-10-22T06:35:55.711Z,10.20
2022-10-22T06:40:49.761Z,10.30
2022-10-22T06:43:16.662Z,11.40
2022-10-22T06:45:43.573Z,10.80
2022-10-22T06:48:10.458Z,10.90
2022-10-22T06:50:37.304Z,11.00
2022-10-22T06:53:04.193Z,11.40
2022-10-22T06:55:31.080Z,11.20
2022-10-22T06:57:57.917Z,10.70
2022-10-22T07:00:24.895Z,11.60
2022-10-22T07:02:56.495Z,12.10
2022-10-22T07:05:26.238Z,11.70
2022-10-22T07:07:53.106Z,12.20
2022-10-22T07:10:20.438Z,12.10
2022-10-22T07:15:15.159Z,11.80
2022-10-22T07:17:42.069Z,11.80
2022-10-22T07:20:09.540Z,12.30
2022-10-22T07:22:36.409Z,11.70
2022-10-22T07:25:07.420Z,11.40
2022-10-22T07:27:34.855Z,12.00
2022-10-22T07:30:01.853Z,11.60
2022-10-22T07:32:28.707Z,11.70
2022-10-22T07:34:55.564Z,11.90
2022-10-22T07:37:22.444Z,12.30
2022-10-22T07:39:49.944Z,12.70
2022-10-22T07:42:17.328Z,11.90
2022-10-22T07:44:44.182Z,12.60
2022-10-22T07:47:11.125Z,12.90
2022-10-22T07:49:38.099Z,12.60
2022-10-22T07:56:59.538Z,12.00
2022-10-22T08:01:53.710Z,12.10
2022-10-22T08:04:20.714Z,11.80
2022-10-22T08:06:48.072Z,11.80
2022-10-22T08:11:42.537Z,11.50
2022-10-22T08:14:09.376Z,12.40
2022-10-22T08:16:36.226Z,12.40
2022-10-22T08:19:03.580Z,12.10
2022-10-22T08:21:30.426Z,12.30
2022-10-22T08:23:57.301Z,12.70
2022-10-22T08:26:24.570Z,12.80
2022-10-22T08:28:51.410Z,12.70
2022-10-22T08:31:18.293Z,12.90
2022-10-22T08:33:45.166Z,13.20
2022-10-22T08:36:12.085Z,13.20
2022-10-22T08:38:38.939Z,13.30
2022-10-22T08:41:15.987Z,13.80
2022-10-22T08:44:11.035Z,14.30
2022-10-22T08:46:43.805Z,14.70
2022-10-22T08:49:22.650Z,15.30
2022-10-22T08:51:50.000Z,15.30
2022-10-22T08:54:59.929Z,15.40
2022-10-22T08:57:35.162Z,15.40
2022-10-22T09:00:20.259Z,14.60
2022-10-22T09:03:05.854Z,14.60
2022-10-22T09:05:44.810Z,14.00
2022-10-22T09:08:17.249Z,13.70
2022-10-22T09:10:49.839Z,13.30
2022-10-22T09:13:20.819Z,13.50
2022-10-22T09:15:57.800Z,13.70
2022-10-22T09:18:36.475Z,13.50
2022-10-22T09:21:10.085Z,13.30
2022-10-22T09:23:51.926Z,13.50
2022-10-22T09:26:18.792Z,13.50
2022-10-22T09:28:50.904Z,13.60
2022-10-22T09:31:18.311Z,13.50
2022-10-22T09:33:48.913Z,13.40
2022-10-22T09:36:23.120Z,13.50
2022-10-22T09:38:52.096Z,13.40
2022-10-22T09:41:29.805Z,13.40
2022-10-22T09:43:57.124Z,13.40
2022-10-22T09:46:28.583Z,13.60
2022-10-22T09:49:06.772Z,13.50
2022-10-22T09:51:36.605Z,13.50
2022-10-22T09:54:21.462Z,13.30
2022-10-22T09:56:59.014Z,13.30
2022-10-22T09:59:30.158Z,13.20
2022-10-22T10:02:37.983Z,13.10
2022-10-22T10:05:06.780Z,13.20
2022-10-22T10:07:35.168Z,13.20
2022-10-22T10:10:02.998Z,13.30
2022-10-22T10:12:48.757Z,13.30
2022-10-22T10:15:50.408Z,13.30
2022-10-22T10:18:38.543Z,13.50
2022-10-22T10:21:08.296Z,13.40
2022-10-22T10:23:53.903Z,13.60
2022-10-22T10:26:55.731Z,13.70
2022-10-22T10:29:47.348Z,13.50
2022-10-22T10:32:32.248Z,13.60
2022-10-22T10:35:16.674Z,13.60
2022-10-22T10:40:44.045Z,13.80
2022-10-22T10:43:30.289Z,13.70
2022-10-22T10:46:11.259Z,13.70
2022-10-22T10:49:00.621Z,13.70
2022-10-22T10:51:44.553Z,13.80
2022-10-22T10:54:40.791Z,14.10
2022-10-22T10:57:44.959Z,14.10
2022-10-22T11:00:15.265Z,14.10
2022-10-22T11:03:27.135Z,14.10
2022-10-22T11:05:59.077Z,14.30
2022-10-22T11:08:34.339Z,14.30
2022-10-22T11:14:05.771Z,14.30
2022-10-22T11:16:32.462Z,14.20
2022-10-22T11:19:10.055Z,14.30
2022-10-22T11:21:53.138Z,14.10
2022-10-22T11:24:43.461Z,14.20
2022-10-22T11:27:30.166Z,14.10
2022-10-22T11:30:04.282Z,14.20
2022-10-22T11:32:33.324Z,14.20
2022-10-22T11:35:04.999Z,14.30
2022-10-22T11:37:35.267Z,14.30
2022-10-22T11:40:19.159Z,14.20
2022-10-22T11:42:50.717Z,14.20
2022-10-22T11:45:17.482Z,14.20
2022-10-22T11:48:12.476Z,14.20
2022-10-22T11:50:45.046Z,14.20
2022-10-22T11:53:14.842Z,14.20
2022-10-22T11:55:46.090Z,14.30
2022-10-22T11:58:43.889Z,14.30
2022-10-22T12:01:10.681Z,14.20
2022-10-22T12:03:50.273Z,14.20
2022-10-22T12:06:28.745Z,14.20
2022-10-22T12:09:07.217Z,14.20
2022-10-22T12:11:47.830Z,14.10
2022-10-22T12:14:26.708Z,14.20
2022-10-22T12:17:02.784Z,14.20
2022-10-22T12:19:39.408Z,14.10
2022-10-22T12:22:21.447Z,14.10
2022-10-22T12:24:54.094Z,14.00
2022-10-22T12:27:51.718Z,14.10
2022-10-22T12:30:21.343Z,14.00
2022-10-22T12:32:48.395Z,14.10
2022-10-22T12:35:19.110Z,14.10
2022-10-22T12:37:50.947Z,14.00
2022-10-22T12:40:23.746Z,14.10
2022-10-22T12:42:59.990Z,14.10
2022-10-22T12:45:32.840Z,14.10
2022-10-22T12:48:03.239Z,14.10
2022-10-22T12:50:38.377Z,14.10
2022-10-22T12:53:07.227Z,14.10
2022-10-22T12:55:34.529Z,14.20
2022-10-22T12:58:06.224Z,14.20
2022-10-22T13:00:35.141Z,14.10
2022-10-22T13:03:06.230Z,14.10
2022-10-22T13:05:39.143Z,14.00
2022-10-22T13:08:10.564Z,14.00
2022-10-22T13:10:49.356Z,14.00
2022-10-22T13:13:31.487Z,14.00
2022-10-22T13:16:17.900Z,13.90
2022-10-22T13:18:45.706Z,13.90
2022-10-22T13:21:37.482Z,13.90
2022-10-22T13:24:22.418Z,13.80
2022-10-22T13:26:53.188Z,13.90
2022-10-22T13:29:22.630Z,13.80
2022-10-22T13:31:52.191Z,13.80
2022-10-22T13:34:24.982Z,13.70
2022-10-22T13:36:52.450Z,13.90
2022-10-22T13:39:24.646Z,13.90
2022-10-22T13:41:51.739Z,13.80
2022-10-22T13:44:19.855Z,13.70
2022-10-22T13:46:48.524Z,13.60
2022-10-22T13:49:20.979Z,13.60
2022-10-22T13:51:48.139Z,13.60
2022-10-22T13:54:21.144Z,13.50
2022-10-22T13:56:48.184Z,13.50
2022-10-22T13:59:17.233Z,13.40
2022-10-22T14:01:46.735Z,13.70
2022-10-22T14:04:15.345Z,13.70
2022-10-22T14:06:42.539Z,13.50
2022-10-22T14:09:15.269Z,13.60
2022-10-22T14:11:43.111Z,13.60
2022-10-22T14:14:14.278Z,13.30
2022-10-22T14:16:41.637Z,13.30
2022-10-22T14:19:14.511Z,13.20
2022-10-22T14:21:41.775Z,13.00
2022-10-22T14:24:12.992Z,12.90
2022-10-22T14:26:40.764Z,12.90
2022-10-22T14:29:10.230Z,12.80
2022-10-22T14:34:13.536Z,12.50
2022-10-22T14:36:43.283Z,12.60
2022-10-22T14:39:10.188Z,12.40
2022-10-22T14:41:37.383Z,12.30
2022-10-22T14:44:04.347Z,12.40
2022-10-22T14:46:31.290Z,12.30
2022-10-22T14:48:58.136Z,12.10
2022-10-22T14:51:25.088Z,12.10
2022-10-22T14:53:51.954Z,12.20
2022-10-22T14:56:21.852Z,12.20
2022-10-22T14:58:49.174Z,12.10
2022-10-22T15:01:16.126Z,12.00
2022-10-22T15:03:43.171Z,12.00
2022-10-22T15:06:10.026Z,11.80
2022-10-22T15:08:37.240Z,11.80
2022-10-22T15:11:07.838Z,11.90
2022-10-22T15:13:35.238Z,11.80
2022-10-22T15:16:05.686Z,11.70
2022-10-22T15:18:32.774Z,11.60
2022-10-22T15:21:02.085Z,11.70
2022-10-22T15:23:29.469Z,11.70
2022-10-22T15:25:57.360Z,11.50
2022-10-22T15:28:25.455Z,11.40
2022-10-22T15:30:56.527Z,11.40
2022-10-22T15:33:23.823Z,11.40
2022-10-22T15:35:50.864Z,11.30
2022-10-22T15:38:18.062Z,11.40
2022-10-22T15:40:44.993Z,11.30
2022-10-22T15:43:12.318Z,11.30
2022-10-22T15:45:39.305Z,11.40
2022-10-22T15:48:06.365Z,11.30
2022-10-22T15:50:37.111Z,11.30
2022-10-22T15:53:04.045Z,11.20
2022-10-22T15:55:30.903Z,11.30
2022-10-22T15:57:59.371Z,11.30
2022-10-22T16:00:28.759Z,11.30
2022-10-22T16:02:55.630Z,11.30
2022-10-22T16:05:22.451Z,11.20
2022-10-22T16:07:51.340Z,11.20
2022-10-22T16:10:18.283Z,11.20
2022-10-22T16:12:45.208Z,11.20
2022-10-22T16:15:12.063Z,11.10
2022-10-22T16:17:39.384Z,11.30
2022-10-22T16:20:06.796Z,11.20
2022-10-22T16:22:34.098Z,11.10
2022-10-22T16:25:01.027Z,11.20
2022-10-22T16:27:27.871Z,11.30
2022-10-22T16:29:54.787Z,11.20
2022-10-22T16:32:22.126Z,11.10
2022-10-22T16:34:48.957Z,11.20
2022-10-22T16:37:15.836Z,11.20
2022-10-22T16:39:42.694Z,11.20
2022-10-22T16:42:09.539Z,11.30
2022-10-22T16:44:36.375Z,11.40
2022-10-22T16:47:03.490Z,11.20
2022-10-22T16:49:30.343Z,11.20
2022-10-22T16:51:57.204Z,11.00
2022-10-22T16:54:24.149Z,11.00
2022-10-22T16:56:51.063Z,11.00
2022-10-22T16:59:17.920Z,11.00
2022-10-22T17:01:44.885Z,11.00
2022-10-22T17:04:11.765Z,10.90
2022-10-22T17:06:39.007Z,11.10
2022-10-22T17:09:06.064Z,11.00
2022-10-22T17:11:36.374Z,11.00
2022-10-22T17:14:05.190Z,11.00
2022-10-22T17:16:32.225Z,10.90
2022-10-22T17:18:59.180Z,11.00
2022-10-22T17:21:26.102Z,11.00
2022-10-22T17:23:57.651Z,11.00
2022-10-22T17:26:26.902Z,11.00
2022-10-22T17:28:54.851Z,10.90
2022-10-22T17:31:25.839Z,11.00
2022-10-22T17:33:54.534Z,10.90
2022-10-22T17:36:23.443Z,11.00
2022-10-22T17:38:55.723Z,11.00
2022-10-22T17:41:25.123Z,10.90
2022-10-22T17:43:52.356Z,11.00
2022-10-22T17:46:21.809Z,10.90
2022-10-22T17:48:57.017Z,11.00
2022-10-22T17:51:25.727Z,11.00
2022-10-22T17:53:53.141Z,11.10
2022-10-22T17:56:23.187Z,11.10
2022-10-22T17:58:50.967Z,11.00
2022-10-22T18:01:26.939Z,11.00
2022-10-22T18:03:55.970Z,10.90
2022-10-22T18:06:23.566Z,11.00
2022-10-22T18:08:50.767Z,11.00
2022-10-22T18:11:20.617Z,11.00
2022-10-22T18:13:55.352Z,10.90
2022-10-22T18:16:22.751Z,10.90
2022-10-22T18:18:53.184Z,10.90
2022-10-22T18:21:21.351Z,10.90
2022-10-22T18:23:48.658Z,10.90
2022-10-22T18:26:17.947Z,10.90
2022-10-22T18:28:46.279Z,11.00
2022-10-22T18:31:16.770Z,11.00
2022-10-22T18:33:43.749Z,11.00
2022-10-22T18:36:12.946Z,11.00
2022-10-22T18:38:40.301Z,11.10
2022-10-22T18:41:09.105Z,11.00
2022-10-22T18:43:37.042Z,11.00
2022-10-22T18:46:07.011Z,11.00
2022-10-22T18:48:35.619Z,10.90
2022-10-22T18:51:08.038Z,10.80
2022-10-22T18:53:36.658Z,10.90
2022-10-22T18:56:11.469Z,10.90
2022-10-22T18:58:40.261Z,10.90
2022-10-22T19:01:15.117Z,10.90
2022-10-22T19:03:42.002Z,10.90
2022-10-22T19:06:08.996Z,10.90
2022-10-22T19:08:37.484Z,10.90
2022-10-22T19:11:15.914Z,10.90
2022-10-22T19:13:43.147Z,10.80
2022-10-22T19:16:15.719Z,10.90
2022-10-22T19:18:42.740Z,10.90
2022-10-22T19:21:09.610Z,10.90
2022-10-22T19:23:36.657Z,10.90
2022-10-22T19:26:06.439Z,10.90
2022-10-22T19:28:34.009Z,10.90
2022-10-22T19:31:00.963Z,10.80
2022-10-22T19:33:28.265Z,10.80
2022-10-22T19:35:55.128Z,10.90
2022-10-22T19:38:23.550Z,10.80
2022-10-22T19:40:51.370Z,11.00
2022-10-22T19:43:19.092Z,10.90
2022-10-22T19:45:46.174Z,10.90
2022-10-22T19:48:13.127Z,10.80
2022-10-22T19:50:40.270Z,10.80
2022-10-22T19:53:07.158Z,10.80
2022-10-22T19:55:34.036Z,10.90
2022-10-22T19:58:00.992Z,10.80
2022-10-22T20:00:29.413Z,10.80
2022-10-22T20:02:56.334Z,10.80
2022-10-22T20:07:54.941Z,10.80
2022-10-22T20:10:23.806Z,10.80
2022-10-22T20:12:53.594Z,10.80
2022-10-22T20:15:21.574Z,10.80
2022-10-22T20:17:48.947Z,10.90
2022-10-22T20:20:15.897Z,10.90
2022-10-22T20:22:43.556Z,10.90
2022-10-22T20:25:12.595Z,10.90
2022-10-22T20:27:39.841Z,10.90
2022-10-22T20:30:07.680Z,10.90
2022-10-22T20:32:38.253Z,10.90
2022-10-22T20:35:07.159Z,10.90
2022-10-22T20:37:34.815Z,10.90
2022-10-22T20:40:01.788Z,11.00
2022-10-22T20:42:28.648Z,11.00
2022-10-22T20:44:55.472Z,11.00
2022-10-22T20:47:27.294Z,11.00
2022-10-22T20:50:01.206Z,11.00
2022-10-22T20:52:28.207Z,11.00
2022-10-22T20:54:55.413Z,11.00
2022-10-22T20:57:22.273Z,11.00
2022-10-22T20:59:49.398Z,11.00
2022-10-22T21:02:16.467Z,11.10
2022-10-22T21:04:45.600Z,11.10
2022-10-22T21:07:13.348Z,11.00
2022-10-22T21:09:40.277Z,11.00
2022-10-22T21:12:07.230Z,11.00
2022-10-22T21:14:34.311Z,11.00
2022-10-22T21:17:01.355Z,11.00
2022-10-22T21:19:28.283Z,11.10
2022-10-22T21:21:55.831Z,11.10
2022-10-22T21:24:24.869Z,11.10
2022-10-22T21:26:52.762Z,11.10
2022-10-22T21:29:20.510Z,11.10
2022-10-22T21:31:47.583Z,11.10
2022-10-22T21:34:14.703Z,11.10
2022-10-22T21:36:42.603Z,11.10
2022-10-22T21:39:09.518Z,11.10
2022-10-22T21:41:37.519Z,11.10
2022-10-22T21:44:04.616Z,11.10
2022-10-22T21:46:31.597Z,11.10
2022-10-22T21:49:03.542Z,11.10
2022-10-22T21:51:33.266Z,11.10
2022-10-22T21:54:00.427Z,11.10
2022-10-22T21:56:30.029Z,11.10
2022-10-22T21:58:57.380Z,11.10
2022-10-22T22:01:24.713Z,11.10
2022-10-22T22:03:53.569Z,11.10
2022-10-22T22:06:23.428Z,11.10
2022-10-22T22:08:52.559Z,11.10
2022-10-22T22:11:23.407Z,11.10
2022-10-22T22:13:51.793Z,11.10
2022-10-22T22:16:28.101Z,11.10
2022-10-22T22:18:59.856Z,11.10
2022-10-22T22:21:26.874Z,11.20
2022-10-22T22:23:53.921Z,11.10
2022-10-22T22:26:26.693Z,11.20
2022-10-22T22:28:56.952Z,11.20
2022-10-22T22:31:26.225Z,11.20
2022-10-22T22:34:02.294Z,11.10
2022-10-22T22:36:33.898Z,11.20
2022-10-22T22:39:00.745Z,11.20
2022-10-22T22:41:27.641Z,11.20
2022-10-22T22:46:22.372Z,11.20
2022-10-22T22:48:49.794Z,11.20
2022-10-22T22:51:17.020Z,11.20
2022-10-22T22:53:43.846Z,11.20
2022-10-22T22:56:22.460Z,11.20
2022-10-22T22:58:49.428Z,11.20
2022-10-22T23:01:19.733Z,11.20
2022-10-22T23:04:08.287Z,11.20
2022-10-22T23:06:37.220Z,11.20
2022-10-22T23:09:09.552Z,11.20
2022-10-22T23:11:37.325Z,11.30
2022-10-22T23:14:05.599Z,11.30
2022-10-22T23:16:34.650Z,11.30
2022-10-22T23:19:02.299Z,11.30
2022-10-22T23:21:32.228Z,11.30
2022-10-22T23:24:01.212Z,11.30
2022-10-22T23:26:36.426Z,11.30
2022-10-22T23:29:13.323Z,11.30
2022-10-22T23:31:40.416Z,11.30
2022-10-22T23:34:08.226Z,11.40
2022-10-22T23:36:36.283Z,11.30
2022-10-22T23:39:05.333Z,11.40
2022-10-22T23:41:32.422Z,11.40
2022-10-22T23:43:59.568Z,11.40
2022-10-22T23:46:26.559Z,11.40
2022-10-22T23:48:53.880Z,11.40
2022-10-22T23:51:21.599Z,11.40
2022-10-22T23:53:57.868Z,11.40
2022-10-22T23:56:25.603Z,11.40
2022-10-22T23:58:53.571Z,11.50
