createdAt,value
2019-04-16T00:00:00.202Z,1.20
2019-04-16T00:00:06.211Z,1.20
2019-04-16T00:00:12.738Z,1.30
2019-04-16T00:00:18.231Z,1.30
2019-04-16T00:00:24.197Z,1.40
2019-04-16T00:00:30.202Z,1.40
2019-04-16T00:00:36.238Z,1.40
2019-04-16T00:00:42.742Z,1.40
2019-04-16T00:00:48.204Z,1.30
2019-04-16T00:00:54.341Z,1.20
2019-04-16T00:01:00.203Z,1.20
2019-04-16T00:01:06.214Z,1.20
2019-04-16T00:01:13.938Z,2.50
2019-04-16T00:01:18.197Z,2.60
2019-04-16T00:01:24.190Z,2.60
2019-04-16T00:01:30.181Z,2.40
2019-04-16T00:01:36.203Z,2.70
2019-04-16T00:01:44.596Z,1.70
2019-04-16T00:01:48.190Z,2.00
2019-04-16T00:01:54.181Z,2.00
2019-04-16T00:02:00.194Z,2.00
2019-04-16T00:02:06.213Z,1.40
2019-04-16T00:02:12.184Z,1.20
2019-04-16T00:02:18.771Z,1.00
2019-04-16T00:02:24.179Z,1.10
2019-04-16T00:02:30.208Z,1.10
2019-04-16T00:02:36.181Z,1.20
2019-04-16T00:02:42.172Z,0.90
2019-04-16T00:02:48.569Z,1.20
2019-04-16T00:02:54.182Z,1.20
2019-04-16T00:03:00.180Z,1.30
2019-04-16T00:03:06.184Z,1.30
2019-04-16T00:03:12.169Z,1.40
2019-04-16T00:03:20.309Z,1.10
2019-04-16T00:03:24.180Z,1.20
2019-04-16T00:03:30.186Z,1.10
2019-04-16T00:03:36.170Z,1.50
2019-04-16T00:03:42.172Z,1.50
2019-04-16T00:03:48.169Z,1.80
2019-04-16T00:03:54.857Z,1.80
2019-04-16T00:04:00.172Z,1.70
2019-04-16T00:04:06.165Z,1.50
2019-04-16T00:04:12.162Z,2.10
2019-04-16T00:04:18.173Z,1.80
2019-04-16T00:04:25.020Z,1.80
2019-04-16T00:04:30.160Z,2.20
2019-04-16T00:04:36.193Z,2.10
2019-04-16T00:04:42.152Z,1.30
2019-04-16T00:04:48.234Z,1.70
2019-04-16T00:04:56.935Z,1.70
2019-04-16T00:05:00.153Z,1.20
2019-04-16T00:05:06.152Z,1.30
2019-04-16T00:05:12.162Z,1.30
2019-04-16T00:05:18.155Z,1.00
2019-04-16T00:05:27.467Z,1.20
2019-04-16T00:05:30.154Z,1.60
2019-04-16T00:05:36.141Z,1.60
2019-04-16T00:05:42.142Z,1.80
2019-04-16T00:05:48.151Z,2.10
2019-04-16T00:05:58.490Z,1.50
2019-04-16T00:06:01.150Z,1.60
2019-04-16T00:06:06.141Z,1.50
2019-04-16T00:06:12.152Z,1.40
2019-04-16T00:06:18.153Z,1.60
2019-04-16T00:06:24.130Z,1.60
2019-04-16T00:06:30.141Z,1.30
2019-04-16T00:06:36.142Z,1.40
2019-04-16T00:06:42.142Z,1.30
2019-04-16T00:06:48.130Z,1.20
2019-04-16T00:06:54.130Z,1.10
2019-04-16T00:07:00.131Z,1.10
2019-04-16T00:07:06.123Z,1.20
2019-04-16T00:07:12.146Z,1.20
2019-04-16T00:07:18.132Z,1.80
2019-04-16T00:07:24.132Z,1.90
2019-04-16T00:07:30.135Z,1.80
2019-04-16T00:07:36.133Z,1.40
2019-04-16T00:07:42.131Z,1.50
2019-04-16T00:07:48.124Z,1.10
2019-04-16T00:07:54.124Z,1.10
2019-04-16T00:08:00.134Z,1.30
2019-04-16T00:08:19.502Z,1.30
2019-04-16T00:08:27.248Z,1.40
2019-04-16T00:08:27.906Z,1.60
2019-04-16T00:08:28.116Z,2.10
2019-04-16T00:08:31.352Z,1.90
2019-04-16T00:08:37.352Z,1.80
2019-04-16T00:08:43.360Z,1.80
2019-04-16T00:08:49.352Z,1.50
2019-04-16T00:08:57.251Z,1.20
2019-04-16T00:09:01.349Z,1.30
2019-04-16T00:09:07.340Z,1.90
2019-04-16T00:09:13.353Z,2.30
2019-04-16T00:09:19.342Z,2.10
2019-04-16T00:09:25.373Z,2.20
2019-04-16T00:09:31.351Z,2.40
2019-04-16T00:09:37.339Z,1.80
2019-04-16T00:09:43.340Z,1.20
2019-04-16T00:09:49.342Z,1.10
2019-04-16T00:09:55.342Z,1.20
2019-04-16T00:10:01.343Z,1.10
2019-04-16T00:10:07.359Z,1.20
2019-04-16T00:10:13.360Z,1.20
2019-04-16T00:10:19.340Z,1.20
2019-04-16T00:10:25.332Z,1.30
2019-04-16T00:10:31.332Z,1.40
2019-04-16T00:10:37.334Z,1.40
2019-04-16T00:10:43.344Z,1.40
2019-04-16T00:10:49.323Z,1.40
2019-04-16T00:10:55.327Z,1.40
2019-04-16T00:11:01.323Z,1.20
2019-04-16T00:11:07.321Z,1.30
2019-04-16T00:11:13.333Z,1.50
2019-04-16T00:11:19.322Z,1.80
2019-04-16T00:11:25.321Z,2.10
2019-04-16T00:11:31.321Z,2.00
2019-04-16T00:11:37.325Z,2.50
2019-04-16T00:11:43.325Z,3.00
2019-04-16T00:11:49.322Z,2.60
2019-04-16T00:11:55.324Z,2.10
2019-04-16T00:12:01.315Z,2.10
2019-04-16T00:12:07.312Z,1.40
2019-04-16T00:12:13.311Z,1.80
2019-04-16T00:12:19.311Z,1.70
2019-04-16T00:12:25.332Z,1.70
2019-04-16T00:12:31.314Z,1.80
2019-04-16T00:12:37.313Z,2.30
2019-04-16T00:12:43.312Z,1.70
2019-04-16T00:12:49.301Z,2.80
2019-04-16T00:12:55.302Z,2.90
2019-04-16T00:13:01.304Z,3.60
2019-04-16T00:13:07.315Z,3.20
2019-04-16T00:13:13.296Z,2.80
2019-04-16T00:13:19.301Z,1.70
2019-04-16T00:13:25.300Z,1.70
2019-04-16T00:13:31.292Z,1.00
2019-04-16T00:13:37.305Z,0.90
2019-04-16T00:13:43.303Z,1.00
2019-04-16T00:13:49.300Z,1.10
2019-04-16T00:13:55.303Z,1.10
2019-04-16T00:14:03.489Z,1.10
2019-04-16T00:14:07.291Z,1.10
2019-04-16T00:14:13.291Z,1.10
2019-04-16T00:14:19.290Z,1.00
2019-04-16T00:14:25.304Z,1.10
2019-04-16T00:14:31.313Z,1.20
2019-04-16T00:14:37.291Z,1.20
2019-04-16T00:14:43.281Z,1.20
2019-04-16T00:14:49.295Z,1.30
2019-04-16T00:14:55.284Z,2.60
2019-04-16T00:15:01.288Z,2.40
2019-04-16T00:15:07.292Z,2.30
2019-04-16T00:15:13.272Z,2.10
2019-04-16T00:15:19.293Z,2.00
2019-04-16T00:15:25.280Z,0.90
2019-04-16T00:15:31.278Z,1.10
2019-04-16T00:15:40.999Z,1.20
2019-04-16T00:15:43.281Z,2.70
2019-04-16T00:15:49.275Z,2.60
2019-04-16T00:15:55.283Z,2.60
2019-04-16T00:16:01.263Z,2.20
2019-04-16T00:16:07.312Z,2.30
2019-04-16T00:16:13.725Z,1.00
2019-04-16T00:16:19.274Z,1.30
2019-04-16T00:16:25.262Z,1.30
2019-04-16T00:16:31.269Z,1.30
2019-04-16T00:16:37.270Z,1.20
2019-04-16T00:16:44.574Z,2.50
2019-04-16T00:16:49.274Z,1.90
2019-04-16T00:16:55.292Z,2.30
2019-04-16T00:17:01.263Z,2.50
2019-04-16T00:17:07.272Z,2.50
2019-04-16T00:17:15.706Z,1.20
2019-04-16T00:17:19.260Z,1.70
2019-04-16T00:17:25.261Z,1.40
2019-04-16T00:17:31.250Z,1.20
2019-04-16T00:17:37.263Z,1.20
2019-04-16T00:17:44.325Z,2.90
2019-04-16T00:17:49.252Z,2.70
2019-04-16T00:17:55.248Z,2.80
2019-04-16T00:18:01.262Z,3.00
2019-04-16T00:18:07.259Z,3.30
2019-04-16T00:18:13.327Z,1.60
2019-04-16T00:18:19.540Z,1.40
2019-04-16T00:18:25.243Z,2.20
2019-04-16T00:18:31.249Z,2.00
2019-04-16T00:18:37.251Z,1.70
2019-04-16T00:18:56.340Z,1.80
2019-04-16T00:18:57.211Z,1.70
2019-04-16T00:19:00.948Z,0.90
2019-04-16T00:19:05.656Z,0.90
2019-04-16T00:19:08.485Z,1.00
2019-04-16T00:19:14.465Z,1.10
2019-04-16T00:19:20.471Z,1.30
2019-04-16T00:19:26.472Z,1.40
2019-04-16T00:19:34.746Z,1.30
2019-04-16T00:19:38.461Z,1.30
2019-04-16T00:19:44.463Z,1.30
2019-04-16T00:19:50.490Z,1.20
2019-04-16T00:19:56.461Z,1.10
2019-04-16T00:20:05.687Z,2.10
2019-04-16T00:20:08.464Z,1.90
2019-04-16T00:20:14.463Z,1.50
2019-04-16T00:20:20.463Z,4.10
2019-04-16T00:20:26.464Z,4.10
2019-04-16T00:20:36.838Z,3.30
2019-04-16T00:20:39.456Z,3.20
2019-04-16T00:20:44.451Z,3.40
2019-04-16T00:20:50.462Z,1.10
2019-04-16T00:20:56.452Z,1.00
2019-04-16T00:21:02.528Z,1.00
2019-04-16T00:21:10.073Z,1.40
2019-04-16T00:21:14.459Z,1.60
2019-04-16T00:21:20.452Z,1.70
2019-04-16T00:21:26.454Z,1.90
2019-04-16T00:21:32.455Z,1.60
2019-04-16T00:21:41.102Z,1.30
2019-04-16T00:21:44.441Z,1.10
2019-04-16T00:21:50.441Z,1.00
2019-04-16T00:21:56.441Z,0.90
2019-04-16T00:22:02.446Z,1.00
2019-04-16T00:22:11.504Z,1.20
2019-04-16T00:22:14.447Z,1.40
2019-04-16T00:22:20.453Z,1.50
2019-04-16T00:22:26.432Z,2.40
2019-04-16T00:22:32.430Z,2.60
2019-04-16T00:22:38.443Z,2.50
2019-04-16T00:22:44.435Z,2.10
2019-04-16T00:22:50.442Z,2.10
2019-04-16T00:22:56.423Z,1.40
2019-04-16T00:23:02.432Z,1.30
2019-04-16T00:23:08.431Z,1.40
2019-04-16T00:23:14.433Z,1.50
2019-04-16T00:23:20.440Z,1.50
2019-04-16T00:23:26.433Z,1.30
2019-04-16T00:23:32.433Z,1.40
2019-04-16T00:23:38.421Z,1.40
2019-04-16T00:23:46.679Z,1.30
2019-04-16T00:23:50.414Z,1.30
2019-04-16T00:23:56.436Z,1.40
2019-04-16T00:24:02.572Z,1.30
2019-04-16T00:24:08.426Z,1.10
2019-04-16T00:24:18.225Z,1.20
2019-04-16T00:24:20.441Z,1.40
2019-04-16T00:24:26.591Z,2.60
2019-04-16T00:24:32.445Z,2.70
2019-04-16T00:24:38.424Z,2.90
2019-04-16T00:24:44.415Z,2.90
2019-04-16T00:24:50.412Z,2.80
2019-04-16T00:24:56.421Z,1.40
2019-04-16T00:25:02.602Z,1.10
2019-04-16T00:25:08.410Z,1.10
2019-04-16T00:25:14.415Z,1.00
2019-04-16T00:25:20.413Z,0.80
2019-04-16T00:25:26.433Z,1.30
2019-04-16T00:25:32.407Z,2.00
2019-04-16T00:25:38.405Z,2.20
2019-04-16T00:25:44.393Z,2.30
2019-04-16T00:25:52.036Z,2.60
2019-04-16T00:25:56.744Z,1.80
2019-04-16T00:26:02.758Z,1.40
2019-04-16T00:26:08.391Z,1.50
2019-04-16T00:26:14.391Z,1.60
2019-04-16T00:26:20.400Z,1.80
2019-04-16T00:26:27.433Z,1.70
2019-04-16T00:26:32.402Z,1.60
2019-04-16T00:26:38.406Z,1.50
2019-04-16T00:26:44.394Z,1.40
2019-04-16T00:26:50.391Z,1.40
2019-04-16T00:26:59.355Z,1.60
2019-04-16T00:27:02.381Z,1.30
2019-04-16T00:27:08.401Z,1.80
2019-04-16T00:27:14.385Z,1.70
2019-04-16T00:27:20.395Z,1.80
2019-04-16T00:27:28.704Z,1.90
2019-04-16T00:27:32.385Z,2.00
2019-04-16T00:27:38.385Z,1.50
2019-04-16T00:27:44.386Z,2.00
2019-04-16T00:27:50.405Z,1.90
2019-04-16T00:27:59.582Z,1.70
2019-04-16T00:28:02.373Z,1.60
2019-04-16T00:28:08.371Z,1.50
2019-04-16T00:28:14.372Z,1.60
2019-04-16T00:28:20.372Z,1.60
2019-04-16T00:28:30.482Z,1.40
2019-04-16T00:28:33.374Z,1.60
2019-04-16T00:28:38.382Z,1.70
2019-04-16T00:28:44.373Z,1.40
2019-04-16T00:28:50.371Z,1.40
2019-04-16T00:28:56.582Z,1.40
2019-04-16T00:29:03.207Z,1.80
2019-04-16T00:29:08.365Z,1.60
2019-04-16T00:29:14.381Z,1.60
2019-04-16T00:29:20.358Z,1.40
2019-04-16T00:29:26.360Z,1.50
2019-04-16T00:29:32.952Z,1.50
2019-04-16T00:29:39.723Z,1.90
2019-04-16T00:29:44.384Z,2.00
2019-04-16T00:29:50.365Z,2.00
2019-04-16T00:29:56.570Z,2.00
2019-04-16T00:30:05.103Z,1.40
2019-04-16T00:30:08.356Z,1.30
2019-04-16T00:30:14.352Z,1.30
2019-04-16T00:30:20.352Z,1.40
2019-04-16T00:30:26.363Z,1.80
2019-04-16T00:30:35.472Z,1.80
2019-04-16T00:30:38.342Z,2.10
2019-04-16T00:30:44.341Z,2.20
2019-04-16T00:30:50.356Z,2.10
2019-04-16T00:30:56.354Z,1.90
2019-04-16T00:31:04.730Z,1.80
2019-04-16T00:31:08.344Z,1.40
2019-04-16T00:31:14.341Z,1.50
2019-04-16T00:31:20.334Z,1.80
2019-04-16T00:31:26.341Z,1.40
2019-04-16T00:31:34.381Z,1.40
2019-04-16T00:31:38.335Z,2.40
2019-04-16T00:31:44.344Z,2.20
2019-04-16T00:31:50.344Z,3.20
2019-04-16T00:31:56.343Z,3.20
2019-04-16T00:32:02.346Z,3.30
2019-04-16T00:32:09.624Z,2.10
2019-04-16T00:32:14.325Z,2.20
2019-04-16T00:32:20.333Z,1.20
2019-04-16T00:32:26.332Z,1.30
2019-04-16T00:32:32.322Z,1.50
2019-04-16T00:32:41.027Z,1.60
2019-04-16T00:32:44.361Z,1.30
2019-04-16T00:32:50.377Z,1.40
2019-04-16T00:32:56.334Z,1.30
2019-04-16T00:33:02.334Z,1.90
2019-04-16T00:33:10.670Z,1.80
2019-04-16T00:33:14.322Z,1.80
2019-04-16T00:33:20.330Z,1.80
2019-04-16T00:33:26.334Z,1.90
2019-04-16T00:33:32.321Z,1.30
2019-04-16T00:33:39.440Z,1.20
2019-04-16T00:33:44.324Z,1.30
2019-04-16T00:33:50.311Z,1.30
2019-04-16T00:33:56.316Z,1.30
2019-04-16T00:34:02.316Z,1.30
2019-04-16T00:34:08.324Z,1.90
2019-04-16T00:34:14.537Z,1.80
2019-04-16T00:34:20.313Z,2.00
2019-04-16T00:34:26.311Z,2.00
2019-04-16T00:34:32.302Z,1.80
2019-04-16T00:34:38.302Z,1.30
2019-04-16T00:34:44.747Z,1.30
2019-04-16T00:34:50.314Z,1.30
2019-04-16T00:34:56.306Z,1.30
2019-04-16T00:35:02.314Z,1.10
2019-04-16T00:35:08.308Z,1.10
2019-04-16T00:35:15.673Z,1.20
2019-04-16T00:35:20.294Z,1.30
2019-04-16T00:35:26.314Z,1.20
2019-04-16T00:35:32.304Z,1.20
2019-04-16T00:35:38.293Z,1.30
2019-04-16T00:35:46.618Z,1.40
2019-04-16T00:35:50.292Z,1.30
2019-04-16T00:35:56.294Z,1.80
2019-04-16T00:36:02.297Z,1.80
2019-04-16T00:36:08.296Z,1.60
2019-04-16T00:36:15.424Z,1.50
2019-04-16T00:36:20.294Z,1.40
2019-04-16T00:36:26.284Z,1.10
2019-04-16T00:36:32.289Z,1.10
2019-04-16T00:36:38.280Z,1.10
2019-04-16T00:36:48.453Z,1.00
2019-04-16T00:36:51.285Z,1.00
2019-04-16T00:36:56.293Z,0.90
2019-04-16T00:37:02.273Z,0.90
2019-04-16T00:37:08.280Z,1.10
2019-04-16T00:37:14.283Z,1.30
2019-04-16T00:37:21.287Z,1.50
2019-04-16T00:37:26.284Z,1.50
2019-04-16T00:37:32.274Z,1.50
2019-04-16T00:37:38.281Z,1.20
2019-04-16T00:37:44.272Z,1.30
2019-04-16T00:37:51.648Z,1.00
2019-04-16T00:37:56.271Z,1.00
2019-04-16T00:38:02.266Z,1.20
2019-04-16T00:38:08.276Z,1.30
2019-04-16T00:38:14.274Z,1.40
2019-04-16T00:38:22.730Z,1.60
2019-04-16T00:38:39.751Z,1.40
2019-04-16T00:38:40.702Z,1.20
2019-04-16T00:38:41.156Z,1.20
2019-04-16T00:38:44.894Z,1.10
2019-04-16T00:38:53.804Z,1.10
2019-04-16T00:38:56.882Z,1.20
2019-04-16T00:39:02.884Z,1.30
2019-04-16T00:39:08.890Z,1.30
2019-04-16T00:39:14.892Z,1.40
2019-04-16T00:39:24.420Z,1.30
2019-04-16T00:39:26.896Z,1.10
2019-04-16T00:39:32.884Z,1.20
2019-04-16T00:39:38.913Z,1.10
2019-04-16T00:39:44.873Z,1.00
2019-04-16T00:39:55.584Z,0.90
2019-04-16T00:39:57.888Z,1.20
2019-04-16T00:40:02.895Z,1.10
2019-04-16T00:40:08.885Z,1.10
2019-04-16T00:40:14.870Z,1.20
2019-04-16T00:40:20.873Z,1.40
2019-04-16T00:40:27.326Z,1.30
2019-04-16T00:40:32.888Z,1.40
2019-04-16T00:40:38.876Z,1.60
2019-04-16T00:40:44.874Z,1.60
2019-04-16T00:40:50.873Z,1.50
2019-04-16T00:41:00.763Z,1.50
2019-04-16T00:41:03.860Z,1.50
2019-04-16T00:41:08.861Z,1.70
2019-04-16T00:41:14.865Z,1.80
2019-04-16T00:41:20.872Z,1.80
2019-04-16T00:41:26.896Z,2.10
2019-04-16T00:41:32.864Z,1.80
2019-04-16T00:41:38.862Z,1.40
2019-04-16T00:41:44.853Z,1.60
2019-04-16T00:41:50.870Z,1.50
2019-04-16T00:41:56.856Z,1.30
2019-04-16T00:42:02.852Z,1.30
2019-04-16T00:42:08.850Z,1.10
2019-04-16T00:42:14.850Z,1.00
2019-04-16T00:42:20.852Z,1.10
2019-04-16T00:42:26.860Z,1.10
2019-04-16T00:42:32.875Z,1.40
2019-04-16T00:42:38.863Z,1.30
2019-04-16T00:42:44.854Z,1.20
2019-04-16T00:42:50.864Z,1.00
2019-04-16T00:42:56.841Z,1.90
2019-04-16T00:43:02.842Z,1.60
2019-04-16T00:43:08.842Z,1.50
2019-04-16T00:43:14.844Z,1.50
2019-04-16T00:43:20.846Z,1.40
2019-04-16T00:43:26.832Z,0.90
2019-04-16T00:43:32.839Z,1.00
2019-04-16T00:43:38.839Z,1.00
2019-04-16T00:43:44.844Z,1.10
2019-04-16T00:43:50.844Z,1.20
2019-04-16T00:43:56.837Z,1.20
2019-04-16T00:44:02.845Z,1.40
2019-04-16T00:44:08.842Z,1.20
2019-04-16T00:44:14.832Z,1.10
2019-04-16T00:44:20.833Z,0.90
2019-04-16T00:44:26.833Z,1.30
2019-04-16T00:44:32.836Z,1.20
2019-04-16T00:44:38.837Z,1.40
2019-04-16T00:44:44.834Z,1.50
2019-04-16T00:44:50.842Z,1.60
2019-04-16T00:44:56.814Z,1.60
2019-04-16T00:45:02.836Z,1.70
2019-04-16T00:45:08.847Z,1.50
2019-04-16T00:45:14.831Z,1.50
2019-04-16T00:45:20.844Z,1.40
2019-04-16T00:45:26.812Z,1.40
2019-04-16T00:45:32.814Z,1.30
2019-04-16T00:45:38.819Z,1.40
2019-04-16T00:45:44.828Z,1.90
2019-04-16T00:45:50.825Z,1.80
2019-04-16T00:45:56.823Z,1.80
2019-04-16T00:46:02.815Z,1.80
2019-04-16T00:46:11.451Z,1.80
2019-04-16T00:46:14.804Z,1.10
2019-04-16T00:46:20.811Z,1.30
2019-04-16T00:46:26.814Z,1.30
2019-04-16T00:46:32.815Z,1.30
2019-04-16T00:46:38.809Z,1.30
2019-04-16T00:46:44.823Z,2.10
2019-04-16T00:46:50.815Z,2.50
2019-04-16T00:46:56.814Z,2.50
2019-04-16T00:47:02.903Z,2.50
2019-04-16T00:47:08.808Z,2.70
2019-04-16T00:47:14.800Z,1.80
2019-04-16T00:47:20.797Z,2.00
2019-04-16T00:47:26.803Z,1.90
2019-04-16T00:47:32.793Z,1.70
2019-04-16T00:47:38.808Z,1.50
2019-04-16T00:47:44.799Z,1.30
2019-04-16T00:47:51.359Z,0.80
2019-04-16T00:47:56.814Z,0.80
2019-04-16T00:48:02.783Z,0.90
2019-04-16T00:48:08.793Z,1.00
2019-04-16T00:48:14.792Z,1.10
2019-04-16T00:48:20.795Z,1.20
2019-04-16T00:48:26.784Z,1.50
2019-04-16T00:48:32.784Z,1.50
2019-04-16T00:48:38.784Z,1.90
2019-04-16T00:48:44.786Z,3.00
2019-04-16T00:48:50.786Z,2.90
2019-04-16T00:48:56.784Z,2.50
2019-04-16T00:49:02.789Z,2.40
2019-04-16T00:49:08.791Z,2.00
2019-04-16T00:49:14.774Z,1.00
2019-04-16T00:49:20.783Z,1.90
2019-04-16T00:49:27.214Z,2.00
2019-04-16T00:49:32.770Z,2.00
2019-04-16T00:49:38.784Z,2.10
2019-04-16T00:49:44.774Z,2.60
2019-04-16T00:49:50.781Z,2.30
2019-04-16T00:49:58.822Z,2.40
2019-04-16T00:50:02.777Z,2.50
2019-04-16T00:50:08.774Z,2.50
2019-04-16T00:50:14.774Z,2.10
2019-04-16T00:50:20.776Z,1.40
2019-04-16T00:50:26.784Z,1.40
2019-04-16T00:50:32.764Z,1.40
2019-04-16T00:50:38.764Z,1.30
2019-04-16T00:50:44.753Z,1.20
2019-04-16T00:50:50.767Z,1.10
2019-04-16T00:50:56.767Z,1.20
2019-04-16T00:51:02.773Z,1.20
2019-04-16T00:51:08.767Z,1.10
2019-04-16T00:51:14.757Z,1.20
2019-04-16T00:51:20.754Z,1.00
2019-04-16T00:51:26.755Z,0.90
2019-04-16T00:51:32.764Z,1.10
2019-04-16T00:51:38.744Z,1.40
2019-04-16T00:51:44.753Z,1.30
2019-04-16T00:51:50.755Z,1.20
2019-04-16T00:51:56.742Z,1.30
2019-04-16T00:52:05.705Z,1.10
2019-04-16T00:52:08.747Z,1.00
2019-04-16T00:52:14.747Z,1.00
2019-04-16T00:52:20.755Z,1.10
2019-04-16T00:52:26.738Z,1.20
2019-04-16T00:52:36.722Z,1.30
2019-04-16T00:52:38.751Z,1.20
2019-04-16T00:52:44.733Z,1.20
2019-04-16T00:52:50.748Z,1.10
2019-04-16T00:52:56.765Z,1.00
2019-04-16T00:53:07.515Z,1.00
2019-04-16T00:53:09.731Z,1.10
2019-04-16T00:53:14.745Z,1.20
2019-04-16T00:53:20.742Z,1.30
2019-04-16T00:53:26.738Z,1.40
2019-04-16T00:53:32.745Z,1.30
2019-04-16T00:53:39.178Z,1.20
2019-04-16T00:53:44.733Z,1.20
2019-04-16T00:53:50.734Z,1.10
2019-04-16T00:53:56.951Z,1.30
2019-04-16T00:54:02.738Z,1.20
2019-04-16T00:54:10.633Z,1.50
2019-04-16T00:54:14.754Z,1.40
2019-04-16T00:54:20.734Z,1.30
2019-04-16T00:54:26.712Z,1.50
2019-04-16T00:54:32.722Z,1.60
2019-04-16T00:54:39.328Z,1.60
2019-04-16T00:54:44.727Z,1.40
2019-04-16T00:54:50.713Z,1.60
2019-04-16T00:54:56.831Z,1.50
2019-04-16T00:55:02.725Z,1.50
2019-04-16T00:55:13.402Z,1.10
2019-04-16T00:55:15.717Z,1.60
2019-04-16T00:55:20.726Z,1.30
2019-04-16T00:55:26.722Z,1.00
2019-04-16T00:55:32.750Z,1.00
2019-04-16T00:55:38.705Z,1.40
2019-04-16T00:55:45.068Z,1.10
2019-04-16T00:55:50.714Z,1.40
2019-04-16T00:55:56.786Z,1.60
2019-04-16T00:56:02.714Z,3.00
2019-04-16T00:56:08.705Z,2.80
2019-04-16T00:56:16.196Z,2.60
2019-04-16T00:56:20.701Z,2.50
2019-04-16T00:56:26.724Z,2.30
2019-04-16T00:56:32.706Z,1.50
2019-04-16T00:56:38.699Z,1.40
2019-04-16T00:56:46.738Z,1.60
2019-04-16T00:56:50.693Z,1.50
2019-04-16T00:56:56.695Z,1.60
2019-04-16T00:57:02.697Z,1.50
2019-04-16T00:57:08.845Z,1.50
2019-04-16T00:57:17.642Z,1.40
2019-04-16T00:57:20.724Z,1.60
2019-04-16T00:57:26.694Z,1.50
2019-04-16T00:57:32.695Z,1.90
2019-04-16T00:57:38.696Z,1.40
2019-04-16T00:57:48.371Z,1.30
2019-04-16T00:57:50.695Z,1.10
2019-04-16T00:57:56.705Z,1.10
2019-04-16T00:58:02.675Z,1.00
2019-04-16T00:58:08.689Z,1.00
2019-04-16T00:58:19.496Z,0.90
2019-04-16T00:58:21.677Z,0.90
2019-04-16T00:58:26.685Z,1.10
2019-04-16T00:58:32.677Z,1.10
2019-04-16T00:58:38.686Z,0.90
2019-04-16T00:58:44.713Z,1.10
2019-04-16T00:58:52.141Z,1.30
2019-04-16T00:58:56.678Z,1.20
2019-04-16T00:59:02.679Z,1.20
2019-04-16T00:59:08.665Z,1.30
2019-04-16T00:59:14.678Z,1.20
2019-04-16T00:59:21.304Z,0.90
2019-04-16T00:59:26.673Z,0.80
2019-04-16T00:59:32.666Z,0.80
2019-04-16T00:59:38.676Z,0.90
2019-04-16T00:59:44.669Z,0.90
2019-04-16T00:59:55.105Z,1.20
2019-04-16T00:59:57.677Z,2.10
2019-04-16T01:00:02.656Z,2.30
2019-04-16T01:00:08.664Z,2.70
2019-04-16T01:00:14.662Z,3.00
2019-04-16T01:00:20.653Z,3.00
2019-04-16T01:00:27.717Z,2.00
2019-04-16T01:00:32.655Z,2.20
2019-04-16T01:00:38.675Z,2.10
2019-04-16T01:00:44.664Z,1.70
2019-04-16T01:00:50.652Z,1.40
2019-04-16T01:00:56.662Z,1.90
2019-04-16T01:01:02.655Z,1.30
2019-04-16T01:01:08.666Z,1.20
2019-04-16T01:01:14.671Z,1.30
2019-04-16T01:01:20.645Z,1.40
2019-04-16T01:01:26.645Z,1.10
2019-04-16T01:01:32.643Z,1.10
2019-04-16T01:01:38.666Z,1.10
2019-04-16T01:01:44.731Z,0.90
2019-04-16T01:01:50.645Z,0.90
2019-04-16T01:01:56.647Z,0.90
2019-04-16T01:02:02.644Z,1.00
2019-04-16T01:02:08.838Z,1.00
2019-04-16T01:02:14.658Z,1.20
2019-04-16T01:02:20.634Z,1.40
2019-04-16T01:02:26.649Z,1.70
2019-04-16T01:02:32.638Z,1.40
2019-04-16T01:02:38.635Z,1.40
2019-04-16T01:02:46.947Z,1.40
2019-04-16T01:02:50.637Z,1.50
2019-04-16T01:02:56.637Z,1.40
2019-04-16T01:03:02.665Z,1.60
2019-04-16T01:03:08.635Z,1.60
2019-04-16T01:03:14.625Z,1.90
2019-04-16T01:03:20.625Z,1.80
2019-04-16T01:03:26.632Z,1.80
2019-04-16T01:03:32.615Z,1.20
2019-04-16T01:03:38.635Z,1.20
2019-04-16T01:03:44.626Z,1.20
2019-04-16T01:03:50.625Z,1.20
2019-04-16T01:03:56.634Z,2.20
2019-04-16T01:04:03.181Z,2.50
2019-04-16T01:04:09.077Z,2.70
2019-04-16T01:04:14.620Z,2.40
2019-04-16T01:04:20.630Z,2.30
2019-04-16T01:04:26.613Z,1.40
2019-04-16T01:04:32.614Z,1.00
2019-04-16T01:04:38.616Z,1.00
2019-04-16T01:04:44.603Z,1.20
2019-04-16T01:04:50.617Z,1.20
2019-04-16T01:04:56.614Z,1.00
2019-04-16T01:05:02.716Z,1.10
2019-04-16T01:05:08.616Z,1.50
2019-04-16T01:05:14.619Z,1.20
2019-04-16T01:05:20.603Z,1.10
2019-04-16T01:05:26.606Z,1.20
2019-04-16T01:05:35.076Z,1.60
2019-04-16T01:05:38.619Z,1.30
2019-04-16T01:05:44.606Z,1.10
2019-04-16T01:05:50.615Z,1.30
2019-04-16T01:05:56.595Z,1.00
2019-04-16T01:06:06.772Z,0.90
2019-04-16T01:06:09.606Z,0.90
2019-04-16T01:06:14.614Z,1.20
2019-04-16T01:06:20.605Z,1.30
2019-04-16T01:06:26.585Z,1.30
2019-04-16T01:06:32.594Z,2.00
2019-04-16T01:06:40.697Z,1.80
2019-04-16T01:06:44.583Z,1.90
2019-04-16T01:06:50.612Z,1.70
2019-04-16T01:06:56.595Z,1.90
2019-04-16T01:07:02.667Z,1.30
2019-04-16T01:07:08.881Z,1.20
2019-04-16T01:07:14.578Z,1.20
2019-04-16T01:07:20.583Z,1.20
2019-04-16T01:07:26.589Z,1.20
2019-04-16T01:07:32.597Z,1.30
2019-04-16T01:07:38.574Z,1.30
2019-04-16T01:07:44.585Z,1.20
2019-04-16T01:07:50.575Z,1.20
2019-04-16T01:07:56.595Z,1.00
2019-04-16T01:08:02.673Z,1.00
2019-04-16T01:08:08.578Z,1.20
2019-04-16T01:08:14.597Z,1.30
2019-04-16T01:08:20.596Z,1.20
2019-04-16T01:08:26.565Z,1.30
2019-04-16T01:08:32.571Z,1.30
2019-04-16T01:08:38.574Z,1.10
2019-04-16T01:08:54.555Z,0.90
2019-04-16T01:08:54.987Z,0.90
2019-04-16T01:08:56.622Z,1.00
2019-04-16T01:09:02.675Z,1.00
2019-04-16T01:09:08.555Z,1.20
2019-04-16T01:09:14.584Z,1.20
2019-04-16T01:09:20.566Z,1.10
2019-04-16T01:09:26.579Z,1.10
2019-04-16T01:09:32.596Z,1.50
2019-04-16T01:09:38.554Z,1.10
2019-04-16T01:09:44.556Z,1.10
2019-04-16T01:09:50.557Z,1.70
2019-04-16T01:09:56.645Z,1.50
2019-04-16T01:10:02.785Z,1.30
2019-04-16T01:10:08.556Z,1.30
2019-04-16T01:10:14.560Z,1.40
2019-04-16T01:10:20.559Z,1.50
2019-04-16T01:10:26.546Z,1.60
2019-04-16T01:10:32.545Z,1.70
2019-04-16T01:10:38.549Z,2.80
2019-04-16T01:10:44.556Z,3.20
2019-04-16T01:10:50.547Z,2.80
2019-04-16T01:10:56.573Z,2.70
2019-04-16T01:11:02.756Z,2.30
2019-04-16T01:11:08.542Z,1.20
2019-04-16T01:11:14.548Z,1.00
2019-04-16T01:11:20.545Z,0.90
2019-04-16T01:11:26.538Z,1.00
2019-04-16T01:11:32.545Z,1.00
2019-04-16T01:11:38.534Z,1.00
2019-04-16T01:11:48.494Z,1.90
2019-04-16T01:11:50.553Z,2.00
2019-04-16T01:11:56.678Z,1.80
2019-04-16T01:12:02.560Z,2.10
2019-04-16T01:12:08.594Z,2.20
2019-04-16T01:12:14.533Z,1.40
2019-04-16T01:12:20.524Z,1.40
2019-04-16T01:12:26.536Z,1.40
2019-04-16T01:12:32.535Z,1.10
2019-04-16T01:12:38.528Z,1.00
2019-04-16T01:12:44.533Z,1.00
2019-04-16T01:12:50.533Z,1.00
2019-04-16T01:12:56.770Z,1.00
2019-04-16T01:13:02.535Z,1.20
2019-04-16T01:13:08.522Z,1.30
2019-04-16T01:13:14.528Z,1.20
2019-04-16T01:13:21.715Z,1.40
2019-04-16T01:13:26.526Z,1.20
2019-04-16T01:13:32.545Z,1.10
2019-04-16T01:13:38.515Z,1.10
2019-04-16T01:13:44.514Z,1.40
2019-04-16T01:13:50.525Z,1.10
2019-04-16T01:13:56.571Z,1.10
2019-04-16T01:14:02.515Z,1.10
2019-04-16T01:14:08.504Z,1.10
2019-04-16T01:14:14.504Z,1.20
2019-04-16T01:14:20.506Z,1.70
2019-04-16T01:14:26.855Z,2.10
2019-04-16T01:14:32.517Z,2.40
2019-04-16T01:14:38.523Z,2.80
2019-04-16T01:14:44.510Z,2.20
2019-04-16T01:14:50.559Z,1.80
2019-04-16T01:15:00.669Z,2.50
2019-04-16T01:15:02.495Z,2.20
2019-04-16T01:15:08.511Z,1.80
2019-04-16T01:15:14.497Z,2.50
2019-04-16T01:15:20.525Z,2.70
2019-04-16T01:15:26.505Z,1.60
2019-04-16T01:15:32.813Z,1.80
2019-04-16T01:15:38.497Z,2.50
2019-04-16T01:15:44.506Z,1.90
2019-04-16T01:15:50.498Z,1.80
2019-04-16T01:15:56.622Z,1.90
2019-04-16T01:16:03.785Z,1.60
2019-04-16T01:16:08.502Z,1.20
2019-04-16T01:16:14.483Z,1.00
2019-04-16T01:16:20.494Z,1.00
2019-04-16T01:16:26.511Z,1.20
2019-04-16T01:16:32.918Z,1.50
2019-04-16T01:16:38.501Z,1.50
2019-04-16T01:16:44.495Z,1.40
2019-04-16T01:16:50.484Z,1.50
2019-04-16T01:16:56.648Z,1.30
2019-04-16T01:17:04.862Z,1.20
2019-04-16T01:17:08.486Z,1.00
2019-04-16T01:17:14.476Z,1.00
2019-04-16T01:17:20.474Z,1.00
2019-04-16T01:17:26.472Z,1.90
2019-04-16T01:17:33.424Z,2.00
2019-04-16T01:17:38.477Z,2.10
2019-04-16T01:17:44.478Z,2.20
2019-04-16T01:17:50.476Z,2.30
2019-04-16T01:17:56.490Z,1.20
2019-04-16T01:18:04.808Z,1.00
2019-04-16T01:18:09.464Z,1.10
2019-04-16T01:18:14.474Z,0.90
2019-04-16T01:18:20.476Z,0.90
2019-04-16T01:18:26.485Z,1.00
2019-04-16T01:18:32.468Z,1.00
2019-04-16T01:18:39.291Z,1.20
2019-04-16T01:18:44.463Z,1.30
2019-04-16T01:18:50.485Z,1.40
2019-04-16T01:18:56.468Z,1.40
2019-04-16T01:19:02.471Z,1.60
2019-04-16T01:19:10.068Z,1.20
2019-04-16T01:19:14.454Z,1.20
2019-04-16T01:19:20.446Z,1.10
2019-04-16T01:19:26.449Z,1.20
2019-04-16T01:19:32.456Z,0.90
2019-04-16T01:19:41.218Z,0.90
2019-04-16T01:19:44.458Z,1.10
2019-04-16T01:19:50.456Z,1.10