createdAt,value
2017-05-30T00:00:02.637Z,19.3
2017-05-30T00:05:02.668Z,19.7
2017-05-30T00:10:03.186Z,19.2
2017-05-30T00:15:02.598Z,19.2
2017-05-30T00:20:03.206Z,19.2
2017-05-30T00:25:02.846Z,19.5
2017-05-30T00:30:02.487Z,19.2
2017-05-30T00:35:03.080Z,19.1
2017-05-30T00:40:02.604Z,19.0
2017-05-30T00:45:03.143Z,18.8
2017-05-30T00:50:02.611Z,18.7
2017-05-30T00:55:03.070Z,18.6
2017-05-30T01:00:02.618Z,18.6
2017-05-30T01:05:03.097Z,18.6
2017-05-30T01:10:02.556Z,18.6
2017-05-30T01:15:02.996Z,18.6
2017-05-30T01:20:02.556Z,18.7
2017-05-30T01:25:03.213Z,18.6
2017-05-30T01:30:02.768Z,18.7
2017-05-30T01:35:02.413Z,18.6
2017-05-30T01:40:02.896Z,18.5
2017-05-30T01:45:02.577Z,18.2
2017-05-30T01:50:03.029Z,18.2
2017-05-30T01:55:02.531Z,18.2
2017-05-30T02:00:03.123Z,18.2
2017-05-30T02:05:02.615Z,18.2
2017-05-30T02:10:03.181Z,18.2
2017-05-30T02:15:02.585Z,19.2
2017-05-30T02:20:03.110Z,19.2
2017-05-30T02:25:02.654Z,19.0
2017-05-30T02:30:03.132Z,18.8
2017-05-30T02:35:02.614Z,18.8
2017-05-30T02:40:03.206Z,19.0
2017-05-30T02:45:02.816Z,18.8
2017-05-30T02:50:03.229Z,19.1
2017-05-30T02:55:02.681Z,19.1
2017-05-30T03:00:03.178Z,19.0
2017-05-30T03:05:02.639Z,18.8
2017-05-30T03:10:03.283Z,18.8
2017-05-30T03:15:02.798Z,18.7
2017-05-30T03:20:03.347Z,18.7
2017-05-30T03:25:02.914Z,18.7
2017-05-30T03:30:03.328Z,18.7
2017-05-30T03:35:02.938Z,18.7
2017-05-30T03:40:02.633Z,18.7
2017-05-30T03:45:03.235Z,18.7
2017-05-30T03:50:02.640Z,18.7
2017-05-30T03:55:03.232Z,18.8
2017-05-30T04:00:02.623Z,18.8
2017-05-30T04:05:03.096Z,18.8
2017-05-30T04:10:02.597Z,18.8
2017-05-30T04:15:03.107Z,18.8
2017-05-30T04:20:02.531Z,19.0
2017-05-30T04:25:03.001Z,18.8
2017-05-30T04:30:03.245Z,18.7
2017-05-30T04:35:02.715Z,18.6
2017-05-30T04:40:03.155Z,18.7
2017-05-30T04:55:02.718Z,18.8
2017-05-30T05:00:03.362Z,19.0
2017-05-30T05:10:02.506Z,19.2
2017-05-30T05:15:02.962Z,19.5
2017-05-30T05:20:02.608Z,19.5
2017-05-30T05:25:03.097Z,19.3
2017-05-30T05:30:02.598Z,19.5
2017-05-30T05:35:03.233Z,19.5
2017-05-30T05:40:02.892Z,20.0
2017-05-30T05:45:03.354Z,19.7
2017-05-30T05:50:02.721Z,20.0
2017-05-30T05:55:03.325Z,20.2
2017-05-30T06:00:02.849Z,20.2
2017-05-30T06:05:02.352Z,20.3
2017-05-30T06:10:02.868Z,20.3
2017-05-30T06:15:02.508Z,20.6
2017-05-30T06:20:02.983Z,20.7
2017-05-30T06:25:02.398Z,20.6
2017-05-30T06:30:03.045Z,20.8
2017-05-30T06:35:02.647Z,21.2
2017-05-30T06:40:03.313Z,21.6
2017-05-30T06:45:02.831Z,21.6
2017-05-30T06:50:03.305Z,21.6
2017-05-30T06:55:02.783Z,21.2
2017-05-30T07:00:03.340Z,21.2
2017-05-30T07:05:02.755Z,21.7
2017-05-30T07:10:02.433Z,21.6
2017-05-30T07:15:02.817Z,21.8
2017-05-30T07:20:03.259Z,22.0
2017-05-30T07:25:02.676Z,21.7
2017-05-30T07:30:03.119Z,22.0
2017-05-30T07:35:02.570Z,21.7
2017-05-30T07:40:03.315Z,21.5
2017-05-30T07:45:02.744Z,21.3
2017-05-30T07:50:03.292Z,21.5
2017-05-30T07:55:02.833Z,21.6
2017-05-30T08:00:03.238Z,22.1
2017-05-30T08:05:02.877Z,22.3
2017-05-30T08:10:02.503Z,22.5
2017-05-30T08:15:03.082Z,23.1
2017-05-30T08:20:02.714Z,23.2
2017-05-30T08:25:02.465Z,23.7
2017-05-30T08:30:03.072Z,23.2
2017-05-30T08:35:02.661Z,23.7
2017-05-30T08:40:02.396Z,23.7
2017-05-30T08:45:03.107Z,23.2
2017-05-30T08:50:03.121Z,22.7
2017-05-30T08:55:02.945Z,22.5
2017-05-30T09:00:02.533Z,22.6
2017-05-30T09:05:03.271Z,22.3
2017-05-30T09:10:03.351Z,22.7
2017-05-30T09:15:02.608Z,23.6
2017-05-30T09:20:03.138Z,23.7
2017-05-30T09:25:02.526Z,22.7
2017-05-30T09:30:02.609Z,23.0
2017-05-30T09:35:02.935Z,23.7
2017-05-30T09:40:03.252Z,23.6
2017-05-30T09:45:02.800Z,23.7
2017-05-30T09:50:02.443Z,23.2
2017-05-30T09:55:02.429Z,23.3
2017-05-30T10:00:02.487Z,24.2
2017-05-30T10:05:02.858Z,25.3
2017-05-30T10:10:03.110Z,25.7
2017-05-30T10:15:02.655Z,23.2
2017-05-30T10:20:03.017Z,23.2
2017-05-30T10:25:02.373Z,23.1
2017-05-30T10:30:02.442Z,23.0
2017-05-30T10:35:02.590Z,23.2
2017-05-30T10:40:03.083Z,23.2
2017-05-30T10:45:02.486Z,23.6
2017-05-30T10:50:02.556Z,23.7
2017-05-30T10:55:02.950Z,24.2
2017-05-30T11:00:03.295Z,23.3
2017-05-30T11:05:03.151Z,23.2
2017-05-30T11:10:02.517Z,24.3
2017-05-30T11:15:03.181Z,25.1
2017-05-30T11:20:02.642Z,24.0
2017-05-30T11:25:02.477Z,23.3
2017-05-30T11:30:02.794Z,23.6
2017-05-30T11:35:03.035Z,24.8
2017-05-30T11:40:02.515Z,25.7
2017-05-30T11:45:02.782Z,25.7
2017-05-30T11:50:03.163Z,25.1
2017-05-30T11:55:03.142Z,24.8
2017-05-30T12:00:02.469Z,24.6
2017-05-30T12:05:03.052Z,25.1
2017-05-30T12:10:02.473Z,25.0
2017-05-30T12:15:02.799Z,25.0
2017-05-30T12:20:03.187Z,25.1
2017-05-30T12:25:02.524Z,25.7
2017-05-30T12:30:02.976Z,26.1
2017-05-30T12:35:02.497Z,26.0
2017-05-30T12:40:02.901Z,26.1
2017-05-30T12:45:03.215Z,26.1
2017-05-30T12:50:02.862Z,23.8
2017-05-30T12:55:03.054Z,24.3
2017-05-30T13:00:02.425Z,23.8
2017-05-30T13:05:03.042Z,24.0
2017-05-30T13:10:02.545Z,23.8
2017-05-30T13:15:03.102Z,24.2
2017-05-30T13:20:02.397Z,25.7
2017-05-30T13:25:02.847Z,26.2
2017-05-30T13:30:03.245Z,25.1
2017-05-30T13:35:02.737Z,25.0
2017-05-30T13:40:03.174Z,24.2
2017-05-30T13:45:02.833Z,24.6
2017-05-30T13:50:02.507Z,26.1
2017-05-30T13:55:02.832Z,24.7
2017-05-30T14:00:03.242Z,24.6
2017-05-30T14:05:03.004Z,24.6
2017-05-30T14:10:02.554Z,23.8
2017-05-30T14:15:03.139Z,23.8
2017-05-30T14:20:02.726Z,25.2
2017-05-30T14:25:03.177Z,26.2
2017-05-30T14:30:02.713Z,24.8
2017-05-30T14:35:03.228Z,24.2
2017-05-30T14:40:02.707Z,24.6
2017-05-30T14:45:03.225Z,23.7
2017-05-30T14:50:02.705Z,23.8
2017-05-30T14:55:03.269Z,23.7
2017-05-30T15:00:02.813Z,24.2
2017-05-30T15:05:03.265Z,24.6
2017-05-30T15:10:02.826Z,25.3
2017-05-30T15:15:02.379Z,23.7
2017-05-30T15:20:02.857Z,24.3
2017-05-30T15:25:03.300Z,23.2
2017-05-30T15:30:02.754Z,23.0
2017-05-30T15:35:03.345Z,24.0
2017-05-30T15:40:02.955Z,24.3
2017-05-30T15:45:02.568Z,23.2
2017-05-30T15:50:03.334Z,23.3
2017-05-30T15:55:02.698Z,24.2
2017-05-30T16:00:03.105Z,24.5
2017-05-30T16:05:02.505Z,24.0
2017-05-30T16:10:02.965Z,23.7
2017-05-30T16:15:02.461Z,23.8
2017-05-30T16:20:03.001Z,23.3
2017-05-30T16:25:02.451Z,22.3
2017-05-30T16:30:02.899Z,21.8
2017-05-30T16:35:03.269Z,21.8
2017-05-30T16:40:02.893Z,21.3
2017-05-30T16:45:02.506Z,21.2
2017-05-30T16:50:03.115Z,21.0
2017-05-30T16:55:02.564Z,20.8
2017-05-30T17:00:02.909Z,21.2
2017-05-30T17:05:03.153Z,21.2
2017-05-30T17:10:02.764Z,21.6
2017-05-30T17:15:03.208Z,21.2
2017-05-30T17:20:02.703Z,21.6
2017-05-30T17:25:03.226Z,21.5
2017-05-30T17:30:02.864Z,21.5
2017-05-30T17:35:03.264Z,21.2
2017-05-30T17:40:02.795Z,21.6
2017-05-30T17:45:03.269Z,21.2
2017-05-30T17:50:02.667Z,21.2
2017-05-30T17:55:03.113Z,20.1
2017-05-30T18:00:02.786Z,19.5
2017-05-30T18:05:02.796Z,19.5
2017-05-30T18:10:02.390Z,19.5
2017-05-30T18:15:02.876Z,20.0
2017-05-30T18:20:02.445Z,19.7
2017-05-30T18:25:02.949Z,19.7
2017-05-30T18:30:02.416Z,19.2
2017-05-30T18:35:02.898Z,19.2
2017-05-30T18:40:02.507Z,19.0
2017-05-30T18:45:03.022Z,19.0
2017-05-30T18:50:02.571Z,19.0
2017-05-30T18:55:03.191Z,19.0
2017-05-30T19:00:02.453Z,19.0
2017-05-30T19:05:02.935Z,19.1
2017-05-30T19:10:03.357Z,19.0
2017-05-30T19:15:02.941Z,18.8
2017-05-30T19:20:03.223Z,18.7
2017-05-30T19:25:02.629Z,18.6
2017-05-30T19:30:02.990Z,18.2
2017-05-30T19:35:03.213Z,18.2
2017-05-30T19:40:02.646Z,17.8
2017-05-30T19:45:02.955Z,18.1
2017-05-30T19:50:03.317Z,17.8
2017-05-30T19:55:02.561Z,18.1
2017-05-30T20:00:02.932Z,18.1
2017-05-30T20:05:03.075Z,18.1
2017-05-30T20:10:02.518Z,18.2
2017-05-30T20:15:03.035Z,18.1
2017-05-30T20:20:03.293Z,18.2
2017-05-30T20:25:02.755Z,18.2
2017-05-30T20:30:03.175Z,18.1
2017-05-30T20:35:02.561Z,18.1
2017-05-30T20:40:03.054Z,18.1
2017-05-30T20:45:02.532Z,18.1
2017-05-30T20:50:02.999Z,17.8
2017-05-30T20:55:02.364Z,17.8
2017-05-30T21:00:02.949Z,17.8
2017-05-30T21:05:02.490Z,17.8
2017-05-30T21:10:02.664Z,17.7
2017-05-30T21:15:03.105Z,17.7
2017-05-30T21:20:02.487Z,17.7
2017-05-30T21:25:02.842Z,17.3
2017-05-30T21:30:02.391Z,17.2
2017-05-30T21:35:02.648Z,17.1
2017-05-30T21:40:03.092Z,17.0
2017-05-30T21:45:03.210Z,16.7
2017-05-30T21:50:03.095Z,16.7
2017-05-30T21:55:02.598Z,16.7
2017-05-30T22:00:02.805Z,16.6
2017-05-30T22:05:03.295Z,16.7
2017-05-30T22:10:02.797Z,16.6
2017-05-30T22:15:02.378Z,16.3
2017-05-30T22:20:02.473Z,16.3
2017-05-30T22:25:02.676Z,16.3
2017-05-30T22:30:03.018Z,16.6
2017-05-30T22:35:03.114Z,16.6
2017-05-30T22:40:02.483Z,16.7
2017-05-30T22:45:02.406Z,16.7
2017-05-30T22:50:03.302Z,16.7
2017-05-30T22:55:03.179Z,16.7
2017-05-30T23:00:02.779Z,16.7
2017-05-30T23:05:03.321Z,16.3
2017-05-30T23:10:03.115Z,16.2
2017-05-30T23:15:02.707Z,16.0
2017-05-30T23:20:03.170Z,16.0
2017-05-30T23:25:02.687Z,15.8
2017-05-30T23:30:03.342Z,15.8
2017-05-30T23:35:02.924Z,15.8
2017-05-30T23:40:02.376Z,15.6
2017-05-30T23:45:02.924Z,15.6
2017-05-30T23:50:02.908Z,15.5
2017-05-30T23:55:02.646Z,15.5
