createdAt,value
2019-02-28T00:01:47.786Z,99.90
2019-02-28T00:04:17.575Z,99.90
2019-02-28T00:06:45.946Z,99.90
2019-02-28T00:09:15.059Z,99.90
2019-02-28T00:11:43.431Z,99.90
2019-02-28T00:14:13.436Z,99.90
2019-02-28T00:16:42.222Z,99.90
2019-02-28T00:19:10.481Z,99.90
2019-02-28T00:21:40.627Z,99.90
2019-02-28T00:24:10.750Z,99.90
2019-02-28T00:26:39.102Z,99.90
2019-02-28T00:29:09.490Z,99.90
2019-02-28T00:31:39.122Z,99.90
2019-02-28T00:34:08.843Z,99.90
2019-02-28T00:36:37.709Z,99.90
2019-02-28T00:39:06.882Z,99.90
2019-02-28T00:41:35.810Z,99.90
2019-02-28T00:44:04.507Z,99.90
2019-02-28T00:46:33.180Z,99.90
2019-02-28T00:49:01.209Z,99.90
2019-02-28T00:51:30.611Z,99.90
2019-02-28T00:53:58.809Z,99.90
2019-02-28T00:56:27.635Z,99.90
2019-02-28T00:58:56.701Z,99.90
2019-02-28T01:01:25.986Z,99.90
2019-02-28T01:03:57.969Z,99.90
2019-02-28T01:06:25.936Z,99.90
2019-02-28T01:08:56.086Z,99.90
2019-02-28T01:11:25.175Z,99.90
2019-02-28T01:13:53.832Z,99.90
2019-02-28T01:16:22.271Z,99.90
2019-02-28T01:18:50.915Z,99.90
2019-02-28T01:21:23.631Z,99.90
2019-02-28T01:23:51.916Z,99.90
2019-02-28T01:26:20.647Z,99.90
2019-02-28T01:28:48.684Z,99.90
2019-02-28T01:31:20.967Z,99.90
2019-02-28T01:33:49.358Z,99.90
2019-02-28T01:36:17.704Z,99.90
2019-02-28T01:38:46.027Z,99.90
2019-02-28T01:41:15.045Z,99.90
2019-02-28T01:43:44.477Z,99.90
2019-02-28T01:46:17.214Z,99.90
2019-02-28T01:48:46.253Z,99.90
2019-02-28T01:51:15.655Z,99.90
2019-02-28T01:53:44.142Z,99.90
2019-02-28T01:56:12.513Z,99.90
2019-02-28T01:58:41.753Z,99.90
2019-02-28T02:01:09.701Z,99.90
2019-02-28T02:03:40.670Z,99.90
2019-02-28T02:06:07.723Z,99.90
2019-02-28T02:08:37.769Z,99.90
2019-02-28T02:11:08.130Z,99.90
2019-02-28T02:13:37.707Z,99.90
2019-02-28T02:16:07.037Z,99.90
2019-02-28T02:18:37.092Z,99.90
2019-02-28T02:21:06.092Z,99.90
2019-02-28T02:23:36.547Z,99.90
2019-02-28T02:26:08.432Z,99.90
2019-02-28T02:28:37.343Z,99.90
2019-02-28T02:31:07.054Z,99.90
2019-02-28T02:33:35.484Z,99.90
2019-02-28T02:36:04.631Z,99.90
2019-02-28T02:38:39.794Z,99.90
2019-02-28T02:41:05.532Z,99.90
2019-02-28T02:43:35.574Z,99.90
2019-02-28T02:46:04.990Z,99.90
2019-02-28T02:48:33.555Z,99.90
2019-02-28T02:51:10.649Z,99.90
2019-02-28T02:53:41.411Z,99.90
2019-02-28T02:56:07.333Z,99.90
2019-02-28T02:58:36.556Z,99.90
2019-02-28T03:01:05.404Z,99.90
2019-02-28T03:03:42.897Z,99.90
2019-02-28T03:06:12.127Z,99.90
2019-02-28T03:08:37.448Z,99.90
2019-02-28T03:11:07.064Z,99.90
2019-02-28T03:13:42.274Z,99.90
2019-02-28T03:16:06.133Z,99.90
2019-02-28T03:18:34.322Z,99.90
2019-02-28T03:21:04.156Z,99.90
2019-02-28T03:23:37.946Z,99.90
2019-02-28T03:26:06.893Z,99.90
2019-02-28T03:28:33.345Z,99.90
2019-02-28T03:31:12.158Z,99.90
2019-02-28T03:33:33.202Z,99.90
2019-02-28T03:36:01.313Z,99.90
2019-02-28T03:38:29.633Z,99.90
2019-02-28T03:40:58.016Z,99.90
2019-02-28T03:43:26.905Z,99.90
2019-02-28T03:45:56.254Z,99.90
2019-02-28T03:48:24.878Z,99.90
2019-02-28T03:50:55.204Z,99.90
2019-02-28T03:53:23.389Z,99.90
2019-02-28T03:55:52.277Z,99.90
2019-02-28T03:58:20.911Z,99.90
2019-02-28T04:00:49.072Z,99.90
2019-02-28T04:03:17.812Z,99.90
2019-02-28T04:05:45.844Z,99.90
2019-02-28T04:08:13.922Z,99.90
2019-02-28T04:10:43.433Z,99.90
2019-02-28T04:13:13.501Z,99.90
2019-02-28T04:15:49.728Z,99.90
2019-02-28T04:18:12.782Z,99.90
2019-02-28T04:20:40.989Z,99.90
2019-02-28T04:23:08.986Z,99.90
2019-02-28T04:25:37.089Z,99.90
2019-02-28T04:28:05.572Z,99.90
2019-02-28T04:30:34.359Z,99.90
2019-02-28T04:33:02.848Z,99.90
2019-02-28T04:35:31.215Z,99.90
2019-02-28T04:37:59.854Z,99.90
2019-02-28T04:40:30.121Z,99.90
2019-02-28T04:42:58.513Z,99.90
2019-02-28T04:45:27.144Z,99.90
2019-02-28T04:47:55.896Z,99.90
2019-02-28T04:50:24.387Z,99.90
2019-02-28T04:52:52.912Z,99.90
2019-02-28T04:55:20.991Z,99.90
2019-02-28T04:57:51.671Z,99.90
2019-02-28T05:00:20.921Z,99.90
2019-02-28T05:02:53.743Z,99.90
2019-02-28T05:05:20.495Z,99.90
2019-02-28T05:07:48.471Z,99.90
2019-02-28T05:10:19.307Z,99.90
2019-02-28T05:12:47.354Z,99.90
2019-02-28T05:15:16.756Z,99.90
2019-02-28T05:17:46.997Z,99.90
2019-02-28T05:20:15.429Z,99.90
2019-02-28T05:22:46.162Z,99.90
2019-02-28T05:25:18.003Z,99.90
2019-02-28T05:27:44.954Z,99.90
2019-02-28T05:30:17.901Z,99.90
2019-02-28T05:32:43.853Z,99.90
2019-02-28T05:35:12.485Z,99.90
2019-02-28T05:37:47.342Z,99.90
2019-02-28T05:40:13.794Z,99.90
2019-02-28T05:42:42.226Z,99.90
2019-02-28T05:45:14.841Z,99.90
2019-02-28T05:47:46.276Z,99.90
2019-02-28T05:50:15.906Z,99.90
2019-02-28T05:52:42.568Z,99.90
2019-02-28T05:55:10.672Z,99.90
2019-02-28T05:57:39.335Z,99.90
2019-02-28T06:00:10.531Z,99.90
2019-02-28T06:02:38.904Z,99.90
2019-02-28T06:05:08.393Z,99.90
2019-02-28T06:07:39.713Z,99.90
2019-02-28T06:10:08.841Z,99.90
2019-02-28T06:12:36.941Z,99.90
2019-02-28T06:15:06.721Z,99.90
2019-02-28T06:17:34.998Z,99.90
2019-02-28T06:20:04.101Z,99.90
2019-02-28T06:22:36.320Z,99.90
2019-02-28T06:25:04.820Z,99.90
2019-02-28T06:27:41.116Z,99.90
2019-02-28T06:30:04.126Z,99.90
2019-02-28T06:32:32.436Z,99.90
2019-02-28T06:35:00.723Z,99.90
2019-02-28T06:37:30.347Z,99.90
2019-02-28T06:39:59.367Z,99.90
2019-02-28T06:42:28.288Z,99.90
2019-02-28T06:44:58.686Z,99.90
2019-02-28T06:47:27.908Z,99.90
2019-02-28T06:49:56.878Z,99.90
2019-02-28T06:52:26.014Z,99.90
2019-02-28T06:54:54.398Z,99.90
2019-02-28T06:57:23.325Z,99.90
2019-02-28T06:59:52.428Z,99.90
2019-02-28T07:02:20.815Z,99.90
2019-02-28T07:04:50.520Z,99.90
2019-02-28T07:07:18.968Z,99.90
2019-02-28T07:09:48.076Z,99.90
2019-02-28T07:12:16.105Z,99.90
2019-02-28T07:14:49.335Z,99.90
2019-02-28T07:17:15.490Z,99.90
2019-02-28T07:19:44.208Z,99.90
2019-02-28T07:22:12.206Z,99.90
2019-02-28T07:24:40.254Z,99.90
2019-02-28T07:27:08.342Z,99.90
2019-02-28T07:29:37.235Z,99.90
2019-02-28T07:32:05.440Z,99.90
2019-02-28T07:34:33.851Z,99.90
2019-02-28T07:37:02.503Z,99.90
2019-02-28T07:39:30.579Z,99.90
2019-02-28T07:42:02.184Z,99.90
2019-02-28T07:44:29.024Z,99.90
2019-02-28T07:46:57.345Z,99.90
2019-02-28T07:49:26.453Z,99.90
2019-02-28T07:51:56.905Z,99.90
2019-02-28T07:54:25.180Z,99.90
2019-02-28T07:56:53.160Z,99.90
2019-02-28T07:59:21.188Z,99.90
2019-02-28T08:01:50.944Z,99.90
2019-02-28T08:04:20.305Z,97.70
2019-02-28T08:06:49.418Z,95.30
2019-02-28T08:09:30.008Z,91.90
2019-02-28T08:11:58.418Z,85.10
2019-02-28T08:14:26.659Z,73.40
2019-02-28T08:16:55.606Z,67.20
2019-02-28T08:19:27.174Z,64.30
2019-02-28T08:21:54.289Z,61.50
2019-02-28T08:24:22.387Z,58.60
2019-02-28T08:26:50.688Z,55.40
2019-02-28T08:29:20.937Z,53.80
2019-02-28T08:31:49.503Z,55.50
2019-02-28T08:34:20.577Z,54.70
2019-02-28T08:36:48.168Z,53.90
2019-02-28T08:39:17.329Z,54.40
2019-02-28T08:41:45.730Z,53.10
2019-02-28T08:44:13.965Z,53.50
2019-02-28T08:46:43.557Z,52.50
2019-02-28T08:49:12.529Z,53.40
2019-02-28T08:51:43.255Z,55.30
2019-02-28T08:54:12.277Z,54.30
2019-02-28T08:56:41.270Z,53.90
2019-02-28T08:59:28.979Z,51.60
2019-02-28T09:02:00.227Z,50.70
2019-02-28T09:04:28.205Z,48.90
2019-02-28T09:06:56.177Z,47.00
2019-02-28T09:09:24.394Z,45.80
2019-02-28T09:11:57.906Z,45.70
2019-02-28T09:14:23.248Z,44.20
2019-02-28T09:16:51.294Z,43.00
2019-02-28T09:19:19.368Z,43.20
2019-02-28T09:21:49.369Z,42.50
2019-02-28T09:24:17.383Z,41.80
2019-02-28T09:26:46.229Z,41.30
2019-02-28T09:29:14.339Z,43.10
2019-02-28T09:31:44.491Z,44.50
2019-02-28T09:34:12.572Z,44.70
2019-02-28T09:36:40.984Z,45.30
2019-02-28T09:39:09.104Z,45.40
2019-02-28T09:41:49.732Z,44.30
2019-02-28T09:44:17.766Z,44.10
2019-02-28T09:46:47.528Z,45.20
2019-02-28T09:49:18.676Z,46.30
2019-02-28T09:51:47.023Z,46.50
2019-02-28T09:54:15.933Z,46.60
2019-02-28T09:56:45.324Z,44.80
2019-02-28T09:59:14.318Z,44.40
2019-02-28T10:01:42.562Z,47.00
2019-02-28T10:04:11.618Z,50.00
2019-02-28T10:06:40.782Z,48.90
2019-02-28T10:09:09.516Z,49.00
2019-02-28T10:11:38.227Z,49.80
2019-02-28T10:14:07.227Z,51.20
2019-02-28T10:16:35.598Z,50.80
2019-02-28T10:19:05.250Z,48.90
2019-02-28T10:21:36.501Z,47.80
2019-02-28T10:24:04.007Z,47.60
2019-02-28T10:26:32.731Z,48.50
2019-02-28T10:29:01.242Z,48.30
2019-02-28T10:31:36.134Z,48.20
2019-02-28T10:34:00.203Z,48.70
2019-02-28T10:36:30.195Z,48.10
2019-02-28T10:38:59.272Z,46.90
2019-02-28T10:41:28.029Z,46.60
2019-02-28T10:43:57.073Z,46.80
2019-02-28T10:46:25.314Z,46.70
2019-02-28T10:48:53.609Z,46.50
2019-02-28T10:51:21.986Z,47.30
2019-02-28T10:53:50.181Z,48.10
2019-02-28T10:56:18.816Z,49.00
2019-02-28T10:58:49.925Z,49.80
2019-02-28T11:01:17.845Z,49.70
2019-02-28T11:03:46.057Z,49.00
2019-02-28T11:06:14.537Z,48.50
2019-02-28T11:08:44.504Z,48.40
2019-02-28T11:11:16.418Z,49.00
2019-02-28T11:13:44.876Z,48.80
2019-02-28T11:16:14.147Z,50.40
2019-02-28T11:18:42.979Z,51.00
2019-02-28T11:21:12.121Z,52.80
2019-02-28T11:23:42.938Z,53.20
2019-02-28T11:26:11.338Z,55.10
2019-02-28T11:28:40.122Z,54.70
2019-02-28T11:31:11.098Z,56.10
2019-02-28T11:33:40.431Z,56.60
2019-02-28T11:36:09.358Z,57.30
2019-02-28T11:38:38.660Z,56.80
2019-02-28T11:41:07.232Z,55.60
2019-02-28T11:43:38.485Z,56.60
2019-02-28T11:46:09.201Z,57.80
2019-02-28T11:48:37.689Z,58.50
2019-02-28T11:51:07.997Z,56.90
2019-02-28T11:53:40.322Z,57.60
2019-02-28T11:56:07.608Z,57.00
2019-02-28T11:58:35.923Z,57.40
2019-02-28T12:01:10.089Z,57.00
2019-02-28T12:03:36.472Z,57.60
2019-02-28T12:06:06.900Z,57.80
2019-02-28T12:08:35.317Z,57.50
2019-02-28T12:11:10.258Z,56.60
2019-02-28T12:13:38.366Z,57.70
2019-02-28T12:16:07.179Z,57.40
2019-02-28T12:18:39.699Z,57.80
2019-02-28T12:21:06.314Z,58.30
2019-02-28T12:23:34.714Z,57.70
2019-02-28T12:26:03.396Z,56.00
2019-02-28T12:28:31.594Z,55.10
2019-02-28T12:31:00.321Z,56.40
2019-02-28T12:33:29.889Z,57.60
2019-02-28T12:35:58.500Z,56.50
2019-02-28T12:38:29.175Z,56.00
2019-02-28T12:40:58.115Z,56.80
2019-02-28T12:43:26.531Z,56.20
2019-02-28T12:45:56.876Z,56.00
2019-02-28T12:48:27.152Z,55.90
2019-02-28T12:50:55.664Z,56.20
2019-02-28T12:53:25.345Z,56.70
2019-02-28T12:55:53.526Z,57.50
2019-02-28T12:58:21.621Z,58.70
2019-02-28T13:00:50.534Z,59.20
2019-02-28T13:03:21.206Z,61.90
2019-02-28T13:05:49.640Z,61.80
2019-02-28T13:08:18.094Z,63.50
2019-02-28T13:10:47.588Z,65.70
2019-02-28T13:13:15.966Z,67.20
2019-02-28T13:15:45.513Z,69.70
2019-02-28T13:18:15.892Z,72.40
2019-02-28T13:20:44.959Z,73.80
2019-02-28T13:23:13.775Z,76.50
2019-02-28T13:25:42.199Z,77.80
2019-02-28T13:28:10.934Z,80.30
2019-02-28T13:30:40.549Z,82.50
2019-02-28T13:33:11.027Z,83.20
2019-02-28T13:35:45.441Z,83.80
2019-02-28T13:38:14.307Z,85.20
2019-02-28T13:40:44.331Z,84.70
2019-02-28T13:43:10.459Z,84.90
2019-02-28T13:45:40.416Z,84.50
2019-02-28T13:48:09.880Z,85.70
2019-02-28T13:50:38.412Z,87.70
2019-02-28T13:53:17.551Z,88.00
2019-02-28T13:55:38.167Z,85.90
2019-02-28T13:58:06.257Z,86.80
2019-02-28T14:00:34.488Z,85.70
2019-02-28T14:03:08.849Z,87.40
2019-02-28T14:05:40.862Z,87.10
2019-02-28T14:08:11.362Z,85.30
2019-02-28T14:10:37.714Z,83.60
2019-02-28T14:13:05.889Z,85.20
2019-02-28T14:15:37.866Z,86.40
2019-02-28T14:18:07.548Z,86.70
2019-02-28T14:20:36.747Z,85.20
2019-02-28T14:23:06.675Z,85.30
2019-02-28T14:25:36.336Z,86.80
2019-02-28T14:28:05.475Z,86.50
2019-02-28T14:30:33.818Z,87.90
2019-02-28T14:33:02.179Z,85.20
2019-02-28T14:35:34.073Z,83.60
2019-02-28T14:38:01.044Z,83.70
2019-02-28T14:40:29.268Z,85.40
2019-02-28T14:42:57.792Z,85.50
2019-02-28T14:45:25.743Z,85.90
2019-02-28T14:47:56.988Z,84.20
2019-02-28T14:50:24.098Z,83.90
2019-02-28T14:52:53.923Z,84.10
2019-02-28T14:55:22.922Z,84.00
2019-02-28T14:57:51.949Z,85.00
2019-02-28T15:00:25.064Z,87.30
2019-02-28T15:02:53.629Z,88.50
2019-02-28T15:05:21.765Z,90.10
2019-02-28T15:07:49.872Z,91.30
2019-02-28T15:10:18.845Z,91.40
2019-02-28T15:12:46.959Z,91.50
2019-02-28T15:15:17.974Z,91.50
2019-02-28T15:17:48.099Z,91.60
2019-02-28T15:20:16.201Z,92.50
2019-02-28T15:22:44.271Z,93.80
2019-02-28T15:25:15.328Z,94.30
2019-02-28T15:27:44.611Z,95.40
2019-02-28T15:30:19.215Z,94.80
2019-02-28T15:32:50.682Z,93.30
2019-02-28T15:35:19.348Z,92.10
2019-02-28T15:37:47.947Z,91.40
2019-02-28T15:40:24.631Z,91.70
2019-02-28T15:42:53.243Z,92.40
2019-02-28T15:45:21.449Z,96.20
2019-02-28T15:47:55.458Z,99.20
2019-02-28T15:50:26.130Z,99.90
2019-02-28T15:52:56.006Z,99.90
2019-02-28T15:55:26.083Z,99.90
2019-02-28T15:57:54.276Z,99.90
2019-02-28T16:00:25.965Z,99.90
2019-02-28T16:02:54.860Z,99.90
2019-02-28T16:05:24.047Z,99.90
2019-02-28T16:07:52.833Z,99.90
2019-02-28T16:10:23.918Z,99.90
2019-02-28T16:12:53.495Z,99.90
2019-02-28T16:15:21.570Z,99.90
2019-02-28T16:17:50.135Z,99.90
2019-02-28T16:20:18.223Z,99.90
2019-02-28T16:22:52.066Z,99.90
2019-02-28T16:25:20.947Z,99.90
2019-02-28T16:27:49.208Z,99.90
2019-02-28T16:30:17.524Z,99.90
2019-02-28T16:32:49.158Z,99.90
2019-02-28T16:35:15.913Z,99.90
2019-02-28T16:37:45.273Z,99.90
2019-02-28T16:40:15.558Z,99.90
2019-02-28T16:42:46.478Z,99.90
2019-02-28T16:45:41.983Z,99.90
2019-02-28T16:48:36.617Z,99.90
2019-02-28T16:51:08.074Z,99.90
2019-02-28T16:53:58.283Z,99.90
2019-02-28T16:56:26.372Z,99.90
2019-02-28T16:59:07.415Z,99.90
2019-02-28T17:01:38.725Z,99.90
2019-02-28T17:04:08.567Z,99.90
2019-02-28T17:06:36.665Z,99.90
2019-02-28T17:09:15.741Z,99.90
2019-02-28T17:11:51.419Z,99.90
2019-02-28T17:14:20.646Z,99.90
2019-02-28T17:17:21.952Z,99.90
2019-02-28T17:19:51.993Z,99.90
2019-02-28T17:22:26.902Z,99.90
2019-02-28T17:24:56.996Z,99.90
2019-02-28T17:27:38.691Z,99.90
2019-02-28T17:30:45.851Z,99.90
2019-02-28T17:33:16.403Z,99.90
2019-02-28T17:35:45.971Z,99.90
2019-02-28T17:38:14.176Z,99.90
2019-02-28T17:40:42.463Z,99.90
2019-02-28T17:43:13.752Z,99.90
2019-02-28T17:45:42.667Z,99.90
2019-02-28T17:49:19.680Z,99.90
2019-02-28T17:52:12.295Z,99.90
2019-02-28T17:55:37.598Z,99.90
2019-02-28T17:58:33.540Z,99.90
2019-02-28T18:01:33.675Z,99.90
2019-02-28T18:05:09.678Z,99.90
2019-02-28T18:08:00.597Z,99.90
2019-02-28T18:11:19.043Z,99.90
2019-02-28T18:14:37.746Z,99.90
2019-02-28T18:18:17.900Z,99.90
2019-02-28T18:21:26.402Z,99.90
2019-02-28T18:24:52.229Z,99.90
2019-02-28T18:28:18.854Z,99.90
2019-02-28T18:31:12.777Z,99.90
2019-02-28T18:33:47.660Z,99.90
2019-02-28T18:36:19.667Z,99.90
2019-02-28T18:38:48.624Z,99.90
2019-02-28T18:41:17.537Z,99.90
2019-02-28T18:43:46.164Z,99.90
2019-02-28T18:46:14.304Z,99.90
2019-02-28T18:48:43.737Z,99.90
2019-02-28T18:51:11.961Z,99.90
2019-02-28T18:53:40.991Z,99.90
2019-02-28T18:56:09.148Z,99.90
2019-02-28T18:58:37.404Z,99.90
2019-02-28T19:01:06.345Z,99.90
2019-02-28T19:03:34.550Z,99.90
2019-02-28T19:06:05.389Z,99.90
2019-02-28T19:08:33.428Z,99.90
2019-02-28T19:11:02.526Z,99.90
2019-02-28T19:13:30.476Z,99.90
2019-02-28T19:15:59.047Z,99.90
2019-02-28T19:18:28.947Z,99.90
2019-02-28T19:20:56.925Z,99.90
2019-02-28T19:23:25.907Z,99.90
2019-02-28T19:25:55.347Z,99.90
2019-02-28T19:28:30.361Z,99.90
2019-02-28T19:31:00.829Z,99.90
2019-02-28T19:33:28.911Z,99.90
2019-02-28T19:35:57.424Z,99.90
2019-02-28T19:38:25.912Z,99.90
2019-02-28T19:40:53.976Z,99.90
2019-02-28T19:43:23.397Z,99.90
2019-02-28T19:45:52.597Z,99.90
2019-02-28T19:48:21.128Z,99.90
2019-02-28T19:50:49.514Z,99.90
2019-02-28T19:53:18.190Z,99.90
2019-02-28T19:55:47.853Z,99.90
2019-02-28T19:58:16.554Z,99.90
2019-02-28T20:00:45.022Z,99.90
2019-02-28T20:03:13.522Z,99.90
2019-02-28T20:05:41.808Z,99.90
2019-02-28T20:08:10.831Z,99.90
2019-02-28T20:10:40.376Z,99.90
2019-02-28T20:13:10.879Z,99.90
2019-02-28T20:15:40.739Z,99.90
2019-02-28T20:18:09.411Z,99.90
2019-02-28T20:20:37.909Z,99.90
2019-02-28T20:23:08.110Z,99.90
2019-02-28T20:25:36.436Z,99.90
2019-02-28T20:28:04.700Z,99.90
2019-02-28T20:30:33.708Z,99.90
2019-02-28T20:33:04.214Z,99.90
2019-02-28T20:35:32.996Z,99.90
2019-02-28T20:38:01.712Z,99.90
2019-02-28T20:40:31.014Z,99.90
2019-02-28T20:42:59.468Z,99.90
2019-02-28T20:45:27.600Z,99.90
2019-02-28T20:47:58.290Z,99.90
2019-02-28T20:50:30.683Z,99.90
2019-02-28T20:53:00.123Z,99.90
2019-02-28T20:55:29.354Z,99.90
2019-02-28T20:57:57.483Z,99.90
2019-02-28T21:00:26.393Z,99.90
2019-02-28T21:02:54.430Z,99.90
2019-02-28T21:05:22.641Z,99.90
2019-02-28T21:07:50.986Z,99.90
2019-02-28T21:10:19.405Z,99.90
2019-02-28T21:12:47.747Z,99.90
2019-02-28T21:15:15.476Z,99.90
2019-02-28T21:17:45.224Z,99.90
2019-02-28T21:20:13.345Z,99.90
2019-02-28T21:22:43.207Z,99.90
2019-02-28T21:25:17.770Z,99.90
2019-02-28T21:27:47.455Z,99.90
2019-02-28T21:30:18.962Z,99.90
2019-02-28T21:32:47.597Z,99.90
2019-02-28T21:35:18.354Z,99.90
2019-02-28T21:37:47.234Z,99.90
2019-02-28T21:40:16.534Z,99.90
2019-02-28T21:42:44.896Z,99.90
2019-02-28T21:45:16.813Z,99.90
2019-02-28T21:47:46.065Z,99.90
2019-02-28T21:50:15.982Z,99.90
2019-02-28T21:52:44.392Z,99.90
2019-02-28T21:55:13.242Z,99.90
2019-02-28T21:57:41.491Z,99.90
2019-02-28T22:00:21.460Z,99.90
2019-02-28T22:02:50.229Z,99.90
2019-02-28T22:05:18.739Z,99.90
2019-02-28T22:07:47.292Z,99.90
2019-02-28T22:10:15.641Z,99.90
2019-02-28T22:12:44.345Z,99.90
2019-02-28T22:15:14.996Z,99.90
2019-02-28T22:17:43.869Z,99.90
2019-02-28T22:20:15.725Z,99.90
2019-02-28T22:22:44.021Z,99.90
2019-02-28T22:25:12.801Z,99.90
2019-02-28T22:27:40.913Z,99.90
2019-02-28T22:30:50.282Z,99.90
2019-02-28T22:33:35.813Z,99.90
2019-02-28T22:36:08.247Z,99.90
2019-02-28T22:38:37.146Z,99.90
2019-02-28T22:41:06.119Z,99.90
2019-02-28T22:43:34.452Z,99.90
2019-02-28T22:46:02.672Z,99.90
2019-02-28T22:48:30.747Z,99.90
2019-02-28T22:50:58.713Z,99.90
2019-02-28T22:53:26.799Z,99.90
2019-02-28T22:55:56.062Z,99.90
2019-02-28T22:58:24.455Z,99.90
2019-02-28T23:01:00.030Z,99.90
2019-02-28T23:03:29.772Z,99.90
2019-02-28T23:05:58.396Z,99.90
2019-02-28T23:08:26.809Z,99.90
2019-02-28T23:10:54.726Z,99.90
2019-02-28T23:13:23.111Z,99.90
2019-02-28T23:15:51.725Z,99.90
2019-02-28T23:18:20.229Z,99.90
2019-02-28T23:20:48.206Z,99.90
2019-02-28T23:23:16.654Z,99.90
2019-02-28T23:25:45.158Z,99.90
2019-02-28T23:28:23.295Z,99.90
2019-02-28T23:31:59.117Z,99.90
2019-02-28T23:34:38.057Z,99.90
2019-02-28T23:37:06.939Z,99.90
2019-02-28T23:39:35.539Z,99.90
2019-02-28T23:42:03.965Z,99.90
2019-02-28T23:44:32.585Z,99.90
2019-02-28T23:47:00.741Z,99.90
2019-02-28T23:49:29.369Z,99.90
2019-02-28T23:51:57.618Z,99.90
2019-02-28T23:54:26.034Z,99.90
2019-02-28T23:56:54.551Z,99.90
2019-02-28T23:59:22.723Z,99.90
