createdAt,value
2019-03-28T00:01:30.284Z,13.13
2019-03-28T00:04:00.176Z,12.80
2019-03-28T00:06:30.062Z,12.63
2019-03-28T00:08:59.919Z,13.70
2019-03-28T00:11:29.453Z,13.23
2019-03-28T00:13:59.189Z,12.87
2019-03-28T00:16:29.049Z,12.27
2019-03-28T00:18:58.562Z,12.33
2019-03-28T00:21:29.111Z,12.57
2019-03-28T00:24:03.570Z,13.03
2019-03-28T00:26:33.351Z,12.17
2019-03-28T00:29:02.797Z,11.70
2019-03-28T00:31:32.175Z,12.13
2019-03-28T00:34:01.569Z,12.37
2019-03-28T00:36:32.017Z,11.70
2019-03-28T00:39:01.620Z,12.77
2019-03-28T00:41:31.249Z,12.93
2019-03-28T00:44:00.996Z,13.77
2019-03-28T00:46:30.433Z,13.83
2019-03-28T00:49:00.131Z,12.77
2019-03-28T00:51:32.758Z,13.33
2019-03-28T00:54:02.506Z,13.33
2019-03-28T00:56:44.911Z,13.73
2019-03-28T00:59:03.516Z,13.50
2019-03-28T01:01:33.360Z,13.80
2019-03-28T01:04:03.167Z,14.53
2019-03-28T01:06:32.669Z,14.37
2019-03-28T01:09:04.169Z,13.70
2019-03-28T01:11:33.403Z,14.90
2019-03-28T01:14:03.354Z,12.63
2019-03-28T01:16:33.886Z,13.63
2019-03-28T01:19:03.254Z,14.33
2019-03-28T01:21:32.702Z,14.40
2019-03-28T01:24:02.928Z,12.80
2019-03-28T01:26:32.622Z,12.80
2019-03-28T01:29:02.437Z,11.33
2019-03-28T01:31:32.352Z,12.80
2019-03-28T01:34:02.465Z,11.77
2019-03-28T01:36:31.909Z,11.93
2019-03-28T01:39:02.117Z,14.20
2019-03-28T01:41:32.441Z,12.97
2019-03-28T01:44:01.976Z,12.20
2019-03-28T01:46:31.595Z,13.73
2019-03-28T01:49:03.583Z,14.33
2019-03-28T01:51:33.346Z,13.20
2019-03-28T01:54:03.330Z,12.97
2019-03-28T01:56:33.634Z,12.87
2019-03-28T01:59:03.509Z,13.97
2019-03-28T02:01:33.205Z,13.93
2019-03-28T02:04:03.816Z,13.17
2019-03-28T02:06:34.190Z,15.80
2019-03-28T02:09:06.114Z,14.23
2019-03-28T02:11:36.643Z,14.27
2019-03-28T02:14:06.466Z,15.33
2019-03-28T02:16:36.375Z,15.23
2019-03-28T02:19:06.235Z,14.87
2019-03-28T02:21:36.199Z,14.60
2019-03-28T02:24:05.813Z,15.73
2019-03-28T02:26:35.598Z,16.73
2019-03-28T02:29:05.501Z,15.83
2019-03-28T02:31:35.594Z,16.70
2019-03-28T02:34:05.051Z,17.40
2019-03-28T02:36:34.496Z,17.37
2019-03-28T02:39:06.542Z,17.23
2019-03-28T02:41:37.298Z,17.33
2019-03-28T02:44:07.076Z,17.23
2019-03-28T02:46:36.616Z,17.53
2019-03-28T02:49:06.384Z,16.77
2019-03-28T02:51:36.338Z,16.87
2019-03-28T02:54:05.847Z,17.57
2019-03-28T02:56:35.714Z,17.60
2019-03-28T02:59:05.564Z,16.93
2019-03-28T03:01:35.036Z,16.40
2019-03-28T03:04:05.090Z,17.10
2019-03-28T03:06:34.808Z,16.60
2019-03-28T03:09:05.871Z,16.60
2019-03-28T03:11:36.835Z,16.20
2019-03-28T03:14:06.430Z,16.70
2019-03-28T03:16:35.993Z,16.57
2019-03-28T03:19:05.872Z,16.80
2019-03-28T03:21:36.046Z,16.93
2019-03-28T03:24:06.159Z,16.00
2019-03-28T03:26:35.679Z,16.80
2019-03-28T03:29:05.632Z,14.87
2019-03-28T03:31:38.315Z,15.87
2019-03-28T03:34:07.926Z,16.87
2019-03-28T03:36:37.473Z,16.33
2019-03-28T03:39:09.202Z,16.03
2019-03-28T03:41:41.305Z,15.93
2019-03-28T03:44:11.137Z,14.20
2019-03-28T03:46:40.691Z,16.27
2019-03-28T03:49:10.335Z,16.27
2019-03-28T03:51:40.652Z,15.20
2019-03-28T03:54:10.615Z,15.57
2019-03-28T03:56:40.050Z,14.70
2019-03-28T03:59:09.696Z,14.37
2019-03-28T04:01:40.997Z,14.47
2019-03-28T04:04:11.205Z,14.60
2019-03-28T04:06:41.231Z,14.13
2019-03-28T04:09:10.874Z,14.37
2019-03-28T04:11:40.386Z,13.27
2019-03-28T04:14:10.283Z,13.70
2019-03-28T04:16:40.136Z,13.97
2019-03-28T04:19:09.568Z,14.13
2019-03-28T04:21:39.025Z,12.83
2019-03-28T04:24:08.784Z,13.37
2019-03-28T04:26:38.733Z,13.63
2019-03-28T04:29:09.157Z,13.17
2019-03-28T04:31:38.663Z,13.40
2019-03-28T04:34:09.555Z,12.57
2019-03-28T04:36:40.852Z,13.87
2019-03-28T04:39:10.888Z,14.90
2019-03-28T04:41:40.748Z,14.47
2019-03-28T04:44:10.268Z,14.30
2019-03-28T04:46:40.973Z,14.37
2019-03-28T04:49:11.200Z,14.83
2019-03-28T04:51:41.456Z,15.80
2019-03-28T04:54:11.152Z,15.20
2019-03-28T04:56:40.996Z,14.80
2019-03-28T04:59:10.987Z,15.70
2019-03-28T05:01:40.718Z,15.73
2019-03-28T05:04:11.016Z,15.47
2019-03-28T05:06:40.413Z,14.83
2019-03-28T05:09:10.349Z,15.80
2019-03-28T05:11:40.527Z,15.90
2019-03-28T05:14:10.253Z,15.47
2019-03-28T05:16:40.060Z,16.73
2019-03-28T05:19:10.712Z,15.87
2019-03-28T05:21:40.492Z,16.80
2019-03-28T05:24:10.240Z,16.20
2019-03-28T05:26:41.364Z,16.70
2019-03-28T05:29:11.084Z,16.23
2019-03-28T05:31:41.007Z,17.60
2019-03-28T05:34:11.059Z,16.40
2019-03-28T05:36:41.047Z,16.37
2019-03-28T05:39:10.822Z,19.13
2019-03-28T05:41:42.357Z,17.43
2019-03-28T05:44:12.075Z,16.23
2019-03-28T05:46:42.057Z,17.03
2019-03-28T05:49:11.897Z,17.33
2019-03-28T05:51:41.772Z,16.87
2019-03-28T05:54:11.655Z,15.63
2019-03-28T05:56:41.485Z,17.13
2019-03-28T05:59:11.568Z,16.20
2019-03-28T06:01:42.642Z,16.47
2019-03-28T06:04:12.417Z,16.63
2019-03-28T06:06:41.781Z,16.37
2019-03-28T06:09:11.140Z,15.53
2019-03-28T06:11:40.973Z,15.43
2019-03-28T06:14:11.059Z,16.13
2019-03-28T06:16:40.741Z,15.23
2019-03-28T06:19:10.763Z,15.43
2019-03-28T06:21:41.339Z,15.27
2019-03-28T06:24:11.667Z,15.30
2019-03-28T06:26:41.459Z,14.37
2019-03-28T06:29:23.150Z,13.17
2019-03-28T06:31:54.565Z,13.90
2019-03-28T06:34:14.511Z,13.33
2019-03-28T06:36:44.108Z,13.03
2019-03-28T06:39:13.857Z,13.67
2019-03-28T06:41:44.449Z,14.60
2019-03-28T06:44:14.955Z,12.83
2019-03-28T06:46:44.376Z,12.60
2019-03-28T06:49:14.070Z,14.00
2019-03-28T06:51:45.980Z,15.03
2019-03-28T06:54:15.382Z,14.80
2019-03-28T06:56:45.401Z,16.00
2019-03-28T06:59:15.143Z,15.27
2019-03-28T07:01:44.964Z,17.47
2019-03-28T07:04:14.583Z,18.17
2019-03-28T07:06:44.756Z,16.93
2019-03-28T07:09:14.667Z,17.20
2019-03-28T07:11:44.267Z,16.23
2019-03-28T07:14:13.779Z,16.60
2019-03-28T07:16:43.794Z,17.70
2019-03-28T07:19:13.850Z,16.97
2019-03-28T07:21:44.331Z,17.80
2019-03-28T07:24:14.308Z,18.20
2019-03-28T07:26:43.948Z,17.20
2019-03-28T07:29:13.465Z,19.07
2019-03-28T07:31:43.162Z,18.17
2019-03-28T07:34:13.658Z,19.77
2019-03-28T07:36:43.413Z,19.10
2019-03-28T07:39:13.488Z,18.23
2019-03-28T07:41:43.164Z,17.60
2019-03-28T07:44:12.714Z,18.10
2019-03-28T07:46:42.773Z,19.67
2019-03-28T07:49:12.479Z,19.03
2019-03-28T07:51:42.630Z,19.37
2019-03-28T07:54:13.330Z,20.17
2019-03-28T07:56:43.179Z,19.23
2019-03-28T07:59:14.821Z,18.90
2019-03-28T08:01:45.288Z,18.87
2019-03-28T08:04:15.054Z,17.77
2019-03-28T08:06:50.001Z,19.17
2019-03-28T08:09:17.706Z,17.60
2019-03-28T08:11:48.620Z,18.03
2019-03-28T08:14:18.378Z,16.87
2019-03-28T08:16:48.724Z,17.50
2019-03-28T08:19:18.554Z,16.80
2019-03-28T08:21:49.550Z,18.43
2019-03-28T08:24:19.199Z,17.53
2019-03-28T08:26:48.778Z,16.37
2019-03-28T08:29:18.824Z,17.27
2019-03-28T08:31:50.206Z,17.77
2019-03-28T08:34:19.788Z,17.33
2019-03-28T08:36:51.422Z,17.83
2019-03-28T08:39:22.258Z,17.37
2019-03-28T08:41:51.923Z,17.97
2019-03-28T08:44:22.816Z,17.40
2019-03-28T08:46:52.691Z,18.10
2019-03-28T08:49:22.131Z,17.93
2019-03-28T08:51:55.209Z,17.80
2019-03-28T08:54:24.782Z,17.30
2019-03-28T08:56:54.740Z,18.10
2019-03-28T08:59:24.752Z,17.37
2019-03-28T09:01:54.973Z,17.60
2019-03-28T09:04:24.541Z,17.87
2019-03-28T09:06:54.313Z,16.47
2019-03-28T09:09:24.397Z,17.60
2019-03-28T09:11:53.916Z,16.17
2019-03-28T09:14:23.935Z,17.30
2019-03-28T09:16:53.955Z,16.23
2019-03-28T09:19:23.413Z,16.27
2019-03-28T09:21:53.171Z,14.37
2019-03-28T09:24:23.712Z,15.23
2019-03-28T09:26:53.302Z,15.43
2019-03-28T09:29:23.068Z,14.40
2019-03-28T09:31:52.813Z,13.83
2019-03-28T09:34:22.627Z,14.47
2019-03-28T09:36:52.574Z,13.67
2019-03-28T09:39:24.839Z,14.03
2019-03-28T09:41:56.203Z,13.30
2019-03-28T09:44:26.481Z,14.10
2019-03-28T09:46:56.389Z,12.57
2019-03-28T09:49:26.416Z,12.03
2019-03-28T09:51:56.338Z,12.40
2019-03-28T09:54:25.757Z,10.70
2019-03-28T09:56:55.187Z,11.73
2019-03-28T09:59:24.894Z,12.30
2019-03-28T10:01:55.581Z,11.03
2019-03-28T10:04:25.142Z,11.43
2019-03-28T10:06:54.879Z,10.50
2019-03-28T10:09:24.547Z,11.50
2019-03-28T10:11:54.251Z,12.77
2019-03-28T10:14:24.155Z,10.83
2019-03-28T10:16:53.880Z,12.37
2019-03-28T10:19:23.282Z,11.93
2019-03-28T10:21:55.719Z,10.93
2019-03-28T10:24:26.392Z,10.80
2019-03-28T10:26:55.929Z,10.53
2019-03-28T10:29:25.383Z,10.77
2019-03-28T10:31:55.241Z,10.70
2019-03-28T10:34:25.405Z,10.87
2019-03-28T10:36:56.325Z,11.33
2019-03-28T10:39:26.236Z,10.93
2019-03-28T10:41:55.704Z,9.37
2019-03-28T10:44:25.468Z,11.00
2019-03-28T10:46:55.152Z,11.03
2019-03-28T10:49:25.129Z,10.60
2019-03-28T10:51:54.671Z,10.67
2019-03-28T10:54:25.878Z,11.03
2019-03-28T10:56:57.866Z,10.70
2019-03-28T10:59:27.171Z,11.33
2019-03-28T11:01:57.186Z,10.27
2019-03-28T11:04:27.083Z,10.13
2019-03-28T11:06:56.716Z,11.07
2019-03-28T11:09:26.272Z,11.57
2019-03-28T11:11:56.135Z,11.50
2019-03-28T11:14:27.853Z,10.30
2019-03-28T11:16:57.681Z,10.30
2019-03-28T11:19:27.418Z,12.47
2019-03-28T11:21:59.242Z,10.37
2019-03-28T11:24:29.159Z,10.77
2019-03-28T11:26:59.023Z,10.30
2019-03-28T11:29:31.322Z,10.93
2019-03-28T11:32:01.189Z,10.20
2019-03-28T11:34:30.778Z,11.63
2019-03-28T11:37:00.366Z,10.40
2019-03-28T11:39:29.972Z,9.87
2019-03-28T11:42:00.515Z,10.77
2019-03-28T11:44:32.771Z,10.20
2019-03-28T11:47:02.686Z,10.10
2019-03-28T11:49:32.314Z,10.67
2019-03-28T11:52:02.042Z,11.20
2019-03-28T11:54:31.467Z,11.30
2019-03-28T11:57:01.841Z,10.20
2019-03-28T11:59:31.660Z,9.83
2019-03-28T12:02:18.562Z,9.50
2019-03-28T12:04:33.143Z,10.50
2019-03-28T12:07:02.617Z,10.00
2019-03-28T12:09:32.356Z,10.57
2019-03-28T12:12:02.146Z,10.13
2019-03-28T12:14:31.625Z,10.27
2019-03-28T12:17:01.063Z,10.13
2019-03-28T12:19:31.075Z,9.27
2019-03-28T12:22:02.868Z,9.40
2019-03-28T12:24:32.283Z,10.47
2019-03-28T12:27:02.003Z,10.00
2019-03-28T12:29:35.494Z,9.47
2019-03-28T12:32:13.306Z,9.47
2019-03-28T12:34:34.763Z,8.93
2019-03-28T12:37:04.420Z,8.47
2019-03-28T12:39:35.216Z,9.57
2019-03-28T12:42:04.834Z,9.47
2019-03-28T12:44:34.570Z,8.93
2019-03-28T12:47:04.161Z,8.60
2019-03-28T12:49:34.008Z,8.27
2019-03-28T12:52:04.648Z,9.17
2019-03-28T12:54:34.057Z,9.60
2019-03-28T12:57:04.895Z,9.13
2019-03-28T12:59:35.185Z,8.53
2019-03-28T13:02:08.055Z,8.63
2019-03-28T13:04:37.548Z,9.60
2019-03-28T13:07:07.567Z,8.30
2019-03-28T13:09:37.151Z,8.67
2019-03-28T13:12:06.892Z,7.37
2019-03-28T13:14:36.591Z,7.83
2019-03-28T13:17:06.190Z,6.97
2019-03-28T13:19:36.008Z,7.23
2019-03-28T13:22:05.560Z,7.37
2019-03-28T13:24:35.485Z,6.80
2019-03-28T13:27:04.998Z,7.00
2019-03-28T13:29:34.856Z,6.87
2019-03-28T13:32:04.581Z,6.13
2019-03-28T13:34:34.085Z,6.87
2019-03-28T13:37:04.097Z,5.63
2019-03-28T13:39:36.692Z,6.10
2019-03-28T13:42:06.394Z,6.00
2019-03-28T13:44:35.964Z,6.47
2019-03-28T13:47:05.649Z,6.87
2019-03-28T13:49:35.042Z,6.93
2019-03-28T13:52:04.994Z,6.83
2019-03-28T13:54:35.152Z,6.37
2019-03-28T13:57:04.809Z,7.00
2019-03-28T13:59:41.544Z,6.40
2019-03-28T14:02:11.173Z,6.40
2019-03-28T14:04:44.929Z,5.97
2019-03-28T14:07:19.005Z,6.87
2019-03-28T14:09:48.677Z,6.67
2019-03-28T14:12:18.069Z,5.93
2019-03-28T14:14:48.540Z,6.33
2019-03-28T14:17:27.151Z,6.17
2019-03-28T14:20:00.342Z,6.37
2019-03-28T14:22:29.779Z,6.53
2019-03-28T14:24:59.701Z,7.10
2019-03-28T14:27:43.332Z,7.67
2019-03-28T14:30:12.958Z,8.00
2019-03-28T14:32:52.582Z,8.03
2019-03-28T14:35:13.924Z,8.20
2019-03-28T14:37:47.772Z,8.13
2019-03-28T14:40:17.806Z,8.20
2019-03-28T14:42:47.786Z,6.80
2019-03-28T14:45:17.407Z,7.63
2019-03-28T14:47:52.724Z,6.80
2019-03-28T14:50:42.254Z,6.60
2019-03-28T14:53:11.720Z,7.47
2019-03-28T14:55:42.147Z,7.10
2019-03-28T14:58:13.588Z,6.73
2019-03-28T15:00:48.019Z,7.23
2019-03-28T15:03:26.231Z,6.90
2019-03-28T15:05:52.936Z,6.83
2019-03-28T15:08:22.611Z,7.20
2019-03-28T15:10:52.482Z,6.27
2019-03-28T15:13:22.201Z,7.77
2019-03-28T15:15:51.734Z,6.17
2019-03-28T15:18:21.210Z,7.27
2019-03-28T15:20:50.789Z,6.47
2019-03-28T15:23:20.503Z,6.93
2019-03-28T15:25:50.123Z,6.97
2019-03-28T15:29:11.275Z,6.40
2019-03-28T15:34:21.686Z,6.43
2019-03-28T15:36:51.618Z,6.97
2019-03-28T15:39:23.169Z,6.27
2019-03-28T15:41:52.915Z,6.47
2019-03-28T15:44:22.964Z,6.17
2019-03-28T15:46:52.374Z,6.20
2019-03-28T15:49:22.021Z,6.83
2019-03-28T15:51:51.900Z,6.33
2019-03-28T15:54:22.204Z,6.10
2019-03-28T15:56:52.220Z,5.87
2019-03-28T15:59:22.080Z,6.73
2019-03-28T16:01:53.015Z,5.90
2019-03-28T16:04:24.830Z,6.10
2019-03-28T16:06:55.845Z,6.77
2019-03-28T16:09:28.400Z,5.67
2019-03-28T16:12:02.717Z,5.87
2019-03-28T16:14:31.146Z,5.57
2019-03-28T16:17:03.665Z,6.13
2019-03-28T16:19:34.854Z,6.80
2019-03-28T16:22:04.808Z,6.50
2019-03-28T16:24:34.845Z,5.97
2019-03-28T16:27:04.607Z,6.40
2019-03-28T16:29:35.584Z,6.47
2019-03-28T16:32:06.917Z,6.03
2019-03-28T16:34:36.765Z,6.17
2019-03-28T16:37:06.726Z,6.27
2019-03-28T16:39:37.854Z,6.63
2019-03-28T16:42:07.821Z,6.73
2019-03-28T16:44:37.785Z,6.30
2019-03-28T16:47:07.681Z,6.40
2019-03-28T16:49:37.952Z,6.10
2019-03-28T16:52:08.787Z,7.23
2019-03-28T16:54:39.088Z,6.50
2019-03-28T16:57:09.110Z,6.90
2019-03-28T16:59:39.032Z,6.23
2019-03-28T17:02:09.333Z,6.87
2019-03-28T17:04:39.329Z,6.93
2019-03-28T17:07:09.792Z,6.70
2019-03-28T17:09:39.852Z,6.53
2019-03-28T17:12:09.816Z,6.00
2019-03-28T17:14:39.383Z,6.80
2019-03-28T17:17:09.500Z,5.97
2019-03-28T17:19:42.554Z,6.20
2019-03-28T17:22:12.096Z,6.17
2019-03-28T17:24:41.985Z,5.93
2019-03-28T17:27:11.982Z,5.87
2019-03-28T17:29:41.765Z,7.03
2019-03-28T17:32:11.728Z,6.23
2019-03-28T17:34:41.713Z,5.80
2019-03-28T17:37:11.630Z,7.07
2019-03-28T17:42:15.947Z,5.80
2019-03-28T17:44:47.167Z,5.97
2019-03-28T17:47:18.048Z,5.80
2019-03-28T17:49:48.044Z,5.93
2019-03-28T17:52:18.895Z,6.13
2019-03-28T17:54:52.704Z,5.73
2019-03-28T17:57:24.072Z,5.73
2019-03-28T17:59:54.266Z,4.97
2019-03-28T18:02:27.128Z,5.17
2019-03-28T18:05:09.205Z,6.53
2019-03-28T18:07:30.900Z,7.60
2019-03-28T18:10:00.737Z,8.37
2019-03-28T18:12:30.268Z,6.30
2019-03-28T18:15:00.301Z,6.33
2019-03-28T18:17:30.436Z,5.90
2019-03-28T18:20:00.545Z,4.83
2019-03-28T18:22:30.729Z,5.00
2019-03-28T18:25:00.730Z,4.97
2019-03-28T18:27:30.841Z,5.03
2019-03-28T18:30:00.903Z,5.60
2019-03-28T18:32:30.896Z,4.73
2019-03-28T18:35:05.482Z,5.50
2019-03-28T18:37:34.480Z,5.47
2019-03-28T18:40:04.649Z,6.40
2019-03-28T18:42:35.248Z,5.60
2019-03-28T18:45:07.915Z,5.37
2019-03-28T18:47:38.526Z,5.90
2019-03-28T18:50:08.891Z,5.83
2019-03-28T18:52:39.339Z,6.00
2019-03-28T18:55:09.703Z,6.83
2019-03-28T18:57:39.831Z,6.60
2019-03-28T19:00:12.500Z,5.90
2019-03-28T19:02:42.618Z,7.10
2019-03-28T19:05:19.550Z,6.80
2019-03-28T19:07:44.368Z,6.23
2019-03-28T19:10:14.347Z,6.40
2019-03-28T19:12:44.319Z,5.87
2019-03-28T19:15:14.276Z,5.83
2019-03-28T19:17:43.951Z,6.43
2019-03-28T19:20:14.455Z,6.63
2019-03-28T19:22:44.554Z,6.27
2019-03-28T19:25:15.663Z,6.27
2019-03-28T19:27:45.312Z,6.63
2019-03-28T19:30:15.781Z,6.73
2019-03-28T19:32:46.143Z,7.43
2019-03-28T19:35:16.265Z,7.23
2019-03-28T19:37:47.229Z,7.53
2019-03-28T19:40:17.727Z,7.43
2019-03-28T19:42:47.717Z,7.13
2019-03-28T19:45:29.675Z,7.67
2019-03-28T19:47:59.453Z,7.27
2019-03-28T19:50:29.756Z,6.83
2019-03-28T19:52:59.677Z,7.57
2019-03-28T19:55:29.345Z,7.20
2019-03-28T19:57:59.106Z,8.07
2019-03-28T20:00:29.242Z,7.73
2019-03-28T20:03:00.563Z,7.83
2019-03-28T20:05:30.719Z,7.77
2019-03-28T20:08:14.454Z,8.33
2019-03-28T20:10:35.325Z,9.27
2019-03-28T20:13:05.540Z,8.57
2019-03-28T20:15:35.699Z,8.27
2019-03-28T20:18:05.600Z,8.80
2019-03-28T20:20:35.919Z,8.37
2019-03-28T20:23:06.725Z,8.80
2019-03-28T20:25:36.633Z,9.07
2019-03-28T20:28:06.808Z,7.67
2019-03-28T20:30:36.786Z,8.37
2019-03-28T20:33:06.656Z,9.20
2019-03-28T20:35:36.472Z,8.27
2019-03-28T20:38:06.349Z,8.70
2019-03-28T20:40:36.163Z,8.80
2019-03-28T20:43:07.989Z,8.67
2019-03-28T20:45:40.903Z,9.57
2019-03-28T20:48:14.772Z,9.40
2019-03-28T20:50:47.216Z,7.47
2019-03-28T20:53:16.832Z,8.77
2019-03-28T20:55:46.510Z,9.77
2019-03-28T20:58:16.261Z,9.33
2019-03-28T21:00:47.859Z,10.63
2019-03-28T21:03:17.647Z,10.60
2019-03-28T21:05:47.524Z,10.70
2019-03-28T21:08:17.215Z,11.20
2019-03-28T21:13:40.147Z,10.27
2019-03-28T21:16:09.712Z,11.10
2019-03-28T21:18:39.229Z,10.53
2019-03-28T21:21:08.869Z,10.40
2019-03-28T21:23:38.862Z,11.77
2019-03-28T21:26:09.130Z,10.83
2019-03-28T21:28:47.379Z,10.27
2019-03-28T21:31:30.737Z,11.60
2019-03-28T21:34:00.147Z,9.67
2019-03-28T21:36:30.511Z,11.03
2019-03-28T21:39:00.730Z,11.70
2019-03-28T21:41:30.628Z,12.77
2019-03-28T21:44:00.233Z,11.17
2019-03-28T21:46:29.854Z,10.93
2019-03-28T21:49:01.888Z,11.37
2019-03-28T21:51:31.562Z,11.07
2019-03-28T21:54:01.168Z,11.40
2019-03-28T21:56:30.897Z,12.37
2019-03-28T21:59:00.402Z,12.30
2019-03-28T22:01:30.074Z,11.77
2019-03-28T22:04:01.988Z,10.87
2019-03-28T22:06:42.468Z,11.97
2019-03-28T22:09:03.013Z,13.33
2019-03-28T22:11:32.851Z,10.90
2019-03-28T22:14:17.087Z,11.17
2019-03-28T22:20:30.419Z,12.63
2019-03-28T22:30:22.680Z,12.40
2019-03-28T22:36:41.153Z,11.10
2019-03-28T22:43:06.954Z,12.87
2019-03-28T22:49:09.243Z,13.67
2019-03-28T22:58:38.601Z,13.67
2019-03-28T23:05:19.495Z,12.57
2019-03-28T23:11:52.566Z,13.83
2019-03-28T23:18:15.722Z,12.70
2019-03-28T23:28:38.093Z,13.77
2019-03-28T23:35:08.067Z,14.40
2019-03-28T23:41:01.153Z,14.80
2019-03-28T23:43:30.546Z,15.57
2019-03-28T23:46:03.020Z,16.13
2019-03-28T23:48:41.774Z,14.90
2019-03-28T23:51:11.351Z,15.07
2019-03-28T23:53:41.222Z,15.27
2019-03-28T23:59:40.097Z,16.17
