createdAt,value
2018-02-04T00:02:15.786Z,37.70
2018-02-04T00:07:16.790Z,36.37
2018-02-04T00:12:17.847Z,40.80
2018-02-04T00:17:18.902Z,42.30
2018-02-04T00:22:32.247Z,39.20
2018-02-04T00:27:33.244Z,49.33
2018-02-04T00:32:41.879Z,37.73
2018-02-04T00:37:42.896Z,37.93
2018-02-04T00:42:43.887Z,38.80
2018-02-04T00:47:44.880Z,37.10
2018-02-04T00:52:45.876Z,34.97
2018-02-04T00:57:46.873Z,36.90
2018-02-04T01:02:47.907Z,34.90
2018-02-04T01:07:49.638Z,34.40
2018-02-04T01:12:50.645Z,34.90
2018-02-04T01:17:51.672Z,35.20
2018-02-04T01:22:53.408Z,35.37
2018-02-04T01:27:54.403Z,40.33
2018-02-04T01:32:55.404Z,33.70
2018-02-04T01:37:56.386Z,34.60
2018-02-04T01:42:57.371Z,34.80
2018-02-04T01:48:06.567Z,39.37
2018-02-04T01:53:08.307Z,39.03
2018-02-04T01:58:09.308Z,42.20
2018-02-04T02:03:10.300Z,35.80
2018-02-04T02:08:11.299Z,37.93
2018-02-04T02:13:12.304Z,35.77
2018-02-04T02:18:13.358Z,37.30
2018-02-04T02:23:14.346Z,35.90
2018-02-04T02:28:15.338Z,33.90
2018-02-04T02:33:17.100Z,38.23
2018-02-04T02:38:18.092Z,30.57
2018-02-04T02:43:19.100Z,33.50
2018-02-04T02:48:20.849Z,48.50
2018-02-04T02:53:21.842Z,34.43
2018-02-04T02:58:22.850Z,37.30
2018-02-04T03:03:23.848Z,33.03
2018-02-04T03:08:25.588Z,38.80
2018-02-04T03:13:26.592Z,34.47
2018-02-04T03:18:27.583Z,38.73
2018-02-04T03:23:28.567Z,34.37
2018-02-04T03:28:29.548Z,35.57
2018-02-04T03:33:30.566Z,33.13
2018-02-04T03:38:32.312Z,31.20
2018-02-04T03:43:33.310Z,35.67
2018-02-04T03:48:34.298Z,36.47
2018-02-04T03:53:35.284Z,36.57
2018-02-04T03:58:36.279Z,36.67
2018-02-04T04:03:37.275Z,36.60
2018-02-04T04:08:39.002Z,36.90
2018-02-04T04:13:39.995Z,41.23
2018-02-04T04:18:40.980Z,41.37
2018-02-04T04:23:41.971Z,36.53
2018-02-04T04:28:42.979Z,46.53
2018-02-04T04:33:43.967Z,38.13
2018-02-04T04:38:44.987Z,40.27
2018-02-04T04:43:46.727Z,38.23
2018-02-04T04:48:47.724Z,43.37
2018-02-04T04:53:48.718Z,43.87
2018-02-04T04:58:49.702Z,44.80
2018-02-04T05:03:50.711Z,45.77
2018-02-04T05:08:52.442Z,40.97
2018-02-04T05:13:53.436Z,40.03
2018-02-04T05:18:54.444Z,43.47
2018-02-04T05:23:55.434Z,41.93
2018-02-04T05:28:56.424Z,37.90
2018-02-04T05:33:58.170Z,42.57
2018-02-04T05:38:59.179Z,42.67
2018-02-04T05:44:00.210Z,44.90
2018-02-04T05:49:01.946Z,45.50
2018-02-04T05:54:02.955Z,44.10
2018-02-04T05:59:03.959Z,41.80
2018-02-04T06:04:05.702Z,39.53
2018-02-04T06:09:06.719Z,47.07
2018-02-04T06:14:07.729Z,47.30
2018-02-04T06:19:09.474Z,50.73
2018-02-04T06:24:10.491Z,44.77
2018-02-04T06:29:11.495Z,49.67
2018-02-04T06:34:13.632Z,52.90
2018-02-04T06:39:14.626Z,51.53
2018-02-04T06:44:15.598Z,52.83
2018-02-04T06:49:16.590Z,42.90
2018-02-04T06:54:17.567Z,59.27
2018-02-04T06:59:18.579Z,57.60
2018-02-04T07:04:19.594Z,47.47
2018-02-04T07:09:20.598Z,61.03
2018-02-04T07:14:22.338Z,57.00
2018-02-04T07:19:23.322Z,64.63
2018-02-04T07:24:24.322Z,58.57
2018-02-04T07:29:25.310Z,56.40
2018-02-04T07:34:26.299Z,55.00
2018-02-04T07:39:27.294Z,51.07
2018-02-04T07:44:29.033Z,55.00
2018-02-04T07:49:30.036Z,51.90
2018-02-04T07:54:31.030Z,62.87
2018-02-04T07:59:32.345Z,54.17
2018-02-04T08:04:33.455Z,54.37
2018-02-04T08:09:34.454Z,64.17
2018-02-04T08:14:35.465Z,61.03
2018-02-04T08:19:36.480Z,59.73
2018-02-04T08:24:38.251Z,60.43
2018-02-04T08:29:39.212Z,47.63
2018-02-04T08:34:40.275Z,23.07
2018-02-04T08:39:41.295Z,23.63
2018-02-04T08:44:42.288Z,24.33
2018-02-04T08:49:43.288Z,23.83
2018-02-04T08:54:44.302Z,19.07
2018-02-04T08:59:45.351Z,21.97
2018-02-04T09:04:46.879Z,20.37
2018-02-04T09:09:48.618Z,24.40
2018-02-04T09:14:49.603Z,21.63
2018-02-04T09:19:50.631Z,7.30
2018-02-04T09:24:51.616Z,18.40
2018-02-04T09:29:53.348Z,17.63
2018-02-04T09:34:54.330Z,18.63
2018-02-04T09:39:55.327Z,23.90
2018-02-04T09:44:56.326Z,21.40
2018-02-04T09:49:57.318Z,22.53
2018-02-04T09:54:58.324Z,26.07
2018-02-04T09:59:59.339Z,27.33
2018-02-04T10:05:00.310Z,20.40
2018-02-04T10:10:02.048Z,17.73
2018-02-04T10:15:03.051Z,21.47
2018-02-04T10:20:04.079Z,18.77
2018-02-04T10:25:05.803Z,18.80
2018-02-04T10:30:06.798Z,17.60
2018-02-04T10:35:07.786Z,20.50
2018-02-04T10:40:08.797Z,20.60
2018-02-04T10:45:09.787Z,22.47
2018-02-04T10:50:10.871Z,22.40
2018-02-04T10:55:11.879Z,26.17
2018-02-04T11:00:12.867Z,22.13
2018-02-04T11:05:13.859Z,25.83
2018-02-04T11:10:14.836Z,25.23
2018-02-04T11:15:15.832Z,20.90
2018-02-04T11:20:16.835Z,21.40
2018-02-04T11:25:17.831Z,19.37
2018-02-04T11:30:18.823Z,21.23
2018-02-04T11:35:19.806Z,25.17
2018-02-04T11:40:20.907Z,25.17
2018-02-04T11:45:22.699Z,23.07
2018-02-04T11:50:24.423Z,29.20
2018-02-04T11:55:25.422Z,19.50
2018-02-04T12:00:26.418Z,25.40
2018-02-04T12:05:27.472Z,27.40
2018-02-04T12:10:28.472Z,18.60
2018-02-04T12:15:29.470Z,19.30
2018-02-04T12:20:30.486Z,22.60
2018-02-04T12:25:31.478Z,20.83
2018-02-04T12:30:32.564Z,21.73
2018-02-04T12:35:34.307Z,22.73
2018-02-04T12:40:35.295Z,20.67
2018-02-04T12:45:36.275Z,21.43
2018-02-04T12:50:37.300Z,22.50
2018-02-04T12:55:38.295Z,22.37
2018-02-04T13:00:39.288Z,26.77
2018-02-04T13:05:41.023Z,20.47
2018-02-04T13:10:42.027Z,20.10
2018-02-04T13:15:43.034Z,16.40
2018-02-04T13:20:44.031Z,19.10
2018-02-04T13:25:45.774Z,23.70
2018-02-04T13:30:46.750Z,20.67
2018-02-04T13:35:47.726Z,18.37
2018-02-04T13:40:48.717Z,16.87
2018-02-04T13:45:49.703Z,20.70
2018-02-04T13:50:50.699Z,18.70
2018-02-04T13:55:51.693Z,42.00
2018-02-04T14:00:52.746Z,22.67
2018-02-04T14:05:53.740Z,18.57
2018-02-04T14:10:54.755Z,19.00
2018-02-04T14:15:55.755Z,20.40
2018-02-04T14:20:57.489Z,15.13
2018-02-04T14:25:58.474Z,19.83
2018-02-04T14:31:00.271Z,24.17
2018-02-04T14:36:01.273Z,20.73
2018-02-04T14:41:02.258Z,19.80
2018-02-04T14:46:03.268Z,29.40
2018-02-04T14:51:04.268Z,18.23
2018-02-04T14:56:06.048Z,20.10
2018-02-04T15:01:07.134Z,27.40
2018-02-04T15:06:08.126Z,36.00
2018-02-04T15:11:09.121Z,34.50
2018-02-04T15:16:10.863Z,30.70
2018-02-04T15:21:11.888Z,23.73
2018-02-04T15:26:13.673Z,26.70
2018-02-04T15:31:14.679Z,24.73
2018-02-04T15:36:16.447Z,45.00
2018-02-04T15:41:17.456Z,20.40
2018-02-04T15:46:18.435Z,26.50
2018-02-04T15:51:19.435Z,22.80
2018-02-04T15:56:21.171Z,24.33
2018-02-04T16:01:22.171Z,27.10
2018-02-04T16:06:23.162Z,25.13
2018-02-04T16:11:24.151Z,29.40
2018-02-04T16:16:25.163Z,25.20
2018-02-04T16:21:26.907Z,30.27
2018-02-04T16:26:27.902Z,27.63
2018-02-04T16:31:28.890Z,28.60
2018-02-04T16:36:29.876Z,30.83
2018-02-04T16:41:30.866Z,25.63
2018-02-04T16:46:31.872Z,25.97
2018-02-04T16:51:33.595Z,22.40
2018-02-04T16:56:34.590Z,25.27
2018-02-04T17:01:35.587Z,26.43
2018-02-04T17:06:36.571Z,29.60
2018-02-04T17:11:37.567Z,27.77
2018-02-04T17:16:38.562Z,25.97
2018-02-04T17:21:39.555Z,31.77
2018-02-04T17:26:40.586Z,25.70
2018-02-04T17:31:41.594Z,27.47
2018-02-04T17:36:42.609Z,42.00
2018-02-04T17:41:43.610Z,34.47
2018-02-04T17:46:45.362Z,33.23
2018-02-04T17:51:46.376Z,37.50
2018-02-04T17:56:47.378Z,41.80
2018-02-04T18:01:49.122Z,30.67
2018-02-04T18:06:57.096Z,30.47
2018-02-04T18:11:58.206Z,30.77
2018-02-04T18:16:59.987Z,25.80
2018-02-04T18:22:01.740Z,27.90
2018-02-04T18:27:02.796Z,29.20
2018-02-04T18:32:03.814Z,32.77
2018-02-04T18:37:04.806Z,32.40
2018-02-04T18:42:05.820Z,36.83
2018-02-04T18:47:06.815Z,41.60
2018-02-04T18:52:08.532Z,31.83
2018-02-04T18:57:09.525Z,21.53
2018-02-04T19:02:10.591Z,31.13
2018-02-04T19:07:11.591Z,29.37
2018-02-04T19:12:12.581Z,29.47
2018-02-04T19:17:13.610Z,32.03
2018-02-04T19:22:14.630Z,29.87
2018-02-04T19:27:15.626Z,23.53
2018-02-04T19:32:16.618Z,27.73
2018-02-04T19:37:17.614Z,29.33
2018-02-04T19:42:18.658Z,25.97
2018-02-04T19:47:19.619Z,24.97
2018-02-04T19:52:21.342Z,29.90
2018-02-04T19:57:22.326Z,19.00
2018-02-04T20:02:23.330Z,32.37
2018-02-04T20:07:24.331Z,25.87
2018-02-04T20:12:25.380Z,25.03
2018-02-04T20:17:26.361Z,22.23
2018-02-04T20:22:27.351Z,28.53
2018-02-04T20:27:28.338Z,23.87
2018-02-04T20:32:41.759Z,25.37
2018-02-04T20:37:42.751Z,36.50
2018-02-04T20:42:44.485Z,24.13
2018-02-04T20:47:45.484Z,35.87
2018-02-04T20:52:46.570Z,21.93
2018-02-04T20:57:47.760Z,23.60
2018-02-04T21:02:49.002Z,21.73
2018-02-04T21:07:50.738Z,22.63
2018-02-04T21:12:51.741Z,26.67
2018-02-04T21:17:52.747Z,26.10
2018-02-04T21:22:53.796Z,29.40
2018-02-04T21:27:54.800Z,28.63
2018-02-04T21:32:55.856Z,23.83
2018-02-04T21:37:56.930Z,28.33
2018-02-04T21:42:59.819Z,30.03
2018-02-04T21:48:01.561Z,26.17
2018-02-04T21:53:02.568Z,29.60
2018-02-04T21:58:03.575Z,30.37
2018-02-04T22:03:04.598Z,25.20
2018-02-04T22:08:05.594Z,30.23
2018-02-04T22:13:06.593Z,24.77
2018-02-04T22:18:07.587Z,27.30
2018-02-04T22:23:08.590Z,27.83
2018-02-04T22:28:09.586Z,25.87
2018-02-04T22:33:11.306Z,29.13
2018-02-04T22:38:12.288Z,25.70
2018-02-04T22:43:13.274Z,29.73
2018-02-04T22:48:14.262Z,27.43
2018-02-04T22:53:15.284Z,24.00
2018-02-04T22:58:16.268Z,24.87
2018-02-04T23:03:17.246Z,28.60
2018-02-04T23:08:18.252Z,31.77
2018-02-04T23:13:19.994Z,25.43
2018-02-04T23:18:20.988Z,34.07
2018-02-04T23:23:21.991Z,27.83
2018-02-04T23:28:22.979Z,30.90
2018-02-04T23:33:23.983Z,30.43
2018-02-04T23:38:24.983Z,31.43
2018-02-04T23:43:26.710Z,40.80
2018-02-04T23:48:27.690Z,30.80
2018-02-04T23:53:28.708Z,36.00
2018-02-04T23:58:29.714Z,37.13
