createdAt,value
2022-09-13T00:00:03.989Z,12.76
2022-09-13T00:00:24.055Z,12.77
2022-09-13T00:00:44.150Z,12.83
2022-09-13T00:01:04.216Z,12.84
2022-09-13T00:01:24.254Z,12.84
2022-09-13T00:01:44.369Z,12.84
2022-09-13T00:02:04.438Z,12.9
2022-09-13T00:02:24.488Z,12.91
2022-09-13T00:02:44.497Z,12.96
2022-09-13T00:03:04.526Z,12.96
2022-09-13T00:03:24.692Z,12.98
2022-09-13T00:03:44.667Z,12.98
2022-09-13T00:04:04.757Z,13.01
2022-09-13T00:04:24.787Z,13.01
2022-09-13T00:04:44.850Z,13
2022-09-13T00:05:04.903Z,13.03
2022-09-13T00:05:24.980Z,13.04
2022-09-13T00:05:45.006Z,13.03
2022-09-13T00:06:05.108Z,13.01
2022-09-13T00:06:25.164Z,13.06
2022-09-13T00:06:45.247Z,13.04
2022-09-13T00:07:05.289Z,13.03
2022-09-13T00:07:25.353Z,13.03
2022-09-13T00:07:45.396Z,13.06
2022-09-13T00:08:05.469Z,13.08
2022-09-13T00:08:25.568Z,13.08
2022-09-13T00:08:45.584Z,13.11
2022-09-13T00:09:05.638Z,13.13
2022-09-13T00:09:25.667Z,13.14
2022-09-13T00:09:45.778Z,13.15
2022-09-13T00:10:05.841Z,13.14
2022-09-13T00:10:25.890Z,13.17
2022-09-13T00:10:45.979Z,13.15
2022-09-13T00:11:06.030Z,13.14
2022-09-13T00:11:26.092Z,13.17
2022-09-13T00:11:46.158Z,13.15
2022-09-13T00:12:06.198Z,13.15
2022-09-13T00:12:26.263Z,13.15
2022-09-13T00:12:46.333Z,13.14
2022-09-13T00:13:06.438Z,13.13
2022-09-13T00:13:26.739Z,13.14
2022-09-13T00:13:46.534Z,13.17
2022-09-13T00:14:06.611Z,13.15
2022-09-13T00:14:26.655Z,13.17
2022-09-13T00:14:46.742Z,13.18
2022-09-13T00:15:06.793Z,13.15
2022-09-13T00:15:26.881Z,13.19
2022-09-13T00:15:46.922Z,13.18
2022-09-13T00:16:06.993Z,13.18
2022-09-13T00:16:27.175Z,13.17
2022-09-13T00:16:47.173Z,13.17
2022-09-13T00:17:07.223Z,13.17
2022-09-13T00:17:27.276Z,13.18
2022-09-13T00:17:47.321Z,13.17
2022-09-13T00:18:07.409Z,13.18
2022-09-13T00:18:27.581Z,13.15
2022-09-13T00:18:47.613Z,13.14
2022-09-13T00:19:07.626Z,13.15
2022-09-13T00:19:27.656Z,13.13
2022-09-13T00:19:47.733Z,13.14
2022-09-13T00:20:07.783Z,13.15
2022-09-13T00:20:27.844Z,13.15
2022-09-13T00:20:47.928Z,13.11
2022-09-13T00:21:07.987Z,13.13
2022-09-13T00:21:28.019Z,13.11
2022-09-13T00:21:48.075Z,13.11
2022-09-13T00:22:08.140Z,13.11
2022-09-13T00:22:28.181Z,13.08
2022-09-13T00:22:48.228Z,13.07
2022-09-13T00:23:08.306Z,13.06
2022-09-13T00:23:28.409Z,13.06
2022-09-13T00:23:48.410Z,13.04
2022-09-13T00:24:08.467Z,13.01
2022-09-13T00:24:28.515Z,13.03
2022-09-13T00:24:48.567Z,13.03
2022-09-13T00:25:08.620Z,13.01
2022-09-13T00:25:28.652Z,13
2022-09-13T00:25:48.736Z,12.96
2022-09-13T00:26:08.830Z,12.97
2022-09-13T00:26:28.887Z,12.93
2022-09-13T00:26:48.954Z,12.93
2022-09-13T00:27:09.021Z,12.93
2022-09-13T00:27:29.078Z,12.9
2022-09-13T00:27:49.144Z,12.91
2022-09-13T00:28:09.188Z,12.9
2022-09-13T00:28:29.297Z,12.9
2022-09-13T00:28:49.340Z,12.91
2022-09-13T00:29:09.351Z,12.87
2022-09-13T00:29:29.415Z,12.86
2022-09-13T00:29:49.455Z,12.86
2022-09-13T00:30:09.524Z,12.86
2022-09-13T00:30:29.565Z,12.84
2022-09-13T00:30:49.627Z,12.83
2022-09-13T00:31:09.706Z,12.82
2022-09-13T00:31:29.814Z,12.82
2022-09-13T00:31:49.895Z,12.8
2022-09-13T00:32:09.929Z,12.77
2022-09-13T00:32:29.978Z,12.77
2022-09-13T00:32:50.038Z,12.76
2022-09-13T00:33:10.093Z,12.75
2022-09-13T00:33:30.247Z,12.75
2022-09-13T00:33:50.216Z,12.75
2022-09-13T00:34:10.282Z,12.73
2022-09-13T00:34:30.356Z,12.72
2022-09-13T00:34:50.376Z,12.7
2022-09-13T00:35:10.439Z,12.7
2022-09-13T00:35:30.460Z,12.72
2022-09-13T00:35:50.513Z,12.69
2022-09-13T00:36:10.540Z,12.67
2022-09-13T00:36:30.605Z,12.67
2022-09-13T00:36:50.674Z,12.69
2022-09-13T00:37:10.748Z,12.64
2022-09-13T00:37:30.827Z,12.64
2022-09-13T00:37:50.894Z,12.63
2022-09-13T00:38:10.937Z,12.62
2022-09-13T00:38:31.035Z,12.63
2022-09-13T00:38:51.053Z,12.62
2022-09-13T00:39:11.130Z,12.6
2022-09-13T00:39:31.219Z,12.59
2022-09-13T00:39:51.304Z,12.59
2022-09-13T00:40:11.443Z,12.56
2022-09-13T00:40:31.397Z,12.56
2022-09-13T00:40:51.419Z,12.53
2022-09-13T00:41:11.511Z,12.53
2022-09-13T00:41:31.527Z,12.5
2022-09-13T00:41:51.603Z,12.5
2022-09-13T00:42:11.630Z,12.5
2022-09-13T00:42:31.675Z,12.48
2022-09-13T00:42:51.715Z,12.48
2022-09-13T00:43:11.798Z,12.48
2022-09-13T00:43:31.897Z,12.46
2022-09-13T00:43:51.891Z,12.46
2022-09-13T00:44:11.968Z,12.42
2022-09-13T00:44:32.001Z,12.42
2022-09-13T00:44:52.086Z,12.43
2022-09-13T00:45:12.101Z,12.42
2022-09-13T00:45:32.235Z,12.4
2022-09-13T00:45:52.218Z,12.39
2022-09-13T00:46:12.308Z,12.39
2022-09-13T00:46:32.342Z,12.39
2022-09-13T00:46:52.365Z,12.39
2022-09-13T00:47:12.442Z,12.36
2022-09-13T00:47:32.476Z,12.38
2022-09-13T00:47:52.539Z,12.35
2022-09-13T00:48:12.620Z,12.35
2022-09-13T00:48:32.714Z,12.32
2022-09-13T00:48:52.713Z,12.31
2022-09-13T00:49:12.802Z,12.31
2022-09-13T00:49:32.855Z,12.31
2022-09-13T00:49:52.919Z,12.25
2022-09-13T00:50:12.998Z,12.28
2022-09-13T00:50:33.049Z,12.24
2022-09-13T00:50:53.123Z,12.21
2022-09-13T00:51:13.176Z,12.22
2022-09-13T00:51:33.252Z,12.21
2022-09-13T00:51:53.311Z,12.24
2022-09-13T00:52:13.374Z,12.21
2022-09-13T00:52:33.391Z,12.19
2022-09-13T00:52:53.454Z,12.18
2022-09-13T00:53:13.501Z,12.18
2022-09-13T00:53:33.631Z,12.17
2022-09-13T00:53:53.594Z,12.15
2022-09-13T00:54:13.646Z,12.15
2022-09-13T00:54:33.729Z,12.17
2022-09-13T00:54:53.755Z,12.14
2022-09-13T00:55:13.815Z,12.15
2022-09-13T00:55:33.879Z,12.14
2022-09-13T00:55:53.969Z,12.14
2022-09-13T00:56:14.040Z,12.12
2022-09-13T00:56:34.062Z,12.11
2022-09-13T00:56:54.135Z,12.09
2022-09-13T00:57:14.191Z,12.08
2022-09-13T00:57:34.242Z,12.08
2022-09-13T00:57:54.297Z,12.09
2022-09-13T00:58:14.348Z,12.06
2022-09-13T00:58:34.476Z,12.05
2022-09-13T00:58:54.469Z,12.05
2022-09-13T00:59:14.510Z,12.05
2022-09-13T00:59:34.588Z,12.05
2022-09-13T00:59:54.626Z,12.02
2022-09-13T01:00:14.686Z,12.02
2022-09-13T01:00:34.735Z,12.02
2022-09-13T01:00:54.847Z,12.02
2022-09-13T01:01:14.931Z,12.01
2022-09-13T01:01:34.915Z,12
2022-09-13T01:01:55.028Z,12.04
2022-09-13T01:02:15.119Z,12
2022-09-13T01:02:35.165Z,12.01
2022-09-13T01:02:55.136Z,12.02
2022-09-13T01:03:15.194Z,12.02
2022-09-13T01:03:35.308Z,12.01
2022-09-13T01:03:55.319Z,11.98
2022-09-13T01:04:15.379Z,12
2022-09-13T01:04:35.434Z,11.98
2022-09-13T01:04:55.491Z,11.98
2022-09-13T01:05:15.545Z,12
2022-09-13T01:05:35.590Z,11.97
2022-09-13T01:05:55.647Z,11.97
2022-09-13T01:06:15.717Z,11.98
2022-09-13T01:06:35.783Z,11.97
2022-09-13T01:06:55.847Z,11.97
2022-09-13T01:07:15.908Z,11.95
2022-09-13T01:07:35.998Z,11.97
2022-09-13T01:07:56.046Z,11.94
2022-09-13T01:08:16.144Z,11.92
2022-09-13T01:08:36.243Z,11.92
2022-09-13T01:08:56.185Z,11.91
2022-09-13T01:09:16.240Z,11.9
2022-09-13T01:09:36.305Z,11.9
2022-09-13T01:09:56.383Z,11.9
2022-09-13T01:10:16.403Z,11.9
2022-09-13T01:10:36.476Z,11.91
2022-09-13T01:10:56.520Z,11.9
2022-09-13T01:11:16.563Z,11.9
2022-09-13T01:11:36.625Z,11.9
2022-09-13T01:11:56.667Z,11.85
2022-09-13T01:12:16.695Z,11.87
2022-09-13T01:12:36.749Z,11.87
2022-09-13T01:12:56.838Z,11.84
2022-09-13T01:13:16.880Z,11.82
2022-09-13T01:13:37.080Z,11.84
2022-09-13T01:13:57.005Z,11.8
2022-09-13T01:14:17.105Z,11.8
2022-09-13T01:14:37.146Z,11.8
2022-09-13T01:14:57.188Z,11.8
2022-09-13T01:15:17.250Z,11.78
2022-09-13T01:15:37.298Z,11.78
2022-09-13T01:15:57.375Z,11.74
2022-09-13T01:16:17.489Z,11.74
2022-09-13T01:16:37.524Z,11.73
2022-09-13T01:16:57.562Z,11.74
2022-09-13T01:17:17.607Z,11.76
2022-09-13T01:17:37.696Z,11.71
2022-09-13T01:17:57.754Z,11.73
2022-09-13T01:18:17.818Z,11.74
2022-09-13T01:18:37.961Z,11.69
2022-09-13T01:18:57.908Z,11.7
2022-09-13T01:19:17.953Z,11.7
2022-09-13T01:19:37.996Z,11.7
2022-09-13T01:19:58.053Z,11.69
2022-09-13T01:20:18.101Z,11.69
2022-09-13T01:20:38.145Z,11.7
2022-09-13T01:20:58.218Z,11.7
2022-09-13T01:21:18.282Z,11.67
2022-09-13T01:21:38.337Z,11.71
2022-09-13T01:21:58.383Z,11.69
2022-09-13T01:22:18.437Z,11.66
2022-09-13T01:22:38.481Z,11.66
2022-09-13T01:22:58.547Z,11.66
2022-09-13T01:23:18.608Z,11.63
2022-09-13T01:23:38.766Z,11.61
2022-09-13T01:23:58.743Z,11.63
2022-09-13T01:24:18.770Z,11.61
2022-09-13T01:24:38.823Z,11.61
2022-09-13T01:24:58.897Z,11.59
2022-09-13T01:25:18.945Z,11.57
2022-09-13T01:25:39.001Z,11.61
2022-09-13T01:25:59.073Z,11.59
2022-09-13T01:26:19.120Z,11.59
2022-09-13T01:26:39.178Z,11.59
2022-09-13T01:26:59.225Z,11.59
2022-09-13T01:27:19.264Z,11.6
2022-09-13T01:27:39.320Z,11.6
2022-09-13T01:27:59.400Z,11.59
2022-09-13T01:28:19.450Z,11.6
2022-09-13T01:28:39.607Z,11.59
2022-09-13T01:28:59.598Z,11.56
2022-09-13T01:29:19.627Z,11.53
2022-09-13T01:29:39.672Z,11.53
2022-09-13T01:29:59.736Z,11.54
2022-09-13T01:30:19.786Z,11.54
2022-09-13T01:30:39.842Z,11.53
2022-09-13T01:30:59.891Z,11.53
2022-09-13T01:31:20.031Z,11.53
2022-09-13T01:31:40.083Z,11.54
2022-09-13T01:32:00.184Z,11.52
2022-09-13T01:32:20.097Z,11.52
2022-09-13T01:32:40.146Z,11.53
2022-09-13T01:33:00.190Z,11.53
2022-09-13T01:33:20.273Z,11.53
2022-09-13T01:33:40.353Z,11.57
2022-09-13T01:34:00.351Z,11.56
2022-09-13T01:34:20.422Z,11.54
2022-09-13T01:34:40.472Z,11.56
2022-09-13T01:35:00.520Z,11.56
2022-09-13T01:35:20.568Z,11.53
2022-09-13T01:35:40.601Z,11.52
2022-09-13T01:36:00.651Z,11.56
2022-09-13T01:36:20.683Z,11.54
2022-09-13T01:36:40.762Z,11.56
2022-09-13T01:37:00.824Z,11.54
2022-09-13T01:37:20.915Z,11.57
2022-09-13T01:37:40.941Z,11.57
2022-09-13T01:38:01.007Z,11.57
2022-09-13T01:38:21.092Z,11.59
2022-09-13T01:38:41.207Z,11.56
2022-09-13T01:39:01.180Z,11.53
2022-09-13T01:39:21.234Z,11.57
2022-09-13T01:39:41.349Z,11.57
2022-09-13T01:40:01.410Z,11.61
2022-09-13T01:40:21.457Z,11.61
2022-09-13T01:40:41.414Z,11.6
2022-09-13T01:41:04.702Z,11.61
2022-09-13T01:41:21.548Z,11.59
2022-09-13T01:41:41.584Z,11.59
2022-09-13T01:42:01.650Z,11.6
2022-09-13T01:42:21.709Z,11.61
2022-09-13T01:42:41.790Z,11.64
2022-09-13T01:43:01.848Z,11.61
2022-09-13T01:43:21.942Z,11.63
2022-09-13T01:43:42.105Z,11.61
2022-09-13T01:44:02.033Z,11.63
2022-09-13T01:44:22.094Z,11.61
2022-09-13T01:44:42.153Z,11.6
2022-09-13T01:45:02.211Z,11.63
2022-09-13T01:45:22.265Z,11.64
2022-09-13T01:45:42.389Z,11.66
2022-09-13T01:46:02.461Z,11.63
2022-09-13T01:46:22.442Z,11.63
2022-09-13T01:46:42.486Z,11.6
2022-09-13T01:47:02.540Z,11.6
2022-09-13T01:47:22.592Z,11.64
2022-09-13T01:47:42.652Z,11.64
2022-09-13T01:48:02.740Z,11.66
2022-09-13T01:48:22.780Z,11.64
2022-09-13T01:48:42.916Z,11.6
2022-09-13T01:49:02.906Z,11.63
2022-09-13T01:49:22.980Z,11.63
2022-09-13T01:49:43.034Z,11.64
2022-09-13T01:50:03.111Z,11.63
2022-09-13T01:50:23.174Z,11.63
2022-09-13T01:50:43.226Z,11.61
2022-09-13T01:51:03.262Z,11.61
2022-09-13T01:51:23.337Z,11.63
2022-09-13T01:51:43.437Z,11.63
2022-09-13T01:52:03.449Z,11.61
2022-09-13T01:52:23.496Z,11.61
2022-09-13T01:52:43.537Z,11.6
2022-09-13T01:53:03.598Z,11.61
2022-09-13T01:53:23.665Z,11.61
2022-09-13T01:53:43.773Z,11.61
2022-09-13T01:54:03.777Z,11.63
2022-09-13T01:54:23.803Z,11.6
2022-09-13T01:54:43.883Z,11.6
2022-09-13T01:55:03.946Z,11.6
2022-09-13T01:55:24.013Z,11.61
2022-09-13T01:55:44.062Z,11.61
2022-09-13T01:56:04.126Z,11.59
2022-09-13T01:56:24.182Z,11.6
2022-09-13T01:56:44.244Z,11.6
2022-09-13T01:57:04.324Z,11.56
2022-09-13T01:57:24.389Z,11.57
2022-09-13T01:57:44.455Z,11.57
2022-09-13T01:58:04.492Z,11.56
2022-09-13T01:58:24.558Z,11.54
2022-09-13T01:58:44.712Z,11.54
2022-09-13T01:59:04.690Z,11.54
2022-09-13T01:59:24.740Z,11.56
2022-09-13T01:59:44.809Z,11.54
2022-09-13T02:00:04.899Z,11.52
2022-09-13T02:00:24.961Z,11.53
2022-09-13T02:00:45.032Z,11.53
2022-09-13T02:01:05.141Z,11.53
2022-09-13T02:01:25.184Z,11.53
2022-09-13T02:01:45.271Z,11.52
2022-09-13T02:02:05.351Z,11.53
2022-09-13T02:02:25.437Z,11.53
2022-09-13T02:02:45.368Z,11.52
2022-09-13T02:03:05.407Z,11.53
2022-09-13T02:03:25.484Z,11.53
2022-09-13T02:03:45.659Z,11.53
2022-09-13T02:04:05.591Z,11.53
2022-09-13T02:04:25.631Z,11.5
2022-09-13T02:04:45.700Z,11.52
2022-09-13T02:05:05.760Z,11.53
2022-09-13T02:05:25.816Z,11.52
2022-09-13T02:05:45.861Z,11.5
2022-09-13T02:06:05.927Z,11.53
2022-09-13T02:06:25.997Z,11.52
2022-09-13T02:06:46.034Z,11.5
2022-09-13T02:07:06.111Z,11.52
2022-09-13T02:07:26.157Z,11.52
2022-09-13T02:07:46.227Z,11.53
2022-09-13T02:08:06.292Z,11.54
2022-09-13T02:08:26.362Z,11.54
2022-09-13T02:08:46.480Z,11.54
2022-09-13T02:09:06.479Z,11.56
2022-09-13T02:09:26.535Z,11.56
2022-09-13T02:09:46.588Z,11.54
2022-09-13T02:10:06.661Z,11.56
2022-09-13T02:10:26.722Z,11.54
2022-09-13T02:10:46.798Z,11.54
2022-09-13T02:11:06.823Z,11.56
2022-09-13T02:11:26.864Z,11.56
2022-09-13T02:11:46.935Z,11.57
2022-09-13T02:12:07.025Z,11.56
2022-09-13T02:12:27.063Z,11.54
2022-09-13T02:12:47.133Z,11.59
2022-09-13T02:13:07.187Z,11.6
2022-09-13T02:13:27.216Z,11.57
2022-09-13T02:13:47.359Z,11.57
2022-09-13T02:14:07.349Z,11.59
2022-09-13T02:14:27.400Z,11.59
2022-09-13T02:14:47.445Z,11.61
2022-09-13T02:15:07.518Z,11.59
2022-09-13T02:15:27.585Z,11.63
2022-09-13T02:15:47.645Z,11.61
2022-09-13T02:16:07.766Z,11.61
2022-09-13T02:16:27.909Z,11.64
2022-09-13T02:16:47.936Z,11.63
2022-09-13T02:17:07.917Z,11.64
2022-09-13T02:17:27.956Z,11.64
2022-09-13T02:17:48.022Z,11.64
2022-09-13T02:18:08.067Z,11.63
2022-09-13T02:18:28.130Z,11.64
2022-09-13T02:18:48.277Z,11.67
2022-09-13T02:19:08.249Z,11.66
2022-09-13T02:19:28.301Z,11.69
2022-09-13T02:19:48.386Z,11.66
2022-09-13T02:20:08.451Z,11.69
2022-09-13T02:20:28.506Z,11.69
2022-09-13T02:20:48.548Z,11.69
2022-09-13T02:21:08.617Z,11.7
2022-09-13T02:21:28.679Z,11.7
2022-09-13T02:21:48.753Z,11.73
2022-09-13T02:22:08.799Z,11.73
2022-09-13T02:22:28.866Z,11.73
2022-09-13T02:22:48.934Z,11.74
2022-09-13T02:23:08.981Z,11.76
2022-09-13T02:23:29.054Z,11.76
2022-09-13T02:23:49.355Z,11.76
2022-09-13T02:24:09.214Z,11.77
2022-09-13T02:24:29.252Z,11.8
2022-09-13T02:24:49.309Z,11.8
2022-09-13T02:25:09.360Z,11.81
2022-09-13T02:25:29.440Z,11.82
2022-09-13T02:25:49.502Z,11.81
2022-09-13T02:26:09.573Z,11.81
2022-09-13T02:26:29.653Z,11.81
2022-09-13T02:26:49.725Z,11.8
2022-09-13T02:27:09.773Z,11.85
2022-09-13T02:27:29.862Z,11.82
2022-09-13T02:27:49.917Z,11.84
2022-09-13T02:28:09.997Z,11.85
2022-09-13T02:28:30.069Z,11.87
2022-09-13T02:30:11.598Z,11.9
2022-09-13T02:30:30.487Z,11.88
2022-09-13T02:30:50.550Z,11.9
2022-09-13T02:31:10.623Z,11.88
2022-09-13T02:31:30.690Z,11.91
2022-09-13T02:31:50.765Z,11.91
2022-09-13T02:32:10.782Z,11.92
2022-09-13T02:32:30.859Z,11.92
2022-09-13T02:32:50.892Z,11.92
2022-09-13T02:33:10.956Z,11.94
2022-09-13T02:33:31.048Z,11.91
2022-09-13T02:33:51.195Z,11.97
2022-09-13T02:34:11.200Z,11.98
2022-09-13T02:34:31.268Z,11.97
2022-09-13T02:34:51.309Z,11.97
2022-09-13T02:35:11.392Z,11.98
2022-09-13T02:35:31.435Z,11.98
2022-09-13T02:35:51.468Z,12
2022-09-13T02:36:11.560Z,12.01
2022-09-13T02:36:31.599Z,12.02
2022-09-13T02:36:51.656Z,12
2022-09-13T02:37:11.702Z,12.02
2022-09-13T02:37:31.744Z,12.05
2022-09-13T02:37:51.791Z,12.04
2022-09-13T02:38:11.876Z,12.05
2022-09-13T02:38:31.923Z,12.05
2022-09-13T02:38:52.028Z,12.06
2022-09-13T02:39:12.052Z,12.06
2022-09-13T02:39:32.111Z,12.06
2022-09-13T02:39:52.249Z,12.08
2022-09-13T02:40:12.316Z,12.11
2022-09-13T02:40:32.275Z,12.09
2022-09-13T02:40:52.342Z,12.11
2022-09-13T02:41:12.390Z,12.12
2022-09-13T02:41:32.477Z,12.17
2022-09-13T02:41:52.529Z,12.12
2022-09-13T02:42:12.814Z,12.17
2022-09-13T02:42:32.624Z,12.17
2022-09-13T02:42:52.694Z,12.21
2022-09-13T02:43:12.766Z,12.21
2022-09-13T02:43:32.827Z,12.22
2022-09-13T02:43:52.946Z,12.22
2022-09-13T02:44:12.932Z,12.24
2022-09-13T02:44:32.969Z,12.24
2022-09-13T02:44:53.020Z,12.25
2022-09-13T02:45:13.068Z,12.25
2022-09-13T02:45:33.132Z,12.28
2022-09-13T02:45:53.218Z,12.27
2022-09-13T02:46:13.233Z,12.28
2022-09-13T02:46:33.317Z,12.29
2022-09-13T02:46:53.372Z,12.29
2022-09-13T02:47:13.465Z,12.32
2022-09-13T02:47:33.492Z,12.32
2022-09-13T02:47:53.537Z,12.32
2022-09-13T02:48:13.602Z,12.32
2022-09-13T02:48:37.183Z,12.33
2022-09-13T02:48:53.787Z,12.35
2022-09-13T02:49:13.764Z,12.35
2022-09-13T02:49:33.832Z,12.36
2022-09-13T02:49:53.855Z,12.36
2022-09-13T02:50:13.927Z,12.36
2022-09-13T02:50:33.961Z,12.38
2022-09-13T02:50:54.008Z,12.4
2022-09-13T02:51:14.063Z,12.4
2022-09-13T02:51:34.130Z,12.43
2022-09-13T02:51:54.199Z,12.4
2022-09-13T02:52:14.235Z,12.42
2022-09-13T02:52:34.287Z,12.45
2022-09-13T02:52:54.339Z,12.45
2022-09-13T02:53:14.394Z,12.46
2022-09-13T02:53:34.476Z,12.46
2022-09-13T02:53:54.558Z,12.46
2022-09-13T02:54:14.541Z,12.46
2022-09-13T02:54:34.602Z,12.49
2022-09-13T02:54:54.644Z,12.5
2022-09-13T02:55:14.698Z,12.5
2022-09-13T02:55:34.746Z,12.52
2022-09-13T02:55:54.786Z,12.52
2022-09-13T02:56:14.853Z,12.53
2022-09-13T02:56:34.901Z,12.55
2022-09-13T02:56:54.947Z,12.55
2022-09-13T02:57:15.011Z,12.56
2022-09-13T02:57:35.072Z,12.55
2022-09-13T02:57:55.125Z,12.6
2022-09-13T02:58:15.166Z,12.6
2022-09-13T02:58:35.234Z,12.57
2022-09-13T02:58:55.337Z,12.6
2022-09-13T02:59:15.343Z,12.6
2022-09-13T02:59:35.399Z,12.59
2022-09-13T02:59:55.460Z,12.63
2022-09-13T03:00:15.546Z,12.62
2022-09-13T03:00:35.601Z,12.62
2022-09-13T03:00:55.674Z,12.6
2022-09-13T03:01:15.770Z,12.66
2022-09-13T03:01:35.787Z,12.66
2022-09-13T03:01:55.828Z,12.64
2022-09-13T03:02:15.926Z,12.69
2022-09-13T03:02:35.997Z,12.66
2022-09-13T03:02:55.989Z,12.69
2022-09-13T03:03:16.053Z,12.69
2022-09-13T03:03:36.103Z,12.69
2022-09-13T03:03:56.215Z,12.7
2022-09-13T03:04:16.218Z,12.72
2022-09-13T03:04:36.268Z,12.7
2022-09-13T03:04:56.314Z,12.72
2022-09-13T03:05:16.382Z,12.7
2022-09-13T03:05:36.450Z,12.7
2022-09-13T03:05:56.488Z,12.73
2022-09-13T03:06:16.542Z,12.72
2022-09-13T03:06:36.608Z,12.77
2022-09-13T03:06:56.677Z,12.75
2022-09-13T03:07:16.727Z,12.76
2022-09-13T03:07:36.803Z,12.77
2022-09-13T03:07:56.866Z,12.76
2022-09-13T03:08:16.932Z,12.76
2022-09-13T03:08:37.031Z,12.77
2022-09-13T03:08:57.086Z,12.79
2022-09-13T03:09:17.083Z,12.79
2022-09-13T03:09:37.123Z,12.83
2022-09-13T03:09:57.216Z,12.82
2022-09-13T03:10:17.287Z,12.8
2022-09-13T03:10:37.342Z,12.83
2022-09-13T03:10:57.402Z,12.83
2022-09-13T03:11:17.457Z,12.83
2022-09-13T03:11:37.529Z,12.83
2022-09-13T03:11:57.618Z,12.84
2022-09-13T03:12:17.668Z,12.83
2022-09-13T03:12:37.729Z,12.86
2022-09-13T03:12:57.792Z,12.87
2022-09-13T03:13:17.820Z,12.86
2022-09-13T03:13:37.895Z,12.86
2022-09-13T03:13:58.004Z,12.88
2022-09-13T03:14:17.961Z,12.88
2022-09-13T03:14:38.016Z,12.9
2022-09-13T03:14:58.065Z,12.9
2022-09-13T03:15:18.108Z,12.9
2022-09-13T03:15:38.171Z,12.88
2022-09-13T03:15:58.216Z,12.87
2022-09-13T03:16:18.250Z,12.93
2022-09-13T03:16:38.307Z,12.91
2022-09-13T03:16:58.366Z,12.91
2022-09-13T03:17:18.414Z,12.91
2022-09-13T03:17:38.487Z,12.96
2022-09-13T03:17:58.517Z,12.94
2022-09-13T03:18:18.584Z,12.94
2022-09-13T03:18:38.604Z,12.94
2022-09-13T03:18:58.754Z,12.96
2022-09-13T03:19:18.730Z,12.97
2022-09-13T03:19:38.821Z,12.98
2022-09-13T03:19:58.854Z,13
2022-09-13T03:20:18.919Z,12.97
2022-09-13T03:20:38.963Z,12.98
2022-09-13T03:20:59.028Z,12.97
2022-09-13T03:21:19.077Z,13
2022-09-13T03:21:39.141Z,12.97
2022-09-13T03:21:59.205Z,13
2022-09-13T03:22:19.243Z,13
2022-09-13T03:22:39.308Z,13
2022-09-13T03:22:59.343Z,13.01
2022-09-13T03:23:19.420Z,13.01
2022-09-13T03:23:39.473Z,13.03
2022-09-13T03:23:59.617Z,13.01
2022-09-13T03:24:19.606Z,13.04
2022-09-13T03:24:39.659Z,13.03
2022-09-13T03:24:59.720Z,13.01
2022-09-13T03:25:19.798Z,13.04
2022-09-13T03:25:39.832Z,13.04
2022-09-13T03:25:59.899Z,13.06
2022-09-13T03:26:19.966Z,13.04
2022-09-13T03:26:40.027Z,13.07
2022-09-13T03:27:00.097Z,13.06
2022-09-13T03:27:20.125Z,13.06
2022-09-13T03:27:40.174Z,13.08
2022-09-13T03:28:00.209Z,13.08
2022-09-13T03:28:20.265Z,13.07
2022-09-13T03:28:40.318Z,13.08
2022-09-13T03:29:00.442Z,13.1
2022-09-13T03:29:20.449Z,13.11
2022-09-13T03:29:40.502Z,13.11
2022-09-13T03:30:00.576Z,13.13
2022-09-13T03:30:20.640Z,13.13
2022-09-13T03:30:40.661Z,13.11
2022-09-13T03:31:00.725Z,13.14
2022-09-13T03:31:21.368Z,13.15
2022-09-13T03:31:40.910Z,13.14
2022-09-13T03:32:00.942Z,13.11
2022-09-13T03:32:20.967Z,13.14
2022-09-13T03:32:41.038Z,13.14
2022-09-13T03:33:01.080Z,13.11
2022-09-13T03:33:21.124Z,13.11
2022-09-13T03:33:41.187Z,13.13
2022-09-13T03:34:01.298Z,13.13
2022-09-13T03:34:21.281Z,13.11
2022-09-13T03:34:41.341Z,13.14
2022-09-13T03:35:01.392Z,13.13
2022-09-13T03:35:21.474Z,13.13
2022-09-13T03:35:41.534Z,13.14
2022-09-13T03:36:01.600Z,13.13
2022-09-13T03:36:21.667Z,13.13
2022-09-13T03:36:41.710Z,13.13
2022-09-13T03:37:01.793Z,13.13
2022-09-13T03:37:21.825Z,13.11
2022-09-13T03:37:41.867Z,13.11
2022-09-13T03:38:01.915Z,13.11
2022-09-13T03:38:21.980Z,13.13
2022-09-13T03:38:42.089Z,13.11
2022-09-13T03:39:02.146Z,13.13
2022-09-13T03:39:22.101Z,13.14
2022-09-13T03:39:42.267Z,13.13
2022-09-13T03:40:02.266Z,13.14
2022-09-13T03:40:22.341Z,13.13
2022-09-13T03:40:42.328Z,13.11
2022-09-13T03:41:02.414Z,13.13
2022-09-13T03:41:22.436Z,13.14
2022-09-13T03:41:42.485Z,13.14
2022-09-13T03:42:02.553Z,13.15
2022-09-13T03:42:22.635Z,13.13
2022-09-13T03:42:42.699Z,13.15
2022-09-13T03:43:02.730Z,13.14
2022-09-13T03:43:22.794Z,13.15
2022-09-13T03:43:42.890Z,13.13
2022-09-13T03:44:02.983Z,13.13
2022-09-13T03:44:22.970Z,13.14
2022-09-13T03:44:43.038Z,13.15
2022-09-13T03:45:03.133Z,13.14
2022-09-13T03:45:23.258Z,13.14
2022-09-13T03:45:43.269Z,13.17
2022-09-13T03:46:03.346Z,13.17
2022-09-13T03:46:23.299Z,13.19
2022-09-13T03:46:43.383Z,13.17
2022-09-13T03:47:03.434Z,13.19
2022-09-13T03:47:23.514Z,13.17
2022-09-13T03:47:43.539Z,13.17
2022-09-13T03:48:03.584Z,13.18
2022-09-13T03:48:23.659Z,13.17
2022-09-13T03:48:43.690Z,13.19
2022-09-13T03:49:03.816Z,13.18
2022-09-13T03:49:23.784Z,13.17
2022-09-13T03:49:43.830Z,13.17
2022-09-13T03:50:03.882Z,13.15
2022-09-13T03:50:23.914Z,13.19
2022-09-13T03:50:43.967Z,13.19
2022-09-13T03:51:04.020Z,13.18
2022-09-13T03:51:24.066Z,13.19
2022-09-13T03:51:44.124Z,13.19
2022-09-13T03:52:04.214Z,13.22
2022-09-13T03:52:24.269Z,13.24
2022-09-13T03:52:46.515Z,13.21
2022-09-13T03:53:04.397Z,13.24
2022-09-13T03:53:24.476Z,13.22
2022-09-13T03:53:44.510Z,13.22
2022-09-13T03:54:04.631Z,13.22
2022-09-13T03:54:24.618Z,13.21
2022-09-13T03:54:44.665Z,13.24
2022-09-13T03:55:04.696Z,13.24
2022-09-13T03:55:24.793Z,13.24
2022-09-13T03:55:44.826Z,13.22
2022-09-13T03:56:04.875Z,13.27
2022-09-13T03:56:24.933Z,13.27
2022-09-13T03:56:45.029Z,13.28
2022-09-13T03:57:05.056Z,13.28
2022-09-13T03:57:25.122Z,13.27
2022-09-13T03:57:45.195Z,13.31
2022-09-13T03:58:05.243Z,13.29
2022-09-13T03:58:25.274Z,13.33
2022-09-13T03:58:45.395Z,13.29
2022-09-13T03:59:05.490Z,13.34
2022-09-13T03:59:25.492Z,13.31
2022-09-13T03:59:45.541Z,13.33
2022-09-13T04:00:05.583Z,13.29
2022-09-13T04:00:25.659Z,13.29
2022-09-13T04:00:45.839Z,13.31
2022-09-13T04:01:05.768Z,13.29
2022-09-13T04:01:25.932Z,13.31
2022-09-13T04:01:45.978Z,13.31
2022-09-13T04:02:06.036Z,13.28
2022-09-13T04:02:26.106Z,13.31
2022-09-13T04:02:46.053Z,13.29
2022-09-13T04:03:06.113Z,13.29
2022-09-13T04:03:26.193Z,13.28
2022-09-13T04:03:46.272Z,13.28
2022-09-13T04:04:06.390Z,13.29
2022-09-13T04:04:26.359Z,13.29
2022-09-13T04:04:46.415Z,13.28
2022-09-13T04:05:06.485Z,13.27
2022-09-13T04:05:26.540Z,13.29
2022-09-13T04:05:46.599Z,13.28
2022-09-13T04:06:06.706Z,13.28
2022-09-13T04:06:26.757Z,13.29
2022-09-13T04:06:46.782Z,13.28
2022-09-13T04:07:06.889Z,13.29
2022-09-13T04:07:26.936Z,13.27
2022-09-13T04:07:46.986Z,13.25
2022-09-13T04:08:07.073Z,13.27
2022-09-13T04:08:27.121Z,13.25
2022-09-13T04:08:47.169Z,13.25
2022-09-13T04:09:07.284Z,13.27
2022-09-13T04:09:27.268Z,13.27
2022-09-13T04:09:47.316Z,13.25
2022-09-13T04:10:09.702Z,13.25
2022-09-13T04:10:27.467Z,13.28
2022-09-13T04:10:47.522Z,13.28
2022-09-13T04:11:07.579Z,13.27
2022-09-13T04:11:27.653Z,13.28
2022-09-13T04:11:47.717Z,13.29
2022-09-13T04:12:07.785Z,13.28
2022-09-13T04:12:27.812Z,13.28
2022-09-13T04:12:47.863Z,13.27
2022-09-13T04:13:07.920Z,13.27
2022-09-13T04:13:27.973Z,13.25
2022-09-13T04:13:48.247Z,13.25
2022-09-13T04:14:08.142Z,13.24
2022-09-13T04:14:28.140Z,13.24
2022-09-13T04:14:48.186Z,13.25
2022-09-13T04:15:08.271Z,13.27
2022-09-13T04:15:28.326Z,13.25
2022-09-13T04:15:48.353Z,13.25
2022-09-13T04:16:08.436Z,13.24
2022-09-13T04:16:28.546Z,13.25
2022-09-13T04:16:48.598Z,13.24
2022-09-13T04:17:08.584Z,13.24
2022-09-13T04:17:28.660Z,13.22
2022-09-13T04:17:48.729Z,13.24
2022-09-13T04:18:08.804Z,13.24
2022-09-13T04:18:28.827Z,13.27
2022-09-13T04:18:48.870Z,13.25
2022-09-13T04:19:09.041Z,13.28
2022-09-13T04:19:28.997Z,13.25
2022-09-13T04:19:49.066Z,13.28
2022-09-13T04:20:09.129Z,13.28
2022-09-13T04:20:29.168Z,13.31
2022-09-13T04:20:49.221Z,13.31