createdAt,value
2019-03-24T00:01:05.126Z,30.70
2019-03-24T00:03:35.015Z,32.17
2019-03-24T00:06:16.320Z,31.33
2019-03-24T00:08:50.327Z,30.50
2019-03-24T00:11:24.281Z,28.77
2019-03-24T00:13:59.959Z,30.47
2019-03-24T00:16:32.391Z,30.87
2019-03-24T00:19:03.437Z,30.10
2019-03-24T00:21:37.675Z,29.47
2019-03-24T00:24:08.830Z,30.80
2019-03-24T00:26:41.746Z,29.07
2019-03-24T00:29:15.186Z,28.83
2019-03-24T00:31:48.303Z,27.90
2019-03-24T00:34:19.588Z,28.53
2019-03-24T00:36:51.425Z,26.73
2019-03-24T00:39:25.920Z,29.47
2019-03-24T00:41:55.898Z,29.73
2019-03-24T00:44:27.323Z,29.20
2019-03-24T00:49:38.368Z,30.87
2019-03-24T00:52:09.765Z,31.17
2019-03-24T00:54:40.867Z,29.90
2019-03-24T00:57:12.190Z,32.93
2019-03-24T00:59:43.350Z,31.57
2019-03-24T01:02:15.516Z,31.57
2019-03-24T01:04:46.450Z,32.77
2019-03-24T01:07:16.359Z,31.67
2019-03-24T01:09:48.638Z,33.53
2019-03-24T01:12:21.562Z,33.97
2019-03-24T01:17:26.740Z,36.57
2019-03-24T01:20:00.705Z,34.57
2019-03-24T01:22:32.946Z,34.73
2019-03-24T01:25:04.526Z,36.90
2019-03-24T01:27:35.506Z,36.73
2019-03-24T01:30:11.966Z,36.20
2019-03-24T01:32:43.739Z,38.30
2019-03-24T01:35:14.934Z,37.73
2019-03-24T01:37:45.972Z,37.70
2019-03-24T01:40:18.501Z,39.87
2019-03-24T01:42:48.443Z,38.23
2019-03-24T01:45:20.184Z,39.50
2019-03-24T01:47:53.553Z,36.17
2019-03-24T01:50:24.599Z,39.00
2019-03-24T01:52:57.020Z,38.37
2019-03-24T01:55:28.025Z,39.30
2019-03-24T01:57:59.246Z,38.70
2019-03-24T02:00:32.504Z,37.33
2019-03-24T02:03:03.835Z,37.40
2019-03-24T02:05:34.882Z,34.00
2019-03-24T02:08:07.045Z,35.07
2019-03-24T02:10:39.352Z,36.63
2019-03-24T02:13:14.367Z,34.23
2019-03-24T02:15:45.662Z,32.90
2019-03-24T02:18:16.842Z,33.07
2019-03-24T02:20:49.956Z,32.70
2019-03-24T02:23:23.380Z,33.73
2019-03-24T02:25:55.828Z,33.10
2019-03-24T02:28:26.890Z,33.93
2019-03-24T02:30:59.314Z,32.37
2019-03-24T02:33:32.034Z,31.73
2019-03-24T02:36:03.636Z,32.50
2019-03-24T02:38:34.659Z,32.73
2019-03-24T02:41:07.037Z,33.00
2019-03-24T02:43:38.028Z,30.70
2019-03-24T02:46:23.589Z,29.33
2019-03-24T02:48:43.700Z,29.30
2019-03-24T02:51:17.535Z,30.70
2019-03-24T02:53:52.754Z,30.27
2019-03-24T02:56:25.743Z,28.27
2019-03-24T02:58:55.663Z,28.43
2019-03-24T03:01:25.107Z,31.70
2019-03-24T03:03:57.898Z,29.37
2019-03-24T03:06:27.675Z,29.23
2019-03-24T03:08:58.844Z,28.67
2019-03-24T03:11:28.172Z,28.93
2019-03-24T03:14:02.751Z,30.90
2019-03-24T03:16:38.791Z,27.53
2019-03-24T03:19:08.373Z,27.37
2019-03-24T03:21:38.339Z,27.47
2019-03-24T03:24:09.466Z,29.03
2019-03-24T03:26:39.329Z,27.83
2019-03-24T03:29:11.800Z,28.23
2019-03-24T03:31:41.672Z,29.33
2019-03-24T03:34:12.213Z,29.77
2019-03-24T03:36:43.307Z,29.83
2019-03-24T03:39:14.202Z,28.70
2019-03-24T03:41:45.226Z,31.03
2019-03-24T03:44:19.754Z,27.93
2019-03-24T03:46:53.270Z,28.30
2019-03-24T03:49:25.691Z,29.30
2019-03-24T03:51:58.017Z,27.10
2019-03-24T03:54:30.588Z,29.00
2019-03-24T03:57:02.912Z,29.07
2019-03-24T03:59:34.229Z,29.90
2019-03-24T04:02:05.672Z,27.37
2019-03-24T04:04:38.084Z,28.47
2019-03-24T04:07:12.751Z,28.57
2019-03-24T04:09:46.288Z,29.77
2019-03-24T04:12:16.291Z,29.10
2019-03-24T04:14:47.305Z,29.13
2019-03-24T04:17:18.665Z,30.00
2019-03-24T04:19:49.586Z,31.53
2019-03-24T04:22:23.568Z,29.37
2019-03-24T04:24:54.899Z,28.80
2019-03-24T04:27:27.253Z,29.87
2019-03-24T04:29:57.230Z,28.20
2019-03-24T04:32:29.606Z,26.80
2019-03-24T04:34:59.503Z,30.40
2019-03-24T04:37:32.960Z,27.10
2019-03-24T04:40:03.063Z,27.90
2019-03-24T04:42:35.324Z,27.57
2019-03-24T04:45:05.988Z,27.00
2019-03-24T04:47:55.399Z,28.13
2019-03-24T04:50:28.747Z,26.33
2019-03-24T04:52:58.852Z,27.27
2019-03-24T04:55:30.773Z,27.60
2019-03-24T04:58:20.028Z,27.03
2019-03-24T05:00:51.334Z,29.03
2019-03-24T05:03:22.297Z,28.53
2019-03-24T05:05:57.873Z,30.20
2019-03-24T05:08:30.355Z,27.77
2019-03-24T05:11:02.461Z,26.57
2019-03-24T05:13:35.985Z,26.60
2019-03-24T05:16:08.617Z,26.13
2019-03-24T05:18:39.217Z,26.30
2019-03-24T05:21:10.399Z,25.60
2019-03-24T05:23:46.097Z,23.47
2019-03-24T05:26:17.681Z,25.97
2019-03-24T05:28:49.463Z,26.23
2019-03-24T05:31:23.015Z,25.20
2019-03-24T05:33:55.357Z,24.00
2019-03-24T05:36:27.666Z,24.23
2019-03-24T05:38:58.708Z,24.47
2019-03-24T05:41:28.544Z,22.73
2019-03-24T05:44:00.372Z,23.03
2019-03-24T05:46:36.411Z,24.07
2019-03-24T05:49:06.332Z,26.17
2019-03-24T05:51:39.831Z,23.63
2019-03-24T05:54:10.975Z,26.67
2019-03-24T05:56:40.253Z,24.57
2019-03-24T05:59:11.253Z,25.30
2019-03-24T06:01:41.366Z,26.23
2019-03-24T06:04:16.073Z,25.23
2019-03-24T06:06:50.617Z,21.77
2019-03-24T06:09:41.264Z,23.40
2019-03-24T06:12:15.509Z,23.80
2019-03-24T06:15:04.774Z,23.27
2019-03-24T06:17:36.529Z,22.13
2019-03-24T06:20:09.204Z,24.60
2019-03-24T06:22:39.152Z,22.40
2019-03-24T06:25:29.931Z,21.70
2019-03-24T06:28:03.728Z,22.63
2019-03-24T06:30:34.772Z,22.73
2019-03-24T06:33:05.892Z,21.23
2019-03-24T06:35:39.447Z,22.27
2019-03-24T06:38:12.403Z,22.03
2019-03-24T06:40:44.158Z,21.63
2019-03-24T06:43:14.672Z,21.87
2019-03-24T06:45:44.648Z,21.47
2019-03-24T06:48:15.667Z,21.20
2019-03-24T06:50:47.011Z,21.00
2019-03-24T06:53:18.079Z,22.17
2019-03-24T06:55:51.199Z,21.40
2019-03-24T06:58:23.770Z,22.57
2019-03-24T07:00:55.166Z,22.00
2019-03-24T07:03:24.808Z,22.73
2019-03-24T07:05:54.584Z,20.77
2019-03-24T07:08:27.829Z,21.13
2019-03-24T07:10:57.267Z,20.37
2019-03-24T07:13:29.730Z,20.83
2019-03-24T07:16:02.837Z,20.43
2019-03-24T07:18:33.605Z,21.00
2019-03-24T07:21:03.717Z,19.33
2019-03-24T07:23:37.311Z,21.87
2019-03-24T07:26:08.077Z,22.03
2019-03-24T07:28:38.968Z,23.10
2019-03-24T07:31:11.679Z,20.53
2019-03-24T07:33:44.018Z,20.40
2019-03-24T07:36:15.157Z,20.90
2019-03-24T07:38:48.717Z,21.23
2019-03-24T07:41:21.979Z,19.00
2019-03-24T07:43:55.005Z,20.53
2019-03-24T07:46:27.365Z,19.27
2019-03-24T07:48:58.309Z,19.40
2019-03-24T07:51:29.365Z,19.00
2019-03-24T07:54:00.259Z,18.80
2019-03-24T07:56:33.435Z,17.93
2019-03-24T07:59:07.537Z,18.13
2019-03-24T08:01:46.057Z,17.55
2019-03-24T08:04:20.836Z,18.97
2019-03-24T08:06:52.947Z,18.60
2019-03-24T08:09:23.740Z,17.47
2019-03-24T08:11:56.565Z,17.70
2019-03-24T08:14:31.041Z,16.90
2019-03-24T08:17:05.523Z,17.47
2019-03-24T08:19:36.331Z,17.67
2019-03-24T08:22:06.335Z,17.20
2019-03-24T08:24:38.045Z,16.77
2019-03-24T08:27:12.831Z,15.97
2019-03-24T08:29:42.223Z,16.93
2019-03-24T08:32:14.575Z,16.93
2019-03-24T08:34:44.536Z,16.77
2019-03-24T08:37:17.286Z,15.17
2019-03-24T08:39:49.400Z,13.90
2019-03-24T08:42:20.551Z,15.07
2019-03-24T08:44:53.663Z,14.03
2019-03-24T08:47:27.754Z,13.07
2019-03-24T08:50:00.326Z,11.93
2019-03-24T08:52:31.611Z,11.97
2019-03-24T08:55:07.848Z,12.31
2019-03-24T08:57:37.749Z,12.37
2019-03-24T09:00:09.925Z,11.20
2019-03-24T09:02:41.522Z,10.87
2019-03-24T09:05:12.795Z,10.37
2019-03-24T09:07:44.896Z,11.97
2019-03-24T09:10:16.245Z,10.37
2019-03-24T09:12:47.903Z,11.83
2019-03-24T09:15:39.229Z,8.63
2019-03-24T09:18:10.159Z,9.70
2019-03-24T09:20:42.073Z,10.57
2019-03-24T09:23:13.502Z,9.37
2019-03-24T09:25:44.450Z,9.70
2019-03-24T09:28:15.797Z,9.90
2019-03-24T09:30:48.267Z,8.43
2019-03-24T09:33:20.490Z,9.77
2019-03-24T09:35:53.106Z,11.67
2019-03-24T09:38:26.970Z,9.37
2019-03-24T09:41:00.034Z,9.50
2019-03-24T09:43:33.811Z,10.07
2019-03-24T09:46:05.149Z,8.77
2019-03-24T09:48:36.148Z,21.70
2019-03-24T09:51:08.959Z,10.00
2019-03-24T09:53:42.851Z,8.23
2019-03-24T09:56:15.211Z,7.70
2019-03-24T09:58:50.375Z,8.50
2019-03-24T10:01:20.805Z,8.00
2019-03-24T10:03:52.320Z,6.97
2019-03-24T10:06:23.212Z,6.77
2019-03-24T10:08:54.287Z,7.27
2019-03-24T10:11:27.028Z,7.80
2019-03-24T10:13:56.326Z,8.50
2019-03-24T10:16:28.074Z,7.93
2019-03-24T10:18:59.133Z,7.83
2019-03-24T10:21:53.033Z,7.53
2019-03-24T10:24:24.598Z,7.77
2019-03-24T10:26:55.467Z,7.87
2019-03-24T10:29:26.467Z,8.40
2019-03-24T10:31:58.858Z,8.30
2019-03-24T10:34:30.224Z,9.23
2019-03-24T10:37:05.159Z,8.10
2019-03-24T10:39:36.386Z,6.90
2019-03-24T10:42:08.216Z,7.77
2019-03-24T10:44:40.362Z,6.80
2019-03-24T10:47:28.890Z,7.17
2019-03-24T10:50:00.303Z,7.63
2019-03-24T10:52:30.360Z,7.17
2019-03-24T10:55:02.255Z,7.10
2019-03-24T10:57:33.594Z,8.03
2019-03-24T11:00:07.474Z,7.60
2019-03-24T11:02:38.576Z,6.87
2019-03-24T11:05:10.999Z,6.67
2019-03-24T11:07:41.073Z,6.27
2019-03-24T11:10:12.736Z,7.03
2019-03-24T11:15:15.965Z,6.90
2019-03-24T11:17:49.427Z,6.80
2019-03-24T11:20:19.342Z,6.90
2019-03-24T11:22:50.259Z,7.20
2019-03-24T11:25:20.272Z,7.10
2019-03-24T11:27:53.117Z,7.70
2019-03-24T11:30:24.180Z,7.47
2019-03-24T11:32:57.156Z,7.67
2019-03-24T11:35:33.952Z,7.30
2019-03-24T11:38:03.796Z,6.93
2019-03-24T11:40:33.181Z,7.57
2019-03-24T11:43:02.179Z,7.47
2019-03-24T11:45:33.398Z,7.47
2019-03-24T11:48:04.521Z,7.53
2019-03-24T11:50:37.062Z,7.13
2019-03-24T11:53:08.455Z,9.80
2019-03-24T11:55:41.848Z,7.97
2019-03-24T11:58:14.935Z,7.80
2019-03-24T12:00:45.015Z,7.87
2019-03-24T12:03:15.203Z,7.53
2019-03-24T12:05:46.797Z,8.73
2019-03-24T12:08:22.535Z,8.50
2019-03-24T12:10:53.915Z,8.53
2019-03-24T12:13:27.218Z,9.10
2019-03-24T12:15:59.517Z,9.23
2019-03-24T12:18:31.825Z,9.73
2019-03-24T12:21:24.414Z,7.90
2019-03-24T12:23:59.266Z,7.90
2019-03-24T12:26:29.484Z,8.17
2019-03-24T12:29:00.841Z,8.10
2019-03-24T12:31:34.798Z,8.30
2019-03-24T12:34:05.591Z,8.40
2019-03-24T12:36:36.742Z,7.50
2019-03-24T12:39:09.927Z,6.70
2019-03-24T12:41:40.828Z,6.93
2019-03-24T12:44:11.750Z,7.80
2019-03-24T12:46:42.957Z,16.87
2019-03-24T12:49:14.196Z,9.60
2019-03-24T12:51:44.068Z,7.33
2019-03-24T12:54:14.968Z,7.27
2019-03-24T12:56:46.062Z,7.40
2019-03-24T12:59:15.907Z,7.90
2019-03-24T13:01:48.092Z,7.50
2019-03-24T13:04:20.480Z,7.83
2019-03-24T13:06:51.781Z,7.20
2019-03-24T13:09:22.970Z,7.83
2019-03-24T13:11:54.065Z,7.60
2019-03-24T13:14:30.586Z,7.70
2019-03-24T13:17:00.615Z,7.13
2019-03-24T13:19:35.978Z,7.70
2019-03-24T13:22:08.466Z,8.10
2019-03-24T13:24:39.623Z,7.10
2019-03-24T13:27:10.620Z,7.47
2019-03-24T13:29:41.534Z,7.10
2019-03-24T13:32:12.633Z,7.87
2019-03-24T13:34:43.410Z,7.87
2019-03-24T13:37:14.423Z,8.23
2019-03-24T13:39:45.731Z,8.50
2019-03-24T13:42:18.199Z,8.13
2019-03-24T13:44:50.362Z,7.47
2019-03-24T13:47:22.110Z,7.50
2019-03-24T13:49:53.914Z,7.37
2019-03-24T13:52:25.077Z,7.23
2019-03-24T13:54:55.916Z,7.33
2019-03-24T13:57:25.406Z,8.03
2019-03-24T13:59:57.138Z,8.30
2019-03-24T14:02:27.447Z,7.13
2019-03-24T14:04:57.434Z,7.83
2019-03-24T14:07:28.394Z,7.40
2019-03-24T14:10:00.569Z,9.23
2019-03-24T14:12:31.934Z,7.90
2019-03-24T14:15:01.304Z,7.80
2019-03-24T14:17:35.815Z,8.60
2019-03-24T14:20:07.859Z,8.53
2019-03-24T14:22:38.977Z,7.97
2019-03-24T14:25:11.191Z,8.07
2019-03-24T14:27:42.299Z,8.27
2019-03-24T14:30:14.064Z,8.83
2019-03-24T14:32:46.361Z,9.33
2019-03-24T14:35:16.998Z,8.80
2019-03-24T14:37:48.229Z,9.23
2019-03-24T14:40:19.250Z,8.50
2019-03-24T14:42:50.223Z,11.07
2019-03-24T14:45:23.551Z,8.70
2019-03-24T14:47:56.554Z,8.13
2019-03-24T14:50:28.995Z,9.40
2019-03-24T14:52:59.907Z,8.83
2019-03-24T14:55:30.999Z,9.40
2019-03-24T14:58:03.356Z,9.63
2019-03-24T15:00:44.559Z,9.57
2019-03-24T15:03:14.748Z,10.07
2019-03-24T15:05:47.106Z,9.10
2019-03-24T15:08:17.015Z,9.13
2019-03-24T15:10:49.238Z,9.03
2019-03-24T15:13:21.533Z,9.80
2019-03-24T15:15:51.431Z,10.83
2019-03-24T15:18:24.823Z,10.03
2019-03-24T15:21:05.157Z,9.83
2019-03-24T15:23:29.233Z,9.17
2019-03-24T15:26:00.245Z,8.60
2019-03-24T15:28:32.440Z,9.57
2019-03-24T15:31:02.487Z,8.80
2019-03-24T15:33:33.575Z,9.33
2019-03-24T15:36:05.873Z,9.90
2019-03-24T15:38:36.823Z,9.27
2019-03-24T15:41:09.216Z,9.20
2019-03-24T15:43:41.210Z,9.13
2019-03-24T15:46:15.201Z,8.73
2019-03-24T15:48:50.017Z,8.67
2019-03-24T15:51:21.587Z,8.73
2019-03-24T15:53:51.491Z,9.13
2019-03-24T15:56:25.443Z,8.70
2019-03-24T15:58:56.499Z,9.03
2019-03-24T16:01:29.906Z,9.27
2019-03-24T16:04:00.827Z,9.30
2019-03-24T16:06:34.886Z,9.17
2019-03-24T16:09:05.808Z,15.40
2019-03-24T16:11:37.116Z,11.30
2019-03-24T16:14:09.072Z,10.77
2019-03-24T16:16:39.120Z,11.43
2019-03-24T16:19:11.252Z,11.33
2019-03-24T16:21:43.085Z,11.70
2019-03-24T16:24:15.366Z,10.53
2019-03-24T16:26:46.722Z,10.47
2019-03-24T16:29:19.645Z,11.90
2019-03-24T16:31:49.632Z,13.00
2019-03-24T16:34:22.731Z,12.60
2019-03-24T16:36:55.228Z,12.00
2019-03-24T16:39:27.078Z,13.37
2019-03-24T16:42:00.242Z,12.83
2019-03-24T16:44:35.036Z,12.30
2019-03-24T16:47:07.642Z,12.27
2019-03-24T16:49:38.624Z,13.43
2019-03-24T16:52:11.116Z,12.23
2019-03-24T16:54:41.011Z,12.87
2019-03-24T16:57:12.738Z,12.60
2019-03-24T16:59:45.251Z,11.77
2019-03-24T17:02:17.050Z,12.37
2019-03-24T17:05:00.724Z,12.60
2019-03-24T17:07:31.607Z,13.07
2019-03-24T17:10:03.781Z,11.80
2019-03-24T17:12:36.118Z,10.73
2019-03-24T17:15:09.973Z,12.77
2019-03-24T17:17:42.455Z,12.57
2019-03-24T17:20:15.319Z,12.87
2019-03-24T17:22:45.258Z,13.13
2019-03-24T17:25:16.855Z,13.95
2019-03-24T17:27:48.146Z,13.40
2019-03-24T17:30:20.705Z,14.57
2019-03-24T17:32:54.748Z,15.00
2019-03-24T17:35:26.656Z,16.13
2019-03-24T17:37:59.016Z,15.10
2019-03-24T17:40:30.366Z,16.93
2019-03-24T17:43:01.546Z,17.30
2019-03-24T17:45:31.450Z,16.73
2019-03-24T17:48:02.680Z,17.53
2019-03-24T17:50:36.482Z,17.37
2019-03-24T17:53:14.507Z,17.53
2019-03-24T17:55:45.697Z,17.53
2019-03-24T17:58:15.623Z,17.07
2019-03-24T18:00:52.156Z,18.67
2019-03-24T18:03:24.851Z,17.97
2019-03-24T18:05:54.940Z,17.07
2019-03-24T18:08:24.159Z,17.70
2019-03-24T18:10:55.869Z,18.75
2019-03-24T18:13:27.200Z,18.77
2019-03-24T18:16:01.470Z,18.70
2019-03-24T18:18:32.698Z,19.73
2019-03-24T18:21:02.645Z,17.80
2019-03-24T18:23:34.143Z,17.00
2019-03-24T18:26:06.515Z,17.77
2019-03-24T18:28:44.658Z,17.70
2019-03-24T18:31:18.794Z,17.17
2019-03-24T18:33:50.271Z,16.93
2019-03-24T18:36:23.112Z,17.07
2019-03-24T18:38:54.727Z,16.30
2019-03-24T18:41:29.917Z,17.07
2019-03-24T18:43:59.725Z,17.10
2019-03-24T18:46:30.808Z,16.13
2019-03-24T18:49:05.083Z,16.17
2019-03-24T18:51:36.945Z,15.50
2019-03-24T18:54:07.032Z,15.47
2019-03-24T18:56:38.028Z,15.23
2019-03-24T19:01:43.104Z,14.23
2019-03-24T19:06:48.887Z,13.57
2019-03-24T19:09:19.072Z,15.80
2019-03-24T19:11:51.698Z,13.23
2019-03-24T19:14:21.495Z,13.28
2019-03-24T19:16:53.747Z,13.43
2019-03-24T19:19:24.782Z,14.33
2019-03-24T19:21:57.879Z,13.73
2019-03-24T19:24:28.913Z,14.17
2019-03-24T19:29:55.452Z,16.00
2019-03-24T19:32:27.798Z,17.07
2019-03-24T19:34:58.956Z,16.23
2019-03-24T19:37:33.179Z,17.70
2019-03-24T19:40:05.840Z,15.13
2019-03-24T19:42:39.371Z,15.90
2019-03-24T19:45:10.427Z,15.53
2019-03-24T19:47:45.159Z,15.97
2019-03-24T19:50:17.081Z,14.67
2019-03-24T19:52:46.867Z,16.00
2019-03-24T19:55:17.792Z,14.90
2019-03-24T19:57:50.814Z,15.85
2019-03-24T20:00:23.141Z,16.00
2019-03-24T20:02:54.410Z,16.40
2019-03-24T20:05:28.184Z,15.30
2019-03-24T20:07:59.594Z,16.17
2019-03-24T20:10:30.388Z,15.73
2019-03-24T20:13:04.753Z,15.63
2019-03-24T20:15:37.792Z,15.97
2019-03-24T20:18:10.059Z,17.23
2019-03-24T20:20:43.846Z,17.43
2019-03-24T20:23:15.617Z,17.80
2019-03-24T20:25:47.764Z,17.70
2019-03-24T20:28:20.883Z,17.00
2019-03-24T20:30:52.770Z,16.23
2019-03-24T20:33:23.335Z,16.73
2019-03-24T20:35:55.299Z,17.47
2019-03-24T20:38:36.535Z,17.49
2019-03-24T20:41:08.763Z,17.13
2019-03-24T20:43:38.807Z,18.55
2019-03-24T20:46:12.484Z,16.07
2019-03-24T20:48:43.548Z,17.27
2019-03-24T20:51:15.835Z,18.17
2019-03-24T20:53:46.822Z,18.13
2019-03-24T20:56:17.273Z,17.63
2019-03-24T20:58:48.617Z,16.97
2019-03-24T21:01:20.054Z,18.20
2019-03-24T21:03:51.239Z,17.67
2019-03-24T21:06:22.103Z,20.77
2019-03-24T21:08:54.792Z,17.80
2019-03-24T21:11:25.848Z,17.53
2019-03-24T21:13:58.050Z,16.17
2019-03-24T21:16:30.711Z,18.07
2019-03-24T21:19:01.551Z,16.57
2019-03-24T21:21:32.512Z,15.50
2019-03-24T21:24:03.523Z,16.37
2019-03-24T21:26:35.929Z,16.40
2019-03-24T21:29:05.894Z,15.47
2019-03-24T21:31:38.726Z,17.07
2019-03-24T21:34:09.872Z,17.90
2019-03-24T21:36:39.910Z,18.47
2019-03-24T21:39:12.505Z,20.60
2019-03-24T21:41:43.451Z,20.43
2019-03-24T21:44:18.176Z,20.37
2019-03-24T21:46:48.113Z,20.30
2019-03-24T21:49:19.434Z,22.37
2019-03-24T21:51:50.312Z,22.73
2019-03-24T21:54:22.698Z,22.13
2019-03-24T21:56:54.033Z,23.50
2019-03-24T21:59:25.476Z,23.43
2019-03-24T22:02:00.430Z,22.58
2019-03-24T22:04:31.440Z,22.33
2019-03-24T22:07:07.283Z,22.70
2019-03-24T22:09:41.335Z,23.13
2019-03-24T22:12:13.562Z,22.80
2019-03-24T22:14:43.561Z,21.90
2019-03-24T22:17:14.666Z,22.32
2019-03-24T22:19:46.135Z,22.23
2019-03-24T22:22:19.241Z,21.60
2019-03-24T22:24:50.371Z,22.40
2019-03-24T22:27:23.074Z,22.57
2019-03-24T22:29:54.066Z,23.03
2019-03-24T22:32:27.237Z,21.63
2019-03-24T22:34:59.782Z,21.77
2019-03-24T22:37:30.775Z,23.37
2019-03-24T22:40:00.794Z,20.70
2019-03-24T22:42:31.760Z,23.47
2019-03-24T22:45:02.852Z,23.37
2019-03-24T22:47:32.761Z,22.73
2019-03-24T22:50:04.797Z,22.87
2019-03-24T22:52:34.665Z,22.33
2019-03-24T22:55:05.275Z,21.03
2019-03-24T22:57:36.212Z,21.63
2019-03-24T23:00:10.985Z,20.90
2019-03-24T23:02:40.883Z,22.70
2019-03-24T23:05:12.251Z,22.73
2019-03-24T23:07:43.191Z,19.83
2019-03-24T23:10:15.696Z,22.50
2019-03-24T23:12:46.681Z,21.93
2019-03-24T23:15:17.659Z,22.90
2019-03-24T23:17:47.549Z,23.60
2019-03-24T23:20:17.528Z,33.60
2019-03-24T23:22:50.826Z,43.20
2019-03-24T23:25:21.870Z,33.70
2019-03-24T23:27:52.964Z,23.67
2019-03-24T23:30:24.375Z,23.50
2019-03-24T23:32:55.592Z,23.77
2019-03-24T23:35:25.529Z,22.77
2019-03-24T23:37:56.578Z,23.23
2019-03-24T23:40:27.714Z,22.47
2019-03-24T23:42:57.451Z,20.03
2019-03-24T23:45:29.810Z,20.57
2019-03-24T23:48:02.200Z,20.90
2019-03-24T23:50:33.348Z,20.63
2019-03-24T23:53:03.393Z,21.10
2019-03-24T23:55:36.022Z,22.40
2019-03-24T23:58:06.801Z,21.77
