createdAt,value
2019-06-26T00:00:36.314Z,99.90
2019-06-26T00:03:05.655Z,99.90
2019-06-26T00:05:35.058Z,99.90
2019-06-26T00:08:06.405Z,99.90
2019-06-26T00:10:36.319Z,99.90
2019-06-26T00:13:06.085Z,99.90
2019-06-26T00:15:36.282Z,99.90
2019-06-26T00:18:05.832Z,99.90
2019-06-26T00:20:35.785Z,99.90
2019-06-26T00:23:05.463Z,99.90
2019-06-26T00:25:35.235Z,99.90
2019-06-26T00:28:04.863Z,99.90
2019-06-26T00:30:35.172Z,99.90
2019-06-26T00:33:06.496Z,99.90
2019-06-26T00:35:37.559Z,99.90
2019-06-26T00:38:09.574Z,99.90
2019-06-26T00:40:39.238Z,99.90
2019-06-26T00:43:09.061Z,99.90
2019-06-26T00:45:39.089Z,99.90
2019-06-26T00:48:08.870Z,99.90
2019-06-26T00:50:39.357Z,99.90
2019-06-26T00:53:10.487Z,99.90
2019-06-26T00:55:42.500Z,99.90
2019-06-26T00:58:11.969Z,99.90
2019-06-26T01:00:47.167Z,99.90
2019-06-26T01:03:17.855Z,99.90
2019-06-26T01:05:49.561Z,99.90
2019-06-26T01:08:19.553Z,99.90
2019-06-26T01:10:49.107Z,99.90
2019-06-26T01:13:19.257Z,99.90
2019-06-26T01:15:49.743Z,99.90
2019-06-26T01:18:19.529Z,99.90
2019-06-26T01:20:49.743Z,99.90
2019-06-26T01:23:19.755Z,99.90
2019-06-26T01:25:49.715Z,99.90
2019-06-26T01:28:19.620Z,99.90
2019-06-26T01:30:50.622Z,99.90
2019-06-26T01:33:21.252Z,99.90
2019-06-26T01:35:51.074Z,99.90
2019-06-26T01:38:21.063Z,99.90
2019-06-26T01:40:50.428Z,99.90
2019-06-26T01:43:25.290Z,99.90
2019-06-26T01:45:56.475Z,99.90
2019-06-26T01:48:25.788Z,99.90
2019-06-26T01:50:55.090Z,99.90
2019-06-26T01:53:28.522Z,99.90
2019-06-26T01:55:59.870Z,99.90
2019-06-26T01:58:29.678Z,99.90
2019-06-26T02:01:02.954Z,99.90
2019-06-26T02:03:32.743Z,99.90
2019-06-26T02:06:03.256Z,99.90
2019-06-26T02:08:33.796Z,99.90
2019-06-26T02:11:04.253Z,99.90
2019-06-26T02:13:35.460Z,99.90
2019-06-26T02:16:07.532Z,99.90
2019-06-26T02:18:51.284Z,99.90
2019-06-26T02:21:20.643Z,99.90
2019-06-26T02:23:51.136Z,99.90
2019-06-26T02:26:23.156Z,99.90
2019-06-26T02:28:54.195Z,99.90
2019-06-26T02:31:23.846Z,99.90
2019-06-26T02:33:53.232Z,99.90
2019-06-26T02:36:23.520Z,99.90
2019-06-26T02:38:57.434Z,99.90
2019-06-26T02:41:26.972Z,99.90
2019-06-26T02:43:56.579Z,99.90
2019-06-26T02:46:26.111Z,99.90
2019-06-26T02:48:55.456Z,99.90
2019-06-26T02:51:26.513Z,99.90
2019-06-26T02:53:57.051Z,99.90
2019-06-26T02:56:26.596Z,99.90
2019-06-26T02:58:56.760Z,99.90
2019-06-26T03:01:30.185Z,99.90
2019-06-26T03:04:00.643Z,99.90
2019-06-26T03:06:31.506Z,99.90
2019-06-26T03:09:02.379Z,99.90
2019-06-26T03:11:32.581Z,99.90
2019-06-26T03:14:02.803Z,99.90
2019-06-26T03:16:36.055Z,99.90
2019-06-26T03:19:06.347Z,99.90
2019-06-26T03:21:35.776Z,99.90
2019-06-26T03:24:05.489Z,99.90
2019-06-26T03:26:34.799Z,99.90
2019-06-26T03:29:05.091Z,99.90
2019-06-26T03:31:36.858Z,99.90
2019-06-26T03:34:06.142Z,99.90
2019-06-26T03:36:35.387Z,99.90
2019-06-26T03:39:06.985Z,99.90
2019-06-26T03:41:36.611Z,99.90
2019-06-26T03:44:05.993Z,99.90
2019-06-26T03:46:35.814Z,99.90
2019-06-26T03:49:05.625Z,99.90
2019-06-26T03:51:35.142Z,99.90
2019-06-26T03:54:05.547Z,99.90
2019-06-26T03:56:35.734Z,99.90
2019-06-26T03:59:05.432Z,99.90
2019-06-26T04:01:35.118Z,99.90
2019-06-26T04:04:06.852Z,99.90
2019-06-26T04:06:37.044Z,99.90
2019-06-26T04:09:09.785Z,99.90
2019-06-26T04:11:39.696Z,99.90
2019-06-26T04:14:10.124Z,99.90
2019-06-26T04:16:40.905Z,99.90
2019-06-26T04:19:13.123Z,99.90
2019-06-26T04:21:42.844Z,99.90
2019-06-26T04:24:14.098Z,99.90
2019-06-26T04:26:43.974Z,99.90
2019-06-26T04:29:13.655Z,99.90
2019-06-26T04:31:43.131Z,99.90
2019-06-26T04:34:14.268Z,99.90
2019-06-26T04:36:44.130Z,99.90
2019-06-26T04:39:13.950Z,99.90
2019-06-26T04:41:43.739Z,99.90
2019-06-26T04:44:15.139Z,99.90
2019-06-26T04:46:45.673Z,99.90
2019-06-26T04:49:16.332Z,99.90
2019-06-26T04:51:47.082Z,99.90
2019-06-26T04:54:17.968Z,99.90
2019-06-26T04:56:47.735Z,99.90
2019-06-26T04:59:18.205Z,99.90
2019-06-26T05:01:49.038Z,99.90
2019-06-26T05:04:21.225Z,99.90
2019-06-26T05:06:52.991Z,99.90
2019-06-26T05:09:22.802Z,99.90
2019-06-26T05:11:52.502Z,99.90
2019-06-26T05:14:23.250Z,99.90
2019-06-26T05:16:52.794Z,99.90
2019-06-26T05:19:23.194Z,99.90
2019-06-26T05:21:52.939Z,99.90
2019-06-26T05:24:25.406Z,99.90
2019-06-26T05:26:55.666Z,99.90
2019-06-26T05:29:28.647Z,99.90
2019-06-26T05:31:57.810Z,99.90
2019-06-26T05:34:31.866Z,99.90
2019-06-26T05:37:01.169Z,99.90
2019-06-26T05:39:37.228Z,99.90
2019-06-26T05:42:08.715Z,99.90
2019-06-26T05:44:38.516Z,99.90
2019-06-26T05:47:10.159Z,99.90
2019-06-26T05:49:40.193Z,99.90
2019-06-26T05:52:09.545Z,99.90
2019-06-26T05:54:39.196Z,99.90
2019-06-26T05:57:09.379Z,99.90
2019-06-26T05:59:40.013Z,99.90
2019-06-26T06:02:09.678Z,99.90
2019-06-26T06:04:40.140Z,99.90
2019-06-26T06:07:12.605Z,99.90
2019-06-26T06:09:44.500Z,99.90
2019-06-26T06:12:13.925Z,99.90
2019-06-26T06:14:44.116Z,99.90
2019-06-26T06:17:14.731Z,99.90
2019-06-26T06:19:45.891Z,99.90
2019-06-26T06:22:16.457Z,99.90
2019-06-26T06:24:45.667Z,99.90
2019-06-26T06:27:15.301Z,99.90
2019-06-26T06:29:45.229Z,99.90
2019-06-26T06:32:15.929Z,99.90
2019-06-26T06:34:46.111Z,99.90
2019-06-26T06:37:15.770Z,99.90
2019-06-26T06:39:45.147Z,99.90
2019-06-26T06:42:15.198Z,99.90
2019-06-26T06:44:57.093Z,99.90
2019-06-26T06:47:30.128Z,99.90
2019-06-26T06:50:01.496Z,99.90
2019-06-26T06:52:31.613Z,99.90
2019-06-26T06:55:01.269Z,99.90
2019-06-26T06:57:34.826Z,99.90
2019-06-26T07:00:04.633Z,99.90
2019-06-26T07:02:34.394Z,99.90
2019-06-26T07:05:03.823Z,99.90
2019-06-26T07:07:35.396Z,99.90
2019-06-26T07:10:05.418Z,99.90
2019-06-26T07:12:36.279Z,99.90
2019-06-26T07:15:09.312Z,99.90
2019-06-26T07:17:39.004Z,99.90
2019-06-26T07:20:09.960Z,99.90
2019-06-26T07:22:40.146Z,99.90
2019-06-26T07:25:11.754Z,99.90
2019-06-26T07:27:43.866Z,99.90
2019-06-26T07:30:15.422Z,99.90
2019-06-26T07:32:45.717Z,99.90
2019-06-26T07:35:17.074Z,99.90
2019-06-26T07:37:46.784Z,99.90
2019-06-26T07:40:16.932Z,99.90
2019-06-26T07:42:46.256Z,99.90
2019-06-26T07:45:18.806Z,99.90
2019-06-26T07:47:50.010Z,99.90
2019-06-26T07:50:20.623Z,99.90
2019-06-26T07:52:53.386Z,99.90
2019-06-26T07:55:25.617Z,99.90
2019-06-26T07:57:55.032Z,99.90
2019-06-26T08:00:25.175Z,99.90
2019-06-26T08:02:56.144Z,99.90
2019-06-26T08:05:26.791Z,99.90
2019-06-26T08:07:56.297Z,99.90
2019-06-26T08:10:28.077Z,99.90
2019-06-26T08:12:57.529Z,99.90
2019-06-26T08:15:26.701Z,99.90
2019-06-26T08:18:01.088Z,99.90
2019-06-26T08:20:30.062Z,99.90
2019-06-26T08:22:59.690Z,99.90
2019-06-26T08:25:29.349Z,99.90
2019-06-26T08:27:59.163Z,99.90
2019-06-26T08:30:28.631Z,99.90
2019-06-26T08:32:59.964Z,99.90
2019-06-26T08:35:30.276Z,99.90
2019-06-26T08:38:10.239Z,99.90
2019-06-26T08:40:32.264Z,99.90
2019-06-26T08:43:02.038Z,99.90
2019-06-26T08:45:32.363Z,99.90
2019-06-26T08:48:16.839Z,99.90
2019-06-26T08:50:35.562Z,99.90
2019-06-26T08:53:06.962Z,99.90
2019-06-26T08:55:38.498Z,99.90
2019-06-26T08:58:08.329Z,99.90
2019-06-26T09:00:39.863Z,99.90
2019-06-26T09:03:09.550Z,99.90
2019-06-26T09:05:47.994Z,99.90
2019-06-26T09:08:11.062Z,99.90
2019-06-26T09:10:44.873Z,99.90
2019-06-26T09:13:13.837Z,99.90
2019-06-26T09:15:43.713Z,99.90
2019-06-26T09:18:13.466Z,99.90
2019-06-26T09:20:46.112Z,99.90
2019-06-26T09:23:15.755Z,99.90
2019-06-26T09:25:47.215Z,99.90
2019-06-26T09:28:18.030Z,99.90
2019-06-26T09:30:47.845Z,99.90
2019-06-26T09:33:20.255Z,99.90
2019-06-26T09:35:49.805Z,99.90
2019-06-26T09:38:24.177Z,99.90
2019-06-26T09:40:53.533Z,99.90
2019-06-26T09:43:23.097Z,99.90
2019-06-26T09:45:53.894Z,99.90
2019-06-26T09:48:23.957Z,99.90
2019-06-26T09:50:53.495Z,99.90
2019-06-26T09:53:23.893Z,99.90
2019-06-26T09:55:53.207Z,99.90
2019-06-26T09:58:22.574Z,99.90
2019-06-26T10:00:53.250Z,99.90
2019-06-26T10:03:22.545Z,99.90
2019-06-26T10:05:54.215Z,99.90
2019-06-26T10:08:23.439Z,99.90
2019-06-26T10:10:52.925Z,99.90
2019-06-26T10:13:24.949Z,99.90
2019-06-26T10:15:54.563Z,99.90
2019-06-26T10:18:24.066Z,99.90
2019-06-26T10:20:53.347Z,99.90
2019-06-26T10:23:23.019Z,99.90
2019-06-26T10:25:55.334Z,99.90
2019-06-26T10:28:24.651Z,99.90
2019-06-26T10:30:56.331Z,99.90
2019-06-26T10:33:26.184Z,99.90
2019-06-26T10:35:57.783Z,99.90
2019-06-26T10:38:29.593Z,99.90
2019-06-26T10:40:59.224Z,99.90
2019-06-26T10:43:30.441Z,99.90
2019-06-26T10:46:01.039Z,99.40
2019-06-26T10:48:33.517Z,96.00
2019-06-26T10:51:03.316Z,96.70
2019-06-26T10:53:33.797Z,94.10
2019-06-26T10:56:03.163Z,96.50
2019-06-26T10:58:32.451Z,95.00
2019-06-26T11:01:02.137Z,94.90
2019-06-26T11:03:32.484Z,94.20
2019-06-26T11:06:03.622Z,92.30
2019-06-26T11:08:33.387Z,91.10
2019-06-26T11:11:06.542Z,87.60
2019-06-26T11:13:37.250Z,90.00
2019-06-26T11:16:08.086Z,87.80
2019-06-26T11:18:37.795Z,86.60
2019-06-26T11:21:07.710Z,91.40
2019-06-26T11:23:37.111Z,90.90
2019-06-26T11:26:07.606Z,87.10
2019-06-26T11:28:37.496Z,88.00
2019-06-26T11:31:09.516Z,90.10
2019-06-26T11:33:39.811Z,88.40
2019-06-26T11:36:09.631Z,87.40
2019-06-26T11:38:41.882Z,80.60
2019-06-26T11:41:13.556Z,80.70
2019-06-26T11:43:43.298Z,80.00
2019-06-26T11:46:37.119Z,80.00
2019-06-26T11:49:06.588Z,78.00
2019-06-26T11:51:35.889Z,78.40
2019-06-26T11:54:05.225Z,77.50
2019-06-26T11:56:34.548Z,79.10
2019-06-26T11:59:03.945Z,76.40
2019-06-26T12:01:33.339Z,76.70
2019-06-26T12:04:02.705Z,75.10
2019-06-26T12:06:32.018Z,75.20
2019-06-26T12:09:01.430Z,73.20
2019-06-26T12:11:31.829Z,74.80
2019-06-26T12:14:01.101Z,73.40
2019-06-26T12:16:30.381Z,72.50
2019-06-26T12:18:59.632Z,73.70
2019-06-26T12:21:29.256Z,71.00
2019-06-26T12:23:58.617Z,74.70
2019-06-26T12:26:27.951Z,68.40
2019-06-26T12:28:57.318Z,72.60
2019-06-26T12:31:26.617Z,71.00
2019-06-26T12:33:55.985Z,74.30
2019-06-26T12:36:25.819Z,70.10
2019-06-26T12:38:55.048Z,67.50
2019-06-26T12:41:24.274Z,69.90
2019-06-26T12:43:53.654Z,71.80
2019-06-26T12:46:22.954Z,72.10
2019-06-26T12:48:52.239Z,72.70
2019-06-26T12:51:21.704Z,70.70
2019-06-26T12:53:51.055Z,71.70
2019-06-26T12:56:21.463Z,68.30
2019-06-26T12:58:50.807Z,71.70
2019-06-26T13:01:20.085Z,80.30
2019-06-26T13:03:49.442Z,74.90
2019-06-26T13:06:18.760Z,82.30
2019-06-26T13:08:47.987Z,84.50
2019-06-26T13:11:17.325Z,82.10
2019-06-26T13:14:01.364Z,83.40
2019-06-26T13:18:44.867Z,78.40
2019-06-26T13:21:15.991Z,79.20
2019-06-26T13:23:47.101Z,79.20
2019-06-26T13:26:17.578Z,75.00
2019-06-26T13:28:47.362Z,75.30
2019-06-26T13:31:18.505Z,77.20
2019-06-26T13:33:49.897Z,80.40
2019-06-26T13:36:21.564Z,81.20
2019-06-26T13:38:51.097Z,84.90
2019-06-26T13:41:21.723Z,86.80
2019-06-26T13:43:54.249Z,84.10
2019-06-26T13:46:24.836Z,85.40
2019-06-26T13:48:55.298Z,85.90
2019-06-26T13:51:26.098Z,85.50
2019-06-26T13:53:57.789Z,84.70
2019-06-26T13:56:28.230Z,84.40
2019-06-26T13:58:59.244Z,79.80
2019-06-26T14:01:29.855Z,77.80
2019-06-26T14:03:59.753Z,79.80
2019-06-26T14:06:29.662Z,83.60
2019-06-26T14:08:59.584Z,84.20
2019-06-26T14:11:28.878Z,78.80
2019-06-26T14:13:58.209Z,81.80
2019-06-26T14:16:30.420Z,80.50
2019-06-26T14:19:00.732Z,84.60
2019-06-26T14:21:32.340Z,83.40
2019-06-26T14:24:03.798Z,83.80
2019-06-26T14:26:33.076Z,83.40
2019-06-26T14:29:19.975Z,82.80
2019-06-26T14:31:36.995Z,82.80
2019-06-26T14:34:11.858Z,83.90
2019-06-26T14:36:41.714Z,83.90
2019-06-26T14:39:11.451Z,83.10
2019-06-26T14:41:41.176Z,85.50
2019-06-26T14:44:12.990Z,85.20
2019-06-26T14:46:42.785Z,85.70
2019-06-26T14:49:14.629Z,86.80
2019-06-26T14:51:47.741Z,86.70
2019-06-26T14:54:17.869Z,85.70
2019-06-26T14:56:48.535Z,84.90
2019-06-26T14:59:19.380Z,86.60
2019-06-26T15:01:49.085Z,85.80
2019-06-26T15:04:19.182Z,87.00
2019-06-26T15:06:49.228Z,85.70
2019-06-26T15:09:20.922Z,86.40
2019-06-26T15:11:50.611Z,88.80
2019-06-26T15:14:19.851Z,88.60
2019-06-26T15:16:51.245Z,85.10
2019-06-26T15:19:21.629Z,85.50
2019-06-26T15:21:58.255Z,85.70
2019-06-26T15:24:24.168Z,85.10
2019-06-26T15:26:53.914Z,83.50
2019-06-26T15:29:25.500Z,86.70
2019-06-26T15:31:59.493Z,86.40
2019-06-26T15:34:31.335Z,89.20
2019-06-26T15:37:02.305Z,87.80
2019-06-26T15:39:31.761Z,90.10
2019-06-26T15:42:07.513Z,87.50
2019-06-26T15:44:42.240Z,89.10
2019-06-26T15:47:12.972Z,89.30
2019-06-26T15:49:44.750Z,87.80
2019-06-26T15:52:15.665Z,89.10
2019-06-26T15:54:46.697Z,90.80
2019-06-26T15:57:16.191Z,91.30
2019-06-26T15:59:46.461Z,90.00
2019-06-26T16:02:16.302Z,90.40
2019-06-26T16:04:45.914Z,90.30
2019-06-26T16:07:15.223Z,90.30
2019-06-26T16:09:44.551Z,90.40
2019-06-26T16:12:15.104Z,89.20
2019-06-26T16:14:44.861Z,89.80
2019-06-26T16:17:21.121Z,88.40
2019-06-26T16:19:52.052Z,89.70
2019-06-26T16:22:31.785Z,90.20
2019-06-26T16:24:53.098Z,89.30
2019-06-26T16:27:23.522Z,89.50
2019-06-26T16:29:57.601Z,90.20
2019-06-26T16:32:28.925Z,90.70
2019-06-26T16:35:00.202Z,90.70
2019-06-26T16:37:34.353Z,90.90
2019-06-26T16:40:05.162Z,91.20
2019-06-26T16:42:37.261Z,91.40
2019-06-26T16:45:07.933Z,89.60
2019-06-26T16:47:48.836Z,91.30
2019-06-26T16:50:19.718Z,91.50
2019-06-26T16:52:51.172Z,91.90
2019-06-26T16:55:20.802Z,90.50
2019-06-26T16:57:51.434Z,90.20
2019-06-26T17:00:22.720Z,90.10
2019-06-26T17:02:53.764Z,89.70
2019-06-26T17:05:24.434Z,90.20
2019-06-26T17:07:53.969Z,89.30
2019-06-26T17:10:23.887Z,89.60
2019-06-26T17:12:54.500Z,88.40
2019-06-26T17:15:24.252Z,87.60
2019-06-26T17:17:54.855Z,88.60
2019-06-26T17:20:25.293Z,90.60
2019-06-26T17:23:05.289Z,90.80
2019-06-26T17:25:26.041Z,91.40
2019-06-26T17:27:56.672Z,91.00
2019-06-26T17:30:27.013Z,91.40
2019-06-26T17:32:57.976Z,91.50
2019-06-26T17:35:28.300Z,91.70
2019-06-26T17:37:58.612Z,91.50
2019-06-26T17:40:30.210Z,91.50
2019-06-26T17:43:11.992Z,92.10
2019-06-26T17:45:32.308Z,92.10
2019-06-26T17:48:01.954Z,92.10
2019-06-26T17:50:32.189Z,92.00
2019-06-26T17:53:02.472Z,92.30
2019-06-26T17:55:32.140Z,92.30
2019-06-26T17:58:04.292Z,92.70
2019-06-26T18:00:35.991Z,93.10
2019-06-26T18:03:11.437Z,93.40
2019-06-26T18:05:44.834Z,93.30
2019-06-26T18:08:15.265Z,93.80
2019-06-26T18:10:45.783Z,93.70
2019-06-26T18:13:19.022Z,93.90
2019-06-26T18:15:48.766Z,93.90
2019-06-26T18:18:19.649Z,93.50
2019-06-26T18:20:53.663Z,93.60
2019-06-26T18:23:37.141Z,93.70
2019-06-26T18:26:12.558Z,93.50
2019-06-26T18:28:30.611Z,93.80
2019-06-26T18:31:00.205Z,93.80
2019-06-26T18:33:30.827Z,94.20
2019-06-26T18:36:00.604Z,95.30
2019-06-26T18:38:31.862Z,95.40
2019-06-26T18:41:01.571Z,95.90
2019-06-26T18:43:34.771Z,95.90
2019-06-26T18:46:04.996Z,95.50
2019-06-26T18:48:35.617Z,95.50
2019-06-26T18:51:05.050Z,95.90
2019-06-26T18:53:36.353Z,95.90
2019-06-26T18:56:06.515Z,96.50
2019-06-26T18:58:37.159Z,96.80
2019-06-26T19:01:07.692Z,96.80
2019-06-26T19:03:37.602Z,97.10
2019-06-26T19:06:08.290Z,96.10
2019-06-26T19:08:38.425Z,95.80
2019-06-26T19:11:07.805Z,96.20
2019-06-26T19:13:47.955Z,96.70
2019-06-26T19:16:18.633Z,96.40
2019-06-26T19:18:48.039Z,96.70
2019-06-26T19:21:17.513Z,96.00
2019-06-26T19:23:49.004Z,94.40
2019-06-26T19:26:20.098Z,94.20
2019-06-26T19:28:49.861Z,94.40
2019-06-26T19:31:20.935Z,94.50
2019-06-26T19:33:51.190Z,94.50
2019-06-26T19:36:23.876Z,94.60
2019-06-26T19:38:57.472Z,94.80
2019-06-26T19:41:26.944Z,95.90
2019-06-26T19:43:56.524Z,96.30
2019-06-26T19:46:26.858Z,96.60
2019-06-26T19:48:57.613Z,97.40
2019-06-26T19:51:27.996Z,97.00
2019-06-26T19:53:57.485Z,96.40
2019-06-26T19:56:29.321Z,96.30
2019-06-26T19:59:00.477Z,96.50
2019-06-26T20:01:35.264Z,96.10
2019-06-26T20:04:07.071Z,96.70
2019-06-26T20:06:37.216Z,97.10
2019-06-26T20:09:07.736Z,96.60
2019-06-26T20:11:39.751Z,95.60
2019-06-26T20:14:15.682Z,95.60
2019-06-26T20:16:47.149Z,95.50
2019-06-26T20:19:20.575Z,95.20
2019-06-26T20:21:51.047Z,95.00
2019-06-26T20:24:22.770Z,95.20
2019-06-26T20:26:53.492Z,94.90
2019-06-26T20:29:24.704Z,95.70
2019-06-26T20:31:56.113Z,95.10
2019-06-26T20:34:26.670Z,93.90
2019-06-26T20:36:57.200Z,94.20
2019-06-26T20:39:29.291Z,94.50
2019-06-26T20:41:59.770Z,94.10
2019-06-26T20:44:30.365Z,94.10
2019-06-26T20:47:01.598Z,94.70
2019-06-26T20:49:31.908Z,95.30
2019-06-26T20:52:01.937Z,95.80
2019-06-26T20:54:31.331Z,95.40
2019-06-26T20:57:01.863Z,94.60
2019-06-26T20:59:32.798Z,94.20
2019-06-26T21:02:04.896Z,95.50
2019-06-26T21:04:35.453Z,95.90
2019-06-26T21:07:05.835Z,96.10
2019-06-26T21:09:35.805Z,95.00
2019-06-26T21:12:06.342Z,95.60
2019-06-26T21:14:36.356Z,95.00
2019-06-26T21:17:06.238Z,94.50
2019-06-26T21:19:36.287Z,93.90
2019-06-26T21:22:08.940Z,93.50
2019-06-26T21:24:47.332Z,93.30
2019-06-26T21:27:18.361Z,93.10
2019-06-26T21:29:48.104Z,93.00
2019-06-26T21:32:19.448Z,92.70
2019-06-26T21:34:50.816Z,92.60
2019-06-26T21:37:21.463Z,92.70
2019-06-26T21:39:51.371Z,93.10
2019-06-26T21:42:23.191Z,93.20
2019-06-26T21:44:53.871Z,93.30
2019-06-26T21:50:16.918Z,93.50
2019-06-26T21:52:48.358Z,93.60
2019-06-26T21:55:33.703Z,93.90
2019-06-26T21:57:56.360Z,94.10
2019-06-26T22:00:27.749Z,94.80
2019-06-26T22:03:03.398Z,95.00
2019-06-26T22:05:29.507Z,96.00
2019-06-26T22:08:00.661Z,96.30
2019-06-26T22:10:35.855Z,96.40
2019-06-26T22:13:05.803Z,95.50
2019-06-26T22:15:40.274Z,95.40
2019-06-26T22:18:11.024Z,96.10
2019-06-26T22:20:41.183Z,96.60
2019-06-26T22:23:13.050Z,97.40
2019-06-26T22:25:50.770Z,97.60
2019-06-26T22:28:15.427Z,97.80
2019-06-26T22:30:44.985Z,97.70
2019-06-26T22:33:17.280Z,97.90
2019-06-26T22:35:48.511Z,96.80
2019-06-26T22:38:19.356Z,96.00
2019-06-26T22:40:48.677Z,96.60
2019-06-26T22:43:18.446Z,96.50
2019-06-26T22:45:48.486Z,96.60
2019-06-26T22:48:17.898Z,96.70
2019-06-26T22:50:47.617Z,96.90
2019-06-26T22:53:19.877Z,96.90
2019-06-26T22:56:06.601Z,95.70
2019-06-26T22:58:24.912Z,96.10
2019-06-26T23:00:55.657Z,95.80
2019-06-26T23:03:26.489Z,95.50
2019-06-26T23:05:57.341Z,94.70
2019-06-26T23:08:31.712Z,94.70
2019-06-26T23:11:03.366Z,95.50
2019-06-26T23:13:32.659Z,95.00
2019-06-26T23:16:02.364Z,95.30
2019-06-26T23:18:36.551Z,95.50
2019-06-26T23:21:09.658Z,95.40
2019-06-26T23:23:39.734Z,95.00
2019-06-26T23:26:22.914Z,94.60
2019-06-26T23:28:41.458Z,93.50
2019-06-26T23:31:13.546Z,93.50
2019-06-26T23:33:45.196Z,93.60
2019-06-26T23:36:15.660Z,94.00
2019-06-26T23:38:45.378Z,94.30
2019-06-26T23:41:17.957Z,93.60
2019-06-26T23:43:46.876Z,93.30
2019-06-26T23:46:17.751Z,94.00
2019-06-26T23:48:47.692Z,94.50
2019-06-26T23:51:19.596Z,94.00
2019-06-26T23:53:53.184Z,94.20
2019-06-26T23:56:39.302Z,94.00
2019-06-26T23:58:55.074Z,93.40
