createdAt,value
2022-09-29T00:01:53.024Z,8.48
2022-09-29T00:04:23.540Z,9.05
2022-09-29T00:06:53.639Z,9.88
2022-09-29T00:09:23.921Z,8.85
2022-09-29T00:11:57.117Z,10.40
2022-09-29T00:14:27.459Z,10.00
2022-09-29T00:16:58.546Z,11.20
2022-09-29T00:19:29.997Z,9.70
2022-09-29T00:22:00.088Z,11.82
2022-09-29T00:24:30.345Z,10.57
2022-09-29T00:27:00.395Z,11.30
2022-09-29T00:29:31.007Z,10.60
2022-09-29T00:32:01.451Z,11.82
2022-09-29T00:34:31.498Z,10.95
2022-09-29T00:37:01.455Z,11.90
2022-09-29T00:39:31.388Z,11.93
2022-09-29T00:42:01.436Z,10.43
2022-09-29T00:44:50.239Z,9.38
2022-09-29T00:47:20.215Z,9.98
2022-09-29T00:49:53.713Z,7.45
2022-09-29T00:52:23.946Z,5.38
2022-09-29T00:54:56.894Z,8.95
2022-09-29T00:57:31.305Z,6.25
2022-09-29T01:00:07.965Z,9.07
2022-09-29T01:05:09.375Z,3.58
2022-09-29T01:07:39.420Z,3.75
2022-09-29T01:10:09.650Z,3.10
2022-09-29T01:12:39.609Z,3.00
2022-09-29T01:15:09.905Z,2.15
2022-09-29T01:17:39.909Z,2.30
2022-09-29T01:20:14.357Z,2.78
2022-09-29T01:23:02.940Z,2.38
2022-09-29T01:25:39.096Z,2.67
2022-09-29T01:28:30.280Z,2.30
2022-09-29T01:31:00.264Z,2.60
2022-09-29T01:33:30.197Z,2.47
2022-09-29T01:36:00.155Z,2.75
2022-09-29T01:38:43.804Z,2.33
2022-09-29T01:41:32.237Z,2.97
2022-09-29T01:44:28.615Z,1.63
2022-09-29T01:47:05.903Z,2.75
2022-09-29T01:49:36.847Z,3.17
2022-09-29T01:52:11.076Z,3.42
2022-09-29T01:55:06.832Z,3.85
2022-09-29T01:57:36.835Z,3.53
2022-09-29T02:00:10.503Z,2.53
2022-09-29T02:02:45.815Z,2.20
2022-09-29T02:05:35.940Z,2.72
2022-09-29T02:08:26.007Z,2.30
2022-09-29T02:10:57.626Z,3.42
2022-09-29T02:13:27.669Z,2.97
2022-09-29T02:15:57.794Z,2.22
2022-09-29T02:18:32.525Z,2.72
2022-09-29T02:21:02.642Z,2.10
2022-09-29T02:23:32.657Z,2.20
2022-09-29T02:26:02.666Z,2.72
2022-09-29T02:28:32.896Z,2.30
2022-09-29T02:31:03.460Z,2.78
2022-09-29T02:33:33.498Z,3.85
2022-09-29T02:36:14.220Z,2.85
2022-09-29T02:38:46.152Z,1.98
2022-09-29T02:41:16.146Z,4.00
2022-09-29T02:44:15.882Z,2.05
2022-09-29T02:46:52.493Z,2.50
2022-09-29T02:49:28.895Z,1.95
2022-09-29T02:52:03.597Z,2.00
2022-09-29T02:54:43.715Z,1.60
2022-09-29T02:57:18.915Z,1.85
2022-09-29T03:00:10.473Z,2.80
2022-09-29T03:02:40.898Z,2.40
2022-09-29T03:05:11.733Z,2.42
2022-09-29T03:07:42.180Z,1.77
2022-09-29T03:10:12.688Z,2.05
2022-09-29T03:12:42.960Z,3.13
2022-09-29T03:15:13.814Z,2.75
2022-09-29T03:17:44.073Z,2.40
2022-09-29T03:20:14.346Z,2.88
2022-09-29T03:22:44.504Z,2.90
2022-09-29T03:25:14.471Z,2.20
2022-09-29T03:27:44.528Z,2.35
2022-09-29T03:30:15.297Z,1.98
2022-09-29T03:32:45.933Z,4.03
2022-09-29T03:35:16.054Z,4.57
2022-09-29T03:37:46.096Z,2.58
2022-09-29T03:40:16.094Z,1.83
2022-09-29T03:42:48.704Z,2.33
2022-09-29T03:45:19.348Z,2.05
2022-09-29T03:47:49.333Z,1.77
2022-09-29T03:50:19.779Z,1.60
2022-09-29T03:52:49.812Z,1.30
2022-09-29T03:55:19.732Z,1.67
2022-09-29T03:57:49.825Z,1.75
2022-09-29T04:00:19.804Z,1.15
2022-09-29T04:02:49.797Z,1.60
2022-09-29T04:05:19.791Z,1.13
2022-09-29T04:07:50.025Z,1.90
2022-09-29T04:10:20.304Z,1.90
2022-09-29T04:12:50.403Z,1.63
2022-09-29T04:15:20.683Z,1.42
2022-09-29T04:17:50.604Z,2.05
2022-09-29T04:20:20.637Z,2.65
2022-09-29T04:22:50.644Z,2.88
2022-09-29T04:25:20.669Z,2.15
2022-09-29T04:27:50.683Z,2.15
2022-09-29T04:30:20.685Z,2.28
2022-09-29T04:32:50.757Z,1.77
2022-09-29T04:35:20.814Z,1.30
2022-09-29T04:37:50.869Z,2.25
2022-09-29T04:40:20.922Z,1.40
2022-09-29T04:42:50.921Z,1.92
2022-09-29T04:45:20.996Z,1.33
2022-09-29T04:47:51.083Z,1.60
2022-09-29T04:50:21.109Z,1.55
2022-09-29T04:52:51.076Z,2.20
2022-09-29T04:55:21.134Z,1.70
2022-09-29T04:57:51.746Z,1.85
2022-09-29T05:00:22.721Z,1.42
2022-09-29T05:02:53.040Z,1.83
2022-09-29T05:05:23.007Z,1.63
2022-09-29T05:07:53.021Z,1.77
2022-09-29T05:10:23.420Z,3.95
2022-09-29T05:12:53.477Z,2.47
2022-09-29T05:15:26.003Z,1.83
2022-09-29T05:17:56.407Z,1.30
2022-09-29T05:20:30.167Z,1.17
2022-09-29T05:23:09.980Z,1.02
2022-09-29T05:25:43.127Z,0.32
2022-09-29T05:28:13.588Z,1.80
2022-09-29T05:30:44.804Z,0.70
2022-09-29T05:33:14.777Z,0.73
2022-09-29T05:35:44.748Z,3.17
2022-09-29T05:38:15.360Z,1.00
2022-09-29T05:40:45.610Z,0.55
2022-09-29T05:43:15.671Z,0.88
2022-09-29T05:45:45.639Z,1.40
2022-09-29T05:48:15.656Z,1.48
2022-09-29T05:50:45.736Z,1.40
2022-09-29T05:53:15.729Z,0.90
2022-09-29T05:55:45.665Z,0.93
2022-09-29T05:58:15.640Z,0.50
2022-09-29T06:00:46.415Z,1.73
2022-09-29T06:03:16.660Z,0.50
2022-09-29T06:05:46.983Z,0.45
2022-09-29T06:08:17.248Z,0.45
2022-09-29T06:10:47.497Z,0.30
2022-09-29T06:13:17.833Z,0.88
2022-09-29T06:15:48.103Z,0.40
2022-09-29T06:18:18.086Z,0.20
2022-09-29T06:20:48.912Z,0.60
2022-09-29T06:23:19.585Z,0.43
2022-09-29T06:25:49.555Z,0.32
2022-09-29T06:28:19.578Z,0.30
2022-09-29T06:30:49.927Z,0.43
2022-09-29T06:33:21.924Z,0.70
2022-09-29T06:36:11.507Z,1.00
2022-09-29T06:38:41.647Z,1.30
2022-09-29T06:41:11.867Z,1.58
2022-09-29T06:43:42.214Z,2.67
2022-09-29T06:46:12.766Z,1.80
2022-09-29T06:48:42.972Z,1.10
2022-09-29T06:51:12.926Z,1.02
2022-09-29T06:53:43.531Z,1.33
2022-09-29T06:56:13.547Z,0.95
2022-09-29T06:58:43.531Z,1.17
2022-09-29T07:01:14.316Z,1.02
2022-09-29T07:03:45.023Z,0.75
2022-09-29T07:06:19.634Z,1.60
2022-09-29T07:08:50.497Z,1.75
2022-09-29T07:11:20.732Z,2.72
2022-09-29T07:13:54.746Z,2.25
2022-09-29T07:16:25.889Z,4.05
2022-09-29T07:18:56.051Z,5.93
2022-09-29T07:21:26.375Z,8.40
2022-09-29T07:24:01.325Z,4.90
2022-09-29T07:26:32.474Z,2.92
2022-09-29T07:29:02.596Z,3.08
2022-09-29T07:31:44.733Z,5.03
2022-09-29T07:34:19.564Z,4.38
2022-09-29T07:36:52.405Z,4.63
2022-09-29T07:39:25.252Z,3.28
2022-09-29T07:41:56.335Z,3.70
2022-09-29T07:44:26.321Z,4.57
2022-09-29T07:46:56.351Z,3.05
2022-09-29T07:49:26.349Z,3.53
2022-09-29T07:51:56.442Z,3.42
2022-09-29T07:54:29.509Z,3.10
2022-09-29T07:57:02.122Z,3.67
2022-09-29T07:59:32.484Z,2.83
2022-09-29T08:02:03.889Z,2.17
2022-09-29T08:04:36.446Z,3.65
2022-09-29T08:07:06.523Z,7.82
2022-09-29T08:09:41.296Z,6.07
2022-09-29T08:12:11.663Z,8.02
2022-09-29T08:14:44.215Z,11.55
2022-09-29T08:17:14.503Z,10.38
2022-09-29T08:19:44.541Z,11.40
2022-09-29T08:22:14.548Z,8.73
2022-09-29T08:24:44.571Z,9.00
2022-09-29T08:27:19.192Z,6.95
2022-09-29T08:29:49.517Z,6.13
2022-09-29T08:32:20.047Z,6.35
2022-09-29T08:34:50.023Z,7.63
2022-09-29T08:37:20.048Z,9.05
2022-09-29T08:39:51.103Z,9.30
2022-09-29T08:42:48.976Z,7.03
2022-09-29T08:45:47.311Z,4.15
2022-09-29T08:48:24.268Z,4.20
2022-09-29T08:51:12.740Z,3.85
2022-09-29T08:53:56.141Z,3.40
2022-09-29T08:56:28.722Z,2.57
2022-09-29T08:58:58.797Z,2.80
2022-09-29T09:01:44.046Z,4.70
2022-09-29T09:04:32.708Z,5.53
2022-09-29T09:07:06.107Z,3.42
2022-09-29T09:09:38.895Z,3.08
2022-09-29T09:12:18.259Z,2.28
2022-09-29T09:15:00.457Z,10.70
2022-09-29T09:17:50.835Z,3.40
2022-09-29T09:20:20.863Z,4.68
2022-09-29T09:22:53.706Z,3.38
2022-09-29T09:25:30.588Z,3.25
2022-09-29T09:30:31.663Z,4.18
2022-09-29T09:33:02.629Z,2.90
2022-09-29T09:35:32.839Z,2.92
2022-09-29T09:38:05.215Z,3.53
2022-09-29T09:40:43.036Z,4.57
2022-09-29T09:43:31.572Z,3.20
2022-09-29T09:46:21.768Z,8.07
2022-09-29T09:48:54.896Z,2.90
2022-09-29T09:54:25.759Z,2.38
2022-09-29T09:57:02.001Z,2.17
2022-09-29T09:59:35.159Z,2.72
2022-09-29T10:02:05.322Z,2.20
2022-09-29T10:04:35.507Z,1.90
2022-09-29T10:07:06.140Z,3.08
2022-09-29T10:09:36.161Z,2.95
2022-09-29T10:12:06.257Z,3.35
2022-09-29T10:14:37.915Z,2.70
2022-09-29T10:17:08.447Z,3.30
2022-09-29T10:19:57.350Z,4.22
2022-09-29T10:22:27.946Z,2.47
2022-09-29T10:25:16.463Z,2.55
2022-09-29T10:27:47.760Z,2.67
2022-09-29T10:30:22.833Z,4.03
2022-09-29T10:32:56.530Z,2.65
2022-09-29T10:35:28.181Z,2.92
2022-09-29T10:38:05.283Z,3.17
2022-09-29T10:40:36.752Z,3.22
2022-09-29T10:43:32.829Z,3.22
2022-09-29T10:46:02.860Z,3.08
2022-09-29T10:48:32.910Z,2.97
2022-09-29T10:51:06.236Z,2.53
2022-09-29T10:53:36.366Z,3.13
2022-09-29T10:56:22.434Z,3.08
2022-09-29T10:59:01.706Z,3.22
2022-09-29T11:01:35.349Z,3.38
2022-09-29T11:04:06.907Z,2.78
2022-09-29T11:06:43.016Z,4.07
2022-09-29T11:09:17.579Z,4.15
2022-09-29T11:11:50.983Z,3.95
2022-09-29T11:14:27.282Z,4.35
2022-09-29T11:16:58.576Z,3.72
2022-09-29T11:19:29.331Z,4.55
2022-09-29T11:22:02.818Z,3.78
2022-09-29T11:24:32.980Z,3.10
2022-09-29T11:27:21.321Z,3.42
2022-09-29T11:29:51.599Z,3.75
2022-09-29T11:32:27.445Z,5.25
2022-09-29T11:35:19.893Z,11.00
2022-09-29T11:37:52.850Z,8.60
2022-09-29T11:40:32.691Z,9.13
2022-09-29T11:43:20.807Z,5.60
2022-09-29T11:46:08.411Z,6.13
2022-09-29T11:48:41.713Z,6.00
2022-09-29T11:51:12.432Z,4.63
2022-09-29T11:54:05.285Z,5.75
2022-09-29T11:56:43.448Z,6.10
2022-09-29T11:59:20.383Z,7.32
2022-09-29T12:04:47.029Z,6.88
2022-09-29T12:07:17.394Z,6.18
2022-09-29T12:09:50.893Z,9.10
2022-09-29T12:12:24.635Z,10.05
2022-09-29T12:15:13.278Z,8.40
2022-09-29T12:17:44.715Z,7.40
2022-09-29T12:20:24.230Z,8.80
2022-09-29T12:22:55.831Z,7.57
2022-09-29T12:25:27.903Z,7.72
2022-09-29T12:27:59.503Z,8.82
2022-09-29T12:30:34.789Z,8.60
2022-09-29T12:33:17.126Z,7.47
2022-09-29T12:35:50.293Z,7.78
2022-09-29T12:38:36.347Z,7.72
2022-09-29T12:41:18.501Z,7.28
2022-09-29T12:43:48.499Z,6.47
2022-09-29T12:46:20.222Z,5.75
2022-09-29T12:48:51.001Z,6.35
2022-09-29T12:51:38.664Z,5.68
2022-09-29T12:54:16.577Z,6.00
2022-09-29T12:57:09.795Z,5.20
2022-09-29T12:59:40.182Z,6.18
2022-09-29T13:02:33.126Z,8.45
2022-09-29T13:05:18.236Z,9.55
2022-09-29T13:07:58.266Z,7.82
2022-09-29T13:10:28.208Z,6.30
2022-09-29T13:13:15.025Z,4.90
2022-09-29T13:16:03.470Z,4.40
2022-09-29T13:19:00.090Z,4.15
2022-09-29T13:21:37.328Z,3.78
2022-09-29T13:24:07.528Z,5.13
2022-09-29T13:27:03.570Z,3.95
2022-09-29T13:29:33.642Z,3.40
2022-09-29T13:32:03.660Z,2.83
2022-09-29T13:34:36.993Z,2.45
2022-09-29T13:37:08.031Z,2.40
2022-09-29T13:39:37.996Z,3.20
2022-09-29T13:42:27.705Z,2.45
2022-09-29T13:45:16.778Z,2.53
2022-09-29T13:47:56.688Z,4.13
2022-09-29T13:50:45.939Z,3.00
2022-09-29T13:53:22.449Z,3.13
2022-09-29T13:55:56.920Z,2.55
2022-09-29T13:58:27.579Z,2.67
2022-09-29T14:00:58.771Z,2.72
2022-09-29T14:03:39.357Z,2.20
2022-09-29T14:06:29.261Z,2.13
2022-09-29T14:09:07.846Z,1.98
2022-09-29T14:11:37.831Z,1.60
2022-09-29T14:14:11.630Z,1.75
2022-09-29T14:16:46.419Z,1.80
2022-09-29T14:19:16.386Z,1.98
2022-09-29T14:21:55.278Z,2.03
2022-09-29T14:24:44.429Z,1.85
2022-09-29T14:27:17.404Z,1.45
2022-09-29T14:29:51.282Z,1.23
2022-09-29T14:32:22.337Z,1.52
2022-09-29T14:34:55.984Z,1.60
2022-09-29T14:37:27.842Z,1.88
2022-09-29T14:40:16.167Z,1.80
2022-09-29T14:42:46.091Z,2.38
2022-09-29T14:45:34.341Z,2.20
2022-09-29T14:48:24.990Z,1.88
2022-09-29T14:51:21.320Z,1.63
2022-09-29T14:54:11.264Z,1.75
2022-09-29T15:00:17.436Z,2.85
2022-09-29T15:02:59.873Z,1.90
2022-09-29T15:05:35.628Z,2.53
2022-09-29T15:08:06.422Z,2.55
2022-09-29T15:10:45.302Z,2.70
2022-09-29T15:13:37.374Z,3.15
2022-09-29T15:16:19.392Z,3.58
2022-09-29T15:18:50.167Z,3.15
2022-09-29T15:21:23.945Z,3.05
2022-09-29T15:23:54.650Z,3.25
2022-09-29T15:26:25.333Z,1.98
2022-09-29T15:28:55.285Z,1.73
2022-09-29T15:31:30.047Z,2.78
2022-09-29T15:34:00.050Z,1.73
2022-09-29T15:36:35.650Z,1.48
2022-09-29T15:39:07.656Z,1.92
2022-09-29T15:41:37.939Z,2.03
2022-09-29T15:44:19.071Z,2.10
2022-09-29T15:46:51.656Z,0.77
2022-09-29T15:49:23.400Z,1.30
2022-09-29T15:52:05.993Z,1.50
2022-09-29T15:54:41.130Z,1.85
2022-09-29T15:57:30.244Z,1.67
2022-09-29T16:00:01.006Z,1.40
2022-09-29T16:02:37.256Z,1.20
2022-09-29T16:05:08.632Z,1.08
2022-09-29T16:07:39.569Z,1.25
2022-09-29T16:10:19.468Z,1.23
2022-09-29T16:12:51.247Z,1.35
2022-09-29T16:15:35.385Z,1.30
2022-09-29T16:18:09.013Z,1.60
2022-09-29T16:20:39.157Z,1.50
2022-09-29T16:23:27.002Z,1.33
2022-09-29T16:26:09.473Z,1.50
2022-09-29T16:28:40.565Z,1.30
2022-09-29T16:31:20.853Z,1.23
2022-09-29T16:33:58.095Z,1.02
2022-09-29T16:36:39.882Z,1.10
2022-09-29T16:39:14.647Z,1.10
2022-09-29T16:41:55.182Z,1.05
2022-09-29T16:44:30.693Z,1.40
2022-09-29T16:47:00.707Z,1.38
2022-09-29T16:49:33.048Z,1.70
2022-09-29T16:52:14.169Z,1.42
2022-09-29T16:54:47.758Z,0.88
2022-09-29T16:57:22.545Z,1.40
2022-09-29T16:59:56.621Z,1.35
2022-09-29T17:02:27.008Z,1.40
2022-09-29T17:04:59.113Z,1.35
2022-09-29T17:07:29.387Z,1.10
2022-09-29T17:10:00.012Z,0.88
2022-09-29T17:12:30.496Z,1.08
2022-09-29T17:15:02.720Z,1.20
2022-09-29T17:17:33.501Z,0.85
2022-09-29T17:20:05.858Z,1.25
2022-09-29T17:22:37.953Z,1.45
2022-09-29T17:25:09.118Z,0.80
2022-09-29T17:27:57.686Z,0.77
2022-09-29T17:30:29.807Z,0.70
2022-09-29T17:33:00.333Z,0.60
2022-09-29T17:35:31.355Z,0.60
2022-09-29T17:38:01.671Z,0.70
2022-09-29T17:40:38.306Z,0.88
2022-09-29T17:43:08.415Z,0.70
2022-09-29T17:45:43.232Z,0.80
2022-09-29T17:48:13.712Z,0.60
2022-09-29T17:50:45.746Z,0.77
2022-09-29T17:53:18.897Z,1.17
2022-09-29T17:55:53.036Z,0.75
2022-09-29T17:58:24.440Z,0.68
2022-09-29T18:00:55.418Z,0.73
2022-09-29T18:03:25.637Z,0.50
2022-09-29T18:06:01.095Z,0.70
2022-09-29T18:08:31.129Z,0.60
2022-09-29T18:11:03.806Z,0.52
2022-09-29T18:13:33.819Z,0.57
2022-09-29T18:16:04.244Z,0.47
2022-09-29T18:18:37.407Z,0.55
2022-09-29T18:21:07.579Z,0.65
2022-09-29T18:23:38.603Z,0.63
2022-09-29T18:26:08.693Z,0.57
2022-09-29T18:28:38.944Z,0.70
2022-09-29T18:31:15.262Z,0.77
2022-09-29T18:33:45.297Z,0.88
2022-09-29T18:36:15.515Z,0.70
2022-09-29T18:38:45.843Z,0.68
2022-09-29T18:41:17.466Z,1.05
2022-09-29T18:43:47.976Z,0.50
2022-09-29T18:46:18.037Z,1.48
2022-09-29T18:48:48.302Z,1.73
2022-09-29T18:51:21.266Z,0.88
2022-09-29T18:53:52.676Z,0.70
2022-09-29T18:56:23.083Z,0.70
2022-09-29T18:58:53.072Z,0.93
2022-09-29T19:01:26.079Z,0.52
2022-09-29T19:03:56.121Z,1.30
2022-09-29T19:06:26.568Z,0.73
2022-09-29T19:08:58.178Z,0.80
2022-09-29T19:11:28.346Z,0.88
2022-09-29T19:13:58.429Z,1.45
2022-09-29T19:16:29.314Z,0.40
2022-09-29T19:19:00.231Z,0.70
2022-09-29T19:21:30.309Z,1.17
2022-09-29T19:24:00.332Z,0.60
2022-09-29T19:26:31.574Z,0.70
2022-09-29T19:29:01.560Z,1.20
2022-09-29T19:31:31.649Z,0.80
2022-09-29T19:34:01.596Z,0.55
2022-09-29T19:36:31.620Z,0.50
2022-09-29T19:39:02.853Z,0.57
2022-09-29T19:41:32.979Z,0.40
2022-09-29T19:44:04.079Z,0.47
2022-09-29T19:46:34.190Z,0.30
2022-09-29T19:49:04.219Z,0.38
2022-09-29T19:51:58.626Z,0.50
2022-09-29T19:54:29.283Z,0.30
2022-09-29T19:56:59.877Z,0.32
2022-09-29T19:59:32.389Z,0.20
2022-09-29T20:02:02.734Z,0.30
2022-09-29T20:04:34.371Z,0.30
2022-09-29T20:07:06.442Z,0.45
2022-09-29T20:09:36.643Z,0.40
2022-09-29T20:12:07.303Z,0.32
2022-09-29T20:14:38.985Z,0.47
2022-09-29T20:17:08.904Z,0.20
2022-09-29T20:19:38.894Z,0.50
2022-09-29T20:22:10.593Z,0.30
2022-09-29T20:24:40.757Z,0.28
2022-09-29T20:27:10.763Z,0.20
2022-09-29T20:29:41.872Z,0.40
2022-09-29T20:32:11.980Z,0.40
2022-09-29T20:34:41.932Z,0.50
2022-09-29T20:37:13.949Z,0.70
2022-09-29T20:39:44.206Z,0.30
2022-09-29T20:42:14.220Z,0.70
2022-09-29T20:44:44.545Z,0.47
2022-09-29T20:47:14.638Z,0.20
2022-09-29T20:49:45.384Z,0.38
2022-09-29T20:52:15.325Z,0.22
2022-09-29T20:54:45.886Z,0.22
2022-09-29T20:57:17.776Z,0.32
2022-09-29T20:59:48.121Z,0.20
2022-09-29T21:02:18.185Z,0.90
2022-09-29T21:04:49.009Z,0.30
2022-09-29T21:07:37.380Z,0.40
2022-09-29T21:10:07.663Z,0.20
2022-09-29T21:12:38.004Z,0.15
2022-09-29T21:15:08.226Z,0.20
2022-09-29T21:17:38.224Z,0.08
2022-09-29T21:20:08.428Z,0.13
2022-09-29T21:22:38.571Z,0.13
2022-09-29T21:25:08.688Z,0.20
2022-09-29T21:27:40.998Z,0.20
2022-09-29T21:30:11.913Z,0.30
2022-09-29T21:32:41.948Z,0.30
2022-09-29T21:35:12.315Z,0.28
2022-09-29T21:37:43.502Z,0.20
2022-09-29T21:40:13.512Z,0.13
2022-09-29T21:42:43.593Z,0.10
2022-09-29T21:45:13.719Z,0.30
2022-09-29T21:48:03.026Z,0.22
2022-09-29T21:50:32.998Z,0.15
2022-09-29T21:53:03.086Z,0.05
2022-09-29T21:55:33.050Z,0.13
2022-09-29T21:58:02.992Z,0.10
2022-09-29T22:00:33.249Z,0.10
2022-09-29T22:03:03.250Z,0.20
2022-09-29T22:05:33.210Z,0.40
2022-09-29T22:08:03.269Z,0.30
2022-09-29T22:10:33.259Z,0.10
2022-09-29T22:13:03.213Z,0.20
2022-09-29T22:15:34.714Z,0.10
2022-09-29T22:18:05.286Z,0.10
2022-09-29T22:20:37.256Z,0.10
2022-09-29T22:23:07.971Z,0.00
2022-09-29T22:25:49.601Z,0.10
2022-09-29T22:28:19.659Z,0.05
2022-09-29T22:30:52.568Z,0.10
2022-09-29T22:33:25.265Z,0.30
2022-09-29T22:35:58.416Z,0.10
2022-09-29T22:38:28.555Z,0.10
2022-09-29T22:40:58.661Z,0.10
2022-09-29T22:43:31.656Z,0.10
2022-09-29T22:46:01.711Z,0.50
2022-09-29T22:48:31.801Z,0.25
2022-09-29T22:51:01.947Z,0.38
2022-09-29T22:53:32.028Z,0.30
2022-09-29T22:56:03.968Z,0.30
2022-09-29T22:58:34.007Z,0.20
2022-09-29T23:01:23.194Z,0.25
2022-09-29T23:03:53.309Z,0.20
2022-09-29T23:06:23.397Z,0.20
2022-09-29T23:08:53.509Z,0.20
2022-09-29T23:11:24.599Z,0.40
2022-09-29T23:13:54.936Z,0.55
2022-09-29T23:16:25.086Z,0.40
2022-09-29T23:18:56.219Z,0.57
2022-09-29T23:21:26.542Z,0.43
2022-09-29T23:23:58.322Z,0.40
2022-09-29T23:26:28.559Z,0.45
2022-09-29T23:28:58.800Z,0.50
2022-09-29T23:31:29.854Z,0.32
2022-09-29T23:34:00.585Z,0.47
2022-09-29T23:36:31.145Z,0.35
2022-09-29T23:39:15.137Z,1.33
2022-09-29T23:41:46.136Z,1.13
2022-09-29T23:44:16.925Z,1.15
2022-09-29T23:46:47.515Z,1.48
2022-09-29T23:49:18.674Z,0.85
2022-09-29T23:51:49.447Z,1.02
2022-09-29T23:54:20.275Z,1.02
2022-09-29T23:56:51.158Z,1.30
2022-09-29T23:59:23.757Z,1.00
