createdAt,value
2019-04-20T00:01:40.846Z,45.71
2019-04-20T00:04:20.506Z,45.69
2019-04-20T00:06:48.378Z,45.95
2019-04-20T00:09:21.081Z,46.20
2019-04-20T00:12:01.518Z,45.64
2019-04-20T00:14:26.258Z,45.14
2019-04-20T00:16:54.687Z,45.40
2019-04-20T00:19:31.908Z,45.27
2019-04-20T00:22:07.916Z,45.99
2019-04-20T00:25:11.899Z,46.37
2019-04-20T00:28:16.520Z,46.62
2019-04-20T00:30:51.790Z,46.23
2019-04-20T00:33:14.868Z,45.63
2019-04-20T00:35:35.832Z,45.56
2019-04-20T00:38:07.729Z,45.29
2019-04-20T00:40:39.173Z,45.31
2019-04-20T00:43:14.140Z,45.21
2019-04-20T00:45:46.846Z,44.92
2019-04-20T00:48:22.543Z,45.68
2019-04-20T00:51:13.858Z,45.76
2019-04-20T00:53:31.410Z,45.86
2019-04-20T00:55:57.058Z,45.60
2019-04-20T00:58:35.228Z,45.55
2019-04-20T01:01:23.676Z,45.19
2019-04-20T01:03:47.315Z,45.56
2019-04-20T01:06:31.808Z,45.58
2019-04-20T01:08:53.015Z,44.60
2019-04-20T01:11:30.931Z,45.27
2019-04-20T01:14:02.171Z,45.26
2019-04-20T01:16:36.846Z,45.36
2019-04-20T01:19:00.072Z,45.56
2019-04-20T01:21:33.449Z,45.84
2019-04-20T01:24:07.025Z,45.98
2019-04-20T01:26:45.194Z,45.98
2019-04-20T01:29:20.207Z,46.20
2019-04-20T01:31:58.227Z,46.66
2019-04-20T01:34:26.985Z,46.53
2019-04-20T01:37:00.659Z,46.26
2019-04-20T01:39:27.646Z,45.25
2019-04-20T01:41:49.780Z,46.34
2019-04-20T01:44:26.101Z,46.36
2019-04-20T01:46:57.948Z,46.63
2019-04-20T01:49:28.633Z,46.58
2019-04-20T01:52:07.351Z,46.94
2019-04-20T01:54:48.202Z,46.94
2019-04-20T01:57:25.986Z,45.62
2019-04-20T02:00:14.427Z,46.49
2019-04-20T02:02:48.858Z,46.44
2019-04-20T02:05:22.864Z,46.35
2019-04-20T02:07:51.013Z,46.54
2019-04-20T02:10:31.119Z,46.95
2019-04-20T02:12:59.379Z,47.41
2019-04-20T02:15:32.974Z,47.49
2019-04-20T02:18:11.796Z,47.40
2019-04-20T02:20:48.961Z,46.14
2019-04-20T02:23:14.560Z,46.51
2019-04-20T02:25:35.685Z,46.57
2019-04-20T02:28:22.314Z,46.49
2019-04-20T02:31:17.915Z,46.17
2019-04-20T02:36:47.941Z,46.52
2019-04-20T02:39:23.907Z,46.35
2019-04-20T02:41:44.695Z,46.29
2019-04-20T02:44:19.307Z,46.15
2019-04-20T02:46:48.953Z,47.02
2019-04-20T02:56:58.823Z,47.43
2019-04-20T03:01:49.160Z,47.63
2019-04-20T03:04:04.334Z,47.39
2019-04-20T03:06:48.438Z,47.68
2019-04-20T03:09:27.247Z,47.64
2019-04-20T03:12:03.400Z,47.73
2019-04-20T03:14:29.270Z,47.89
2019-04-20T03:17:03.243Z,48.01
2019-04-20T03:19:30.326Z,47.45
2019-04-20T03:22:13.668Z,48.08
2019-04-20T03:24:50.035Z,48.48
2019-04-20T03:27:19.202Z,51.15
2019-04-20T03:30:39.874Z,51.08
2019-04-20T03:35:22.483Z,51.12
2019-04-20T03:37:52.512Z,51.78
2019-04-20T03:40:19.307Z,54.34
2019-04-20T03:42:37.073Z,54.96
2019-04-20T03:45:13.164Z,56.45
2019-04-20T03:47:52.811Z,55.82
2019-04-20T03:50:35.581Z,56.88
2019-04-20T03:53:13.942Z,56.88
2019-04-20T03:55:56.615Z,57.61
2019-04-20T03:58:47.227Z,57.48
2019-04-20T04:04:25.288Z,57.47
2019-04-20T04:06:46.390Z,58.44
2019-04-20T04:09:21.235Z,59.30
2019-04-20T04:11:56.002Z,59.26
2019-04-20T04:14:13.626Z,58.59
2019-04-20T04:16:49.752Z,58.67
2019-04-20T04:19:23.228Z,58.16
2019-04-20T04:22:06.098Z,57.61
2019-04-20T04:24:31.603Z,58.18
2019-04-20T04:27:05.666Z,58.14
2019-04-20T04:29:46.662Z,58.45
2019-04-20T04:32:37.546Z,58.79
2019-04-20T04:34:48.586Z,59.43
2019-04-20T04:37:24.119Z,59.46
2019-04-20T04:40:12.807Z,59.61
2019-04-20T04:42:27.654Z,59.62
2019-04-20T04:44:48.461Z,59.89
2019-04-20T04:47:13.411Z,60.56
2019-04-20T04:49:49.938Z,60.68
2019-04-20T04:52:27.124Z,60.62
2019-04-20T04:54:56.657Z,60.63
2019-04-20T04:57:22.237Z,60.61
2019-04-20T04:59:53.103Z,60.57
2019-04-20T05:02:29.690Z,60.66
2019-04-20T05:05:31.005Z,60.67
2019-04-20T05:07:52.130Z,60.52
2019-04-20T05:10:14.054Z,60.38
2019-04-20T05:12:46.064Z,60.34
2019-04-20T05:15:34.829Z,60.20
2019-04-20T05:18:11.896Z,60.00
2019-04-20T05:20:46.860Z,59.70
2019-04-20T05:23:29.504Z,59.17
2019-04-20T05:26:14.189Z,58.85
2019-04-20T05:28:36.850Z,58.49
2019-04-20T05:31:03.070Z,58.03
2019-04-20T05:33:58.285Z,57.59
2019-04-20T05:36:23.466Z,57.48
2019-04-20T05:39:02.725Z,56.68
2019-04-20T05:41:21.589Z,56.70
2019-04-20T05:43:59.482Z,55.25
2019-04-20T05:46:36.241Z,55.22
2019-04-20T05:49:10.035Z,54.60
2019-04-20T05:51:45.089Z,54.59
2019-04-20T05:54:15.560Z,54.94
2019-04-20T05:56:47.767Z,54.52
2019-04-20T05:59:17.612Z,54.19
2019-04-20T06:01:53.198Z,54.15
2019-04-20T06:04:28.179Z,54.18
2019-04-20T06:06:56.405Z,52.90
2019-04-20T06:09:28.010Z,52.33
2019-04-20T06:12:07.782Z,51.30
2019-04-20T06:14:36.756Z,51.16
2019-04-20T06:17:46.188Z,50.25
2019-04-20T06:20:07.788Z,49.90
2019-04-20T06:22:42.768Z,50.67
2019-04-20T06:27:51.199Z,50.15
2019-04-20T06:30:18.891Z,49.81
2019-04-20T06:34:18.218Z,50.56
2019-04-20T06:36:27.562Z,49.97
2019-04-20T06:39:02.381Z,49.36
2019-04-20T06:41:46.574Z,51.18
2019-04-20T06:44:06.506Z,49.82
2019-04-20T06:46:36.262Z,48.99
2019-04-20T06:49:10.129Z,49.04
2019-04-20T06:51:42.326Z,48.84
2019-04-20T06:54:12.443Z,47.54
2019-04-20T06:56:54.045Z,46.90
2019-04-20T06:59:36.029Z,46.46
2019-04-20T07:02:02.897Z,47.43
2019-04-20T07:04:49.978Z,46.77
2019-04-20T07:07:18.434Z,46.64
2019-04-20T07:09:48.050Z,46.57
2019-04-20T07:12:05.463Z,46.35
2019-04-20T07:14:35.788Z,45.96
2019-04-20T07:17:29.837Z,43.95
2019-04-20T07:19:50.129Z,44.37
2019-04-20T07:22:34.684Z,44.02
2019-04-20T07:25:12.838Z,43.63
2019-04-20T07:27:36.875Z,43.39
2019-04-20T07:30:12.054Z,42.24
2019-04-20T07:32:48.339Z,41.92
2019-04-20T07:35:14.482Z,40.67
2019-04-20T07:40:24.470Z,37.63
2019-04-20T07:42:57.650Z,37.13
2019-04-20T07:45:29.628Z,38.72
2019-04-20T07:48:07.815Z,38.06
2019-04-20T07:50:29.527Z,36.30
2019-04-20T07:53:07.175Z,35.96
2019-04-20T07:55:47.775Z,36.38
2019-04-20T07:58:07.696Z,33.38
2019-04-20T08:00:55.164Z,33.13
2019-04-20T08:03:42.602Z,32.96
2019-04-20T08:06:13.631Z,32.07
2019-04-20T08:08:54.706Z,32.03
2019-04-20T08:11:32.076Z,30.04
2019-04-20T08:14:05.668Z,30.70
2019-04-20T08:16:46.687Z,31.90
2019-04-20T08:18:59.692Z,32.30
2019-04-20T08:21:43.700Z,31.12
2019-04-20T08:24:07.037Z,30.76
2019-04-20T08:26:29.968Z,30.79
2019-04-20T08:29:14.881Z,30.10
2019-04-20T08:32:04.818Z,29.86
2019-04-20T08:34:41.686Z,30.17
2019-04-20T08:37:06.100Z,30.57
2019-04-20T08:39:52.160Z,29.42
2019-04-20T08:42:13.080Z,29.76
2019-04-20T08:47:32.372Z,29.99
2019-04-20T08:50:21.018Z,30.40
2019-04-20T08:55:19.837Z,30.66
2019-04-20T08:57:33.606Z,30.03
2019-04-20T09:00:06.868Z,29.54
2019-04-20T09:02:41.225Z,28.23
2019-04-20T09:05:24.889Z,29.02
2019-04-20T09:07:53.830Z,30.12
2019-04-20T09:10:37.977Z,29.72
2019-04-20T09:13:03.986Z,29.55
2019-04-20T09:15:23.376Z,29.93
2019-04-20T09:18:00.664Z,30.36
2019-04-20T09:20:42.124Z,29.31
2019-04-20T09:23:21.757Z,29.00
2019-04-20T09:26:02.382Z,28.39
2019-04-20T09:28:40.513Z,28.84
2019-04-20T09:31:22.645Z,28.46
2019-04-20T09:34:11.721Z,28.47
2019-04-20T09:36:43.482Z,28.53
2019-04-20T09:39:18.632Z,27.77
2019-04-20T09:42:01.055Z,29.38
2019-04-20T09:44:33.662Z,29.29
2019-04-20T09:47:03.280Z,29.97
2019-04-20T09:49:42.475Z,27.70
2019-04-20T09:52:16.989Z,27.33
2019-04-20T09:54:54.883Z,27.67
2019-04-20T09:57:29.523Z,28.84
2019-04-20T10:00:02.934Z,27.95
2019-04-20T10:02:22.197Z,26.90
2019-04-20T10:04:47.652Z,27.12
2019-04-20T10:07:21.757Z,27.00
2019-04-20T10:09:50.625Z,26.83
2019-04-20T10:12:22.244Z,24.03
2019-04-20T10:14:53.255Z,24.54
2019-04-20T10:17:23.662Z,26.88
2019-04-20T10:19:55.586Z,25.30
2019-04-20T10:22:26.777Z,24.43
2019-04-20T10:24:57.829Z,25.29
2019-04-20T10:27:28.795Z,23.69
2019-04-20T10:30:03.768Z,24.48
2019-04-20T10:32:38.900Z,26.31
2019-04-20T10:35:04.522Z,25.00
2019-04-20T10:37:39.789Z,23.17
2019-04-20T10:40:11.491Z,25.03
2019-04-20T10:42:42.193Z,23.97
2019-04-20T10:45:13.237Z,25.33
2019-04-20T10:47:45.193Z,24.29
2019-04-20T10:50:17.214Z,24.72
2019-04-20T10:52:47.744Z,23.49
2019-04-20T10:55:18.690Z,23.52
2019-04-20T10:57:49.548Z,25.07
2019-04-20T11:00:37.779Z,23.25
2019-04-20T11:03:08.169Z,23.93
2019-04-20T11:05:40.373Z,23.27
2019-04-20T11:08:11.110Z,22.13
2019-04-20T11:10:55.538Z,23.30
2019-04-20T11:13:15.166Z,22.96
2019-04-20T11:15:46.406Z,24.93
2019-04-20T11:18:17.714Z,25.13
2019-04-20T11:20:49.147Z,24.46
2019-04-20T11:23:20.376Z,23.83
2019-04-20T11:25:50.856Z,24.83
2019-04-20T11:28:21.981Z,26.12
2019-04-20T11:30:52.399Z,25.74
2019-04-20T11:33:24.439Z,25.49
2019-04-20T11:35:55.143Z,26.07
2019-04-20T11:38:26.092Z,26.14
2019-04-20T11:41:08.335Z,26.02
2019-04-20T11:43:29.284Z,26.28
2019-04-20T11:46:00.549Z,24.57
2019-04-20T11:48:31.703Z,25.91
2019-04-20T11:51:03.512Z,25.57
2019-04-20T11:53:34.402Z,26.96
2019-04-20T11:56:06.699Z,26.59
2019-04-20T11:58:38.670Z,25.80
2019-04-20T12:01:44.087Z,26.12
2019-04-20T12:04:27.098Z,25.40
2019-04-20T12:06:48.742Z,25.70
2019-04-20T12:09:19.295Z,26.69
2019-04-20T12:12:02.150Z,25.13
2019-04-20T12:14:22.939Z,25.60
2019-04-20T12:16:53.445Z,23.29
2019-04-20T12:19:24.872Z,22.81
2019-04-20T12:21:55.893Z,19.86
2019-04-20T12:24:26.548Z,18.81
2019-04-20T12:26:56.981Z,19.29
2019-04-20T12:29:27.956Z,18.74
2019-04-20T12:32:02.278Z,18.84
2019-04-20T12:34:30.795Z,19.00
2019-04-20T12:37:01.095Z,19.78
2019-04-20T12:39:31.448Z,19.45
2019-04-20T12:42:05.917Z,19.98
2019-04-20T12:44:35.500Z,19.54
2019-04-20T12:47:05.929Z,19.47
2019-04-20T12:49:37.787Z,20.49
2019-04-20T12:52:08.528Z,19.44
2019-04-20T12:54:41.706Z,18.93
2019-04-20T12:57:11.038Z,18.70
2019-04-20T12:59:44.397Z,18.68
2019-04-20T13:02:15.413Z,20.38
2019-04-20T13:04:46.242Z,19.07
2019-04-20T13:07:17.686Z,19.06
2019-04-20T13:09:52.750Z,19.46
2019-04-20T13:12:42.671Z,19.08
2019-04-20T13:15:56.281Z,20.58
2019-04-20T13:18:32.864Z,19.49
2019-04-20T13:21:03.309Z,17.33
2019-04-20T13:23:35.055Z,17.37
2019-04-20T13:26:07.455Z,18.22
2019-04-20T13:28:37.547Z,17.74
2019-04-20T13:31:09.103Z,18.77
2019-04-20T13:33:40.939Z,18.72
2019-04-20T13:36:12.464Z,18.14
2019-04-20T13:38:44.099Z,17.42
2019-04-20T13:41:15.759Z,19.51
2019-04-20T13:43:47.980Z,18.19
2019-04-20T13:46:18.924Z,18.17
2019-04-20T13:48:50.958Z,18.56
2019-04-20T13:51:23.006Z,17.43
2019-04-20T13:53:53.425Z,17.96
2019-04-20T13:56:25.877Z,17.78
2019-04-20T13:59:14.099Z,18.75
2019-04-20T14:02:04.802Z,18.39
2019-04-20T14:04:39.028Z,18.20
2019-04-20T14:07:12.531Z,18.33
2019-04-20T14:09:43.567Z,18.91
2019-04-20T14:12:23.176Z,18.55
2019-04-20T14:14:46.906Z,19.85
2019-04-20T14:17:17.336Z,17.93
2019-04-20T14:19:49.243Z,18.30
2019-04-20T14:22:20.864Z,18.08
2019-04-20T14:24:51.245Z,17.80
2019-04-20T14:27:21.553Z,18.50
2019-04-20T14:29:52.925Z,18.53
2019-04-20T14:32:24.923Z,18.24
2019-04-20T14:34:56.512Z,20.53
2019-04-20T14:37:27.075Z,18.69
2019-04-20T14:39:58.488Z,18.78
2019-04-20T14:42:37.403Z,18.77
2019-04-20T14:45:01.916Z,18.92
2019-04-20T14:47:33.890Z,18.96
2019-04-20T14:50:05.408Z,19.43
2019-04-20T14:52:35.701Z,19.45
2019-04-20T14:55:07.736Z,18.47
2019-04-20T14:57:39.384Z,18.46
2019-04-20T15:00:27.783Z,20.23
2019-04-20T15:03:01.837Z,18.76
2019-04-20T15:05:32.887Z,18.50
2019-04-20T15:08:04.716Z,19.47
2019-04-20T15:10:36.566Z,19.66
2019-04-20T15:13:08.485Z,21.75
2019-04-20T15:15:40.646Z,22.94
2019-04-20T15:18:13.431Z,20.92
2019-04-20T15:20:47.804Z,21.96
2019-04-20T15:23:21.608Z,22.15
2019-04-20T15:25:52.777Z,22.76
2019-04-20T15:28:24.190Z,20.50
2019-04-20T15:30:56.159Z,20.30
2019-04-20T15:33:27.221Z,21.10
2019-04-20T15:35:59.956Z,22.16
2019-04-20T15:38:31.301Z,23.36
2019-04-20T15:41:03.034Z,22.57
2019-04-20T15:43:35.208Z,23.51
2019-04-20T15:46:07.487Z,24.42
2019-04-20T15:48:38.085Z,24.42
2019-04-20T15:51:09.947Z,24.78
2019-04-20T15:53:41.688Z,24.66
2019-04-20T15:56:12.087Z,24.29
2019-04-20T15:58:42.465Z,21.27
2019-04-20T16:01:14.396Z,20.96
2019-04-20T16:03:51.093Z,23.07
2019-04-20T16:06:23.076Z,22.04
2019-04-20T16:08:56.445Z,21.07
2019-04-20T16:11:26.894Z,21.23
2019-04-20T16:13:58.160Z,19.65
2019-04-20T16:16:30.090Z,20.79
2019-04-20T16:19:03.954Z,20.71
2019-04-20T16:21:35.705Z,20.07
2019-04-20T16:24:18.987Z,21.59
2019-04-20T16:27:11.730Z,21.10
2019-04-20T16:29:43.850Z,22.35
2019-04-20T16:32:16.537Z,25.41
2019-04-20T16:34:46.987Z,25.85
2019-04-20T16:37:17.624Z,25.34
2019-04-20T16:39:48.369Z,25.30
2019-04-20T16:42:20.281Z,24.97
2019-04-20T16:44:51.384Z,25.51
2019-04-20T16:47:22.082Z,25.25
2019-04-20T16:49:52.860Z,25.28
2019-04-20T16:52:23.187Z,26.51
2019-04-20T16:54:55.567Z,26.32
2019-04-20T16:57:27.760Z,25.80
2019-04-20T16:59:59.560Z,26.21
2019-04-20T17:02:30.404Z,27.05
2019-04-20T17:05:01.071Z,26.96
2019-04-20T17:07:35.334Z,28.44
2019-04-20T17:10:07.518Z,28.31
2019-04-20T17:12:38.070Z,28.01
2019-04-20T17:15:11.779Z,28.18
2019-04-20T17:17:43.513Z,28.74
2019-04-20T17:20:15.726Z,28.84
2019-04-20T17:22:46.485Z,28.70
2019-04-20T17:25:17.542Z,28.57
2019-04-20T17:27:59.464Z,28.83
2019-04-20T17:30:58.990Z,28.70
2019-04-20T17:33:53.373Z,29.17
2019-04-20T17:36:21.795Z,29.49
2019-04-20T17:38:54.399Z,29.47
2019-04-20T17:41:40.180Z,30.18
2019-04-20T17:44:09.932Z,30.08
2019-04-20T17:46:39.381Z,30.19
2019-04-20T17:49:15.851Z,30.66
2019-04-20T17:51:52.339Z,30.35
2019-04-20T17:54:21.844Z,30.46
2019-04-20T17:56:53.952Z,30.12
2019-04-20T17:59:26.196Z,30.85
2019-04-20T18:02:25.117Z,30.75
2019-04-20T18:05:19.822Z,31.04
2019-04-20T18:07:58.906Z,31.31
2019-04-20T18:10:19.023Z,31.13
2019-04-20T18:12:37.450Z,30.86
2019-04-20T18:15:21.253Z,30.88
2019-04-20T18:17:58.794Z,31.06
2019-04-20T18:20:28.053Z,31.60
2019-04-20T18:22:58.819Z,31.45
2019-04-20T18:25:58.877Z,31.26
2019-04-20T18:28:15.162Z,31.52
2019-04-20T18:30:53.653Z,31.49
2019-04-20T18:33:17.946Z,31.42
2019-04-20T18:35:49.510Z,31.18
2019-04-20T18:38:20.231Z,31.34
2019-04-20T18:40:55.969Z,31.35
2019-04-20T18:43:25.632Z,31.39
2019-04-20T18:46:13.435Z,31.81
2019-04-20T18:48:52.303Z,31.83
2019-04-20T18:50:59.784Z,31.65
2019-04-20T18:53:37.464Z,31.88
2019-04-20T18:56:04.349Z,31.71
2019-04-20T18:58:35.385Z,31.82
2019-04-20T19:01:05.732Z,31.38
2019-04-20T19:03:40.845Z,31.86
2019-04-20T19:06:09.484Z,31.39
2019-04-20T19:08:46.352Z,31.81
2019-04-20T19:11:16.536Z,32.17
2019-04-20T19:13:57.955Z,32.32
2019-04-20T19:16:56.820Z,32.78
2019-04-20T19:19:31.998Z,32.92
2019-04-20T19:21:54.554Z,33.76
2019-04-20T19:24:29.525Z,34.00
2019-04-20T19:27:02.977Z,34.32
2019-04-20T19:29:35.638Z,34.53
2019-04-20T19:32:19.513Z,35.04
2019-04-20T19:34:47.523Z,35.44
2019-04-20T19:37:15.649Z,36.10
2019-04-20T19:39:50.686Z,36.75
2019-04-20T19:42:27.436Z,37.43
2019-04-20T19:45:00.471Z,37.92
2019-04-20T19:47:34.801Z,37.90
2019-04-20T19:50:19.665Z,37.97
2019-04-20T19:52:44.766Z,37.96
2019-04-20T19:55:10.631Z,37.91
2019-04-20T19:57:42.790Z,37.98
2019-04-20T19:59:58.195Z,38.07
2019-04-20T20:02:29.829Z,38.40
2019-04-20T20:05:05.389Z,38.62
2019-04-20T20:07:41.206Z,38.83
2019-04-20T20:10:07.766Z,39.13
2019-04-20T20:12:39.845Z,39.50
2019-04-20T20:15:15.828Z,39.93
2019-04-20T20:17:58.845Z,40.18
2019-04-20T20:20:38.206Z,40.71
2019-04-20T20:22:50.411Z,40.13
2019-04-20T20:25:24.601Z,39.91
2019-04-20T20:27:58.456Z,40.04
2019-04-20T20:30:33.191Z,40.73
2019-04-20T20:33:11.538Z,40.37
2019-04-20T20:35:41.308Z,40.34
2019-04-20T20:38:14.792Z,40.40
2019-04-20T20:40:39.655Z,40.10
2019-04-20T20:43:18.434Z,39.57
2019-04-20T20:45:49.729Z,39.86
2019-04-20T20:48:30.228Z,39.84
2019-04-20T20:51:07.829Z,39.89
2019-04-20T20:53:32.896Z,39.79
2019-04-20T20:56:01.974Z,39.70
2019-04-20T20:58:40.670Z,39.61
2019-04-20T21:01:04.485Z,39.50
2019-04-20T21:03:34.664Z,39.74
2019-04-20T21:06:00.960Z,39.70
2019-04-20T21:08:31.604Z,39.69
2019-04-20T21:11:04.894Z,39.55
2019-04-20T21:13:40.157Z,39.48
2019-04-20T21:16:14.939Z,39.21
2019-04-20T21:18:54.680Z,39.02
2019-04-20T21:21:27.465Z,39.06
2019-04-20T21:23:53.089Z,39.02
2019-04-20T21:26:23.675Z,38.91
2019-04-20T21:28:52.251Z,39.06
2019-04-20T21:31:27.300Z,38.89
2019-04-20T21:33:55.225Z,38.99
2019-04-20T21:36:29.315Z,38.11
2019-04-20T21:38:58.173Z,38.64
2019-04-20T21:41:29.476Z,38.33
2019-04-20T21:44:01.315Z,38.64
2019-04-20T21:46:39.781Z,39.08
2019-04-20T21:49:21.791Z,39.13
2019-04-20T21:51:44.548Z,38.76
2019-04-20T21:54:09.604Z,39.54
2019-04-20T21:56:46.144Z,39.97
2019-04-20T21:59:20.808Z,38.45
2019-04-20T22:01:55.125Z,38.66
2019-04-20T22:04:19.897Z,38.48
2019-04-20T22:06:50.151Z,38.58
2019-04-20T22:09:25.072Z,39.32
2019-04-20T22:11:53.880Z,39.36
2019-04-20T22:14:27.561Z,39.20
2019-04-20T22:16:59.180Z,38.77
2019-04-20T22:19:39.347Z,38.54
2019-04-20T22:22:12.918Z,39.27
2019-04-20T22:24:55.719Z,39.80
2019-04-20T22:27:14.815Z,39.30
2019-04-20T22:29:38.749Z,39.28
2019-04-20T22:32:13.250Z,39.66
2019-04-20T22:34:41.846Z,40.48
2019-04-20T22:37:15.305Z,40.65
2019-04-20T22:39:52.368Z,40.59
2019-04-20T22:42:21.384Z,40.97
2019-04-20T22:44:58.697Z,41.52
2019-04-20T22:47:28.908Z,42.28
2019-04-20T22:50:15.101Z,42.65
2019-04-20T22:52:42.958Z,41.62
2019-04-20T22:55:28.284Z,42.36
2019-04-20T22:57:48.672Z,42.17
2019-04-20T23:00:14.599Z,42.40
2019-04-20T23:02:42.717Z,42.71
2019-04-20T23:05:13.258Z,42.47
2019-04-20T23:07:44.356Z,42.48
2019-04-20T23:10:18.199Z,43.20
2019-04-20T23:12:53.262Z,43.25
2019-04-20T23:15:20.893Z,43.51
2019-04-20T23:17:52.691Z,43.67
2019-04-20T23:20:27.735Z,44.05
2019-04-20T23:22:56.831Z,44.09
2019-04-20T23:25:27.272Z,44.09
2019-04-20T23:28:04.834Z,44.32
2019-04-20T23:30:34.032Z,44.54
2019-04-20T23:33:04.169Z,44.84
2019-04-20T23:35:37.606Z,45.81
2019-04-20T23:38:14.369Z,45.40
2019-04-20T23:40:41.734Z,45.28
2019-04-20T23:43:24.527Z,45.99
2019-04-20T23:46:08.300Z,45.87
2019-04-20T23:48:44.816Z,45.69
2019-04-20T23:51:36.353Z,45.97
2019-04-20T23:53:56.458Z,45.76
2019-04-20T23:56:20.848Z,46.37
2019-04-20T23:58:53.452Z,45.80
