createdAt,value
2022-08-17T00:01:35.757Z,6.90
2022-08-17T00:04:19.403Z,7.47
2022-08-17T00:06:49.077Z,7.20
2022-08-17T00:09:18.704Z,7.20
2022-08-17T00:12:42.639Z,6.97
2022-08-17T00:14:35.059Z,7.30
2022-08-17T00:17:03.858Z,6.77
2022-08-17T00:19:32.579Z,7.47
2022-08-17T00:22:32.534Z,7.30
2022-08-17T00:24:47.531Z,7.85
2022-08-17T00:27:14.295Z,7.25
2022-08-17T00:29:41.107Z,7.43
2022-08-17T00:33:23.255Z,7.28
2022-08-17T00:34:55.267Z,7.70
2022-08-17T00:37:22.050Z,7.60
2022-08-17T00:39:48.811Z,7.07
2022-08-17T00:42:18.432Z,6.80
2022-08-17T00:44:45.334Z,7.45
2022-08-17T00:47:12.053Z,7.20
2022-08-17T00:49:38.790Z,7.40
2022-08-17T00:52:15.346Z,7.40
2022-08-17T00:54:45.417Z,7.43
2022-08-17T00:57:20.145Z,7.35
2022-08-17T01:00:02.368Z,7.40
2022-08-17T01:02:41.170Z,7.90
2022-08-17T01:05:14.867Z,7.60
2022-08-17T01:07:42.821Z,7.80
2022-08-17T01:10:59.138Z,7.57
2022-08-17T01:13:02.515Z,7.75
2022-08-17T01:15:36.448Z,7.78
2022-08-17T01:18:07.814Z,7.70
2022-08-17T01:20:48.122Z,10.80
2022-08-17T01:23:20.778Z,11.20
2022-08-17T01:25:57.059Z,8.23
2022-08-17T01:28:53.161Z,7.80
2022-08-17T01:31:14.115Z,7.45
2022-08-17T01:33:40.848Z,7.47
2022-08-17T01:36:08.353Z,9.10
2022-08-17T01:38:36.987Z,9.73
2022-08-17T01:41:10.693Z,8.13
2022-08-17T01:43:54.906Z,8.25
2022-08-17T01:46:28.086Z,14.17
2022-08-17T01:48:56.966Z,9.00
2022-08-17T01:51:27.799Z,8.50
2022-08-17T01:53:58.158Z,8.48
2022-08-17T01:56:26.308Z,8.38
2022-08-17T01:58:53.658Z,8.50
2022-08-17T02:01:23.241Z,8.77
2022-08-17T02:03:59.387Z,8.55
2022-08-17T02:06:30.564Z,8.70
2022-08-17T02:09:02.737Z,8.05
2022-08-17T02:11:33.535Z,8.03
2022-08-17T02:14:03.620Z,8.10
2022-08-17T02:16:37.872Z,8.05
2022-08-17T02:19:07.428Z,7.80
2022-08-17T02:21:34.953Z,8.20
2022-08-17T02:24:02.390Z,8.10
2022-08-17T02:26:29.062Z,9.68
2022-08-17T02:28:55.827Z,8.88
2022-08-17T02:31:22.603Z,8.60
2022-08-17T02:33:56.653Z,9.23
2022-08-17T02:36:31.224Z,8.40
2022-08-17T02:38:58.561Z,7.82
2022-08-17T02:41:25.573Z,8.40
2022-08-17T02:43:53.557Z,8.10
2022-08-17T02:46:20.330Z,8.50
2022-08-17T02:48:47.405Z,9.07
2022-08-17T02:51:14.635Z,8.65
2022-08-17T02:53:41.350Z,8.57
2022-08-17T02:56:08.187Z,8.20
2022-08-17T02:58:36.062Z,8.43
2022-08-17T03:01:07.357Z,8.20
2022-08-17T03:03:35.193Z,8.20
2022-08-17T03:06:01.897Z,13.65
2022-08-17T03:08:28.923Z,9.57
2022-08-17T03:10:56.260Z,8.65
2022-08-17T03:13:23.516Z,8.10
2022-08-17T03:15:50.679Z,8.68
2022-08-17T03:18:25.264Z,8.00
2022-08-17T03:21:00.840Z,8.40
2022-08-17T03:23:29.609Z,8.18
2022-08-17T03:25:57.170Z,8.30
2022-08-17T03:28:24.768Z,8.55
2022-08-17T03:30:52.076Z,8.40
2022-08-17T03:33:19.435Z,8.52
2022-08-17T03:35:47.100Z,8.10
2022-08-17T03:38:17.002Z,8.43
2022-08-17T03:40:56.488Z,9.43
2022-08-17T03:43:29.027Z,8.55
2022-08-17T03:46:28.294Z,9.00
2022-08-17T03:49:21.004Z,9.18
2022-08-17T03:52:06.345Z,9.10
2022-08-17T03:54:51.654Z,8.70
2022-08-17T03:57:19.240Z,8.18
2022-08-17T03:59:46.460Z,8.57
2022-08-17T04:02:37.546Z,8.43
2022-08-17T04:05:04.566Z,8.40
2022-08-17T04:07:31.839Z,8.90
2022-08-17T04:09:59.472Z,8.68
2022-08-17T04:12:30.804Z,8.52
2022-08-17T04:14:58.305Z,8.48
2022-08-17T04:17:27.600Z,8.93
2022-08-17T04:19:55.044Z,8.27
2022-08-17T04:22:32.446Z,8.60
2022-08-17T04:25:32.233Z,8.35
2022-08-17T04:28:00.874Z,8.40
2022-08-17T04:30:29.778Z,8.17
2022-08-17T04:33:06.243Z,8.60
2022-08-17T04:35:42.360Z,8.07
2022-08-17T04:38:13.145Z,7.95
2022-08-17T04:40:58.865Z,8.20
2022-08-17T04:43:27.768Z,8.20
2022-08-17T04:45:57.762Z,8.50
2022-08-17T04:48:28.087Z,7.78
2022-08-17T04:51:07.210Z,8.30
2022-08-17T04:53:33.912Z,8.20
2022-08-17T04:56:00.557Z,7.70
2022-08-17T04:58:27.627Z,7.95
2022-08-17T05:00:54.315Z,7.55
2022-08-17T05:03:21.155Z,8.10
2022-08-17T05:05:49.547Z,7.43
2022-08-17T05:08:18.592Z,7.47
2022-08-17T05:10:46.824Z,7.70
2022-08-17T05:13:20.135Z,7.40
2022-08-17T05:15:48.234Z,7.15
2022-08-17T05:18:16.495Z,7.30
2022-08-17T05:20:44.152Z,7.23
2022-08-17T05:23:14.831Z,7.35
2022-08-17T05:25:47.485Z,7.30
2022-08-17T05:28:24.026Z,6.90
2022-08-17T05:30:56.676Z,7.50
2022-08-17T05:33:29.284Z,6.70
2022-08-17T05:35:58.209Z,6.80
2022-08-17T05:38:26.947Z,6.82
2022-08-17T05:40:54.725Z,6.85
2022-08-17T05:43:25.056Z,7.30
2022-08-17T05:46:01.719Z,7.40
2022-08-17T05:48:39.676Z,7.07
2022-08-17T05:51:31.425Z,7.10
2022-08-17T05:54:21.131Z,6.78
2022-08-17T05:57:08.614Z,6.90
2022-08-17T05:59:39.920Z,7.47
2022-08-17T06:02:18.838Z,7.20
2022-08-17T06:05:05.878Z,7.05
2022-08-17T06:07:56.913Z,6.95
2022-08-17T06:10:40.908Z,7.15
2022-08-17T06:13:36.695Z,7.00
2022-08-17T06:16:33.915Z,6.60
2022-08-17T06:19:01.050Z,7.40
2022-08-17T06:21:33.714Z,7.10
2022-08-17T06:24:17.869Z,7.30
2022-08-17T06:26:45.499Z,7.10
2022-08-17T06:29:18.602Z,7.05
2022-08-17T06:31:46.079Z,7.35
2022-08-17T06:34:12.836Z,7.03
2022-08-17T06:37:21.846Z,7.25
2022-08-17T06:40:14.509Z,6.80
2022-08-17T06:43:06.076Z,7.15
2022-08-17T06:45:49.328Z,6.88
2022-08-17T06:48:32.342Z,7.20
2022-08-17T06:51:04.931Z,7.05
2022-08-17T06:53:53.215Z,7.70
2022-08-17T06:56:54.227Z,6.88
2022-08-17T06:59:55.723Z,7.10
2022-08-17T07:02:52.820Z,6.80
2022-08-17T07:05:24.303Z,7.20
2022-08-17T07:08:11.811Z,7.40
2022-08-17T07:10:47.202Z,7.20
2022-08-17T07:13:41.023Z,7.03
2022-08-17T07:16:22.166Z,6.80
2022-08-17T07:18:53.618Z,6.72
2022-08-17T07:21:38.468Z,6.40
2022-08-17T07:24:28.123Z,6.35
2022-08-17T07:27:10.622Z,6.82
2022-08-17T07:29:47.737Z,6.45
2022-08-17T07:32:19.063Z,6.07
2022-08-17T07:35:31.222Z,6.13
2022-08-17T07:38:25.584Z,5.93
2022-08-17T07:41:02.648Z,6.00
2022-08-17T07:43:32.830Z,5.50
2022-08-17T07:46:35.898Z,6.07
2022-08-17T07:49:08.461Z,5.80
2022-08-17T07:51:44.087Z,6.03
2022-08-17T07:54:18.361Z,6.03
2022-08-17T07:56:55.817Z,5.80
2022-08-17T07:59:36.569Z,5.80
2022-08-17T08:02:23.171Z,5.77
2022-08-17T08:05:03.330Z,6.03
2022-08-17T08:07:39.385Z,5.65
2022-08-17T08:10:14.112Z,5.80
2022-08-17T08:12:48.937Z,5.70
2022-08-17T08:15:22.331Z,5.53
2022-08-17T08:17:58.575Z,5.30
2022-08-17T08:20:53.015Z,5.57
2022-08-17T08:23:44.558Z,5.30
2022-08-17T08:26:20.412Z,4.80
2022-08-17T08:29:18.275Z,4.93
2022-08-17T08:32:11.678Z,4.80
2022-08-17T08:34:58.623Z,4.50
2022-08-17T08:38:05.932Z,5.07
2022-08-17T08:40:35.770Z,3.97
2022-08-17T08:43:22.305Z,3.60
2022-08-17T08:46:21.046Z,3.80
2022-08-17T08:49:06.562Z,3.80
2022-08-17T08:51:57.099Z,3.90
2022-08-17T08:54:33.464Z,3.80
2022-08-17T08:57:30.757Z,3.50
2022-08-17T09:00:17.130Z,3.60
2022-08-17T09:02:57.634Z,3.70
2022-08-17T09:05:39.241Z,3.67
2022-08-17T09:08:53.514Z,3.85
2022-08-17T09:11:35.808Z,3.80
2022-08-17T09:14:32.771Z,6.00
2022-08-17T09:17:24.392Z,4.30
2022-08-17T09:20:27.973Z,4.10
2022-08-17T09:23:32.481Z,3.90
2022-08-17T09:26:09.773Z,3.90
2022-08-17T09:28:42.585Z,3.80
2022-08-17T09:31:20.281Z,3.90
2022-08-17T09:33:48.996Z,3.90
2022-08-17T09:36:40.329Z,3.60
2022-08-17T09:39:24.774Z,3.70
2022-08-17T09:42:29.207Z,3.42
2022-08-17T09:45:15.359Z,3.53
2022-08-17T09:47:58.051Z,3.40
2022-08-17T09:50:55.263Z,3.40
2022-08-17T09:53:17.248Z,3.10
2022-08-17T09:56:08.851Z,3.30
2022-08-17T09:59:06.548Z,3.53
2022-08-17T10:01:44.438Z,3.83
2022-08-17T10:04:29.363Z,3.97
2022-08-17T10:06:57.664Z,3.90
2022-08-17T10:09:46.695Z,3.58
2022-08-17T10:12:36.914Z,4.30
2022-08-17T10:15:26.357Z,4.05
2022-08-17T10:18:20.661Z,3.90
2022-08-17T10:21:20.540Z,3.73
2022-08-17T10:24:11.574Z,3.85
2022-08-17T10:26:55.832Z,4.05
2022-08-17T10:29:48.802Z,3.30
2022-08-17T10:32:35.738Z,3.70
2022-08-17T10:35:33.932Z,3.43
2022-08-17T10:38:29.210Z,3.58
2022-08-17T10:41:02.800Z,3.70
2022-08-17T10:43:41.777Z,3.35
2022-08-17T10:46:31.238Z,3.40
2022-08-17T10:49:17.005Z,3.40
2022-08-17T10:51:47.838Z,3.60
2022-08-17T10:54:35.579Z,3.45
2022-08-17T10:57:22.679Z,3.95
2022-08-17T10:59:51.892Z,3.40
2022-08-17T11:02:53.991Z,3.37
2022-08-17T11:05:43.460Z,3.65
2022-08-17T11:08:19.989Z,3.85
2022-08-17T11:11:17.771Z,3.70
2022-08-17T11:14:11.097Z,3.83
2022-08-17T11:16:47.829Z,4.10
2022-08-17T11:19:43.963Z,3.67
2022-08-17T11:22:42.609Z,4.50
2022-08-17T11:25:19.610Z,3.85
2022-08-17T11:27:53.756Z,4.13
2022-08-17T11:30:40.976Z,4.10
2022-08-17T11:33:28.763Z,4.10
2022-08-17T11:36:13.366Z,4.13
2022-08-17T11:38:57.874Z,4.13
2022-08-17T11:41:38.510Z,3.90
2022-08-17T11:44:52.631Z,4.23
2022-08-17T11:48:26.615Z,6.07
2022-08-17T11:51:28.425Z,4.55
2022-08-17T11:54:21.538Z,4.35
2022-08-17T11:56:48.679Z,4.20
2022-08-17T11:59:43.740Z,3.80
2022-08-17T12:02:31.465Z,4.00
2022-08-17T12:05:17.192Z,4.05
2022-08-17T12:08:01.024Z,4.43
2022-08-17T12:10:34.261Z,4.53
2022-08-17T12:13:06.869Z,4.50
2022-08-17T12:15:42.129Z,4.40
2022-08-17T12:18:18.150Z,4.30
2022-08-17T12:20:56.117Z,4.65
2022-08-17T12:23:29.201Z,4.45
2022-08-17T12:26:04.948Z,4.20
2022-08-17T12:28:35.955Z,3.92
2022-08-17T12:31:07.898Z,4.60
2022-08-17T12:33:36.868Z,4.57
2022-08-17T12:36:08.503Z,5.00
2022-08-17T12:38:38.048Z,4.77
2022-08-17T12:41:25.740Z,4.43
2022-08-17T12:44:04.585Z,4.60
2022-08-17T12:46:48.482Z,4.30
2022-08-17T12:49:26.369Z,4.30
2022-08-17T12:52:02.090Z,4.30
2022-08-17T12:54:42.195Z,4.70
2022-08-17T12:57:20.689Z,4.68
2022-08-17T12:59:54.536Z,4.88
2022-08-17T13:02:39.125Z,4.20
2022-08-17T13:05:08.206Z,4.40
2022-08-17T13:07:44.659Z,4.20
2022-08-17T13:10:28.604Z,4.50
2022-08-17T13:13:03.831Z,4.43
2022-08-17T13:15:44.816Z,4.50
2022-08-17T13:18:53.744Z,4.63
2022-08-17T13:21:22.193Z,4.60
2022-08-17T13:24:04.047Z,4.50
2022-08-17T13:26:38.083Z,4.65
2022-08-17T13:29:08.287Z,4.82
2022-08-17T13:31:49.809Z,4.60
2022-08-17T13:34:26.863Z,4.75
2022-08-17T13:37:33.549Z,4.50
2022-08-17T13:40:09.413Z,4.45
2022-08-17T13:42:53.081Z,4.57
2022-08-17T13:45:34.919Z,4.83
2022-08-17T13:48:06.314Z,4.57
2022-08-17T13:50:33.724Z,5.00
2022-08-17T13:53:00.626Z,5.22
2022-08-17T13:55:28.837Z,4.32
2022-08-17T13:58:06.461Z,4.73
2022-08-17T14:00:36.336Z,4.47
2022-08-17T14:03:05.348Z,4.70
2022-08-17T14:05:32.386Z,4.80
2022-08-17T14:08:06.593Z,4.78
2022-08-17T14:10:36.588Z,4.70
2022-08-17T14:13:04.221Z,4.90
2022-08-17T14:15:55.400Z,4.70
2022-08-17T14:18:45.655Z,4.80
2022-08-17T14:21:08.239Z,4.60
2022-08-17T14:23:36.836Z,4.67
2022-08-17T14:26:04.587Z,4.75
2022-08-17T14:28:31.979Z,4.60
2022-08-17T14:31:00.699Z,4.93
2022-08-17T14:33:28.381Z,4.70
2022-08-17T14:35:55.906Z,5.10
2022-08-17T14:38:22.602Z,4.75
2022-08-17T14:40:49.369Z,5.00
2022-08-17T14:43:16.056Z,4.40
2022-08-17T14:45:43.457Z,4.75
2022-08-17T14:48:10.602Z,5.03
2022-08-17T14:50:41.062Z,4.63
2022-08-17T14:53:11.497Z,4.75
2022-08-17T14:55:40.440Z,4.60
2022-08-17T14:58:08.690Z,5.00
2022-08-17T15:00:35.519Z,4.80
2022-08-17T15:03:03.080Z,4.90
2022-08-17T15:05:33.968Z,5.05
2022-08-17T15:08:01.754Z,5.18
2022-08-17T15:10:29.827Z,4.85
2022-08-17T15:12:56.894Z,4.63
2022-08-17T15:15:24.240Z,4.75
2022-08-17T15:17:51.702Z,4.80
2022-08-17T15:20:25.469Z,5.03
2022-08-17T15:22:56.001Z,5.22
2022-08-17T15:25:24.993Z,4.90
2022-08-17T15:27:52.154Z,4.97
2022-08-17T15:30:19.734Z,5.20
2022-08-17T15:32:51.085Z,5.45
2022-08-17T15:35:27.191Z,5.20
2022-08-17T15:38:04.660Z,5.10
2022-08-17T15:40:40.257Z,4.88
2022-08-17T15:43:28.204Z,5.25
2022-08-17T15:46:00.629Z,4.88
2022-08-17T15:48:41.216Z,5.55
2022-08-17T15:51:19.884Z,4.67
2022-08-17T15:53:50.021Z,5.20
2022-08-17T15:56:17.223Z,5.30
2022-08-17T15:58:46.600Z,5.28
2022-08-17T16:01:18.450Z,5.38
2022-08-17T16:04:05.112Z,5.10
2022-08-17T16:06:34.637Z,5.50
2022-08-17T16:09:01.316Z,5.15
2022-08-17T16:11:28.039Z,5.63
2022-08-17T16:13:56.210Z,5.10
2022-08-17T16:16:23.704Z,4.83
2022-08-17T16:18:53.555Z,5.07
2022-08-17T16:21:25.767Z,5.30
2022-08-17T16:24:05.606Z,5.28
2022-08-17T16:26:39.902Z,5.38
2022-08-17T16:29:07.625Z,5.10
2022-08-17T16:31:35.980Z,5.10
2022-08-17T16:34:17.626Z,5.60
2022-08-17T16:36:54.631Z,5.47
2022-08-17T16:39:26.662Z,5.05
2022-08-17T16:41:53.593Z,5.10
2022-08-17T16:44:21.821Z,5.20
2022-08-17T16:46:50.384Z,5.43
2022-08-17T16:49:35.968Z,5.07
2022-08-17T16:52:07.143Z,5.45
2022-08-17T16:54:35.345Z,5.03
2022-08-17T16:57:04.957Z,5.38
2022-08-17T16:59:41.893Z,4.80
2022-08-17T17:02:13.100Z,5.00
2022-08-17T17:04:56.155Z,5.90
2022-08-17T17:07:52.319Z,5.30
2022-08-17T17:10:26.236Z,4.85
2022-08-17T17:13:02.006Z,4.70
2022-08-17T17:15:42.431Z,4.97
2022-08-17T17:18:11.478Z,4.80
2022-08-17T17:20:48.465Z,4.80
2022-08-17T17:23:36.501Z,4.70
2022-08-17T17:26:13.922Z,4.93
2022-08-17T17:29:47.398Z,5.38
2022-08-17T17:32:25.490Z,5.50
2022-08-17T17:35:00.618Z,5.20
2022-08-17T17:37:33.847Z,5.18
2022-08-17T17:40:06.726Z,5.30
2022-08-17T17:42:34.015Z,5.05
2022-08-17T17:45:06.138Z,5.38
2022-08-17T17:47:34.380Z,6.23
2022-08-17T17:50:02.648Z,6.25
2022-08-17T17:52:46.295Z,7.05
2022-08-17T17:55:35.282Z,6.10
2022-08-17T17:58:26.122Z,6.30
2022-08-17T18:01:18.538Z,6.57
2022-08-17T18:04:01.362Z,6.18
2022-08-17T18:06:33.812Z,6.10
2022-08-17T18:09:24.153Z,6.22
2022-08-17T18:11:59.585Z,6.15
2022-08-17T18:14:50.930Z,6.67
2022-08-17T18:17:18.294Z,6.07
2022-08-17T18:19:45.272Z,6.10
2022-08-17T18:22:22.113Z,5.63
2022-08-17T18:24:56.115Z,6.13
2022-08-17T18:27:37.823Z,5.90
2022-08-17T18:30:28.840Z,5.72
2022-08-17T18:33:23.119Z,5.72
2022-08-17T18:35:58.868Z,5.57
2022-08-17T18:38:37.298Z,6.15
2022-08-17T18:41:18.536Z,6.30
2022-08-17T18:43:59.099Z,6.57
2022-08-17T18:46:35.116Z,6.20
2022-08-17T18:49:14.623Z,6.00
2022-08-17T18:51:43.292Z,5.90
2022-08-17T18:54:14.097Z,5.83
2022-08-17T18:56:52.621Z,5.68
2022-08-17T18:59:27.016Z,5.97
2022-08-17T19:01:59.158Z,5.53
2022-08-17T19:04:40.146Z,5.65
2022-08-17T19:07:26.253Z,5.50
2022-08-17T19:10:06.626Z,5.38
2022-08-17T19:12:40.347Z,5.70
2022-08-17T19:15:10.162Z,5.60
2022-08-17T19:17:55.172Z,5.60
2022-08-17T19:20:37.602Z,5.80
2022-08-17T19:23:15.482Z,5.80
2022-08-17T19:25:50.413Z,5.90
2022-08-17T19:28:27.218Z,6.07
2022-08-17T19:31:02.910Z,6.18
2022-08-17T19:33:31.368Z,6.17
2022-08-17T19:36:32.802Z,6.10
2022-08-17T19:39:38.133Z,5.90
2022-08-17T19:42:28.776Z,6.00
2022-08-17T19:45:37.155Z,5.57
2022-08-17T19:48:18.613Z,5.80
2022-08-17T19:51:26.428Z,5.57
2022-08-17T19:54:15.028Z,5.65
2022-08-17T19:56:55.687Z,5.80
2022-08-17T19:59:50.241Z,5.80
2022-08-17T20:02:33.398Z,5.57
2022-08-17T20:05:07.219Z,5.90
2022-08-17T20:07:52.012Z,5.75
2022-08-17T20:10:41.386Z,5.90
2022-08-17T20:13:14.782Z,6.03
2022-08-17T20:15:45.109Z,5.57
2022-08-17T20:18:26.095Z,5.90
2022-08-17T20:21:02.977Z,5.97
2022-08-17T20:24:00.833Z,5.85
2022-08-17T20:26:51.229Z,6.45
2022-08-17T20:29:40.286Z,5.20
2022-08-17T20:32:17.526Z,5.72
2022-08-17T20:34:47.158Z,5.50
2022-08-17T20:37:14.190Z,5.85
2022-08-17T20:39:45.910Z,5.65
2022-08-17T20:42:15.462Z,5.80
2022-08-17T20:44:43.342Z,5.60
2022-08-17T20:47:17.134Z,5.45
2022-08-17T20:49:47.079Z,5.00
2022-08-17T20:52:49.154Z,5.53
2022-08-17T20:55:33.949Z,5.93
2022-08-17T20:58:15.926Z,6.43
2022-08-17T21:00:48.722Z,5.50
2022-08-17T21:03:24.553Z,5.90
2022-08-17T21:05:59.757Z,5.80
2022-08-17T21:08:34.811Z,5.47
2022-08-17T21:12:03.134Z,5.32
2022-08-17T21:14:26.183Z,5.45
2022-08-17T21:16:55.299Z,6.13
2022-08-17T21:20:00.511Z,6.40
2022-08-17T21:22:31.172Z,6.93
2022-08-17T21:25:27.027Z,6.60
2022-08-17T21:28:20.238Z,7.47
2022-08-17T21:30:58.827Z,7.05
2022-08-17T21:33:31.754Z,6.95
2022-08-17T21:36:11.501Z,6.67
2022-08-17T21:38:42.149Z,6.70
2022-08-17T21:41:20.819Z,7.25
2022-08-17T21:43:51.114Z,7.57
2022-08-17T21:46:27.257Z,8.02
2022-08-17T21:48:55.272Z,7.57
2022-08-17T21:51:26.059Z,6.90
2022-08-17T21:53:59.763Z,7.20
2022-08-17T21:56:30.718Z,6.85
2022-08-17T21:59:01.646Z,6.30
2022-08-17T22:01:33.546Z,5.60
2022-08-17T22:04:17.855Z,5.70
2022-08-17T22:06:52.211Z,5.93
2022-08-17T22:09:46.464Z,6.57
2022-08-17T22:12:18.805Z,4.93
2022-08-17T22:14:57.157Z,5.83
2022-08-17T22:17:29.639Z,5.85
2022-08-17T22:20:01.359Z,5.40
2022-08-17T22:22:59.990Z,5.60
2022-08-17T22:25:28.254Z,5.60
2022-08-17T22:28:00.261Z,5.63
2022-08-17T22:30:36.055Z,6.05
2022-08-17T22:33:33.494Z,6.40
2022-08-17T22:36:25.153Z,6.50
2022-08-17T22:39:08.445Z,6.25
2022-08-17T22:41:48.051Z,6.60
2022-08-17T22:44:27.175Z,6.60
2022-08-17T22:47:11.190Z,6.85
2022-08-17T22:49:53.197Z,6.60
2022-08-17T22:52:34.637Z,5.57
2022-08-17T22:55:34.223Z,5.80
2022-08-17T22:58:20.460Z,5.65
2022-08-17T23:00:49.122Z,5.85
2022-08-17T23:03:22.621Z,5.60
2022-08-17T23:06:06.594Z,5.43
2022-08-17T23:08:36.060Z,5.30
2022-08-17T23:11:02.866Z,4.80
2022-08-17T23:13:33.084Z,5.53
2022-08-17T23:16:00.004Z,5.25
2022-08-17T23:18:27.317Z,5.10
2022-08-17T23:20:54.254Z,5.27
2022-08-17T23:23:23.674Z,5.15
2022-08-17T23:25:50.716Z,5.13
2022-08-17T23:28:18.751Z,4.93
2022-08-17T23:30:48.439Z,4.88
2022-08-17T23:33:34.222Z,4.83
2022-08-17T23:36:01.851Z,5.18
2022-08-17T23:38:28.735Z,5.20
2022-08-17T23:40:59.874Z,5.50
2022-08-17T23:43:28.225Z,5.15
2022-08-17T23:45:59.658Z,5.00
2022-08-17T23:48:36.010Z,5.28
2022-08-17T23:51:08.666Z,5.38
2022-08-17T23:53:36.706Z,4.95
2022-08-17T23:56:09.672Z,5.40
2022-08-17T23:58:38.651Z,5.30
