createdAt,value
2018-04-16T00:03:00.544Z,100386.09
2018-04-16T00:06:03.087Z,100393.09
2018-04-16T00:09:05.721Z,100384.02
2018-04-16T00:12:08.401Z,100379.98
2018-04-16T00:15:11.263Z,100378.39
2018-04-16T00:18:13.889Z,100366.48
2018-04-16T00:21:16.470Z,100370.77
2018-04-16T00:24:19.113Z,100377.73
2018-04-16T00:27:21.641Z,100364.16
2018-04-16T00:30:24.237Z,100368.02
2018-04-16T00:33:32.178Z,100360.89
2018-04-16T00:36:40.240Z,100358.52
2018-04-16T00:39:48.371Z,100361.80
2018-04-16T00:42:56.472Z,100358.92
2018-04-16T00:46:04.448Z,100368.05
2018-04-16T00:49:12.472Z,100370.89
2018-04-16T00:52:20.646Z,100369.30
2018-04-16T00:55:28.636Z,100370.30
2018-04-16T00:58:36.857Z,100362.97
2018-04-16T01:01:45.080Z,100358.48
2018-04-16T01:04:53.111Z,100358.64
2018-04-16T01:08:01.203Z,100355.61
2018-04-16T01:11:09.423Z,100360.89
2018-04-16T01:14:17.679Z,100373.48
2018-04-16T01:17:25.944Z,100376.59
2018-04-16T01:20:33.995Z,100377.62
2018-04-16T01:23:42.051Z,100373.33
2018-04-16T01:26:50.086Z,100376.43
2018-04-16T01:29:58.117Z,100383.53
2018-04-16T01:33:06.303Z,100374.31
2018-04-16T01:36:14.405Z,100356.70
2018-04-16T01:39:23.067Z,100351.91
2018-04-16T01:46:14.886Z,100349.58
2018-04-16T01:49:22.975Z,100347.10
2018-04-16T01:52:31.184Z,100339.27
2018-04-16T01:55:39.181Z,100342.59
2018-04-16T02:02:26.540Z,100330.55
2018-04-16T02:05:34.599Z,100330.36
2018-04-16T02:08:42.610Z,100336.33
2018-04-16T02:15:27.927Z,100314.02
2018-04-16T02:18:36.068Z,100311.24
2018-04-16T02:21:44.129Z,100302.46
2018-04-16T02:24:52.182Z,100301.48
2018-04-16T02:28:00.344Z,100306.80
2018-04-16T02:34:52.575Z,100305.04
2018-04-16T02:38:00.659Z,100300.41
2018-04-16T02:41:08.706Z,100307.95
2018-04-16T02:44:16.773Z,100316.95
2018-04-16T02:47:24.999Z,100316.62
2018-04-16T02:50:33.977Z,100317.54
2018-04-16T02:53:42.188Z,100319.08
2018-04-16T02:56:50.396Z,100326.90
2018-04-16T02:59:58.572Z,100332.91
2018-04-16T03:06:44.897Z,100351.05
2018-04-16T03:09:53.027Z,100356.59
2018-04-16T03:13:01.216Z,100354.51
2018-04-16T03:16:09.404Z,100350.08
2018-04-16T03:19:17.467Z,100342.34
2018-04-16T03:22:25.598Z,100340.30
2018-04-16T03:25:33.864Z,100338.45
2018-04-16T03:28:41.946Z,100331.05
2018-04-16T03:31:50.075Z,100346.70
2018-04-16T03:34:58.242Z,100352.73
2018-04-16T03:38:06.488Z,100351.63
2018-04-16T03:41:14.479Z,100343.92
2018-04-16T03:44:22.641Z,100339.10
2018-04-16T03:47:30.822Z,100348.08
2018-04-16T03:50:39.073Z,100346.03
2018-04-16T03:53:42.358Z,100347.05
2018-04-16T03:56:44.916Z,100339.64
2018-04-16T03:59:47.456Z,100338.74
2018-04-16T04:02:49.998Z,100335.95
2018-04-16T04:05:52.596Z,100342.05
2018-04-16T04:08:55.164Z,100340.48
2018-04-16T04:11:57.720Z,100343.34
2018-04-16T04:15:00.261Z,100341.25
2018-04-16T04:18:02.901Z,100339.31
2018-04-16T04:21:05.462Z,100347.81
2018-04-16T04:24:19.819Z,100350.11
2018-04-16T04:27:34.148Z,100354.83
2018-04-16T04:30:39.213Z,100360.42
2018-04-16T04:33:41.756Z,100367.78
2018-04-16T04:36:44.329Z,100372.35
2018-04-16T04:39:46.934Z,100387.61
2018-04-16T04:42:49.514Z,100393.37
2018-04-16T04:45:53.144Z,100394.68
2018-04-16T04:48:56.920Z,100382.68
2018-04-16T04:52:00.348Z,100389.43
2018-04-16T04:55:02.954Z,100393.77
2018-04-16T04:58:05.606Z,100396.86
2018-04-16T05:01:09.005Z,100392.59
2018-04-16T05:04:13.625Z,100402.63
2018-04-16T05:07:17.039Z,100411.21
2018-04-16T05:13:53.546Z,100418.16
2018-04-16T05:16:58.788Z,100428.02
2018-04-16T05:20:01.399Z,100426.53
2018-04-16T05:23:04.107Z,100434.12
2018-04-16T05:26:08.879Z,100447.70
2018-04-16T05:29:12.277Z,100443.97
2018-04-16T05:32:15.210Z,100453.45
2018-04-16T05:38:29.438Z,100457.55
2018-04-16T05:41:32.028Z,100464.48
2018-04-16T05:44:34.559Z,100477.23
2018-04-16T05:47:38.283Z,100471.56
2018-04-16T05:50:51.120Z,100480.08
2018-04-16T05:53:53.699Z,100486.44
2018-04-16T05:56:57.135Z,100493.95
2018-04-16T06:00:00.913Z,100495.83
2018-04-16T06:03:03.591Z,100504.52
2018-04-16T06:06:06.150Z,100502.25
2018-04-16T06:09:08.681Z,100503.20
2018-04-16T06:12:11.292Z,100510.45
2018-04-16T06:15:13.822Z,100516.95
2018-04-16T06:18:16.373Z,100522.27
2018-04-16T06:21:18.953Z,100527.77
2018-04-16T06:24:21.488Z,100537.58
2018-04-16T06:27:24.078Z,100541.96
2018-04-16T06:30:27.376Z,100545.05
2018-04-16T06:33:29.990Z,100546.00
2018-04-16T06:36:32.586Z,100551.46
2018-04-16T06:39:35.223Z,100546.08
2018-04-16T06:42:37.823Z,100551.28
2018-04-16T06:45:40.476Z,100553.72
2018-04-16T06:48:42.995Z,100555.07
2018-04-16T06:51:45.572Z,100555.09
2018-04-16T06:54:48.394Z,100560.97
2018-04-16T06:57:50.910Z,100560.19
2018-04-16T07:00:53.429Z,100556.29
2018-04-16T07:03:56.926Z,100563.77
2018-04-16T07:06:59.655Z,100576.30
2018-04-16T07:10:02.627Z,100568.72
2018-04-16T07:13:11.292Z,100561.73
2018-04-16T07:16:16.713Z,100567.50
2018-04-16T07:29:57.736Z,100571.34
2018-04-16T07:33:00.295Z,100580.99
2018-04-16T07:36:02.837Z,100576.16
2018-04-16T07:39:06.338Z,100573.06
2018-04-16T07:42:08.856Z,100580.77
2018-04-16T07:45:11.371Z,100588.48
2018-04-16T07:48:13.892Z,100589.64
2018-04-16T07:51:16.430Z,100591.14
2018-04-16T07:54:18.957Z,100595.38
2018-04-16T07:57:22.077Z,100597.39
2018-04-16T08:00:24.646Z,100605.14
2018-04-16T08:03:27.205Z,100611.88
2018-04-16T08:06:29.686Z,100622.63
2018-04-16T08:09:32.207Z,100617.20
2018-04-16T08:12:34.779Z,100619.06
2018-04-16T08:15:37.657Z,100627.23
2018-04-16T08:18:40.161Z,100626.94
2018-04-16T08:21:42.701Z,100629.58
2018-04-16T08:24:45.216Z,100631.98
2018-04-16T08:27:47.711Z,100635.27
2018-04-16T08:30:50.213Z,100638.38
2018-04-16T08:33:52.750Z,100636.94
2018-04-16T08:36:55.301Z,100640.64
2018-04-16T08:39:58.687Z,100632.53
2018-04-16T08:43:01.257Z,100637.16
2018-04-16T08:46:03.790Z,100639.34
2018-04-16T08:49:06.363Z,100639.31
2018-04-16T08:52:08.904Z,100633.23
2018-04-16T08:55:11.633Z,100635.56
2018-04-16T08:58:14.284Z,100636.31
2018-04-16T09:01:16.817Z,100636.48
2018-04-16T09:04:19.390Z,100628.77
2018-04-16T09:07:21.920Z,100627.77
2018-04-16T09:10:24.634Z,100621.10
2018-04-16T09:13:27.173Z,100622.30
2018-04-16T09:16:29.719Z,100618.39
2018-04-16T09:19:32.345Z,100615.53
2018-04-16T09:22:35.798Z,100608.84
2018-04-16T09:25:39.060Z,100608.41
2018-04-16T09:28:41.619Z,100610.98
2018-04-16T09:31:44.152Z,100613.65
2018-04-16T09:34:47.401Z,100605.92
2018-04-16T09:37:50.032Z,100603.47
2018-04-16T09:40:52.589Z,100605.31
2018-04-16T09:43:55.138Z,100603.82
2018-04-16T09:46:57.639Z,100604.00
2018-04-16T09:50:00.196Z,100598.11
2018-04-16T09:53:02.735Z,100602.45
2018-04-16T09:56:05.350Z,100596.91
2018-04-16T09:59:07.907Z,100600.17
2018-04-16T10:05:55.019Z,100608.95
2018-04-16T10:08:57.554Z,100611.50
2018-04-16T10:12:00.141Z,100608.88
2018-04-16T10:15:02.673Z,100611.04
2018-04-16T10:18:05.206Z,100607.17
2018-04-16T10:21:07.806Z,100610.36
2018-04-16T10:24:10.391Z,100609.84
2018-04-16T10:27:12.977Z,100602.23
2018-04-16T10:30:15.572Z,100603.16
2018-04-16T10:33:18.087Z,100595.94
2018-04-16T10:36:20.612Z,100600.84
2018-04-16T10:39:23.224Z,100601.16
2018-04-16T10:42:25.964Z,100603.89
2018-04-16T10:45:28.533Z,100597.82
2018-04-16T10:48:31.055Z,100603.52
2018-04-16T10:51:33.651Z,100603.44
2018-04-16T10:54:36.209Z,100595.19
2018-04-16T10:57:38.774Z,100591.71
2018-04-16T11:00:41.342Z,100586.55
2018-04-16T11:03:43.901Z,100590.06
2018-04-16T11:06:46.423Z,100586.69
2018-04-16T11:09:48.943Z,100591.72
2018-04-16T11:12:51.447Z,100588.00
2018-04-16T11:15:53.975Z,100583.58
2018-04-16T11:18:56.512Z,100582.45
2018-04-16T11:21:59.032Z,100579.00
2018-04-16T11:25:01.596Z,100578.39
2018-04-16T11:28:04.126Z,100582.63
2018-04-16T11:31:07.599Z,100588.70
2018-04-16T11:34:10.158Z,100596.45
2018-04-16T11:37:12.727Z,100599.52
2018-04-16T11:40:15.437Z,100592.80
2018-04-16T11:43:17.947Z,100597.73
2018-04-16T11:46:20.461Z,100595.12
2018-04-16T11:49:22.977Z,100600.22
2018-04-16T11:52:25.531Z,100600.92
2018-04-16T11:55:28.081Z,100605.17
2018-04-16T11:58:30.594Z,100597.73
2018-04-16T12:01:33.393Z,100606.58
2018-04-16T12:04:36.057Z,100602.73
2018-04-16T12:07:38.531Z,100612.41
