createdAt,value
2019-05-07T00:03:08.057Z,36.25
2019-05-07T00:05:39.030Z,34.43
2019-05-07T00:08:08.390Z,36.68
2019-05-07T00:10:37.714Z,35.73
2019-05-07T00:13:19.687Z,38.05
2019-05-07T00:15:49.009Z,31.00
2019-05-07T00:18:18.347Z,42.75
2019-05-07T00:20:47.695Z,37.03
2019-05-07T00:23:17.015Z,34.77
2019-05-07T00:25:58.684Z,30.57
2019-05-07T00:28:28.029Z,36.15
2019-05-07T00:30:57.374Z,33.70
2019-05-07T00:33:26.719Z,37.17
2019-05-07T00:39:45.070Z,34.73
2019-05-07T00:45:42.626Z,34.80
2019-05-07T00:51:45.786Z,35.60
2019-05-07T00:54:15.194Z,30.35
2019-05-07T00:56:44.545Z,45.98
2019-05-07T00:59:13.891Z,31.75
2019-05-07T01:01:43.418Z,31.00
2019-05-07T01:04:12.769Z,37.15
2019-05-07T01:06:42.491Z,33.90
2019-05-07T01:09:18.365Z,33.78
2019-05-07T01:11:47.707Z,32.88
2019-05-07T01:14:17.043Z,38.58
2019-05-07T01:16:52.963Z,39.18
2019-05-07T01:19:28.656Z,31.82
2019-05-07T01:21:58.014Z,36.45
2019-05-07T01:24:27.356Z,33.65
2019-05-07T01:26:56.697Z,36.58
2019-05-07T01:29:26.380Z,36.90
2019-05-07T01:32:14.896Z,37.10
2019-05-07T01:35:03.374Z,35.73
2019-05-07T01:37:32.728Z,34.85
2019-05-07T01:40:03.094Z,31.10
2019-05-07T01:42:52.995Z,47.83
2019-05-07T01:45:42.232Z,40.65
2019-05-07T01:48:08.551Z,37.90
2019-05-07T01:50:38.056Z,49.15
2019-05-07T01:53:07.395Z,42.45
2019-05-07T01:55:36.748Z,41.70
2019-05-07T01:58:06.079Z,42.35
2019-05-07T02:00:35.650Z,30.12
2019-05-07T02:03:24.486Z,45.17
2019-05-07T02:06:13.260Z,39.63
2019-05-07T02:09:02.357Z,40.67
2019-05-07T02:11:52.767Z,34.75
2019-05-07T02:14:42.259Z,41.70
2019-05-07T02:17:17.749Z,50.58
2019-05-07T02:19:47.087Z,36.83
2019-05-07T02:22:16.516Z,49.15
2019-05-07T02:24:45.868Z,38.60
2019-05-07T02:27:15.218Z,42.05
2019-05-07T02:29:44.555Z,42.78
2019-05-07T02:32:13.909Z,66.95
2019-05-07T02:34:44.159Z,45.95
2019-05-07T02:40:44.133Z,56.90
2019-05-07T02:43:14.222Z,60.23
2019-05-07T02:46:25.575Z,41.80
2019-05-07T02:49:05.511Z,50.23
2019-05-07T02:51:53.988Z,58.98
2019-05-07T02:57:23.812Z,48.28
2019-05-07T03:00:04.022Z,45.67
2019-05-07T03:02:36.838Z,58.35
2019-05-07T03:08:08.514Z,49.38
2019-05-07T03:10:37.843Z,53.40
2019-05-07T03:13:07.184Z,44.90
2019-05-07T03:15:36.548Z,51.58
2019-05-07T03:18:06.113Z,60.17
2019-05-07T03:21:15.297Z,48.17
2019-05-07T03:24:04.010Z,57.05
2019-05-07T03:32:28.726Z,56.15
2019-05-07T03:35:17.289Z,61.28
2019-05-07T03:37:46.689Z,58.13
2019-05-07T03:40:16.376Z,52.70
2019-05-07T03:42:45.715Z,62.98
2019-05-07T03:50:52.909Z,48.23
2019-05-07T03:53:43.520Z,53.87
2019-05-07T03:56:18.068Z,51.45
2019-05-07T03:58:47.412Z,61.85
2019-05-07T04:01:16.762Z,60.58
2019-05-07T04:03:46.117Z,52.80
2019-05-07T04:06:15.450Z,50.55
2019-05-07T04:08:44.792Z,59.63
2019-05-07T04:11:14.307Z,55.67
2019-05-07T04:13:44.248Z,45.98
2019-05-07T04:16:20.230Z,54.05
2019-05-07T04:18:52.819Z,48.30
2019-05-07T04:21:43.302Z,49.60
2019-05-07T04:29:53.402Z,57.88
2019-05-07T04:36:14.217Z,72.70
2019-05-07T04:38:48.490Z,50.55
2019-05-07T04:41:17.843Z,57.33
2019-05-07T04:44:06.521Z,48.80
2019-05-07T04:46:35.874Z,50.90
2019-05-07T04:49:05.284Z,62.38
2019-05-07T04:51:53.750Z,50.35
2019-05-07T04:54:23.830Z,51.37
2019-05-07T04:56:59.798Z,47.33
2019-05-07T04:59:29.141Z,52.13
2019-05-07T05:02:00.142Z,54.73
2019-05-07T05:04:34.045Z,59.98
2019-05-07T05:07:02.639Z,56.98
2019-05-07T05:09:32.881Z,60.70
2019-05-07T05:12:02.915Z,53.83
2019-05-07T05:14:33.869Z,68.28
2019-05-07T05:17:03.516Z,59.55
2019-05-07T05:19:32.796Z,57.83
2019-05-07T05:22:03.793Z,57.13
2019-05-07T05:24:34.700Z,51.60
2019-05-07T05:27:04.119Z,55.28
2019-05-07T05:29:35.238Z,48.23
2019-05-07T05:32:04.853Z,55.40
2019-05-07T05:34:34.180Z,46.23
2019-05-07T05:37:03.510Z,46.10
2019-05-07T05:39:32.872Z,59.10
2019-05-07T05:42:12.827Z,54.65
2019-05-07T05:44:42.187Z,52.20
2019-05-07T05:47:12.027Z,55.45
2019-05-07T05:49:42.866Z,41.08
2019-05-07T05:52:13.925Z,53.35
2019-05-07T05:54:44.901Z,48.97
2019-05-07T05:57:18.546Z,42.70
2019-05-07T05:59:55.670Z,47.30
2019-05-07T06:02:44.034Z,47.80
2019-05-07T06:05:34.380Z,45.53
2019-05-07T06:08:20.606Z,55.17
2019-05-07T06:10:51.954Z,55.73
2019-05-07T06:13:23.181Z,55.03
2019-05-07T06:15:56.919Z,48.97
2019-05-07T06:18:42.940Z,49.03
2019-05-07T06:21:14.556Z,47.43
2019-05-07T06:23:57.377Z,48.87
2019-05-07T06:26:26.765Z,57.83
2019-05-07T06:28:56.042Z,47.73
2019-05-07T06:31:25.434Z,46.60
2019-05-07T06:33:54.955Z,49.73
2019-05-07T06:36:24.283Z,39.40
2019-05-07T06:38:55.261Z,54.67
2019-05-07T06:41:42.445Z,45.23
2019-05-07T06:44:13.421Z,53.00
2019-05-07T06:46:42.750Z,50.13
2019-05-07T06:49:12.699Z,48.70
2019-05-07T06:51:42.169Z,46.90
2019-05-07T06:54:12.990Z,53.40
2019-05-07T06:56:42.694Z,50.03
2019-05-07T06:59:14.203Z,46.77
2019-05-07T07:01:47.652Z,53.00
2019-05-07T07:04:18.615Z,46.63
2019-05-07T07:06:49.601Z,50.00
2019-05-07T07:09:26.244Z,43.60
2019-05-07T07:12:03.229Z,51.87
2019-05-07T07:14:33.303Z,45.13
2019-05-07T07:17:02.706Z,38.43
2019-05-07T07:19:34.202Z,48.83
2019-05-07T07:22:03.067Z,41.87
2019-05-07T07:24:32.992Z,40.53
2019-05-07T07:27:02.535Z,40.33
2019-05-07T07:29:44.980Z,44.93
2019-05-07T07:32:15.174Z,46.13
2019-05-07T07:34:49.237Z,43.83
2019-05-07T07:37:23.184Z,46.70
2019-05-07T07:39:54.160Z,46.90
2019-05-07T07:42:23.504Z,49.77
2019-05-07T07:44:54.804Z,39.93
2019-05-07T07:47:24.150Z,40.43
2019-05-07T07:49:53.484Z,38.03
2019-05-07T07:52:23.053Z,39.23
2019-05-07T07:54:52.995Z,51.00
2019-05-07T07:57:42.775Z,50.83
2019-05-07T08:00:32.866Z,49.87
2019-05-07T08:03:02.997Z,49.70
2019-05-07T08:05:32.621Z,40.27
2019-05-07T08:08:02.370Z,42.73
2019-05-07T08:10:32.658Z,32.63
2019-05-07T08:13:02.292Z,42.83
2019-05-07T08:15:33.047Z,50.03
2019-05-07T08:18:02.948Z,41.63
2019-05-07T08:20:32.834Z,42.43
2019-05-07T08:23:02.895Z,44.90
2019-05-07T08:25:34.024Z,44.97
2019-05-07T08:28:03.358Z,43.67
2019-05-07T08:30:33.066Z,35.43
2019-05-07T08:33:04.056Z,37.33
2019-05-07T08:35:34.965Z,37.37
2019-05-07T08:38:04.304Z,32.17
2019-05-07T08:40:33.707Z,42.43
2019-05-07T08:43:03.360Z,44.97
2019-05-07T08:45:52.239Z,33.40
2019-05-07T08:48:34.392Z,32.17
2019-05-07T08:51:03.723Z,33.97
2019-05-07T08:53:33.062Z,28.63
2019-05-07T08:56:03.281Z,29.53
2019-05-07T08:58:32.617Z,39.00
2019-05-07T09:01:03.114Z,31.03
2019-05-07T09:03:44.793Z,33.93
2019-05-07T09:06:14.601Z,28.97
2019-05-07T09:08:43.910Z,41.63
2019-05-07T09:11:13.490Z,37.30
2019-05-07T09:13:42.870Z,30.70
2019-05-07T09:16:12.885Z,32.30
2019-05-07T09:18:42.903Z,33.73
2019-05-07T09:21:12.810Z,32.43
2019-05-07T09:23:42.497Z,29.87
2019-05-07T09:26:13.617Z,24.93
2019-05-07T09:28:47.839Z,23.07
2019-05-07T09:31:19.076Z,32.00
2019-05-07T09:33:52.124Z,27.10
2019-05-07T09:36:22.885Z,27.87
2019-05-07T09:38:56.767Z,29.70
2019-05-07T09:41:28.669Z,23.43
2019-05-07T09:43:58.796Z,29.13
2019-05-07T09:46:28.273Z,27.20
2019-05-07T09:48:57.611Z,27.47
2019-05-07T09:51:26.873Z,25.03
2019-05-07T09:53:56.218Z,23.77
2019-05-07T09:56:25.547Z,28.67
2019-05-07T09:58:55.331Z,21.87
2019-05-07T10:01:24.693Z,25.30
2019-05-07T10:03:54.019Z,20.20
2019-05-07T10:06:23.439Z,25.93
2019-05-07T10:08:52.857Z,31.73
2019-05-07T10:11:39.161Z,24.83
2019-05-07T10:14:14.486Z,24.30
2019-05-07T10:16:48.042Z,20.67
2019-05-07T10:19:17.445Z,25.30
2019-05-07T10:21:46.841Z,25.93
2019-05-07T10:24:16.523Z,23.30
2019-05-07T10:26:46.388Z,22.87
2019-05-07T10:29:15.800Z,23.77
2019-05-07T10:31:45.406Z,24.13
2019-05-07T10:34:14.736Z,24.33
2019-05-07T10:36:44.101Z,31.23
2019-05-07T10:39:13.492Z,32.03
2019-05-07T10:41:42.892Z,24.27
2019-05-07T10:44:13.305Z,22.67
2019-05-07T10:47:01.989Z,30.33
2019-05-07T10:49:36.151Z,35.03
2019-05-07T10:52:05.552Z,22.60
2019-05-07T10:54:34.883Z,23.63
2019-05-07T10:57:04.230Z,28.10
2019-05-07T10:59:33.590Z,24.93
2019-05-07T11:04:45.856Z,24.53
2019-05-07T11:07:33.505Z,21.77
2019-05-07T11:13:29.788Z,24.47
2019-05-07T11:16:13.271Z,17.67
2019-05-07T11:21:42.723Z,25.67
2019-05-07T11:24:32.088Z,18.50
2019-05-07T11:27:22.541Z,20.23
2019-05-07T11:30:17.464Z,18.87
2019-05-07T11:32:46.880Z,20.60
2019-05-07T11:35:28.639Z,22.53
2019-05-07T11:38:18.816Z,22.43
2019-05-07T11:40:42.767Z,17.70
2019-05-07T11:43:40.419Z,20.10
2019-05-07T11:46:26.699Z,18.20
2019-05-07T11:49:15.156Z,26.93
2019-05-07T11:54:53.596Z,18.73
2019-05-07T11:57:22.934Z,17.20
2019-05-07T11:59:54.350Z,21.87
2019-05-07T12:02:23.374Z,22.23
2019-05-07T12:04:52.809Z,20.57
2019-05-07T12:07:22.455Z,16.17
2019-05-07T12:09:52.642Z,17.63
2019-05-07T12:12:22.278Z,25.73
2019-05-07T12:14:51.949Z,20.23
2019-05-07T12:17:22.376Z,17.37
2019-05-07T12:19:52.702Z,20.50
2019-05-07T12:22:42.320Z,30.23
2019-05-07T12:25:12.151Z,22.07
2019-05-07T12:27:41.660Z,21.97
2019-05-07T12:30:12.987Z,16.97
2019-05-07T12:33:02.348Z,17.00
2019-05-07T12:35:31.837Z,24.00
2019-05-07T12:38:02.058Z,20.20
2019-05-07T12:40:32.586Z,24.57
2019-05-07T12:43:02.135Z,14.37
2019-05-07T12:45:31.489Z,26.87
2019-05-07T12:48:02.384Z,18.90
2019-05-07T12:50:32.356Z,15.20
2019-05-07T12:53:12.603Z,17.37
2019-05-07T12:55:52.619Z,18.17
2019-05-07T12:58:22.021Z,26.87
2019-05-07T13:00:53.078Z,58.90
2019-05-07T13:03:42.806Z,23.30
2019-05-07T13:06:12.252Z,19.00
2019-05-07T13:08:42.075Z,20.67
2019-05-07T13:11:13.247Z,18.77
2019-05-07T13:13:42.644Z,21.73
2019-05-07T13:16:12.796Z,19.57
2019-05-07T13:18:42.398Z,16.20
2019-05-07T13:21:12.038Z,18.53
2019-05-07T13:23:42.151Z,18.03
2019-05-07T13:26:11.966Z,25.60
2019-05-07T13:28:41.987Z,18.13
2019-05-07T13:31:12.610Z,18.47
2019-05-07T13:33:44.012Z,27.90
2019-05-07T13:36:13.912Z,21.33
2019-05-07T13:38:47.675Z,22.70
2019-05-07T13:41:18.814Z,23.20
2019-05-07T13:44:05.380Z,19.00
2019-05-07T13:46:39.112Z,20.63
2019-05-07T13:49:08.788Z,19.83
2019-05-07T13:51:38.756Z,17.20
2019-05-07T13:54:08.173Z,20.87
2019-05-07T13:56:37.648Z,20.50
2019-05-07T13:59:07.316Z,19.67
2019-05-07T14:01:41.048Z,25.53
2019-05-07T14:04:12.746Z,19.03
2019-05-07T14:06:42.987Z,21.33
2019-05-07T14:09:15.547Z,24.87
2019-05-07T14:11:45.058Z,18.80
2019-05-07T14:14:14.379Z,22.20
2019-05-07T14:16:44.996Z,18.43
2019-05-07T14:19:14.546Z,21.50
2019-05-07T14:21:43.952Z,23.30
2019-05-07T14:24:14.892Z,21.43
2019-05-07T14:26:44.279Z,17.03
2019-05-07T14:29:13.632Z,21.60
2019-05-07T14:31:42.976Z,23.23
2019-05-07T14:34:13.955Z,18.20
2019-05-07T14:36:45.000Z,14.53
2019-05-07T14:39:14.368Z,30.23
2019-05-07T14:41:43.699Z,18.57
2019-05-07T14:44:14.689Z,24.03
2019-05-07T14:46:50.866Z,17.23
2019-05-07T14:49:15.413Z,23.67
2019-05-07T14:51:44.886Z,21.13
2019-05-07T14:54:14.470Z,23.17
2019-05-07T14:56:43.882Z,24.63
2019-05-07T14:59:13.366Z,17.27
2019-05-07T15:01:43.058Z,17.93
2019-05-07T15:04:12.939Z,27.17
2019-05-07T15:06:42.402Z,15.67
2019-05-07T15:09:12.212Z,15.20
2019-05-07T15:11:42.533Z,17.90
2019-05-07T15:14:12.220Z,25.20
2019-05-07T15:16:42.626Z,20.10
2019-05-07T15:19:12.594Z,17.67
2019-05-07T15:21:42.765Z,18.17
2019-05-07T15:24:14.301Z,29.20
2019-05-07T15:26:43.711Z,18.20
2019-05-07T15:29:14.781Z,22.60
2019-05-07T15:32:00.778Z,24.13
2019-05-07T15:34:30.113Z,22.73
2019-05-07T15:37:01.556Z,22.97
2019-05-07T15:39:32.638Z,17.03
2019-05-07T15:42:02.253Z,24.13
2019-05-07T15:44:31.681Z,16.67
2019-05-07T15:47:02.716Z,17.77
2019-05-07T15:49:32.348Z,23.60
2019-05-07T15:52:03.383Z,16.90
2019-05-07T15:54:32.984Z,24.67
2019-05-07T15:57:03.985Z,16.43
2019-05-07T15:59:33.295Z,19.50
2019-05-07T16:02:04.277Z,17.53
2019-05-07T16:04:33.688Z,27.73
2019-05-07T16:07:05.130Z,25.00
2019-05-07T16:09:43.540Z,27.67
2019-05-07T16:12:14.646Z,19.93
2019-05-07T16:14:43.996Z,22.93
2019-05-07T16:17:14.999Z,14.83
2019-05-07T16:19:44.339Z,11.50
2019-05-07T16:22:15.818Z,19.63
2019-05-07T16:24:45.172Z,19.27
2019-05-07T16:27:14.502Z,14.83
2019-05-07T16:29:43.843Z,17.37
2019-05-07T16:32:13.180Z,19.93
2019-05-07T16:34:43.029Z,14.33
2019-05-07T16:37:12.453Z,26.00
2019-05-07T16:39:42.235Z,12.53
2019-05-07T16:42:11.628Z,15.67
2019-05-07T16:44:41.740Z,14.60
2019-05-07T16:47:12.183Z,17.80
2019-05-07T16:49:42.490Z,20.13
2019-05-07T16:52:12.143Z,16.73
2019-05-07T16:54:44.884Z,17.23
2019-05-07T16:57:31.793Z,21.13
2019-05-07T17:00:02.849Z,16.40
2019-05-07T17:02:37.095Z,17.90
2019-05-07T17:05:09.408Z,15.63
2019-05-07T17:07:42.259Z,14.67
2019-05-07T17:10:11.816Z,23.53
2019-05-07T17:12:42.730Z,29.37
2019-05-07T17:15:12.468Z,18.73
2019-05-07T17:17:42.804Z,14.50
2019-05-07T17:20:12.830Z,16.80
2019-05-07T17:22:42.726Z,24.13
2019-05-07T17:25:30.122Z,19.23
2019-05-07T17:27:59.518Z,15.60
2019-05-07T17:30:28.879Z,31.73
2019-05-07T17:32:58.425Z,25.17
2019-05-07T17:35:28.039Z,19.77
2019-05-07T17:38:06.488Z,23.80
2019-05-07T17:40:28.511Z,22.37
2019-05-07T17:42:57.870Z,18.90
2019-05-07T17:45:27.202Z,21.70
2019-05-07T17:47:56.614Z,20.90
2019-05-07T17:50:27.590Z,23.43
2019-05-07T17:52:56.929Z,16.63
2019-05-07T17:55:26.277Z,21.60
2019-05-07T17:57:55.607Z,23.03
2019-05-07T18:00:25.075Z,24.97
2019-05-07T18:03:13.114Z,23.83
2019-05-07T18:05:42.640Z,23.27
2019-05-07T18:08:12.714Z,20.03
2019-05-07T18:10:42.504Z,15.60
2019-05-07T18:13:12.025Z,27.23
2019-05-07T18:15:42.791Z,21.40
2019-05-07T18:18:12.936Z,20.33
2019-05-07T18:20:42.379Z,23.67
2019-05-07T18:23:16.647Z,20.80
2019-05-07T18:25:42.994Z,22.17
2019-05-07T18:28:12.893Z,19.70
2019-05-07T18:30:42.229Z,18.73
2019-05-07T18:33:16.567Z,21.50
2019-05-07T18:35:47.543Z,26.07
2019-05-07T18:38:16.878Z,33.50
2019-05-07T18:40:46.635Z,23.47
2019-05-07T18:43:15.968Z,17.67
2019-05-07T18:45:45.316Z,24.80
2019-05-07T18:48:14.647Z,19.73
2019-05-07T18:50:44.021Z,19.23
2019-05-07T18:53:18.099Z,25.23
2019-05-07T18:55:51.603Z,26.40
2019-05-07T18:58:22.607Z,23.57
2019-05-07T19:00:54.905Z,23.27
2019-05-07T19:03:28.799Z,27.07
2019-05-07T19:06:02.884Z,26.13
2019-05-07T19:08:35.725Z,21.77
2019-05-07T19:11:05.983Z,28.27
2019-05-07T19:13:37.561Z,21.50
2019-05-07T19:16:07.824Z,20.50
2019-05-07T19:18:37.170Z,22.13
2019-05-07T19:21:06.949Z,16.40
2019-05-07T19:23:36.335Z,31.07
2019-05-07T19:26:06.437Z,24.27
2019-05-07T19:28:36.252Z,21.37
2019-05-07T19:31:05.905Z,21.50
2019-05-07T19:33:35.316Z,22.03
2019-05-07T19:36:04.766Z,17.67
2019-05-07T19:38:34.092Z,19.77
2019-05-07T19:41:03.466Z,25.83
2019-05-07T19:43:35.974Z,19.50
2019-05-07T19:46:03.844Z,23.70
2019-05-07T19:48:33.183Z,28.30
2019-05-07T19:51:03.049Z,22.13
2019-05-07T19:53:32.821Z,21.87
2019-05-07T19:56:04.170Z,21.50
2019-05-07T19:58:34.023Z,23.17
2019-05-07T20:01:04.705Z,30.10
2019-05-07T20:03:34.104Z,24.07
2019-05-07T20:06:04.575Z,21.77
2019-05-07T20:08:34.057Z,26.67
2019-05-07T20:11:05.036Z,24.40
2019-05-07T20:13:34.374Z,34.33
2019-05-07T20:16:14.181Z,27.33
2019-05-07T20:18:43.523Z,28.87
2019-05-07T20:21:12.912Z,26.80
2019-05-07T20:23:43.235Z,29.67
2019-05-07T20:26:12.860Z,25.80
2019-05-07T20:28:43.717Z,24.03
2019-05-07T20:31:13.351Z,28.03
2019-05-07T20:33:42.665Z,30.57
2019-05-07T20:36:12.069Z,30.23
2019-05-07T20:38:42.739Z,23.80
2019-05-07T20:41:13.690Z,21.37
2019-05-07T20:43:43.273Z,33.17
2019-05-07T20:46:12.604Z,29.10
2019-05-07T20:48:42.467Z,36.80
2019-05-07T20:51:12.527Z,26.23
2019-05-07T20:54:00.454Z,38.37
2019-05-07T20:56:34.176Z,30.73
2019-05-07T20:59:03.853Z,21.73
2019-05-07T21:01:33.213Z,23.93
2019-05-07T21:04:02.541Z,24.83
2019-05-07T21:06:32.424Z,30.60
2019-05-07T21:09:01.874Z,28.70
2019-05-07T21:11:32.371Z,24.53
2019-05-07T21:14:03.252Z,24.07
2019-05-07T21:16:33.171Z,24.47
2019-05-07T21:19:02.521Z,24.07
2019-05-07T21:21:32.765Z,23.53
2019-05-07T21:24:02.356Z,26.87
2019-05-07T21:26:32.713Z,26.90
2019-05-07T21:29:02.980Z,28.50
2019-05-07T21:31:32.605Z,28.17
2019-05-07T21:34:03.114Z,29.17
2019-05-07T21:36:32.657Z,25.73
2019-05-07T21:39:02.513Z,29.93
2019-05-07T21:41:33.504Z,28.80
2019-05-07T21:44:03.335Z,30.40
2019-05-07T21:46:33.087Z,26.60
2019-05-07T21:49:02.740Z,34.63
2019-05-07T21:51:32.097Z,25.00
2019-05-07T21:54:03.747Z,25.80
2019-05-07T21:56:54.536Z,25.97
2019-05-07T21:59:35.769Z,22.63
2019-05-07T22:02:08.279Z,26.03
2019-05-07T22:04:37.607Z,26.20
2019-05-07T22:07:06.952Z,26.03
2019-05-07T22:09:36.287Z,25.60
2019-05-07T22:12:05.700Z,27.33
2019-05-07T22:14:35.070Z,27.27
2019-05-07T22:17:05.413Z,28.03
2019-05-07T22:19:34.753Z,24.50
2019-05-07T22:22:04.147Z,23.10
2019-05-07T22:24:33.477Z,30.00
2019-05-07T22:27:04.207Z,26.20
2019-05-07T22:29:33.723Z,34.53
2019-05-07T22:32:16.766Z,43.03
2019-05-07T22:34:52.058Z,44.40
2019-05-07T22:37:22.078Z,47.10
2019-05-07T22:39:51.448Z,44.40
2019-05-07T22:42:22.374Z,43.87
2019-05-07T22:44:51.803Z,28.13
2019-05-07T22:47:22.538Z,43.27
2019-05-07T22:49:53.639Z,68.13
2019-05-07T22:52:23.296Z,33.33
2019-05-07T22:54:52.622Z,25.70
2019-05-07T22:57:35.583Z,35.87
2019-05-07T23:00:08.293Z,26.63
2019-05-07T23:02:37.628Z,24.67
2019-05-07T23:05:07.483Z,25.33
2019-05-07T23:07:36.828Z,27.87
2019-05-07T23:10:06.394Z,25.70
2019-05-07T23:12:35.722Z,28.40
2019-05-07T23:15:07.095Z,28.03
2019-05-07T23:17:36.353Z,30.57
2019-05-07T23:20:06.739Z,28.80
2019-05-07T23:22:36.061Z,21.63
2019-05-07T23:25:06.438Z,27.70
2019-05-07T23:27:35.769Z,25.33
2019-05-07T23:30:05.952Z,27.97
2019-05-07T23:32:35.277Z,27.27
2019-05-07T23:35:05.948Z,32.50
2019-05-07T23:37:35.270Z,23.87
2019-05-07T23:40:09.229Z,26.20
2019-05-07T23:42:42.401Z,25.50
2019-05-07T23:45:12.633Z,35.80
2019-05-07T23:47:44.454Z,25.30
2019-05-07T23:50:13.099Z,24.70
2019-05-07T23:52:44.161Z,24.73
2019-05-07T23:55:13.509Z,25.17
2019-05-07T23:57:43.124Z,22.53
