createdAt,value
2017-02-22T00:00:07.947Z,94.25
2017-02-22T00:01:07.662Z,94.12
2017-02-22T00:02:08.318Z,94.04
2017-02-22T00:03:07.890Z,94.27
2017-02-22T00:04:08.433Z,94.10
2017-02-22T00:05:08.240Z,93.44
2017-02-22T00:06:08.123Z,93.70
2017-02-22T00:07:07.841Z,93.62
2017-02-22T00:08:08.435Z,93.54
2017-02-22T00:09:07.939Z,93.10
2017-02-22T00:10:07.437Z,93.43
2017-02-22T00:11:07.995Z,93.66
2017-02-22T00:12:07.567Z,93.78
2017-02-22T00:13:08.237Z,93.97
2017-02-22T00:14:07.683Z,93.78
2017-02-22T00:15:08.214Z,93.59
2017-02-22T00:16:07.807Z,93.26
2017-02-22T00:17:08.574Z,93.36
2017-02-22T00:18:08.380Z,93.56
2017-02-22T00:19:08.006Z,93.50
2017-02-22T00:20:17.522Z,93.21
2017-02-22T00:21:08.084Z,93.08
2017-02-22T00:22:07.639Z,93.15
2017-02-22T00:23:09.220Z,93.04
2017-02-22T00:24:07.721Z,92.75
2017-02-22T00:25:09.982Z,92.78
2017-02-22T00:26:07.928Z,92.53
2017-02-22T00:27:07.461Z,92.48
2017-02-22T00:28:08.388Z,92.31
2017-02-22T00:29:07.935Z,92.38
2017-02-22T00:30:07.825Z,92.61
2017-02-22T00:31:08.294Z,92.50
2017-02-22T00:32:07.809Z,92.59
2017-02-22T00:33:08.386Z,92.64
2017-02-22T00:34:07.947Z,92.72
2017-02-22T00:35:33.126Z,92.62
2017-02-22T00:36:07.737Z,92.50
2017-02-22T00:37:08.293Z,92.44
2017-02-22T00:38:07.994Z,92.42
2017-02-22T00:39:07.685Z,92.37
2017-02-22T00:40:08.312Z,92.22
2017-02-22T00:41:07.820Z,92.22
2017-02-22T00:42:08.426Z,92.23
2017-02-22T00:43:08.319Z,92.16
2017-02-22T00:44:33.350Z,92.21
2017-02-22T00:45:07.946Z,92.14
2017-02-22T00:46:07.486Z,92.17
2017-02-22T00:47:07.920Z,92.30
2017-02-22T00:48:07.712Z,92.27
2017-02-22T00:49:08.241Z,92.07
2017-02-22T00:50:07.766Z,91.97
2017-02-22T00:51:08.372Z,92.00
2017-02-22T00:52:07.932Z,92.11
2017-02-22T00:53:07.544Z,92.58
2017-02-22T00:54:08.047Z,92.30
2017-02-22T00:55:07.555Z,92.04
2017-02-22T00:56:08.103Z,91.92
2017-02-22T00:57:07.696Z,91.74
2017-02-22T00:58:08.289Z,91.51
2017-02-22T00:59:17.753Z,91.26
2017-02-22T01:00:08.602Z,91.61
2017-02-22T01:03:08.043Z,91.73
2017-02-22T01:05:08.678Z,91.53
2017-02-22T01:06:08.154Z,91.20
2017-02-22T01:08:13.303Z,90.86
2017-02-22T01:09:08.007Z,91.15
2017-02-22T01:10:07.590Z,91.12
2017-02-22T01:11:08.165Z,91.06
2017-02-22T01:12:07.921Z,91.09
2017-02-22T01:13:07.865Z,90.86
2017-02-22T01:14:08.328Z,90.58
2017-02-22T01:15:07.584Z,90.66
2017-02-22T01:16:08.142Z,90.78
2017-02-22T01:17:08.965Z,90.83
2017-02-22T01:18:07.496Z,91.03
2017-02-22T01:19:09.113Z,90.98
2017-02-22T01:20:08.174Z,90.80
2017-02-22T01:21:08.252Z,90.88
2017-02-22T01:24:08.503Z,90.77
2017-02-22T01:25:08.102Z,90.70
2017-02-22T01:26:07.645Z,90.72
2017-02-22T01:27:07.685Z,90.77
2017-02-22T01:28:08.739Z,90.63
2017-02-22T01:29:09.238Z,90.48
2017-02-22T01:30:07.772Z,90.34
2017-02-22T01:31:09.161Z,90.52
2017-02-22T01:32:08.977Z,90.45
2017-02-22T01:33:07.565Z,90.28
2017-02-22T01:34:08.022Z,90.53
2017-02-22T01:35:08.208Z,90.60
2017-02-22T01:36:07.985Z,90.51
2017-02-22T01:37:08.504Z,90.73
2017-02-22T01:38:08.083Z,90.59
2017-02-22T01:39:07.657Z,90.66
2017-02-22T01:40:08.033Z,90.55
2017-02-22T01:41:07.613Z,90.59
2017-02-22T01:42:08.523Z,90.51
2017-02-22T01:43:08.088Z,90.65
2017-02-22T01:44:08.373Z,90.80
2017-02-22T01:45:07.917Z,90.95
2017-02-22T01:46:09.715Z,90.93
2017-02-22T01:47:09.447Z,90.54
2017-02-22T01:48:08.088Z,90.66
2017-02-22T01:49:08.957Z,90.54
2017-02-22T01:50:07.731Z,90.62
2017-02-22T01:51:08.394Z,90.61
2017-02-22T01:52:08.616Z,90.67
2017-02-22T01:53:09.090Z,90.67
2017-02-22T01:54:07.989Z,90.65
2017-02-22T01:55:07.451Z,90.75
2017-02-22T01:56:08.506Z,91.05
2017-02-22T01:57:08.205Z,90.80
2017-02-22T01:58:08.949Z,90.67
2017-02-22T01:59:08.606Z,90.58
2017-02-22T02:00:09.077Z,90.82
2017-02-22T02:01:07.625Z,90.94
2017-02-22T02:02:09.118Z,90.78
2017-02-22T02:03:07.881Z,90.97
2017-02-22T02:04:08.435Z,90.81
2017-02-22T02:05:08.946Z,90.93
2017-02-22T02:06:07.577Z,90.94
2017-02-22T02:07:09.080Z,91.23
2017-02-22T02:08:08.502Z,91.04
2017-02-22T02:09:09.137Z,91.03
2017-02-22T02:10:07.676Z,91.09
2017-02-22T02:11:08.291Z,90.74
2017-02-22T02:12:07.911Z,90.92
2017-02-22T02:13:07.997Z,90.80
2017-02-22T02:14:07.791Z,90.89
2017-02-22T02:15:08.363Z,91.27
2017-02-22T02:16:08.828Z,91.07
2017-02-22T02:17:08.552Z,91.10
2017-02-22T02:18:08.988Z,90.94
2017-02-22T02:19:07.456Z,90.85
2017-02-22T02:20:39.716Z,90.95
2017-02-22T02:21:09.257Z,91.07
2017-02-22T02:22:08.707Z,90.90
2017-02-22T02:23:08.190Z,91.02
2017-02-22T02:24:08.689Z,91.04
2017-02-22T02:25:08.227Z,90.84
2017-02-22T02:26:08.287Z,91.05
2017-02-22T02:27:07.961Z,90.92
2017-02-22T02:28:08.404Z,90.90
2017-02-22T02:29:08.016Z,90.93
2017-02-22T02:30:07.536Z,90.93
2017-02-22T02:31:08.416Z,90.83
2017-02-22T02:32:08.039Z,90.94
2017-02-22T02:33:07.619Z,90.83
2017-02-22T02:34:08.769Z,90.90
2017-02-22T02:35:07.831Z,90.90
2017-02-22T02:36:07.945Z,90.91
2017-02-22T02:37:07.554Z,90.86
2017-02-22T02:38:08.239Z,91.02
2017-02-22T02:39:07.759Z,90.71
2017-02-22T02:40:08.406Z,90.83
2017-02-22T02:41:08.220Z,90.63
2017-02-22T02:42:08.644Z,90.92
2017-02-22T02:43:08.258Z,90.91
2017-02-22T02:44:07.863Z,91.08
2017-02-22T02:45:08.441Z,91.00
2017-02-22T02:46:08.231Z,91.22
2017-02-22T02:47:07.802Z,91.09
2017-02-22T02:48:08.395Z,90.88
2017-02-22T02:49:07.950Z,91.38
2017-02-22T02:50:07.552Z,91.38
2017-02-22T02:51:09.012Z,91.17
2017-02-22T02:52:08.450Z,91.19
2017-02-22T02:53:08.885Z,90.93
2017-02-22T02:54:09.647Z,91.16
2017-02-22T02:55:09.188Z,90.92
2017-02-22T02:56:08.625Z,91.19
2017-02-22T02:57:08.477Z,91.30
2017-02-22T02:58:08.911Z,91.15
2017-02-22T02:59:09.364Z,91.67
2017-02-22T03:00:07.967Z,91.60
2017-02-22T03:01:07.634Z,91.52
2017-02-22T03:02:09.076Z,91.58
2017-02-22T03:03:07.793Z,91.67
2017-02-22T03:04:09.260Z,91.62
2017-02-22T03:05:08.716Z,91.53
2017-02-22T03:06:08.383Z,91.54
2017-02-22T03:07:08.845Z,91.55
2017-02-22T03:08:09.289Z,91.24
2017-02-22T03:09:08.975Z,91.38
2017-02-22T03:10:07.686Z,91.04
2017-02-22T03:11:08.333Z,91.08
2017-02-22T03:12:08.840Z,91.04
2017-02-22T03:13:09.309Z,91.11
2017-02-22T03:14:07.885Z,90.98
2017-02-22T03:15:08.373Z,91.22
2017-02-22T03:16:08.854Z,91.62
2017-02-22T03:17:08.449Z,91.21
2017-02-22T03:18:08.165Z,91.38
2017-02-22T03:19:08.984Z,91.06
2017-02-22T03:20:07.810Z,91.08
2017-02-22T03:21:09.305Z,90.98
2017-02-22T03:22:07.816Z,90.98
2017-02-22T03:23:08.408Z,90.83
2017-02-22T03:24:08.260Z,90.96
2017-02-22T03:25:07.791Z,90.98
2017-02-22T03:26:09.313Z,91.05
2017-02-22T03:27:08.770Z,90.92
2017-02-22T03:29:07.788Z,90.87
2017-02-22T03:30:09.305Z,90.84
2017-02-22T03:31:08.136Z,91.12
2017-02-22T03:32:08.600Z,91.22
2017-02-22T03:33:09.070Z,91.12
2017-02-22T03:34:07.636Z,90.92
2017-02-22T03:35:09.098Z,91.03
2017-02-22T03:36:08.609Z,90.90
2017-02-22T03:37:09.051Z,90.75
2017-02-22T03:38:07.610Z,90.70
2017-02-22T03:39:09.067Z,90.50
2017-02-22T03:40:07.792Z,90.69
2017-02-22T03:41:09.344Z,90.70
2017-02-22T03:42:08.805Z,90.63
2017-02-22T03:43:09.290Z,90.48
2017-02-22T03:44:08.776Z,90.45
2017-02-22T03:45:09.205Z,90.46
2017-02-22T03:46:08.733Z,90.45
2017-02-22T03:47:09.186Z,90.34
2017-02-22T03:48:08.632Z,90.38
2017-02-22T03:49:08.256Z,90.45
2017-02-22T03:50:07.835Z,90.46
2017-02-22T03:51:09.340Z,90.30
2017-02-22T03:52:08.801Z,90.30
2017-02-22T03:53:08.678Z,90.30
2017-02-22T03:54:09.151Z,90.21
2017-02-22T03:55:08.583Z,90.05
2017-02-22T03:56:08.236Z,89.98
2017-02-22T03:57:07.919Z,90.04
2017-02-22T03:58:08.471Z,90.02
2017-02-22T03:59:08.134Z,89.93
2017-02-22T04:00:07.720Z,90.07
2017-02-22T04:01:08.352Z,90.15
2017-02-22T04:02:07.975Z,90.25
2017-02-22T04:03:07.639Z,90.25
2017-02-22T04:04:08.329Z,90.12
2017-02-22T04:05:07.935Z,90.18
2017-02-22T04:06:07.755Z,89.93
2017-02-22T04:07:08.308Z,89.93
2017-02-22T04:08:07.820Z,90.06
2017-02-22T04:09:08.345Z,90.17
2017-02-22T04:10:07.934Z,90.24
2017-02-22T04:11:07.428Z,90.28
2017-02-22T04:12:08.266Z,90.08
2017-02-22T04:13:07.749Z,89.96
2017-02-22T04:14:08.344Z,89.81
2017-02-22T04:15:07.862Z,89.81
2017-02-22T04:16:08.479Z,90.01
2017-02-22T04:17:08.157Z,89.89
2017-02-22T04:18:07.659Z,90.04
2017-02-22T04:19:08.294Z,89.82
2017-02-22T04:20:07.807Z,89.89
2017-02-22T04:21:08.350Z,90.06
2017-02-22T04:22:07.921Z,90.16
2017-02-22T04:23:08.090Z,90.05
2017-02-22T04:24:07.724Z,90.01
2017-02-22T04:25:08.324Z,89.97
2017-02-22T04:26:08.170Z,89.87
2017-02-22T04:27:07.971Z,89.77
2017-02-22T04:28:17.486Z,89.67
2017-02-22T04:29:08.093Z,89.64
2017-02-22T04:30:07.633Z,89.88
2017-02-22T04:31:08.220Z,89.77
2017-02-22T04:32:07.908Z,89.73
2017-02-22T04:33:08.529Z,89.70
2017-02-22T04:34:08.126Z,89.81
2017-02-22T04:35:07.703Z,89.87
2017-02-22T04:36:08.200Z,90.02
2017-02-22T04:37:07.793Z,90.05
2017-02-22T04:38:08.348Z,90.04
2017-02-22T04:39:07.897Z,90.07
2017-02-22T04:40:08.390Z,89.97
2017-02-22T04:41:08.260Z,89.80
2017-02-22T04:42:08.046Z,89.53
2017-02-22T04:43:07.534Z,89.87
2017-02-22T04:44:08.161Z,89.74
2017-02-22T04:45:07.896Z,89.72
2017-02-22T04:46:08.542Z,89.54
2017-02-22T04:47:08.112Z,89.48
2017-02-22T04:48:07.690Z,89.63
2017-02-22T04:49:08.221Z,89.50
2017-02-22T04:50:07.836Z,89.22
2017-02-22T04:51:08.463Z,89.37
2017-02-22T04:52:08.089Z,89.18
2017-02-22T04:53:07.688Z,88.93
2017-02-22T04:54:08.285Z,89.28
2017-02-22T04:55:07.771Z,88.89
2017-02-22T04:56:08.424Z,88.96
2017-02-22T04:57:08.142Z,88.58
2017-02-22T04:58:07.876Z,88.44
2017-02-22T04:59:08.542Z,88.40
2017-02-22T05:00:08.113Z,88.31
2017-02-22T05:01:07.642Z,88.29
2017-02-22T05:02:08.294Z,88.34
2017-02-22T05:03:07.881Z,88.73
2017-02-22T05:04:08.458Z,88.27
2017-02-22T05:05:07.886Z,87.94
2017-02-22T05:06:08.195Z,87.88
2017-02-22T05:07:07.819Z,88.06
2017-02-22T05:08:18.321Z,88.25
2017-02-22T05:09:08.023Z,88.13
2017-02-22T05:10:07.570Z,87.98
2017-02-22T05:11:08.101Z,87.89
2017-02-22T05:12:07.670Z,87.89
2017-02-22T05:13:08.217Z,87.78
2017-02-22T05:14:07.736Z,87.77
2017-02-22T05:15:08.297Z,87.98
2017-02-22T05:16:07.883Z,87.93
2017-02-22T05:17:08.690Z,87.84
2017-02-22T05:18:08.187Z,87.84
2017-02-22T05:19:08.201Z,87.67
2017-02-22T05:20:07.830Z,87.80
2017-02-22T05:21:08.482Z,87.62
2017-02-22T05:22:08.118Z,87.54
2017-02-22T05:23:07.611Z,87.52
2017-02-22T05:24:08.139Z,87.49
2017-02-22T05:25:10.665Z,87.39
2017-02-22T05:26:08.067Z,87.30
2017-02-22T05:27:07.725Z,87.20
2017-02-22T05:28:18.178Z,87.11
2017-02-22T05:29:08.558Z,87.14
2017-02-22T05:30:08.280Z,87.45
2017-02-22T05:31:07.952Z,87.27
2017-02-22T05:32:07.460Z,87.30
2017-02-22T05:33:08.028Z,87.52
2017-02-22T05:34:07.650Z,87.67
2017-02-22T05:35:08.245Z,87.40
2017-02-22T05:36:07.909Z,87.21
2017-02-22T05:37:08.948Z,86.95
2017-02-22T05:38:07.450Z,87.09
2017-02-22T05:39:08.283Z,87.03
2017-02-22T05:40:07.956Z,87.03
2017-02-22T05:41:07.646Z,87.34
2017-02-22T05:42:09.099Z,87.41
2017-02-22T05:43:07.613Z,87.28
2017-02-22T05:44:08.194Z,87.22
2017-02-22T05:45:07.958Z,87.03
2017-02-22T05:46:07.504Z,86.97
2017-02-22T05:47:07.999Z,87.09
2017-02-22T05:48:07.656Z,87.14
2017-02-22T05:49:08.265Z,87.32
2017-02-22T05:50:07.717Z,87.28
2017-02-22T05:51:08.051Z,87.65
2017-02-22T05:52:07.942Z,87.68
2017-02-22T05:53:07.423Z,87.68
2017-02-22T05:54:08.270Z,87.62
2017-02-22T05:55:07.798Z,87.45
2017-02-22T05:56:08.386Z,87.42
2017-02-22T05:57:08.048Z,87.57
2017-02-22T05:58:07.589Z,87.30
2017-02-22T05:59:08.413Z,87.36
2017-02-22T06:00:08.002Z,87.13
2017-02-22T06:01:07.885Z,87.37
2017-02-22T06:02:08.497Z,87.24
2017-02-22T06:03:09.236Z,87.29
2017-02-22T06:04:07.800Z,87.18
2017-02-22T06:05:08.395Z,86.96
2017-02-22T06:06:07.888Z,87.25
2017-02-22T06:07:08.528Z,87.25
2017-02-22T06:08:08.188Z,87.45
2017-02-22T06:09:07.721Z,87.27
2017-02-22T06:10:08.311Z,87.16
2017-02-22T06:11:07.835Z,87.65
2017-02-22T06:12:08.626Z,87.30
2017-02-22T06:13:08.336Z,87.28
2017-02-22T06:14:07.825Z,87.10
2017-02-22T06:15:08.433Z,87.14
2017-02-22T06:16:07.966Z,87.14
2017-02-22T06:17:07.627Z,87.38
2017-02-22T06:18:08.208Z,87.24
2017-02-22T06:19:07.805Z,87.36
2017-02-22T06:20:08.301Z,87.15
2017-02-22T06:21:08.459Z,87.33
2017-02-22T06:22:08.067Z,87.41
2017-02-22T06:23:07.859Z,87.05
2017-02-22T06:24:08.499Z,87.02
2017-02-22T06:25:08.091Z,86.95
2017-02-22T06:26:07.687Z,87.16
2017-02-22T06:27:08.492Z,87.05
2017-02-22T06:28:08.095Z,86.83
2017-02-22T06:29:08.519Z,86.95
2017-02-22T06:30:08.153Z,86.92
2017-02-22T06:31:07.780Z,86.85
2017-02-22T06:32:08.327Z,86.96
2017-02-22T06:33:07.884Z,87.09
2017-02-22T06:34:10.265Z,87.14
2017-02-22T06:35:08.061Z,87.04
2017-02-22T06:36:07.606Z,87.01
2017-02-22T06:37:08.194Z,87.12
2017-02-22T06:38:07.737Z,87.05
2017-02-22T06:39:08.129Z,86.81
2017-02-22T06:40:07.729Z,86.72
2017-02-22T06:41:08.247Z,86.75
2017-02-22T06:42:07.900Z,86.48
2017-02-22T06:43:08.561Z,86.51
2017-02-22T06:44:08.217Z,86.43
2017-02-22T06:45:08.023Z,86.43
2017-02-22T06:46:07.619Z,86.60
2017-02-22T06:47:08.201Z,86.57
2017-02-22T06:48:08.162Z,86.94
2017-02-22T06:49:07.701Z,86.54
2017-02-22T06:50:09.208Z,86.27
2017-02-22T06:51:07.976Z,86.35
2017-02-22T06:52:07.516Z,86.30
2017-02-22T06:53:08.143Z,86.13
2017-02-22T06:54:07.660Z,85.76
2017-02-22T06:55:08.337Z,85.92
2017-02-22T06:56:08.130Z,85.95
2017-02-22T06:57:07.733Z,85.71
2017-02-22T06:58:09.177Z,86.10
2017-02-22T06:59:07.686Z,86.59
2017-02-22T07:00:08.397Z,86.51
2017-02-22T07:01:07.901Z,86.22
2017-02-22T07:02:08.546Z,86.80
2017-02-22T07:03:08.156Z,86.91
2017-02-22T07:04:07.727Z,87.05
2017-02-22T07:05:08.336Z,87.16
2017-02-22T07:06:07.912Z,86.60
2017-02-22T07:07:08.486Z,86.80
2017-02-22T07:08:08.385Z,86.74
2017-02-22T07:09:07.900Z,86.80
2017-02-22T07:10:08.457Z,85.85
2017-02-22T07:11:07.889Z,86.11
2017-02-22T07:12:08.830Z,85.94
2017-02-22T07:13:08.385Z,86.20
2017-02-22T07:14:07.936Z,86.00
2017-02-22T07:15:07.537Z,86.15
2017-02-22T07:16:08.038Z,85.76
2017-02-22T07:17:07.763Z,85.94
2017-02-22T07:18:08.702Z,85.83
2017-02-22T07:19:08.210Z,85.82
2017-02-22T07:20:07.877Z,85.83
2017-02-22T07:21:08.454Z,85.32
2017-02-22T07:22:07.995Z,85.25
2017-02-22T07:23:07.470Z,85.42
2017-02-22T07:24:08.172Z,85.46
2017-02-22T07:25:07.759Z,85.14
2017-02-22T07:26:08.376Z,85.31
2017-02-22T07:27:07.963Z,85.25
2017-02-22T07:28:07.574Z,84.69
2017-02-22T07:29:18.053Z,84.82
2017-02-22T07:30:07.935Z,84.49
2017-02-22T07:31:07.667Z,84.24
2017-02-22T07:32:08.314Z,83.81
2017-02-22T07:33:07.877Z,83.41
2017-02-22T07:34:08.467Z,83.71
2017-02-22T07:35:08.025Z,83.83
2017-02-22T07:36:07.519Z,83.54
2017-02-22T07:37:08.133Z,83.51
2017-02-22T07:38:07.729Z,82.96
2017-02-22T07:39:08.574Z,82.60
2017-02-22T07:40:09.040Z,82.57
2017-02-22T07:41:07.719Z,82.35
2017-02-22T07:42:08.288Z,82.08
2017-02-22T07:43:07.755Z,82.16
2017-02-22T07:44:08.316Z,82.24
2017-02-22T07:45:07.857Z,82.16
2017-02-22T07:46:08.369Z,82.10
2017-02-22T07:47:07.955Z,82.17
2017-02-22T07:48:07.434Z,81.87
2017-02-22T07:49:08.003Z,81.93
2017-02-22T07:50:07.625Z,81.55
2017-02-22T07:51:08.229Z,81.41
2017-02-22T07:52:08.038Z,81.08
2017-02-22T07:53:07.648Z,80.99
2017-02-22T07:54:08.266Z,80.71
2017-02-22T07:55:07.802Z,80.75
2017-02-22T07:56:08.389Z,81.30
2017-02-22T07:57:08.045Z,81.46
2017-02-22T07:58:07.515Z,81.24
2017-02-22T07:59:08.105Z,80.98
2017-02-22T08:00:07.600Z,80.82
2017-02-22T08:01:08.228Z,80.54
2017-02-22T08:02:07.779Z,80.36
2017-02-22T08:03:08.402Z,80.33
2017-02-22T08:04:07.955Z,80.43
2017-02-22T08:05:07.458Z,80.20
2017-02-22T08:06:08.030Z,80.31
2017-02-22T08:07:07.528Z,79.21
2017-02-22T08:08:08.079Z,79.35
2017-02-22T08:09:07.604Z,78.80
2017-02-22T08:10:08.170Z,78.43
2017-02-22T08:11:07.677Z,77.44
2017-02-22T08:12:08.247Z,77.69
2017-02-22T08:13:07.874Z,77.91
2017-02-22T08:14:08.659Z,77.75
2017-02-22T08:15:08.199Z,77.35
2017-02-22T08:16:07.786Z,77.28
2017-02-22T08:17:08.504Z,77.13
2017-02-22T08:18:08.072Z,76.94
2017-02-22T08:19:07.588Z,77.22
2017-02-22T08:20:08.175Z,77.10
2017-02-22T08:21:07.749Z,77.38
2017-02-22T08:22:08.327Z,76.96
2017-02-22T08:23:08.041Z,76.83
2017-02-22T08:24:07.739Z,76.41
2017-02-22T08:25:08.368Z,75.96
2017-02-22T08:26:07.990Z,76.08
2017-02-22T08:27:07.613Z,76.21
2017-02-22T08:28:08.208Z,76.45
2017-02-22T08:29:07.706Z,76.87
2017-02-22T08:30:08.300Z,76.67
2017-02-22T08:31:07.901Z,76.73
2017-02-22T08:32:08.494Z,76.94
2017-02-22T08:33:08.069Z,76.97
2017-02-22T08:34:07.654Z,76.79
2017-02-22T08:35:08.255Z,76.89
2017-02-22T08:36:07.808Z,76.43
2017-02-22T08:37:08.424Z,76.38
2017-02-22T08:38:07.997Z,76.15
2017-02-22T08:39:07.524Z,75.63
2017-02-22T08:40:08.139Z,75.94
2017-02-22T08:41:07.760Z,75.69
2017-02-22T08:42:08.314Z,75.41
2017-02-22T08:43:08.261Z,75.39
2017-02-22T08:44:07.829Z,75.47
2017-02-22T08:45:08.444Z,75.17
2017-02-22T08:46:08.271Z,75.16
2017-02-22T08:47:08.013Z,75.30
2017-02-22T08:48:07.540Z,74.80
2017-02-22T08:49:08.085Z,74.67
2017-02-22T08:50:07.706Z,73.85
2017-02-22T08:51:08.377Z,74.36
2017-02-22T08:52:07.873Z,74.16
2017-02-22T08:53:08.751Z,74.97
2017-02-22T08:54:08.356Z,75.41
2017-02-22T08:55:07.918Z,75.32
2017-02-22T08:56:08.654Z,75.17
2017-02-22T08:57:08.270Z,75.08
2017-02-22T08:59:08.121Z,74.64
2017-02-22T09:00:07.623Z,74.97
2017-02-22T09:01:08.429Z,74.94
2017-02-22T09:02:08.097Z,74.61
2017-02-22T09:03:07.656Z,74.64
2017-02-22T09:04:08.154Z,74.66
2017-02-22T09:05:07.707Z,74.59
2017-02-22T09:06:08.318Z,73.89
2017-02-22T09:07:07.934Z,74.12
2017-02-22T09:08:08.518Z,74.29
2017-02-22T09:09:08.412Z,73.95
2017-02-22T09:10:08.028Z,73.33
2017-02-22T09:11:07.655Z,72.96
2017-02-22T09:12:08.225Z,72.42
2017-02-22T09:13:07.756Z,72.64
2017-02-22T09:14:08.373Z,72.19
2017-02-22T09:15:07.985Z,71.88
2017-02-22T09:16:07.549Z,71.73
2017-02-22T09:17:08.232Z,71.63
2017-02-22T09:18:07.762Z,71.09
2017-02-22T09:19:08.465Z,71.31
2017-02-22T09:20:08.327Z,70.81
2017-02-22T09:21:07.849Z,70.91
2017-02-22T09:22:08.484Z,70.35
2017-02-22T09:23:08.117Z,70.05
2017-02-22T09:24:07.680Z,70.62
2017-02-22T09:25:08.169Z,71.18
2017-02-22T09:26:07.732Z,70.60
2017-02-22T09:27:08.372Z,70.16
2017-02-22T09:28:07.954Z,70.13
2017-02-22T09:29:07.558Z,70.15
2017-02-22T09:30:08.414Z,69.57
2017-02-22T09:31:07.999Z,69.68
2017-02-22T09:32:07.569Z,69.91
2017-02-22T09:33:08.149Z,69.73
2017-02-22T09:34:07.666Z,70.34
2017-02-22T09:35:08.176Z,70.13
2017-02-22T09:36:07.678Z,70.10
2017-02-22T09:37:08.243Z,69.99
2017-02-22T09:38:07.812Z,70.20
2017-02-22T09:39:08.430Z,69.52
2017-02-22T09:40:08.154Z,69.28
2017-02-22T09:41:07.757Z,69.35
2017-02-22T09:42:08.314Z,69.28
2017-02-22T09:43:07.925Z,69.14
2017-02-22T09:44:08.471Z,69.45
2017-02-22T09:45:08.003Z,69.13
2017-02-22T09:46:07.649Z,69.52
2017-02-22T09:47:08.228Z,68.80
2017-02-22T09:48:07.800Z,69.22
2017-02-22T09:49:08.408Z,69.13
2017-02-22T09:50:07.962Z,69.30
2017-02-22T09:51:07.459Z,68.77
2017-02-22T09:52:08.088Z,68.81
2017-02-22T09:53:07.595Z,68.99
2017-02-22T09:54:08.485Z,68.98
2017-02-22T09:55:08.033Z,69.01
2017-02-22T09:56:07.641Z,68.68
2017-02-22T09:57:08.383Z,68.84
2017-02-22T09:59:18.078Z,68.62
2017-02-22T10:00:07.616Z,68.50
2017-02-22T10:01:08.157Z,68.67
2017-02-22T10:02:07.750Z,69.58
2017-02-22T10:03:08.544Z,68.82
2017-02-22T10:04:08.130Z,69.11
2017-02-22T10:05:07.830Z,68.68
2017-02-22T10:06:08.407Z,69.03
2017-02-22T10:07:08.059Z,69.24
2017-02-22T10:08:07.636Z,68.16
2017-02-22T10:09:08.229Z,67.62
2017-02-22T10:10:07.713Z,67.30
2017-02-22T10:11:07.566Z,67.06
2017-02-22T10:12:08.319Z,67.13
2017-02-22T10:13:07.792Z,66.83
2017-02-22T10:14:08.378Z,67.38
2017-02-22T10:15:07.991Z,67.51
2017-02-22T10:16:07.500Z,66.99
2017-02-22T10:17:08.285Z,66.62
2017-02-22T10:18:07.761Z,66.61
2017-02-22T10:19:08.259Z,67.26
2017-02-22T10:20:08.020Z,67.32
2017-02-22T10:21:07.545Z,67.10
2017-02-22T10:22:08.080Z,66.57
2017-02-22T10:23:07.846Z,66.58
2017-02-22T10:24:08.436Z,66.61
2017-02-22T10:25:08.080Z,67.00
2017-02-22T10:26:07.652Z,66.64
2017-02-22T10:27:08.369Z,66.94
2017-02-22T10:28:07.901Z,67.80
2017-02-22T10:29:08.489Z,68.02
2017-02-22T10:30:08.025Z,68.28
2017-02-22T10:31:07.502Z,68.46
2017-02-22T10:32:08.107Z,68.71
2017-02-22T10:33:07.640Z,68.71
2017-02-22T10:34:08.179Z,68.70
2017-02-22T10:35:08.100Z,69.05
2017-02-22T10:36:07.720Z,69.60
2017-02-22T10:37:08.332Z,69.56
2017-02-22T10:38:07.928Z,69.51
2017-02-22T10:39:08.571Z,69.29
2017-02-22T10:40:08.145Z,69.95
2017-02-22T10:41:07.759Z,70.26
2017-02-22T10:42:08.419Z,70.24
2017-02-22T10:43:08.044Z,70.31
2017-02-22T10:44:07.913Z,70.38
2017-02-22T10:45:08.537Z,70.75
2017-02-22T10:46:08.108Z,70.66
2017-02-22T10:47:07.940Z,70.50
2017-02-22T10:48:07.464Z,70.72
2017-02-22T10:49:07.970Z,70.66
2017-02-22T10:50:07.568Z,70.37
2017-02-22T10:51:08.176Z,70.22
2017-02-22T10:52:07.720Z,70.84
2017-02-22T10:53:08.344Z,70.66
2017-02-22T10:54:07.847Z,70.78
2017-02-22T10:55:08.439Z,70.33
2017-02-22T10:56:08.021Z,70.07
2017-02-22T10:57:07.788Z,70.92
2017-02-22T10:58:08.413Z,71.02
2017-02-22T10:59:07.991Z,70.76
2017-02-22T11:00:07.547Z,71.03
2017-02-22T11:01:08.173Z,70.79
2017-02-22T11:02:07.771Z,70.74
2017-02-22T11:03:08.407Z,70.79
2017-02-22T11:04:07.994Z,71.13
2017-02-22T11:05:07.534Z,70.79
2017-02-22T11:06:08.461Z,71.22
2017-02-22T11:07:08.152Z,70.86
2017-02-22T11:08:08.036Z,70.53
2017-02-22T11:09:07.716Z,70.56
2017-02-22T11:10:08.301Z,70.92
2017-02-22T11:11:07.822Z,70.76
2017-02-22T11:12:08.467Z,70.66
2017-02-22T11:13:08.326Z,70.33
2017-02-22T11:14:07.841Z,69.92
2017-02-22T11:15:08.277Z,69.75
2017-02-22T11:16:07.795Z,69.39
2017-02-22T11:17:08.616Z,68.84
2017-02-22T11:18:08.272Z,68.14
2017-02-22T11:19:07.972Z,68.53
2017-02-22T11:20:26.170Z,68.12
2017-02-22T11:21:07.749Z,67.63
2017-02-22T11:22:08.338Z,67.07
2017-02-22T11:23:07.896Z,66.85
2017-02-22T11:24:08.480Z,67.17
2017-02-22T11:25:08.104Z,66.06
2017-02-22T11:26:07.747Z,65.91
2017-02-22T11:27:08.570Z,66.06
2017-02-22T11:28:08.159Z,65.45
2017-02-22T11:29:07.880Z,65.76
2017-02-22T11:30:08.482Z,65.94
2017-02-22T11:31:08.033Z,65.27
2017-02-22T11:32:07.566Z,65.55
2017-02-22T11:33:08.084Z,65.26
2017-02-22T11:34:07.611Z,64.80
2017-02-22T11:35:08.339Z,64.65
2017-02-22T11:36:07.874Z,64.25
2017-02-22T11:37:08.329Z,64.13
2017-02-22T11:38:08.246Z,64.48
2017-02-22T11:39:07.866Z,64.90
2017-02-22T11:40:08.406Z,64.34
2017-02-22T11:41:08.058Z,64.60
2017-02-22T11:42:07.554Z,65.18
2017-02-22T11:43:08.089Z,64.95
2017-02-22T11:44:07.568Z,64.64
2017-02-22T11:45:08.161Z,64.66
2017-02-22T11:46:07.799Z,64.34
2017-02-22T11:47:08.384Z,63.16
2017-02-22T11:48:07.986Z,63.74
2017-02-22T11:49:07.833Z,64.15
2017-02-22T11:50:08.463Z,63.69
2017-02-22T11:51:07.957Z,63.99
2017-02-22T11:52:07.497Z,64.09
2017-02-22T11:53:08.099Z,63.85
2017-02-22T11:54:07.566Z,63.54
2017-02-22T11:55:08.024Z,63.57
2017-02-22T11:56:07.584Z,63.68
2017-02-22T11:57:08.259Z,63.54
2017-02-22T11:58:07.824Z,63.13
2017-02-22T11:59:08.295Z,63.09
2017-02-22T12:00:08.019Z,63.61
2017-02-22T12:01:08.234Z,63.39
2017-02-22T12:02:08.729Z,63.39
2017-02-22T12:03:08.572Z,63.43
2017-02-22T12:04:08.157Z,63.11
2017-02-22T12:05:07.726Z,62.61
2017-02-22T12:06:08.323Z,63.01
2017-02-22T12:07:07.862Z,62.37
2017-02-22T12:08:08.469Z,62.28
2017-02-22T12:09:08.017Z,62.22
2017-02-22T12:10:07.495Z,62.17
2017-02-22T12:11:08.110Z,62.12
2017-02-22T12:12:07.964Z,62.06
2017-02-22T12:13:08.176Z,61.81
2017-02-22T12:14:07.741Z,61.58
2017-02-22T12:15:08.379Z,61.83
2017-02-22T12:16:07.916Z,62.21
2017-02-22T12:17:08.660Z,61.73
2017-02-22T12:18:08.193Z,61.86
2017-02-22T12:19:07.721Z,61.65
2017-02-22T12:20:08.287Z,61.32
2017-02-22T12:21:07.863Z,61.25
2017-02-22T12:22:08.426Z,61.06
2017-02-22T12:23:08.405Z,61.20
2017-02-22T12:24:07.914Z,59.91
2017-02-22T12:25:08.574Z,59.90
2017-02-22T12:26:08.259Z,60.51
2017-02-22T12:27:07.908Z,60.34
2017-02-22T12:28:08.557Z,60.79
2017-02-22T12:29:08.012Z,60.49
2017-02-22T12:30:07.544Z,60.25
2017-02-22T12:31:08.197Z,60.27
2017-02-22T12:32:07.691Z,60.05
2017-02-22T12:33:08.559Z,59.78
2017-02-22T12:34:08.071Z,59.87
2017-02-22T12:35:08.288Z,59.86
2017-02-22T12:36:07.822Z,59.60
2017-02-22T12:37:08.418Z,59.48
2017-02-22T12:38:08.091Z,59.72
2017-02-22T12:39:07.652Z,59.67
2017-02-22T12:40:08.230Z,59.22
2017-02-22T12:41:07.854Z,59.20
2017-02-22T12:42:08.506Z,59.22
2017-02-22T12:43:08.038Z,59.31
2017-02-22T12:44:07.846Z,59.44
2017-02-22T12:45:08.458Z,59.58
2017-02-22T12:46:08.056Z,59.98
2017-02-22T12:47:07.598Z,59.64
2017-02-22T12:48:08.185Z,59.54
2017-02-22T12:49:07.725Z,59.40
2017-02-22T12:50:08.308Z,59.54
2017-02-22T12:51:07.842Z,59.77
2017-02-22T12:52:08.464Z,60.01
2017-02-22T12:53:07.970Z,59.74
2017-02-22T12:54:07.467Z,60.00
2017-02-22T12:55:08.265Z,60.26
2017-02-22T12:56:07.973Z,60.02
2017-02-22T12:57:07.622Z,60.17
2017-02-22T12:58:08.206Z,60.27
2017-02-22T12:59:07.643Z,60.30
2017-02-22T13:00:08.251Z,60.21
2017-02-22T13:01:07.739Z,59.90