createdAt,value
2018-09-11T00:00:18.659Z,99.90
2018-09-11T00:02:47.188Z,99.90
2018-09-11T00:05:15.585Z,99.90
2018-09-11T00:07:44.063Z,99.90
2018-09-11T00:10:12.539Z,99.90
2018-09-11T00:12:40.988Z,99.90
2018-09-11T00:15:09.456Z,99.90
2018-09-11T00:17:37.906Z,99.90
2018-09-11T00:20:06.514Z,99.90
2018-09-11T00:22:34.956Z,99.90
2018-09-11T00:25:03.430Z,99.90
2018-09-11T00:27:31.860Z,99.90
2018-09-11T00:30:00.319Z,99.90
2018-09-11T00:32:28.798Z,99.90
2018-09-11T00:34:57.216Z,99.90
2018-09-11T00:37:25.644Z,99.90
2018-09-11T00:39:54.075Z,99.90
2018-09-11T00:42:22.510Z,99.90
2018-09-11T00:44:50.970Z,99.90
2018-09-11T00:47:19.381Z,99.90
2018-09-11T00:49:47.877Z,99.90
2018-09-11T00:52:16.366Z,99.90
2018-09-11T00:54:44.866Z,99.90
2018-09-11T00:57:13.314Z,99.90
2018-09-11T00:59:41.717Z,99.90
2018-09-11T01:02:10.136Z,99.90
2018-09-11T01:04:38.577Z,99.90
2018-09-11T01:07:07.088Z,99.90
2018-09-11T01:09:35.550Z,99.90
2018-09-11T01:12:04.041Z,99.90
2018-09-11T01:14:32.571Z,99.90
2018-09-11T01:17:01.001Z,99.90
2018-09-11T01:19:29.413Z,99.90
2018-09-11T01:21:57.872Z,99.90
2018-09-11T01:24:26.303Z,99.90
2018-09-11T01:26:54.734Z,99.90
2018-09-11T01:29:23.143Z,99.90
2018-09-11T01:31:51.581Z,99.90
2018-09-11T01:34:20.019Z,99.90
2018-09-11T01:36:48.503Z,99.90
2018-09-11T01:39:16.933Z,99.90
2018-09-11T01:41:45.360Z,99.90
2018-09-11T01:44:13.803Z,99.90
2018-09-11T01:46:42.245Z,99.90
2018-09-11T01:49:10.679Z,99.90
2018-09-11T01:51:39.149Z,99.90
2018-09-11T01:54:07.597Z,99.90
2018-09-11T01:56:36.029Z,99.90
2018-09-11T01:59:04.515Z,99.90
2018-09-11T02:01:32.921Z,99.90
2018-09-11T02:04:01.351Z,99.90
2018-09-11T02:06:29.819Z,99.90
2018-09-11T02:08:58.245Z,99.90
2018-09-11T02:11:26.693Z,99.90
2018-09-11T02:13:55.133Z,99.90
2018-09-11T02:16:23.602Z,99.90
2018-09-11T02:18:52.011Z,99.90
2018-09-11T02:21:20.432Z,99.90
2018-09-11T02:23:48.863Z,99.90
2018-09-11T02:26:17.836Z,99.90
2018-09-11T02:28:46.426Z,99.90
2018-09-11T02:31:15.039Z,99.90
2018-09-11T02:33:43.455Z,99.90
2018-09-11T02:36:11.920Z,99.90
2018-09-11T02:38:40.345Z,99.90
2018-09-11T02:41:08.845Z,99.90
2018-09-11T02:43:37.722Z,99.90
2018-09-11T02:46:06.283Z,99.90
2018-09-11T02:48:34.780Z,99.90
2018-09-11T02:51:03.338Z,99.90
2018-09-11T02:53:31.799Z,99.90
2018-09-11T02:56:00.248Z,99.90
2018-09-11T02:58:28.667Z,99.90
2018-09-11T03:00:57.115Z,99.90
2018-09-11T03:03:25.580Z,99.90
2018-09-11T03:05:54.055Z,99.90
2018-09-11T03:08:22.488Z,99.90
2018-09-11T03:10:50.965Z,99.90
2018-09-11T03:13:19.512Z,99.90
2018-09-11T03:15:47.997Z,99.90
2018-09-11T03:18:16.549Z,99.90
2018-09-11T03:20:44.963Z,99.90
2018-09-11T03:23:13.413Z,99.90
2018-09-11T03:25:41.815Z,99.90
2018-09-11T03:28:10.241Z,99.90
2018-09-11T03:30:38.711Z,99.90
2018-09-11T03:33:07.177Z,99.90
2018-09-11T03:35:35.631Z,99.90
2018-09-11T03:38:04.091Z,99.90
2018-09-11T03:40:32.573Z,99.90
2018-09-11T03:43:01.058Z,99.90
2018-09-11T03:45:29.502Z,99.90
2018-09-11T03:47:57.913Z,99.90
2018-09-11T03:50:26.423Z,99.90
2018-09-11T03:52:54.849Z,99.90
2018-09-11T03:55:23.346Z,99.90
2018-09-11T03:57:51.757Z,99.90
2018-09-11T04:00:20.197Z,99.90
2018-09-11T04:02:48.628Z,99.90
2018-09-11T04:05:17.066Z,99.90
2018-09-11T04:07:45.513Z,99.90
2018-09-11T04:10:13.900Z,99.90
2018-09-11T04:12:42.328Z,99.90
2018-09-11T04:15:10.760Z,99.90
2018-09-11T04:17:42.037Z,99.90
2018-09-11T04:20:10.442Z,99.90
2018-09-11T04:22:39.829Z,99.90
2018-09-11T04:25:08.478Z,99.90
2018-09-11T04:27:36.946Z,99.90
2018-09-11T04:30:05.609Z,99.90
2018-09-11T04:32:34.080Z,99.90
2018-09-11T04:35:02.545Z,99.90
2018-09-11T04:37:31.008Z,99.90
2018-09-11T04:39:59.596Z,99.90
2018-09-11T04:42:28.039Z,99.90
2018-09-11T04:44:56.487Z,99.90
2018-09-11T04:47:24.961Z,99.90
2018-09-11T04:49:53.433Z,99.90
2018-09-11T04:52:21.870Z,99.90
2018-09-11T04:54:50.345Z,99.90
2018-09-11T04:57:18.791Z,99.90
2018-09-11T04:59:47.208Z,99.90
2018-09-11T05:02:15.671Z,99.90
2018-09-11T05:04:44.380Z,99.90
2018-09-11T05:07:12.809Z,99.90
2018-09-11T05:09:41.228Z,99.90
2018-09-11T05:12:09.679Z,99.90
2018-09-11T05:14:38.255Z,99.90
2018-09-11T05:17:07.126Z,99.90
2018-09-11T05:19:35.588Z,99.90
2018-09-11T05:22:04.059Z,99.90
2018-09-11T05:24:32.491Z,99.90
2018-09-11T05:27:00.938Z,99.90
2018-09-11T05:29:29.457Z,99.90
2018-09-11T05:31:57.983Z,99.90
2018-09-11T05:34:27.845Z,99.90
2018-09-11T05:36:56.302Z,99.90
2018-09-11T05:39:24.750Z,99.90
2018-09-11T05:41:53.304Z,99.90
2018-09-11T05:44:23.792Z,99.90
2018-09-11T05:46:54.116Z,99.90
2018-09-11T05:49:22.594Z,99.90
2018-09-11T05:51:51.066Z,99.90
2018-09-11T05:54:19.648Z,99.90
2018-09-11T05:56:48.123Z,99.90
2018-09-11T05:59:17.140Z,99.90
2018-09-11T06:01:45.604Z,99.90
2018-09-11T06:04:14.079Z,99.90
2018-09-11T06:06:42.592Z,99.90
2018-09-11T06:09:12.861Z,99.90
2018-09-11T06:11:41.518Z,99.90
2018-09-11T06:14:10.198Z,99.90
2018-09-11T06:16:38.687Z,99.90
2018-09-11T06:19:07.356Z,99.90
2018-09-11T06:21:35.845Z,99.90
2018-09-11T06:24:04.407Z,99.90
2018-09-11T06:26:32.863Z,99.90
2018-09-11T06:29:01.375Z,99.90
2018-09-11T06:31:29.793Z,99.90
2018-09-11T06:33:58.313Z,99.90
2018-09-11T06:36:26.754Z,99.80
2018-09-11T06:38:55.293Z,99.80
2018-09-11T06:41:23.750Z,99.80
2018-09-11T06:43:52.199Z,99.70
2018-09-11T06:46:20.721Z,99.80
2018-09-11T06:48:49.169Z,99.70
2018-09-11T06:51:17.653Z,99.80
2018-09-11T06:53:46.132Z,99.90
2018-09-11T06:56:14.579Z,99.80
2018-09-11T06:58:43.055Z,99.70
2018-09-11T07:01:11.498Z,99.60
2018-09-11T07:03:39.943Z,99.40
2018-09-11T07:06:08.389Z,99.10
2018-09-11T07:08:36.934Z,99.00
2018-09-11T07:11:05.596Z,98.80
2018-09-11T07:13:34.040Z,98.60
2018-09-11T07:16:02.528Z,98.00
2018-09-11T07:18:30.950Z,97.60
2018-09-11T07:20:59.406Z,96.70
2018-09-11T07:23:27.844Z,96.50
2018-09-11T07:25:56.338Z,95.80
2018-09-11T07:28:24.771Z,94.40
2018-09-11T07:30:53.260Z,93.50
2018-09-11T07:33:21.680Z,92.80
2018-09-11T07:35:50.130Z,91.80
2018-09-11T07:38:18.566Z,91.40
2018-09-11T07:40:47.120Z,91.20
2018-09-11T07:43:15.804Z,89.70
2018-09-11T07:45:44.340Z,88.60
2018-09-11T07:48:12.818Z,86.70
2018-09-11T07:50:41.362Z,84.90
2018-09-11T07:53:09.830Z,84.00
2018-09-11T07:55:38.305Z,83.50
2018-09-11T07:58:06.869Z,84.20
2018-09-11T08:00:35.252Z,81.20
2018-09-11T08:03:03.752Z,79.80
2018-09-11T08:05:32.226Z,79.60
2018-09-11T08:08:00.655Z,78.30
2018-09-11T08:10:29.100Z,77.60
2018-09-11T08:12:57.819Z,77.50
2018-09-11T08:15:26.298Z,77.80
2018-09-11T08:17:54.723Z,77.60
2018-09-11T08:20:23.196Z,76.30
2018-09-11T08:22:51.653Z,77.60
2018-09-11T08:25:20.082Z,76.00
2018-09-11T08:27:48.911Z,75.90
2018-09-11T08:30:17.376Z,73.70
2018-09-11T08:32:45.903Z,73.90
2018-09-11T08:35:14.342Z,74.20
2018-09-11T08:37:42.776Z,74.50
2018-09-11T08:40:11.198Z,74.00
2018-09-11T08:42:39.648Z,73.20
2018-09-11T08:45:08.406Z,71.70
2018-09-11T08:47:36.853Z,70.50
2018-09-11T08:50:05.453Z,70.00
2018-09-11T08:52:33.911Z,67.80
2018-09-11T08:55:02.383Z,66.00
2018-09-11T08:57:30.860Z,67.80
2018-09-11T08:59:59.315Z,67.60
2018-09-11T09:02:27.744Z,65.20
2018-09-11T09:04:56.221Z,63.10
2018-09-11T09:07:24.672Z,63.30
2018-09-11T09:09:53.159Z,62.30
2018-09-11T09:12:21.639Z,62.70
2018-09-11T09:14:50.115Z,62.10
2018-09-11T09:17:18.617Z,59.70
2018-09-11T09:19:47.075Z,60.50
2018-09-11T09:22:15.561Z,59.70
2018-09-11T09:24:43.975Z,60.20
2018-09-11T09:27:12.475Z,59.80
2018-09-11T09:29:40.883Z,60.10
2018-09-11T09:32:09.541Z,59.10
2018-09-11T09:34:37.958Z,57.30
2018-09-11T09:37:06.487Z,55.90
2018-09-11T09:39:34.930Z,54.30
2018-09-11T09:42:03.384Z,54.50
2018-09-11T09:44:31.815Z,53.70
2018-09-11T09:47:00.234Z,52.70
2018-09-11T09:49:28.703Z,51.70
2018-09-11T09:51:57.124Z,52.50
2018-09-11T09:54:25.625Z,53.40
2018-09-11T09:56:54.078Z,53.70
2018-09-11T09:59:22.526Z,54.50
2018-09-11T10:01:56.426Z,54.40
2018-09-11T10:04:24.898Z,55.70
2018-09-11T10:06:53.359Z,54.10
2018-09-11T10:09:21.902Z,52.70
2018-09-11T10:11:50.374Z,52.30
2018-09-11T10:14:18.787Z,51.00
2018-09-11T10:16:47.283Z,50.80
2018-09-11T10:19:15.751Z,49.60
2018-09-11T10:21:44.221Z,49.50
2018-09-11T10:24:12.654Z,49.40
2018-09-11T10:26:41.130Z,50.00
2018-09-11T10:29:09.570Z,49.20
2018-09-11T10:31:38.035Z,49.60
2018-09-11T10:34:06.464Z,48.90
2018-09-11T10:36:34.894Z,48.40
2018-09-11T10:39:03.477Z,48.60
2018-09-11T10:41:31.898Z,48.50
2018-09-11T10:44:00.347Z,47.10
2018-09-11T10:46:28.809Z,47.20
2018-09-11T10:48:57.266Z,45.90
2018-09-11T10:51:25.701Z,46.50
2018-09-11T10:53:54.133Z,46.90
2018-09-11T10:56:22.585Z,47.10
2018-09-11T10:58:51.065Z,48.20
2018-09-11T11:01:19.521Z,46.40
2018-09-11T11:03:48.013Z,47.00
2018-09-11T11:06:16.469Z,46.80
2018-09-11T11:08:44.929Z,46.60
2018-09-11T11:11:13.373Z,45.00
2018-09-11T11:13:41.925Z,45.10
2018-09-11T11:16:10.470Z,44.00
2018-09-11T11:18:38.899Z,42.70
2018-09-11T11:21:07.318Z,44.50
2018-09-11T11:23:35.757Z,44.60
2018-09-11T11:26:04.194Z,44.00
2018-09-11T11:28:32.683Z,42.30
2018-09-11T11:31:01.167Z,43.20
2018-09-11T11:33:29.645Z,43.00
2018-09-11T11:35:58.211Z,42.80
2018-09-11T11:38:26.561Z,41.50
2018-09-11T11:40:54.996Z,41.90
2018-09-11T11:43:23.438Z,42.80
2018-09-11T11:45:52.654Z,42.00
2018-09-11T11:48:21.198Z,41.70
2018-09-11T11:50:49.627Z,40.20
2018-09-11T11:53:18.318Z,40.40
2018-09-11T11:55:46.761Z,41.10
2018-09-11T11:58:15.178Z,40.30
2018-09-11T12:00:43.591Z,40.10
2018-09-11T12:03:12.078Z,39.80
2018-09-11T12:05:40.495Z,41.60
2018-09-11T12:08:08.937Z,41.50
2018-09-11T12:10:37.379Z,40.90
2018-09-11T12:13:05.875Z,40.10
2018-09-11T12:15:34.289Z,40.10
2018-09-11T12:18:02.720Z,41.20
2018-09-11T12:20:31.193Z,41.10
2018-09-11T12:22:59.638Z,40.60
2018-09-11T12:25:28.130Z,39.40
2018-09-11T12:27:56.499Z,39.60
2018-09-11T12:30:24.926Z,40.90
2018-09-11T12:32:53.401Z,41.80
2018-09-11T12:35:21.822Z,42.10
2018-09-11T12:37:50.257Z,41.40
2018-09-11T12:40:18.723Z,41.20
2018-09-11T12:42:47.161Z,41.60
2018-09-11T12:45:15.620Z,41.20
2018-09-11T12:47:44.402Z,39.80
2018-09-11T12:50:12.483Z,40.60
2018-09-11T12:52:40.988Z,41.10
2018-09-11T12:55:09.425Z,41.00
2018-09-11T12:57:37.863Z,41.20
2018-09-11T13:00:07.773Z,41.00
2018-09-11T13:02:36.219Z,41.20
2018-09-11T13:05:04.702Z,40.70
2018-09-11T13:07:33.133Z,41.30
2018-09-11T13:10:01.593Z,40.70
2018-09-11T13:12:30.006Z,39.20
2018-09-11T13:14:58.837Z,39.40
2018-09-11T13:17:27.223Z,39.30
2018-09-11T13:19:55.688Z,39.30
2018-09-11T13:22:24.107Z,38.60
2018-09-11T13:24:52.536Z,39.50
2018-09-11T13:27:20.946Z,39.50
2018-09-11T13:29:49.392Z,40.30
2018-09-11T13:32:17.824Z,40.00
2018-09-11T13:34:46.262Z,39.80
2018-09-11T13:37:14.700Z,39.40
2018-09-11T13:39:43.145Z,40.00
2018-09-11T13:42:11.578Z,40.50
2018-09-11T13:44:40.007Z,40.50
2018-09-11T13:47:08.534Z,41.10
2018-09-11T13:49:36.882Z,40.80
2018-09-11T13:52:05.331Z,39.50
2018-09-11T13:54:33.769Z,40.80
2018-09-11T13:57:02.225Z,40.60
2018-09-11T13:59:30.749Z,41.00
2018-09-11T14:01:59.235Z,42.00
2018-09-11T14:04:27.669Z,43.10
2018-09-11T14:06:56.105Z,43.00
2018-09-11T14:09:24.599Z,42.80
2018-09-11T14:11:53.023Z,43.40
2018-09-11T14:14:21.471Z,43.40
2018-09-11T14:16:49.969Z,43.60
2018-09-11T14:19:18.459Z,44.90
2018-09-11T14:21:46.974Z,45.30
2018-09-11T14:24:15.484Z,45.90
2018-09-11T14:26:44.021Z,45.10
2018-09-11T14:29:12.441Z,44.90
2018-09-11T14:31:40.897Z,46.20
2018-09-11T14:34:09.362Z,47.80
2018-09-11T14:36:37.832Z,48.50
2018-09-11T14:39:08.004Z,48.00
2018-09-11T14:41:36.491Z,48.10
2018-09-11T14:44:05.032Z,47.80
2018-09-11T14:46:33.532Z,48.00
2018-09-11T14:49:02.052Z,49.00
2018-09-11T14:51:30.562Z,50.60
2018-09-11T14:53:59.127Z,50.40
2018-09-11T14:56:27.611Z,49.40
2018-09-11T14:58:56.090Z,48.90
2018-09-11T15:01:24.565Z,49.40
2018-09-11T15:03:53.935Z,48.50
2018-09-11T15:06:22.431Z,49.00
2018-09-11T15:08:50.902Z,48.80
2018-09-11T15:11:19.462Z,49.70
2018-09-11T15:13:47.936Z,49.80
2018-09-11T15:16:16.411Z,48.70
2018-09-11T15:18:44.812Z,47.50
2018-09-11T15:21:13.268Z,47.60
2018-09-11T15:23:41.729Z,48.70
2018-09-11T15:26:10.231Z,49.40
2018-09-11T15:28:38.750Z,49.80
2018-09-11T15:31:07.171Z,50.60
2018-09-11T15:33:35.608Z,51.20
2018-09-11T15:36:04.180Z,53.30
2018-09-11T15:38:32.637Z,55.20
2018-09-11T15:41:01.116Z,56.80
2018-09-11T15:43:29.573Z,58.60
2018-09-11T15:45:58.009Z,60.10
2018-09-11T15:48:26.465Z,62.40
2018-09-11T15:50:54.993Z,63.50
2018-09-11T15:53:23.427Z,65.30
2018-09-11T15:55:52.054Z,66.20
2018-09-11T15:58:22.789Z,66.50
2018-09-11T16:00:51.998Z,67.40
2018-09-11T16:03:20.819Z,68.90
2018-09-11T16:05:49.319Z,70.10
2018-09-11T16:08:23.774Z,72.00
2018-09-11T16:10:52.261Z,71.20
2018-09-11T16:13:20.919Z,71.80
2018-09-11T16:15:53.509Z,72.00
2018-09-11T16:18:21.965Z,72.70
2018-09-11T16:20:50.518Z,73.60
2018-09-11T16:23:19.020Z,74.20
2018-09-11T16:25:47.528Z,75.00
2018-09-11T16:28:16.040Z,75.00
2018-09-11T16:30:44.600Z,75.70
2018-09-11T16:33:13.089Z,76.00
2018-09-11T16:35:41.527Z,77.00
2018-09-11T16:38:09.963Z,77.30
2018-09-11T16:40:38.636Z,77.40
2018-09-11T16:43:10.902Z,78.30
2018-09-11T16:45:46.483Z,78.60
2018-09-11T16:48:15.931Z,78.90
2018-09-11T16:50:44.396Z,79.10
2018-09-11T16:53:21.002Z,79.50
2018-09-11T16:55:52.758Z,79.60
2018-09-11T16:58:21.207Z,79.80
2018-09-11T17:00:51.618Z,80.30
2018-09-11T17:03:20.082Z,80.70
2018-09-11T17:05:48.554Z,81.20
2018-09-11T17:08:17.026Z,81.80
2018-09-11T17:10:45.732Z,82.30
2018-09-11T17:13:14.264Z,83.00
2018-09-11T17:15:42.744Z,83.40
2018-09-11T17:18:11.332Z,83.60
2018-09-11T17:20:40.665Z,84.00
2018-09-11T17:23:09.144Z,84.50
2018-09-11T17:25:37.595Z,85.20
2018-09-11T17:28:06.125Z,85.90
2018-09-11T17:30:35.529Z,86.40
2018-09-11T17:33:04.040Z,87.20
2018-09-11T17:35:32.507Z,87.70
2018-09-11T17:38:01.049Z,88.10
2018-09-11T17:40:29.529Z,88.50
2018-09-11T17:42:58.057Z,89.10
2018-09-11T17:45:26.497Z,89.40
2018-09-11T17:47:55.910Z,90.10
2018-09-11T17:50:24.422Z,90.30
2018-09-11T17:52:52.855Z,90.50
2018-09-11T17:55:21.360Z,90.70
2018-09-11T17:57:49.787Z,91.00
2018-09-11T18:00:18.244Z,91.10
2018-09-11T18:02:46.673Z,91.40
2018-09-11T18:05:15.127Z,91.70
2018-09-11T18:07:43.600Z,91.90
2018-09-11T18:10:12.041Z,92.10
2018-09-11T18:12:40.514Z,92.30
2018-09-11T18:15:09.061Z,92.40
2018-09-11T18:17:37.551Z,92.90
2018-09-11T18:20:06.173Z,92.70
2018-09-11T18:22:34.611Z,92.90
2018-09-11T18:25:03.171Z,93.10
2018-09-11T18:27:31.671Z,93.40
2018-09-11T18:30:00.217Z,93.50
2018-09-11T18:32:28.669Z,93.70
2018-09-11T18:34:57.105Z,93.80
2018-09-11T18:37:25.563Z,94.00
2018-09-11T18:39:54.042Z,94.10
2018-09-11T18:42:22.518Z,94.20
2018-09-11T18:44:51.011Z,94.30
2018-09-11T18:47:19.441Z,94.40
2018-09-11T18:49:47.897Z,94.50
2018-09-11T18:52:16.364Z,94.60
2018-09-11T18:54:44.812Z,94.70
2018-09-11T18:57:13.289Z,94.80
2018-09-11T18:59:41.754Z,95.00
2018-09-11T19:02:10.226Z,95.10
2018-09-11T19:04:38.720Z,95.20
2018-09-11T19:07:07.179Z,95.20
2018-09-11T19:09:35.692Z,95.40
2018-09-11T19:12:04.218Z,95.50
2018-09-11T19:14:32.728Z,95.50
2018-09-11T19:17:01.207Z,95.60
2018-09-11T19:19:29.652Z,95.70
2018-09-11T19:21:58.144Z,95.70
2018-09-11T19:24:26.623Z,95.70
2018-09-11T19:26:55.185Z,95.70
2018-09-11T19:29:23.603Z,95.70
2018-09-11T19:31:52.071Z,95.70
2018-09-11T19:34:20.544Z,95.70
2018-09-11T19:36:49.048Z,95.70
2018-09-11T19:39:17.560Z,95.70
2018-09-11T19:41:46.059Z,95.70
2018-09-11T19:44:14.583Z,95.70
2018-09-11T19:46:43.050Z,95.80
2018-09-11T19:49:11.542Z,95.70
2018-09-11T19:51:39.992Z,95.80
2018-09-11T19:54:08.447Z,95.80
2018-09-11T19:56:36.917Z,95.90
2018-09-11T19:59:05.435Z,96.30
2018-09-11T20:01:33.881Z,96.00
2018-09-11T20:04:02.350Z,96.00
2018-09-11T20:06:30.825Z,96.00
2018-09-11T20:08:59.319Z,96.00
2018-09-11T20:11:27.790Z,96.10
2018-09-11T20:13:56.375Z,96.30
2018-09-11T20:16:24.842Z,96.40
2018-09-11T20:18:53.274Z,96.40
2018-09-11T20:21:21.762Z,96.40
2018-09-11T20:23:50.230Z,96.50
2018-09-11T20:26:18.756Z,96.60
2018-09-11T20:28:47.206Z,96.60
2018-09-11T20:31:15.670Z,96.70
2018-09-11T20:33:44.120Z,96.70
2018-09-11T20:36:12.594Z,96.80
2018-09-11T20:38:41.102Z,96.90
2018-09-11T20:41:09.530Z,97.00
2018-09-11T20:43:37.976Z,97.20
2018-09-11T20:46:06.434Z,97.20
2018-09-11T20:48:34.868Z,97.40
2018-09-11T20:51:03.323Z,97.40
2018-09-11T20:56:11.618Z,97.50
2018-09-11T20:58:41.142Z,97.60
2018-09-11T21:01:09.604Z,97.60
2018-09-11T21:03:38.074Z,97.60
2018-09-11T21:06:06.488Z,97.60
2018-09-11T21:08:34.934Z,97.60
2018-09-11T21:11:03.387Z,97.70
2018-09-11T21:13:31.840Z,97.70
2018-09-11T21:16:00.385Z,97.80
2018-09-11T21:18:28.824Z,97.80
2018-09-11T21:20:57.284Z,97.90
2018-09-11T21:23:25.769Z,98.00
2018-09-11T21:26:01.027Z,97.90
2018-09-11T21:28:29.484Z,97.80
2018-09-11T21:30:57.929Z,98.20
2018-09-11T21:33:26.367Z,97.90
2018-09-11T21:35:54.841Z,98.00
2018-09-11T21:38:23.273Z,98.10
2018-09-11T21:40:51.699Z,98.10
2018-09-11T21:43:20.107Z,98.10
2018-09-11T21:45:48.551Z,98.40
2018-09-11T21:48:16.974Z,98.10
2018-09-11T21:50:45.408Z,98.00
2018-09-11T21:53:13.874Z,98.00
2018-09-11T21:55:42.314Z,97.90
2018-09-11T21:58:10.800Z,97.80
2018-09-11T22:00:43.485Z,97.70
2018-09-11T22:03:11.927Z,97.80
2018-09-11T22:05:40.527Z,97.70
2018-09-11T22:08:08.884Z,97.70
2018-09-11T22:10:37.360Z,97.70
2018-09-11T22:13:05.846Z,97.60
2018-09-11T22:15:34.289Z,97.70
2018-09-11T22:18:02.796Z,97.60
2018-09-11T22:20:31.255Z,97.70
2018-09-11T22:22:59.661Z,97.80
2018-09-11T22:25:28.070Z,97.80
2018-09-11T22:27:56.566Z,97.80
2018-09-11T22:30:25.091Z,97.90
2018-09-11T22:32:53.497Z,97.90
2018-09-11T22:35:21.951Z,97.90
2018-09-11T22:37:50.451Z,97.90
2018-09-11T22:40:19.077Z,98.00
2018-09-11T22:42:47.544Z,97.90
2018-09-11T22:45:15.997Z,97.90
2018-09-11T22:47:44.397Z,98.00
2018-09-11T22:50:12.885Z,98.00
2018-09-11T22:52:41.334Z,98.10
2018-09-11T22:55:09.749Z,98.10
2018-09-11T22:57:38.201Z,98.40
2018-09-11T23:00:06.677Z,98.30
2018-09-11T23:02:35.103Z,98.30
2018-09-11T23:05:03.597Z,98.40
2018-09-11T23:07:32.052Z,98.50
2018-09-11T23:10:00.504Z,98.50
2018-09-11T23:12:28.915Z,98.60
2018-09-11T23:14:57.361Z,98.60
2018-09-11T23:17:25.803Z,98.70
2018-09-11T23:19:54.237Z,98.80
2018-09-11T23:22:22.683Z,98.80
2018-09-11T23:24:51.106Z,98.90
2018-09-11T23:27:19.524Z,98.90
2018-09-11T23:29:47.975Z,99.00
2018-09-11T23:32:16.432Z,98.90
2018-09-11T23:34:44.856Z,98.90
2018-09-11T23:37:13.308Z,98.90
2018-09-11T23:39:41.758Z,99.00
2018-09-11T23:42:10.204Z,99.10
2018-09-11T23:44:38.752Z,99.10
2018-09-11T23:47:07.208Z,99.20
2018-09-11T23:49:35.700Z,99.30
2018-09-11T23:52:04.134Z,99.40
2018-09-11T23:54:32.545Z,99.50
2018-09-11T23:57:01.040Z,99.60
2018-09-11T23:59:29.472Z,99.80
