createdAt,value
2023-11-09T00:00:30.912Z,1.05
2023-11-09T00:01:02.517Z,3.10
2023-11-09T00:01:34.212Z,1.67
2023-11-09T00:02:05.905Z,3.60
2023-11-09T00:02:37.522Z,2.15
2023-11-09T00:03:09.308Z,1.40
2023-11-09T00:03:40.885Z,2.13
2023-11-09T00:04:13.314Z,1.85
2023-11-09T00:05:05.108Z,1.58
2023-11-09T00:05:36.900Z,13.30
2023-11-09T00:06:08.589Z,1.30
2023-11-09T00:06:40.109Z,4.57
2023-11-09T00:07:30.950Z,2.22
2023-11-09T00:08:02.462Z,1.43
2023-11-09T00:08:34.313Z,1.55
2023-11-09T00:09:55.030Z,1.83
2023-11-09T00:10:27.351Z,3.20
2023-11-09T00:10:58.866Z,2.40
2023-11-09T00:11:30.526Z,1.10
2023-11-09T00:12:02.222Z,1.45
2023-11-09T00:12:34.092Z,1.90
2023-11-09T00:13:05.681Z,3.38
2023-11-09T00:13:37.213Z,2.43
2023-11-09T00:14:16.389Z,1.50
2023-11-09T00:14:49.475Z,2.00
2023-11-09T00:15:21.669Z,2.10
2023-11-09T00:15:53.515Z,2.15
2023-11-09T00:16:25.167Z,2.85
2023-11-09T00:16:56.750Z,2.13
2023-11-09T00:17:28.241Z,3.17
2023-11-09T00:18:00.477Z,2.08
2023-11-09T00:18:32.277Z,1.70
2023-11-09T00:19:04.907Z,1.67
2023-11-09T00:19:36.461Z,2.22
2023-11-09T00:20:09.191Z,1.33
2023-11-09T00:20:40.700Z,1.75
2023-11-09T00:21:12.261Z,1.58
2023-11-09T00:21:44.031Z,1.63
2023-11-09T00:22:15.711Z,1.60
2023-11-09T00:22:48.169Z,3.50
2023-11-09T00:23:21.025Z,1.70
2023-11-09T00:23:52.633Z,1.42
2023-11-09T00:24:24.149Z,2.77
2023-11-09T00:24:55.666Z,1.42
2023-11-09T00:25:28.057Z,1.25
2023-11-09T00:26:02.075Z,1.73
2023-11-09T00:26:33.565Z,1.65
2023-11-09T00:27:05.137Z,1.55
2023-11-09T00:27:36.642Z,2.15
2023-11-09T00:28:08.423Z,2.20
2023-11-09T00:28:39.879Z,2.13
2023-11-09T00:29:11.509Z,1.90
2023-11-09T00:29:42.999Z,1.87
2023-11-09T00:30:14.976Z,2.03
2023-11-09T00:30:46.912Z,1.80
2023-11-09T00:31:20.743Z,3.25
2023-11-09T00:31:52.358Z,3.55
2023-11-09T00:32:23.816Z,1.55
2023-11-09T00:32:55.300Z,2.22
2023-11-09T00:33:26.770Z,9.80
2023-11-09T00:33:58.362Z,1.77
2023-11-09T00:34:30.048Z,2.85
2023-11-09T00:35:01.965Z,3.10
2023-11-09T00:35:34.162Z,3.13
2023-11-09T00:36:06.134Z,2.33
2023-11-09T00:36:37.940Z,1.83
2023-11-09T00:37:09.914Z,2.08
2023-11-09T00:37:42.122Z,2.50
2023-11-09T00:38:16.029Z,2.20
2023-11-09T00:38:50.710Z,1.70
2023-11-09T00:39:23.464Z,2.10
2023-11-09T00:39:56.171Z,1.75
2023-11-09T00:40:28.045Z,2.87
2023-11-09T00:40:59.686Z,1.55
2023-11-09T00:41:31.274Z,1.40
2023-11-09T00:42:02.880Z,1.90
2023-11-09T00:43:23.484Z,1.67
2023-11-09T00:43:56.964Z,1.63
2023-11-09T00:44:28.629Z,1.80
2023-11-09T00:45:00.162Z,2.13
2023-11-09T00:45:35.585Z,2.17
2023-11-09T00:46:07.542Z,2.33
2023-11-09T00:46:39.108Z,1.95
2023-11-09T00:47:10.628Z,2.28
2023-11-09T00:48:00.775Z,2.13
2023-11-09T00:48:32.412Z,2.88
2023-11-09T00:49:04.338Z,1.70
2023-11-09T00:49:35.833Z,1.80
2023-11-09T00:50:07.645Z,1.50
2023-11-09T00:50:39.330Z,1.50
2023-11-09T00:51:10.898Z,1.55
2023-11-09T00:51:42.469Z,1.83
2023-11-09T00:52:13.963Z,1.80
2023-11-09T00:52:45.913Z,1.80
2023-11-09T00:53:17.562Z,1.95
2023-11-09T00:53:49.751Z,2.13
2023-11-09T00:54:21.285Z,1.60
2023-11-09T00:54:53.012Z,1.60
2023-11-09T00:55:24.506Z,1.60
2023-11-09T00:55:55.991Z,2.00
2023-11-09T00:56:27.499Z,1.83
2023-11-09T00:56:58.995Z,2.03
2023-11-09T00:57:42.451Z,2.03
2023-11-09T00:58:14.173Z,1.52
2023-11-09T00:58:45.662Z,2.20
2023-11-09T00:59:17.217Z,2.05
2023-11-09T00:59:49.974Z,1.83
2023-11-09T01:00:21.835Z,1.65
2023-11-09T01:00:53.574Z,1.75
2023-11-09T01:01:25.124Z,1.65
2023-11-09T01:01:56.607Z,2.25
2023-11-09T01:02:28.703Z,3.60
2023-11-09T01:03:01.065Z,1.50
2023-11-09T01:03:33.151Z,2.15
2023-11-09T01:04:06.277Z,2.00
2023-11-09T01:04:38.009Z,2.00
2023-11-09T01:05:10.894Z,1.77
2023-11-09T01:05:42.583Z,2.40
2023-11-09T01:06:14.179Z,2.58
2023-11-09T01:06:45.991Z,1.63
2023-11-09T01:07:18.067Z,1.67
2023-11-09T01:07:49.565Z,2.70
2023-11-09T01:08:23.244Z,1.92
2023-11-09T01:08:54.797Z,1.83
2023-11-09T01:09:26.303Z,2.10
2023-11-09T01:09:57.804Z,2.33
2023-11-09T01:10:29.313Z,1.58
2023-11-09T01:11:07.148Z,1.75
2023-11-09T01:11:40.021Z,1.95
2023-11-09T01:12:11.575Z,2.05
2023-11-09T01:12:43.116Z,2.13
2023-11-09T01:13:14.718Z,2.37
2023-11-09T01:13:46.257Z,2.33
2023-11-09T01:14:21.199Z,2.28
2023-11-09T01:14:55.873Z,2.30
2023-11-09T01:15:27.327Z,2.15
2023-11-09T01:15:58.833Z,6.97
2023-11-09T01:16:30.582Z,2.35
2023-11-09T01:17:02.203Z,2.80
2023-11-09T01:17:37.875Z,3.65
2023-11-09T01:18:11.394Z,1.75
2023-11-09T01:18:43.072Z,3.73
2023-11-09T01:19:14.767Z,1.52
2023-11-09T01:20:06.214Z,2.00
2023-11-09T01:20:37.968Z,2.58
2023-11-09T01:21:28.784Z,2.45
2023-11-09T01:22:01.338Z,2.65
2023-11-09T01:22:33.077Z,1.77
2023-11-09T01:23:05.394Z,2.53
2023-11-09T01:23:37.449Z,1.88
2023-11-09T01:24:09.080Z,1.95
2023-11-09T01:24:41.071Z,1.90
2023-11-09T01:25:12.672Z,2.20
2023-11-09T01:25:44.818Z,2.03
2023-11-09T01:26:16.364Z,1.80
2023-11-09T01:26:48.402Z,1.98
2023-11-09T01:27:19.879Z,1.45
2023-11-09T01:27:51.525Z,2.55
2023-11-09T01:28:23.181Z,2.10
2023-11-09T01:28:54.740Z,2.20
2023-11-09T01:29:26.432Z,1.65
2023-11-09T01:29:58.031Z,1.77
2023-11-09T01:30:30.701Z,1.50
2023-11-09T01:31:02.996Z,2.28
2023-11-09T01:31:35.658Z,1.90
2023-11-09T01:32:07.150Z,2.10
2023-11-09T01:32:38.636Z,1.55
2023-11-09T01:33:10.353Z,1.40
2023-11-09T01:33:42.121Z,2.67
2023-11-09T01:34:15.512Z,2.40
2023-11-09T01:34:47.551Z,1.80
2023-11-09T01:35:19.213Z,1.50
2023-11-09T01:35:50.766Z,1.63
2023-11-09T01:36:22.236Z,2.10
2023-11-09T01:36:56.580Z,2.88
2023-11-09T01:37:28.077Z,2.75
2023-11-09T01:37:59.550Z,1.92
2023-11-09T01:38:31.805Z,2.25
2023-11-09T01:39:03.512Z,2.13
2023-11-09T01:39:34.979Z,2.40
2023-11-09T01:40:09.764Z,2.05
2023-11-09T01:40:41.313Z,1.63
2023-11-09T01:41:12.854Z,2.80
2023-11-09T01:41:46.837Z,2.42
2023-11-09T01:42:18.804Z,2.05
2023-11-09T01:42:50.465Z,2.38
2023-11-09T01:43:22.862Z,1.92
2023-11-09T01:44:51.007Z,1.73
2023-11-09T01:45:22.843Z,2.03
2023-11-09T01:45:54.445Z,1.83
2023-11-09T01:46:27.405Z,2.63
2023-11-09T01:46:59.919Z,2.15
2023-11-09T01:47:31.560Z,1.75
2023-11-09T01:48:03.700Z,2.97
2023-11-09T01:48:36.176Z,2.40
2023-11-09T01:49:09.841Z,1.52
2023-11-09T01:49:41.885Z,2.55
2023-11-09T01:50:15.532Z,3.25
2023-11-09T01:50:48.719Z,1.90
2023-11-09T01:51:20.937Z,2.17
2023-11-09T01:51:55.554Z,2.03
2023-11-09T01:52:27.942Z,3.63
2023-11-09T01:53:00.774Z,7.88
2023-11-09T01:53:32.569Z,3.05
2023-11-09T01:54:05.694Z,2.67
2023-11-09T01:54:38.486Z,2.22
2023-11-09T01:55:10.348Z,2.72
2023-11-09T01:55:42.225Z,1.90
2023-11-09T01:56:15.682Z,3.90
2023-11-09T01:56:47.542Z,2.85
2023-11-09T01:57:20.970Z,3.30
2023-11-09T01:57:52.616Z,3.13
2023-11-09T01:58:24.837Z,2.83
2023-11-09T01:58:57.506Z,2.10
2023-11-09T01:59:32.186Z,1.95
2023-11-09T02:00:04.481Z,1.92
2023-11-09T02:00:37.498Z,2.42
2023-11-09T02:01:12.613Z,2.00
2023-11-09T02:01:45.808Z,1.70
2023-11-09T02:02:18.363Z,1.23
2023-11-09T02:02:53.945Z,3.07
2023-11-09T02:03:26.822Z,1.40
2023-11-09T02:03:59.182Z,1.65
2023-11-09T02:04:30.871Z,2.70
2023-11-09T02:05:03.010Z,1.60
2023-11-09T02:05:36.506Z,2.70
2023-11-09T02:06:10.586Z,1.70
2023-11-09T02:06:43.743Z,2.95
2023-11-09T02:07:16.517Z,3.13
2023-11-09T02:07:48.129Z,1.80
2023-11-09T02:08:19.769Z,1.50
2023-11-09T02:08:53.089Z,1.85
2023-11-09T02:09:24.899Z,1.77
2023-11-09T02:09:57.088Z,1.70
2023-11-09T02:10:30.879Z,1.95
2023-11-09T02:11:02.398Z,2.85
2023-11-09T02:11:33.849Z,1.88
2023-11-09T02:12:07.831Z,2.03
2023-11-09T02:12:39.376Z,2.33
2023-11-09T02:13:10.912Z,3.55
2023-11-09T02:13:42.736Z,1.60
2023-11-09T02:14:16.003Z,1.65
2023-11-09T02:14:48.146Z,1.77
2023-11-09T02:15:19.664Z,1.98
2023-11-09T02:15:52.999Z,1.55
2023-11-09T02:16:24.673Z,2.38
2023-11-09T02:16:58.489Z,1.50
2023-11-09T02:17:30.585Z,1.85
2023-11-09T02:18:02.265Z,1.80
2023-11-09T02:18:34.740Z,1.30
2023-11-09T02:19:08.877Z,1.63
2023-11-09T02:19:40.496Z,2.47
2023-11-09T02:20:14.522Z,2.25
2023-11-09T02:20:47.149Z,1.80
2023-11-09T02:21:20.434Z,2.17
2023-11-09T02:21:52.628Z,1.50
2023-11-09T02:22:27.675Z,2.70
2023-11-09T02:23:02.953Z,2.08
2023-11-09T02:23:53.077Z,2.25
2023-11-09T02:24:26.794Z,2.22
2023-11-09T02:24:59.297Z,2.00
2023-11-09T02:25:31.190Z,2.03
2023-11-09T02:26:03.636Z,1.85
2023-11-09T02:26:35.611Z,2.50
2023-11-09T02:27:07.138Z,2.50
2023-11-09T02:27:38.676Z,2.45
2023-11-09T02:28:11.076Z,2.10
2023-11-09T02:28:46.293Z,2.50
2023-11-09T02:29:21.530Z,2.85
2023-11-09T02:29:53.067Z,1.55
2023-11-09T02:30:24.597Z,2.07
2023-11-09T02:30:56.123Z,1.98
2023-11-09T02:31:27.718Z,2.40
2023-11-09T02:31:59.219Z,2.40
2023-11-09T02:32:30.781Z,2.13
2023-11-09T02:33:05.301Z,2.38
2023-11-09T02:33:36.901Z,1.95
2023-11-09T02:34:10.617Z,2.33
2023-11-09T02:34:42.279Z,1.65
2023-11-09T02:35:14.383Z,1.60
2023-11-09T02:35:46.221Z,2.20
2023-11-09T02:36:18.229Z,1.77
2023-11-09T02:36:50.725Z,3.00
2023-11-09T02:37:23.193Z,2.15
2023-11-09T02:37:54.658Z,2.28
2023-11-09T02:38:26.244Z,1.95
2023-11-09T02:38:57.788Z,2.55
2023-11-09T02:39:29.285Z,2.00
2023-11-09T02:40:01.487Z,2.60
2023-11-09T02:40:33.111Z,2.00
2023-11-09T02:41:06.743Z,2.77
2023-11-09T02:41:38.373Z,3.95
2023-11-09T02:42:09.964Z,2.28
2023-11-09T02:42:41.441Z,2.50
2023-11-09T02:43:13.907Z,2.75
2023-11-09T02:43:45.424Z,3.45
2023-11-09T02:44:17.294Z,2.38
2023-11-09T02:44:49.461Z,2.15
2023-11-09T02:45:20.917Z,2.90
2023-11-09T02:45:52.469Z,1.85
2023-11-09T02:46:24.035Z,3.67
2023-11-09T02:46:55.799Z,5.15
2023-11-09T02:47:27.306Z,1.67
2023-11-09T02:47:59.272Z,2.65
2023-11-09T02:48:30.864Z,2.85
2023-11-09T02:49:02.511Z,4.38
2023-11-09T02:49:34.192Z,2.20
2023-11-09T02:50:06.171Z,2.45
2023-11-09T02:50:37.967Z,3.08
2023-11-09T02:51:09.787Z,2.13
2023-11-09T02:51:41.357Z,2.97
2023-11-09T02:52:12.943Z,2.33
2023-11-09T02:52:44.450Z,1.95
2023-11-09T02:53:16.163Z,4.55
2023-11-09T02:53:47.690Z,2.90
2023-11-09T02:54:19.803Z,2.50
2023-11-09T02:54:51.757Z,2.63
2023-11-09T02:55:23.334Z,2.30
2023-11-09T02:55:54.882Z,2.85
2023-11-09T02:56:27.002Z,2.65
2023-11-09T02:56:59.026Z,2.37
2023-11-09T02:57:31.323Z,3.40
2023-11-09T02:58:05.176Z,2.63
2023-11-09T02:58:36.910Z,2.60
2023-11-09T02:59:08.467Z,2.92
2023-11-09T02:59:41.119Z,2.97
2023-11-09T03:00:13.069Z,3.00
2023-11-09T03:01:33.530Z,2.75
2023-11-09T03:02:07.414Z,2.42
2023-11-09T03:02:38.962Z,3.07
2023-11-09T03:03:12.736Z,3.03
2023-11-09T03:03:44.220Z,2.85
2023-11-09T03:04:16.810Z,2.63
2023-11-09T03:04:48.526Z,3.20
2023-11-09T03:05:23.384Z,3.67
2023-11-09T03:05:56.981Z,2.38
2023-11-09T03:06:28.489Z,4.57
2023-11-09T03:06:59.992Z,2.95
2023-11-09T03:07:31.591Z,2.47
2023-11-09T03:08:03.181Z,2.50
2023-11-09T03:08:35.872Z,3.00
2023-11-09T03:09:08.965Z,2.95
2023-11-09T03:09:41.659Z,2.72
2023-11-09T03:10:13.130Z,2.85
2023-11-09T03:10:44.624Z,2.90
2023-11-09T03:11:19.833Z,3.03
2023-11-09T03:11:51.310Z,3.40
2023-11-09T03:12:22.795Z,3.50
2023-11-09T03:12:55.306Z,3.03
2023-11-09T03:13:27.991Z,3.20
2023-11-09T03:14:01.507Z,3.00
2023-11-09T03:14:35.054Z,2.60
2023-11-09T03:15:10.436Z,3.60
2023-11-09T03:15:42.960Z,3.35
2023-11-09T03:16:14.765Z,2.90
2023-11-09T03:16:46.501Z,3.60
2023-11-09T03:17:18.287Z,3.28
2023-11-09T03:17:49.831Z,3.20
2023-11-09T03:18:21.581Z,3.45
2023-11-09T03:18:53.945Z,3.13
2023-11-09T03:19:25.549Z,3.03
2023-11-09T03:19:59.112Z,3.22
2023-11-09T03:20:30.711Z,3.45
2023-11-09T03:21:02.680Z,3.35
2023-11-09T03:21:34.245Z,3.30
2023-11-09T03:22:11.687Z,3.60
2023-11-09T03:22:45.857Z,3.55
2023-11-09T03:23:17.468Z,2.75
2023-11-09T03:23:50.495Z,3.78
2023-11-09T03:24:21.980Z,3.87
2023-11-09T03:24:53.560Z,2.90
2023-11-09T03:25:25.044Z,3.25
2023-11-09T03:25:56.724Z,2.97
2023-11-09T03:26:28.208Z,10.02
2023-11-09T03:27:01.243Z,3.10
2023-11-09T03:27:34.201Z,3.53
2023-11-09T03:28:06.393Z,4.18
2023-11-09T03:28:40.241Z,4.00
2023-11-09T03:29:12.701Z,6.22
2023-11-09T03:29:44.153Z,3.70
2023-11-09T03:30:15.884Z,4.38
2023-11-09T03:30:47.432Z,4.20
2023-11-09T03:31:18.990Z,4.05
2023-11-09T03:31:50.492Z,4.45
2023-11-09T03:32:24.082Z,3.70
2023-11-09T03:32:55.707Z,3.80
2023-11-09T03:33:27.185Z,3.90
2023-11-09T03:33:58.882Z,3.97
2023-11-09T03:34:30.579Z,3.30
2023-11-09T03:35:52.038Z,3.90
2023-11-09T03:36:23.526Z,3.40
2023-11-09T03:36:55.217Z,3.55
2023-11-09T03:37:28.293Z,4.03
2023-11-09T03:37:59.853Z,3.92
2023-11-09T03:38:31.437Z,4.10
2023-11-09T03:39:03.247Z,6.80
2023-11-09T03:39:36.023Z,3.95
2023-11-09T03:40:09.094Z,3.08
2023-11-09T03:40:40.563Z,3.77
2023-11-09T03:41:12.290Z,3.83
2023-11-09T03:41:50.344Z,3.65
2023-11-09T03:42:22.130Z,4.40
2023-11-09T03:42:53.905Z,4.28
2023-11-09T03:43:25.513Z,3.85
2023-11-09T03:43:57.967Z,3.67
2023-11-09T03:44:39.721Z,5.15
2023-11-09T03:45:11.279Z,4.07
2023-11-09T03:45:42.775Z,4.00
2023-11-09T03:46:14.608Z,4.23
2023-11-09T03:46:46.461Z,4.15
2023-11-09T03:47:18.090Z,4.30
2023-11-09T03:47:49.836Z,4.05
2023-11-09T03:48:21.610Z,4.57
2023-11-09T03:48:53.249Z,4.30
2023-11-09T03:49:24.765Z,3.42
2023-11-09T03:49:56.286Z,3.78
2023-11-09T03:50:28.508Z,4.03
2023-11-09T03:50:59.973Z,4.25
2023-11-09T03:51:31.519Z,4.57
2023-11-09T03:52:03.112Z,4.57
2023-11-09T03:52:34.617Z,3.53
2023-11-09T03:53:06.151Z,4.43
2023-11-09T03:53:37.636Z,4.32
2023-11-09T03:54:27.700Z,4.03
2023-11-09T03:55:18.084Z,4.63
2023-11-09T03:55:49.535Z,4.82
2023-11-09T03:56:22.789Z,5.68
2023-11-09T03:56:54.357Z,3.95
2023-11-09T03:57:25.783Z,4.20
2023-11-09T03:57:58.311Z,4.57
2023-11-09T03:58:29.905Z,4.43
2023-11-09T03:59:01.684Z,5.28
2023-11-09T03:59:33.220Z,6.50
2023-11-09T04:00:09.499Z,4.57
2023-11-09T04:00:41.054Z,4.50
2023-11-09T04:01:12.869Z,4.70
2023-11-09T04:01:44.415Z,4.13
2023-11-09T04:02:17.083Z,4.35
2023-11-09T04:02:48.573Z,5.27
2023-11-09T04:03:20.638Z,4.25
2023-11-09T04:03:52.284Z,5.53
2023-11-09T04:04:24.458Z,4.32
2023-11-09T04:04:56.246Z,4.15
2023-11-09T04:05:28.036Z,4.03
2023-11-09T04:05:59.573Z,4.30
2023-11-09T04:06:31.339Z,4.10
2023-11-09T04:07:02.998Z,6.80
2023-11-09T04:07:34.568Z,3.97
2023-11-09T04:08:24.606Z,4.30
2023-11-09T04:09:15.761Z,4.32
2023-11-09T04:09:48.368Z,3.90
2023-11-09T04:10:19.909Z,5.18
2023-11-09T04:11:09.673Z,4.68
2023-11-09T04:11:41.582Z,4.55
2023-11-09T04:12:13.802Z,4.65
2023-11-09T04:12:45.698Z,4.30
2023-11-09T04:13:17.204Z,4.85
2023-11-09T04:13:48.861Z,3.88
2023-11-09T04:14:20.398Z,4.53
2023-11-09T04:14:51.936Z,4.63
2023-11-09T04:15:23.466Z,5.50
2023-11-09T04:15:55.782Z,4.32
2023-11-09T04:16:28.884Z,3.47
2023-11-09T04:17:00.431Z,3.58
2023-11-09T04:17:35.023Z,3.40
2023-11-09T04:18:06.519Z,3.53
2023-11-09T04:18:39.666Z,3.90
2023-11-09T04:19:11.284Z,3.60
2023-11-09T04:19:43.878Z,10.30
2023-11-09T04:20:17.855Z,3.55
2023-11-09T04:20:49.397Z,4.22
2023-11-09T04:21:20.850Z,3.92
2023-11-09T04:21:53.926Z,4.05
2023-11-09T04:22:25.637Z,3.55
2023-11-09T04:22:57.183Z,3.58
2023-11-09T04:23:28.686Z,3.70
2023-11-09T04:24:00.304Z,3.97
2023-11-09T04:24:32.060Z,3.80
2023-11-09T04:25:03.983Z,4.00
2023-11-09T04:25:35.487Z,5.80
2023-11-09T04:26:09.805Z,3.78
2023-11-09T04:26:43.143Z,5.15
2023-11-09T04:27:14.656Z,4.15
2023-11-09T04:27:46.721Z,4.03
2023-11-09T04:28:18.243Z,3.90
2023-11-09T04:28:52.192Z,3.92
2023-11-09T04:29:24.862Z,4.25
2023-11-09T04:29:57.177Z,3.38
2023-11-09T04:30:31.488Z,4.20
2023-11-09T04:31:06.342Z,4.22
2023-11-09T04:31:38.794Z,3.53
2023-11-09T04:32:29.222Z,3.90
2023-11-09T04:33:00.863Z,3.47
2023-11-09T04:33:33.361Z,3.65
2023-11-09T04:34:09.479Z,3.88
2023-11-09T04:34:45.931Z,4.10
2023-11-09T04:35:18.957Z,4.47
2023-11-09T04:35:53.397Z,3.55
2023-11-09T04:36:24.909Z,3.90
2023-11-09T04:36:56.433Z,4.22
2023-11-09T04:37:28.001Z,4.00
2023-11-09T04:37:59.564Z,4.13
2023-11-09T04:38:31.618Z,4.60
2023-11-09T04:39:32.318Z,3.80
2023-11-09T04:40:13.693Z,4.70
2023-11-09T04:40:45.637Z,4.10
2023-11-09T04:41:17.666Z,4.55
2023-11-09T04:41:49.207Z,3.65
2023-11-09T04:42:20.983Z,4.80
2023-11-09T04:42:52.765Z,4.00
2023-11-09T04:43:24.273Z,4.30
2023-11-09T04:43:58.346Z,4.47
2023-11-09T04:44:30.186Z,3.80
2023-11-09T04:45:02.111Z,5.53
2023-11-09T04:45:34.679Z,4.15
2023-11-09T04:46:11.454Z,4.50
2023-11-09T04:46:43.099Z,4.15
2023-11-09T04:47:22.837Z,4.50
2023-11-09T04:47:59.565Z,4.87
2023-11-09T04:48:32.765Z,2.83
2023-11-09T04:49:08.037Z,3.33
2023-11-09T04:49:46.585Z,4.57
2023-11-09T04:50:29.119Z,3.80
2023-11-09T04:51:05.687Z,3.33
2023-11-09T04:51:37.821Z,4.07
2023-11-09T04:52:31.004Z,4.30
2023-11-09T04:53:05.520Z,4.35
2023-11-09T04:53:43.163Z,3.80
2023-11-09T04:54:21.323Z,4.40
2023-11-09T04:55:00.839Z,3.95
2023-11-09T04:55:54.549Z,3.88
2023-11-09T04:56:46.445Z,4.35
2023-11-09T04:57:36.680Z,3.60
2023-11-09T04:58:26.927Z,4.32
2023-11-09T04:59:24.260Z,2.92
2023-11-09T04:59:55.712Z,3.95
2023-11-09T05:00:48.282Z,3.70
2023-11-09T05:01:39.628Z,4.88
2023-11-09T05:02:29.810Z,2.83
2023-11-09T05:03:20.092Z,3.25
2023-11-09T05:04:26.858Z,2.72
2023-11-09T05:05:35.740Z,3.15
2023-11-09T05:06:25.920Z,2.90
2023-11-09T05:06:57.466Z,1.92
2023-11-09T05:07:29.381Z,5.32
2023-11-09T05:08:01.651Z,2.85
2023-11-09T05:08:33.168Z,2.03
2023-11-09T05:09:05.249Z,2.83
2023-11-09T05:09:36.719Z,2.50
2023-11-09T05:10:08.731Z,2.53
2023-11-09T05:10:40.339Z,2.17
2023-11-09T05:11:15.649Z,1.70
2023-11-09T05:11:48.180Z,3.65
2023-11-09T05:12:19.732Z,1.70
2023-11-09T05:12:51.231Z,2.15
2023-11-09T05:13:22.742Z,2.33
2023-11-09T05:13:54.766Z,2.00
2023-11-09T05:14:26.218Z,2.80
2023-11-09T05:14:57.720Z,1.87
2023-11-09T05:15:29.153Z,2.67
2023-11-09T05:16:00.729Z,3.40
2023-11-09T05:16:32.483Z,2.17
2023-11-09T05:17:04.244Z,1.67
2023-11-09T05:17:36.053Z,1.85
2023-11-09T05:18:07.706Z,3.72
2023-11-09T05:18:39.399Z,2.28
2023-11-09T05:19:13.671Z,2.33
2023-11-09T05:19:45.763Z,1.83
2023-11-09T05:20:17.372Z,4.60
2023-11-09T05:20:52.144Z,1.75
2023-11-09T05:21:24.535Z,1.73
2023-11-09T05:21:56.584Z,2.85
2023-11-09T05:22:28.164Z,2.58
2023-11-09T05:22:59.717Z,1.77
2023-11-09T05:23:31.219Z,2.50
2023-11-09T05:24:52.300Z,2.42
2023-11-09T05:25:24.370Z,3.15
2023-11-09T05:25:55.947Z,2.77
2023-11-09T05:26:27.784Z,3.53
2023-11-09T05:26:59.298Z,2.78
2023-11-09T05:27:30.789Z,3.42
2023-11-09T05:28:02.309Z,3.25
2023-11-09T05:28:33.837Z,2.28
2023-11-09T05:29:24.204Z,3.33
2023-11-09T05:29:57.005Z,2.75
2023-11-09T05:30:28.451Z,2.70
2023-11-09T05:30:59.873Z,2.47
2023-11-09T05:31:35.888Z,2.70
2023-11-09T05:32:07.655Z,3.38
2023-11-09T05:32:40.665Z,2.53
2023-11-09T05:33:12.375Z,2.65
2023-11-09T05:33:45.748Z,3.53
2023-11-09T05:34:17.298Z,2.35
2023-11-09T05:34:48.787Z,3.20
2023-11-09T05:35:20.585Z,2.58
2023-11-09T05:35:52.080Z,2.90
2023-11-09T05:36:23.689Z,3.95
2023-11-09T05:36:55.152Z,2.40
2023-11-09T05:37:26.675Z,2.33
2023-11-09T05:37:58.291Z,2.75
2023-11-09T05:38:31.746Z,3.30
2023-11-09T05:39:06.928Z,3.03
2023-11-09T05:39:38.559Z,3.40
2023-11-09T05:40:11.388Z,2.70
2023-11-09T05:40:44.103Z,4.95
2023-11-09T05:41:18.496Z,3.05
2023-11-09T05:41:52.672Z,2.88
2023-11-09T05:42:26.244Z,3.27
2023-11-09T05:42:57.681Z,2.67
2023-11-09T05:43:29.173Z,3.65
2023-11-09T05:44:00.674Z,3.30
2023-11-09T05:44:32.230Z,3.10
2023-11-09T05:45:05.632Z,3.28
2023-11-09T05:45:37.506Z,3.88
2023-11-09T05:46:10.336Z,3.58
2023-11-09T05:46:41.916Z,3.40
2023-11-09T05:47:13.465Z,2.75
2023-11-09T05:47:45.234Z,2.93
2023-11-09T05:48:17.799Z,2.53
2023-11-09T05:48:49.955Z,2.80
2023-11-09T05:49:22.289Z,3.45
2023-11-09T05:49:54.181Z,3.13
2023-11-09T05:50:25.659Z,3.85
2023-11-09T05:51:22.131Z,3.22
2023-11-09T05:51:54.732Z,3.00
2023-11-09T05:52:26.436Z,4.00
2023-11-09T05:52:58.114Z,3.05
2023-11-09T05:53:29.616Z,3.63
2023-11-09T05:54:01.210Z,3.92
2023-11-09T05:54:32.876Z,3.70
2023-11-09T05:55:06.138Z,4.28
2023-11-09T05:55:37.729Z,3.50
2023-11-09T05:56:09.786Z,3.72
2023-11-09T05:56:44.341Z,4.40
2023-11-09T05:57:17.292Z,4.72
2023-11-09T05:57:48.831Z,3.13
2023-11-09T05:58:20.630Z,4.07
2023-11-09T05:58:52.607Z,3.67
2023-11-09T05:59:24.586Z,5.53
2023-11-09T05:59:56.150Z,4.22
2023-11-09T06:00:28.435Z,4.30
2023-11-09T06:01:00.256Z,4.57
2023-11-09T06:01:32.350Z,5.15
2023-11-09T06:02:03.947Z,5.97
2023-11-09T06:02:35.511Z,5.63
2023-11-09T06:03:07.417Z,3.70
2023-11-09T06:03:39.194Z,7.55
2023-11-09T06:04:10.951Z,4.80
2023-11-09T06:04:43.871Z,5.55
2023-11-09T06:05:17.784Z,6.00
2023-11-09T06:05:50.038Z,6.85
2023-11-09T06:06:22.016Z,6.30
2023-11-09T06:06:53.600Z,4.00
2023-11-09T06:07:25.134Z,6.68
2023-11-09T06:07:58.104Z,6.20
2023-11-09T06:08:29.649Z,5.25
2023-11-09T06:09:02.868Z,5.90
2023-11-09T06:09:34.587Z,6.63
2023-11-09T06:10:06.848Z,5.53
2023-11-09T06:10:38.999Z,6.38
2023-11-09T06:11:14.787Z,7.70
2023-11-09T06:11:47.487Z,5.85
2023-11-09T06:12:19.103Z,9.10
2023-11-09T06:12:51.018Z,5.15
2023-11-09T06:13:24.812Z,6.13
2023-11-09T06:13:57.002Z,5.93
2023-11-09T06:14:28.498Z,6.18
2023-11-09T06:15:00.003Z,6.73
2023-11-09T06:15:32.540Z,6.47
2023-11-09T06:16:06.829Z,7.05
2023-11-09T06:16:38.779Z,5.93
2023-11-09T06:17:12.059Z,6.43
2023-11-09T06:17:45.044Z,4.53
2023-11-09T06:18:17.647Z,6.70
2023-11-09T06:19:08.883Z,9.13
2023-11-09T06:19:40.444Z,8.48
2023-11-09T06:20:15.610Z,8.13
2023-11-09T06:20:48.314Z,5.07
2023-11-09T06:21:22.169Z,6.40
2023-11-09T06:21:54.384Z,9.90
2023-11-09T06:22:26.042Z,6.45
2023-11-09T06:22:58.408Z,7.35
2023-11-09T06:23:30.522Z,5.63
2023-11-09T06:24:02.002Z,7.50
2023-11-09T06:24:33.603Z,6.85
2023-11-09T06:25:05.682Z,7.43
2023-11-09T06:25:37.246Z,6.65
2023-11-09T06:26:08.884Z,7.80
2023-11-09T06:26:40.637Z,8.68
2023-11-09T06:27:12.391Z,7.18
2023-11-09T06:27:43.965Z,10.70
2023-11-09T06:29:05.587Z,8.55
2023-11-09T06:29:37.128Z,8.55
2023-11-09T06:30:09.591Z,11.00
2023-11-09T06:30:42.228Z,11.00
2023-11-09T06:31:14.110Z,9.27
2023-11-09T06:31:45.610Z,6.70
2023-11-09T06:32:17.117Z,6.55
2023-11-09T06:32:49.773Z,7.47
2023-11-09T06:33:21.434Z,8.13
2023-11-09T06:33:54.947Z,10.63
2023-11-09T06:34:27.915Z,5.70
2023-11-09T06:35:00.316Z,10.02
2023-11-09T06:35:32.266Z,10.55
2023-11-09T06:36:07.203Z,9.48
2023-11-09T06:36:38.718Z,7.40
2023-11-09T06:37:28.744Z,4.30
2023-11-09T06:38:00.362Z,12.10
2023-11-09T06:38:32.740Z,6.30
2023-11-09T06:39:04.279Z,5.35
2023-11-09T06:39:36.016Z,7.13
2023-11-09T06:40:12.703Z,6.50
2023-11-09T06:41:04.044Z,6.85
2023-11-09T06:41:37.514Z,5.53
2023-11-09T06:42:12.030Z,8.55
2023-11-09T06:42:44.965Z,13.32
2023-11-09T06:43:17.061Z,7.30
2023-11-09T06:43:49.744Z,7.30
2023-11-09T06:44:21.216Z,5.97
2023-11-09T06:44:55.068Z,6.03
2023-11-09T06:45:26.756Z,5.80
2023-11-09T06:46:16.539Z,4.05
2023-11-09T06:46:48.138Z,6.80
2023-11-09T06:47:20.097Z,8.18
2023-11-09T06:47:51.734Z,11.68
2023-11-09T06:48:23.279Z,7.28
2023-11-09T06:48:55.131Z,6.10
2023-11-09T06:49:26.730Z,7.22
2023-11-09T06:49:59.772Z,7.32
2023-11-09T06:50:31.437Z,7.75
2023-11-09T06:51:04.482Z,8.23
2023-11-09T06:51:36.828Z,7.57
2023-11-09T06:52:08.557Z,7.10
2023-11-09T06:52:43.597Z,7.72
2023-11-09T06:53:19.075Z,8.45
2023-11-09T06:53:51.422Z,9.60
2023-11-09T06:54:23.011Z,7.87
2023-11-09T06:54:54.459Z,7.43
2023-11-09T06:55:26.127Z,9.95
2023-11-09T06:55:57.707Z,7.10
2023-11-09T06:56:30.356Z,10.85
2023-11-09T06:57:05.733Z,7.28
2023-11-09T06:57:38.215Z,5.80
2023-11-09T06:58:10.733Z,8.77
2023-11-09T06:58:42.347Z,9.40
2023-11-09T06:59:13.954Z,6.97
2023-11-09T06:59:45.511Z,6.03
2023-11-09T07:00:36.156Z,5.75
2023-11-09T07:01:08.782Z,5.07
2023-11-09T07:01:40.441Z,7.72
2023-11-09T07:02:12.071Z,8.00
2023-11-09T07:02:48.717Z,8.43
2023-11-09T07:03:21.246Z,5.97
2023-11-09T07:03:53.184Z,6.18
2023-11-09T07:04:25.155Z,5.82
2023-11-09T07:04:56.754Z,5.22
2023-11-09T07:05:28.980Z,5.90
2023-11-09T07:06:00.676Z,8.65
2023-11-09T07:06:32.982Z,5.78
2023-11-09T07:07:04.827Z,7.45
2023-11-09T07:07:37.124Z,8.02
2023-11-09T07:08:09.500Z,8.75
2023-11-09T07:08:40.928Z,11.77
2023-11-09T07:09:13.103Z,8.75
2023-11-09T07:09:44.696Z,7.45
2023-11-09T07:10:16.984Z,10.02
2023-11-09T07:10:48.584Z,7.50
2023-11-09T07:11:20.118Z,8.82
2023-11-09T07:11:55.623Z,5.20
2023-11-09T07:12:27.758Z,8.63
2023-11-09T07:12:59.228Z,7.22
2023-11-09T07:13:31.010Z,9.00
2023-11-09T07:14:03.224Z,5.43
2023-11-09T07:14:34.705Z,9.25
2023-11-09T07:15:08.870Z,9.63
2023-11-09T07:15:41.227Z,6.53
2023-11-09T07:16:13.397Z,9.13
2023-11-09T07:16:44.939Z,8.00
2023-11-09T07:17:16.423Z,11.13
2023-11-09T07:17:48.562Z,10.40
2023-11-09T07:18:20.782Z,8.45
2023-11-09T07:18:53.526Z,9.77
2023-11-09T07:19:25.205Z,8.75
2023-11-09T07:19:56.905Z,8.55
2023-11-09T07:20:28.524Z,11.15
2023-11-09T07:21:07.219Z,12.00
2023-11-09T07:21:43.647Z,9.33
2023-11-09T07:22:16.317Z,11.23
2023-11-09T07:22:49.489Z,4.53
2023-11-09T07:23:25.275Z,12.82
2023-11-09T07:24:00.857Z,8.07
2023-11-09T07:24:38.420Z,9.82
2023-11-09T07:25:13.738Z,9.52
2023-11-09T07:25:47.642Z,9.40
2023-11-09T07:26:19.176Z,8.60
2023-11-09T07:26:50.702Z,10.00
2023-11-09T07:27:22.238Z,6.57
2023-11-09T07:27:54.405Z,7.90