createdAt,value
2023-03-16T00:00:17.817Z,2.87
2023-03-16T00:02:45.024Z,3.40
2023-03-16T00:05:13.222Z,3.75
2023-03-16T00:07:42.101Z,3.33
2023-03-16T00:10:12.578Z,3.40
2023-03-16T00:12:39.915Z,3.12
2023-03-16T00:15:07.505Z,3.47
2023-03-16T00:17:34.924Z,2.95
2023-03-16T00:20:06.979Z,3.25
2023-03-16T00:22:34.298Z,2.87
2023-03-16T00:25:01.977Z,2.92
2023-03-16T00:27:29.074Z,3.42
2023-03-16T00:29:56.420Z,3.25
2023-03-16T00:32:28.989Z,3.05
2023-03-16T00:34:56.101Z,3.05
2023-03-16T00:37:24.037Z,2.80
2023-03-16T00:39:51.711Z,2.55
2023-03-16T00:42:19.859Z,3.15
2023-03-16T00:44:47.011Z,2.80
2023-03-16T00:47:17.181Z,3.28
2023-03-16T00:49:44.779Z,2.72
2023-03-16T00:52:16.326Z,2.90
2023-03-16T00:54:44.359Z,2.72
2023-03-16T00:57:13.264Z,3.30
2023-03-16T00:59:40.476Z,2.90
2023-03-16T01:02:08.602Z,3.10
2023-03-16T01:04:36.208Z,2.65
2023-03-16T01:07:04.758Z,2.60
2023-03-16T01:09:37.023Z,2.78
2023-03-16T01:12:11.724Z,2.65
2023-03-16T01:14:46.895Z,3.00
2023-03-16T01:17:14.611Z,2.87
2023-03-16T01:19:41.940Z,2.72
2023-03-16T01:22:09.995Z,2.70
2023-03-16T01:24:37.902Z,2.60
2023-03-16T01:27:05.745Z,2.67
2023-03-16T01:29:33.276Z,3.03
2023-03-16T01:32:01.080Z,2.80
2023-03-16T01:34:28.019Z,2.30
2023-03-16T01:36:54.907Z,2.62
2023-03-16T01:39:21.866Z,2.35
2023-03-16T01:41:48.896Z,2.90
2023-03-16T01:44:18.605Z,3.45
2023-03-16T01:46:45.492Z,2.78
2023-03-16T01:49:17.003Z,2.67
2023-03-16T01:52:01.215Z,3.05
2023-03-16T01:54:38.026Z,3.25
2023-03-16T01:57:09.653Z,2.87
2023-03-16T01:59:40.878Z,3.55
2023-03-16T02:02:08.750Z,3.37
2023-03-16T02:07:48.341Z,2.33
2023-03-16T02:10:17.557Z,3.72
2023-03-16T02:12:44.574Z,3.50
2023-03-16T02:15:13.636Z,4.40
2023-03-16T02:17:42.364Z,4.03
2023-03-16T02:20:42.843Z,4.47
2023-03-16T02:23:18.644Z,4.30
2023-03-16T02:26:01.938Z,4.72
2023-03-16T02:28:36.258Z,5.00
2023-03-16T02:31:04.412Z,5.05
2023-03-16T02:33:33.207Z,4.70
2023-03-16T02:36:00.171Z,5.70
2023-03-16T02:38:27.040Z,5.78
2023-03-16T02:41:09.742Z,6.40
2023-03-16T02:43:38.561Z,6.20
2023-03-16T02:46:05.827Z,7.15
2023-03-16T02:48:44.356Z,7.60
2023-03-16T02:51:11.842Z,7.18
2023-03-16T02:53:38.894Z,7.28
2023-03-16T02:56:05.941Z,8.13
2023-03-16T02:58:32.914Z,10.07
2023-03-16T03:00:59.924Z,7.62
2023-03-16T03:03:26.891Z,8.02
2023-03-16T03:05:53.857Z,9.15
2023-03-16T03:10:50.534Z,8.02
2023-03-16T03:15:44.250Z,8.85
2023-03-16T03:18:11.309Z,8.35
2023-03-16T03:20:38.211Z,9.27
2023-03-16T03:25:35.067Z,9.07
2023-03-16T03:28:05.711Z,9.00
2023-03-16T03:30:32.760Z,9.02
2023-03-16T03:32:59.747Z,9.20
2023-03-16T03:35:26.869Z,9.48
2023-03-16T03:37:54.204Z,8.70
2023-03-16T03:40:21.702Z,9.10
2023-03-16T03:42:49.679Z,8.90
2023-03-16T03:45:16.793Z,7.97
2023-03-16T03:47:43.966Z,8.70
2023-03-16T03:50:12.497Z,9.35
2023-03-16T03:52:39.480Z,9.00
2023-03-16T03:55:07.094Z,9.68
2023-03-16T03:57:33.984Z,9.32
2023-03-16T04:02:27.870Z,9.57
2023-03-16T04:04:54.958Z,8.80
2023-03-16T04:07:21.909Z,10.18
2023-03-16T04:09:48.766Z,11.55
2023-03-16T04:14:42.317Z,10.00
2023-03-16T04:19:35.992Z,9.85
2023-03-16T04:22:02.909Z,9.60
2023-03-16T04:26:56.443Z,10.65
2023-03-16T04:31:53.987Z,10.25
2023-03-16T04:34:25.148Z,10.75
2023-03-16T04:37:12.092Z,10.65
2023-03-16T04:45:51.045Z,10.90
2023-03-16T04:48:18.446Z,11.48
2023-03-16T04:50:45.988Z,11.23
2023-03-16T04:53:13.621Z,10.63
2023-03-16T04:55:41.973Z,11.50
2023-03-16T04:58:08.959Z,11.10
2023-03-16T05:00:35.861Z,9.73
2023-03-16T05:05:30.335Z,10.73
2023-03-16T05:07:57.335Z,10.95
2023-03-16T05:12:50.896Z,9.45
2023-03-16T05:17:44.569Z,8.40
2023-03-16T05:20:15.845Z,8.88
2023-03-16T05:22:44.219Z,9.18
2023-03-16T05:25:15.195Z,8.77
2023-03-16T05:27:46.692Z,8.82
2023-03-16T05:30:14.581Z,7.93
2023-03-16T05:32:41.488Z,9.10
2023-03-16T05:35:09.079Z,8.63
2023-03-16T05:37:38.254Z,8.82
2023-03-16T05:40:14.500Z,7.95
2023-03-16T05:42:41.440Z,8.45
2023-03-16T05:45:09.057Z,6.72
2023-03-16T05:47:37.417Z,7.87
2023-03-16T05:50:06.076Z,8.07
2023-03-16T05:52:34.020Z,8.70
2023-03-16T05:55:01.029Z,7.90
2023-03-16T05:57:27.910Z,8.05
2023-03-16T05:59:54.860Z,8.23
2023-03-16T06:02:21.781Z,7.80
2023-03-16T06:04:48.653Z,7.68
2023-03-16T06:09:42.270Z,7.75
2023-03-16T06:12:09.814Z,7.68
2023-03-16T06:14:36.971Z,7.75
2023-03-16T06:17:03.826Z,6.22
2023-03-16T06:21:57.458Z,8.27
2023-03-16T06:24:24.409Z,7.70
2023-03-16T06:26:51.295Z,8.25
2023-03-16T06:29:18.212Z,8.35
2023-03-16T06:31:45.078Z,7.70
2023-03-16T06:34:12.028Z,7.00
2023-03-16T06:36:39.946Z,8.32
2023-03-16T06:39:07.015Z,7.72
2023-03-16T06:41:35.841Z,7.70
2023-03-16T06:44:03.036Z,8.05
2023-03-16T06:46:29.890Z,7.97
2023-03-16T06:51:23.376Z,7.55
2023-03-16T06:56:16.941Z,7.25
2023-03-16T06:58:43.873Z,7.55
2023-03-16T07:01:10.895Z,7.50
2023-03-16T07:03:37.790Z,7.85
2023-03-16T07:08:31.604Z,7.68
2023-03-16T07:10:58.530Z,8.32
2023-03-16T07:13:26.072Z,7.97
2023-03-16T07:15:53.188Z,7.65
2023-03-16T07:18:23.005Z,8.02
2023-03-16T07:20:49.849Z,8.15
2023-03-16T07:25:44.864Z,7.68
2023-03-16T07:28:11.932Z,7.97
2023-03-16T07:30:38.853Z,7.80
2023-03-16T07:33:05.783Z,7.20
2023-03-16T07:35:32.745Z,8.02
2023-03-16T07:37:59.583Z,6.57
2023-03-16T07:42:53.733Z,8.20
2023-03-16T07:45:21.711Z,6.70
2023-03-16T07:47:49.202Z,6.70
2023-03-16T07:50:19.478Z,7.18
2023-03-16T07:52:46.537Z,7.25
2023-03-16T07:55:14.205Z,7.00
2023-03-16T07:57:42.504Z,6.68
2023-03-16T08:00:14.374Z,7.18
2023-03-16T08:02:42.052Z,6.30
2023-03-16T08:05:11.116Z,6.37
2023-03-16T08:07:38.091Z,6.37
2023-03-16T08:10:05.480Z,6.47
2023-03-16T08:12:33.974Z,6.32
2023-03-16T08:15:00.853Z,6.37
2023-03-16T08:19:56.740Z,6.40
2023-03-16T08:22:24.552Z,6.70
2023-03-16T08:24:52.143Z,6.78
2023-03-16T08:27:20.603Z,6.47
2023-03-16T08:29:47.515Z,5.32
2023-03-16T08:32:14.752Z,5.50
2023-03-16T08:34:41.634Z,5.12
2023-03-16T08:37:09.879Z,5.40
2023-03-16T08:39:36.731Z,5.37
2023-03-16T08:44:30.413Z,4.50
2023-03-16T08:46:57.362Z,3.42
2023-03-16T08:49:24.314Z,3.72
2023-03-16T08:51:51.249Z,3.87
2023-03-16T08:54:18.157Z,4.22
2023-03-16T08:56:45.029Z,3.40
2023-03-16T09:01:56.431Z,3.22
2023-03-16T09:04:23.842Z,3.75
2023-03-16T09:07:09.859Z,2.97
2023-03-16T09:09:37.189Z,3.08
2023-03-16T09:12:06.218Z,3.30
2023-03-16T09:14:33.551Z,3.35
2023-03-16T09:17:00.410Z,3.42
2023-03-16T09:20:21.889Z,3.50
2023-03-16T09:22:52.707Z,3.70
2023-03-16T09:25:20.667Z,4.70
2023-03-16T09:27:47.528Z,3.83
2023-03-16T09:33:22.989Z,3.65
2023-03-16T09:35:49.973Z,4.22
2023-03-16T09:38:18.070Z,4.03
2023-03-16T09:40:47.291Z,3.35
2023-03-16T09:43:39.179Z,4.05
2023-03-16T09:46:15.422Z,4.80
2023-03-16T09:48:42.484Z,5.05
2023-03-16T09:51:23.057Z,5.05
2023-03-16T09:53:53.176Z,4.72
2023-03-16T09:56:33.885Z,4.40
2023-03-16T09:59:01.229Z,4.45
2023-03-16T10:01:38.207Z,3.87
2023-03-16T10:04:47.326Z,4.00
2023-03-16T10:10:34.052Z,4.03
2023-03-16T10:13:01.692Z,4.12
2023-03-16T10:15:32.870Z,4.75
2023-03-16T10:18:13.631Z,3.67
2023-03-16T10:20:42.154Z,4.32
2023-03-16T10:23:17.505Z,4.57
2023-03-16T10:25:48.511Z,4.40
2023-03-16T10:28:18.031Z,3.75
2023-03-16T10:30:45.050Z,4.72
2023-03-16T10:33:30.501Z,4.20
2023-03-16T10:36:06.148Z,4.07
2023-03-16T10:38:47.034Z,3.03
2023-03-16T10:41:21.631Z,3.50
2023-03-16T10:43:55.756Z,3.95
2023-03-16T10:46:23.493Z,3.05
2023-03-16T10:49:01.908Z,3.35
2023-03-16T10:51:31.403Z,3.90
2023-03-16T10:54:20.494Z,3.80
2023-03-16T10:56:50.684Z,3.53
2023-03-16T10:59:34.590Z,4.47
2023-03-16T11:02:16.687Z,3.67
2023-03-16T11:04:43.631Z,4.20
2023-03-16T11:07:17.611Z,3.28
2023-03-16T11:09:45.072Z,3.70
2023-03-16T11:12:31.457Z,3.87
2023-03-16T11:15:09.368Z,2.92
2023-03-16T11:17:45.158Z,2.90
2023-03-16T11:20:18.262Z,3.60
2023-03-16T11:22:47.336Z,3.42
2023-03-16T11:25:22.747Z,3.47
2023-03-16T11:28:13.281Z,3.75
2023-03-16T11:31:02.959Z,3.50
2023-03-16T11:33:31.230Z,3.30
2023-03-16T11:36:14.137Z,2.72
2023-03-16T11:38:56.828Z,2.42
2023-03-16T11:41:31.160Z,2.47
2023-03-16T11:44:10.493Z,3.03
2023-03-16T11:46:42.855Z,3.28
2023-03-16T11:49:36.115Z,3.28
2023-03-16T11:52:17.881Z,2.00
2023-03-16T11:54:55.811Z,2.95
2023-03-16T11:57:44.394Z,3.92
2023-03-16T12:00:47.852Z,3.42
2023-03-16T12:03:23.095Z,3.15
2023-03-16T12:06:05.709Z,3.10
2023-03-16T12:08:53.781Z,3.05
2023-03-16T12:11:46.842Z,3.10
2023-03-16T12:14:35.364Z,3.30
2023-03-16T12:17:11.808Z,3.08
2023-03-16T12:19:57.607Z,2.10
2023-03-16T12:22:45.757Z,2.78
2023-03-16T12:25:22.408Z,2.53
2023-03-16T12:27:54.956Z,2.80
2023-03-16T12:30:36.792Z,2.72
2023-03-16T12:33:18.994Z,3.12
2023-03-16T12:36:07.260Z,2.40
2023-03-16T12:38:45.074Z,2.22
2023-03-16T12:41:23.246Z,2.47
2023-03-16T12:44:14.399Z,2.55
2023-03-16T12:47:00.294Z,2.80
2023-03-16T12:49:28.961Z,2.80
2023-03-16T12:52:01.760Z,3.00
2023-03-16T12:54:29.244Z,3.20
2023-03-16T12:57:07.514Z,3.25
2023-03-16T12:59:45.817Z,2.50
2023-03-16T13:02:30.640Z,2.40
2023-03-16T13:05:18.748Z,2.20
2023-03-16T13:07:50.593Z,2.65
2023-03-16T13:10:21.032Z,3.12
2023-03-16T13:12:48.374Z,3.22
2023-03-16T13:15:19.553Z,3.33
2023-03-16T13:17:48.541Z,2.47
2023-03-16T13:20:30.825Z,2.60
2023-03-16T13:23:18.465Z,3.22
2023-03-16T13:26:00.418Z,2.90
2023-03-16T13:28:32.840Z,2.95
2023-03-16T13:31:00.732Z,3.33
2023-03-16T13:33:31.300Z,2.30
2023-03-16T13:35:59.972Z,2.00
2023-03-16T13:38:28.792Z,2.40
2023-03-16T13:40:58.349Z,2.47
2023-03-16T13:43:29.061Z,2.80
2023-03-16T13:45:56.049Z,2.30
2023-03-16T13:48:23.183Z,2.50
2023-03-16T13:50:54.980Z,3.10
2023-03-16T13:53:29.154Z,2.03
2023-03-16T13:55:57.696Z,2.20
2023-03-16T13:58:37.342Z,2.40
2023-03-16T14:01:16.198Z,2.80
2023-03-16T14:03:43.681Z,1.95
2023-03-16T14:06:29.133Z,2.30
2023-03-16T14:09:01.538Z,2.10
2023-03-16T14:11:28.713Z,2.25
2023-03-16T14:13:57.930Z,2.03
2023-03-16T14:16:28.208Z,2.58
2023-03-16T14:19:03.067Z,2.65
2023-03-16T14:21:32.073Z,2.47
2023-03-16T14:24:05.055Z,2.40
2023-03-16T14:26:42.835Z,2.40
2023-03-16T14:29:20.517Z,2.15
2023-03-16T14:31:47.393Z,2.35
2023-03-16T14:37:12.403Z,2.53
2023-03-16T14:39:40.699Z,2.67
2023-03-16T14:42:28.841Z,2.25
2023-03-16T14:44:57.407Z,2.20
2023-03-16T15:01:48.221Z,2.12
2023-03-16T15:04:17.481Z,2.03
2023-03-16T15:06:44.707Z,2.33
2023-03-16T15:09:34.601Z,1.95
2023-03-16T15:12:01.790Z,1.73
2023-03-16T15:14:46.918Z,2.00
2023-03-16T15:17:13.862Z,2.50
2023-03-16T15:19:41.308Z,2.10
2023-03-16T15:22:11.471Z,1.95
2023-03-16T15:24:38.489Z,1.98
2023-03-16T15:27:16.571Z,1.80
2023-03-16T15:29:43.431Z,1.75
2023-03-16T15:34:40.051Z,1.75
2023-03-16T15:39:33.741Z,1.90
2023-03-16T15:42:00.640Z,2.17
2023-03-16T15:44:28.173Z,2.33
2023-03-16T15:46:56.012Z,2.30
2023-03-16T15:49:23.644Z,2.03
2023-03-16T15:51:50.538Z,2.50
2023-03-16T15:54:17.390Z,2.25
2023-03-16T15:59:23.612Z,2.08
2023-03-16T16:01:50.882Z,2.40
2023-03-16T16:04:20.366Z,2.60
2023-03-16T16:06:48.175Z,2.20
2023-03-16T16:09:15.268Z,2.33
2023-03-16T16:11:42.543Z,2.67
2023-03-16T16:14:17.460Z,2.97
2023-03-16T16:16:46.130Z,2.30
2023-03-16T16:19:14.490Z,2.53
2023-03-16T16:21:41.781Z,2.40
2023-03-16T16:24:09.760Z,2.40
2023-03-16T16:26:50.912Z,2.37
2023-03-16T16:29:22.889Z,2.80
2023-03-16T16:31:51.594Z,2.33
2023-03-16T16:34:29.709Z,2.40
2023-03-16T16:36:57.530Z,2.40
2023-03-16T16:39:24.856Z,2.40
2023-03-16T16:41:54.779Z,2.65
2023-03-16T16:44:27.777Z,2.45
2023-03-16T16:46:55.355Z,2.75
2023-03-16T16:49:31.119Z,2.45
2023-03-16T16:51:58.809Z,2.60
2023-03-16T16:54:29.089Z,2.53
2023-03-16T16:56:58.379Z,2.60
2023-03-16T16:59:27.462Z,2.70
2023-03-16T17:01:54.516Z,2.70
2023-03-16T17:04:24.860Z,3.00
2023-03-16T17:06:55.730Z,2.97
2023-03-16T17:09:23.832Z,2.95
2023-03-16T17:11:51.420Z,2.80
2023-03-16T17:14:20.641Z,2.67
2023-03-16T17:16:48.626Z,2.58
2023-03-16T17:19:23.431Z,2.72
2023-03-16T17:21:55.674Z,2.60
2023-03-16T17:24:23.021Z,2.67
2023-03-16T17:26:53.203Z,2.87
2023-03-16T17:29:29.163Z,2.80
2023-03-16T17:31:56.302Z,3.05
2023-03-16T17:34:25.119Z,2.72
2023-03-16T17:36:52.701Z,2.80
2023-03-16T17:39:24.613Z,3.22
2023-03-16T17:41:59.725Z,3.03
2023-03-16T17:44:30.559Z,3.25
2023-03-16T17:46:57.446Z,3.03
2023-03-16T17:49:28.525Z,2.75
2023-03-16T17:51:56.036Z,2.60
2023-03-16T17:54:23.105Z,2.85
2023-03-16T17:56:52.246Z,3.00
2023-03-16T17:59:20.789Z,2.80
2023-03-16T18:01:48.102Z,3.20
2023-03-16T18:04:19.842Z,2.90
2023-03-16T18:06:49.527Z,4.47
2023-03-16T18:09:18.011Z,5.93
2023-03-16T18:11:47.778Z,13.85
2023-03-16T18:14:25.846Z,31.45
2023-03-16T18:16:52.906Z,42.75
2023-03-16T18:19:24.646Z,42.03
2023-03-16T18:21:53.748Z,42.92
2023-03-16T18:24:22.423Z,37.50
2023-03-16T18:26:49.712Z,8.85
2023-03-16T18:29:16.556Z,7.53
2023-03-16T18:34:20.733Z,11.40
2023-03-16T18:36:47.698Z,7.35
2023-03-16T18:39:19.005Z,6.10
2023-03-16T18:41:47.144Z,5.72
2023-03-16T18:44:24.076Z,16.42
2023-03-16T18:46:52.053Z,18.35
2023-03-16T18:49:36.242Z,18.17
2023-03-16T18:52:04.018Z,18.77
2023-03-16T18:54:32.851Z,9.60
2023-03-16T18:56:59.891Z,4.93
2023-03-16T18:59:27.330Z,3.83
2023-03-16T19:01:55.234Z,3.90
2023-03-16T19:04:27.038Z,4.37
2023-03-16T19:06:55.415Z,4.82
2023-03-16T19:09:28.204Z,4.20
2023-03-16T19:11:55.227Z,4.60
2023-03-16T19:14:27.391Z,4.20
2023-03-16T19:16:55.083Z,3.95
2023-03-16T19:19:23.469Z,4.62
2023-03-16T19:21:55.491Z,8.88
2023-03-16T19:24:29.105Z,4.62
2023-03-16T19:26:59.213Z,5.75
2023-03-16T19:29:33.903Z,6.45
2023-03-16T19:32:01.437Z,6.25
2023-03-16T19:34:28.717Z,4.03
2023-03-16T19:36:55.748Z,6.65
2023-03-16T19:39:22.752Z,5.47
2023-03-16T19:41:54.882Z,3.90
2023-03-16T19:44:23.876Z,3.40
2023-03-16T19:46:50.942Z,4.35
2023-03-16T19:49:20.316Z,5.37
2023-03-16T19:51:48.336Z,5.22
2023-03-16T19:54:22.766Z,5.28
2023-03-16T19:56:50.694Z,5.53
2023-03-16T19:59:17.821Z,6.60
2023-03-16T20:01:45.159Z,7.00
2023-03-16T20:04:22.280Z,6.40
2023-03-16T20:06:50.091Z,9.15
2023-03-16T20:09:19.536Z,7.95
2023-03-16T20:11:47.855Z,8.10
2023-03-16T20:14:26.889Z,6.95
2023-03-16T20:16:53.819Z,5.87
2023-03-16T20:19:22.344Z,4.82
2023-03-16T20:21:49.609Z,5.35
2023-03-16T20:24:19.102Z,4.57
2023-03-16T20:26:47.694Z,5.10
2023-03-16T20:29:28.130Z,4.45
2023-03-16T20:31:55.116Z,5.85
2023-03-16T20:34:25.146Z,7.35
2023-03-16T20:36:52.045Z,7.35
2023-03-16T20:39:19.002Z,7.72
2023-03-16T20:41:45.978Z,9.95
2023-03-16T20:44:15.398Z,10.23
2023-03-16T20:46:44.818Z,10.90
2023-03-16T20:49:25.420Z,7.93
2023-03-16T20:51:52.805Z,7.00
2023-03-16T20:54:20.452Z,5.82
2023-03-16T20:56:48.254Z,6.22
2023-03-16T20:59:24.026Z,5.90
2023-03-16T21:01:54.707Z,9.57
2023-03-16T21:04:27.419Z,7.57
2023-03-16T21:06:55.949Z,8.73
2023-03-16T21:09:22.954Z,7.70
2023-03-16T21:11:49.982Z,10.48
2023-03-16T21:14:20.276Z,7.95
2023-03-16T21:16:47.700Z,7.45
2023-03-16T21:19:16.502Z,5.05
2023-03-16T21:21:43.783Z,6.47
2023-03-16T21:24:10.791Z,4.80
2023-03-16T21:26:38.459Z,4.30
2023-03-16T21:29:08.440Z,3.53
2023-03-16T21:31:35.561Z,4.22
2023-03-16T21:34:03.106Z,3.80
2023-03-16T21:36:29.983Z,3.10
2023-03-16T21:41:24.313Z,3.72
2023-03-16T21:43:51.836Z,3.40
2023-03-16T21:46:25.696Z,3.70
2023-03-16T21:48:54.878Z,4.57
2023-03-16T21:51:25.413Z,5.03
2023-03-16T21:53:53.645Z,3.22
2023-03-16T21:56:23.069Z,3.33
2023-03-16T21:58:50.592Z,3.22
2023-03-16T22:01:23.563Z,2.97
2023-03-16T22:03:55.642Z,3.20
2023-03-16T22:06:23.661Z,2.97
2023-03-16T22:08:51.547Z,3.33
2023-03-16T22:11:21.481Z,2.83
2023-03-16T22:13:49.375Z,2.70
2023-03-16T22:16:18.894Z,3.08
2023-03-16T22:18:47.422Z,5.50
2023-03-16T22:21:37.792Z,15.75
2023-03-16T22:24:07.336Z,5.18
2023-03-16T22:26:34.309Z,3.05
2023-03-16T22:29:02.066Z,8.35
2023-03-16T22:31:34.383Z,16.85
2023-03-16T22:34:03.199Z,14.07
2023-03-16T22:36:31.636Z,11.45
2023-03-16T22:39:00.995Z,20.58
2023-03-16T22:41:28.928Z,21.70
2023-03-16T22:43:56.029Z,18.52
2023-03-16T22:46:24.630Z,18.33
2023-03-16T22:48:52.405Z,14.55
2023-03-16T22:51:32.154Z,13.98
2023-03-16T22:54:02.676Z,13.62
2023-03-16T22:56:30.307Z,11.57
2023-03-16T22:59:03.507Z,14.27
2023-03-16T23:01:51.853Z,11.57
2023-03-16T23:04:20.123Z,6.93
2023-03-16T23:06:48.734Z,5.57
2023-03-16T23:09:16.762Z,5.70
2023-03-16T23:11:45.142Z,4.35
2023-03-16T23:14:27.978Z,4.45
2023-03-16T23:16:54.969Z,4.05
2023-03-16T23:19:32.062Z,4.07
2023-03-16T23:22:05.106Z,3.50
2023-03-16T23:24:33.061Z,3.40
2023-03-16T23:27:00.057Z,3.03
2023-03-16T23:29:27.930Z,3.17
2023-03-16T23:31:54.940Z,2.72
2023-03-16T23:34:24.073Z,3.03
2023-03-16T23:36:51.549Z,3.22
2023-03-16T23:39:18.737Z,2.55
2023-03-16T23:41:47.645Z,2.80
2023-03-16T23:44:26.374Z,3.03
2023-03-16T23:46:53.730Z,3.37
2023-03-16T23:49:31.257Z,3.35
2023-03-16T23:51:58.784Z,3.37
2023-03-16T23:54:28.805Z,3.42
2023-03-16T23:56:55.785Z,2.78
2023-03-16T23:59:23.654Z,2.85
