createdAt,value
2022-10-20T00:01:20.520Z,10.60
2022-10-20T00:03:52.453Z,10.60
2022-10-20T00:06:22.426Z,10.50
2022-10-20T00:08:52.155Z,11.10
2022-10-20T00:11:22.477Z,10.50
2022-10-20T00:13:52.792Z,10.50
2022-10-20T00:16:22.564Z,10.40
2022-10-20T00:18:51.351Z,10.40
2022-10-20T00:21:21.469Z,10.40
2022-10-20T00:23:51.200Z,10.40
2022-10-20T00:26:21.910Z,10.30
2022-10-20T00:28:50.132Z,10.30
2022-10-20T00:31:19.979Z,10.30
2022-10-20T00:33:49.826Z,10.30
2022-10-20T00:36:19.805Z,10.20
2022-10-20T00:38:48.967Z,10.20
2022-10-20T00:41:21.229Z,10.20
2022-10-20T00:43:53.364Z,10.20
2022-10-20T00:46:24.337Z,10.20
2022-10-20T00:48:59.867Z,10.10
2022-10-20T00:51:30.223Z,10.10
2022-10-20T00:54:04.404Z,10.10
2022-10-20T00:56:34.642Z,10.10
2022-10-20T00:59:03.627Z,10.10
2022-10-20T01:01:32.336Z,10.10
2022-10-20T01:04:01.307Z,10.10
2022-10-20T01:06:29.586Z,10.10
2022-10-20T01:08:57.898Z,10.10
2022-10-20T01:11:34.342Z,10.10
2022-10-20T01:14:15.926Z,10.10
2022-10-20T01:16:53.013Z,10.10
2022-10-20T01:19:58.974Z,10.00
2022-10-20T01:22:43.420Z,10.00
2022-10-20T01:25:20.061Z,10.00
2022-10-20T01:27:53.857Z,10.00
2022-10-20T01:30:28.054Z,10.00
2022-10-20T01:33:14.525Z,10.00
2022-10-20T01:35:52.374Z,10.00
2022-10-20T01:38:29.676Z,10.00
2022-10-20T01:41:02.951Z,10.10
2022-10-20T01:43:36.960Z,10.10
2022-10-20T01:46:06.585Z,10.10
2022-10-20T01:48:38.001Z,10.10
2022-10-20T01:51:06.312Z,10.10
2022-10-20T01:53:34.384Z,10.00
2022-10-20T01:56:04.443Z,10.10
2022-10-20T01:59:06.779Z,10.10
2022-10-20T02:01:58.937Z,10.10
2022-10-20T02:04:35.435Z,11.40
2022-10-20T02:07:14.992Z,10.00
2022-10-20T02:09:47.296Z,10.00
2022-10-20T02:12:22.055Z,10.10
2022-10-20T02:14:52.190Z,10.00
2022-10-20T02:17:21.925Z,10.00
2022-10-20T02:19:54.135Z,10.00
2022-10-20T02:22:23.133Z,11.10
2022-10-20T02:24:52.014Z,10.00
2022-10-20T02:27:25.823Z,10.00
2022-10-20T02:30:00.423Z,10.00
2022-10-20T02:32:30.992Z,10.00
2022-10-20T02:35:03.488Z,10.00
2022-10-20T02:37:35.100Z,9.90
2022-10-20T02:40:07.036Z,10.00
2022-10-20T02:42:35.891Z,9.90
2022-10-20T02:45:06.046Z,9.90
2022-10-20T02:47:34.585Z,9.90
2022-10-20T02:50:05.203Z,9.90
2022-10-20T02:52:35.217Z,9.90
2022-10-20T02:55:07.528Z,9.90
2022-10-20T02:57:36.123Z,9.90
2022-10-20T03:00:07.320Z,9.90
2022-10-20T03:02:35.842Z,9.80
2022-10-20T03:05:04.626Z,9.80
2022-10-20T03:07:32.881Z,9.90
2022-10-20T03:10:02.599Z,10.40
2022-10-20T03:12:32.256Z,9.80
2022-10-20T03:15:00.701Z,9.80
2022-10-20T03:17:30.406Z,9.80
2022-10-20T03:19:58.496Z,9.80
2022-10-20T03:22:31.736Z,9.80
2022-10-20T03:24:59.808Z,9.80
2022-10-20T03:27:28.059Z,9.80
2022-10-20T03:29:55.895Z,9.70
2022-10-20T03:32:24.549Z,9.80
2022-10-20T03:34:54.101Z,10.40
2022-10-20T03:37:22.166Z,9.80
2022-10-20T03:39:50.038Z,9.80
2022-10-20T03:42:19.641Z,9.80
2022-10-20T03:44:47.860Z,9.80
2022-10-20T03:47:16.212Z,9.80
2022-10-20T03:49:45.042Z,9.80
2022-10-20T03:52:14.794Z,9.80
2022-10-20T03:54:42.697Z,9.80
2022-10-20T03:57:10.737Z,9.80
2022-10-20T03:59:38.985Z,9.80
2022-10-20T04:02:07.450Z,9.80
2022-10-20T04:04:35.532Z,9.80
2022-10-20T04:07:03.422Z,9.80
2022-10-20T04:09:32.674Z,9.90
2022-10-20T04:12:00.866Z,9.80
2022-10-20T04:14:28.876Z,9.80
2022-10-20T04:16:56.853Z,9.90
2022-10-20T04:19:25.037Z,10.00
2022-10-20T04:21:52.985Z,9.90
2022-10-20T04:24:21.096Z,9.90
2022-10-20T04:29:27.373Z,9.90
2022-10-20T04:31:55.514Z,9.90
2022-10-20T04:34:23.743Z,9.90
2022-10-20T04:36:52.168Z,10.00
2022-10-20T04:39:21.532Z,10.00
2022-10-20T04:41:51.311Z,10.60
2022-10-20T04:44:19.616Z,9.90
2022-10-20T04:46:48.114Z,9.90
2022-10-20T04:49:16.517Z,9.90
2022-10-20T04:51:44.539Z,9.80
2022-10-20T04:54:12.588Z,9.80
2022-10-20T04:56:40.785Z,9.80
2022-10-20T04:59:13.518Z,9.80
2022-10-20T05:01:42.081Z,9.80
2022-10-20T05:04:12.048Z,9.80
2022-10-20T05:06:40.463Z,9.70
2022-10-20T05:09:08.630Z,9.60
2022-10-20T05:11:41.272Z,9.70
2022-10-20T05:14:10.583Z,9.70
2022-10-20T05:16:41.555Z,9.80
2022-10-20T05:19:10.542Z,9.80
2022-10-20T05:21:38.979Z,9.80
2022-10-20T05:24:07.569Z,9.70
2022-10-20T05:26:37.400Z,9.70
2022-10-20T05:29:08.048Z,9.80
2022-10-20T05:31:41.505Z,9.70
2022-10-20T05:34:10.782Z,9.70
2022-10-20T05:36:39.032Z,9.70
2022-10-20T05:39:07.604Z,9.70
2022-10-20T05:41:39.140Z,9.70
2022-10-20T05:44:10.919Z,9.70
2022-10-20T05:46:44.565Z,9.60
2022-10-20T05:49:15.855Z,9.60
2022-10-20T05:51:45.253Z,9.60
2022-10-20T05:54:14.154Z,9.60
2022-10-20T05:56:43.603Z,9.60
2022-10-20T05:59:12.530Z,9.60
2022-10-20T06:01:48.251Z,9.60
2022-10-20T06:04:18.983Z,9.60
2022-10-20T06:06:48.780Z,9.50
2022-10-20T06:09:17.817Z,9.60
2022-10-20T06:11:47.593Z,9.50
2022-10-20T06:14:15.877Z,9.60
2022-10-20T06:16:49.473Z,9.60
2022-10-20T06:19:21.410Z,9.60
2022-10-20T06:21:52.169Z,9.60
2022-10-20T06:24:22.620Z,9.60
2022-10-20T06:26:51.878Z,9.60
2022-10-20T06:29:20.388Z,9.60
2022-10-20T06:31:51.499Z,9.60
2022-10-20T06:34:21.669Z,9.60
2022-10-20T06:36:51.998Z,9.70
2022-10-20T06:39:26.003Z,9.70
2022-10-20T06:41:57.349Z,9.80
2022-10-20T06:44:25.504Z,10.40
2022-10-20T06:46:55.131Z,9.90
2022-10-20T06:49:23.933Z,9.90
2022-10-20T06:51:52.242Z,10.00
2022-10-20T06:54:20.548Z,10.10
2022-10-20T06:56:48.555Z,10.10
2022-10-20T06:59:16.877Z,10.20
2022-10-20T07:01:45.596Z,10.20
2022-10-20T07:04:17.139Z,10.70
2022-10-20T07:06:47.316Z,10.70
2022-10-20T07:09:18.665Z,11.50
2022-10-20T07:11:47.309Z,11.40
2022-10-20T07:14:15.912Z,10.70
2022-10-20T07:16:44.040Z,10.70
2022-10-20T07:19:12.027Z,10.90
2022-10-20T07:21:45.360Z,11.00
2022-10-20T07:24:17.758Z,11.00
2022-10-20T07:26:45.968Z,11.10
2022-10-20T07:29:14.945Z,11.30
2022-10-20T07:31:44.778Z,10.30
2022-10-20T07:34:30.178Z,11.30
2022-10-20T07:36:59.797Z,11.40
2022-10-20T07:39:27.926Z,11.50
2022-10-20T07:41:55.911Z,11.60
2022-10-20T07:44:24.087Z,11.70
2022-10-20T07:46:52.397Z,11.80
2022-10-20T07:52:09.957Z,12.00
2022-10-20T07:54:37.997Z,12.20
2022-10-20T07:57:06.207Z,12.30
2022-10-20T07:59:34.786Z,12.30
2022-10-20T08:02:04.251Z,12.40
2022-10-20T08:04:32.455Z,12.40
2022-10-20T08:07:01.169Z,12.50
2022-10-20T08:09:30.685Z,12.50
2022-10-20T08:11:58.909Z,12.60
2022-10-20T08:14:31.975Z,12.70
2022-10-20T08:17:01.242Z,12.70
2022-10-20T08:22:16.364Z,12.70
2022-10-20T08:24:45.964Z,12.70
2022-10-20T08:27:14.265Z,12.80
2022-10-20T08:29:47.728Z,12.80
2022-10-20T08:32:23.454Z,12.80
2022-10-20T08:34:53.724Z,12.90
2022-10-20T08:37:21.813Z,13.10
2022-10-20T08:39:51.454Z,13.10
2022-10-20T08:42:19.700Z,13.10
2022-10-20T08:44:49.272Z,13.30
2022-10-20T08:47:30.891Z,13.30
2022-10-20T08:50:02.322Z,13.40
2022-10-20T08:52:30.586Z,13.60
2022-10-20T08:55:00.775Z,13.70
2022-10-20T08:57:34.525Z,13.90
2022-10-20T09:00:16.676Z,13.90
2022-10-20T09:02:44.919Z,13.80
2022-10-20T09:05:18.198Z,13.90
2022-10-20T09:07:50.107Z,14.00
2022-10-20T09:10:29.101Z,14.10
2022-10-20T09:12:58.507Z,14.70
2022-10-20T09:15:27.705Z,14.50
2022-10-20T09:17:57.958Z,14.60
2022-10-20T09:20:29.520Z,14.80
2022-10-20T09:23:01.589Z,15.00
2022-10-20T09:25:37.792Z,15.20
2022-10-20T09:28:09.020Z,15.40
2022-10-20T09:30:37.199Z,15.60
2022-10-20T09:33:28.630Z,15.60
2022-10-20T09:36:08.310Z,15.80
2022-10-20T09:38:36.958Z,16.00
2022-10-20T09:41:12.473Z,16.00
2022-10-20T09:43:48.195Z,16.00
2022-10-20T09:46:22.429Z,16.10
2022-10-20T09:48:52.477Z,16.20
2022-10-20T09:51:24.356Z,16.20
2022-10-20T09:53:56.416Z,16.10
2022-10-20T09:56:28.260Z,16.20
2022-10-20T09:58:57.888Z,16.20
2022-10-20T10:01:26.383Z,16.10
2022-10-20T10:04:02.159Z,16.40
2022-10-20T10:06:40.615Z,16.70
2022-10-20T10:09:26.641Z,16.10
2022-10-20T10:12:01.081Z,16.30
2022-10-20T10:14:30.229Z,16.40
2022-10-20T10:16:58.268Z,16.60
2022-10-20T10:19:29.032Z,16.60
2022-10-20T10:21:58.982Z,16.50
2022-10-20T10:24:46.544Z,16.70
2022-10-20T10:27:25.681Z,16.70
2022-10-20T10:29:54.368Z,16.70
2022-10-20T10:32:26.772Z,16.90
2022-10-20T10:35:08.782Z,17.00
2022-10-20T10:37:39.866Z,17.20
2022-10-20T10:40:16.765Z,17.20
2022-10-20T10:43:01.722Z,17.40
2022-10-20T10:45:45.956Z,17.30
2022-10-20T10:48:49.152Z,17.30
2022-10-20T10:51:29.383Z,17.30
2022-10-20T10:54:11.954Z,17.30
2022-10-20T10:56:46.288Z,17.30
2022-10-20T10:59:21.875Z,17.30
2022-10-20T11:02:14.350Z,17.30
2022-10-20T11:07:51.124Z,17.10
2022-10-20T11:10:25.363Z,16.90
2022-10-20T11:13:06.382Z,16.80
2022-10-20T11:15:48.828Z,16.90
2022-10-20T11:18:32.015Z,16.90
2022-10-20T11:21:02.164Z,17.00
2022-10-20T11:24:01.098Z,16.90
2022-10-20T11:26:34.901Z,16.90
2022-10-20T11:29:06.335Z,17.00
2022-10-20T11:31:41.715Z,17.10
2022-10-20T11:34:15.649Z,17.10
2022-10-20T11:36:47.854Z,16.90
2022-10-20T11:39:22.639Z,17.00
2022-10-20T11:41:54.014Z,16.90
2022-10-20T11:44:27.043Z,16.80
2022-10-20T11:47:03.035Z,16.90
2022-10-20T11:49:33.798Z,17.00
2022-10-20T11:52:49.693Z,17.00
2022-10-20T11:55:32.692Z,17.00
2022-10-20T11:58:16.688Z,17.00
2022-10-20T12:01:01.437Z,18.00
2022-10-20T12:04:17.284Z,16.80
2022-10-20T12:07:08.427Z,17.10
2022-10-20T12:09:53.264Z,17.00
2022-10-20T12:12:27.187Z,17.00
2022-10-20T12:15:00.166Z,17.00
2022-10-20T12:17:32.455Z,16.90
2022-10-20T12:20:39.220Z,16.60
2022-10-20T12:23:49.070Z,16.70
2022-10-20T12:26:42.516Z,16.70
2022-10-20T12:29:48.709Z,16.70
2022-10-20T12:33:16.818Z,16.60
2022-10-20T12:36:01.110Z,16.60
2022-10-20T12:38:32.143Z,16.50
2022-10-20T12:41:06.452Z,16.50
2022-10-20T12:43:48.984Z,16.50
2022-10-20T12:46:24.044Z,16.50
2022-10-20T12:48:57.856Z,16.60
2022-10-20T12:51:37.688Z,16.70
2022-10-20T12:54:17.617Z,16.70
2022-10-20T12:56:46.487Z,16.70
2022-10-20T12:59:40.216Z,16.70
2022-10-20T13:02:42.570Z,16.70
2022-10-20T13:05:43.082Z,16.70
2022-10-20T13:08:28.241Z,16.60
2022-10-20T13:10:59.180Z,16.70
2022-10-20T13:14:06.932Z,16.70
2022-10-20T13:16:36.415Z,16.70
2022-10-20T13:19:08.706Z,16.70
2022-10-20T13:21:37.542Z,16.80
2022-10-20T13:24:16.875Z,16.80
2022-10-20T13:26:57.505Z,16.60
2022-10-20T13:29:37.920Z,16.90
2022-10-20T13:32:19.098Z,16.80
2022-10-20T13:34:52.947Z,17.20
2022-10-20T13:37:36.198Z,16.80
2022-10-20T13:40:13.536Z,16.70
2022-10-20T13:42:58.221Z,16.70
2022-10-20T13:45:39.453Z,16.50
2022-10-20T13:48:24.395Z,16.50
2022-10-20T13:50:59.816Z,16.50
2022-10-20T13:53:32.076Z,16.40
2022-10-20T13:56:05.410Z,16.40
2022-10-20T13:58:35.934Z,16.40
2022-10-20T14:01:06.909Z,16.50
2022-10-20T14:03:43.770Z,16.40
2022-10-20T14:06:34.176Z,16.50
2022-10-20T14:09:13.070Z,16.40
2022-10-20T14:11:42.025Z,16.40
2022-10-20T14:14:15.615Z,16.50
2022-10-20T14:16:51.671Z,16.50
2022-10-20T14:19:23.459Z,16.40
2022-10-20T14:21:54.401Z,16.50
2022-10-20T14:24:29.769Z,16.40
2022-10-20T14:27:02.559Z,16.40
2022-10-20T14:29:35.121Z,16.30
2022-10-20T14:32:06.727Z,16.30
2022-10-20T14:34:36.681Z,16.30
2022-10-20T14:37:08.078Z,16.30
2022-10-20T14:39:39.473Z,16.40
2022-10-20T14:42:20.785Z,16.30
2022-10-20T14:44:50.989Z,16.40
2022-10-20T14:47:21.247Z,16.40
2022-10-20T14:49:52.506Z,16.40
2022-10-20T14:52:23.228Z,16.50
2022-10-20T14:54:51.951Z,16.50
2022-10-20T14:57:42.352Z,16.70
2022-10-20T15:00:29.598Z,16.50
2022-10-20T15:02:58.885Z,16.40
2022-10-20T15:05:36.422Z,16.30
2022-10-20T15:08:26.823Z,16.30
2022-10-20T15:10:57.300Z,16.10
2022-10-20T15:13:29.060Z,16.20
2022-10-20T15:16:01.675Z,16.20
2022-10-20T15:18:37.938Z,16.20
2022-10-20T15:21:09.417Z,16.10
2022-10-20T15:23:38.057Z,16.10
2022-10-20T15:26:07.689Z,16.10
2022-10-20T15:28:38.781Z,16.10
2022-10-20T15:31:16.321Z,16.80
2022-10-20T15:33:44.707Z,16.20
2022-10-20T15:36:15.888Z,16.20
2022-10-20T15:38:44.145Z,16.30
2022-10-20T15:41:15.173Z,16.20
2022-10-20T15:43:43.125Z,16.20
2022-10-20T15:46:14.371Z,16.20
2022-10-20T15:48:43.061Z,15.90
2022-10-20T15:51:17.682Z,16.20
2022-10-20T15:53:51.130Z,16.10
2022-10-20T15:56:20.781Z,15.50
2022-10-20T15:58:51.092Z,16.10
2022-10-20T16:01:22.736Z,15.90
2022-10-20T16:03:51.075Z,15.80
2022-10-20T16:06:20.254Z,15.70
2022-10-20T16:08:51.788Z,16.40
2022-10-20T16:11:22.028Z,15.60
2022-10-20T16:13:50.586Z,15.60
2022-10-20T16:16:21.260Z,15.60
2022-10-20T16:18:49.576Z,15.60
2022-10-20T16:21:17.521Z,15.50
2022-10-20T16:23:45.686Z,15.50
2022-10-20T16:26:16.447Z,15.40
2022-10-20T16:28:44.588Z,15.40
2022-10-20T16:31:15.128Z,15.40
2022-10-20T16:33:45.190Z,15.40
2022-10-20T16:36:16.431Z,15.60
2022-10-20T16:38:46.229Z,15.70
2022-10-20T16:41:15.801Z,15.30
2022-10-20T16:43:46.641Z,15.30
2022-10-20T16:46:16.299Z,15.20
2022-10-20T16:48:48.936Z,12.90
2022-10-20T16:51:17.723Z,15.10
2022-10-20T16:53:46.008Z,15.20
2022-10-20T16:56:18.391Z,15.10
2022-10-20T16:58:49.306Z,15.10
2022-10-20T17:01:20.793Z,14.90
2022-10-20T17:03:52.228Z,15.00
2022-10-20T17:06:22.933Z,14.90
2022-10-20T17:08:51.618Z,14.90
2022-10-20T17:11:25.299Z,14.90
2022-10-20T17:13:55.171Z,14.90
2022-10-20T17:16:28.428Z,14.90
2022-10-20T17:18:59.833Z,14.90
2022-10-20T17:21:28.772Z,14.80
2022-10-20T17:23:59.052Z,14.60
2022-10-20T17:26:37.385Z,14.70
2022-10-20T17:29:05.267Z,14.80
2022-10-20T17:31:33.654Z,14.80
2022-10-20T17:34:03.534Z,14.80
2022-10-20T17:36:35.996Z,14.70
2022-10-20T17:39:10.077Z,14.60
2022-10-20T17:41:38.331Z,14.60
2022-10-20T17:44:10.433Z,14.40
2022-10-20T17:46:39.009Z,14.80
2022-10-20T17:49:08.329Z,15.10
2022-10-20T17:51:37.352Z,14.50
2022-10-20T17:54:06.011Z,14.60
2022-10-20T17:56:36.579Z,14.50
2022-10-20T17:59:06.827Z,14.80
2022-10-20T18:01:37.189Z,14.40
2022-10-20T18:04:09.761Z,14.40
2022-10-20T18:06:44.026Z,14.40
2022-10-20T18:09:14.290Z,14.40
2022-10-20T18:11:45.627Z,14.30
2022-10-20T18:14:13.943Z,14.30
2022-10-20T18:16:42.588Z,14.20
2022-10-20T18:19:18.422Z,14.00
2022-10-20T18:21:48.067Z,14.20
2022-10-20T18:24:20.028Z,14.20
2022-10-20T18:26:48.205Z,14.20
2022-10-20T18:29:17.540Z,14.20
2022-10-20T18:31:46.791Z,14.20
2022-10-20T18:34:17.202Z,14.20
2022-10-20T18:36:46.333Z,14.20
2022-10-20T18:39:17.106Z,14.20
2022-10-20T18:41:46.344Z,14.20
2022-10-20T18:44:16.797Z,14.20
2022-10-20T18:46:46.618Z,14.20
2022-10-20T18:49:16.622Z,14.20
2022-10-20T18:51:46.744Z,14.20
2022-10-20T18:54:16.634Z,14.20
2022-10-20T18:56:45.022Z,14.20
2022-10-20T18:59:16.530Z,14.20
2022-10-20T19:01:45.261Z,14.20
2022-10-20T19:04:13.879Z,14.20
2022-10-20T19:06:43.579Z,14.20
2022-10-20T19:09:14.622Z,14.10
2022-10-20T19:11:45.291Z,14.10
2022-10-20T19:14:14.305Z,14.10
2022-10-20T19:16:44.958Z,14.10
2022-10-20T19:19:13.507Z,14.00
2022-10-20T19:21:41.715Z,14.00
2022-10-20T19:24:12.407Z,14.10
2022-10-20T19:26:57.071Z,14.00
2022-10-20T19:29:31.553Z,14.00
2022-10-20T19:32:04.293Z,14.00
2022-10-20T19:34:36.298Z,13.70
2022-10-20T19:37:05.660Z,13.80
2022-10-20T19:39:36.997Z,14.00
2022-10-20T19:42:07.809Z,14.00
2022-10-20T19:44:37.141Z,14.00
2022-10-20T19:47:05.622Z,13.90
2022-10-20T19:49:34.418Z,13.90
2022-10-20T19:52:02.769Z,13.90
2022-10-20T19:54:30.840Z,14.10
2022-10-20T19:56:59.186Z,14.00
2022-10-20T19:59:28.993Z,14.00
2022-10-20T20:01:57.429Z,14.10
2022-10-20T20:04:26.382Z,14.10
2022-10-20T20:06:58.367Z,14.10
2022-10-20T20:09:30.088Z,14.10
2022-10-20T20:11:58.019Z,14.10
2022-10-20T20:14:25.880Z,14.10
2022-10-20T20:16:55.224Z,14.20
2022-10-20T20:19:23.353Z,14.10
2022-10-20T20:21:51.307Z,14.10
2022-10-20T20:24:19.266Z,14.20
2022-10-20T20:26:47.437Z,14.20
2022-10-20T20:29:15.544Z,14.20
2022-10-20T20:31:43.593Z,14.20
2022-10-20T20:34:13.185Z,14.20
2022-10-20T20:36:41.234Z,14.10
2022-10-20T20:39:10.251Z,14.10
2022-10-20T20:41:38.600Z,14.10
2022-10-20T20:44:08.777Z,14.20
2022-10-20T20:46:37.197Z,14.10
2022-10-20T20:49:07.691Z,14.10
2022-10-20T20:51:37.010Z,14.10
2022-10-20T20:54:05.388Z,14.10
2022-10-20T20:56:33.784Z,14.10
2022-10-20T20:59:01.982Z,14.20
2022-10-20T21:01:32.484Z,14.30
2022-10-20T21:04:02.991Z,14.10
2022-10-20T21:07:00.321Z,14.30
2022-10-20T21:09:24.816Z,14.90
2022-10-20T21:11:55.516Z,14.40
2022-10-20T21:14:23.887Z,14.40
2022-10-20T21:16:52.248Z,14.30
2022-10-20T21:19:20.195Z,14.40
2022-10-20T21:21:51.240Z,14.40
2022-10-20T21:24:23.764Z,14.40
2022-10-20T21:26:53.518Z,14.40
2022-10-20T21:29:21.597Z,14.40
2022-10-20T21:31:49.646Z,14.40
2022-10-20T21:34:17.625Z,14.40
2022-10-20T21:36:46.967Z,14.20
2022-10-20T21:39:16.795Z,15.20
2022-10-20T21:41:46.618Z,14.30
2022-10-20T21:44:17.749Z,14.30
2022-10-20T21:46:49.989Z,14.30
2022-10-20T21:49:20.060Z,14.30
2022-10-20T21:51:50.083Z,14.30
2022-10-20T21:56:49.081Z,14.30
2022-10-20T21:59:20.823Z,14.50
2022-10-20T22:01:49.713Z,14.40
2022-10-20T22:04:19.809Z,14.20
2022-10-20T22:06:48.918Z,14.50
2022-10-20T22:09:17.570Z,12.30
2022-10-20T22:11:54.985Z,14.30
2022-10-20T22:14:24.733Z,14.50
2022-10-20T22:16:55.377Z,14.40
2022-10-20T22:19:25.131Z,14.40
2022-10-20T22:21:55.102Z,14.40
2022-10-20T22:24:24.274Z,14.40
2022-10-20T22:26:55.583Z,14.40
2022-10-20T22:29:24.931Z,14.40
2022-10-20T22:31:54.361Z,14.40
2022-10-20T22:34:22.814Z,14.50
2022-10-20T22:39:19.433Z,14.50
2022-10-20T22:41:47.381Z,14.60
2022-10-20T22:44:16.946Z,14.60
2022-10-20T22:46:46.281Z,15.20
2022-10-20T22:49:14.893Z,14.60
2022-10-20T22:51:42.815Z,14.60
2022-10-20T22:54:10.755Z,14.60
2022-10-20T22:56:38.943Z,14.50
2022-10-20T22:59:07.252Z,14.40
2022-10-20T23:01:35.346Z,14.40
2022-10-20T23:04:05.034Z,14.40
2022-10-20T23:06:33.812Z,14.40
2022-10-20T23:09:02.045Z,14.40
2022-10-20T23:11:30.519Z,14.30
2022-10-20T23:13:58.457Z,14.30
2022-10-20T23:16:26.755Z,14.30
2022-10-20T23:18:54.705Z,14.30
2022-10-20T23:21:24.092Z,14.40
2022-10-20T23:23:52.428Z,14.30
2022-10-20T23:26:20.576Z,14.40
2022-10-20T23:28:48.693Z,14.40
2022-10-20T23:31:19.948Z,14.40
2022-10-20T23:33:50.465Z,15.40
2022-10-20T23:36:18.989Z,14.40
2022-10-20T23:38:48.761Z,14.40
2022-10-20T23:41:16.976Z,14.40
2022-10-20T23:43:46.102Z,14.40
2022-10-20T23:46:15.420Z,14.40
2022-10-20T23:48:43.636Z,14.30
2022-10-20T23:51:11.615Z,14.30
2022-10-20T23:53:39.559Z,14.10
2022-10-20T23:56:09.840Z,14.20
2022-10-20T23:58:38.058Z,14.10
