createdAt,value
2022-09-21T00:00:28.984Z,4.20
2022-09-21T00:01:29.122Z,4.30
2022-09-21T00:02:29.172Z,2.00
2022-09-21T00:03:28.948Z,2.30
2022-09-21T00:04:28.958Z,2.90
2022-09-21T00:05:28.926Z,3.60
2022-09-21T00:06:28.927Z,3.30
2022-09-21T00:07:28.929Z,4.90
2022-09-21T00:08:28.891Z,4.60
2022-09-21T00:09:28.886Z,4.00
2022-09-21T00:10:28.863Z,4.10
2022-09-21T00:11:28.861Z,4.90
2022-09-21T00:12:28.849Z,3.30
2022-09-21T00:13:28.877Z,4.40
2022-09-21T00:14:28.835Z,5.70
2022-09-21T00:15:28.808Z,6.90
2022-09-21T00:16:28.902Z,4.10
2022-09-21T00:17:28.808Z,2.90
2022-09-21T00:18:28.789Z,4.60
2022-09-21T00:19:28.769Z,3.20
2022-09-21T00:20:28.765Z,4.30
2022-09-21T00:21:28.763Z,2.50
2022-09-21T00:22:28.744Z,3.40
2022-09-21T00:23:28.747Z,4.50
2022-09-21T00:24:28.818Z,3.40
2022-09-21T00:25:28.699Z,1.90
2022-09-21T00:26:28.699Z,3.20
2022-09-21T00:27:28.683Z,2.80
2022-09-21T00:28:28.674Z,3.30
2022-09-21T00:29:28.688Z,4.00
2022-09-21T00:30:28.678Z,2.90
2022-09-21T00:31:28.785Z,2.50
2022-09-21T00:32:28.623Z,3.80
2022-09-21T00:33:28.608Z,2.70
2022-09-21T00:34:28.609Z,2.80
2022-09-21T00:35:28.586Z,3.70
2022-09-21T00:36:28.596Z,4.80
2022-09-21T00:37:28.577Z,3.20
2022-09-21T00:38:28.590Z,2.60
2022-09-21T00:39:28.554Z,4.00
2022-09-21T00:40:28.598Z,3.90
2022-09-21T00:41:28.531Z,4.20
2022-09-21T00:42:28.513Z,2.50
2022-09-21T00:43:28.509Z,2.60
2022-09-21T00:44:28.510Z,3.90
2022-09-21T00:45:28.574Z,5.10
2022-09-21T00:46:28.465Z,3.60
2022-09-21T00:47:28.456Z,6.40
2022-09-21T00:48:28.456Z,5.00
2022-09-21T00:49:28.433Z,3.80
2022-09-21T00:50:28.451Z,5.00
2022-09-21T00:51:28.419Z,2.60
2022-09-21T00:52:28.424Z,6.90
2022-09-21T00:53:28.404Z,2.10
2022-09-21T00:54:28.426Z,4.30
2022-09-21T00:55:28.391Z,2.50
2022-09-21T00:56:28.365Z,3.00
2022-09-21T00:57:28.348Z,3.50
2022-09-21T00:58:28.374Z,3.60
2022-09-21T00:59:30.413Z,5.70
2022-09-21T01:00:28.327Z,5.30
2022-09-21T01:01:28.423Z,2.90
2022-09-21T01:02:28.372Z,4.60
2022-09-21T01:03:28.290Z,2.70
2022-09-21T01:04:28.298Z,3.70
2022-09-21T01:05:28.272Z,9.00
2022-09-21T01:06:28.259Z,8.50
2022-09-21T01:07:28.274Z,3.80
2022-09-21T01:08:28.247Z,4.10
2022-09-21T01:09:28.236Z,3.50
2022-09-21T01:10:28.217Z,3.50
2022-09-21T01:11:28.202Z,7.50
2022-09-21T01:12:28.179Z,3.20
2022-09-21T01:13:28.183Z,4.80
2022-09-21T01:14:28.179Z,4.10
2022-09-21T01:15:28.164Z,3.00
2022-09-21T01:16:28.222Z,5.20
2022-09-21T01:17:28.161Z,3.90
2022-09-21T01:18:28.131Z,5.30
2022-09-21T01:19:28.116Z,3.00
2022-09-21T01:20:28.106Z,2.70
2022-09-21T01:21:28.079Z,2.60
2022-09-21T01:22:28.070Z,6.60
2022-09-21T01:23:28.067Z,5.60
2022-09-21T01:24:28.056Z,3.60
2022-09-21T01:25:28.035Z,4.20
2022-09-21T01:26:28.029Z,1.70
2022-09-21T01:27:28.018Z,4.10
2022-09-21T01:28:28.003Z,5.60
2022-09-21T01:29:28.010Z,5.30
2022-09-21T01:30:27.997Z,2.80
2022-09-21T01:31:28.054Z,3.80
2022-09-21T01:32:27.968Z,2.30
2022-09-21T01:33:27.975Z,3.50
2022-09-21T01:34:27.939Z,4.30
2022-09-21T01:35:28.034Z,2.20
2022-09-21T01:36:27.975Z,2.10
2022-09-21T01:37:27.931Z,4.20
2022-09-21T01:38:27.895Z,3.20
2022-09-21T01:39:27.878Z,4.60
2022-09-21T01:40:30.924Z,8.30
2022-09-21T01:41:28.891Z,2.50
2022-09-21T01:42:27.846Z,4.50
2022-09-21T01:43:27.862Z,3.90
2022-09-21T01:44:27.841Z,3.70
2022-09-21T01:45:27.892Z,5.80
2022-09-21T01:46:27.805Z,5.40
2022-09-21T01:47:27.830Z,7.80
2022-09-21T01:48:27.787Z,2.80
2022-09-21T01:49:27.801Z,2.30
2022-09-21T01:50:27.757Z,2.10
2022-09-21T01:51:27.749Z,1.60
2022-09-21T01:52:27.745Z,2.40
2022-09-21T01:53:27.755Z,4.00
2022-09-21T01:54:27.720Z,3.00
2022-09-21T01:55:27.735Z,3.00
2022-09-21T01:56:27.722Z,3.70
2022-09-21T01:57:27.698Z,5.20
2022-09-21T01:58:27.680Z,2.80
2022-09-21T01:59:27.672Z,3.90
2022-09-21T02:00:27.666Z,7.10
2022-09-21T02:01:27.641Z,2.30
2022-09-21T02:02:27.662Z,7.80
2022-09-21T02:03:27.635Z,4.30
2022-09-21T02:04:27.615Z,3.20
2022-09-21T02:05:27.642Z,4.30
2022-09-21T02:06:27.608Z,3.20
2022-09-21T02:07:27.606Z,5.30
2022-09-21T02:08:27.572Z,3.40
2022-09-21T02:09:27.559Z,3.90
2022-09-21T02:10:27.544Z,3.60
2022-09-21T02:11:27.542Z,2.90
2022-09-21T02:12:27.537Z,3.40
2022-09-21T02:13:27.510Z,4.30
2022-09-21T02:14:27.501Z,2.20
2022-09-21T02:15:27.485Z,2.60
2022-09-21T02:16:27.504Z,2.80
2022-09-21T02:17:27.468Z,2.40
2022-09-21T02:18:27.466Z,2.40
2022-09-21T02:19:27.443Z,1.90
2022-09-21T02:20:27.482Z,2.60
2022-09-21T02:21:27.444Z,2.20
2022-09-21T02:22:27.415Z,4.20
2022-09-21T02:23:27.445Z,2.20
2022-09-21T02:24:27.388Z,4.10
2022-09-21T02:25:27.377Z,2.70
2022-09-21T02:26:27.395Z,2.80
2022-09-21T02:27:27.382Z,5.30
2022-09-21T02:28:27.337Z,2.40
2022-09-21T02:29:27.336Z,5.40
2022-09-21T02:30:27.353Z,7.10
2022-09-21T02:31:27.361Z,3.40
2022-09-21T02:32:27.303Z,3.40
2022-09-21T02:33:27.302Z,3.50
2022-09-21T02:34:27.283Z,3.30
2022-09-21T02:35:27.269Z,4.60
2022-09-21T02:36:27.285Z,3.00
2022-09-21T02:37:27.267Z,4.30
2022-09-21T02:38:27.237Z,4.40
2022-09-21T02:39:27.219Z,3.00
2022-09-21T02:40:27.288Z,2.30
2022-09-21T02:41:27.222Z,4.60
2022-09-21T02:42:27.188Z,7.40
2022-09-21T02:43:27.224Z,11.30
2022-09-21T02:44:27.173Z,4.70
2022-09-21T02:45:27.150Z,9.50
2022-09-21T02:46:27.169Z,8.50
2022-09-21T02:47:27.160Z,6.80
2022-09-21T02:48:27.127Z,6.40
2022-09-21T02:49:27.114Z,13.40
2022-09-21T02:50:27.137Z,9.60
2022-09-21T02:51:27.090Z,4.30
2022-09-21T02:52:27.095Z,8.90
2022-09-21T02:53:27.097Z,11.60
2022-09-21T02:54:27.061Z,11.20
2022-09-21T02:55:27.071Z,7.00
2022-09-21T02:56:27.036Z,13.60
2022-09-21T02:57:27.029Z,33.20
2022-09-21T02:58:27.017Z,12.40
2022-09-21T02:59:27.005Z,9.10
2022-09-21T03:00:27.067Z,9.80
2022-09-21T03:01:26.998Z,17.10
2022-09-21T03:02:26.962Z,7.10
2022-09-21T03:03:26.962Z,15.00
2022-09-21T03:04:26.945Z,18.30
2022-09-21T03:05:26.966Z,16.50
2022-09-21T03:06:26.943Z,10.60
2022-09-21T03:07:26.912Z,15.50
2022-09-21T03:08:26.903Z,11.80
2022-09-21T03:09:26.921Z,12.30
2022-09-21T03:10:26.886Z,12.10
2022-09-21T03:11:26.873Z,11.00
2022-09-21T03:12:26.851Z,30.20
2022-09-21T03:13:26.866Z,7.60
2022-09-21T03:14:26.843Z,19.60
2022-09-21T03:15:26.836Z,12.00
2022-09-21T03:16:26.818Z,11.80
2022-09-21T03:17:26.836Z,10.10
2022-09-21T03:18:26.839Z,12.20
2022-09-21T03:19:26.784Z,12.90
2022-09-21T03:20:26.821Z,5.00
2022-09-21T03:21:26.761Z,7.00
2022-09-21T03:22:26.754Z,5.30
2022-09-21T03:23:26.730Z,3.80
2022-09-21T03:24:26.731Z,4.40
2022-09-21T03:25:26.732Z,5.30
2022-09-21T03:26:26.800Z,7.30
2022-09-21T03:27:26.683Z,3.80
2022-09-21T03:28:26.692Z,4.50
2022-09-21T03:29:26.662Z,3.50
2022-09-21T03:30:26.661Z,4.20
2022-09-21T03:31:26.684Z,4.00
2022-09-21T03:32:26.658Z,4.60
2022-09-21T03:33:26.647Z,6.20
2022-09-21T03:34:26.619Z,4.60
2022-09-21T03:35:26.614Z,3.40
2022-09-21T03:36:26.609Z,5.70
2022-09-21T03:37:26.582Z,5.00
2022-09-21T03:38:26.566Z,7.10
2022-09-21T03:39:26.562Z,9.70
2022-09-21T03:40:26.622Z,11.60
2022-09-21T03:41:26.623Z,5.80
2022-09-21T03:42:26.535Z,3.30
2022-09-21T03:43:26.520Z,9.10
2022-09-21T03:44:26.514Z,5.20
2022-09-21T03:45:26.489Z,4.10
2022-09-21T03:46:26.575Z,9.80
2022-09-21T03:47:26.488Z,5.40
2022-09-21T03:48:26.463Z,4.60
2022-09-21T03:49:26.458Z,4.90
2022-09-21T03:50:26.430Z,3.60
2022-09-21T03:51:26.432Z,7.00
2022-09-21T03:52:26.439Z,4.50
2022-09-21T03:53:26.413Z,4.90
2022-09-21T03:54:26.403Z,3.60
2022-09-21T03:55:26.383Z,5.20
2022-09-21T03:56:26.385Z,4.90
2022-09-21T03:57:26.397Z,6.40
2022-09-21T03:58:26.357Z,8.00
2022-09-21T03:59:26.336Z,4.00
2022-09-21T04:00:26.339Z,6.70
2022-09-21T04:01:26.397Z,5.20
2022-09-21T04:02:26.384Z,7.80
2022-09-21T04:03:26.307Z,10.80
2022-09-21T04:04:26.294Z,9.20
2022-09-21T04:05:26.272Z,9.70
2022-09-21T04:06:26.268Z,16.10
2022-09-21T04:07:26.256Z,10.90
2022-09-21T04:08:26.244Z,6.80
2022-09-21T04:09:26.234Z,8.10
2022-09-21T04:10:26.236Z,13.40
2022-09-21T04:11:26.232Z,15.00
2022-09-21T04:12:26.204Z,10.30
2022-09-21T04:13:26.211Z,14.40
2022-09-21T04:14:26.175Z,15.80
2022-09-21T04:15:26.161Z,7.20
2022-09-21T04:16:26.157Z,8.80
2022-09-21T04:17:26.141Z,10.80
2022-09-21T04:18:26.154Z,11.20
2022-09-21T04:19:26.118Z,11.80
2022-09-21T04:20:26.100Z,9.00
2022-09-21T04:21:26.108Z,12.40
2022-09-21T04:22:26.128Z,6.20
2022-09-21T04:23:26.101Z,9.70
2022-09-21T04:24:26.062Z,8.60
2022-09-21T04:25:26.054Z,4.70
2022-09-21T04:26:26.042Z,7.50
2022-09-21T04:27:26.025Z,5.20
2022-09-21T04:28:26.014Z,16.60
2022-09-21T04:29:26.059Z,12.70
2022-09-21T04:30:26.034Z,14.40
2022-09-21T04:31:26.037Z,21.90
2022-09-21T04:32:25.971Z,13.50
2022-09-21T04:33:25.957Z,26.60
2022-09-21T04:34:25.945Z,11.80
2022-09-21T04:35:25.945Z,6.80
2022-09-21T04:36:25.924Z,10.30
2022-09-21T04:37:25.945Z,13.60
2022-09-21T04:38:25.912Z,8.80
2022-09-21T04:39:25.897Z,28.30
2022-09-21T04:40:25.945Z,11.50
2022-09-21T04:41:25.866Z,11.00
2022-09-21T04:42:25.870Z,6.90
2022-09-21T04:43:25.844Z,26.30
2022-09-21T04:44:25.840Z,33.10
2022-09-21T04:45:25.955Z,13.30
2022-09-21T04:46:25.862Z,6.00
2022-09-21T04:47:25.812Z,12.00
2022-09-21T04:48:25.800Z,5.70
2022-09-21T04:49:25.839Z,7.00
2022-09-21T04:50:25.790Z,6.00
2022-09-21T04:51:25.784Z,5.50
2022-09-21T04:52:25.755Z,7.50
2022-09-21T04:53:25.735Z,10.60
2022-09-21T04:54:25.723Z,9.20
2022-09-21T04:55:25.713Z,9.80
2022-09-21T04:56:25.710Z,3.70
2022-09-21T04:57:25.696Z,13.50
2022-09-21T04:58:25.708Z,13.50
2022-09-21T04:59:25.711Z,10.50
2022-09-21T05:00:25.678Z,5.70
2022-09-21T05:01:25.755Z,8.10
2022-09-21T05:02:25.678Z,9.50
2022-09-21T05:03:25.727Z,11.40
2022-09-21T05:04:25.662Z,9.90
2022-09-21T05:05:25.626Z,11.00
2022-09-21T05:06:25.598Z,4.30
2022-09-21T05:07:25.584Z,8.40
2022-09-21T05:08:25.590Z,9.00
2022-09-21T05:09:25.573Z,7.60
2022-09-21T05:10:25.557Z,7.70
2022-09-21T05:11:25.535Z,6.50
2022-09-21T05:12:25.559Z,12.10
2022-09-21T05:13:25.523Z,11.60
2022-09-21T05:14:25.523Z,8.50
2022-09-21T05:15:25.605Z,8.20
2022-09-21T05:16:25.481Z,9.80
2022-09-21T05:17:25.491Z,14.40
2022-09-21T05:18:25.490Z,6.60
2022-09-21T05:19:25.448Z,12.80
2022-09-21T05:20:25.467Z,8.70
2022-09-21T05:21:25.431Z,7.50
2022-09-21T05:22:25.435Z,7.50
2022-09-21T05:23:25.446Z,6.70
2022-09-21T05:24:25.400Z,6.30
2022-09-21T05:25:25.392Z,3.70
2022-09-21T05:26:25.380Z,11.30
2022-09-21T05:27:25.380Z,13.30
2022-09-21T05:28:25.356Z,8.70
2022-09-21T05:29:25.366Z,3.60
2022-09-21T05:30:25.372Z,6.90
2022-09-21T05:31:25.379Z,11.20
2022-09-21T05:32:25.323Z,4.20
2022-09-21T05:33:25.352Z,5.10
2022-09-21T05:34:25.284Z,7.00
2022-09-21T05:35:25.295Z,9.00
2022-09-21T05:36:25.265Z,3.20
2022-09-21T05:37:25.263Z,4.00
2022-09-21T05:38:25.264Z,3.90
2022-09-21T05:39:25.240Z,3.40
2022-09-21T05:40:25.265Z,3.40
2022-09-21T05:41:25.204Z,3.70
2022-09-21T05:42:25.225Z,5.40
2022-09-21T05:43:25.206Z,5.00
2022-09-21T05:44:25.175Z,3.80
2022-09-21T05:45:25.172Z,11.20
2022-09-21T05:46:25.189Z,6.40
2022-09-21T05:47:25.143Z,5.20
2022-09-21T05:48:25.460Z,8.60
2022-09-21T05:49:25.145Z,6.40
2022-09-21T05:50:25.115Z,4.20
2022-09-21T05:51:25.124Z,8.40
2022-09-21T05:52:25.134Z,11.00
2022-09-21T05:53:25.089Z,7.50
2022-09-21T05:54:25.101Z,4.70
2022-09-21T05:55:25.073Z,7.90
2022-09-21T05:56:25.047Z,5.90
2022-09-21T05:57:28.659Z,7.60
2022-09-21T05:58:26.027Z,6.80
2022-09-21T05:59:25.019Z,7.50
2022-09-21T06:00:25.030Z,3.80
2022-09-21T06:01:25.077Z,10.20
2022-09-21T06:02:25.039Z,5.00
2022-09-21T06:03:24.966Z,7.60
2022-09-21T06:04:24.981Z,5.30
2022-09-21T06:05:24.984Z,4.20
2022-09-21T06:06:24.991Z,9.00
2022-09-21T06:07:24.934Z,10.30
2022-09-21T06:08:24.915Z,6.80
2022-09-21T06:09:24.902Z,11.80
2022-09-21T06:10:24.899Z,12.60
2022-09-21T06:11:24.886Z,8.90
2022-09-21T06:12:24.872Z,12.40
2022-09-21T06:13:24.872Z,15.40
2022-09-21T06:14:24.895Z,13.80
2022-09-21T06:15:24.848Z,13.80
2022-09-21T06:16:24.897Z,18.50
2022-09-21T06:17:24.823Z,8.30
2022-09-21T06:18:24.829Z,12.40
2022-09-21T06:19:24.795Z,25.50
2022-09-21T06:20:24.794Z,10.80
2022-09-21T06:21:24.795Z,6.10
2022-09-21T06:22:24.778Z,8.90
2022-09-21T06:23:24.792Z,14.20
2022-09-21T06:24:25.312Z,10.00
2022-09-21T06:25:25.456Z,9.30
2022-09-21T06:26:24.714Z,13.40
2022-09-21T06:27:24.800Z,24.60
2022-09-21T06:28:24.807Z,14.70
2022-09-21T06:29:24.688Z,8.60
2022-09-21T06:30:24.703Z,8.60
2022-09-21T06:31:24.676Z,12.30
2022-09-21T06:32:24.659Z,9.20
2022-09-21T06:33:24.647Z,11.10
2022-09-21T06:34:24.633Z,14.70
2022-09-21T06:35:24.631Z,17.70
2022-09-21T06:36:24.613Z,9.90
2022-09-21T06:37:24.631Z,6.80
2022-09-21T06:38:24.611Z,14.00
2022-09-21T06:39:24.595Z,9.30
2022-09-21T06:40:24.631Z,10.90
2022-09-21T06:41:24.614Z,13.40
2022-09-21T06:42:24.558Z,9.50
2022-09-21T06:43:24.542Z,5.80
2022-09-21T06:44:24.529Z,6.10
2022-09-21T06:45:24.503Z,8.20
2022-09-21T06:46:24.485Z,7.80
2022-09-21T06:47:24.506Z,7.90
2022-09-21T06:48:24.475Z,7.10
2022-09-21T06:49:24.511Z,6.70
2022-09-21T06:50:24.444Z,7.30
2022-09-21T06:51:24.478Z,10.70
2022-09-21T06:52:24.437Z,6.40
2022-09-21T06:53:24.552Z,5.50
2022-09-21T06:54:24.419Z,6.90
2022-09-21T06:55:24.386Z,4.70
2022-09-21T06:56:24.388Z,6.30
2022-09-21T06:57:24.394Z,6.70
2022-09-21T06:58:24.368Z,6.80
2022-09-21T06:59:24.360Z,5.20
2022-09-21T07:00:24.333Z,7.30
2022-09-21T07:01:24.595Z,6.40
2022-09-21T07:02:24.326Z,6.50
2022-09-21T07:03:24.308Z,4.80
2022-09-21T07:04:25.267Z,6.40
2022-09-21T07:05:24.292Z,5.70
2022-09-21T07:06:24.295Z,6.10
2022-09-21T07:07:24.262Z,5.80
2022-09-21T07:10:25.311Z,5.60
2022-09-21T07:11:24.235Z,6.60
2022-09-21T07:12:24.216Z,5.80
2022-09-21T07:13:24.185Z,6.20
2022-09-21T07:14:24.237Z,6.30
2022-09-21T07:15:24.178Z,8.80
2022-09-21T07:16:24.274Z,7.40
2022-09-21T07:17:24.147Z,6.00
2022-09-21T07:18:24.140Z,5.00
2022-09-21T07:19:24.968Z,7.40
2022-09-21T07:20:24.138Z,6.50
2022-09-21T07:21:24.119Z,8.00
2022-09-21T07:22:24.112Z,6.00
2022-09-21T07:23:24.080Z,6.30
2022-09-21T07:24:24.109Z,7.00
2022-09-21T07:25:24.112Z,5.20
2022-09-21T07:26:24.052Z,7.10
2022-09-21T07:27:24.049Z,8.20
2022-09-21T07:28:24.024Z,7.30
2022-09-21T07:29:24.020Z,5.50
2022-09-21T07:30:24.090Z,8.50
2022-09-21T07:31:24.043Z,7.80
2022-09-21T07:32:23.972Z,8.10
2022-09-21T07:33:24.949Z,7.90
2022-09-21T07:34:23.966Z,8.90
2022-09-21T07:35:23.966Z,6.20
2022-09-21T07:36:24.004Z,7.60
2022-09-21T07:37:23.930Z,7.20
2022-09-21T07:38:23.966Z,6.90
2022-09-21T07:39:23.931Z,7.70
2022-09-21T07:40:25.322Z,9.60
2022-09-21T07:41:23.911Z,6.10
2022-09-21T07:42:23.964Z,8.80
2022-09-21T07:43:23.913Z,10.60
2022-09-21T07:44:23.870Z,6.80
2022-09-21T07:45:23.856Z,8.10
2022-09-21T07:46:23.843Z,7.10
2022-09-21T07:47:23.894Z,8.60
2022-09-21T07:48:24.465Z,7.10
2022-09-21T07:49:24.493Z,8.70
2022-09-21T07:50:24.041Z,7.00
2022-09-21T07:51:24.464Z,6.60
2022-09-21T07:52:24.451Z,6.40
2022-09-21T07:53:23.750Z,6.70
2022-09-21T07:54:23.744Z,8.30
2022-09-21T07:55:23.743Z,7.20
2022-09-21T07:56:23.710Z,4.50
2022-09-21T07:57:23.724Z,6.30
2022-09-21T07:58:23.708Z,8.40
2022-09-21T07:59:23.706Z,5.60
2022-09-21T08:00:23.738Z,6.70
2022-09-21T08:01:23.809Z,6.90
2022-09-21T08:02:23.777Z,6.30
2022-09-21T08:03:23.715Z,7.30
2022-09-21T08:04:23.629Z,6.40
2022-09-21T08:05:23.626Z,8.20
2022-09-21T08:06:23.600Z,7.40
2022-09-21T08:07:23.577Z,6.50
2022-09-21T08:08:23.605Z,8.60
2022-09-21T08:09:23.577Z,8.20
2022-09-21T08:10:23.614Z,8.40
2022-09-21T08:11:23.541Z,8.20
2022-09-21T08:12:23.549Z,6.50
2022-09-21T08:13:23.559Z,7.70
2022-09-21T08:14:26.327Z,6.70
2022-09-21T08:15:46.991Z,5.70
2022-09-21T08:16:24.538Z,8.00
2022-09-21T08:17:23.474Z,7.10
2022-09-21T08:18:23.473Z,8.40
2022-09-21T08:19:23.449Z,8.60
2022-09-21T08:20:23.501Z,9.20
2022-09-21T08:21:23.420Z,9.40
2022-09-21T08:22:23.489Z,9.00
2022-09-21T08:23:23.435Z,10.80
2022-09-21T08:24:23.389Z,10.00
2022-09-21T08:25:23.369Z,7.90
2022-09-21T08:26:23.371Z,11.30
2022-09-21T08:27:25.282Z,9.10
2022-09-21T08:28:23.357Z,12.60
2022-09-21T08:29:23.358Z,10.50
2022-09-21T08:30:23.394Z,10.90
2022-09-21T08:31:23.427Z,8.60
2022-09-21T08:32:49.474Z,13.90
2022-09-21T08:33:29.178Z,10.00
2022-09-21T08:34:24.304Z,15.70
2022-09-21T08:35:23.254Z,8.50
2022-09-21T08:36:23.294Z,10.90
2022-09-21T08:37:23.273Z,10.60
2022-09-21T08:38:23.261Z,10.30
2022-09-21T08:39:23.297Z,10.60
2022-09-21T08:40:23.344Z,8.70
2022-09-21T08:41:23.199Z,11.80
2022-09-21T08:42:23.207Z,10.70
2022-09-21T08:43:23.203Z,12.50
2022-09-21T08:44:23.172Z,10.90
2022-09-21T08:45:23.163Z,12.00
2022-09-21T08:46:23.286Z,13.50
2022-09-21T08:47:23.153Z,14.40
2022-09-21T08:48:27.842Z,12.50
2022-09-21T08:49:24.110Z,12.80
2022-09-21T08:50:23.101Z,14.30
2022-09-21T08:51:23.080Z,14.10
2022-09-21T08:52:23.092Z,12.20
2022-09-21T08:53:23.077Z,13.30
2022-09-21T08:54:23.046Z,13.10
2022-09-21T08:55:23.091Z,13.70
2022-09-21T08:56:23.020Z,17.00
2022-09-21T08:57:23.103Z,12.10
2022-09-21T08:58:23.022Z,15.50
2022-09-21T08:59:22.996Z,12.60
2022-09-21T09:00:23.020Z,13.30
2022-09-21T09:01:23.129Z,12.60
2022-09-21T09:02:23.059Z,11.10
2022-09-21T09:03:22.988Z,11.90
2022-09-21T09:04:22.931Z,11.90
2022-09-21T09:05:22.931Z,13.70
2022-09-21T09:06:26.677Z,12.50
2022-09-21T09:07:22.962Z,13.10
2022-09-21T09:08:22.913Z,15.20
2022-09-21T09:09:22.868Z,15.90
2022-09-21T09:10:22.865Z,13.70
2022-09-21T09:11:22.881Z,11.30
2022-09-21T09:12:23.108Z,12.70
2022-09-21T09:13:22.855Z,14.10
2022-09-21T09:14:22.842Z,12.10
2022-09-21T09:15:22.973Z,12.30
2022-09-21T09:16:22.894Z,13.50
2022-09-21T09:17:22.830Z,13.00
2022-09-21T09:18:22.774Z,14.00
2022-09-21T09:19:22.757Z,13.20
2022-09-21T09:20:22.781Z,14.90
2022-09-21T09:21:30.626Z,12.50
2022-09-21T09:22:23.749Z,13.50
2022-09-21T09:23:22.705Z,14.00
2022-09-21T09:24:22.801Z,12.30
2022-09-21T09:25:22.689Z,11.20
2022-09-21T09:26:22.692Z,12.40
2022-09-21T09:27:22.793Z,10.10
2022-09-21T09:28:22.687Z,12.80
2022-09-21T09:29:22.638Z,12.00
2022-09-21T09:30:22.627Z,14.80
2022-09-21T09:31:22.665Z,12.50
2022-09-21T09:32:22.626Z,13.10
2022-09-21T09:33:22.624Z,12.70
2022-09-21T09:34:22.588Z,10.60
2022-09-21T09:35:22.611Z,14.30
2022-09-21T09:36:40.200Z,11.20
2022-09-21T09:37:23.565Z,11.50
2022-09-21T09:38:22.576Z,10.60
2022-09-21T09:39:22.535Z,15.30
2022-09-21T09:40:22.654Z,10.50
2022-09-21T09:41:22.563Z,12.00
2022-09-21T09:42:22.498Z,11.70
2022-09-21T09:43:22.506Z,12.70
2022-09-21T09:44:22.482Z,11.40
2022-09-21T09:45:25.447Z,11.30
2022-09-21T09:46:22.513Z,15.00
2022-09-21T09:47:22.444Z,12.40
2022-09-21T09:48:22.442Z,9.50
2022-09-21T09:49:22.507Z,11.70
2022-09-21T09:50:22.494Z,8.80
2022-09-21T09:51:22.395Z,15.00
2022-09-21T09:52:22.382Z,11.60
2022-09-21T09:53:22.388Z,10.40
2022-09-21T09:54:22.393Z,8.30
2022-09-21T09:55:22.391Z,10.80
2022-09-21T09:56:22.347Z,8.90
2022-09-21T09:57:22.332Z,10.80
2022-09-21T09:58:22.370Z,9.80
2022-09-21T09:59:22.308Z,9.90
2022-09-21T10:00:22.306Z,10.50
2022-09-21T10:01:22.442Z,14.30
2022-09-21T10:02:22.261Z,12.50
2022-09-21T10:03:22.266Z,10.00
2022-09-21T10:04:22.357Z,10.10
2022-09-21T10:05:22.382Z,9.00
2022-09-21T10:06:22.242Z,8.10
2022-09-21T10:07:22.212Z,10.00
2022-09-21T10:08:22.209Z,14.00
2022-09-21T10:09:22.212Z,9.30
2022-09-21T10:10:22.308Z,7.60
2022-09-21T10:11:22.207Z,7.80
2022-09-21T10:12:22.154Z,9.80
2022-09-21T10:13:22.138Z,10.50
2022-09-21T10:14:22.145Z,6.00
2022-09-21T10:15:22.183Z,9.10
2022-09-21T10:16:22.197Z,7.00
2022-09-21T10:17:22.092Z,6.00
2022-09-21T10:18:22.118Z,7.90
2022-09-21T10:19:22.100Z,6.60
2022-09-21T10:20:22.124Z,7.50
2022-09-21T10:21:22.083Z,6.00
2022-09-21T10:22:22.056Z,6.80
2022-09-21T10:23:22.024Z,9.10
2022-09-21T10:24:22.035Z,5.30
2022-09-21T10:25:22.012Z,7.60
2022-09-21T10:26:22.073Z,6.60
2022-09-21T10:27:21.984Z,7.20
2022-09-21T10:28:22.004Z,7.10
2022-09-21T10:29:21.970Z,7.40
2022-09-21T10:30:21.953Z,6.80
2022-09-21T10:31:22.021Z,6.60
2022-09-21T10:32:21.974Z,6.90
2022-09-21T10:33:21.933Z,5.70
2022-09-21T10:34:21.909Z,6.60
2022-09-21T10:35:21.889Z,5.00
2022-09-21T10:36:21.911Z,6.10
2022-09-21T10:37:21.892Z,7.00
2022-09-21T10:38:22.886Z,5.50
2022-09-21T10:39:21.893Z,5.40
2022-09-21T10:40:22.159Z,3.60
2022-09-21T10:41:21.831Z,4.30
2022-09-21T10:42:21.859Z,4.40
2022-09-21T10:43:21.866Z,5.60
2022-09-21T10:44:21.808Z,6.00
2022-09-21T10:45:21.788Z,3.70
2022-09-21T10:46:21.823Z,5.50
2022-09-21T10:47:21.781Z,2.70
2022-09-21T10:48:21.762Z,5.40
2022-09-21T10:49:21.751Z,4.60
2022-09-21T10:50:21.729Z,3.00
2022-09-21T10:51:21.751Z,4.70
2022-09-21T10:52:21.701Z,8.00
2022-09-21T10:53:21.716Z,3.10
2022-09-21T10:54:21.710Z,5.40
2022-09-21T10:55:21.691Z,2.10
2022-09-21T10:56:21.696Z,6.20
2022-09-21T10:57:21.658Z,3.00
2022-09-21T10:58:21.652Z,3.80
2022-09-21T10:59:21.628Z,2.20
2022-09-21T11:00:21.617Z,3.20
2022-09-21T11:01:21.658Z,4.10
2022-09-21T11:02:21.630Z,3.80
2022-09-21T11:03:21.573Z,2.90
2022-09-21T11:04:21.563Z,6.50
2022-09-21T11:05:21.566Z,2.90
2022-09-21T11:06:21.602Z,4.10
2022-09-21T11:07:21.545Z,2.60
2022-09-21T11:08:21.531Z,6.00
2022-09-21T11:09:21.536Z,3.20
2022-09-21T11:10:21.501Z,4.00
2022-09-21T11:11:21.539Z,3.20
2022-09-21T11:12:21.477Z,2.20
2022-09-21T11:13:21.471Z,2.80
2022-09-21T11:14:21.447Z,3.40
2022-09-21T11:15:21.460Z,3.30
2022-09-21T11:16:21.493Z,3.40
2022-09-21T11:17:21.422Z,2.50
2022-09-21T11:18:21.426Z,3.40
2022-09-21T11:19:21.405Z,2.50
2022-09-21T11:20:21.401Z,4.00
2022-09-21T11:21:21.474Z,3.90
2022-09-21T11:22:21.363Z,4.40
2022-09-21T11:23:21.384Z,2.30
2022-09-21T11:24:21.343Z,2.50
2022-09-21T11:25:21.467Z,4.10
2022-09-21T11:26:21.356Z,3.20
2022-09-21T11:27:21.325Z,5.90
2022-09-21T11:28:21.296Z,2.80
2022-09-21T11:29:21.331Z,3.10
2022-09-21T11:30:21.280Z,3.20
2022-09-21T11:31:21.332Z,4.70
2022-09-21T11:32:21.294Z,4.00
2022-09-21T11:33:21.243Z,2.10
2022-09-21T11:34:21.230Z,2.70
2022-09-21T11:35:21.216Z,4.20
2022-09-21T11:36:21.212Z,6.20
2022-09-21T11:37:21.206Z,1.90
2022-09-21T11:38:21.204Z,5.80
2022-09-21T11:39:21.176Z,4.50
2022-09-21T11:40:21.203Z,4.60
2022-09-21T11:41:21.175Z,3.90
2022-09-21T11:42:21.152Z,3.90
2022-09-21T11:43:23.271Z,3.00
2022-09-21T11:44:21.155Z,2.90
2022-09-21T11:45:21.117Z,4.70
2022-09-21T11:46:21.139Z,2.90
2022-09-21T11:47:21.128Z,2.10
2022-09-21T11:48:21.069Z,4.60
2022-09-21T11:49:21.117Z,4.70
2022-09-21T11:50:33.370Z,4.60
2022-09-21T11:51:22.049Z,2.40
2022-09-21T11:52:21.042Z,3.60
2022-09-21T11:53:21.122Z,3.90
2022-09-21T11:54:21.034Z,4.30
2022-09-21T11:55:21.003Z,2.10
2022-09-21T11:56:21.001Z,4.60
2022-09-21T11:57:20.996Z,4.40
2022-09-21T11:58:20.958Z,2.60
2022-09-21T11:59:20.975Z,3.50
2022-09-21T12:00:20.947Z,3.60
2022-09-21T12:01:20.931Z,2.90
2022-09-21T12:02:21.086Z,3.40
2022-09-21T12:03:20.902Z,4.80
2022-09-21T12:04:20.918Z,2.10
2022-09-21T12:05:20.908Z,2.50
2022-09-21T12:06:20.874Z,2.50
2022-09-21T12:07:20.854Z,1.60
2022-09-21T12:08:20.846Z,2.30
2022-09-21T12:09:20.846Z,1.50
2022-09-21T12:10:20.872Z,1.60
2022-09-21T12:11:20.831Z,1.70
2022-09-21T12:12:20.812Z,4.10
2022-09-21T12:13:20.848Z,1.50
2022-09-21T12:14:20.788Z,2.60
2022-09-21T12:15:20.819Z,3.30
2022-09-21T12:16:20.805Z,2.60
2022-09-21T12:17:20.744Z,3.30
2022-09-21T12:18:20.803Z,4.80
2022-09-21T12:19:20.735Z,2.00
2022-09-21T12:20:20.750Z,1.80
2022-09-21T12:21:20.710Z,3.80
2022-09-21T12:22:20.705Z,2.10
2022-09-21T12:23:20.671Z,3.60
2022-09-21T12:24:20.672Z,1.60
2022-09-21T12:25:20.667Z,1.30
2022-09-21T12:26:20.653Z,2.90
2022-09-21T12:27:20.640Z,1.70
2022-09-21T12:28:20.640Z,2.10
2022-09-21T12:29:20.642Z,3.20
2022-09-21T12:30:20.626Z,1.30
2022-09-21T12:31:20.647Z,1.00
2022-09-21T12:32:20.584Z,1.20
2022-09-21T12:33:20.575Z,0.70
2022-09-21T12:34:20.554Z,4.30
2022-09-21T12:35:20.587Z,2.90
2022-09-21T12:36:20.532Z,0.60
2022-09-21T12:37:20.551Z,1.30
2022-09-21T12:38:20.561Z,1.40
2022-09-21T12:39:21.457Z,1.30
2022-09-21T12:40:20.587Z,3.50
2022-09-21T12:41:20.518Z,3.00
2022-09-21T12:42:20.460Z,1.70
2022-09-21T12:43:20.462Z,0.80
2022-09-21T12:44:20.446Z,3.10
2022-09-21T12:45:20.554Z,2.90
2022-09-21T12:46:20.495Z,0.50
2022-09-21T12:47:20.428Z,2.00
2022-09-21T12:48:20.399Z,1.00
2022-09-21T12:49:20.387Z,1.00
2022-09-21T12:50:20.383Z,4.10
2022-09-21T12:51:20.371Z,2.00
2022-09-21T12:52:20.373Z,2.00
2022-09-21T12:53:20.502Z,1.30
2022-09-21T12:54:20.326Z,1.00
2022-09-21T12:55:20.320Z,2.10
2022-09-21T12:56:20.306Z,1.10
2022-09-21T12:57:42.716Z,2.20
2022-09-21T12:58:21.322Z,2.30
2022-09-21T12:59:20.290Z,1.80
2022-09-21T13:00:20.262Z,1.60
2022-09-21T13:01:20.443Z,0.70
2022-09-21T13:02:20.548Z,3.30
2022-09-21T13:03:20.233Z,1.30
2022-09-21T13:04:20.233Z,1.40
2022-09-21T13:05:20.214Z,2.50
2022-09-21T13:06:20.216Z,1.00
2022-09-21T13:07:20.199Z,1.40
2022-09-21T13:08:20.178Z,2.90
2022-09-21T13:09:20.176Z,0.90
2022-09-21T13:10:20.205Z,2.10
2022-09-21T13:11:20.157Z,0.60
2022-09-21T13:12:20.150Z,2.00
2022-09-21T13:13:20.977Z,2.90
2022-09-21T13:14:20.114Z,1.30