createdAt,value
2019-03-23T00:02:22.920Z,101525.98
2019-03-23T00:05:15.075Z,101524.11
2019-03-23T00:08:06.163Z,101522.64
2019-03-23T00:10:56.329Z,101519.53
2019-03-23T00:13:46.948Z,101514.81
2019-03-23T00:16:37.775Z,101513.56
2019-03-23T00:19:28.584Z,101508.16
2019-03-23T00:22:19.447Z,101500.98
2019-03-23T00:25:10.602Z,101502.22
2019-03-23T00:28:01.560Z,101506.28
2019-03-23T00:30:52.216Z,101504.42
2019-03-23T00:33:43.086Z,101499.52
2019-03-23T00:36:41.306Z,101497.83
2019-03-23T00:39:26.583Z,101497.54
2019-03-23T00:42:17.463Z,101500.24
2019-03-23T00:45:10.022Z,101487.84
2019-03-23T00:48:00.525Z,101490.77
2019-03-23T00:50:51.548Z,101490.11
2019-03-23T00:53:42.200Z,101484.81
2019-03-23T00:56:33.045Z,101484.08
2019-03-23T00:59:23.205Z,101481.30
2019-03-23T01:02:13.364Z,101470.98
2019-03-23T01:05:04.499Z,101475.23
2019-03-23T01:07:54.789Z,101477.64
2019-03-23T01:10:45.446Z,101470.43
2019-03-23T01:13:37.258Z,101475.22
2019-03-23T01:16:28.214Z,101479.17
2019-03-23T01:19:18.979Z,101478.14
2019-03-23T01:22:09.388Z,101479.89
2019-03-23T01:25:00.312Z,101472.28
2019-03-23T01:27:50.809Z,101472.38
2019-03-23T01:30:41.326Z,101469.67
2019-03-23T01:33:32.331Z,101470.61
2019-03-23T01:36:23.430Z,101462.56
2019-03-23T01:39:14.407Z,101463.69
2019-03-23T01:42:05.161Z,101469.02
2019-03-23T01:44:55.969Z,101467.33
2019-03-23T01:47:46.861Z,101467.61
2019-03-23T01:50:37.670Z,101463.54
2019-03-23T01:53:28.013Z,101465.34
2019-03-23T01:56:18.604Z,101464.09
2019-03-23T01:59:09.324Z,101464.58
2019-03-23T02:01:59.804Z,101470.29
2019-03-23T02:04:51.701Z,101472.03
2019-03-23T02:07:42.713Z,101462.97
2019-03-23T02:10:33.519Z,101465.01
2019-03-23T02:13:24.416Z,101457.50
2019-03-23T02:16:15.155Z,101461.44
2019-03-23T02:19:07.129Z,101457.38
2019-03-23T02:21:57.995Z,101452.48
2019-03-23T02:24:48.833Z,101451.34
2019-03-23T02:27:39.531Z,101442.80
2019-03-23T02:30:30.121Z,101443.33
2019-03-23T02:33:20.921Z,101449.55
2019-03-23T02:36:11.141Z,101447.05
2019-03-23T02:39:02.056Z,101443.33
2019-03-23T02:41:54.078Z,101437.30
2019-03-23T02:44:45.028Z,101440.30
2019-03-23T02:47:35.885Z,101442.70
2019-03-23T02:50:27.519Z,101448.80
2019-03-23T02:53:19.445Z,101454.31
2019-03-23T02:56:10.576Z,101445.41
2019-03-23T02:59:01.274Z,101448.11
2019-03-23T03:01:52.208Z,101448.16
2019-03-23T03:04:43.157Z,101442.46
2019-03-23T03:07:41.899Z,101441.83
2019-03-23T03:10:41.903Z,101449.30
2019-03-23T03:13:33.172Z,101444.29
2019-03-23T03:16:23.915Z,101438.22
2019-03-23T03:19:14.885Z,101434.17
2019-03-23T03:22:05.768Z,101439.45
2019-03-23T03:24:56.553Z,101436.11
2019-03-23T03:27:46.768Z,101434.10
2019-03-23T03:30:38.135Z,101435.87
2019-03-23T03:33:28.592Z,101437.52
2019-03-23T03:36:19.302Z,101433.67
2019-03-23T03:39:11.208Z,101435.23
2019-03-23T03:42:02.061Z,101439.16
2019-03-23T03:44:52.851Z,101434.66
2019-03-23T03:47:43.847Z,101434.02
2019-03-23T03:50:34.778Z,101428.38
2019-03-23T03:53:25.744Z,101434.48
2019-03-23T03:56:16.299Z,101427.02
2019-03-23T03:59:07.082Z,101422.34
2019-03-23T04:01:57.573Z,101422.04
2019-03-23T04:04:48.521Z,101428.45
2019-03-23T04:07:39.182Z,101433.55
2019-03-23T04:10:29.625Z,101435.80
2019-03-23T04:13:20.055Z,101432.84
2019-03-23T04:16:10.905Z,101437.48
2019-03-23T04:19:02.093Z,101429.97
2019-03-23T04:21:52.991Z,101432.83
2019-03-23T04:24:43.633Z,101429.23
2019-03-23T04:27:34.286Z,101426.14
2019-03-23T04:30:25.398Z,101430.14
2019-03-23T04:33:16.317Z,101429.38
2019-03-23T04:36:07.250Z,101432.82
2019-03-23T04:38:58.206Z,101432.15
2019-03-23T04:41:50.074Z,101437.68
2019-03-23T04:44:41.080Z,101430.30
2019-03-23T04:47:32.259Z,101432.36
2019-03-23T04:50:23.213Z,101435.77
2019-03-23T04:53:13.681Z,101433.58
2019-03-23T04:56:04.592Z,101434.92
2019-03-23T04:58:55.298Z,101425.99
2019-03-23T05:01:46.003Z,101424.21
2019-03-23T05:04:36.732Z,101428.42
2019-03-23T05:07:27.478Z,101124.78
2019-03-23T05:10:19.101Z,101428.05
2019-03-23T05:13:11.511Z,101436.06
2019-03-23T05:16:02.278Z,101435.77
2019-03-23T05:18:52.560Z,101436.41
2019-03-23T05:21:43.517Z,101430.10
2019-03-23T05:24:33.864Z,101440.17
2019-03-23T05:27:24.166Z,101436.67
2019-03-23T05:30:15.179Z,101441.66
2019-03-23T05:33:05.859Z,101442.30
2019-03-23T05:35:56.954Z,101440.06
2019-03-23T05:38:47.765Z,101447.82
2019-03-23T05:41:39.315Z,101445.42
2019-03-23T05:44:30.095Z,101440.72
2019-03-23T05:47:20.918Z,101444.27
2019-03-23T05:50:12.188Z,101440.41
2019-03-23T05:53:02.884Z,101444.55
2019-03-23T05:55:53.348Z,101438.62
2019-03-23T05:58:44.102Z,101447.13
2019-03-23T06:01:34.922Z,101441.09
2019-03-23T06:04:25.702Z,101436.13
2019-03-23T06:07:16.689Z,101441.23
2019-03-23T06:10:08.418Z,101443.41
2019-03-23T06:12:59.002Z,101454.64
2019-03-23T06:15:49.444Z,101454.69
2019-03-23T06:18:40.069Z,101444.33
2019-03-23T06:21:31.056Z,101448.92
2019-03-23T06:24:21.496Z,101444.76
2019-03-23T06:27:12.142Z,101443.69
2019-03-23T06:30:02.892Z,101439.19
2019-03-23T06:32:53.663Z,101442.53
2019-03-23T06:35:44.225Z,101444.63
2019-03-23T06:38:35.164Z,101439.65
2019-03-23T06:41:25.886Z,101447.09
2019-03-23T06:44:18.380Z,101440.42
2019-03-23T06:47:10.321Z,101446.09
2019-03-23T06:50:00.832Z,101443.28
2019-03-23T06:52:51.762Z,101438.87
2019-03-23T06:55:42.579Z,101446.45
2019-03-23T06:58:33.321Z,101446.45
2019-03-23T07:01:24.489Z,101440.09
2019-03-23T07:04:15.418Z,101440.02
2019-03-23T07:07:06.524Z,101445.20
2019-03-23T07:09:57.436Z,101439.81
2019-03-23T07:12:48.543Z,101437.05
2019-03-23T07:15:38.740Z,101439.56
2019-03-23T07:18:29.091Z,101436.13
2019-03-23T07:21:19.735Z,101437.11
2019-03-23T07:24:10.457Z,101426.95
2019-03-23T07:27:01.487Z,101429.54
2019-03-23T07:29:51.708Z,101428.08
2019-03-23T07:32:42.129Z,101430.08
2019-03-23T07:35:33.106Z,101417.20
2019-03-23T07:38:23.605Z,101417.84
2019-03-23T07:41:14.520Z,101416.36
2019-03-23T07:44:04.842Z,101414.05
2019-03-23T07:46:55.557Z,101412.09
2019-03-23T07:49:46.009Z,101408.11
2019-03-23T07:52:37.043Z,101413.66
2019-03-23T07:55:27.871Z,101413.30
2019-03-23T07:58:18.555Z,101412.58
2019-03-23T08:01:09.930Z,101417.05
2019-03-23T08:04:00.665Z,101419.97
2019-03-23T08:06:51.121Z,101421.42
2019-03-23T08:09:41.799Z,101424.78
2019-03-23T08:12:32.502Z,101428.14
2019-03-23T08:15:23.474Z,101437.63
2019-03-23T08:18:14.165Z,101437.56
2019-03-23T08:21:05.083Z,101431.23
2019-03-23T08:23:56.208Z,101443.17
2019-03-23T08:26:47.070Z,101438.50
2019-03-23T08:29:37.864Z,101439.52
2019-03-23T08:32:28.663Z,101437.89
2019-03-23T08:35:19.487Z,101439.80
2019-03-23T08:38:10.438Z,101438.13
2019-03-23T08:41:00.994Z,101440.05
2019-03-23T08:43:51.682Z,101426.17
2019-03-23T08:46:42.395Z,101426.92
2019-03-23T08:49:33.117Z,101428.73
2019-03-23T08:52:24.068Z,101430.77
2019-03-23T08:55:14.458Z,101430.53
2019-03-23T08:58:04.995Z,101431.91
2019-03-23T09:00:56.061Z,101431.06
2019-03-23T09:03:52.406Z,101428.02
2019-03-23T09:06:39.443Z,101426.39
2019-03-23T09:09:30.442Z,101422.52
2019-03-23T09:12:21.404Z,101423.94
2019-03-23T09:15:13.455Z,101423.09
2019-03-23T09:18:04.138Z,101413.36
2019-03-23T09:20:55.126Z,101422.66
2019-03-23T09:23:45.729Z,101422.11
2019-03-23T09:26:36.300Z,101427.93
2019-03-23T09:29:26.574Z,101424.13
2019-03-23T09:32:17.494Z,101427.02
2019-03-23T09:35:09.237Z,101424.69
2019-03-23T09:37:59.868Z,101429.83
2019-03-23T09:40:50.295Z,101426.31
2019-03-23T09:43:41.110Z,101427.63
2019-03-23T09:46:31.869Z,101427.48
2019-03-23T09:49:22.618Z,101425.84
2019-03-23T09:52:13.478Z,101431.19
2019-03-23T09:55:03.892Z,101431.38
2019-03-23T09:57:54.646Z,101427.73
2019-03-23T10:00:45.743Z,101434.61
2019-03-23T10:03:36.520Z,101426.44
2019-03-23T10:06:27.374Z,101423.14
2019-03-23T10:09:18.113Z,101425.98
2019-03-23T10:12:09.481Z,101425.33
2019-03-23T10:15:00.353Z,101431.23
2019-03-23T10:17:50.485Z,101431.00
2019-03-23T10:20:41.391Z,101429.00
2019-03-23T10:23:32.310Z,101426.45
2019-03-23T10:26:23.000Z,101428.12
2019-03-23T10:29:13.944Z,101426.66
2019-03-23T10:32:04.935Z,101427.70
2019-03-23T10:34:55.782Z,101421.73
2019-03-23T10:37:46.442Z,101409.65
2019-03-23T10:40:37.501Z,101409.70
2019-03-23T10:43:27.901Z,101409.94
2019-03-23T10:46:18.562Z,101407.83
2019-03-23T10:49:09.064Z,101405.19
2019-03-23T10:51:59.955Z,101407.08
2019-03-23T10:54:50.494Z,101401.72
2019-03-23T10:57:41.463Z,101402.17
2019-03-23T11:00:32.963Z,101400.67
2019-03-23T11:03:23.684Z,101396.85
2019-03-23T11:06:14.618Z,101391.81
2019-03-23T11:09:07.452Z,101394.59
2019-03-23T11:11:58.435Z,101388.05
2019-03-23T11:14:49.096Z,101394.98
2019-03-23T11:17:39.708Z,101392.09
2019-03-23T11:20:31.296Z,101396.50
2019-03-23T11:23:21.898Z,101394.42
2019-03-23T11:26:13.008Z,101386.77
2019-03-23T11:29:03.829Z,101385.61
2019-03-23T11:31:54.544Z,101386.33
2019-03-23T11:34:44.993Z,101386.14
2019-03-23T11:37:36.725Z,101380.67
2019-03-23T11:40:27.072Z,101387.56
2019-03-23T11:43:17.217Z,101380.39
2019-03-23T11:46:08.506Z,101386.47
2019-03-23T11:49:04.554Z,101387.91
2019-03-23T11:51:55.993Z,101378.27
2019-03-23T11:54:46.695Z,101385.28
2019-03-23T11:57:37.396Z,101378.22
2019-03-23T12:00:27.971Z,101373.77
2019-03-23T12:03:19.543Z,101371.28
2019-03-23T12:06:10.030Z,101378.52
2019-03-23T12:08:59.921Z,101377.00
2019-03-23T12:11:50.867Z,101379.78
2019-03-23T12:14:41.570Z,101373.74
2019-03-23T12:17:32.543Z,101376.86
2019-03-23T12:20:23.833Z,101367.08
2019-03-23T12:23:14.774Z,101369.61
2019-03-23T12:26:05.896Z,101370.89
2019-03-23T12:28:56.533Z,101368.33
2019-03-23T12:31:46.798Z,101361.94
2019-03-23T12:34:38.479Z,101364.66
2019-03-23T12:37:29.386Z,101366.91
2019-03-23T12:40:20.343Z,101363.95
2019-03-23T12:43:11.328Z,101365.72
2019-03-23T12:46:01.633Z,101363.59
2019-03-23T12:48:52.640Z,101364.70
2019-03-23T12:51:42.631Z,101359.41
2019-03-23T12:54:35.122Z,101352.88
2019-03-23T12:57:25.746Z,101360.22
2019-03-23T13:00:17.514Z,101360.31
2019-03-23T13:03:09.420Z,101361.14
2019-03-23T13:06:00.328Z,101355.14
2019-03-23T13:08:51.188Z,101359.64
2019-03-23T13:11:41.611Z,101361.11
2019-03-23T13:14:32.722Z,101356.59
2019-03-23T13:17:23.573Z,101366.33
2019-03-23T13:20:15.294Z,101373.15
2019-03-23T13:23:06.007Z,101368.44
2019-03-23T13:25:56.844Z,101373.52
2019-03-23T13:28:47.451Z,101374.77
2019-03-23T13:31:38.324Z,101368.95
2019-03-23T13:34:28.198Z,101374.23
2019-03-23T13:37:18.080Z,101380.18
2019-03-23T13:40:10.157Z,101384.83
2019-03-23T13:43:00.954Z,101381.02
2019-03-23T13:45:51.879Z,101382.47
2019-03-23T13:48:43.392Z,101377.97
2019-03-23T13:51:34.148Z,101380.88
2019-03-23T13:54:24.799Z,101380.60
2019-03-23T13:57:16.046Z,101377.88
2019-03-23T14:00:08.771Z,101384.20
2019-03-23T14:02:59.794Z,101391.11
2019-03-23T14:05:50.684Z,101399.06
2019-03-23T14:08:41.340Z,101393.98
2019-03-23T14:11:32.700Z,101397.54
2019-03-23T14:14:24.087Z,101400.45
2019-03-23T14:17:15.098Z,101399.75
2019-03-23T14:20:06.856Z,101405.51
2019-03-23T14:23:02.695Z,101402.31
2019-03-23T14:25:48.630Z,101409.92
2019-03-23T14:28:39.190Z,101418.97
2019-03-23T14:31:29.870Z,101422.27
2019-03-23T14:34:20.196Z,101427.37
2019-03-23T14:37:13.555Z,101420.07
2019-03-23T14:40:04.283Z,101424.92
2019-03-23T14:42:56.823Z,101417.63
2019-03-23T14:45:47.412Z,101428.35
2019-03-23T14:48:38.529Z,101428.64
2019-03-23T14:51:28.019Z,101425.05
2019-03-23T14:54:18.229Z,101427.77
2019-03-23T14:57:08.763Z,101441.10
2019-03-23T14:59:59.772Z,101447.67
2019-03-23T15:02:50.722Z,101451.00
2019-03-23T15:05:41.616Z,101456.30
2019-03-23T15:08:33.771Z,101460.34
2019-03-23T15:11:24.814Z,101457.30
2019-03-23T15:14:15.781Z,101466.39
2019-03-23T15:17:06.638Z,101466.34
2019-03-23T15:19:57.109Z,101466.48
2019-03-23T15:22:48.266Z,101468.63
2019-03-23T15:25:39.572Z,101468.74
2019-03-23T15:28:30.037Z,101473.55
2019-03-23T15:31:21.084Z,101471.77
2019-03-23T15:34:11.730Z,101474.88
2019-03-23T15:37:02.111Z,101478.45
2019-03-23T15:39:52.997Z,101487.45
2019-03-23T15:42:45.186Z,101497.02
2019-03-23T15:45:36.344Z,101496.03
2019-03-23T15:48:28.697Z,101500.48
2019-03-23T15:51:18.875Z,101505.28
2019-03-23T15:54:09.513Z,101508.53
2019-03-23T15:57:00.402Z,101496.55
2019-03-23T15:59:51.249Z,101505.27
2019-03-23T16:02:42.169Z,101507.66
2019-03-23T16:05:33.169Z,101508.97
2019-03-23T16:08:23.715Z,101515.83
2019-03-23T16:11:14.353Z,101521.50
2019-03-23T16:14:05.130Z,101522.16
2019-03-23T16:16:56.106Z,101528.39
2019-03-23T16:19:47.270Z,101536.81
2019-03-23T16:22:38.094Z,101539.39
2019-03-23T16:25:29.024Z,101540.41
2019-03-23T16:28:19.999Z,101541.16
2019-03-23T16:31:10.669Z,101550.83
2019-03-23T16:34:01.669Z,101542.69
2019-03-23T16:36:52.457Z,101548.69
2019-03-23T16:39:42.929Z,101548.22
2019-03-23T16:42:33.735Z,101555.22
2019-03-23T16:45:24.185Z,101553.42
2019-03-23T16:48:15.395Z,101560.61
2019-03-23T16:51:06.282Z,101560.17
2019-03-23T16:53:56.928Z,101565.28
2019-03-23T16:56:47.967Z,101571.09
2019-03-23T16:59:39.029Z,101567.87
2019-03-23T17:02:29.901Z,101573.44
2019-03-23T17:05:20.704Z,101569.25
2019-03-23T17:08:11.404Z,101567.20
2019-03-23T17:11:02.101Z,101573.08
2019-03-23T17:13:53.469Z,101575.88
2019-03-23T17:16:44.132Z,101570.02
2019-03-23T17:19:35.369Z,101575.46
2019-03-23T17:22:26.121Z,101580.62
2019-03-23T17:25:16.677Z,101586.89
2019-03-23T17:28:07.607Z,101573.06
2019-03-23T17:30:58.093Z,101583.70
2019-03-23T17:33:48.662Z,101590.63
2019-03-23T17:36:40.214Z,101598.41
2019-03-23T17:39:30.536Z,101593.44
2019-03-23T17:42:21.470Z,101595.78
2019-03-23T17:45:11.687Z,101602.89
2019-03-23T17:48:02.649Z,101603.50
2019-03-23T17:50:52.550Z,101611.64
2019-03-23T17:53:43.615Z,101611.94
2019-03-23T17:56:34.240Z,101613.84
2019-03-23T17:59:24.221Z,101611.58
2019-03-23T18:02:14.185Z,101621.19
2019-03-23T18:05:04.997Z,101625.36
2019-03-23T18:07:54.871Z,101624.45
2019-03-23T18:10:44.650Z,101634.64
2019-03-23T18:13:35.065Z,101634.25
2019-03-23T18:16:26.088Z,101644.27
2019-03-23T18:19:17.184Z,101654.50
2019-03-23T18:22:07.917Z,101657.09
2019-03-23T18:24:58.620Z,101659.63
2019-03-23T18:27:48.587Z,101673.38
2019-03-23T18:30:41.233Z,101677.27
2019-03-23T18:33:31.062Z,101678.92
2019-03-23T18:36:21.534Z,101688.94
2019-03-23T18:39:12.135Z,101689.05
2019-03-23T18:42:02.976Z,101695.83
2019-03-23T18:44:53.561Z,101696.77
2019-03-23T18:47:44.261Z,101703.34
2019-03-23T18:50:35.086Z,101711.37
2019-03-23T18:53:25.005Z,101713.05
2019-03-23T18:56:15.569Z,101716.58
2019-03-23T18:59:06.628Z,101722.00
2019-03-23T19:01:56.833Z,101719.70
2019-03-23T19:04:49.667Z,101722.95
2019-03-23T19:07:40.114Z,101727.32
2019-03-23T19:10:31.094Z,101726.37
2019-03-23T19:13:21.466Z,101731.39
2019-03-23T19:16:11.995Z,101728.16
2019-03-23T19:19:01.855Z,101730.55
2019-03-23T19:21:52.350Z,101728.89
2019-03-23T19:24:43.097Z,101725.45
2019-03-23T19:27:33.993Z,101732.41
2019-03-23T19:30:26.748Z,101729.52
2019-03-23T19:33:17.525Z,101734.72
2019-03-23T19:36:08.528Z,101739.70
2019-03-23T19:38:59.442Z,101745.85
2019-03-23T19:41:50.679Z,101748.27
2019-03-23T19:44:40.916Z,101745.33
2019-03-23T19:47:31.639Z,101749.50
2019-03-23T19:50:22.240Z,101750.53
2019-03-23T19:53:13.136Z,101751.47
2019-03-23T19:56:03.768Z,101759.48
2019-03-23T19:58:54.087Z,101758.39
2019-03-23T20:01:43.559Z,101762.34
2019-03-23T20:04:34.008Z,101771.08
2019-03-23T20:07:32.690Z,101763.26
2019-03-23T20:10:17.015Z,101769.08
2019-03-23T20:13:07.635Z,101766.97
2019-03-23T20:15:58.246Z,101766.86
2019-03-23T20:18:49.072Z,101768.31
2019-03-23T20:21:39.753Z,101779.53
2019-03-23T20:24:30.576Z,101781.49
2019-03-23T20:27:21.211Z,101779.91
2019-03-23T20:30:13.874Z,101780.51
2019-03-23T20:33:04.849Z,101779.64
2019-03-23T20:35:55.752Z,101775.87
2019-03-23T20:38:47.076Z,101780.20
2019-03-23T20:41:37.972Z,101785.08
2019-03-23T20:44:28.391Z,101784.83
2019-03-23T20:47:19.596Z,101780.34
2019-03-23T20:50:11.385Z,101788.80
2019-03-23T20:53:02.016Z,101791.90
2019-03-23T20:55:52.582Z,101788.44
2019-03-23T20:58:43.430Z,101781.93
2019-03-23T21:01:34.096Z,101785.22
2019-03-23T21:04:24.956Z,101786.02
2019-03-23T21:07:16.517Z,101778.70
2019-03-23T21:10:07.170Z,101784.70
2019-03-23T21:12:57.280Z,101780.19
2019-03-23T21:15:47.818Z,101786.81
2019-03-23T21:18:38.756Z,101780.84
2019-03-23T21:21:29.774Z,101777.89
2019-03-23T21:24:21.162Z,101780.94
2019-03-23T21:27:12.245Z,101779.02
2019-03-23T21:30:03.264Z,101771.83
2019-03-23T21:32:54.136Z,101773.77
2019-03-23T21:35:44.866Z,101773.50
2019-03-23T21:38:35.605Z,101772.02
2019-03-23T21:41:26.141Z,101773.23
2019-03-23T21:44:17.024Z,101767.56
2019-03-23T21:47:07.698Z,101761.22
2019-03-23T21:49:58.536Z,101764.59
2019-03-23T21:52:49.803Z,101761.59
2019-03-23T21:55:40.634Z,101752.44
2019-03-23T21:58:31.110Z,101750.14
2019-03-23T22:01:21.925Z,101751.80
2019-03-23T22:04:12.084Z,101750.02
2019-03-23T22:07:02.496Z,101749.17
2019-03-23T22:09:53.326Z,101742.79
2019-03-23T22:12:43.431Z,101738.94
2019-03-23T22:15:35.038Z,101738.44
2019-03-23T22:18:25.362Z,101740.62
2019-03-23T22:21:16.357Z,101738.23
2019-03-23T22:24:07.050Z,101739.07
2019-03-23T22:26:59.304Z,101741.57
2019-03-23T22:29:49.837Z,101736.03
2019-03-23T22:32:40.727Z,101740.09
2019-03-23T22:35:31.618Z,101737.72
2019-03-23T22:38:22.341Z,101734.81
2019-03-23T22:41:13.107Z,101742.55
2019-03-23T22:44:03.767Z,101736.43
2019-03-23T22:46:55.024Z,101744.33
2019-03-23T22:49:46.489Z,101737.78
2019-03-23T22:52:37.899Z,101734.23
2019-03-23T22:55:28.797Z,101735.08
2019-03-23T22:58:19.769Z,101732.72
2019-03-23T23:01:10.806Z,101728.97
2019-03-23T23:04:01.407Z,101728.72
2019-03-23T23:06:52.213Z,101729.15
2019-03-23T23:09:42.852Z,101725.05
2019-03-23T23:12:33.137Z,101718.94
2019-03-23T23:15:24.344Z,101713.96
2019-03-23T23:18:15.044Z,101715.56
2019-03-23T23:21:06.061Z,101714.14
2019-03-23T23:23:55.655Z,101715.62
2019-03-23T23:26:46.536Z,101710.34
2019-03-23T23:29:36.965Z,101708.77
2019-03-23T23:32:28.061Z,101711.77
2019-03-23T23:35:18.795Z,101704.63
2019-03-23T23:38:09.361Z,101703.41
2019-03-23T23:41:00.072Z,101702.98
2019-03-23T23:43:50.912Z,101701.45
2019-03-23T23:46:41.626Z,101698.55
2019-03-23T23:49:32.316Z,101699.52
2019-03-23T23:52:23.568Z,101697.44
2019-03-23T23:55:15.848Z,101699.42
2019-03-23T23:58:06.493Z,101701.63
