createdAt,value
2019-01-05T00:01:55.048Z,3.40
2019-01-05T00:06:20.895Z,2.50
2019-01-05T00:10:42.714Z,2.90
2019-01-05T00:15:09.967Z,2.20
2019-01-05T00:19:37.774Z,2.20
2019-01-05T00:24:10.171Z,2.10
2019-01-05T00:28:34.907Z,1.90
2019-01-05T00:32:57.839Z,2.20
2019-01-05T00:37:21.722Z,2.53
2019-01-05T00:41:44.516Z,2.70
2019-01-05T00:46:21.722Z,3.40
2019-01-05T00:50:50.185Z,4.37
2019-01-05T00:55:16.472Z,4.23
2019-01-05T00:59:40.732Z,3.50
2019-01-05T01:04:00.386Z,2.87
2019-01-05T01:08:38.842Z,2.60
2019-01-05T01:13:12.200Z,3.70
2019-01-05T01:17:33.584Z,3.00
2019-01-05T01:21:56.823Z,4.20
2019-01-05T01:26:22.489Z,4.87
2019-01-05T01:30:44.208Z,3.97
2019-01-05T01:35:06.367Z,4.50
2019-01-05T01:39:32.715Z,5.07
2019-01-05T01:44:02.845Z,5.10
2019-01-05T01:48:32.480Z,4.70
2019-01-05T01:52:57.473Z,4.50
2019-01-05T01:57:23.835Z,6.17
2019-01-05T02:02:01.022Z,4.07
2019-01-05T02:06:23.878Z,3.40
2019-01-05T02:10:48.251Z,4.93
2019-01-05T02:15:16.787Z,7.13
2019-01-05T02:19:59.720Z,4.70
2019-01-05T02:25:06.018Z,4.40
2019-01-05T02:30:20.290Z,5.97
2019-01-05T02:34:56.664Z,4.33
2019-01-05T02:39:32.195Z,4.70
2019-01-05T02:44:10.114Z,4.93
2019-01-05T02:49:20.443Z,4.87
2019-01-05T02:54:14.057Z,4.23
2019-01-05T02:59:32.903Z,5.03
2019-01-05T03:04:24.288Z,4.80
2019-01-05T03:09:15.185Z,5.33
2019-01-05T03:14:13.198Z,5.07
2019-01-05T03:19:21.035Z,5.00
2019-01-05T03:24:14.495Z,4.23
2019-01-05T03:29:08.708Z,5.20
2019-01-05T03:34:00.599Z,4.30
2019-01-05T03:39:05.958Z,4.50
2019-01-05T03:44:17.732Z,4.70
2019-01-05T03:48:58.366Z,4.43
2019-01-05T03:54:21.083Z,5.53
2019-01-05T03:59:26.587Z,3.77
2019-01-05T04:04:45.317Z,6.20
2019-01-05T04:09:53.010Z,5.10
2019-01-05T04:14:30.494Z,4.77
2019-01-05T04:19:23.399Z,5.67
2019-01-05T04:24:40.316Z,3.60
2019-01-05T04:29:32.663Z,4.47
2019-01-05T04:34:32.539Z,3.70
2019-01-05T04:39:35.668Z,4.30
2019-01-05T04:44:29.118Z,4.80
2019-01-05T04:49:23.175Z,3.90
2019-01-05T04:54:26.065Z,4.57
2019-01-05T04:59:17.612Z,4.10
2019-01-05T05:04:35.915Z,4.10
2019-01-05T05:09:37.543Z,3.33
2019-01-05T05:14:44.861Z,3.90
2019-01-05T05:19:51.448Z,4.60
2019-01-05T05:24:51.923Z,4.20
2019-01-05T05:30:01.991Z,4.30
2019-01-05T05:35:04.986Z,5.10
2019-01-05T05:40:10.980Z,3.80
2019-01-05T05:45:12.776Z,4.33
2019-01-05T05:50:44.016Z,5.50
2019-01-05T05:55:51.367Z,5.00
2019-01-05T06:01:00.700Z,5.83
2019-01-05T06:05:47.000Z,5.70
2019-01-05T06:10:45.735Z,6.90
2019-01-05T06:15:44.156Z,6.23
2019-01-05T06:20:48.340Z,6.20
2019-01-05T06:25:42.768Z,6.20
2019-01-05T06:30:58.673Z,6.33
2019-01-05T06:35:59.027Z,6.17
2019-01-05T06:41:00.135Z,6.13
2019-01-05T06:46:15.635Z,5.77
2019-01-05T06:51:18.040Z,5.13
2019-01-05T06:56:21.507Z,5.90
2019-01-05T07:01:22.706Z,4.67
2019-01-05T07:06:19.125Z,7.53
2019-01-05T07:11:35.663Z,4.80
2019-01-05T07:16:31.395Z,4.53
2019-01-05T07:21:21.078Z,5.50
2019-01-05T07:26:28.643Z,4.60
2019-01-05T07:31:48.298Z,5.20
2019-01-05T07:37:05.591Z,4.50
2019-01-05T07:42:17.251Z,4.00
2019-01-05T07:47:48.539Z,3.90
2019-01-05T07:52:53.274Z,5.97
2019-01-05T07:58:08.857Z,5.53
2019-01-05T08:03:03.083Z,4.97
2019-01-05T08:08:09.258Z,4.57
2019-01-05T08:13:21.464Z,4.47
2019-01-05T08:18:20.270Z,3.13
2019-01-05T08:23:42.834Z,3.90
2019-01-05T08:29:10.675Z,4.27
2019-01-05T08:34:04.964Z,3.67
2019-01-05T08:39:00.603Z,3.50
2019-01-05T08:44:02.522Z,3.43
2019-01-05T08:49:05.175Z,5.40
2019-01-05T08:54:14.438Z,4.03
2019-01-05T08:59:10.026Z,4.33
2019-01-05T09:04:01.012Z,4.20
2019-01-05T09:09:20.079Z,3.20
2019-01-05T09:14:14.365Z,3.37
2019-01-05T09:19:13.243Z,5.07
2019-01-05T09:24:15.541Z,3.80
2019-01-05T09:29:09.943Z,3.37
2019-01-05T09:34:43.415Z,3.33
2019-01-05T09:39:32.708Z,5.03
2019-01-05T09:44:26.722Z,3.90
2019-01-05T09:49:56.262Z,3.60
2019-01-05T09:55:00.699Z,4.40
2019-01-05T10:00:01.607Z,5.27
2019-01-05T10:05:16.446Z,4.30
2019-01-05T10:10:34.198Z,3.20
2019-01-05T10:15:33.892Z,3.87
2019-01-05T10:20:32.759Z,3.33
2019-01-05T10:25:43.484Z,3.20
2019-01-05T10:30:48.240Z,2.80
2019-01-05T10:35:58.827Z,3.37
2019-01-05T10:41:10.212Z,3.40
2019-01-05T10:46:03.975Z,3.20
2019-01-05T10:51:00.271Z,2.40
2019-01-05T10:56:26.310Z,2.70
2019-01-05T11:01:22.807Z,3.60
2019-01-05T11:06:41.837Z,2.60
2019-01-05T11:11:36.295Z,3.40
2019-01-05T11:16:43.983Z,3.07
2019-01-05T11:22:21.779Z,3.40
2019-01-05T11:27:12.866Z,3.63
2019-01-05T11:32:15.670Z,4.10
2019-01-05T11:37:35.405Z,3.43
2019-01-05T11:42:48.833Z,2.83
2019-01-05T11:47:55.168Z,4.50
2019-01-05T11:52:48.775Z,3.33
2019-01-05T11:58:10.062Z,3.20
2019-01-05T12:02:46.059Z,3.10
2019-01-05T12:07:33.981Z,3.33
2019-01-05T12:12:51.735Z,3.27
2019-01-05T12:17:53.071Z,3.67
2019-01-05T12:22:49.079Z,3.27
2019-01-05T12:28:18.355Z,3.00
2019-01-05T12:33:31.091Z,3.13
2019-01-05T12:38:09.077Z,3.77
2019-01-05T12:43:06.776Z,3.50
2019-01-05T12:48:01.267Z,4.53
2019-01-05T12:52:50.587Z,4.63
2019-01-05T12:57:39.640Z,3.60
2019-01-05T13:02:30.075Z,3.80
2019-01-05T13:07:47.696Z,4.97
2019-01-05T13:12:56.815Z,4.37
2019-01-05T13:17:41.095Z,4.93
2019-01-05T13:22:34.283Z,4.83
2019-01-05T13:27:28.099Z,4.43
2019-01-05T13:32:18.551Z,3.60
2019-01-05T13:37:19.296Z,4.77
2019-01-05T13:42:19.900Z,4.33
2019-01-05T13:47:33.491Z,4.50
2019-01-05T13:52:10.387Z,4.13
2019-01-05T13:56:40.167Z,4.20
2019-01-05T14:01:02.199Z,4.37
2019-01-05T14:05:33.104Z,5.03
2019-01-05T14:09:47.464Z,6.43
2019-01-05T14:14:14.422Z,5.40
2019-01-05T14:18:49.338Z,4.80
2019-01-05T14:23:11.727Z,5.27
2019-01-05T14:27:35.837Z,4.20
2019-01-05T14:31:59.063Z,5.73
2019-01-05T14:36:32.235Z,3.40
2019-01-05T14:40:54.246Z,3.03
2019-01-05T14:45:16.474Z,3.60
2019-01-05T14:50:01.566Z,4.30
2019-01-05T14:54:23.102Z,4.40
2019-01-05T14:58:48.865Z,3.73
2019-01-05T15:03:14.800Z,4.37
2019-01-05T15:07:40.203Z,4.43
2019-01-05T15:12:11.798Z,5.33
2019-01-05T15:16:39.659Z,4.30
2019-01-05T15:21:12.780Z,5.57
2019-01-05T15:25:34.304Z,4.47
2019-01-05T15:30:02.858Z,4.57
2019-01-05T15:34:31.707Z,5.03
2019-01-05T15:39:06.842Z,5.10
2019-01-05T15:43:43.046Z,3.93
2019-01-05T15:48:09.379Z,4.17
2019-01-05T15:52:34.522Z,5.00
2019-01-05T15:57:00.202Z,4.93
2019-01-05T16:01:38.023Z,4.83
2019-01-05T16:06:12.994Z,4.57
2019-01-05T16:10:34.582Z,5.30
2019-01-05T16:14:56.394Z,3.93
2019-01-05T16:19:26.966Z,5.40
2019-01-05T16:23:48.134Z,4.23
2019-01-05T16:28:08.334Z,4.43
2019-01-05T16:32:37.383Z,5.40
2019-01-05T16:37:09.722Z,4.10
2019-01-05T16:41:31.642Z,4.97
2019-01-05T16:45:50.787Z,3.87
2019-01-05T16:50:14.406Z,4.93
2019-01-05T16:54:35.902Z,5.50
2019-01-05T16:58:50.293Z,4.13
2019-01-05T17:03:25.847Z,4.30
2019-01-05T17:07:58.665Z,4.00
2019-01-05T17:12:33.862Z,3.47
2019-01-05T17:16:56.675Z,3.27
2019-01-05T17:21:31.866Z,3.73
2019-01-05T17:25:53.618Z,3.77
2019-01-05T17:30:16.515Z,3.93
2019-01-05T17:34:38.367Z,3.03
2019-01-05T17:39:13.647Z,3.63
2019-01-05T17:43:44.926Z,2.87
2019-01-05T17:47:59.431Z,3.47
2019-01-05T17:52:18.209Z,3.93
2019-01-05T17:56:37.152Z,3.40
2019-01-05T18:01:03.021Z,3.87
2019-01-05T18:05:24.854Z,4.10
2019-01-05T18:09:45.809Z,6.60
2019-01-05T18:14:06.496Z,3.83
2019-01-05T18:18:26.747Z,4.90
2019-01-05T18:23:01.709Z,3.70
2019-01-05T18:27:23.845Z,4.17
2019-01-05T18:31:52.738Z,5.90
2019-01-05T18:36:17.108Z,4.57
2019-01-05T18:40:55.221Z,3.50
2019-01-05T18:45:17.073Z,3.90
2019-01-05T18:49:37.998Z,4.27
2019-01-05T18:53:57.409Z,6.73
2019-01-05T18:58:19.307Z,4.77
2019-01-05T19:02:45.799Z,4.57
2019-01-05T19:07:11.591Z,4.37
2019-01-05T19:11:30.212Z,4.77
2019-01-05T19:16:12.045Z,3.20
2019-01-05T19:20:38.219Z,2.60
2019-01-05T19:25:12.713Z,2.60
2019-01-05T19:29:27.208Z,2.30
2019-01-05T19:33:56.398Z,2.90
2019-01-05T19:38:18.392Z,2.10
2019-01-05T19:42:40.143Z,3.70
2019-01-05T19:47:18.406Z,2.63
2019-01-05T19:51:40.047Z,2.50
2019-01-05T19:56:04.011Z,3.43
2019-01-05T20:00:26.030Z,2.70
2019-01-05T20:04:55.182Z,2.00
2019-01-05T20:09:10.115Z,2.30
2019-01-05T20:13:32.153Z,2.00
2019-01-05T20:17:53.906Z,2.33
2019-01-05T20:22:17.866Z,2.40
2019-01-05T20:26:39.375Z,2.33
2019-01-05T20:31:08.308Z,2.90
2019-01-05T20:35:37.451Z,2.93
2019-01-05T20:40:03.398Z,2.50
2019-01-05T20:44:25.471Z,2.67
2019-01-05T20:48:47.264Z,3.03
2019-01-05T20:53:16.263Z,3.03
2019-01-05T20:57:46.021Z,3.90
2019-01-05T21:02:24.399Z,3.33
2019-01-05T21:06:47.342Z,2.53
2019-01-05T21:11:08.141Z,3.70
2019-01-05T21:15:22.363Z,2.80
2019-01-05T21:19:57.688Z,3.37
2019-01-05T21:24:18.947Z,4.40
2019-01-05T21:28:42.335Z,3.00
2019-01-05T21:33:03.866Z,3.17
2019-01-05T21:37:23.964Z,3.43
2019-01-05T21:41:46.784Z,4.53
2019-01-05T21:46:14.397Z,3.87
2019-01-05T21:50:48.807Z,3.03
2019-01-05T21:55:10.800Z,3.30
2019-01-05T21:59:45.978Z,4.30
2019-01-05T22:04:20.384Z,4.63
2019-01-05T22:08:33.622Z,3.27
2019-01-05T22:12:55.078Z,3.90
2019-01-05T22:17:32.096Z,3.87
2019-01-05T22:22:00.751Z,3.60
2019-01-05T22:26:38.468Z,4.83
2019-01-05T22:30:58.244Z,4.33
2019-01-05T22:35:30.643Z,4.00
2019-01-05T22:39:52.624Z,4.07
2019-01-05T22:44:14.602Z,3.80
2019-01-05T22:48:40.588Z,4.40
2019-01-05T22:53:03.414Z,3.80
2019-01-05T22:57:28.118Z,4.70
2019-01-05T23:01:49.754Z,4.93
2019-01-05T23:06:20.828Z,4.20
2019-01-05T23:10:42.364Z,3.70
2019-01-05T23:15:20.755Z,3.90
2019-01-05T23:20:02.045Z,3.87
2019-01-05T23:24:34.028Z,4.90
2019-01-05T23:28:53.264Z,3.93
2019-01-05T23:33:22.382Z,6.03
2019-01-05T23:37:43.637Z,5.13
2019-01-05T23:42:06.777Z,5.80
2019-01-05T23:46:27.211Z,4.40
2019-01-05T23:50:48.954Z,3.80
2019-01-05T23:55:13.831Z,4.57
2019-01-05T23:59:42.643Z,4.50
