createdAt,value
2018-11-10T00:00:19.360Z,42.20
2018-11-10T00:02:49.952Z,44.53
2018-11-10T00:05:19.820Z,40.77
2018-11-10T00:07:48.987Z,39.10
2018-11-10T00:10:18.843Z,56.07
2018-11-10T00:12:48.475Z,49.57
2018-11-10T00:15:17.586Z,47.73
2018-11-10T00:17:46.661Z,47.13
2018-11-10T00:20:16.635Z,57.40
2018-11-10T00:22:45.730Z,44.87
2018-11-10T00:25:15.377Z,43.73
2018-11-10T00:27:45.668Z,51.47
2018-11-10T00:30:18.105Z,55.33
2018-11-10T00:32:47.685Z,56.50
2018-11-10T00:35:16.827Z,54.93
2018-11-10T00:37:45.983Z,52.73
2018-11-10T00:40:16.453Z,62.47
2018-11-10T00:42:46.031Z,63.53
2018-11-10T00:45:15.125Z,63.87
2018-11-10T00:47:44.282Z,72.80
2018-11-10T00:50:13.388Z,52.47
2018-11-10T00:52:42.611Z,63.80
2018-11-10T00:55:11.855Z,62.23
2018-11-10T00:57:41.043Z,60.20
2018-11-10T01:00:11.688Z,67.87
2018-11-10T01:02:41.491Z,67.20
2018-11-10T01:05:10.640Z,64.10
2018-11-10T01:07:40.232Z,71.03
2018-11-10T01:10:11.153Z,54.87
2018-11-10T01:12:40.329Z,53.00
2018-11-10T01:15:12.037Z,62.90
2018-11-10T01:17:41.716Z,61.23
2018-11-10T01:20:11.812Z,67.33
2018-11-10T01:22:48.730Z,59.27
2018-11-10T01:25:17.805Z,72.60
2018-11-10T01:27:47.050Z,72.97
2018-11-10T01:30:17.175Z,60.53
2018-11-10T01:32:46.874Z,66.37
2018-11-10T01:35:16.363Z,58.63
2018-11-10T01:37:45.499Z,67.90
2018-11-10T01:40:15.175Z,75.10
2018-11-10T01:42:44.671Z,72.27
2018-11-10T01:45:17.775Z,66.50
2018-11-10T01:47:47.528Z,69.73
2018-11-10T01:50:16.795Z,69.10
2018-11-10T01:52:45.966Z,71.27
2018-11-10T01:55:15.076Z,68.37
2018-11-10T01:57:44.431Z,80.47
2018-11-10T02:00:18.585Z,77.50
2018-11-10T02:02:48.487Z,82.33
2018-11-10T02:05:18.209Z,68.83
2018-11-10T02:07:47.348Z,74.93
2018-11-10T02:10:16.555Z,90.17
2018-11-10T02:12:45.883Z,95.63
2018-11-10T02:15:16.410Z,89.80
2018-11-10T02:17:48.771Z,88.00
2018-11-10T02:20:19.067Z,96.13
2018-11-10T02:22:48.198Z,98.77
2018-11-10T02:25:17.347Z,89.13
2018-11-10T02:27:46.529Z,98.43
2018-11-10T02:30:16.149Z,83.17
2018-11-10T02:32:45.224Z,96.07
2018-11-10T02:35:14.409Z,91.00
2018-11-10T02:37:43.544Z,82.33
2018-11-10T02:40:14.257Z,97.30
2018-11-10T02:42:43.873Z,102.90
2018-11-10T02:45:14.341Z,101.67
2018-11-10T02:47:44.726Z,91.23
2018-11-10T02:50:13.799Z,81.00
2018-11-10T02:52:43.054Z,99.47
2018-11-10T02:55:12.309Z,98.77
2018-11-10T02:57:42.000Z,95.77
2018-11-10T03:00:12.596Z,98.17
2018-11-10T03:02:41.694Z,94.23
2018-11-10T03:05:11.189Z,98.57
2018-11-10T03:07:40.567Z,112.03
2018-11-10T03:10:11.169Z,101.90
2018-11-10T03:12:40.941Z,81.73
2018-11-10T03:15:11.025Z,102.77
2018-11-10T03:17:40.124Z,120.43
2018-11-10T03:20:11.507Z,163.90
2018-11-10T03:22:40.791Z,98.43
2018-11-10T03:25:10.633Z,111.93
2018-11-10T03:27:40.068Z,125.13
2018-11-10T03:30:09.536Z,258.13
2018-11-10T03:32:38.754Z,179.40
2018-11-10T03:35:08.648Z,268.80
2018-11-10T03:37:37.947Z,147.17
2018-11-10T03:40:08.661Z,120.93
2018-11-10T03:42:38.118Z,107.40
2018-11-10T03:45:08.156Z,227.83
2018-11-10T03:47:37.444Z,169.80
2018-11-10T03:50:07.106Z,158.80
2018-11-10T03:52:36.551Z,307.73
2018-11-10T03:55:06.326Z,121.07
2018-11-10T03:57:35.540Z,220.87
2018-11-10T04:00:04.785Z,263.70
2018-11-10T04:02:33.965Z,157.40
2018-11-10T04:05:03.103Z,215.00
2018-11-10T04:07:32.268Z,206.50
2018-11-10T04:10:01.390Z,146.43
2018-11-10T04:12:30.528Z,158.03
2018-11-10T04:14:59.699Z,230.87
2018-11-10T04:17:28.862Z,102.93
2018-11-10T04:19:58.083Z,176.70
2018-11-10T04:22:33.513Z,99.23
2018-11-10T04:25:03.888Z,111.63
2018-11-10T04:27:33.647Z,96.27
2018-11-10T04:30:03.796Z,86.80
2018-11-10T04:32:33.372Z,94.07
2018-11-10T04:35:02.502Z,89.70
2018-11-10T04:37:31.651Z,91.90
2018-11-10T04:40:00.791Z,116.17
2018-11-10T04:42:29.984Z,100.97
2018-11-10T04:44:59.267Z,83.93
2018-11-10T04:47:28.327Z,77.93
2018-11-10T04:49:57.509Z,82.70
2018-11-10T04:52:26.646Z,65.93
2018-11-10T04:54:55.736Z,79.17
2018-11-10T04:57:25.020Z,74.50
2018-11-10T04:59:54.171Z,78.90
2018-11-10T05:02:23.518Z,82.83
2018-11-10T05:04:52.796Z,62.93
2018-11-10T05:07:21.906Z,82.73
2018-11-10T05:09:51.041Z,72.77
2018-11-10T05:12:20.188Z,83.30
2018-11-10T05:14:49.306Z,81.67
2018-11-10T05:17:18.390Z,73.13
2018-11-10T05:19:47.628Z,71.33
2018-11-10T05:22:16.850Z,87.47
2018-11-10T05:24:45.994Z,75.57
2018-11-10T05:27:15.147Z,70.33
2018-11-10T05:29:44.328Z,74.10
2018-11-10T05:32:13.501Z,74.60
2018-11-10T05:34:42.723Z,69.93
2018-11-10T05:37:11.937Z,81.17
2018-11-10T05:39:41.077Z,73.90
2018-11-10T05:42:10.267Z,69.17
2018-11-10T05:44:39.428Z,58.13
2018-11-10T05:47:08.583Z,76.10
2018-11-10T05:49:37.717Z,75.80
2018-11-10T05:52:06.925Z,95.67
2018-11-10T05:54:36.046Z,83.90
2018-11-10T05:57:05.332Z,75.07
2018-11-10T05:59:34.453Z,90.93
2018-11-10T06:02:05.986Z,104.00
2018-11-10T06:04:35.112Z,90.07
2018-11-10T06:07:04.408Z,98.93
2018-11-10T06:09:33.564Z,102.00
2018-11-10T06:12:02.703Z,105.20
2018-11-10T06:14:31.917Z,92.63
2018-11-10T06:17:01.172Z,93.97
2018-11-10T06:19:30.379Z,101.67
2018-11-10T06:21:59.513Z,97.47
2018-11-10T06:24:28.599Z,101.07
2018-11-10T06:26:57.663Z,91.13
2018-11-10T06:29:26.743Z,87.50
2018-11-10T06:31:55.986Z,96.87
2018-11-10T06:34:25.135Z,94.33
2018-11-10T06:36:54.262Z,98.33
2018-11-10T06:39:23.388Z,90.30
2018-11-10T06:41:52.648Z,81.20
2018-11-10T06:44:21.845Z,90.87
2018-11-10T06:46:51.100Z,86.77
2018-11-10T06:49:20.099Z,90.63
2018-11-10T06:51:49.232Z,96.03
2018-11-10T06:54:18.304Z,93.47
2018-11-10T06:56:47.455Z,87.80
2018-11-10T06:59:16.679Z,100.20
2018-11-10T07:01:45.696Z,97.77
2018-11-10T07:04:14.841Z,100.60
2018-11-10T07:06:43.874Z,83.30
2018-11-10T07:09:13.062Z,88.47
2018-11-10T07:11:42.757Z,104.70
2018-11-10T07:14:12.058Z,92.50
2018-11-10T07:16:41.170Z,77.27
2018-11-10T07:19:10.384Z,87.90
2018-11-10T07:21:39.687Z,93.17
2018-11-10T07:24:08.782Z,78.10
2018-11-10T07:26:37.982Z,101.03
2018-11-10T07:29:07.150Z,93.33
2018-11-10T07:31:36.496Z,84.87
2018-11-10T07:34:05.815Z,126.60
2018-11-10T07:36:35.045Z,98.80
2018-11-10T07:39:05.105Z,102.90
2018-11-10T07:41:34.294Z,105.70
2018-11-10T07:44:03.465Z,104.60
2018-11-10T07:46:32.767Z,122.80
2018-11-10T07:49:02.965Z,102.93
2018-11-10T07:51:32.896Z,101.67
2018-11-10T07:54:02.214Z,99.47
2018-11-10T07:56:31.844Z,102.63
2018-11-10T07:59:01.006Z,96.73
2018-11-10T08:01:30.501Z,101.17
2018-11-10T08:03:59.632Z,96.37
2018-11-10T08:06:28.783Z,76.67
2018-11-10T08:08:57.823Z,85.70
2018-11-10T08:11:26.935Z,92.63
2018-11-10T08:13:56.102Z,84.47
2018-11-10T08:16:25.196Z,93.43
2018-11-10T08:18:54.330Z,102.27
2018-11-10T08:21:23.613Z,93.93
2018-11-10T08:23:52.628Z,87.60
2018-11-10T08:26:21.751Z,85.73
2018-11-10T08:28:50.943Z,91.37
2018-11-10T08:31:20.232Z,95.13
2018-11-10T08:33:49.319Z,83.17
2018-11-10T08:36:18.396Z,90.07
2018-11-10T08:38:47.514Z,87.43
2018-11-10T08:41:16.665Z,92.90
2018-11-10T08:43:45.747Z,84.07
2018-11-10T08:46:14.960Z,89.80
2018-11-10T08:48:44.109Z,87.00
2018-11-10T08:51:13.232Z,87.53
2018-11-10T08:53:42.313Z,79.13
2018-11-10T08:56:11.452Z,88.00
2018-11-10T08:58:40.577Z,73.53
2018-11-10T09:01:09.798Z,75.87
2018-11-10T09:03:38.998Z,64.67
2018-11-10T09:06:08.158Z,65.40
2018-11-10T09:08:37.424Z,76.20
2018-11-10T09:11:06.688Z,76.90
2018-11-10T09:13:35.999Z,82.27
2018-11-10T09:16:05.379Z,77.67
2018-11-10T09:18:34.705Z,82.40
2018-11-10T09:21:04.046Z,92.60
2018-11-10T09:23:33.288Z,87.57
2018-11-10T09:26:02.586Z,86.40
2018-11-10T09:28:31.879Z,82.70
2018-11-10T09:31:01.042Z,86.10
2018-11-10T09:33:30.421Z,75.83
2018-11-10T09:35:59.721Z,73.77
2018-11-10T09:38:28.925Z,75.20
2018-11-10T09:40:58.490Z,75.17
2018-11-10T09:43:27.735Z,77.60
2018-11-10T09:45:56.957Z,69.53
2018-11-10T09:48:26.102Z,70.70
2018-11-10T09:50:55.359Z,78.40
2018-11-10T09:53:35.490Z,64.93
2018-11-10T09:56:04.793Z,66.37
2018-11-10T09:58:33.903Z,68.57
2018-11-10T10:01:03.150Z,63.57
2018-11-10T10:03:32.206Z,68.97
2018-11-10T10:06:01.370Z,59.80
2018-11-10T10:08:30.601Z,59.73
2018-11-10T10:10:59.712Z,59.50
2018-11-10T10:13:28.889Z,61.03
2018-11-10T10:15:58.143Z,56.87
2018-11-10T10:18:27.256Z,54.77
2018-11-10T10:20:56.312Z,55.77
2018-11-10T10:23:25.432Z,54.77
2018-11-10T10:25:54.523Z,52.27
2018-11-10T10:28:23.683Z,52.73
2018-11-10T10:30:52.814Z,59.70
2018-11-10T10:33:21.958Z,56.93
2018-11-10T10:35:51.163Z,57.77
2018-11-10T10:38:20.602Z,54.87
2018-11-10T10:40:49.713Z,56.47
2018-11-10T10:43:18.957Z,48.87
2018-11-10T10:45:48.202Z,49.73
2018-11-10T10:48:17.386Z,52.43
2018-11-10T10:50:46.500Z,47.40
2018-11-10T10:53:15.777Z,43.73
2018-11-10T10:55:45.032Z,47.50
2018-11-10T10:58:14.387Z,43.27
2018-11-10T11:00:48.642Z,47.07
2018-11-10T11:03:22.965Z,41.37
2018-11-10T11:05:57.298Z,46.13
2018-11-10T11:08:26.469Z,42.13
2018-11-10T11:10:55.669Z,40.50
2018-11-10T11:13:25.800Z,39.67
2018-11-10T11:15:54.924Z,47.27
2018-11-10T11:18:24.080Z,45.57
2018-11-10T11:20:53.267Z,41.37
2018-11-10T11:23:22.402Z,47.93
2018-11-10T11:25:51.590Z,45.53
2018-11-10T11:28:20.687Z,47.03
2018-11-10T11:30:49.898Z,43.83
2018-11-10T11:33:19.039Z,44.60
2018-11-10T11:35:48.197Z,47.13
2018-11-10T11:38:17.302Z,47.67
2018-11-10T11:40:46.441Z,41.67
2018-11-10T11:43:15.703Z,46.17
2018-11-10T11:45:44.868Z,42.23
2018-11-10T11:48:14.197Z,44.53
2018-11-10T11:50:43.387Z,43.47
2018-11-10T11:53:12.679Z,43.37
2018-11-10T11:55:41.929Z,29.87
2018-11-10T11:58:11.319Z,50.57
2018-11-10T12:00:40.369Z,43.73
2018-11-10T12:03:09.556Z,44.90
2018-11-10T12:05:38.728Z,40.20
2018-11-10T12:08:07.925Z,41.43
2018-11-10T12:10:37.075Z,39.73
2018-11-10T12:13:06.353Z,35.23
2018-11-10T12:15:35.518Z,40.63
2018-11-10T12:18:04.805Z,40.10
2018-11-10T12:20:33.985Z,41.43
2018-11-10T12:23:03.267Z,43.23
2018-11-10T12:25:32.469Z,38.67
2018-11-10T12:28:01.675Z,38.43
2018-11-10T12:30:31.025Z,41.97
2018-11-10T12:33:00.356Z,40.13
2018-11-10T12:35:29.564Z,40.23
2018-11-10T12:37:58.776Z,39.53
2018-11-10T12:40:28.052Z,42.33
2018-11-10T12:42:57.250Z,57.40
2018-11-10T12:45:26.519Z,53.87
2018-11-10T12:47:55.786Z,38.73
2018-11-10T12:50:25.119Z,33.10
2018-11-10T12:52:54.344Z,35.07
2018-11-10T12:55:23.603Z,33.47
2018-11-10T12:57:52.870Z,34.53
2018-11-10T13:00:22.073Z,30.47
2018-11-10T13:02:51.954Z,30.03
2018-11-10T13:05:21.159Z,34.27
2018-11-10T13:07:50.448Z,33.57
2018-11-10T13:10:19.764Z,33.87
2018-11-10T13:12:48.999Z,31.03
2018-11-10T13:15:18.189Z,31.97
2018-11-10T13:17:47.468Z,33.17
2018-11-10T13:20:16.860Z,31.27
2018-11-10T13:22:46.060Z,33.63
2018-11-10T13:25:15.617Z,31.07
2018-11-10T13:27:44.842Z,26.90
2018-11-10T13:30:15.080Z,32.47
2018-11-10T13:32:44.399Z,33.93
2018-11-10T13:35:13.634Z,26.13
2018-11-10T13:37:42.800Z,26.03
2018-11-10T13:40:11.934Z,25.83
2018-11-10T13:42:41.142Z,31.20
2018-11-10T13:45:11.887Z,27.23
2018-11-10T13:47:40.959Z,29.40
2018-11-10T13:50:11.079Z,28.43
2018-11-10T13:52:41.742Z,25.90
2018-11-10T13:55:11.042Z,28.97
2018-11-10T13:57:40.406Z,22.17
2018-11-10T14:00:12.346Z,26.07
2018-11-10T14:02:41.838Z,24.80
2018-11-10T14:05:11.607Z,28.07
2018-11-10T14:07:41.082Z,27.27
2018-11-10T14:10:12.588Z,28.30
2018-11-10T14:12:42.856Z,28.43
2018-11-10T14:15:12.023Z,31.93
2018-11-10T14:17:42.048Z,40.73
2018-11-10T14:20:15.904Z,33.60
2018-11-10T14:22:46.547Z,36.07
2018-11-10T14:25:16.448Z,38.13
2018-11-10T14:27:45.929Z,44.00
2018-11-10T14:30:16.416Z,36.17
2018-11-10T14:32:45.873Z,33.17
2018-11-10T14:35:15.411Z,41.87
2018-11-10T14:37:44.616Z,38.97
2018-11-10T14:40:16.460Z,42.33
2018-11-10T14:42:45.972Z,43.93
2018-11-10T14:45:16.958Z,40.47
2018-11-10T14:47:48.386Z,36.40
2018-11-10T14:50:18.374Z,41.30
2018-11-10T14:52:47.758Z,40.83
2018-11-10T14:55:16.927Z,40.57
2018-11-10T14:57:46.167Z,40.37
2018-11-10T15:00:18.522Z,44.60
2018-11-10T15:02:47.651Z,41.57
2018-11-10T15:05:16.849Z,38.37
2018-11-10T15:07:46.031Z,43.33
2018-11-10T15:10:16.509Z,39.90
2018-11-10T15:12:46.307Z,51.57
2018-11-10T15:15:16.286Z,37.77
2018-11-10T15:17:49.200Z,40.20
2018-11-10T15:20:19.391Z,44.17
2018-11-10T15:22:48.820Z,50.13
2018-11-10T15:25:19.533Z,57.67
2018-11-10T15:27:48.671Z,55.13
2018-11-10T15:30:19.240Z,49.27
2018-11-10T15:32:48.783Z,59.50
2018-11-10T15:35:19.419Z,91.90
2018-11-10T15:37:49.651Z,70.17
2018-11-10T15:40:19.561Z,66.00
2018-11-10T15:42:48.737Z,54.90
2018-11-10T15:45:19.066Z,48.63
2018-11-10T15:47:48.277Z,49.07
2018-11-10T15:50:18.420Z,51.23
2018-11-10T15:52:47.685Z,59.00
2018-11-10T15:55:16.785Z,52.87
2018-11-10T15:57:45.968Z,56.90
2018-11-10T16:00:16.468Z,56.77
2018-11-10T16:02:45.812Z,52.60
2018-11-10T16:05:15.575Z,45.73
2018-11-10T16:07:44.700Z,56.40
2018-11-10T16:10:14.060Z,61.10
2018-11-10T16:12:43.304Z,58.23
2018-11-10T16:15:14.494Z,59.20
2018-11-10T16:17:43.927Z,52.40
2018-11-10T16:20:15.225Z,59.93
2018-11-10T16:22:46.288Z,59.40
2018-11-10T16:25:15.454Z,55.07
2018-11-10T16:27:44.809Z,59.40
2018-11-10T16:30:15.109Z,53.37
2018-11-10T16:32:44.782Z,60.70
2018-11-10T16:35:13.947Z,64.70
2018-11-10T16:37:43.082Z,59.47
2018-11-10T16:40:14.824Z,56.83
2018-11-10T16:42:50.960Z,62.47
2018-11-10T16:45:20.851Z,53.63
2018-11-10T16:47:49.969Z,63.93
2018-11-10T16:50:19.176Z,69.47
2018-11-10T16:52:48.388Z,67.83
2018-11-10T16:55:17.628Z,62.13
2018-11-10T16:57:47.071Z,67.57
2018-11-10T17:00:19.507Z,72.40
2018-11-10T17:02:48.701Z,68.43
2018-11-10T17:05:17.840Z,64.67
2018-11-10T17:07:46.965Z,68.63
2018-11-10T17:10:17.347Z,66.30
2018-11-10T17:12:46.627Z,75.43
2018-11-10T17:15:15.869Z,74.03
2018-11-10T17:17:45.621Z,59.87
2018-11-10T17:20:16.247Z,70.93
2018-11-10T17:22:45.964Z,77.70
2018-11-10T17:25:15.468Z,71.30
2018-11-10T17:27:45.097Z,80.27
2018-11-10T17:30:19.186Z,73.80
2018-11-10T17:32:48.472Z,64.27
2018-11-10T17:35:17.837Z,82.23
2018-11-10T17:37:48.444Z,69.87
2018-11-10T17:40:17.935Z,85.47
2018-11-10T17:42:47.128Z,85.97
2018-11-10T17:45:17.893Z,82.83
2018-11-10T17:47:47.208Z,79.67
2018-11-10T17:50:17.926Z,79.47
2018-11-10T17:52:47.346Z,82.73
2018-11-10T17:55:17.313Z,82.67
2018-11-10T17:57:47.048Z,73.13
2018-11-10T18:00:16.170Z,69.20
2018-11-10T18:02:45.521Z,73.93
2018-11-10T18:05:15.907Z,64.67
2018-11-10T18:07:45.900Z,75.07
2018-11-10T18:10:17.129Z,61.47
2018-11-10T18:12:46.878Z,72.30
2018-11-10T18:15:16.403Z,86.10
2018-11-10T18:17:45.883Z,83.77
2018-11-10T18:20:16.268Z,70.90
2018-11-10T18:22:45.781Z,78.50
2018-11-10T18:25:15.000Z,71.57
2018-11-10T18:27:44.165Z,78.80
2018-11-10T18:30:14.501Z,68.13
2018-11-10T18:32:44.338Z,78.07
2018-11-10T18:35:13.863Z,62.70
2018-11-10T18:37:43.581Z,77.00
2018-11-10T18:40:12.831Z,75.77
2018-11-10T18:42:42.103Z,67.67
2018-11-10T18:45:12.284Z,66.50
2018-11-10T18:47:41.871Z,80.47
2018-11-10T18:50:13.364Z,77.57
2018-11-10T18:52:42.641Z,60.63
2018-11-10T18:55:12.548Z,82.40
2018-11-10T18:57:42.088Z,69.27
2018-11-10T19:00:13.390Z,69.20
2018-11-10T19:02:42.689Z,70.27
2018-11-10T19:05:13.311Z,70.27
2018-11-10T19:07:42.489Z,76.30
2018-11-10T19:10:13.823Z,62.37
2018-11-10T19:12:43.370Z,65.10
2018-11-10T19:15:15.275Z,62.83
2018-11-10T19:17:44.388Z,59.40
2018-11-10T19:20:15.276Z,55.23
2018-11-10T19:22:44.485Z,69.87
2018-11-10T19:25:14.277Z,58.90
2018-11-10T19:27:43.636Z,63.20
2018-11-10T19:30:14.784Z,78.90
2018-11-10T19:32:44.647Z,70.47
2018-11-10T19:35:14.336Z,71.30
2018-11-10T19:37:43.640Z,78.07
2018-11-10T19:40:13.167Z,69.13
2018-11-10T19:42:43.391Z,66.33
2018-11-10T19:45:12.892Z,78.23
2018-11-10T19:47:43.253Z,69.00
2018-11-10T19:50:13.270Z,74.73
2018-11-10T19:52:42.471Z,68.77
2018-11-10T19:55:13.833Z,73.30
2018-11-10T19:57:43.071Z,73.73
2018-11-10T20:00:21.511Z,70.37
2018-11-10T20:02:50.707Z,69.80
2018-11-10T20:05:19.894Z,77.83
2018-11-10T20:07:49.065Z,66.83
2018-11-10T20:10:18.386Z,70.63
2018-11-10T20:12:47.784Z,76.43
2018-11-10T20:15:17.624Z,83.40
2018-11-10T20:17:47.011Z,63.47
2018-11-10T20:20:17.660Z,78.27
2018-11-10T20:22:46.921Z,71.70
2018-11-10T20:25:17.475Z,80.20
2018-11-10T20:27:46.653Z,72.60
2018-11-10T20:30:17.093Z,71.57
2018-11-10T20:32:48.460Z,72.07
2018-11-10T20:35:17.704Z,68.33
2018-11-10T20:37:47.227Z,66.57
2018-11-10T20:40:16.880Z,61.33
2018-11-10T20:42:48.120Z,58.20
2018-11-10T20:45:20.097Z,59.53
2018-11-10T20:47:49.388Z,61.23
2018-11-10T20:50:19.079Z,64.17
2018-11-10T20:52:48.247Z,64.63
2018-11-10T20:55:17.501Z,51.03
2018-11-10T20:57:46.745Z,60.93
2018-11-10T21:00:19.583Z,57.67
2018-11-10T21:02:48.731Z,64.03
2018-11-10T21:05:17.926Z,75.87
2018-11-10T21:07:47.162Z,57.73
2018-11-10T21:10:18.724Z,65.33
2018-11-10T21:12:48.750Z,64.80
2018-11-10T21:15:18.846Z,58.53
2018-11-10T21:17:48.356Z,68.73
2018-11-10T21:20:17.604Z,64.33
2018-11-10T21:22:46.745Z,60.80
2018-11-10T21:25:17.254Z,68.40
2018-11-10T21:27:46.959Z,74.67
2018-11-10T21:30:17.727Z,77.30
2018-11-10T21:32:47.312Z,81.20
2018-11-10T21:35:17.357Z,83.17
2018-11-10T21:37:46.465Z,82.40
2018-11-10T21:40:17.032Z,78.47
2018-11-10T21:42:46.242Z,90.40
2018-11-10T21:45:16.113Z,86.40
2018-11-10T21:47:46.940Z,70.53
2018-11-10T21:50:17.550Z,73.60
2018-11-10T21:52:47.242Z,72.00
2018-11-10T21:55:17.694Z,73.77
2018-11-10T21:57:47.443Z,63.70
2018-11-10T22:00:18.474Z,72.90
2018-11-10T22:02:47.993Z,67.13
2018-11-10T22:05:18.516Z,71.63
2018-11-10T22:07:47.825Z,79.10
2018-11-10T22:10:21.337Z,87.23
2018-11-10T22:12:50.530Z,79.27
2018-11-10T22:15:21.355Z,69.17
2018-11-10T22:17:51.943Z,80.07
2018-11-10T22:20:22.834Z,79.80
2018-11-10T22:22:52.070Z,76.10
2018-11-10T22:25:21.285Z,83.40
2018-11-10T22:27:52.255Z,77.37
2018-11-10T22:30:22.361Z,79.13
2018-11-10T22:32:52.827Z,72.37
2018-11-10T22:35:22.151Z,72.03
2018-11-10T22:37:51.399Z,80.60
2018-11-10T22:40:21.800Z,78.33
2018-11-10T22:42:50.883Z,74.63
2018-11-10T22:45:21.065Z,90.70
2018-11-10T22:47:51.030Z,92.80
2018-11-10T22:50:22.781Z,78.20
2018-11-10T22:52:52.013Z,93.73
2018-11-10T22:55:21.318Z,91.40
2018-11-10T22:57:50.709Z,87.13
2018-11-10T23:00:23.566Z,76.00
2018-11-10T23:02:55.188Z,94.47
2018-11-10T23:05:25.283Z,85.13
2018-11-10T23:07:54.754Z,70.30
2018-11-10T23:10:24.187Z,75.27
2018-11-10T23:12:54.379Z,62.57
2018-11-10T23:15:23.531Z,86.60
2018-11-10T23:17:53.036Z,83.53
2018-11-10T23:20:23.473Z,84.00
2018-11-10T23:22:52.772Z,81.63
2018-11-10T23:25:22.027Z,72.93
2018-11-10T23:27:51.067Z,73.27
2018-11-10T23:30:21.453Z,70.50
2018-11-10T23:32:50.520Z,86.23
2018-11-10T23:35:19.647Z,76.50
2018-11-10T23:37:48.964Z,76.20
2018-11-10T23:40:18.602Z,67.87
2018-11-10T23:42:47.922Z,77.97
2018-11-10T23:45:17.555Z,63.23
2018-11-10T23:47:51.657Z,68.00
2018-11-10T23:50:22.948Z,77.87
2018-11-10T23:52:52.140Z,67.90
2018-11-10T23:55:21.488Z,64.47
2018-11-10T23:57:50.765Z,69.17
